﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;16;111;498;0;15;0
2024-05-06;20;113;503;0;18;0
2024-05-05;20;117;524;0;20;0
2024-05-04;13;109;523;0;13;1
2024-05-03;12;114;529;0;12;1
2024-05-02;22;115;520;0;21;1
2024-05-01;11;114;542;0;11;0
2024-04-30;17;126;549;0;16;0
2024-04-29;20;115;524;0;20;0
2024-04-28;11;118;529;0;11;0
2024-04-27;16;119;537;0;16;0
2024-04-26;19;123;552;0;18;0
2024-04-25;18;114;558;0;17;0
2024-04-24;21;105;544;0;21;0
2024-04-23;11;112;560;0;10;0
2024-04-22;23;109;544;0;22;0
2024-04-21;13;111;562;0;12;0
2024-04-20;15;115;546;0;15;0
2024-04-19;9;122;565;0;8;0
2024-04-18;15;131;560;0;15;0
2024-04-17;19;138;560;0;19;1
2024-04-16;17;134;561;0;16;0
2024-04-15;16;139;588;0;15;0
2024-04-14;26;140;593;0;23;0
2024-04-13;17;141;586;0;16;0
2024-04-12;23;135;565;0;23;0
2024-04-11;22;142;591;0;22;0
2024-04-10;16;139;591;0;13;1
2024-04-09;18;138;578;0;17;0
2024-04-08;20;142;592;0;16;0
2024-04-07;25;144;600;0;21;0
2024-04-06;20;134;601;0;19;0
2024-04-05;20;140;613;0;19;0
2024-04-04;18;141;622;0;15;0
2024-04-03;27;140;660;0;24;1
2024-04-02;23;137;633;0;22;0
2024-04-01;18;138;636;0;16;0
2024-03-31;13;141;636;0;13;0
2024-03-30;26;146;676;0;25;0
2024-03-29;20;133;644;0;20;0
2024-03-28;15;137;673;0;14;0
2024-03-27;26;132;658;0;22;0
2024-03-26;24;131;653;0;24;1
2024-03-25;20;140;679;0;19;2
2024-03-24;14;125;646;0;12;1
2024-03-23;18;130;662;0;16;1
2024-03-22;19;147;693;0;19;2
2024-03-21;15;144;699;0;14;2
2024-03-20;23;135;670;0;23;0
2024-03-19;16;135;677;0;15;1
2024-03-18;22;142;691;0;22;0
2024-03-17;18;147;695;0;15;0
2024-03-16;21;163;703;0;20;0
2024-03-15;17;173;730;0;17;1
2024-03-14;23;179;738;0;23;1
2024-03-13;23;182;720;0;20;0
2024-03-12;24;194;738;0;22;0
2024-03-11;28;202;730;0;26;1
2024-03-10;33;191;703;0;32;1
2024-03-09;27;191;720;0;26;1
2024-03-08;23;175;691;0;21;1
2024-03-07;33;190;715;0;29;1
2024-03-06;29;169;680;0;28;1
2024-03-05;31;159;678;0;28;1
2024-03-04;22;161;676;0;21;0
2024-03-03;27;158;674;0;25;0
2024-03-02;16;149;668;0;16;0
2024-03-01;28;152;671;0;26;0
2024-02-29;21;154;667;0;20;0
2024-02-28;20;152;662;0;18;0
2024-02-27;33;159;663;0;29;0
2024-02-26;21;151;674;0;19;0
2024-02-25;19;162;683;0;17;0
2024-02-24;20;173;691;0;19;1
2024-02-23;30;174;673;0;26;0
2024-02-22;21;171;663;0;20;0
2024-02-21;26;173;660;0;25;0
2024-02-20;16;173;654;0;15;0
2024-02-19;32;192;684;1;31;0
2024-02-18;31;177;679;0;29;0
2024-02-17;28;160;665;0;25;1
2024-02-16;24;155;662;0;23;0
2024-02-15;23;159;657;0;21;0
2024-02-14;26;159;668;0;25;1
2024-02-13;31;156;658;0;31;0
2024-02-12;17;142;663;0;16;1
2024-02-11;17;150;649;0;16;0
2024-02-10;23;164;670;0;20;2
2024-02-09;28;165;667;0;28;0
2024-02-08;19;151;652;0;19;0
2024-02-07;24;151;660;0;23;0
2024-02-06;17;157;680;0;16;0
2024-02-05;26;150;668;0;26;0
2024-02-04;28;143;662;0;26;0
2024-02-03;20;141;662;0;17;0
2024-02-02;20;148;673;0;20;0
2024-02-01;20;153;679;0;18;0
2024-01-31;23;156;675;0;23;0
2024-01-30;18;154;688;0;16;0
2024-01-29;20;149;665;0;19;0
2024-01-28;26;156;681;0;25;0
2024-01-27;24;152;657;0;24;0
2024-01-26;26;157;667;0;25;0
2024-01-25;22;164;667;0;21;0
2024-01-24;18;162;645;0;17;0
2024-01-23;18;163;659;0;17;0
2024-01-22;19;165;661;0;17;0
2024-01-21;28;177;665;0;28;1
2024-01-20;27;171;658;0;27;1
2024-01-19;32;162;664;0;31;2
2024-01-18;23;153;655;0;22;2
2024-01-17;19;146;636;0;19;1
2024-01-16;19;157;653;0;18;1
2024-01-15;32;166;660;0;31;2
2024-01-14;23;163;658;0;22;2
2024-01-13;16;158;646;0;16;1
2024-01-12;22;167;668;0;21;2
2024-01-11;18;167;650;0;18;1
2024-01-10;29;177;651;0;28;1
2024-01-09;27;174;649;0;26;0
2024-01-08;28;162;643;0;27;0
2024-01-07;20;155;644;0;19;1
2024-01-06;20;146;641;0;19;1
2024-01-05;26;144;636;0;24;1
2024-01-04;31;138;627;0;30;1
2024-01-03;26;128;620;0;26;1
2024-01-02;14;128;617;0;12;1
2024-01-01;21;131;636;0;19;2
2023-12-31;13;139;622;0;12;1
2023-12-30;18;146;631;0;18;1
2023-12-29;18;155;655;0;18;2
2023-12-28;22;158;660;0;21;2
2023-12-27;26;150;650;0;25;0
2023-12-26;12;147;655;0;11;0
2023-12-25;33;159;704;0;29;0
2023-12-24;23;147;686;0;22;0
2023-12-23;23;154;725;0;20;0
2023-12-22;22;159;731;0;19;0
2023-12-21;20;167;762;0;19;0
2023-12-20;22;168;769;0;22;0
2023-12-19;19;164;784;0;17;0
2023-12-18;25;172;819;0;24;0
2023-12-17;25;169;824;0;23;0
2023-12-16;31;166;848;0;30;0
2023-12-15;25;168;884;0;25;0
2023-12-14;24;155;880;0;24;0
2023-12-13;19;145;911;0;18;0
2023-12-12;21;143;930;0;18;0
2023-12-11;27;147;948;0;26;0
2023-12-10;21;148;1004;0;21;1
2023-12-09;29;145;1025;0;28;1
2023-12-08;16;130;1012;0;15;1
2023-12-07;15;135;1038;0;14;1
2023-12-06;18;152;1083;0;17;2
2023-12-05;23;150;1085;0;21;0
2023-12-04;24;162;1135;0;22;2
2023-12-03;17;165;1118;0;17;0
2023-12-02;20;196;1167;0;18;2
2023-12-01;23;209;1187;0;22;1
2023-11-30;26;227;1165;0;25;0
2023-11-29;22;244;1172;0;22;0
2023-11-28;29;255;1180;0;29;0
2023-11-27;30;269;1202;0;29;0
2023-11-26;44;278;1198;0;43;0
2023-11-25;30;270;1199;0;29;0
2023-11-24;49;287;1206;0;47;0
2023-11-23;43;286;1199;0;40;0
2023-11-22;35;289;1226;0;33;0
2023-11-21;44;310;1279;0;44;0
2023-11-20;38;311;1235;0;38;0
2023-11-19;36;310;1235;0;34;0
2023-11-18;47;312;1236;0;43;0
2023-11-17;48;324;1223;0;44;0
2023-11-16;49;320;1208;0;48;0
2023-11-15;46;315;1187;0;43;0
2023-11-14;56;312;1182;0;55;0
2023-11-13;40;291;1167;0;38;0
2023-11-12;36;296;1165;0;35;0
2023-11-11;57;301;1170;0;52;0
2023-11-10;43;284;1161;0;42;0
2023-11-09;43;277;1161;0;42;0
2023-11-08;42;273;1173;0;40;0
2023-11-07;37;267;1174;0;36;1
2023-11-06;47;262;1177;0;46;1
2023-11-05;41;246;1160;0;41;1
2023-11-04;36;256;1151;0;35;1
2023-11-03;36;246;1157;0;35;1
2023-11-02;39;255;1164;0;38;1
2023-11-01;35;253;1176;0;33;1
2023-10-31;33;260;1195;0;29;1
2023-10-30;34;307;1247;0;31;1
2023-10-29;52;328;1287;0;49;0
2023-10-28;25;303;1315;0;24;0
2023-10-27;45;316;1367;0;43;0
2023-10-26;37;317;1406;0;37;0
2023-10-25;41;301;1378;0;40;0
2023-10-24;68;291;1370;0;66;0
2023-10-23;55;252;1327;0;51;0
2023-10-22;36;239;1318;0;35;0
2023-10-21;39;254;1335;0;38;0
2023-10-20;35;241;1305;0;35;0
2023-10-19;30;247;1292;0;29;0
2023-10-18;33;261;1287;0;30;0
2023-10-17;29;273;1297;0;26;0
2023-10-16;43;301;1309;0;40;0
2023-10-15;43;308;1320;0;42;0
2023-10-14;37;299;1283;0;36;0
2023-10-13;42;292;1268;0;37;0
2023-10-12;44;284;1256;0;43;0
2023-10-11;43;282;1245;0;41;0
2023-10-10;58;283;1237;0;54;1
2023-10-09;43;285;1234;0;41;1
2023-10-08;39;297;1226;0;38;1
2023-10-07;31;311;1221;0;31;1
2023-10-06;33;347;1200;0;33;1
2023-10-05;41;426;1210;0;41;1
2023-10-04;42;463;1196;0;41;1
2023-10-03;51;471;1165;0;48;1
2023-10-02;57;465;1156;0;53;1
2023-10-01;53;446;1126;0;52;2
2023-09-30;75;417;1105;0;72;2
2023-09-29;111;377;1038;0;108;1
2023-09-28;79;295;962;0;77;1
2023-09-27;59;253;919;0;57;1
2023-09-26;38;220;901;0;37;1
2023-09-25;33;208;895;0;31;1
2023-09-24;23;218;913;0;23;1
2023-09-23;43;232;916;0;41;1
2023-09-22;26;221;918;0;26;1
2023-09-21;38;221;928;0;36;1
2023-09-20;24;206;931;0;22;1
2023-09-19;27;211;952;0;23;1
2023-09-18;43;220;961;0;41;1
2023-09-17;39;212;952;0;38;1
2023-09-16;31;209;942;0;31;1
2023-09-15;27;211;939;0;25;1
2023-09-14;24;219;939;0;22;1
2023-09-13;28;222;931;0;26;1
2023-09-12;33;224;939;0;32;1
2023-09-11;35;219;943;0;33;1
2023-09-10;37;215;935;0;32;1
2023-09-09;38;205;942;0;36;1
2023-09-08;35;192;927;0;32;1
2023-09-07;28;186;902;0;26;2
2023-09-06;24;181;915;0;23;2
2023-09-05;28;190;931;0;26;2
2023-09-04;32;198;927;0;31;2
2023-09-03;23;206;930;0;22;3
2023-09-02;25;218;950;0;24;3
2023-09-01;32;233;955;0;29;2
2023-08-31;25;244;955;0;22;1
2023-08-30;35;252;963;0;32;0
2023-08-29;36;255;953;0;32;1
2023-08-28;42;261;943;0;37;1
2023-08-27;35;260;915;0;32;1
2023-08-26;36;260;917;0;33;1
2023-08-25;43;259;926;0;37;1
2023-08-24;37;249;915;0;32;1
2023-08-23;39;244;899;0;32;0
2023-08-22;44;237;922;0;37;0
2023-08-21;48;230;921;0;44;0
2023-08-20;36;206;908;0;32;0
2023-08-19;34;209;894;0;29;0
2023-08-18;30;204;916;0;27;0
2023-08-17;33;216;914;0;30;0
2023-08-16;28;205;892;0;23;0
2023-08-15;36;204;916;0;32;0
2023-08-14;24;210;923;0;21;0
2023-08-13;40;219;931;0;35;1
2023-08-12;27;206;927;0;25;2
2023-08-11;41;211;912;0;39;1
2023-08-10;25;217;931;0;23;3
2023-08-09;23;223;938;0;22;1
2023-08-08;41;232;957;0;37;0
2023-08-07;30;219;931;0;26;0
2023-08-06;26;218;942;0;23;1
2023-08-05;39;217;949;0;36;2
2023-08-04;43;203;910;0;39;1
2023-08-03;30;198;897;0;29;3
2023-08-02;31;195;905;0;28;1
2023-08-01;32;200;915;0;30;0
2023-07-31;23;202;913;0;22;0
2023-07-30;23;220;914;0;22;1
2023-07-29;28;226;905;0;27;2
2023-07-28;36;231;900;0;34;2
2023-07-27;30;233;899;0;28;3
2023-07-26;28;237;897;0;24;1
2023-07-25;33;240;920;0;31;0
2023-07-24;39;231;901;0;36;0
2023-07-23;38;228;910;0;37;0
2023-07-22;35;231;894;0;34;0
2023-07-21;38;226;876;0;33;0
2023-07-20;36;222;854;0;34;0
2023-07-19;26;217;843;0;25;0
2023-07-18;30;232;839;0;25;0
2023-07-17;32;235;855;0;28;0
2023-07-16;42;248;853;0;38;0
2023-07-15;31;241;833;0;30;0
2023-07-14;36;231;833;0;31;0
2023-07-13;35;228;825;0;32;0
2023-07-12;41;213;834;0;40;0
2023-07-11;30;196;804;0;29;0
2023-07-10;42;204;810;0;38;0
2023-07-09;33;191;810;0;32;2
2023-07-08;19;183;784;0;18;3
2023-07-07;33;190;809;0;30;3
2023-07-06;19;190;780;0;18;2
2023-07-05;29;195;805;0;28;2
2023-07-04;39;201;809;0;37;2
2023-07-03;24;196;794;0;19;2
2023-07-02;28;195;774;0;24;2
2023-07-01;26;210;799;0;23;2
2023-06-30;34;214;811;0;29;2
2023-06-29;26;205;794;1;23;3
2023-06-28;36;190;770;1;35;3
2023-06-27;27;183;759;1;25;3
2023-06-26;29;182;775;1;23;4
2023-06-25;39;184;785;0;31;3
2023-06-24;32;176;774;0;28;2
2023-06-23;24;173;771;0;21;2
2023-06-22;18;168;772;0;17;2
2023-06-21;30;182;772;0;27;2
2023-06-20;25;172;748;0;23;2
2023-06-19;25;190;748;0;22;2
2023-06-18;27;198;757;0;26;3
2023-06-17;27;213;775;0;26;3
2023-06-16;20;202;746;0;20;3
2023-06-15;29;207;747;0;28;3
2023-06-14;24;202;743;0;22;3
2023-06-13;43;201;750;0;39;4
2023-06-12;34;191;752;0;29;4
2023-06-11;38;195;746;0;36;4
2023-06-10;21;180;725;0;18;4
2023-06-09;28;175;711;0;25;3
2023-06-08;29;178;713;0;25;3
2023-06-07;24;187;710;0;21;4
2023-06-06;25;176;704;0;23;4
2023-06-05;35;182;714;0;31;6
2023-06-04;25;174;704;0;19;6
2023-06-03;21;169;689;0;20;3
2023-06-02;30;182;686;0;28;3
2023-06-01;38;181;694;0;32;4
2023-05-31;14;166;660;0;12;3
2023-05-30;25;183;706;0;24;6
2023-05-29;27;178;705;0;24;6
2023-05-28;24;171;674;0;23;3
2023-05-27;35;179;690;0;33;7
2023-05-26;23;170;659;0;19;3
2023-05-25;26;174;663;0;24;3
2023-05-24;24;169;664;0;22;3
2023-05-23;21;169;663;0;18;4
2023-05-22;28;175;668;0;25;4
2023-05-21;27;178;677;0;26;3
2023-05-20;33;175;674;0;30;3
2023-05-19;25;165;684;0;24;3
2023-05-18;20;156;698;0;17;2
2023-05-17;25;163;713;0;19;3
2023-05-16;27;169;713;0;21;4
2023-05-15;32;169;714;0;29;4
2023-05-14;24;154;707;0;22;3
2023-05-13;23;146;712;0;21;3
2023-05-12;17;145;714;0;15;3
2023-05-11;26;155;729;0;23;2
2023-05-10;33;149;727;1;30;3
2023-05-09;24;135;722;1;20;4
2023-05-08;18;134;731;1;15;5
2023-05-07;20;154;746;1;14;5
2023-05-06;24;163;758;1;21;5
2023-05-05;28;157;761;1;26;5
2023-05-04;20;149;776;1;17;3
2023-05-03;18;157;796;0;14;4
2023-05-02;23;167;799;0;19;3
2023-05-01;39;173;800;0;35;3
2023-04-30;26;159;787;0;24;2
2023-04-29;18;158;797;0;15;2
2023-04-28;21;177;804;0;17;2
2023-04-27;28;187;860;0;25;2
2023-04-26;27;196;841;1;25;0
2023-04-25;27;211;847;1;25;0
2023-04-24;23;218;847;0;19;0
2023-04-23;25;218;852;0;23;0
2023-04-22;36;217;852;0;34;0
2023-04-21;24;205;852;0;22;0
2023-04-20;43;211;861;0;40;0
2023-04-19;41;194;847;0;38;0
2023-04-18;37;186;832;0;33;0
2023-04-17;25;174;832;0;22;0
2023-04-16;23;177;843;0;21;1
2023-04-15;24;185;842;0;22;1
2023-04-14;30;193;843;0;28;1
2023-04-13;29;192;852;0;26;1
2023-04-12;32;190;852;0;31;2
2023-04-11;22;200;866;0;19;3
2023-04-10;26;218;886;0;25;4
2023-04-09;30;211;898;0;28;6
2023-04-08;31;203;901;0;27;5
2023-04-07;32;197;910;0;31;5
2023-04-06;26;199;918;0;24;4
2023-04-05;42;197;941;0;36;4
2023-04-04;41;203;960;0;33;3
2023-04-03;23;207;958;0;20;3
2023-04-02;23;219;972;0;21;5
2023-04-01;23;223;986;0;21;4
2023-03-31;38;226;997;0;34;4
2023-03-30;26;213;991;0;22;4
2023-03-29;46;226;1015;0;42;4
2023-03-28;39;211;1015;0;36;3
2023-03-27;33;201;1019;0;30;3
2023-03-26;29;196;1028;0;23;4
2023-03-25;27;206;1059;0;24;4
2023-03-24;28;215;1076;0;25;3
2023-03-23;37;211;1081;0;34;4
2023-03-22;36;200;1070;0;33;4
2023-03-21;29;204;1069;0;26;4
2023-03-20;26;203;1070;0;23;4
2023-03-19;36;226;1079;0;32;4
2023-03-18;37;232;1080;0;32;4
2023-03-17;26;237;1089;0;22;3
2023-03-16;26;246;1098;0;23;4
2023-03-15;40;259;1127;0;36;4
2023-03-14;28;262;1141;0;24;4
2023-03-13;49;285;1156;0;46;4
2023-03-12;43;294;1150;1;40;4
2023-03-11;40;284;1148;0;38;4
2023-03-10;33;280;1152;0;30;3
2023-03-09;40;285;1156;0;37;4
2023-03-08;42;281;1153;0;39;4
2023-03-07;49;270;1151;0;46;3
2023-03-06;59;271;1135;0;52;4
2023-03-05;34;259;1119;0;32;5
2023-03-04;39;269;1117;0;31;5
2023-03-03;41;275;1107;0;38;4
2023-03-02;35;291;1096;0;32;5
2023-03-01;30;301;1095;0;26;4
2023-02-28;50;316;1124;0;47;8
2023-02-27;46;280;1082;0;44;3
2023-02-26;44;268;1067;0;41;5
2023-02-25;41;255;1054;0;40;4
2023-02-24;57;248;1054;0;53;4
2023-02-23;46;228;1030;0;42;4
2023-02-22;33;227;1024;0;27;4
2023-02-21;27;230;1037;0;25;3
2023-02-20;37;257;1050;0;32;2
2023-02-19;33;275;1046;0;29;4
2023-02-18;34;285;1048;0;33;4
2023-02-17;35;292;1050;0;31;1
2023-02-16;43;300;1056;0;40;2
2023-02-15;34;301;1054;0;33;2
2023-02-14;53;302;1047;0;48;1
2023-02-13;55;291;1033;0;48;0
2023-02-12;46;279;1017;0;43;1
2023-02-11;43;266;1013;0;39;1
2023-02-10;40;263;1007;0;37;0
2023-02-09;43;256;1007;0;39;0
2023-02-08;37;238;1006;0;32;0
2023-02-07;49;232;1006;0;39;0
2023-02-06;43;222;1018;0;40;0
2023-02-05;34;213;1013;0;31;1
2023-02-04;38;214;1020;0;37;1
2023-02-03;32;206;1017;0;30;0
2023-02-02;23;204;1020;0;21;0
2023-02-01;28;223;1035;0;27;0
2023-01-31;35;225;1042;0;29;0
2023-01-30;35;231;1047;0;30;0
2023-01-29;34;241;1036;0;29;0
2023-01-28;33;250;1044;0;29;0
2023-01-27;34;248;1048;0;30;0
2023-01-26;43;250;1054;0;39;0
2023-01-25;33;246;1047;0;28;0
2023-01-24;40;252;1070;0;36;0
2023-01-23;40;253;1080;0;40;0
2023-01-22;40;240;1073;0;38;0
2023-01-21;30;235;1064;0;28;0
2023-01-20;32;240;1060;0;31;0
2023-01-19;37;247;1046;0;35;0
2023-01-18;39;245;1039;0;37;0
2023-01-17;40;244;1036;0;39;0
2023-01-16;27;243;1025;0;26;0
2023-01-15;35;250;1026;0;31;0
2023-01-14;36;270;1032;0;33;1
2023-01-13;43;272;1035;0;38;1
2023-01-12;35;274;1031;0;32;1
2023-01-11;40;276;1039;0;37;2
2023-01-10;41;271;1041;0;39;2
2023-01-09;37;268;1026;0;34;2
2023-01-08;54;268;1026;0;52;2
2023-01-07;36;251;1002;0;33;1
2023-01-06;42;236;1005;0;36;1
2023-01-05;39;237;1010;0;37;1
2023-01-04;36;235;1001;0;33;2
2023-01-03;38;239;993;0;34;2
2023-01-02;38;236;993;0;35;2
2023-01-01;36;251;990;0;34;2
2022-12-31;22;263;985;0;20;2
2022-12-30;38;277;987;0;36;2
2022-12-29;40;270;976;0;37;2
2022-12-28;38;258;955;0;38;3
2022-12-27;33;237;946;1;30;3
2022-12-26;53;235;956;1;52;3
2022-12-25;48;218;926;0;44;3
2022-12-24;38;202;909;0;33;3
2022-12-23;31;194;903;0;28;3
2022-12-22;27;202;903;0;23;2
2022-12-21;20;215;922;0;17;3
2022-12-20;31;232;934;0;28;3
2022-12-19;37;244;954;0;34;3
2022-12-18;30;249;951;0;27;3
2022-12-17;30;246;958;0;28;3
2022-12-16;42;253;958;0;37;3
2022-12-15;40;244;945;0;37;2
2022-12-14;37;251;967;0;34;6
2022-12-13;42;250;950;1;40;3
2022-12-12;42;238;943;1;38;2
2022-12-11;27;225;927;1;24;2
2022-12-10;40;237;937;1;38;2
2022-12-09;31;232;935;1;29;2
2022-12-08;37;232;936;1;35;1
2022-12-07;43;219;936;1;41;2
2022-12-06;32;203;930;0;29;2
2022-12-05;28;190;940;0;25;2
2022-12-04;38;194;955;0;35;2
2022-12-03;35;198;953;0;33;3
2022-12-02;31;187;952;0;28;3
2022-12-01;25;185;965;0;22;2
2022-11-30;26;191;968;0;25;3
2022-11-29;17;193;976;1;15;2
2022-11-28;31;219;996;0;29;2
2022-11-27;43;219;1018;0;40;2
2022-11-26;24;228;1023;0;22;2
2022-11-25;29;237;1039;0;27;1
2022-11-24;31;244;1032;0;27;1
2022-11-23;30;245;1043;0;28;1
2022-11-22;44;241;1050;0;41;1
2022-11-21;31;237;1037;0;30;0
2022-11-20;51;246;1044;0;45;0
2022-11-19;34;232;1026;0;30;0
2022-11-18;36;223;1022;0;35;0
2022-11-17;30;222;1015;0;27;0
2022-11-16;25;230;1019;0;23;0
2022-11-15;39;237;1026;0;38;0
2022-11-14;41;236;1014;0;38;0
2022-11-13;36;234;996;0;34;0
2022-11-12;23;239;986;0;22;0
2022-11-11;35;258;985;0;34;0
2022-11-10;37;257;974;0;35;0
2022-11-09;33;253;964;0;31;0
2022-11-08;37;263;955;0;34;0
2022-11-07;39;255;951;0;36;0
2022-11-06;42;251;944;0;39;1
2022-11-05;45;248;938;0;42;1
2022-11-04;35;256;923;0;33;1
2022-11-03;32;281;966;0;31;1
2022-11-02;43;276;932;0;41;1
2022-11-01;29;267;961;0;29;2
2022-10-31;33;263;922;0;31;1
2022-10-30;39;269;930;0;35;2
2022-10-29;52;259;922;0;51;2
2022-10-28;45;245;905;0;45;2
2022-10-27;40;228;895;0;37;2
2022-10-26;21;215;887;0;19;2
2022-10-25;38;224;901;0;38;2
2022-10-24;39;217;895;0;36;3
2022-10-23;31;211;883;0;29;3
2022-10-22;38;209;876;0;36;2
2022-10-21;29;193;863;0;26;2
2022-10-20;28;190;861;0;24;2
2022-10-19;30;186;867;1;27;1
2022-10-18;35;181;872;0;32;1
2022-10-17;31;175;875;0;30;1
2022-10-16;30;168;876;0;27;1
2022-10-15;23;171;873;0;21;1
2022-10-14;26;180;894;0;22;1
2022-10-13;23;190;901;0;21;1
2022-10-12;24;196;909;0;22;2
2022-10-11;27;216;921;0;25;1
2022-10-10;24;229;946;0;23;2
2022-10-09;32;233;912;0;29;1
2022-10-08;35;238;939;0;32;1
2022-10-07;36;249;933;0;34;3
2022-10-06;28;235;901;0;27;2
2022-10-05;45;242;900;0;41;3
2022-10-04;36;236;897;0;34;3
2022-10-03;34;231;892;0;31;1
2022-10-02;31;238;914;0;29;2
2022-10-01;44;236;885;0;37;2
2022-09-30;31;220;870;0;27;1
2022-09-29;36;214;863;0;34;1
2022-09-28;36;208;889;0;33;1
2022-09-27;32;193;852;0;29;1
2022-09-26;35;201;881;0;31;0
2022-09-25;36;197;854;0;33;1
2022-09-24;27;196;854;0;22;1
2022-09-23;24;211;893;0;22;1
2022-09-22;26;207;866;0;22;1
2022-09-21;26;233;910;0;24;1
2022-09-20;34;232;892;0;30;1
2022-09-19;36;230;899;0;35;0
2022-09-18;37;230;895;0;35;1
2022-09-17;32;221;883;0;31;1
2022-09-16;25;213;905;0;24;3
2022-09-15;44;213;877;1;41;3
2022-09-14;33;198;869;1;30;2
2022-09-13;31;196;881;1;29;2
2022-09-12;36;194;880;1;34;0
2022-09-11;28;199;879;1;26;2
2022-09-10;17;201;883;1;14;2
2022-09-09;36;214;896;1;31;1
2022-09-08;28;215;921;0;27;3
2022-09-07;29;203;891;0;27;1
2022-09-06;30;196;881;0;25;2
2022-09-05;43;210;914;0;38;1
2022-09-04;33;186;884;0;29;2
2022-09-03;31;186;890;0;28;2
2022-09-02;27;191;881;0;24;2
2022-09-01;27;200;885;0;22;2
2022-08-31;22;208;889;0;19;1
2022-08-30;34;215;901;0;31;2
2022-08-29;26;225;922;0;25;3
2022-08-28;31;232;894;0;28;4
2022-08-27;38;248;926;0;33;5
2022-08-26;34;248;916;0;32;6
2022-08-25;35;230;895;0;33;1
2022-08-24;27;220;888;0;25;1
2022-08-23;37;226;912;0;36;3
2022-08-22;43;218;879;0;35;1
2022-08-21;41;225;870;0;38;1
2022-08-20;35;217;858;1;31;1
2022-08-19;28;220;859;1;24;1
2022-08-18;25;226;871;1;23;1
2022-08-17;27;231;881;1;26;0
2022-08-16;38;233;877;0;32;1
2022-08-15;45;226;880;0;41;1
2022-08-14;36;201;857;0;28;1
2022-08-13;36;203;859;0;35;2
2022-08-12;32;202;858;0;29;2
2022-08-11;31;208;862;0;28;1
2022-08-10;29;200;860;0;27;1
2022-08-09;31;202;847;0;27;1
2022-08-08;21;201;845;0;17;1
2022-08-07;36;215;850;0;33;1
2022-08-06;37;206;840;0;34;2
2022-08-05;38;196;833;0;35;2
2022-08-04;21;194;829;1;18;2
2022-08-03;32;199;835;1;28;1
2022-08-02;28;205;833;1;25;1
2022-08-01;33;206;828;0;31;1
2022-07-31;28;200;826;0;26;1
2022-07-30;25;202;813;0;24;1
2022-07-29;37;204;811;0;34;1
2022-07-28;26;195;795;0;23;1
2022-07-27;39;204;799;0;37;0
2022-07-26;26;203;785;0;26;0
2022-07-25;27;210;787;1;25;0
2022-07-24;30;208;786;1;28;1
2022-07-23;28;217;776;0;26;2
2022-07-22;28;209;774;0;27;2
2022-07-21;34;212;781;0;31;2
2022-07-20;38;216;780;0;35;1
2022-07-19;34;214;771;0;32;1
2022-07-18;25;208;766;0;22;1
2022-07-17;37;198;770;0;36;2
2022-07-16;19;189;774;0;18;3
2022-07-15;33;193;794;0;30;2
2022-07-14;38;188;798;0;32;2
2022-07-13;37;182;790;0;34;1
2022-07-12;28;179;795;0;25;1
2022-07-11;17;178;805;0;14;1
2022-07-10;30;191;816;0;26;2
2022-07-09;26;184;822;0;22;2
2022-07-08;30;191;826;0;25;2
2022-07-07;31;190;856;0;29;2
2022-07-06;35;171;835;0;32;2
2022-07-05;27;157;844;0;24;3
2022-07-04;30;160;854;0;27;3
2022-07-03;22;157;858;0;19;2
2022-07-02;32;166;858;0;29;1
2022-07-01;15;161;857;0;11;1
2022-06-30;24;167;866;0;22;1
2022-06-29;20;169;860;0;18;1
2022-06-28;29;191;894;0;26;3
2022-06-27;29;190;872;0;22;2
2022-06-26;30;200;904;0;28;1
2022-06-25;26;194;889;0;24;1
2022-06-24;20;195;898;0;16;1
2022-06-23;26;226;943;0;24;1
2022-06-22;37;232;925;0;33;1
2022-06-21;34;232;914;0;31;1
2022-06-20;33;224;904;1;27;1
2022-06-19;33;235;900;0;26;1
2022-06-18;28;242;898;0;26;1
2022-06-17;42;241;910;0;35;1
2022-06-16;40;244;927;0;31;1
2022-06-15;40;241;929;0;33;1
2022-06-14;32;229;905;0;27;1
2022-06-13;43;240;899;0;41;1
2022-06-12;37;240;887;0;36;1
2022-06-11;29;241;886;0;27;1
2022-06-10;36;244;879;0;33;1
2022-06-09;32;227;850;0;26;0
2022-06-08;31;234;877;0;29;0
2022-06-07;43;226;863;1;40;1
2022-06-06;46;202;852;1;44;1
2022-06-05;36;182;806;0;35;2
2022-06-04;33;181;819;0;31;4
2022-06-03;20;181;807;0;18;4
2022-06-02;30;192;795;0;27;2
2022-06-01;22;202;810;0;19;4
2022-05-31;17;221;823;0;16;5
2022-05-30;31;228;815;0;29;3
2022-05-29;29;220;807;1;26;3
2022-05-28;33;216;801;1;31;1
2022-05-27;38;207;793;1;36;1
2022-05-26;34;195;778;1;31;1
2022-05-25;42;204;774;1;39;1
2022-05-24;32;195;763;1;26;2
2022-05-23;28;201;761;1;23;2
2022-05-22;28;210;766;1;22;2
2022-05-21;27;209;772;1;24;1
2022-05-20;28;214;768;1;23;1
2022-05-19;45;204;772;1;40;1
2022-05-18;34;184;774;1;31;1
2022-05-17;35;180;758;1;31;1
2022-05-16;35;186;774;0;32;3
2022-05-15;24;164;745;0;22;1
2022-05-14;32;175;766;0;29;2
