﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;87;587;2986;0;71;1
2024-04-30;78;610;3004;0;70;0
2024-04-29;97;653;3019;0;83;0
2024-04-28;74;683;3024;0;58;0
2024-04-27;89;748;3080;0;79;0
2024-04-26;72;739;3097;0;58;0
2024-04-25;126;790;3131;0;113;0
2024-04-24;104;797;3117;0;95;1
2024-04-23;124;835;3146;0;107;1
2024-04-22;132;874;3122;0;115;2
2024-04-21;140;889;3061;0;125;3
2024-04-20;86;858;2999;0;74;2
2024-04-19;125;901;2978;0;108;0
2024-04-18;130;943;2924;0;119;0
2024-04-17;148;930;2852;0;124;0
2024-04-16;166;886;2773;0;137;0
2024-04-15;145;819;2674;0;126;1
2024-04-14;112;799;2600;0;100;1
2024-04-13;133;784;2559;0;120;1
2024-04-12;177;739;2505;0;150;1
2024-04-11;133;659;2417;0;121;0
2024-04-10;92;625;2353;0;81;0
2024-04-09;93;617;2333;0;77;0
2024-04-08;122;641;2291;0;108;1
2024-04-07;94;627;2214;0;85;1
2024-04-06;87;629;2178;0;76;0
2024-04-05;83;637;2160;0;73;0
2024-04-04;102;680;2146;0;91;0
2024-04-03;79;684;2089;0;70;0
2024-04-02;109;705;2035;0;101;0
2024-04-01;104;706;1989;0;88;0
2024-03-31;99;746;1924;0;90;0
2024-03-30;97;738;1875;0;91;0
2024-03-29;122;702;1843;0;109;0
2024-03-28;106;655;1792;0;99;0
2024-03-27;101;610;1768;0;94;1
2024-03-26;106;572;1748;0;93;0
2024-03-25;143;525;1709;0;128;1
2024-03-24;94;440;1627;0;87;0
2024-03-23;63;393;1592;0;58;0
2024-03-22;71;386;1589;0;69;0
2024-03-21;59;379;1583;0;55;0
2024-03-20;67;392;1569;0;53;0
2024-03-19;53;393;1590;0;46;0
2024-03-18;51;403;1590;0;46;0
2024-03-17;42;421;1587;0;36;0
2024-03-16;55;419;1587;0;51;0
2024-03-15;68;398;1605;0;64;0
2024-03-14;70;383;1597;0;64;0
2024-03-13;67;377;1582;0;62;0
2024-03-12;63;379;1565;0;56;0
2024-03-11;70;357;1547;0;65;0
2024-03-10;38;307;1520;0;33;0
2024-03-09;37;329;1526;0;34;0
2024-03-08;56;318;1547;0;52;0
2024-03-07;62;308;1557;0;54;0
2024-03-06;71;314;1570;0;61;0
2024-03-05;41;308;1579;0;37;0
2024-03-04;16;349;1577;0;14;0
2024-03-03;61;412;1563;0;56;0
2024-03-02;28;412;1519;0;25;0
2024-03-01;46;433;1541;0;42;0
2024-02-29;66;444;1558;0;62;0
2024-02-28;61;436;1554;0;60;1
2024-02-27;82;442;1544;0;75;0
2024-02-26;79;405;1520;0;76;0
2024-02-25;60;403;1490;0;57;0
2024-02-24;49;392;1489;0;47;0
2024-02-23;55;387;1503;0;53;1
2024-02-22;60;372;1508;0;58;1
2024-02-21;69;384;1510;0;64;1
2024-02-20;44;376;1504;0;44;1
2024-02-19;75;383;1498;0;70;1
2024-02-18;49;356;1478;0;45;1
2024-02-17;46;349;1492;0;44;1
2024-02-16;39;343;1508;0;35;1
2024-02-15;74;349;1558;0;71;1
2024-02-14;57;333;1569;0;55;1
2024-02-13;54;339;1579;0;48;1
2024-02-12;47;358;1585;0;43;1
2024-02-11;40;388;1593;0;36;1
2024-02-10;39;386;1629;0;38;1
2024-02-09;45;348;1675;0;41;1
2024-02-08;62;318;1718;0;54;0
2024-02-07;65;311;1768;0;56;0
2024-02-06;79;313;1792;0;71;2
2024-02-05;78;298;1763;0;70;3
2024-02-04;38;272;1773;0;34;0
2024-02-03;0;286;1806;0;0;0
2024-02-02;12;333;1887;0;11;0
2024-02-01;52;380;1953;0;50;0
2024-01-31;61;391;1941;0;55;0
2024-01-30;66;399;1892;0;57;0
2024-01-29;51;400;1869;0;46;0
2024-01-28;55;410;1866;0;53;0
2024-01-27;49;395;1875;0;48;0
2024-01-26;59;397;1891;0;50;0
2024-01-25;65;407;1900;0;59;0
2024-01-24;69;411;1909;0;59;0
2024-01-23;66;436;1910;0;59;0
2024-01-22;61;458;1901;0;56;0
2024-01-21;39;465;1887;0;38;1
2024-01-20;53;483;1920;0;51;2
2024-01-19;64;483;1925;0;57;3
2024-01-18;71;500;1941;0;61;1
2024-01-17;87;521;1941;0;83;1
2024-01-16;89;524;1934;0;79;1
2024-01-15;77;547;1933;0;66;1
2024-01-14;62;561;1943;0;56;1
2024-01-13;57;548;1961;0;52;0
2024-01-12;82;578;2008;0;74;1
2024-01-11;91;566;2015;0;83;1
2024-01-10;91;564;2017;0;88;1
2024-01-09;107;554;2031;0;99;1
2024-01-08;88;491;2008;0;80;1
2024-01-07;46;413;1998;0;41;1
2024-01-06;86;406;2046;0;76;0
2024-01-05;71;372;2069;0;64;0
2024-01-04;88;368;2108;0;83;1
2024-01-03;88;349;2135;0;78;2
2024-01-02;42;331;2190;0;40;0
2024-01-01;6;361;2230;0;6;0
2023-12-31;39;421;2319;0;33;1
2023-12-30;47;440;2400;0;45;2
2023-12-29;69;438;2465;0;62;1
2023-12-28;72;444;2574;0;69;2
2023-12-27;67;434;2662;0;64;4
2023-12-26;74;441;2781;0;64;2
2023-12-25;72;435;2849;0;64;2
2023-12-24;58;445;2888;0;53;2
2023-12-23;47;469;2940;0;45;3
2023-12-22;73;501;3039;0;65;2
2023-12-21;61;509;3112;0;53;3
2023-12-20;76;558;3201;0;69;3
2023-12-19;66;572;3279;0;62;3
2023-12-18;79;594;3335;0;73;3
2023-12-17;81;623;3365;0;70;3
2023-12-16;86;629;3421;0;74;4
2023-12-15;85;622;3473;0;75;5
2023-12-14;113;635;3524;0;100;5
2023-12-13;90;634;3564;1;76;3
2023-12-12;90;659;3620;1;80;1
2023-12-11;111;690;3684;1;101;2
2023-12-10;88;721;3712;1;75;2
2023-12-09;78;721;3760;1;69;5
2023-12-08;97;746;3825;1;85;5
2023-12-07;109;780;3915;0;94;8
2023-12-06;121;796;3959;0;104;5
2023-12-05;122;862;4009;0;103;3
2023-12-04;148;911;4009;0;137;2
2023-12-03;93;956;3989;0;83;1
2023-12-02;106;1009;4052;0;93;3
2023-12-01;129;1020;4111;0;112;3
2023-11-30;127;1008;4073;0;114;7
2023-11-29;184;1044;3959;1;167;5
2023-11-28;170;1014;3826;0;158;4
2023-11-27;195;998;3800;0;181;4
2023-11-26;143;959;3755;0;133;4
2023-11-25;113;947;3738;0;100;3
2023-11-24;120;950;3782;0;108;2
2023-11-23;162;971;3849;0;147;3
2023-11-22;151;948;3872;0;136;4
2023-11-21;158;939;3900;0;143;4
2023-11-20;157;932;3899;0;148;4
2023-11-19;132;918;3872;0;118;3
2023-11-18;113;946;3943;0;104;3
2023-11-17;137;972;4035;0;128;2
2023-11-16;138;967;4096;0;127;0
2023-11-15;139;979;4172;0;122;1
2023-11-14;149;1032;4308;0;134;2
2023-11-13;149;1035;4354;0;130;2
2023-11-12;161;1056;4363;0;143;2
2023-11-11;142;1009;4389;0;127;2
2023-11-10;142;1000;4465;0;130;1
2023-11-09;152;1017;4521;0;132;1
2023-11-08;194;1035;4636;0;173;0
2023-11-07;150;930;4629;0;134;2
2023-11-06;176;794;4656;0;154;2
2023-11-05;111;665;4604;0;102;2
2023-11-04;129;697;4648;0;119;2
2023-11-03;155;711;4656;0;137;2
2023-11-02;169;686;4665;0;154;2
2023-11-01;82;675;4639;0;80;1
2023-10-31;0;775;4690;0;0;1
2023-10-30;38;946;4797;0;32;2
2023-10-29;144;1081;4845;0;126;2
2023-10-28;149;1097;4846;0;136;2
2023-10-27;128;1079;4869;0;113;2
2023-10-26;157;1157;4917;0;136;2
2023-10-25;193;1216;4953;0;167;2
2023-10-24;190;1236;4942;0;170;2
2023-10-23;185;1268;4912;0;166;4
2023-10-22;155;1366;4877;0;135;4
2023-10-21;141;1409;4872;0;125;3
2023-10-20;214;1425;4938;0;197;5
2023-10-19;213;1400;4895;1;189;2
2023-10-18;208;1416;4898;1;181;4
2023-10-17;224;1427;4910;0;196;4
2023-10-16;294;1477;4841;0;261;5
2023-10-15;201;1380;4702;0;176;4
2023-10-14;154;1365;4680;0;138;6
2023-10-13;201;1328;4735;0;171;8
2023-10-12;238;1302;4761;0;216;6
2023-10-11;208;1208;4741;0;181;4
2023-10-10;273;1167;4789;0;248;5
2023-10-09;192;1049;4709;0;168;5
2023-10-08;178;1009;4669;0;160;5
2023-10-07;114;946;4656;0;102;6
2023-10-06;162;922;4708;0;144;6
2023-10-05;142;906;4750;0;120;4
2023-10-04;166;937;4790;0;150;6
2023-10-03;148;948;4810;0;124;4
2023-10-02;154;998;4846;0;131;6
2023-10-01;112;1024;4839;0;102;3
2023-09-30;89;1065;4876;0;77;8
2023-09-29;147;1119;4953;0;128;8
2023-09-28;181;1122;4945;0;152;6
2023-09-27;181;1163;4954;0;158;8
2023-09-26;191;1160;4964;0;174;5
2023-09-25;180;1183;4939;0;157;5
2023-09-24;161;1222;4896;0;142;3
2023-09-23;144;1205;4923;0;130;4
2023-09-22;151;1194;4942;0;134;5
2023-09-21;214;1220;4954;0;190;5
2023-09-20;176;1227;4963;0;149;4
2023-09-19;214;1277;5020;0;185;3
2023-09-18;229;1287;5013;0;199;3
2023-09-17;144;1315;4993;0;134;3
2023-09-16;133;1352;5053;0;119;5
2023-09-15;182;1364;5101;0;146;7
2023-09-14;228;1357;5119;0;197;6
2023-09-13;230;1309;5077;0;197;5
2023-09-12;231;1301;5058;0;194;4
2023-09-11;257;1262;5010;0;230;4
2023-09-10;187;1202;4901;0;173;6
2023-09-09;144;1192;4892;0;128;8
2023-09-08;165;1187;4916;0;145;9
2023-09-07;175;1182;4942;0;151;8
2023-09-06;213;1183;4982;0;184;9
2023-09-05;188;1110;4993;0;165;9
2023-09-04;195;1103;4955;0;170;6
2023-09-03;177;1100;4906;0;149;7
2023-09-02;138;1102;4894;0;125;7
2023-09-01;162;1093;4938;0;142;8
2023-08-31;180;1122;5006;0;155;6
2023-08-30;141;1119;5078;1;122;9
2023-08-29;189;1148;5177;1;163;9
2023-08-28;198;1184;5086;2;171;6
2023-08-27;175;1225;5073;2;146;8
2023-08-26;129;1254;5095;2;116;9
2023-08-25;188;1321;5162;0;161;10
2023-08-24;182;1354;5171;0;157;10
2023-08-23;177;1365;5172;0;148;9
2023-08-22;228;1379;5148;0;191;10
2023-08-21;236;1337;5086;0;208;8
2023-08-20;199;1306;4970;0;176;11
2023-08-19;201;1274;4897;0;173;11
2023-08-18;229;1216;4840;0;196;9
2023-08-17;197;1182;4750;1;172;7
2023-08-16;197;1167;4692;2;166;7
2023-08-15;180;1171;4639;2;155;6
2023-08-14;211;1206;4561;1;173;5
2023-08-13;175;1226;4465;0;146;6
2023-08-12;145;1204;4450;0;119;5
2023-08-11;190;1205;4424;0;161;5
2023-08-10;184;1186;4322;1;156;6
2023-08-09;201;1202;4223;0;170;5
2023-08-08;217;1252;4130;0;186;5
2023-08-07;223;1291;3996;0;194;3
2023-08-06;153;1326;3859;0;131;3
2023-08-05;142;1270;3801;0;124;3
2023-08-04;171;1309;3741;0;136;3
2023-08-03;203;1339;3664;0;174;2
2023-08-02;255;1345;3554;0;222;1
2023-08-01;259;1301;3403;0;230;2
2023-07-31;257;1233;3219;0;232;2
2023-07-30;85;1119;3019;0;77;3
2023-07-29;179;1174;2972;0;161;2
2023-07-28;199;1106;2811;0;173;0
2023-07-27;199;1036;2638;0;188;0
2023-07-26;202;966;2450;0;185;0
2023-07-25;179;892;2265;0;154;1
2023-07-24;145;851;2124;0;127;1
2023-07-23;144;836;2042;0;130;1
2023-07-22;106;783;1973;0;94;1
2023-07-21;125;766;1940;0;105;0
2023-07-20;131;792;1901;0;112;1
2023-07-19;128;774;1854;0;111;1
2023-07-18;135;723;1806;0;117;1
2023-07-17;136;665;1750;0;116;0
2023-07-16;87;622;1673;0;80;0
2023-07-15;84;596;1654;1;77;0
2023-07-14;149;578;1648;1;141;0
2023-07-13;106;514;1575;1;93;1
2023-07-12;75;483;1545;1;63;0
2023-07-11;71;481;1558;0;63;0
2023-07-10;88;485;1560;0;75;0
2023-07-09;66;484;1525;0;57;0
2023-07-08;67;471;1527;0;59;0
2023-07-07;85;442;1536;0;76;0
2023-07-06;72;397;1542;0;65;0
2023-07-05;70;329;1538;0;62;0
2023-07-04;73;264;1543;0;62;0
2023-07-03;81;195;1525;0;77;0
2023-07-02;46;114;1513;0;44;0
2023-07-01;37;84;1531;0;35;0
2023-06-30;33;95;1576;0;31;0
2023-06-29;0;128;1612;0;0;0
2023-06-28;0;196;1702;0;0;2
2023-06-27;0;266;1773;0;0;2
2023-06-26;0;336;1821;0;0;2
2023-06-25;14;401;1880;0;11;1
2023-06-24;49;450;1909;0;44;1
2023-06-23;67;444;1883;0;56;2
2023-06-22;72;446;1827;0;59;2
2023-06-21;75;456;1768;0;69;3
2023-06-20;76;454;1723;0;60;2
2023-06-19;75;451;1716;0;66;2
2023-06-18;69;463;1689;0;61;2
2023-06-17;44;468;1691;0;36;2
2023-06-16;67;473;1717;0;66;1
2023-06-15;79;470;1723;0;67;1
2023-06-14;77;475;1727;0;64;2
2023-06-13;71;491;1716;0;63;2
2023-06-12;89;491;1701;0;77;2
2023-06-11;70;478;1668;0;62;2
2023-06-10;47;457;1661;0;42;2
2023-06-09;70;479;1675;0;60;2
2023-06-08;78;479;1690;0;65;2
2023-06-07;93;493;1689;0;76;2
2023-06-06;76;480;1694;0;68;2
2023-06-05;81;507;1679;0;73;2
2023-06-04;49;505;1648;0;44;2
2023-06-03;68;509;1664;0;60;2
2023-06-02;67;509;1655;0;59;2
2023-06-01;89;489;1653;0;80;2
2023-05-31;79;425;1643;0;67;2
2023-05-30;101;354;1658;0;97;1
2023-05-29;79;256;1613;0;71;1
2023-05-28;57;208;1612;0;53;1
2023-05-27;65;210;1626;0;61;1
2023-05-26;45;189;1649;0;42;1
2023-05-25;20;213;1683;0;19;1
2023-05-24;0;256;1743;0;0;1
2023-05-23;0;334;1814;0;0;1
2023-05-22;26;408;1870;0;21;1
2023-05-21;59;440;1908;0;56;1
2023-05-20;42;431;1926;0;38;1
2023-05-19;68;436;1963;0;61;1
2023-05-18;65;433;1977;0;55;1
2023-05-17;83;431;2015;0;71;1
2023-05-16;80;430;2003;0;69;1
2023-05-15;64;423;1995;0;56;2
2023-05-14;51;447;1987;0;46;3
2023-05-13;48;454;2007;0;41;2
2023-05-12;68;454;2027;0;56;2
2023-05-11;64;458;2056;0;58;2
2023-05-10;84;452;2081;0;75;2
2023-05-09;74;434;2097;0;67;6
2023-05-08;91;439;2113;0;77;8
2023-05-07;61;441;2103;0;55;9
2023-05-06;47;438;2122;0;41;8
2023-05-05;67;465;2175;0;58;8
2023-05-04;53;473;2195;0;48;9
2023-05-03;64;508;2235;0;51;10
2023-05-02;75;529;2271;0;64;9
2023-05-01;92;548;2278;0;69;10
2023-04-30;60;545;2272;0;54;10
2023-04-29;80;551;2305;0;61;8
2023-04-28;77;541;2336;0;61;8
2023-04-27;97;546;2372;0;76;7
2023-04-26;86;539;2414;0;74;7
2023-04-25;95;543;2449;0;75;8
2023-04-24;83;559;2460;1;64;10
2023-04-23;68;553;2477;1;54;10
2023-04-22;73;554;2526;1;56;8
2023-04-21;82;542;2569;2;59;6
2023-04-20;94;552;2568;2;69;6
2023-04-19;99;536;2627;2;76;6
2023-04-18;112;544;2641;2;92;5
2023-04-17;82;534;2628;2;58;5
2023-04-16;70;565;2661;2;56;5
2023-04-15;59;589;2699;0;46;5
2023-04-14;86;613;2763;0;70;6
2023-04-13;81;614;2781;0;62;5
2023-04-12;101;647;2823;1;78;5
2023-04-11;106;643;2856;1;82;5
2023-04-10;115;650;2875;1;87;4
2023-04-09;96;646;2865;1;78;6
2023-04-08;82;642;2892;2;62;8
2023-04-07;89;637;2931;3;65;9
2023-04-06;112;658;2939;3;86;10
2023-04-05;102;664;2953;2;85;7
2023-04-04;109;684;2976;1;80;6
2023-04-03;108;717;2983;1;85;8
2023-04-02;100;740;2976;1;73;8
2023-04-01;82;750;2985;1;64;7
2023-03-31;112;767;3036;2;83;10
2023-03-30;114;782;3072;2;86;11
2023-03-29;121;793;3122;2;89;9
2023-03-28;135;752;3138;1;104;9
2023-03-27;136;769;3124;2;106;8
2023-03-26;103;750;3088;1;85;8
2023-03-25;104;747;3131;1;85;11
2023-03-24;127;755;3161;1;98;12
2023-03-23;131;743;3178;1;105;11
2023-03-22;71;754;3205;0;50;12
2023-03-21;154;793;3298;0;124;12
2023-03-20;124;770;3275;0;94;12
2023-03-19;97;792;3285;3;77;11
2023-03-18;114;817;3342;2;85;11
2023-03-17;118;809;3388;1;98;9
2023-03-16;150;818;3459;0;115;6
2023-03-15;114;803;3505;0;88;7
2023-03-14;134;786;3611;0;100;9
2023-03-13;147;791;3689;0;108;9
2023-03-12;124;784;3754;0;97;7
2023-03-11;101;779;3859;0;83;8
2023-03-10;133;776;4010;0;100;7
2023-03-09;129;755;4164;0;98;4
2023-03-08;101;769;4336;0;76;5
2023-03-07;127;814;4512;0;92;8
2023-03-06;136;858;4664;0;107;10
2023-03-05;117;855;4805;0;99;10
2023-03-04;102;852;4986;0;80;10
2023-03-03;105;847;5248;0;82;9
2023-03-02;142;892;5559;0;115;9
2023-03-01;144;893;5860;0;119;6
2023-02-28;165;890;6158;0;126;8
2023-02-27;131;886;6418;0;104;9
2023-02-26;117;922;6696;0;93;9
2023-02-25;103;931;7029;0;88;9
2023-02-24;151;945;7351;0;119;9
2023-02-23;144;955;7655;0;124;10
2023-02-22;147;971;7972;0;113;8
2023-02-21;148;1033;8279;0;125;8
2023-02-20;168;1072;8426;0;144;7
2023-02-19;123;1124;8593;0;106;8
2023-02-18;123;1202;8884;0;95;10
2023-02-17;162;1278;9229;0;129;12
2023-02-16;169;1351;9599;0;127;13
2023-02-15;203;1440;10032;0;165;13
2023-02-14;198;1526;10463;0;152;14
2023-02-13;233;1640;10776;0;180;9
2023-02-12;202;1703;10924;0;173;10
2023-02-11;204;1767;11131;0;170;9
2023-02-10;240;1840;11360;0;192;12
2023-02-09;262;1920;11569;1;216;16
2023-02-08;284;2037;11740;0;238;20
2023-02-07;304;2190;11827;0;254;18
2023-02-06;292;2350;11793;0;232;13
2023-02-05;279;2530;11777;0;241;12
2023-02-04;292;2664;11772;0;241;12
2023-02-03;326;2798;11818;0;257;15
2023-02-02;389;2957;11851;0;314;16
2023-02-01;459;3044;11839;0;393;18
2023-01-31;474;3071;11707;0;398;20
2023-01-30;480;3106;11513;0;408;19
2023-01-29;424;3107;11299;0;382;15
2023-01-28;423;2990;11185;1;371;18
2023-01-27;478;2930;11148;0;417;17
2023-01-26;462;2914;11143;0;386;16
2023-01-25;487;2977;11237;0;401;17
2023-01-24;531;3070;11304;0;439;20
2023-01-23;494;3183;11344;0;423;20
2023-01-22;320;3369;11408;0;276;16
2023-01-21;359;3559;11778;0;295;22
2023-01-20;474;3599;12200;0;392;21
2023-01-19;528;3572;12678;0;444;20
2023-01-18;572;3525;13107;0;490;19
2023-01-17;640;3435;13464;0;543;19
2023-01-16;706;3271;13692;1;609;17
2023-01-15;524;2966;13829;0;456;20
2023-01-14;395;2720;14365;0;318;26
2023-01-13;438;2604;14972;0;360;27
2023-01-12;471;2464;15557;0;402;29
2023-01-11;470;2339;16343;0;386;35
2023-01-10;480;2234;17601;0;399;32
2023-01-09;390;2124;19069;0;314;30
2023-01-08;266;2072;20488;0;197;31
2023-01-07;269;2062;22388;0;215;39
2023-01-06;302;2032;24450;0;225;37
2023-01-05;349;2076;26691;0;270;43
2023-01-04;355;2133;28802;0;268;41
2023-01-03;368;2272;30923;0;275;40
2023-01-02;342;2467;33445;0;253;45
2023-01-01;253;2680;35805;0;189;44
2022-12-31;243;2977;38673;0;180;43
2022-12-30;339;3284;42008;0;260;48
2022-12-29;402;3668;46179;0;312;45
2022-12-28;514;4065;50802;2;388;46
2022-12-27;572;4549;55365;1;429;57
2022-12-26;563;4975;59177;1;419;69
2022-12-25;567;5399;62311;1;431;64
2022-12-24;591;5701;66480;0;443;70
2022-12-23;764;5966;69241;0;576;70
2022-12-22;833;6327;70603;0;647;80
2022-12-21;1024;6547;72237;1;787;80
2022-12-20;1011;6633;73863;2;787;78
2022-12-19;1011;6976;75260;2;781;78
2022-12-18;918;7801;77166;1;684;74
2022-12-17;874;8931;80342;3;681;75
2022-12-16;1152;9942;83103;1;889;73
2022-12-15;1075;11094;84231;1;814;89
2022-12-14;1144;12514;84348;1;826;91
2022-12-13;1380;14112;84581;0;1030;89
2022-12-12;1907;15420;84456;1;1465;99
2022-12-11;2116;16282;83758;0;1672;106
2022-12-10;1985;17327;83040;0;1524;113
2022-12-09;2406;18328;82659;1;1878;109
2022-12-08;2591;19423;81983;1;1984;106
2022-12-07;2907;20878;81510;1;2258;103
2022-12-06;2810;22999;80884;6;2174;93
2022-12-05;2881;25797;80021;6;2194;85
2022-12-04;3308;28609;79055;4;2635;94
2022-12-03;3116;30214;78295;5;2455;96
2022-12-02;3654;31299;77842;7;2819;98
2022-12-01;4217;33088;77279;5;3316;107
2022-11-30;5276;32928;76044;4;4257;109
2022-11-29;5924;30464;73925;3;4807;99
2022-11-28;5991;27803;70064;3;4933;97
2022-11-27;5108;25163;66319;3;4283;97
2022-11-26;4358;23024;64091;3;3686;97
2022-11-25;5539;22023;62947;4;4754;87
2022-11-24;3857;21225;60836;5;3312;92
2022-11-23;2448;21495;59939;6;1979;90
2022-11-22;2849;21603;59978;4;2283;83
2022-11-21;3024;20198;59169;3;2427;80
2022-11-20;2713;18772;57625;5;2242;77
2022-11-19;3343;17393;55746;6;2801;79
2022-11-18;4753;15251;55527;1;4050;74
2022-11-17;4246;11991;53070;1;3627;72
2022-11-16;2574;9379;51115;0;2123;62
2022-11-15;1248;8409;49677;1;923;56
2022-11-14;1415;9064;49238;1;1072;62
2022-11-13;1220;9762;48616;1;915;55
2022-11-12;1040;10223;48313;2;781;54
2022-11-11;1283;10740;48485;2;964;46
2022-11-10;1546;11761;48780;5;1142;45
2022-11-09;1608;12722;48630;5;1201;34
2022-11-08;1977;13908;48009;6;1561;34
2022-11-07;2212;14567;46583;6;1718;35
2022-11-06;1711;15100;44978;3;1356;31
2022-11-05;1640;14698;43786;4;1298;28
2022-11-04;2406;14624;42643;2;1966;23
2022-11-03;2606;14783;40861;2;2136;21
2022-11-02;2844;15271;38947;2;2378;25
2022-11-01;2619;15613;36813;2;2192;21
2022-10-31;2711;15929;34807;0;2279;12
2022-10-30;1245;15794;32709;1;999;11
2022-10-29;1536;16369;31924;2;1256;9
2022-10-28;2551;16015;30886;0;2165;8
2022-10-27;3123;14180;28954;0;2728;10
2022-10-26;3196;14155;26503;0;2832;9
2022-10-25;2935;12958;23897;1;2599;11
2022-10-24;2545;12080;21534;0;2264;10
2022-10-23;1864;10493;19453;0;1678;11
2022-10-22;1106;9287;18004;0;1009;11
2022-10-21;435;8742;17256;0;364;6
2022-10-20;2983;9039;17001;2;2684;5
2022-10-19;1879;7343;14639;1;1694;6
2022-10-18;1997;6953;13330;1;1821;8
2022-10-17;822;6195;11838;2;712;10
2022-10-16;605;6106;11391;1;532;9
2022-10-15;571;5707;11250;1;478;8
2022-10-14;759;5345;11206;1;654;7
2022-10-13;1177;4850;10971;1;1026;7
2022-10-12;1518;3966;10401;1;1371;5
2022-10-11;1236;2769;9571;1;1123;6
2022-10-10;703;1847;8738;1;652;8
2022-10-09;173;1434;8196;2;144;6
2022-10-08;153;1487;8183;1;130;6
2022-10-07;210;1548;8207;1;167;8
2022-10-06;202;1606;8223;1;169;8
2022-10-05;232;1665;8223;1;185;5
2022-10-04;286;1723;8178;0;230;4
2022-10-03;307;1777;8077;0;256;4
2022-10-02;226;1753;7946;0;188;6
2022-10-01;223;1800;7932;0;183;7
2022-09-30;265;1809;7890;0;219;6
2022-09-29;275;1830;7844;0;219;5
2022-09-28;289;1880;7803;0;243;5
2022-09-27;338;1748;7764;0;283;5
2022-09-26;296;1794;7649;0;250;6
2022-09-25;270;1952;7534;0;231;6
2022-09-24;233;2061;7444;0;203;7
2022-09-23;280;2128;7399;0;228;10
2022-09-22;317;2297;7304;0;262;9
2022-09-21;137;2486;7183;0;115;7
2022-09-20;393;2813;7210;0;316;7
2022-09-19;465;2961;6948;0;394;6
2022-09-18;386;3112;6665;0;337;5
2022-09-17;323;3064;6519;0;264;6
2022-09-16;461;2902;6449;0;401;4
2022-09-15;533;2631;6236;0;460;4
2022-09-14;498;2312;5964;0;437;2
2022-09-13;539;2059;5701;0;478;2
2022-09-12;615;1746;5363;0;555;5
2022-09-11;334;1327;4920;0;305;5
2022-09-10;140;1149;4754;0;118;5
2022-09-09;160;1161;4774;0;142;6
2022-09-08;181;1195;4757;0;151;7
2022-09-07;221;1183;4739;1;191;7
2022-09-06;202;1170;4706;1;168;4
2022-09-05;174;1179;4647;1;151;4
2022-09-04;152;1235;4585;1;127;2
2022-09-03;152;1283;4589;1;125;3
2022-09-02;209;1294;4576;0;173;4
2022-09-01;168;1262;4533;0;138;4
2022-08-31;220;1284;4528;0;177;5
2022-08-30;218;1235;4472;0;188;3
2022-08-29;230;1194;4375;0;194;6
2022-08-28;204;1135;4266;1;167;5
2022-08-27;164;1015;4205;0;138;4
2022-08-26;177;991;4155;0;149;4
2022-08-25;188;1035;4130;0;161;4
2022-08-24;157;1072;4061;0;123;5
2022-08-23;170;1133;4036;0;138;4
2022-08-22;171;1187;3986;0;148;7
2022-08-21;71;1222;3914;0;54;5
2022-08-20;135;1315;3961;0;109;5
2022-08-19;232;1321;3934;0;188;6
2022-08-18;234;1274;3844;0;198;5
2022-08-17;235;1218;3732;0;201;5
2022-08-16;224;1144;3626;0;190;2
2022-08-15;218;1088;3524;0;185;6
2022-08-14;171;1053;3408;0;152;5
2022-08-13;131;1011;3343;0;114;5
2022-08-12;163;991;3343;0;140;6
2022-08-11;158;982;3321;0;140;6
2022-08-10;148;957;3274;0;126;5
2022-08-09;161;962;3236;1;135;5
2022-08-08;181;958;3156;1;159;6
2022-08-07;141;920;3055;1;120;7
2022-08-06;112;891;3026;0;90;8
2022-08-05;156;887;3049;0;129;7
2022-08-04;132;865;3027;0;113;9
2022-08-03;153;838;3025;0;126;8
2022-08-02;159;836;3008;0;136;8
2022-08-01;145;791;2955;0;119;6
2022-07-31;112;769;2915;0;100;5
2022-07-30;100;761;2913;1;87;7
2022-07-29;128;753;2923;1;110;5
2022-07-28;105;742;2920;1;90;4
2022-07-27;144;738;2911;0;118;5
2022-07-26;116;717;2866;0;96;5
2022-07-25;117;709;2846;0;101;3
2022-07-24;105;704;2803;0;85;3
2022-07-23;98;712;2788;0;84;3
2022-07-22;122;695;2789;0;106;6
2022-07-21;95;676;2746;0;82;8
2022-07-20;118;712;2714;0;102;8
2022-07-19;103;729;2636;0;81;10
2022-07-18;118;739;2608;0;96;8
2022-07-17;111;730;2585;0;93;6
2022-07-16;84;696;2562;0;67;6
2022-07-15;105;687;2559;0;87;4
2022-07-14;139;688;2564;0;113;4
2022-07-13;136;685;2532;0;113;4
2022-07-12;115;679;2495;0;93;6
2022-07-11;112;695;2467;0;97;4
2022-07-10;69;713;2418;0;59;4
2022-07-09;75;741;2422;0;58;3
2022-07-08;106;759;2420;0;85;4
2022-07-07;135;771;2409;0;122;3
2022-07-06;126;749;2355;0;108;4
2022-07-05;126;752;2295;0;108;5
2022-07-04;132;723;2238;0;110;5
2022-07-03;101;689;2175;0;84;5
2022-07-02;91;679;2158;0;83;4
2022-07-01;114;656;2136;0;105;5
2022-06-30;112;622;2088;0;96;5
2022-06-29;128;613;2044;0;114;6
2022-06-28;97;559;1983;0;80;6
2022-06-27;92;532;1950;0;77;4
2022-06-26;91;476;1909;0;80;2
2022-06-25;69;449;1876;0;59;1
