﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-19;0;0;2;0;0;0
2021-07-18;0;0;7;0;0;0
2021-07-17;0;0;12;0;0;0
2021-07-16;0;0;13;0;0;0
2021-07-15;0;0;18;0;0;0
2021-07-14;0;0;25;0;0;0
2021-07-13;0;0;31;0;0;0
2021-07-12;0;0;52;0;0;0
2021-07-11;0;0;68;0;0;0
2021-07-10;0;0;82;0;0;0
2021-07-09;0;0;88;0;0;0
2021-07-08;0;0;90;0;0;0
2021-07-07;0;0;93;0;0;0
2021-07-06;0;0;95;0;0;0
2021-07-05;0;0;102;0;0;0
2021-07-04;0;0;111;0;0;0
2021-07-03;0;0;120;0;0;0
2021-07-02;0;0;127;0;0;0
2021-07-01;0;0;131;0;0;0
2021-06-30;0;0;144;0;0;0
2021-06-29;0;0;151;0;0;0
2021-06-28;0;0;154;0;0;0
2021-06-27;0;0;161;0;0;0
2021-06-26;0;2;164;0;0;0
2021-06-25;0;7;165;0;0;0
2021-06-24;0;12;168;0;0;0
2021-06-23;0;13;172;0;0;0
2021-06-22;0;18;176;0;0;0
2021-06-21;0;25;178;0;0;1
2021-06-20;2;33;186;0;2;1
2021-06-19;5;52;187;0;5;1
2021-06-18;5;61;179;0;5;0
2021-06-17;1;71;188;0;1;0
2021-06-16;5;76;191;0;5;0
2021-06-15;7;73;189;0;5;0
2021-06-14;7;69;185;0;6;0
2021-06-13;22;66;193;0;21;0
2021-06-12;17;52;173;0;15;0
2021-06-11;15;45;158;0;14;0
2021-06-10;6;43;160;0;6;1
2021-06-09;2;44;167;0;2;1
2021-06-08;4;43;155;0;3;0
2021-06-07;2;57;202;0;2;0
2021-06-06;8;62;216;0;7;0
2021-06-05;10;54;163;0;8;0
2021-06-04;9;55;231;0;9;0
2021-06-03;7;49;233;0;6;0
2021-06-02;4;41;153;0;4;0
2021-06-01;14;40;153;0;13;0
2021-05-31;9;31;149;0;8;0
2021-05-30;3;30;260;0;3;0
2021-05-29;8;26;156;0;7;0
2021-05-28;3;23;295;0;3;0
2021-05-27;2;23;315;0;2;0
2021-05-26;3;24;333;0;3;0
2021-05-25;4;26;183;0;4;0
2021-05-24;4;28;359;0;4;0
2021-05-23;2;25;182;0;2;0
2021-05-22;2;31;183;0;1;0
2021-05-21;3;39;392;0;3;1
2021-05-20;3;38;405;0;3;0
2021-05-19;8;39;181;0;8;0
2021-05-18;4;42;424;0;4;1
2021-05-17;3;34;179;0;3;0
2021-05-16;8;44;180;0;8;0
2021-05-15;7;80;439;0;7;2
2021-05-14;2;89;437;0;2;3
2021-05-13;7;47;170;0;5;0
2021-05-12;2;42;165;0;2;0
2021-05-11;5;45;165;0;5;0
2021-05-10;13;46;163;0;12;0
2021-05-09;10;38;151;0;9;0
2021-05-08;6;37;144;0;6;0
2021-05-07;5;37;140;0;5;0
2021-05-06;2;47;137;0;2;0
2021-05-05;5;59;140;0;5;0
2021-05-04;6;68;143;0;6;0
2021-05-03;4;70;140;0;4;0
2021-05-02;9;72;138;0;9;0
2021-05-01;6;69;132;0;4;0
2021-04-30;16;65;128;0;14;0
2021-04-29;15;53;116;0;14;0
2021-04-28;15;45;105;0;15;0
2021-04-27;8;32;91;0;8;0
2021-04-26;6;24;84;0;6;0
2021-04-25;6;25;82;0;6;0
2021-04-24;1;22;77;0;0;0
2021-04-23;4;26;79;0;4;0
2021-04-22;6;25;79;0;4;0
2021-04-21;2;21;78;0;2;0
2021-04-20;0;22;82;0;0;0
2021-04-19;8;22;89;0;8;0
2021-04-18;3;17;89;0;3;0
2021-04-17;4;17;91;0;4;0
2021-04-16;3;13;98;0;3;0
2021-04-15;1;12;110;0;1;0
2021-04-14;3;13;119;0;3;0
2021-04-13;0;12;137;0;0;0
2021-04-12;3;17;144;0;2;0
2021-04-11;3;23;152;0;3;0
2021-04-10;0;23;158;0;0;0
2021-04-09;2;25;171;0;2;0
2021-04-08;2;26;179;0;2;0
2021-04-07;3;24;194;0;3;0
2021-04-06;5;23;200;0;5;0
2021-04-05;8;21;203;0;8;0
2021-04-04;3;14;198;0;3;0
2021-04-03;2;12;199;0;2;0
2021-04-02;3;14;214;0;3;0
2021-04-01;0;12;236;0;0;0
2021-03-31;2;14;255;0;2;0
2021-03-30;3;16;265;0;3;0
2021-03-29;1;16;276;0;1;0
2021-03-28;1;21;279;0;1;0
2021-03-27;4;27;285;0;4;0
2021-03-26;1;31;291;0;1;0
2021-03-25;2;35;303;0;2;0
2021-03-24;4;44;307;0;4;0
2021-03-23;3;55;315;0;2;1
2021-03-22;6;62;318;0;6;1
2021-03-21;7;77;319;0;7;1
2021-03-20;8;77;322;0;8;1
2021-03-19;5;79;326;0;5;1
2021-03-18;11;83;325;0;10;0
2021-03-17;15;86;321;0;13;0
2021-03-16;11;83;311;0;10;0
2021-03-15;22;90;306;0;21;0
2021-03-14;7;78;292;0;7;0
2021-03-13;10;79;294;0;10;0
2021-03-12;9;72;288;0;9;0
2021-03-11;15;68;285;0;14;0
2021-03-10;11;71;278;0;8;0
2021-03-09;17;86;273;0;17;0
2021-03-08;9;88;258;0;9;0
2021-03-07;8;91;254;0;8;0
2021-03-06;3;97;251;0;3;0
2021-03-05;6;98;252;0;5;0
2021-03-04;18;99;248;0;16;0
2021-03-03;27;93;241;0;26;0
2021-03-02;20;80;223;0;19;0
2021-03-01;12;67;210;0;11;0
2021-02-28;15;69;200;0;14;0
2021-02-27;5;60;191;0;4;0
2021-02-26;8;63;190;0;8;0
2021-02-25;10;65;187;0;10;0
2021-02-24;14;67;185;0;12;0
2021-02-23;6;58;180;0;6;0
2021-02-22;13;58;180;0;12;0
2021-02-21;5;48;171;0;5;0
2021-02-20;7;49;176;0;7;0
2021-02-19;10;49;175;0;10;0
2021-02-18;13;48;169;0;13;0
2021-02-17;4;41;159;0;4;0
2021-02-16;6;43;159;0;6;0
2021-02-15;3;44;161;0;3;0
2021-02-14;6;44;163;0;5;1
2021-02-13;7;40;162;0;7;0
2021-02-12;9;38;162;0;4;0
2021-02-11;10;39;161;0;9;0
2021-02-10;6;33;155;0;6;0
2021-02-09;7;29;156;0;7;0
2021-02-08;4;33;153;0;3;0
2021-02-07;3;38;156;0;3;1
2021-02-06;5;41;154;0;5;1
2021-02-05;5;37;153;0;5;0
2021-02-04;4;37;150;0;4;0
2021-02-03;2;36;150;0;1;0
2021-02-02;12;40;150;0;10;0
2021-02-01;8;37;145;0;8;0
2021-01-31;6;36;139;0;6;1
2021-01-30;2;36;138;0;1;1
2021-01-29;5;37;142;0;5;0
2021-01-28;3;43;139;0;3;0
2021-01-27;5;46;139;0;5;0
2021-01-26;8;45;136;0;8;0
2021-01-25;7;40;131;0;7;0
2021-01-24;6;38;129;0;6;1
2021-01-23;3;40;129;0;2;1
2021-01-22;11;42;133;0;10;1
2021-01-21;6;35;124;0;6;0
2021-01-20;4;36;119;0;4;0
2021-01-19;3;35;119;0;3;0
2021-01-18;5;35;121;0;4;0
2021-01-17;8;38;122;0;8;0
2021-01-16;5;34;119;0;4;0
2021-01-15;5;36;119;0;4;0
2021-01-14;8;33;117;0;7;0
2021-01-13;4;30;112;0;3;0
2021-01-12;4;29;112;0;3;0
2021-01-11;7;30;110;0;7;0
2021-01-10;4;24;108;0;3;0
2021-01-09;6;26;108;0;6;0
2021-01-08;2;22;105;0;1;1
2021-01-07;5;26;115;0;5;1
2021-01-06;2;26;114;0;1;0
2021-01-05;5;26;117;0;4;0
2021-01-04;1;26;115;0;1;0
2021-01-03;6;27;119;0;5;0
2021-01-02;3;25;116;0;2;0
2021-01-01;7;29;119;0;6;0
2020-12-31;6;29;117;0;5;0
2020-12-30;3;30;120;0;2;0
2020-12-29;4;28;122;0;4;0
2020-12-28;2;25;122;0;2;0
2020-12-27;3;27;126;0;2;0
2020-12-26;7;30;128;0;6;0
2020-12-25;6;29;126;0;5;0
2020-12-24;7;29;126;0;6;0
2020-12-23;1;26;126;0;1;0
2020-12-22;1;28;129;0;1;0
2020-12-21;4;29;133;0;4;0
2020-12-20;5;28;132;0;5;0
2020-12-19;6;24;131;0;5;0
2020-12-18;6;24;130;0;5;0
2020-12-17;5;22;131;0;5;0
2020-12-16;3;21;143;0;3;1
2020-12-15;2;29;147;0;2;1
2020-12-14;3;32;147;0;3;1
2020-12-13;1;33;148;0;0;0
2020-12-12;6;35;151;0;5;0
2020-12-11;4;35;152;0;4;0
2020-12-10;4;33;155;0;3;0
2020-12-09;12;35;156;0;11;0
2020-12-08;5;28;149;0;5;0
2020-12-07;5;31;151;0;4;0
2020-12-06;2;31;149;0;2;0
2020-12-05;5;33;151;0;5;0
2020-12-04;2;34;148;0;2;0
2020-12-03;5;36;152;0;5;0
2020-12-02;4;35;151;0;4;0
2020-12-01;8;36;153;0;6;0
2020-11-30;7;36;150;0;4;0
2020-11-29;5;35;152;0;4;0
2020-11-28;6;36;150;0;6;0
2020-11-27;4;33;146;0;4;0
2020-11-26;4;33;144;0;4;0
2020-11-25;6;33;145;0;5;0
2020-11-24;6;34;144;0;6;0
2020-11-23;6;45;147;0;6;0
2020-11-22;5;46;142;0;5;0
2020-11-21;3;44;152;0;3;0
2020-11-20;4;45;152;0;4;0
2020-11-19;4;44;150;0;4;0
2020-11-18;6;46;152;0;6;0
2020-11-17;17;47;151;0;17;0
2020-11-16;7;34;140;0;5;0
2020-11-15;4;33;138;0;3;0
2020-11-14;4;37;139;0;4;0
2020-11-13;3;35;138;0;3;0
2020-11-12;6;36;138;0;6;0
2020-11-11;8;32;135;0;7;0
2020-11-10;5;31;132;0;5;0
2020-11-09;4;30;131;0;4;0
2020-11-08;7;32;128;0;7;0
2020-11-07;3;28;123;0;2;0
2020-11-06;5;32;122;0;5;0
2020-11-05;2;29;120;0;2;0
2020-11-04;6;29;120;0;5;0
2020-11-03;4;25;121;0;4;0
2020-11-02;6;26;120;0;6;0
2020-11-01;3;24;119;0;3;0
2020-10-31;6;30;119;0;6;0
2020-10-30;2;25;117;0;2;0
2020-10-29;2;39;119;0;2;0
2020-10-28;2;40;118;0;2;0
2020-10-27;5;40;118;0;5;0
2020-10-26;4;41;115;0;3;0
2020-10-25;10;43;113;0;7;0
2020-10-24;2;41;109;0;2;0
2020-10-23;16;42;111;0;15;0
2020-10-22;3;31;101;0;3;0
2020-10-21;3;31;99;0;2;0
2020-10-20;6;32;102;0;6;0
2020-10-19;7;29;97;0;4;0
2020-10-18;6;27;102;0;5;0
2020-10-17;3;26;103;0;2;0
2020-10-16;4;25;103;0;4;0
2020-10-15;4;23;100;0;3;0
2020-10-14;3;20;102;0;3;0
2020-10-13;3;20;102;0;3;0
2020-10-12;6;19;102;0;6;0
2020-10-11;4;19;101;0;3;0
2020-10-10;1;18;100;0;1;0
2020-10-09;2;22;103;0;2;0
2020-10-08;1;23;106;0;1;0
2020-10-07;3;29;110;0;3;0
2020-10-06;2;30;108;0;2;0
2020-10-05;6;29;109;0;6;0
2020-10-04;3;25;104;0;3;0
2020-10-03;5;25;103;0;5;0
2020-10-02;3;21;99;0;3;0
2020-10-01;7;21;97;0;6;0
2020-09-30;4;18;96;0;4;0
2020-09-29;1;19;94;0;1;0
2020-09-28;2;19;96;0;2;0
2020-09-27;3;22;95;0;2;0
2020-09-26;1;21;96;0;1;0
2020-09-25;3;29;99;0;3;0
2020-09-24;4;33;98;0;4;0
2020-09-23;5;31;97;0;5;0
2020-09-22;2;27;92;0;0;0
2020-09-21;6;33;92;0;5;0
2020-09-20;2;30;92;0;1;0
2020-09-19;10;32;93;0;9;0
2020-09-18;7;27;86;0;5;0
2020-09-17;2;24;82;0;2;0
2020-09-16;2;26;81;0;1;0
2020-09-15;6;31;81;0;6;0
2020-09-14;3;30;77;0;3;0
2020-09-13;3;28;78;0;3;0
2020-09-12;6;28;77;0;6;0
2020-09-11;2;23;72;0;2;0
2020-09-10;5;23;72;0;5;0
2020-09-09;6;19;69;0;4;0
2020-09-08;5;17;67;0;5;0
2020-09-07;3;17;63;0;2;0
2020-09-06;3;17;62;0;3;0
2020-09-05;1;17;62;0;0;0
2020-09-04;4;18;65;0;4;0
2020-09-03;1;17;62;0;1;0
2020-09-02;2;20;62;0;1;0
2020-09-01;5;20;62;0;5;0
2020-08-31;2;18;58;0;2;0
2020-08-30;3;16;58;0;3;0
2020-08-29;1;13;57;0;1;0
2020-08-28;3;17;59;0;2;0
2020-08-27;4;17;60;0;4;0
2020-08-26;3;15;57;0;2;0
2020-08-25;3;14;60;0;3;0
2020-08-24;0;13;66;0;0;0
2020-08-23;0;14;68;0;0;0
2020-08-22;5;16;68;0;5;0
2020-08-21;3;15;65;0;3;0
2020-08-20;2;14;64;0;2;0
2020-08-19;1;13;65;0;1;0
2020-08-18;2;14;68;0;2;0
2020-08-17;1;14;68;0;1;0
2020-08-16;2;15;70;0;2;0
2020-08-15;4;14;70;0;4;0
2020-08-14;2;11;68;0;2;0
2020-08-13;1;12;73;0;1;0
2020-08-12;2;14;78;0;2;0
2020-08-11;2;13;79;0;2;0
2020-08-10;2;12;78;0;2;0
2020-08-09;1;11;82;0;0;0
2020-08-08;1;11;84;0;1;0
2020-08-07;3;12;84;0;3;0
2020-08-06;3;11;86;0;3;0
2020-08-05;1;11;87;0;1;0
2020-08-04;1;13;88;0;1;0
2020-08-03;1;13;88;0;1;0
2020-08-02;1;17;93;0;1;0
2020-08-01;2;26;103;0;2;0
2020-07-31;2;26;112;0;2;0
2020-07-30;3;24;120;0;3;0
2020-07-29;3;23;127;0;3;0
2020-07-28;1;22;132;0;1;0
2020-07-27;5;24;140;0;5;0
2020-07-26;10;23;149;0;10;0
2020-07-25;2;50;227;0;2;6
2020-07-24;0;16;160;0;0;0
2020-07-23;2;18;169;0;2;0
2020-07-22;2;18;171;0;2;0
2020-07-21;3;23;179;0;3;0
2020-07-20;4;26;177;0;4;0
2020-07-19;2;25;183;0;1;0
2020-07-18;3;25;188;0;3;0
2020-07-17;3;28;193;0;3;0
2020-07-16;2;27;197;0;2;0
2020-07-15;7;26;197;0;7;0
2020-07-14;6;24;200;0;6;0
2020-07-13;3;22;203;0;3;0
2020-07-12;1;21;207;0;1;0
2020-07-11;6;21;218;0;6;0
2020-07-10;2;21;216;0;2;1
2020-07-09;1;30;230;0;1;1
2020-07-08;5;40;237;0;5;2
2020-07-07;4;45;246;0;4;3
2020-07-06;2;51;252;0;2;1
2020-07-05;1;57;263;0;1;1
2020-07-04;6;65;276;1;3;1
2020-07-03;14;76;285;1;8;1
2020-07-02;12;82;291;0;10;1
2020-07-01;13;79;293;1;10;1
2020-06-30;14;78;291;0;9;1
2020-06-29;11;73;293;0;7;1
2020-06-28;12;76;294;0;10;2
2020-06-27;17;67;296;0;12;2
2020-06-26;17;64;297;0;14;2
2020-06-25;9;55;291;0;7;1
2020-06-24;13;56;291;0;7;2
2020-06-23;7;53;296;1;5;2
2020-06-22;11;50;308;1;9;2
2020-06-21;2;50;315;0;1;2
2020-06-20;12;58;321;0;9;1
2020-06-19;9;55;323;0;6;1
2020-06-18;10;60;325;0;8;1
2020-06-17;10;56;330;0;6;1
2020-06-16;6;68;332;0;4;1
2020-06-15;11;75;337;0;11;1
2020-06-14;11;80;334;1;7;2
2020-06-13;8;82;339;1;7;2
2020-06-12;13;88;350;1;12;2
2020-06-11;6;91;353;1;5;2
2020-06-10;20;98;355;1;17;1
2020-06-09;12;94;355;1;8;3
2020-06-08;17;127;468;1;16;4
2020-06-07;12;92;354;1;11;2
2020-06-06;14;92;353;1;13;2
2020-06-05;17;88;351;1;15;2
2020-06-04;13;84;352;1;12;2
2020-06-03;15;86;354;1;14;1
2020-06-02;13;80;354;1;11;4
2020-06-01;14;76;356;1;8;4
2020-05-31;12;76;361;1;11;2
2020-05-30;10;82;360;1;8;2
2020-05-29;13;91;377;1;12;2
2020-05-28;17;86;386;1;14;2
2020-05-27;10;101;509;1;9;5
2020-05-26;8;84;396;1;6;4
2020-05-25;13;90;403;1;11;4
2020-05-24;18;86;410;1;17;4
2020-05-23;18;78;401;1;17;4
2020-05-22;8;69;400;1;6;4
2020-05-21;16;75;409;1;7;4
2020-05-20;9;80;410;1;8;1
2020-05-19;15;94;418;1;13;4
2020-05-18;9;88;423;1;8;4
2020-05-17;10;97;428;1;9;4
2020-05-16;11;99;444;1;8;4
2020-05-15;13;101;452;1;10;3
2020-05-14;21;102;451;1;20;3
2020-05-13;23;93;444;1;14;3
2020-05-12;9;93;447;1;7;1
2020-05-11;18;99;455;1;17;4
2020-05-10;12;96;452;0;10;4
2020-05-09;14;100;454;0;13;5
2020-05-08;15;100;455;0;11;5
2020-05-07;12;102;459;0;11;4
2020-05-06;22;116;453;0;19;6
2020-05-05;15;119;458;0;12;6
2020-05-04;15;123;462;0;14;6
2020-05-03;18;126;456;1;11;6
2020-05-02;15;126;462;1;11;6
2020-05-01;15;134;465;0;12;6
2020-04-30;31;129;475;0;21;5
2020-04-29;28;124;465;0;20;7
2020-04-28;22;118;451;0;16;6
2020-04-27;20;111;450;0;15;8
2020-04-26;19;113;444;0;13;8
2020-04-25;28;119;448;0;17;7
2020-04-24;11;113;449;0;9;6
2020-04-23;22;128;455;1;14;4
2020-04-22;26;129;451;1;17;5
2020-04-21;14;119;444;1;9;4
2020-04-20;22;128;447;1;18;7
2020-04-19;22;128;437;1;17;8
2020-04-18;16;125;441;1;11;9
2020-04-17;27;128;437;1;25;8
2020-04-16;21;115;428;1;16;8
2020-04-15;17;113;425;1;9;7
2020-04-14;28;118;430;1;17;8
2020-04-13;22;104;428;1;16;9
2020-04-12;21;111;420;1;15;8
2020-04-11;18;113;413;0;15;8
2020-04-10;14;107;412;0;12;7
2020-04-09;18;112;410;0;12;6
2020-04-08;19;115;415;0;13;6
2020-04-07;11;122;414;0;6;7
2020-04-06;30;126;422;0;24;8
2020-04-05;25;108;417;0;14;8
2020-04-04;14;108;412;0;9;7
2020-04-03;21;108;417;0;18;5
2020-04-02;17;109;430;0;12;4
2020-04-01;25;114;428;0;22;1
2020-03-31;14;110;441;0;11;0
2020-03-30;9;109;441;0;7;0
2020-03-29;22;115;449;0;15;0
2020-03-28;16;112;441;0;9;0
2020-03-27;25;110;440;0;17;0
2020-03-26;26;136;557;0;17;2
2020-03-25;21;102;436;0;17;0
2020-03-24;15;101;437;0;12;0
2020-03-23;17;103;437;0;13;0
2020-03-22;16;104;438;0;12;0
2020-03-21;11;108;442;0;7;0
2020-03-20;28;109;447;0;21;0
2020-03-19;15;94;440;0;7;0
2020-03-18;21;103;448;0;16;0
2020-03-17;16;96;446;0;12;0
2020-03-16;16;100;449;0;13;1
2020-03-15;21;99;448;0;16;3
2020-03-14;12;114;575;0;9;8
2020-03-13;13;105;455;0;10;4
2020-03-12;23;104;460;0;19;5
2020-03-11;13;98;460;0;12;5
2020-03-10;18;118;464;0;15;7
2020-03-09;13;114;459;0;10;9
2020-03-08;18;142;457;0;14;10
2020-03-07;22;139;456;0;14;10
2020-03-06;14;138;454;0;8;8
2020-03-05;15;136;470;0;10;5
2020-03-04;37;136;469;0;32;5
2020-03-03;14;120;455;0;11;5
2020-03-02;41;124;455;1;35;6
2020-03-01;18;106;434;1;9;6
2020-02-29;19;106;442;1;13;6
2020-02-28;15;108;455;1;7;7
2020-02-27;13;117;470;1;9;4
2020-02-26;19;119;478;1;15;4
2020-02-25;23;118;478;1;14;5
2020-02-24;25;119;483;1;15;6
2020-02-23;16;118;482;1;12;5
2020-02-22;23;122;477;1;14;5
2020-02-21;26;118;477;1;16;7
2020-02-20;19;116;478;1;13;4
2020-02-19;18;121;483;1;13;4
2020-02-18;17;121;477;1;15;5
2020-02-17;16;127;474;1;14;8
2020-02-16;19;129;467;1;17;6
2020-02-15;22;122;466;1;14;7
2020-02-14;23;116;472;1;17;9
2020-02-13;19;109;475;1;17;8
2020-02-12;16;105;477;1;13;8
2020-02-11;27;115;486;1;18;7
2020-02-10;21;106;482;1;15;7
2020-02-09;12;109;483;1;9;6
2020-02-08;16;112;498;1;8;7
2020-02-07;17;120;515;1;14;10
2020-02-06;16;122;529;1;12;9
2020-02-05;26;136;538;1;24;9
2020-02-04;14;135;536;1;8;9
2020-02-03;23;144;551;1;18;6
2020-02-02;16;140;560;1;12;7
2020-02-01;24;148;577;1;16;8
2020-01-31;19;148;586;1;16;11
2020-01-30;29;139;581;1;24;10
2020-01-29;31;129;564;1;23;9
2020-01-28;28;124;556;1;18;9
2020-01-27;17;122;556;1;15;8
2020-01-26;26;114;573;1;19;9
2020-01-25;23;108;587;1;16;9
2020-01-24;13;99;599;2;8;11
2020-01-23;21;107;619;1;12;10
2020-01-22;23;113;630;1;15;9
2020-01-21;21;116;640;1;18;8
2020-01-20;14;118;647;1;8;6
2020-01-19;17;132;675;1;11;8
2020-01-18;10;136;702;1;7;8
2020-01-17;19;147;718;1;16;10
2020-01-16;26;157;726;1;21;10
2020-01-15;26;160;736;1;19;9
2020-01-14;25;169;784;1;18;9
2020-01-13;28;173;832;1;21;8
2020-01-12;22;173;898;1;15;9
2020-01-11;30;181;959;1;17;11
2020-01-10;32;191;1012;1;24;12
2020-01-09;28;193;1075;1;24;9
2020-01-08;34;195;1109;1;27;9
2020-01-07;26;178;1148;1;20;9
2020-01-06;31;164;1189;1;24;8
2020-01-05;31;156;1228;1;21;8
2020-01-04;40;150;1267;1;26;10
2020-01-03;40;157;1313;0;27;11
2020-01-02;32;159;1360;0;25;10
2020-01-01;18;161;1392;0;12;10
2019-12-31;13;177;1435;0;8;10
2019-12-30;22;192;1496;0;15;11
2019-12-29;22;201;1557;0;15;10
2019-12-28;44;214;1608;0;31;12
2019-12-27;40;220;1664;0;30;10
2019-12-26;36;228;1709;0;30;11
2019-12-25;36;221;1743;0;28;11
2019-12-24;25;217;1774;0;22;10
2019-12-23;30;228;1820;0;23;10
2019-12-22;37;270;1864;0;25;11
2019-12-21;49;312;1903;0;38;12
2019-12-20;49;365;1928;0;38;11
2019-12-19;31;403;1950;0;23;11
2019-12-18;31;450;1989;0;22;13
2019-12-17;40;515;2019;1;31;14
2019-12-16;76;541;2044;2;65;12
2019-12-15;81;543;2037;2;60;11
2019-12-14;111;545;2030;2;89;11
2019-12-13;96;516;1990;0;78;9
2019-12-12;85;497;1999;2;69;10
2019-12-11;101;499;2007;1;86;11
2019-12-10;71;486;1965;1;59;11
2019-12-09;76;488;1970;1;65;11
2019-12-08;75;479;1958;1;61;11
2019-12-07;76;488;1958;0;64;10
2019-12-06;76;498;1951;1;60;10
2019-12-05;82;502;1952;1;67;10
2019-12-04;87;518;1942;2;71;10
2019-12-03;73;520;1926;3;54;10
2019-12-02;67;529;1946;2;58;9
2019-12-01;84;530;1961;2;74;9
2019-11-30;87;522;1920;1;72;9
2019-11-29;86;517;1909;1;66;9
2019-11-28;99;513;1918;1;88;10
2019-11-27;86;487;1906;1;73;7
2019-11-26;82;479;1924;1;70;9
2019-11-25;72;470;1938;1;61;8
2019-11-24;74;460;1942;1;62;7
2019-11-23;79;453;1951;0;66;7
2019-11-22;75;446;1925;0;63;7
2019-11-21;77;436;1903;1;65;7
2019-11-20;78;421;1891;0;60;8
2019-11-19;72;446;1873;0;62;10
2019-11-18;61;464;1852;0;51;11
2019-11-17;67;456;1831;0;58;9
2019-11-16;68;464;1814;0;60;7
2019-11-15;61;457;1787;0;52;4
2019-11-14;55;469;1767;0;49;3
2019-11-13;92;479;1752;0;84;3
2019-11-12;95;459;1708;0;76;4
2019-11-11;50;438;1672;0;43;5
2019-11-10;75;449;1661;0;62;5
2019-11-09;72;460;1646;0;53;7
2019-11-08;72;480;1634;0;63;8
2019-11-07;73;450;1616;0;58;6
2019-11-06;74;452;1596;0;63;6
2019-11-05;72;463;1582;0;60;7
2019-11-04;65;475;1575;0;51;7
2019-11-03;88;518;1555;0;70;5
2019-11-02;83;532;1516;0;68;3
2019-11-01;45;528;1480;0;33;5
2019-10-31;74;565;1495;0;60;5
2019-10-30;84;543;1480;0;74;5
2019-10-29;87;511;1437;0;74;7
2019-10-28;116;487;1400;0;95;6
2019-10-27;103;433;1340;0;83;4
2019-10-26;81;382;1289;0;70;4
2019-10-25;77;338;1240;1;69;4
2019-10-24;45;308;1187;1;39;4
2019-10-23;47;302;1165;0;41;4
2019-10-22;58;295;1150;0;50;4
2019-10-21;57;282;1126;0;44;3
2019-10-20;49;272;1097;0;41;4
2019-10-19;37;279;1071;0;31;5
2019-10-18;50;279;1055;0;43;4
2019-10-17;37;281;1027;0;35;5
2019-10-16;36;289;1016;0;31;4
2019-10-15;43;303;996;0;35;4
2019-10-14;44;307;975;0;39;3
2019-10-13;55;317;951;0;40;3
2019-10-12;38;332;932;0;33;4
2019-10-11;53;340;913;0;47;3
2019-10-10;48;326;886;0;41;4
2019-10-09;52;317;870;0;43;2
2019-10-08;49;320;842;0;42;3
2019-10-07;51;321;808;0;50;2
2019-10-06;63;307;771;0;53;2
2019-10-05;49;286;730;0;36;4
2019-10-04;36;284;714;0;32;5
2019-10-03;37;284;700;0;32;5
2019-10-02;53;274;686;0;47;3
2019-10-01;48;245;650;0;42;4
2019-09-30;39;218;620;0;33;2
2019-09-29;43;211;613;0;38;2
2019-09-28;44;202;588;0;34;4
2019-09-27;39;181;563;0;31;3
2019-09-26;27;163;542;0;23;3
2019-09-25;20;159;533;0;17;2
2019-09-24;17;157;532;0;14;2
2019-09-23;29;167;630;0;24;2
2019-09-22;34;154;1066;0;28;2
2019-09-21;23;137;1540;0;13;3
2019-09-20;24;138;2042;0;18;4
2019-09-19;27;139;2527;0;16;3
2019-09-18;19;131;2967;0;18;3
2019-09-17;29;140;3346;0;25;3
2019-09-16;15;138;3713;0;10;6
2019-09-15;15;141;4063;0;14;6
2019-09-14;19;139;4383;0;15;9
2019-09-13;27;138;4675;0;18;10
2019-09-12;21;132;5045;0;17;8
2019-09-11;29;135;5419;0;21;10
2019-09-10;28;129;5723;0;20;9
2019-09-09;18;129;5982;0;15;12
2019-09-08;13;125;6355;0;9;13
2019-09-07;21;129;6682;0;14;16
2019-09-06;20;138;6987;0;12;14
2019-09-05;21;140;7334;0;20;13
2019-09-04;20;130;7845;0;18;9
2019-09-03;28;124;8319;0;19;13
2019-09-02;15;117;8616;0;9;16
2019-09-01;19;124;8951;0;12;16
2019-08-31;29;225;9405;0;21;17
2019-08-30;17;665;9877;0;13;28
2019-08-29;17;1163;10389;0;10;29
2019-08-28;18;1670;10851;0;9;27
2019-08-27;19;2164;11246;2;14;28
2019-08-26;23;2606;11517;3;15;25
2019-08-25;124;2987;11767;4;95;23
2019-08-24;501;3283;12009;8;430;17
2019-08-23;559;3205;11949;7;479;11
2019-08-22;562;3056;11736;6;501;8
2019-08-21;549;2852;11480;4;490;4
2019-08-20;514;2746;11234;1;442;10
2019-08-19;450;2685;10997;0;402;14
2019-08-18;437;2606;11139;0;388;14
2019-08-17;411;2504;10885;0;360;15
2019-08-16;382;2533;10669;0;328;17
2019-08-15;338;2533;10461;0;308;15
2019-08-14;437;2534;10241;1;384;7
2019-08-13;433;2509;9958;2;384;8
2019-08-12;363;2681;9739;0;323;14
2019-08-11;323;2831;9412;0;285;12
2019-08-10;426;2865;9183;0;386;12
2019-08-09;368;2816;8861;0;342;11
2019-08-08;347;2945;8857;0;315;10
2019-08-07;394;3124;8745;0;366;7
2019-08-06;583;3307;8514;0;533;10
2019-08-05;530;3221;7962;0;499;7
2019-08-04;352;3130;7516;1;328;7
2019-08-03;378;3094;7263;1;340;6
2019-08-02;504;3016;6983;0;474;5
2019-08-01;527;2884;6516;0;497;6
2019-07-31;562;2755;6019;0;536;6
2019-07-30;514;2491;5483;0;482;5
2019-07-29;431;2253;5001;0;414;7
2019-07-28;312;2086;4587;0;284;7
2019-07-27;285;2005;4303;0;269;5
2019-07-26;363;2288;4034;1;343;5
