﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2017-07-08;0;0;1;0;0;0
2017-07-07;0;0;1;0;0;0
2017-07-06;0;0;1;0;0;0
2017-07-05;0;0;1;0;0;0
2017-07-04;0;0;1;0;0;0
2017-07-03;0;0;1;0;0;0
2017-07-02;0;0;1;0;0;0
2017-07-01;0;0;1;0;0;0
2017-06-30;0;0;1;0;0;0
2017-06-29;0;0;1;0;0;0
2017-06-28;0;0;1;0;0;0
2017-06-27;0;0;1;0;0;0
2017-06-26;0;0;1;0;0;0
2017-06-25;0;0;1;0;0;0
2017-06-24;0;0;1;0;0;0
2017-06-23;0;0;1;0;0;0
2017-06-22;0;0;1;0;0;0
2017-06-21;0;0;1;0;0;0
2017-06-20;0;0;1;0;0;0
2017-06-19;0;0;1;0;0;0
2017-06-18;0;0;1;0;0;0
2017-06-17;0;0;1;0;0;0
2017-06-16;0;0;1;0;0;0
2017-06-15;0;1;1;0;0;0
2017-06-14;0;1;1;0;0;0
2017-06-13;0;1;1;0;0;0
2017-06-12;0;1;1;0;0;0
2017-06-11;0;1;1;0;0;0
2017-06-10;0;1;1;0;0;0
2017-06-09;1;1;1;0;1;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;30;0;0;0
2017-05-16;0;0;88;0;0;0
2017-05-15;0;0;127;0;0;0
2017-05-14;0;0;151;0;0;0
2017-05-13;0;0;187;0;0;0
2017-05-12;0;0;235;0;0;0
2017-05-11;0;0;319;0;0;0
2017-05-10;0;0;363;0;0;0
2017-05-09;0;0;408;0;0;0
2017-05-08;0;0;449;0;0;0
2017-05-07;0;0;479;0;0;0
2017-05-06;0;0;514;0;0;0
2017-05-05;0;0;557;0;0;0
2017-05-04;0;0;590;0;0;0
2017-05-03;0;0;640;0;0;0
2017-05-02;0;0;681;0;0;0
2017-05-01;0;0;713;0;0;0
2017-04-30;0;0;739;0;0;0
2017-04-29;0;0;776;0;0;0
2017-04-28;0;0;813;0;0;0
2017-04-27;0;0;842;0;0;0
2017-04-26;0;0;885;0;0;0
2017-04-25;0;1;926;0;0;0
2017-04-24;0;30;957;0;0;0
2017-04-23;0;88;989;0;0;0
2017-04-22;0;127;1032;0;0;1
2017-04-21;0;151;1070;0;0;1
2017-04-20;0;187;1104;0;0;1
2017-04-19;1;235;1144;0;0;2
2017-04-18;29;319;1170;0;22;1
2017-04-17;59;340;1194;0;53;1
2017-04-16;40;332;1171;0;31;1
2017-04-15;32;339;1171;0;18;1
2017-04-14;45;348;1187;0;36;1
2017-04-13;56;346;1181;0;48;1
2017-04-12;91;342;1164;0;77;1
2017-04-11;54;295;1122;0;48;1
2017-04-10;51;297;1101;0;43;1
2017-04-09;48;296;1083;0;38;1
2017-04-08;38;286;1057;0;32;1
2017-04-07;39;278;1041;0;31;1
2017-04-06;52;285;1025;0;39;1
2017-04-05;40;280;999;0;31;1
2017-04-04;59;277;988;0;47;3
2017-04-03;51;274;965;0;40;3
2017-04-02;44;274;938;0;37;2
2017-04-01;31;266;923;0;23;2
2017-03-31;45;273;922;0;37;2
2017-03-30;45;282;900;0;35;3
2017-03-29;36;285;881;0;33;3
2017-03-28;49;285;876;0;45;3
2017-03-27;45;281;854;0;37;2
2017-03-26;34;272;823;0;29;2
2017-03-25;37;292;810;0;34;2
2017-03-24;52;293;794;0;47;2
2017-03-23;49;278;770;0;41;2
2017-03-22;37;269;744;0;33;4
2017-03-21;47;267;720;0;41;2
2017-03-20;31;255;687;0;26;2
2017-03-19;56;262;676;0;50;2
2017-03-18;39;239;653;0;35;2
2017-03-17;35;231;638;0;26;2
2017-03-16;42;219;628;0;32;2
2017-03-15;34;200;609;0;29;3
2017-03-14;41;187;596;0;29;2
2017-03-13;44;167;582;0;35;1
2017-03-12;31;152;564;0;29;1
2017-03-11;29;147;544;0;24;1
2017-03-10;20;136;534;0;15;1
2017-03-09;18;144;535;0;16;1
2017-03-08;19;151;532;0;16;2
2017-03-07;16;150;530;0;14;0
2017-03-06;26;151;531;0;22;0
2017-03-05;28;158;523;0;24;2
2017-03-04;17;159;511;0;13;2
2017-03-03;29;152;505;0;19;3
2017-03-02;35;152;497;0;26;2
2017-03-01;23;141;487;0;19;2
2017-02-28;18;146;489;0;13;0
2017-02-27;34;146;489;0;28;2
2017-02-26;28;127;474;0;22;2
2017-02-25;11;113;461;0;9;1
2017-02-24;22;119;458;0;17;0
2017-02-23;24;131;458;0;19;0
2017-02-22;28;136;459;0;22;1
2017-02-21;17;129;457;0;14;0
2017-02-20;16;130;443;0;13;0
2017-02-19;12;133;433;0;10;1
2017-02-18;17;138;437;0;15;1
2017-02-17;33;140;436;0;27;0
2017-02-16;28;123;428;0;22;0
2017-02-15;21;115;416;0;16;0
2017-02-14;16;114;411;0;14;1
2017-02-13;19;114;408;0;15;0
2017-02-12;18;113;406;0;15;0
2017-02-11;21;112;404;0;16;0
2017-02-10;12;107;395;0;10;0
2017-02-09;20;110;393;0;17;0
2017-02-08;18;100;379;0;15;0
2017-02-07;17;96;372;0;13;0
2017-02-06;17;97;363;0;15;0
2017-02-05;16;105;361;0;16;0
2017-02-04;14;103;350;0;13;0
2017-02-03;14;103;347;0;12;0
2017-02-02;9;100;339;0;7;0
2017-02-01;14;101;338;0;11;0
2017-01-31;19;108;336;0;14;0
2017-01-30;27;114;328;0;24;0
2017-01-29;15;109;310;0;13;0
2017-01-28;15;96;307;0;13;0
2017-01-27;12;86;296;0;11;0
2017-01-26;11;89;287;0;8;0
2017-01-25;19;93;283;0;12;0
2017-01-24;28;102;277;0;24;0
2017-01-23;22;88;255;0;21;0
2017-01-22;0;78;237;0;0;0
2017-01-21;3;90;245;0;3;0
2017-01-20;16;100;248;0;15;0
2017-01-19;16;99;242;0;14;0
2017-01-18;22;90;238;0;22;0
2017-01-17;10;78;221;0;9;0
2017-01-16;12;72;219;0;12;0
2017-01-15;12;68;212;0;10;0
2017-01-14;15;62;207;0;15;0
2017-01-13;14;60;206;0;13;0
2017-01-12;7;51;200;0;7;0
2017-01-11;11;54;200;0;10;0
2017-01-10;4;48;193;0;3;0
2017-01-09;8;51;193;0;8;0
2017-01-08;4;52;189;0;4;0
2017-01-07;13;54;188;0;13;0
2017-01-06;5;47;177;0;4;0
2017-01-05;10;52;181;0;8;0
2017-01-04;4;46;179;0;4;0
2017-01-03;8;44;180;0;7;0
2017-01-02;9;41;182;0;8;0
2017-01-01;7;39;182;0;7;0
2016-12-31;6;34;180;0;6;0
2016-12-30;11;31;176;0;10;0
2016-12-29;3;30;176;0;2;0
2016-12-28;3;34;179;0;2;0
2016-12-27;4;41;184;0;4;0
2016-12-26;6;47;186;0;5;0
2016-12-25;3;47;185;0;3;0
2016-12-24;3;51;188;0;3;0
2016-12-23;10;53;195;0;10;0
2016-12-22;7;49;189;0;6;0
2016-12-21;9;56;190;0;9;0
2016-12-20;10;55;194;0;9;0
2016-12-19;5;53;192;0;5;0
2016-12-18;7;52;191;0;7;0
2016-12-17;5;48;186;0;4;0
2016-12-16;7;48;183;0;5;0
2016-12-15;15;45;180;0;15;0
2016-12-14;8;32;167;0;7;0
2016-12-13;7;33;160;0;7;0
2016-12-12;5;32;155;0;4;0
2016-12-11;3;32;152;0;3;0
2016-12-10;4;38;151;0;4;0
2016-12-09;3;42;151;0;2;0
2016-12-08;2;44;155;0;2;0
2016-12-07;9;44;156;0;8;0
2016-12-06;7;47;152;0;7;0
2016-12-05;5;45;150;0;4;0
2016-12-04;9;49;155;0;9;0
2016-12-03;8;46;150;0;6;0
2016-12-02;6;43;149;0;6;0
2016-12-01;2;43;145;0;2;0
2016-11-30;11;52;148;0;9;0
2016-11-29;7;47;145;0;6;0
2016-11-28;9;48;149;0;9;0
2016-11-27;6;52;146;0;6;0
2016-11-26;4;54;146;0;4;0
2016-11-25;6;54;148;0;5;1
2016-11-24;11;51;151;0;10;1
2016-11-23;5;41;147;0;5;1
2016-11-22;8;38;145;0;7;1
2016-11-21;13;32;141;0;13;0
2016-11-20;8;19;137;0;7;0
2016-11-19;4;14;135;0;4;0
2016-11-18;2;11;141;0;2;0
2016-11-17;1;12;147;0;1;0
2016-11-16;2;15;155;0;2;0
2016-11-15;2;19;163;0;2;0
2016-11-14;0;20;169;0;0;0
2016-11-13;3;25;177;0;2;0
2016-11-12;1;27;180;0;1;0
2016-11-11;3;36;189;0;3;0
2016-11-10;4;37;196;0;4;0
2016-11-09;6;38;199;0;5;0
2016-11-08;3;35;201;0;3;0
2016-11-07;6;37;207;0;5;0
2016-11-06;5;38;215;0;5;0
2016-11-05;10;43;215;0;9;0
2016-11-04;4;40;210;0;3;0
2016-11-03;5;43;209;0;5;0
2016-11-02;2;45;215;0;2;0
2016-11-01;6;51;222;0;6;0
2016-10-31;7;51;221;0;6;0
2016-10-30;11;48;219;0;11;0
2016-10-29;7;40;217;0;6;0
2016-10-28;6;42;214;0;6;0
2016-10-27;7;41;215;0;5;0
2016-10-26;8;44;220;0;7;0
2016-10-25;6;44;222;0;4;0
2016-10-24;3;48;230;0;3;0
2016-10-23;3;55;241;0;3;0
2016-10-22;10;60;244;0;10;0
2016-10-21;5;58;245;0;5;0
2016-10-20;10;59;263;0;10;0
2016-10-19;8;60;266;0;8;0
2016-10-18;9;62;270;0;9;0
2016-10-17;10;60;281;0;10;0
2016-10-16;8;57;282;0;8;0
2016-10-15;8;58;285;0;8;0
2016-10-14;6;63;290;0;6;0
2016-10-13;11;62;302;0;10;0
2016-10-12;10;56;307;0;10;0
2016-10-11;7;49;334;0;7;0
2016-10-10;7;54;348;0;5;0
2016-10-09;9;56;372;0;7;0
2016-10-08;14;54;388;0;13;0
2016-10-07;6;44;410;0;6;0
2016-10-06;5;47;430;0;5;0
2016-10-05;3;46;458;0;2;0
2016-10-04;12;50;489;0;11;0
2016-10-03;9;50;510;0;9;0
2016-10-02;5;51;539;0;5;0
2016-10-01;4;58;578;0;4;0
2016-09-30;9;68;611;0;8;0
2016-09-29;4;65;654;0;3;0
2016-09-28;7;72;714;0;6;0
2016-09-27;12;89;777;0;10;0
2016-09-26;10;90;815;0;8;0
2016-09-25;12;94;861;0;12;0
2016-09-24;16;102;906;0;16;0
2016-09-23;6;97;965;0;5;0
2016-09-22;11;102;1036;0;10;0
2016-09-21;23;105;1111;0;22;0
2016-09-20;14;101;1202;0;14;0
2016-09-19;13;102;1268;0;13;0
2016-09-18;20;126;1333;0;20;0
2016-09-17;11;128;1432;0;11;0
2016-09-16;11;148;1559;0;11;1
2016-09-15;14;160;1674;0;12;1
2016-09-14;18;181;1793;0;14;0
2016-09-13;15;190;1920;0;13;0
2016-09-12;39;213;2014;0;32;0
2016-09-11;27;216;2112;0;22;1
2016-09-10;35;224;2283;0;28;1
2016-09-09;25;232;2459;0;24;3
2016-09-08;37;253;2663;0;35;2
2016-09-07;27;255;2856;0;25;2
2016-09-06;38;280;3083;0;34;1
2016-09-05;37;307;3252;0;33;1
2016-09-04;34;344;3387;0;30;2
2016-09-03;40;361;3575;0;30;2
2016-09-02;49;383;3813;0;41;2
2016-09-01;41;395;4080;0;34;1
2016-08-31;54;434;4328;0;46;1
2016-08-30;70;465;4596;0;53;1
2016-08-29;78;492;4795;0;67;1
2016-08-28;54;537;4944;0;40;1
2016-08-27;64;575;5162;0;53;2
2016-08-26;63;598;5428;0;50;1
2016-08-25;85;663;5728;0;77;1
2016-08-24;85;726;6013;0;68;1
2016-08-23;100;781;6307;0;86;4
2016-08-22;125;824;6491;0;110;3
2016-08-21;89;854;6605;0;70;3
2016-08-20;87;888;6810;0;77;3
2016-08-19;141;941;7052;0;111;2
2016-08-18;154;1012;7355;0;123;2
2016-08-17;145;1087;7631;0;117;2
2016-08-16;143;1199;8003;0;118;2
2016-08-15;167;1313;8203;0;139;2
2016-08-14;125;1423;8360;0;110;5
2016-08-13;146;1514;8561;0;120;7
2016-08-12;208;1558;8824;0;175;6
2016-08-11;231;1595;9075;0;202;4
2016-08-10;262;1660;9297;0;218;6
2016-08-09;258;1745;9557;0;216;9
2016-08-08;287;1811;9648;0;244;10
2016-08-07;226;1876;9674;0;201;8
2016-08-06;195;1929;9777;0;166;9
2016-08-05;246;1971;10024;0;201;7
2016-08-04;315;2019;10223;0;247;6
2016-08-03;351;2084;10407;0;295;9
2016-08-02;327;2126;10548;0;268;12
2016-08-01;359;2227;10614;1;284;15
2016-07-31;298;2293;10647;0;249;15
2016-07-30;255;2307;10765;0;223;15
2016-07-29;298;2308;10942;0;248;12
2016-07-28;363;2325;11169;0;292;12
2016-07-27;405;2344;11287;0;336;12
2016-07-26;437;2418;11329;0;353;13
2016-07-25;429;2460;11245;1;358;13
2016-07-24;320;2590;11189;0;265;15
2016-07-23;271;2642;11349;0;227;15
2016-07-22;317;2716;11493;0;254;16
2016-07-21;380;2780;11606;0;291;20
2016-07-20;492;2874;11684;0;401;22
2016-07-19;490;2906;11648;0;422;15
2016-07-18;576;2906;11461;1;470;11
2016-07-17;386;2894;11216;0;322;12
2016-07-16;349;2870;11143;1;294;15
2016-07-15;385;2839;11091;1;308;13
2016-07-14;466;2847;11007;1;370;12
2016-07-13;509;2883;10916;1;425;13
2016-07-12;513;2847;10722;1;418;12
2016-07-11;555;2859;10500;2;471;10
2016-07-10;377;2824;10177;1;306;12
2016-07-09;330;2846;10079;0;279;9
2016-07-08;377;2891;10043;0;301;8
2016-07-07;484;2953;10009;0;391;10
2016-07-06;475;2969;9866;0;390;10
2016-07-05;540;3058;9751;0;446;9
2016-07-04;510;3017;9518;0;424;11
2016-07-03;399;2968;9248;0;331;12
2016-07-02;376;2912;9102;1;302;9
2016-07-01;443;2907;8971;0;377;8
2016-06-30;493;2960;8809;0;398;8
2016-06-29;580;2941;8573;0;506;8
2016-06-28;480;2798;8250;1;398;9
2016-06-27;465;2772;7973;0;403;11
2016-06-26;333;2746;7685;0;278;7
2016-06-25;362;2712;7512;0;310;6
2016-06-24;499;2620;7349;0;425;3
2016-06-23;456;2449;7078;0;380;4
2016-06-22;446;2307;6862;0;374;5
2016-06-21;459;2153;6617;0;384;6
2016-06-20;447;2048;6344;0;385;8
2016-06-19;290;1893;6045;0;253;7
2016-06-18;258;1842;5897;0;224;9
2016-06-17;318;1776;5809;0;265;6
2016-06-16;290;1719;5676;0;249;8
2016-06-15;273;1726;5568;0;231;9
2016-06-14;328;1762;5468;0;272;6
2016-06-13;292;1742;5305;0;242;4
2016-06-12;243;1776;5132;0;204;1
2016-06-11;191;1786;5036;0;158;3
2016-06-10;250;1776;4993;1;217;3
2016-06-09;293;1756;4891;1;243;1
2016-06-08;303;1686;4730;1;258;0
2016-06-07;309;1645;4516;1;263;1
2016-06-06;332;1545;4305;1;291;1
2016-06-05;249;1444;4076;1;216;0
2016-06-04;183;1350;3923;2;161;0
2016-06-03;235;1307;3834;1;195;0
2016-06-02;220;1210;3703;1;182;0
2016-06-01;259;1183;3608;1;213;0
2016-05-31;198;1119;3450;0;172;0
2016-05-30;228;1115;3312;1;198;0
2016-05-29;149;1056;3167;1;122;1
2016-05-28;137;1050;3080;0;118;1
2016-05-27;135;1026;3014;0;107;1
2016-05-26;195;1025;2956;0;161;0
2016-05-25;190;1001;2850;0;162;0
2016-05-24;197;969;2756;0;166;0
2016-05-23;173;950;2654;0;142;0
2016-05-22;134;947;2548;0;114;0
2016-05-21;107;944;2489;0;91;1
2016-05-20;127;926;2479;0;105;0
2016-05-19;158;934;2422;0;136;0
2016-05-18;164;917;2344;0;136;1
2016-05-17;171;894;2281;0;151;2
2016-05-16;163;826;2216;0;141;1
2016-05-15;129;733;2116;0;113;1
2016-05-14;92;674;2066;0;82;0
2016-05-13;130;660;2018;0;113;0
2016-05-12;135;607;1950;0;125;1
2016-05-11;139;554;1871;0;120;2
2016-05-10;96;498;1805;0;83;1
2016-05-09;62;502;1761;0;51;1
2016-05-08;67;508;1733;0;58;1
2016-05-07;77;483;1710;0;70;1
2016-05-06;74;465;1677;0;61;2
2016-05-05;84;438;1659;0;75;2
2016-05-04;74;416;1619;0;67;2
2016-05-03;98;400;1605;0;90;1
2016-05-02;64;368;1547;0;57;1
2016-05-01;37;380;1511;0;31;1
2016-04-30;58;411;1502;0;51;0
2016-04-29;45;398;1476;0;37;2
2016-04-28;62;419;1463;0;56;2
2016-04-27;59;447;1443;0;53;3
2016-04-26;66;444;1435;0;53;3
2016-04-25;80;449;1407;0;74;1
2016-04-24;68;445;1343;0;58;0
2016-04-23;46;472;1308;0;38;0
2016-04-22;64;476;1302;0;46;1
2016-04-21;99;492;1283;0;80;1
2016-04-20;65;444;1227;0;52;0
2016-04-19;67;437;1209;1;61;0
2016-04-18;81;427;1159;1;73;1
2016-04-17;96;409;1111;0;83;1
2016-04-16;52;363;1051;0;43;0
2016-04-15;72;345;1028;0;62;1
2016-04-14;50;318;1001;0;41;1
2016-04-13;59;315;982;0;45;0
2016-04-12;59;313;965;0;51;0
2016-04-11;64;296;934;0;58;0
2016-04-10;47;290;901;0;42;0
2016-04-09;26;280;879;0;24;1
2016-04-08;42;278;873;0;37;1
2016-04-07;40;263;859;0;37;1
2016-04-06;50;252;834;0;43;0
2016-04-05;41;233;802;0;37;0
2016-04-04;59;234;787;0;54;0
2016-04-03;39;227;747;0;35;0
2016-04-02;25;216;725;0;23;1
2016-04-01;24;204;714;0;19;0
2016-03-31;31;208;715;0;26;0
2016-03-30;30;215;701;0;26;1
2016-03-29;40;219;695;0;31;1
2016-03-28;55;211;681;0;53;1
2016-03-27;27;190;635;0;26;1
2016-03-26;14;177;634;0;13;1
2016-03-25;26;189;631;0;24;1
2016-03-24;36;188;627;0;36;1
2016-03-23;31;175;606;0;27;1
2016-03-22;25;183;594;0;22;1
2016-03-21;36;183;586;0;35;0
2016-03-20;15;178;561;0;14;0
2016-03-19;26;186;556;0;24;0
2016-03-18;23;188;547;0;21;1
2016-03-17;26;187;550;0;22;0
2016-03-16;39;183;550;0;36;0
2016-03-15;23;170;542;0;21;1
2016-03-14;31;161;533;1;27;1
2016-03-13;27;145;515;1;22;1
2016-03-12;32;144;501;1;27;1
2016-03-11;24;129;492;1;19;1
2016-03-10;24;123;491;1;18;0
2016-03-09;25;116;485;0;22;0
2016-03-08;13;114;469;0;10;0
2016-03-07;17;117;479;0;12;0
2016-03-06;26;126;480;0;22;0
2016-03-05;18;123;466;0;15;0
2016-03-04;18;114;469;0;13;0
2016-03-03;15;124;474;0;12;0
2016-03-02;21;123;476;0;19;0
2016-03-01;18;127;473;0;15;0
2016-02-29;25;127;482;0;22;0
2016-02-28;19;118;468;0;18;0
2016-02-27;7;114;466;0;7;0
2016-02-26;26;117;467;0;25;0
2016-02-25;12;100;455;0;10;0
2016-02-24;24;104;453;0;21;0
2016-02-23;15;107;445;0;15;0
2016-02-22;16;115;439;0;14;0
2016-02-21;16;129;437;0;15;0
2016-02-20;11;126;430;0;8;0
2016-02-19;10;126;438;0;9;0
2016-02-18;16;126;440;0;15;0
2016-02-17;26;128;437;0;24;0
2016-02-16;24;121;421;0;22;0
2016-02-15;29;111;409;0;28;0
2016-02-14;14;90;391;0;13;0
2016-02-13;10;97;390;0;8;0
2016-02-12;11;103;395;0;8;0
2016-02-11;19;101;396;0;17;0
2016-02-10;20;103;382;0;18;0
2016-02-09;13;102;372;0;13;0
2016-02-08;7;104;367;0;6;0
2016-02-07;22;114;370;0;22;1
2016-02-06;15;119;365;0;13;1
2016-02-05;8;113;362;0;8;0
2016-02-04;20;122;359;0;16;0
2016-02-03;20;113;349;0;18;0
2016-02-02;17;108;344;0;16;0
2016-02-01;17;99;332;0;16;0
2016-01-31;28;97;323;0;27;1
2016-01-30;9;79;303;0;8;0
2016-01-29;17;82;304;0;17;0
2016-01-28;8;75;289;0;8;0
2016-01-27;13;84;284;0;12;0
2016-01-26;8;82;284;0;7;0
2016-01-25;14;88;284;0;13;0
2016-01-24;10;84;279;0;10;0
2016-01-23;12;84;277;0;12;0
2016-01-22;10;83;272;0;10;0
2016-01-21;19;85;277;0;16;0
2016-01-20;13;81;264;0;12;0
2016-01-19;13;78;265;0;12;0
2016-01-18;10;70;263;0;9;0
2016-01-17;12;69;255;0;9;0
2016-01-16;11;67;249;0;11;0
2016-01-15;13;65;244;0;12;0
2016-01-14;14;70;237;0;14;0
2016-01-13;9;66;230;0;8;0
2016-01-12;4;64;231;0;4;0
2016-01-11;9;66;229;0;9;0
2016-01-10;9;70;228;0;9;0
2016-01-09;9;65;225;0;8;0
2016-01-08;17;63;222;0;17;0
2016-01-07;10;53;211;0;9;0
2016-01-06;6;52;207;0;6;0
2016-01-05;6;48;206;0;6;0
2016-01-04;13;45;205;0;13;0
2016-01-03;4;44;199;0;4;0
2016-01-02;7;47;200;0;7;0
2016-01-01;7;48;197;0;7;0
2015-12-31;9;51;192;0;8;0
2015-12-30;2;51;189;0;2;0
2015-12-29;3;64;193;0;3;0
2015-12-28;13;64;193;0;13;0
2015-12-27;7;65;184;0;7;0
2015-12-26;8;68;184;0;8;0
2015-12-25;10;61;179;0;9;0
2015-12-24;8;55;172;0;7;0
2015-12-23;15;53;169;0;14;0
2015-12-22;5;44;159;0;4;0
2015-12-21;14;46;158;0;12;0
2015-12-20;10;41;151;0;10;0
2015-12-19;1;33;143;0;1;0
2015-12-18;3;40;146;0;3;0
2015-12-17;6;43;148;0;6;0
2015-12-16;5;42;149;0;5;0
2015-12-15;7;44;148;0;7;0
2015-12-14;9;42;145;0;9;0
2015-12-13;2;39;141;0;2;1
2015-12-12;8;42;145;0;8;1
2015-12-11;6;41;144;0;5;1
2015-12-10;5;41;140;0;5;1
2015-12-09;8;40;144;0;7;1
2015-12-08;5;35;140;0;5;1
2015-12-07;7;35;139;0;6;1
2015-12-06;5;35;136;0;5;0
2015-12-05;7;33;136;0;7;0
2015-12-04;6;30;138;0;5;0
2015-12-03;4;33;141;0;4;0
2015-12-02;2;33;140;0;2;0
2015-12-01;5;33;142;0;5;0
2015-11-30;7;32;144;0;6;0
2015-11-29;3;30;140;0;3;0
2015-11-28;4;30;145;0;4;0
2015-11-27;9;31;147;0;8;0
2015-11-26;5;25;144;0;3;0
2015-11-25;2;25;145;0;2;0
2015-11-24;5;28;154;0;3;0
2015-11-23;6;32;154;0;5;0
2015-11-22;3;31;157;0;3;0
2015-11-21;5;32;156;0;5;0
2015-11-20;3;32;155;0;1;0
2015-11-19;4;36;157;0;4;0
2015-11-18;6;39;159;0;3;0
2015-11-17;9;36;162;0;8;0
2015-11-16;5;37;164;0;4;0
2015-11-15;4;35;169;0;4;0
2015-11-14;5;35;171;0;5;0
2015-11-13;6;33;169;0;6;0
2015-11-12;7;32;168;0;7;0
2015-11-11;1;35;167;0;1;0
2015-11-10;9;42;171;0;9;0
2015-11-09;3;36;172;0;3;0
2015-11-08;4;37;172;0;4;0
2015-11-07;3;40;176;0;3;0
2015-11-06;5;39;184;0;4;0
2015-11-05;11;44;186;0;10;0
2015-11-04;8;41;181;0;7;0
2015-11-03;4;39;185;0;4;0
2015-11-02;4;39;186;0;3;0
2015-11-01;7;46;198;0;7;0
2015-10-31;2;42;192;0;2;0
2015-10-30;9;48;200;0;8;0
2015-10-29;9;42;202;0;7;0
2015-10-28;5;37;209;0;5;0
2015-10-27;4;36;208;0;4;0
2015-10-26;11;38;212;0;10;0
2015-10-25;3;33;214;0;3;0
2015-10-24;8;40;222;0;7;0
2015-10-23;2;42;225;0;1;0
2015-10-22;4;46;237;0;3;0
2015-10-21;4;47;253;0;3;0
2015-10-20;7;49;266;0;5;0
2015-10-19;6;48;275;0;6;0
2015-10-18;10;47;283;0;9;0
2015-10-17;10;48;298;0;10;0
2015-10-16;8;41;304;0;7;0
2015-10-15;4;43;314;0;4;0
2015-10-14;5;51;330;0;4;0
2015-10-13;6;52;342;0;6;0
2015-10-12;5;52;363;0;5;0
2015-10-11;10;58;377;0;10;0
2015-10-10;3;53;391;0;3;0
2015-10-09;10;65;404;0;10;0
2015-10-08;12;56;405;0;12;0
2015-10-07;6;55;416;0;5;1
2015-10-06;6;59;436;0;5;1
2015-10-05;11;69;465;0;10;1
2015-10-04;5;63;491;0;4;1
2015-10-03;15;67;526;0;14;1
2015-10-02;1;64;545;0;1;1
2015-10-01;12;74;593;0;10;1
2015-09-30;11;74;627;0;11;1
2015-09-29;16;76;667;0;15;1
2015-09-28;4;79;690;0;4;1
2015-09-27;8;91;728;0;8;1
2015-09-26;12;97;779;0;12;1
2015-09-25;11;99;832;0;10;1
2015-09-24;12;113;874;0;11;1
2015-09-23;14;118;939;0;13;1
2015-09-22;20;124;982;0;19;2
2015-09-21;16;125;1017;0;16;2
2015-09-20;14;126;1055;0;13;3
2015-09-19;15;139;1161;0;15;3
2015-09-18;24;143;1258;0;23;3
2015-09-17;17;143;1356;0;16;3
2015-09-16;19;144;1502;0;14;3
2015-09-15;22;141;1637;0;18;3
2015-09-14;19;145;1735;0;17;3
2015-09-13;28;153;1852;0;26;3
2015-09-12;23;160;1984;0;22;4
2015-09-11;25;173;2152;0;24;3
2015-09-10;19;188;2346;0;13;3
2015-09-09;13;207;2583;0;9;3
2015-09-08;25;248;2829;0;22;3
2015-09-07;27;269;2972;0;21;3
2015-09-06;37;300;3124;0;30;5
2015-09-05;36;304;3317;0;30;6
2015-09-04;41;314;3508;0;36;5
2015-09-03;40;337;3688;0;29;5
2015-09-02;58;370;3912;0;52;3
2015-09-01;50;369;4116;0;48;4
2015-08-31;58;397;4264;0;44;5
2015-08-30;40;405;4407;0;38;4
2015-08-29;47;425;4627;0;40;6
2015-08-28;67;435;4811;0;56;5
2015-08-27;71;495;5039;0;60;3
2015-08-26;59;544;5236;0;54;3
2015-08-25;80;613;5452;0;69;4
2015-08-24;61;707;5572;1;54;5
2015-08-23;61;805;5704;2;50;4
2015-08-22;61;870;5894;2;53;2
2015-08-21;128;950;6153;1;109;2
2015-08-20;127;995;6378;0;108;3
2015-08-19;135;1073;6597;0;116;4
2015-08-18;185;1177;6846;0;161;6
2015-08-17;171;1268;6940;0;143;5
2015-08-16;133;1374;7015;0;102;6
2015-08-15;145;1423;7181;0;131;5
2015-08-14;173;1464;7319;0;156;4
2015-08-13;211;1535;7471;0;174;5
2015-08-12;241;1572;7618;0;211;5
2015-08-11;282;1576;7855;0;240;5
2015-08-10;287;1586;7847;0;237;5
2015-08-09;192;1596;7824;0;168;6
2015-08-08;192;1624;7928;0;164;6
2015-08-07;253;1646;8068;1;210;5
2015-08-06;249;1683;8139;1;215;7
2015-08-05;249;1686;8211;1;218;6
2015-08-04;294;1752;8264;1;251;5
2015-08-03;300;1760;8194;1;262;4
