﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;11;50;189;0;8;3
2024-05-16;5;51;187;0;3;2
2024-05-15;12;56;188;0;8;2
2024-05-14;9;51;184;0;3;6
2024-05-13;9;58;185;0;5;6
2024-05-12;9;55;184;0;5;5
2024-05-11;11;51;182;0;8;4
2024-05-10;12;48;184;0;10;3
2024-05-09;10;41;178;0;6;2
2024-05-08;5;42;177;0;2;1
2024-05-07;12;47;179;0;8;3
2024-05-06;6;47;178;0;3;3
2024-05-05;5;50;183;0;2;3
2024-05-04;8;55;193;0;6;7
2024-05-03;7;55;193;0;5;6
2024-05-02;13;54;196;0;8;5
2024-05-01;12;49;191;1;7;3
2024-04-30;11;48;189;0;8;3
2024-04-29;9;43;184;0;5;3
2024-04-28;9;41;187;0;6;3
2024-04-27;9;45;188;0;6;5
2024-04-26;6;48;185;0;2;0
2024-04-25;7;51;190;0;3;0
2024-04-24;8;56;191;0;5;0
2024-04-23;7;59;187;0;3;0
2024-04-22;8;60;188;0;2;0
2024-04-21;14;60;190;0;8;0
2024-04-20;14;54;187;0;8;0
2024-04-19;16;50;183;0;9;0
2024-04-18;11;43;184;0;8;0
2024-04-17;11;44;184;2;6;0
2024-04-16;7;41;182;2;4;0
2024-04-15;6;43;182;2;4;0
2024-04-14;8;45;189;2;6;0
2024-04-13;7;52;190;1;4;0
2024-04-12;7;56;193;0;2;2
2024-04-11;13;65;201;0;11;5
2024-04-10;7;60;193;0;4;6
2024-04-09;11;65;229;0;5;6
2024-04-08;10;62;236;0;4;7
2024-04-07;16;63;242;0;9;6
2024-04-06;14;54;236;0;4;6
2024-04-05;14;51;235;0;7;5
2024-04-04;11;52;233;0;5;5
2024-04-03;13;50;238;0;9;5
2024-04-02;7;49;235;0;4;4
2024-04-01;12;50;235;1;4;2
2024-03-31;9;45;236;1;4;2
2024-03-30;11;45;235;1;7;2
2024-03-29;12;40;238;1;6;2
2024-03-28;9;39;243;1;3;2
2024-03-27;14;40;244;1;8;2
2024-03-26;10;42;242;0;4;2
2024-03-25;5;47;242;0;1;2
2024-03-24;7;50;245;0;4;2
2024-03-23;8;53;249;0;2;2
2024-03-22;9;61;254;0;7;2
2024-03-21;5;61;254;0;4;2
2024-03-20;13;68;258;0;7;2
2024-03-19;18;72;261;0;8;2
2024-03-18;9;66;259;0;6;2
2024-03-17;8;102;261;0;3;2
2024-03-16;15;110;272;0;12;2
2024-03-15;10;108;274;0;7;4
2024-03-14;15;101;280;1;10;3
2024-03-13;16;92;276;1;11;2
2024-03-12;8;85;270;1;6;2
2024-03-11;45;90;273;1;32;2
2024-03-10;24;65;251;1;19;2
2024-03-09;13;51;238;1;9;1
2024-03-08;6;50;237;0;3;2
2024-03-07;7;49;238;1;3;1
2024-03-06;11;56;242;1;7;1
2024-03-05;14;60;245;0;6;1
2024-03-04;11;57;243;0;5;1
2024-03-03;9;58;247;0;4;1
2024-03-02;13;57;257;0;8;2
2024-03-01;7;53;256;0;2;2
2024-02-29;15;60;266;1;10;1
2024-02-28;15;57;263;1;11;1
2024-02-27;10;53;259;1;6;1
2024-02-26;10;55;260;2;6;1
2024-02-25;6;59;271;1;2;1
2024-02-24;10;64;278;1;6;2
2024-02-23;15;67;283;1;10;2
2024-02-22;12;73;279;0;9;2
2024-02-21;11;78;279;0;7;2
2024-02-20;12;85;280;0;9;2
2024-02-19;13;82;281;0;9;2
2024-02-18;11;76;280;0;8;2
2024-02-17;11;78;281;0;7;2
2024-02-16;18;79;281;2;15;2
2024-02-15;18;71;272;2;13;2
2024-02-14;19;66;262;2;13;2
2024-02-13;8;55;256;2;4;2
2024-02-12;10;58;258;0;5;2
2024-02-11;13;64;262;0;8;2
2024-02-10;13;59;263;0;10;2
2024-02-09;10;58;258;0;6;2
2024-02-08;11;65;253;0;6;2
2024-02-07;8;66;250;0;5;2
2024-02-06;9;73;248;0;6;0
2024-02-05;15;74;249;0;10;0
2024-02-04;6;68;247;1;5;0
2024-02-03;11;70;252;1;8;0
2024-02-02;19;79;251;1;15;0
2024-02-01;9;74;243;1;8;0
2024-01-31;16;78;238;2;14;0
2024-01-30;9;70;233;2;6;0
2024-01-29;9;72;232;1;7;0
2024-01-28;9;75;226;1;7;0
2024-01-27;21;78;228;1;18;0
2024-01-26;12;68;212;1;8;0
2024-01-25;14;68;206;1;10;0
2024-01-24;8;65;200;1;6;0
2024-01-23;10;66;199;1;8;1
2024-01-22;12;62;195;0;10;2
2024-01-21;11;60;186;0;10;2
2024-01-20;10;57;185;0;9;2
2024-01-19;14;57;181;0;8;3
2024-01-18;11;56;177;0;10;3
2024-01-17;9;51;171;0;7;3
2024-01-16;5;46;173;0;3;3
2024-01-15;10;46;175;0;6;3
2024-01-14;9;41;174;0;6;3
2024-01-13;10;42;172;0;8;4
2024-01-12;9;41;172;0;7;4
2024-01-11;5;43;169;0;3;4
2024-01-10;3;46;174;0;2;6
2024-01-09;3;52;180;0;3;5
2024-01-08;6;53;183;1;4;5
2024-01-07;11;60;184;1;7;5
2024-01-06;10;59;186;1;7;5
2024-01-05;13;52;185;1;10;5
2024-01-04;9;51;180;1;5;6
2024-01-03;10;48;181;1;7;6
2024-01-02;8;44;187;1;4;6
2024-01-01;15;44;192;0;7;6
2023-12-31;8;39;199;0;6;5
2023-12-30;3;38;200;0;1;4
2023-12-29;14;38;207;0;9;4
2023-12-28;4;41;207;0;2;3
2023-12-27;8;44;216;0;3;1
2023-12-26;7;44;225;0;5;1
2023-12-25;8;44;228;1;5;1
2023-12-24;8;48;227;0;4;1
2023-12-23;3;49;228;0;1;1
2023-12-22;18;54;233;0;11;1
2023-12-21;8;47;231;0;3;1
2023-12-20;8;52;237;0;4;1
2023-12-19;9;51;244;0;5;1
2023-12-18;12;54;245;0;9;1
2023-12-17;7;53;249;0;5;1
2023-12-16;10;53;256;1;5;1
2023-12-15;8;52;262;1;3;1
2023-12-14;11;58;268;0;7;1
2023-12-13;7;55;270;0;5;1
2023-12-12;13;55;282;0;7;1
2023-12-11;12;54;286;0;9;1
2023-12-10;9;58;288;0;6;1
2023-12-09;6;60;295;0;4;1
2023-12-08;10;69;302;0;7;2
2023-12-07;8;68;304;0;6;2
2023-12-06;6;70;305;0;2;3
2023-12-05;10;75;309;0;6;3
2023-12-04;15;77;309;0;12;2
2023-12-03;9;76;308;0;5;2
2023-12-02;14;77;310;0;12;3
2023-12-01;9;69;306;0;7;3
2023-11-30;11;68;307;0;6;3
2023-11-29;13;68;333;0;7;3
2023-11-28;13;67;344;0;9;2
2023-11-27;15;67;344;0;9;3
2023-11-26;13;66;344;0;11;2
2023-11-25;8;62;339;0;4;3
2023-11-24;11;75;344;0;6;3
2023-11-23;9;82;344;0;5;2
2023-11-22;12;88;346;0;3;2
2023-11-21;11;90;352;0;10;2
2023-11-20;13;89;349;0;9;3
2023-11-19;10;98;342;1;5;3
2023-11-18;20;103;344;1;10;4
2023-11-17;18;108;344;1;9;4
2023-11-16;17;113;341;1;10;2
2023-11-15;14;113;345;1;8;2
2023-11-14;16;113;350;1;10;2
2023-11-13;25;107;349;1;16;3
2023-11-12;19;96;338;0;15;4
2023-11-11;21;89;331;0;13;4
2023-11-10;19;87;321;0;9;5
2023-11-09;19;81;322;0;12;4
2023-11-08;15;74;314;0;10;3
2023-11-07;10;71;307;0;6;3
2023-11-06;10;97;307;0;8;5
2023-11-05;12;110;303;0;7;6
2023-11-04;14;110;305;0;9;5
2023-11-03;12;107;308;0;7;5
2023-11-02;11;105;309;0;7;4
2023-11-01;10;108;308;0;8;4
2023-10-31;38;109;309;0;32;3
2023-10-30;23;85;286;0;16;3
2023-10-29;14;77;277;0;8;5
2023-10-28;11;75;276;0;7;4
2023-10-27;12;74;276;0;7;3
2023-10-26;16;75;272;0;9;2
2023-10-25;15;76;272;0;10;2
2023-10-24;14;72;274;0;8;2
2023-10-23;13;78;273;0;8;1
2023-10-22;11;85;269;0;6;2
2023-10-21;10;88;266;1;3;2
2023-10-20;12;93;270;1;6;2
2023-10-19;17;95;267;1;9;1
2023-10-18;12;87;261;1;8;2
2023-10-17;21;94;255;0;13;1
2023-10-16;22;83;246;0;18;0
2023-10-15;15;68;232;0;9;0
2023-10-14;15;66;227;0;10;0
2023-10-13;15;62;221;0;8;0
2023-10-12;10;62;220;0;8;0
2023-10-11;17;71;221;0;12;2
2023-10-10;9;66;216;0;3;2
2023-10-09;8;68;223;0;3;2
2023-10-08;13;76;224;0;11;4
2023-10-07;9;77;218;0;7;3
2023-10-06;14;79;214;0;10;3
2023-10-05;20;75;207;0;13;2
2023-10-04;14;72;198;0;7;2
2023-10-03;12;69;194;0;7;2
2023-10-02;14;71;190;0;9;3
2023-10-01;14;74;184;0;8;4
2023-09-30;16;73;182;0;12;4
2023-09-29;11;65;175;0;8;0
2023-09-28;12;59;170;0;11;1
2023-09-27;6;55;160;0;6;1
2023-09-26;13;52;155;0;10;1
2023-09-25;14;46;147;0;11;1
2023-09-24;10;37;138;0;7;2
2023-09-23;7;34;135;0;4;3
2023-09-22;6;34;136;0;3;0
2023-09-21;9;35;136;0;7;2
2023-09-20;6;32;141;0;1;2
2023-09-19;6;37;145;0;3;2
2023-09-18;7;44;144;0;3;2
2023-09-17;11;48;146;1;6;2
2023-09-16;8;52;144;1;4;2
2023-09-15;5;51;142;1;4;0
2023-09-14;6;52;140;0;4;2
2023-09-13;9;51;138;0;7;2
2023-09-12;14;47;135;0;10;2
2023-09-11;10;40;126;0;7;2
2023-09-10;13;36;121;0;9;2
2023-09-09;8;31;116;0;6;2
2023-09-08;5;26;114;0;4;1
2023-09-07;4;30;113;0;4;2
2023-09-06;3;32;110;0;3;3
2023-09-05;4;32;108;0;4;3
2023-09-04;3;32;110;0;3;2
2023-09-03;5;30;111;0;3;2
2023-09-02;4;29;110;0;1;2
2023-09-01;10;29;112;0;7;1
2023-08-31;7;26;109;0;3;1
2023-08-30;5;27;109;0;3;1
2023-08-29;6;27;108;0;4;0
2023-08-28;5;35;107;0;1;0
2023-08-27;6;39;111;0;3;0
2023-08-26;4;39;112;1;2;0
2023-08-25;7;42;114;0;3;0
2023-08-24;7;43;111;0;4;0
2023-08-23;8;42;118;0;4;0
2023-08-22;16;40;123;0;12;0
2023-08-21;9;29;118;0;6;0
2023-08-20;7;27;122;0;3;0
2023-08-19;6;25;122;0;5;0
2023-08-18;5;22;124;0;4;0
2023-08-17;5;22;129;0;4;0
2023-08-16;4;23;132;0;2;0
2023-08-15;4;24;138;0;3;0
2023-08-14;4;23;144;0;4;0
2023-08-13;2;20;143;0;1;0
2023-08-12;3;25;150;0;3;0
2023-08-11;5;26;154;0;4;0
2023-08-10;6;24;157;0;4;0
2023-08-09;4;23;161;1;2;0
2023-08-08;4;25;167;1;0;0
2023-08-07;3;27;175;1;2;0
2023-08-06;8;27;179;1;6;0
2023-08-05;5;24;177;1;4;0
2023-08-04;5;25;178;0;2;0
2023-08-03;4;25;183;0;2;0
2023-08-02;5;27;189;0;4;0
2023-08-01;4;23;194;0;2;0
2023-07-31;3;31;199;0;2;0
2023-07-30;4;38;202;0;3;0
2023-07-29;5;42;202;0;4;0
2023-07-28;5;47;200;0;4;0
2023-07-27;5;46;204;0;5;0
2023-07-26;1;48;204;0;1;0
2023-07-25;11;56;212;0;8;0
2023-07-24;10;55;215;0;7;0
2023-07-23;8;55;217;0;5;0
2023-07-22;12;58;218;0;8;0
2023-07-21;6;50;215;0;3;0
2023-07-20;9;55;216;0;3;0
2023-07-19;10;56;221;0;8;0
2023-07-18;9;56;216;0;8;0
2023-07-17;9;55;213;0;7;0
2023-07-16;10;58;208;0;9;0
2023-07-15;3;58;204;0;1;1
2023-07-14;11;62;213;0;10;1
2023-07-13;9;56;208;0;5;1
2023-07-12;9;54;208;0;2;1
2023-07-11;11;54;212;0;8;1
2023-07-10;11;54;209;0;4;1
2023-07-09;11;55;210;0;7;2
2023-07-08;9;56;206;0;5;3
2023-07-07;8;55;208;0;4;2
2023-07-06;8;53;210;0;6;1
2023-07-05;10;52;211;0;8;1
2023-07-04;11;56;210;0;7;1
2023-07-03;12;54;210;0;9;1
2023-07-02;9;54;206;0;7;1
2023-07-01;8;58;203;0;5;1
2023-06-30;5;61;203;0;3;1
2023-06-29;7;67;212;0;2;1
2023-06-28;13;69;218;0;8;1
2023-06-27;7;63;217;0;5;1
2023-06-26;12;67;216;0;8;1
2023-06-25;12;62;215;0;10;0
2023-06-24;12;59;216;0;10;0
2023-06-23;10;52;214;0;8;0
2023-06-22;8;47;213;0;6;1
2023-06-21;7;51;214;0;4;1
2023-06-20;10;52;215;0;8;2
2023-06-19;7;50;211;0;3;2
2023-06-18;9;53;209;0;5;1
2023-06-17;5;52;212;0;2;2
2023-06-16;7;53;217;0;5;2
2023-06-15;12;51;219;0;9;4
2023-06-14;7;46;216;0;4;4
2023-06-13;10;46;216;0;6;3
2023-06-12;8;48;219;0;6;3
2023-06-11;7;49;220;0;4;4
2023-06-10;7;52;223;0;5;4
2023-06-09;6;54;223;0;3;3
2023-06-08;9;59;229;0;7;5
2023-06-07;7;60;230;0;2;5
2023-06-06;12;66;240;1;7;4
2023-06-05;10;67;242;1;4;4
2023-06-04;9;69;241;1;6;4
2023-06-03;11;65;241;1;4;4
2023-06-02;12;64;247;1;5;4
2023-06-01;12;71;248;1;5;5
2023-05-31;17;74;251;1;12;5
2023-05-30;12;71;243;1;8;4
2023-05-29;13;71;242;1;9;4
2023-05-28;8;70;241;1;3;5
2023-05-27;9;72;251;1;6;5
2023-05-26;18;65;257;1;11;5
2023-05-25;13;63;254;1;8;6
2023-05-24;13;59;258;1;7;6
2023-05-23;14;59;255;1;7;5
2023-05-22;10;56;252;1;3;5
2023-05-21;7;55;257;1;4;5
2023-05-20;6;60;256;1;1;6
2023-05-19;13;68;263;1;10;5
2023-05-18;10;66;260;1;5;5
2023-05-17;13;64;261;1;9;5
2023-05-16;11;66;257;1;5;5
2023-05-15;8;67;258;1;5;6
2023-05-14;14;75;257;1;7;6
2023-05-13;14;74;257;1;8;6
2023-05-12;13;68;261;1;7;6
2023-05-11;9;67;264;1;6;7
2023-05-10;17;73;267;1;10;8
2023-05-09;11;70;265;1;5;7
2023-05-08;17;70;266;1;11;6
2023-05-07;11;64;262;0;7;7
2023-05-06;7;64;261;0;2;7
2023-05-05;16;72;268;1;8;6
2023-05-04;17;76;270;1;12;6
2023-05-03;12;78;265;1;5;6
2023-05-02;13;81;264;0;7;6
2023-05-01;12;85;270;0;5;5
2023-04-30;12;87;269;0;7;6
2023-04-29;15;86;267;0;10;6
2023-04-28;18;87;265;0;12;5
2023-04-27;18;75;258;0;10;0
2023-04-26;13;76;252;0;9;0
2023-04-25;19;75;249;0;10;0
2023-04-24;12;71;243;0;8;1
2023-04-23;9;68;243;1;6;1
2023-04-22;21;70;239;1;9;1
2023-04-21;11;63;239;1;3;1
2023-04-20;15;67;242;0;9;1
2023-04-19;16;69;243;0;10;1
2023-04-18;12;68;242;0;8;1
2023-04-17;9;68;242;0;5;2
2023-04-16;12;73;243;0;8;1
2023-04-15;10;74;241;0;6;1
2023-04-14;15;75;242;0;8;1
2023-04-13;16;73;241;0;12;1
2023-04-12;12;70;237;0;9;3
2023-04-11;13;73;232;0;9;3
2023-04-10;14;71;233;0;5;5
2023-04-09;12;67;238;0;5;5
2023-04-08;12;74;241;0;6;6
2023-04-07;13;70;240;0;11;6
2023-04-06;12;62;237;0;6;6
2023-04-05;13;65;243;0;9;5
2023-04-04;10;62;251;1;6;4
2023-04-03;11;61;253;0;4;5
2023-04-02;19;63;264;0;12;6
2023-04-01;8;54;263;0;5;7
2023-03-31;8;61;265;0;5;7
2023-03-30;14;60;271;0;6;6
2023-03-29;11;60;270;0;7;5
2023-03-28;6;59;274;0;3;4
2023-03-27;12;66;280;0;7;4
2023-03-26;9;68;282;0;6;5
2023-03-25;15;72;286;0;12;5
2023-03-24;8;66;283;0;4;5
2023-03-23;16;69;282;0;7;5
2023-03-22;10;66;286;0;4;4
2023-03-21;15;67;288;0;8;4
2023-03-20;16;66;285;0;8;4
2023-03-19;14;63;279;0;8;5
2023-03-18;10;67;275;0;5;5
2023-03-17;15;72;279;1;7;5
2023-03-16;13;71;282;1;7;6
2023-03-15;12;68;288;1;8;4
2023-03-14;13;69;287;1;7;4
2023-03-13;9;78;294;1;5;4
2023-03-12;17;89;296;1;11;5
2023-03-11;12;88;289;1;8;5
2023-03-10;9;95;289;1;6;5
2023-03-09;13;101;290;1;7;4
2023-03-08;12;101;297;1;8;4
2023-03-07;21;102;299;1;12;3
2023-03-06;23;92;293;0;16;3
2023-03-05;17;88;281;0;11;3
2023-03-04;21;84;278;0;16;4
2023-03-03;16;75;267;0;11;4
2023-03-02;13;75;264;0;8;4
2023-03-01;14;76;259;0;9;4
2023-02-28;6;69;259;0;4;3
2023-02-27;17;77;260;1;7;3
2023-02-26;15;75;260;1;6;3
2023-02-25;13;73;261;1;7;4
2023-02-24;17;66;260;0;11;4
2023-02-23;14;58;257;0;9;5
2023-02-22;9;59;255;0;4;5
2023-02-21;18;65;258;0;15;4
2023-02-20;14;64;250;0;9;5
2023-02-19;8;63;244;0;5;4
2023-02-18;4;71;246;0;1;5
2023-02-17;9;80;248;0;6;6
2023-02-16;11;78;246;0;8;4
2023-02-15;14;77;247;0;10;2
2023-02-14;17;72;245;0;10;2
2023-02-13;13;78;237;1;7;1
2023-02-12;17;80;234;1;14;1
2023-02-11;15;73;224;1;7;0
2023-02-10;11;73;227;1;6;0
2023-02-09;14;78;225;1;10;1
2023-02-08;11;73;224;1;5;2
2023-02-07;21;78;220;1;16;2
2023-02-06;14;66;206;1;9;1
2023-02-05;14;66;198;1;5;1
2023-02-04;11;66;196;1;7;0
2023-02-03;15;65;190;1;8;0
2023-02-02;10;67;185;0;8;1
2023-02-01;17;66;177;0;8;2
2023-01-31;10;65;172;0;6;1
2023-01-30;15;65;169;0;10;1
2023-01-29;11;63;162;0;7;2
2023-01-28;12;63;158;0;8;1
2023-01-27;15;57;155;0;13;2
2023-01-26;10;51;144;1;7;4
2023-01-25;9;48;141;1;6;2
2023-01-24;11;46;136;1;6;2
2023-01-23;10;47;134;1;8;3
2023-01-22;10;47;127;0;6;5
2023-01-21;5;42;129;0;2;4
2023-01-20;10;44;133;0;4;4
2023-01-19;9;46;131;0;5;5
2023-01-18;9;50;128;0;4;3
2023-01-17;11;47;128;0;8;3
2023-01-16;11;50;127;0;8;4
2023-01-15;4;43;129;0;2;5
2023-01-14;6;43;134;0;4;5
2023-01-13;7;40;136;0;4;4
2023-01-12;12;41;137;0;10;4
2023-01-11;6;32;128;0;4;4
2023-01-10;12;32;132;0;10;4
2023-01-09;3;24;127;0;1;3
2023-01-08;4;26;129;0;1;3
2023-01-07;2;29;131;0;1;2
2023-01-06;7;31;133;0;3;3
2023-01-05;5;29;134;0;2;2
2023-01-04;8;32;134;0;4;2
2023-01-03;3;29;131;0;1;2
2023-01-02;5;32;134;0;4;2
2023-01-01;7;29;131;0;4;2
2022-12-31;6;30;130;0;3;1
2022-12-30;5;28;130;0;2;2
2022-12-29;7;35;133;0;5;2
2022-12-28;5;37;137;0;2;2
2022-12-27;9;36;136;0;3;2
2022-12-26;3;33;136;0;1;2
2022-12-25;8;37;138;0;5;2
2022-12-24;5;39;137;1;2;1
2022-12-23;11;48;140;1;9;2
2022-12-22;11;46;135;1;7;2
2022-12-21;3;45;136;1;1;2
2022-12-20;6;49;139;1;3;2
2022-12-19;6;47;137;0;4;2
2022-12-18;10;51;138;0;7;2
2022-12-17;15;48;135;0;12;1
2022-12-16;9;39;126;0;7;2
2022-12-15;7;34;119;0;6;2
2022-12-14;7;32;116;0;6;2
2022-12-13;1;30;112;0;1;2
2022-12-12;8;31;111;0;8;3
2022-12-11;6;25;103;0;4;3
2022-12-10;5;24;102;0;3;2
2022-12-09;4;22;102;0;2;2
2022-12-08;5;23;102;0;4;3
2022-12-07;6;23;102;1;4;3
2022-12-06;3;25;104;1;1;3
2022-12-05;5;34;108;2;2;4
2022-12-04;6;32;111;1;4;4
2022-12-03;3;31;111;1;0;4
2022-12-02;6;34;116;1;3;4
2022-12-01;6;35;119;1;4;3
2022-11-30;8;36;117;1;5;3
2022-11-29;13;36;120;1;8;3
2022-11-28;5;36;116;1;2;3
2022-11-27;6;38;117;1;3;3
2022-11-26;5;36;117;1;3;4
2022-11-25;6;38;121;1;3;3
2022-11-24;9;39;121;1;6;3
2022-11-23;9;36;119;1;4;3
2022-11-22;11;31;121;1;10;2
2022-11-21;5;24;112;1;4;1
2022-11-20;3;22;109;1;1;2
2022-11-19;7;21;110;1;4;2
2022-11-18;5;17;112;1;4;2
2022-11-17;7;17;113;0;2;3
2022-11-16;1;17;115;0;0;3
2022-11-15;5;19;117;0;3;3
2022-11-14;5;20;116;0;2;2
2022-11-13;2;24;120;0;0;3
2022-11-12;4;29;124;0;1;3
2022-11-11;6;33;129;0;3;3
2022-11-10;4;33;128;1;2;3
2022-11-09;4;36;136;1;2;3
2022-11-08;6;40;135;0;4;3
2022-11-07;9;38;133;0;6;1
2022-11-06;9;40;129;0;5;2
2022-11-05;9;40;126;0;5;2
2022-11-04;6;37;123;0;4;2
2022-11-03;8;36;121;0;6;1
2022-11-02;6;38;121;1;4;1
2022-11-01;6;37;121;1;1;1
2022-10-31;10;38;124;1;7;1
2022-10-30;9;39;118;0;3;2
2022-10-29;6;35;117;0;1;2
2022-10-28;4;34;120;0;3;2
2022-10-27;11;33;119;0;8;1
2022-10-26;4;30;113;0;3;1
2022-10-25;6;32;112;0;4;1
2022-10-24;12;32;111;2;8;1
2022-10-23;3;25;110;2;1;1
2022-10-22;4;26;112;1;1;1
2022-10-21;5;31;117;1;2;1
2022-10-20;8;33;118;1;6;1
2022-10-19;7;33;115;1;5;1
2022-10-18;8;33;113;1;4;1
2022-10-17;5;38;114;0;3;2
2022-10-16;3;36;121;0;2;2
2022-10-15;8;36;125;0;6;2
2022-10-14;6;32;124;0;4;2
2022-10-13;7;29;127;0;6;2
2022-10-12;6;25;125;0;3;2
2022-10-11;10;23;131;0;8;2
2022-10-10;2;22;133;0;0;3
2022-10-09;3;26;139;1;2;4
2022-10-08;3;29;146;0;2;5
2022-10-07;4;29;150;0;3;5
2022-10-06;4;30;149;0;3;4
2022-10-05;3;32;155;0;2;4
2022-10-04;9;32;155;0;5;3
2022-10-03;6;28;151;0;4;3
2022-10-02;7;26;151;0;3;2
2022-10-01;7;26;151;1;1;3
2022-09-30;7;31;156;1;4;2
2022-09-29;8;30;154;1;3;1
2022-09-28;5;32;152;1;2;1
2022-09-27;6;34;152;1;2;1
2022-09-26;5;36;153;1;1;1
2022-09-25;8;37;152;2;2;1
2022-09-24;12;40;152;1;7;1
2022-09-23;8;42;147;0;3;1
2022-09-22;9;45;145;0;6;1
2022-09-21;7;44;143;0;3;1
2022-09-20;8;48;141;0;2;1
2022-09-19;7;50;139;0;3;1
2022-09-18;9;57;139;0;5;1
2022-09-17;14;62;135;0;11;2
2022-09-16;10;58;127;0;8;1
2022-09-15;6;59;120;0;4;1
2022-09-14;10;62;119;0;6;1
2022-09-13;8;57;115;0;5;1
2022-09-12;15;61;112;0;12;1
2022-09-11;12;51;103;0;10;1
2022-09-10;9;43;96;0;6;1
2022-09-09;10;40;91;0;9;1
2022-09-08;9;34;89;0;7;1
2022-09-07;5;33;84;0;4;1
2022-09-06;11;32;83;0;9;2
2022-09-05;4;24;76;0;3;2
2022-09-04;3;23;75;0;1;4
2022-09-03;5;24;78;0;2;3
2022-09-02;4;21;81;1;3;2
2022-09-01;7;20;81;0;6;2
2022-08-31;4;16;78;0;2;2
2022-08-30;4;15;78;0;1;2
2022-08-29;4;18;79;0;3;1
2022-08-28;4;18;79;0;3;2
2022-08-27;2;15;86;0;1;2
2022-08-26;2;17;87;0;2;1
2022-08-25;3;16;89;0;2;1
2022-08-24;2;17;92;0;1;1
2022-08-23;4;17;96;0;4;1
2022-08-22;3;16;95;0;0;1
2022-08-21;0;18;99;0;0;1
2022-08-20;4;20;106;0;2;2
2022-08-19;2;21;109;0;1;1
2022-08-18;5;24;114;1;3;1
2022-08-17;4;22;114;1;2;1
2022-08-16;4;27;116;1;3;1
2022-08-15;5;26;117;1;3;1
2022-08-14;3;26;117;1;2;1
2022-08-13;4;26;119;1;3;2
2022-08-12;7;25;119;1;3;1
2022-08-11;2;25;118;1;0;1
2022-08-10;10;30;127;1;7;1
2022-08-09;6;26;122;0;3;2
2022-08-08;5;24;122;0;2;2
2022-08-07;3;23;122;0;2;2
2022-08-06;4;23;124;0;1;2
2022-08-05;6;24;128;0;4;2
2022-08-04;6;29;131;0;4;2
2022-08-03;3;27;132;1;2;2
2022-08-02;5;30;134;0;3;2
2022-08-01;4;32;136;0;2;2
2022-07-31;4;35;136;0;2;2
2022-07-30;5;37;136;0;3;1
2022-07-29;11;37;138;0;9;1
2022-07-28;4;35;136;0;3;1
2022-07-27;6;40;137;0;4;3
2022-07-26;6;41;135;1;5;3
2022-07-25;7;39;132;1;5;3
2022-07-24;5;38;131;1;3;3
2022-07-23;6;39;132;0;2;2
2022-07-22;10;39;136;0;7;2
2022-07-21;10;36;133;0;6;3
2022-07-20;7;33;131;0;6;3
2022-07-19;5;30;130;0;3;4
2022-07-18;7;36;130;0;5;4
2022-07-17;6;33;129;0;4;4
2022-07-16;4;32;127;0;3;3
2022-07-15;5;30;134;0;4;1
2022-07-14;4;31;131;0;0;1
2022-07-13;4;36;137;0;1;2
2022-07-12;11;41;138;0;6;2
2022-07-11;4;40;136;0;2;2
2022-07-10;6;42;137;0;3;2
2022-07-09;3;43;138;0;2;1
2022-07-08;7;43;141;0;3;2
2022-07-07;10;42;141;0;7;1
2022-07-06;15;40;137;0;12;2
2022-07-05;8;35;129;0;5;2
2022-07-04;6;34;125;0;3;2
2022-07-03;8;33;124;0;4;2
2022-07-02;4;29;123;0;2;1
2022-07-01;3;32;124;0;1;2
2022-06-30;8;36;123;0;6;1
2022-06-29;9;36;119;0;8;2
2022-06-28;5;32;111;0;2;1
2022-06-27;5;33;111;0;2;1
2022-06-26;3;37;111;0;2;1
2022-06-25;7;39;113;0;6;1
2022-06-24;6;38;107;0;4;1
2022-06-23;8;35;107;0;6;0
2022-06-22;5;40;106;0;3;1
2022-06-21;6;39;106;0;2;1
2022-06-20;7;42;106;0;5;1
2022-06-19;5;38;104;0;3;1
2022-06-18;8;40;105;0;6;1
2022-06-17;3;38;104;0;2;0
2022-06-16;14;40;106;0;10;0
2022-06-15;6;35;103;0;2;0
2022-06-14;9;35;103;0;7;0
2022-06-13;4;31;97;0;1;0
2022-06-12;6;33;97;0;5;0
2022-06-11;5;30;95;0;4;0
2022-06-10;7;28;93;0;4;0
2022-06-09;7;25;93;0;5;0
2022-06-08;4;23;92;0;4;0
2022-06-07;4;19;92;0;3;0
2022-06-06;5;17;91;0;4;0
2022-06-05;2;14;88;0;2;0
2022-06-04;3;15;89;0;2;0
2022-06-03;3;16;91;0;1;1
2022-06-02;3;18;95;0;3;1
2022-06-01;0;15;96;0;0;1
2022-05-31;2;19;99;0;1;0
2022-05-30;2;23;99;0;1;0
2022-05-29;4;25;100;0;3;0
2022-05-28;5;26;100;1;3;1
2022-05-27;6;26;98;0;5;1
2022-05-26;1;25;96;0;0;0
2022-05-25;6;31;96;0;4;0
2022-05-24;6;31;97;0;4;0
2022-05-23;4;34;94;0;3;0
2022-05-22;6;33;91;0;4;0
2022-05-21;4;30;92;0;3;1
2022-05-20;5;28;94;0;4;1
2022-05-19;6;26;100;0;4;0
2022-05-18;5;23;99;0;5;0
2022-05-17;8;22;95;0;7;0
2022-05-16;4;19;89;0;3;0
2022-05-15;2;20;89;0;1;0
2022-05-14;2;22;90;0;1;0
