﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;30074;103809;506495;2487;12601;13583
2024-05-18;27636;98699;508769;2519;11278;13602
2024-05-17;25465;94413;511525;2496;9461;13575
2024-05-16;24525;92209;515359;2512;8683;13574
2024-05-15;23130;91802;519532;2582;7283;13601
2024-05-14;22966;92239;525734;2553;6891;13643
2024-05-13;22690;94152;535877;2627;6599;13637
2024-05-12;24416;98436;544502;2621;7643;13595
2024-05-11;23086;101529;551058;2591;7186;13586
2024-05-10;23472;106243;557589;2671;6825;13723
2024-05-09;25277;120665;564933;2820;7314;13814
2024-05-08;24745;134032;572394;2734;6999;13892
2024-05-07;26577;150947;581042;2764;7775;13950
2024-05-06;29263;165458;594958;2781;9229;14133
2024-05-05;29003;179722;607602;2764;9420;14116
2024-05-04;30417;200199;619882;2811;9783;14391
2024-05-03;42209;220931;631382;2795;18087;14405
2024-05-02;42256;224696;635110;2768;18146;14421
2024-05-01;46583;224390;639122;2766;20884;14450
2024-04-30;45383;219232;642353;2795;20085;14433
2024-04-29;47683;214226;648375;2831;22040;14663
2024-04-28;53981;208419;651848;3009;26345;14747
2024-04-27;55541;202138;650637;3016;29329;14788
2024-04-26;46360;187953;646172;2985;22361;14718
2024-04-25;41265;178897;628942;3026;18237;14755
2024-04-24;39186;173624;636297;3053;16461;14752
2024-04-23;38356;169561;645418;3103;15500;14412
2024-04-22;40472;165929;657254;3067;16986;14327
2024-04-21;45476;161299;661959;3099;20992;14279
2024-04-20;39568;156043;658970;3121;17437;14224
2024-04-19;36124;152947;661304;3070;14662;14163
2024-04-18;34825;151789;665900;2996;13586;13968
2024-04-17;34162;151459;672053;2993;12960;13814
2024-04-16;33137;152261;678832;2949;12018;14077
2024-04-15;34410;154868;690251;2944;12670;14122
2024-04-14;39026;157810;698100;3005;16168;14011
2024-04-13;36241;163603;699831;3038;14879;13913
2024-04-12;35017;171481;701722;3076;13712;13973
2024-04-11;34647;180417;704531;3154;13193;13987
2024-04-10;35239;189587;707424;3173;13243;13931
2024-04-09;36394;199163;709089;3216;13865;13750
2024-04-08;38103;208389;711670;3247;14565;13720
2024-04-07;45867;219059;710311;3259;20298;13738
2024-04-06;46684;225337;697760;3188;21218;13537
2024-04-05;47232;230050;684370;3114;21131;13329
2024-04-04;47089;234466;671644;3091;21139;13042
2024-04-03;48082;238741;659321;2995;21840;12818
2024-04-02;48520;219044;639526;1096;22551;12306
2024-04-01;50730;222495;616977;1163;24644;12102
2024-03-31;52108;223927;592334;1165;26921;11653
2024-03-30;51681;225135;565413;1164;26920;10885
2024-03-29;51397;220260;538493;1161;26880;10033
2024-03-28;50579;211329;523585;1108;27908;9348
2024-03-27;12126;203217;506243;1105;4788;8472
2024-03-26;49926;220702;512002;2995;25410;8607
2024-03-25;51130;215590;498490;2982;26870;7783
2024-03-24;53604;208969;483092;2987;29063;8088
2024-03-23;45691;204433;465801;2935;23486;8665
2024-03-22;40633;202771;451895;2840;18926;8727
2024-03-21;43765;202913;432972;2846;21272;8660
2024-03-20;43225;199610;411706;2808;21077;8125
2024-03-19;43505;196339;390889;2780;21847;8340
2024-03-18;43261;191856;392834;2759;21573;7906
2024-03-17;47946;186477;387154;2738;25650;7935
2024-03-16;43964;178520;370125;2610;23410;8327
2024-03-15;40345;169201;346716;2520;20838;8000
2024-03-14;38730;156299;325883;2369;19478;7285
2024-03-13;38271;144844;306422;2372;19321;5876
2024-03-12;37244;134222;299871;2357;19430;6158
2024-03-11;35167;124187;294068;2348;18059;6106
2024-03-10;36505;106819;287924;897;19974;6684
2024-03-09;30932;84275;279335;0;16560;6731
2024-03-08;22066;64934;274862;0;9156;6093
2024-03-07;22517;53620;277920;0;9167;5280
2024-03-06;23669;41917;269935;1;10400;4697
2024-03-05;24239;45690;259561;1;12616;5387
2024-03-04;6708;44361;247035;0;3287;5453
2024-03-03;25;54501;243813;1;9;6052
2024-03-02;11;70274;243871;2;2;6479
2024-03-01;9;84733;243926;3;0;6241
2024-02-29;6;99149;262554;3;0;5744
2024-02-28;24277;110499;268131;2060;10189;4458
2024-02-27;25118;99102;257973;2;11089;3718
2024-02-26;25468;86582;246894;2;11371;3749
2024-02-25;27403;73794;235530;1;12715;3913
2024-02-24;26833;87673;222822;1;12855;4218
2024-02-23;27345;92215;210241;1;14147;4168
2024-02-22;22733;86870;214471;1;13713;3985
2024-02-21;25;71252;215266;0;2;3286
2024-02-20;38;71256;229838;0;7;3067
2024-02-19;523;71268;246594;0;177;3132
2024-02-18;38390;86563;261772;0;23184;4104
2024-02-17;30807;76586;252447;1;18175;4378
2024-02-16;19500;70075;247727;1;11219;4440
2024-02-15;15;70568;250932;1;1;4370
2024-02-14;19;84473;267160;2;3;3896
2024-02-13;32;98327;267158;3;18;4210
2024-02-12;23070;99634;267141;326;9468;4624
2024-02-11;27557;88956;257673;0;12957;4716
2024-02-10;26074;74225;244718;0;12224;4510
2024-02-09;25596;59932;232495;0;11803;4120
2024-02-08;26785;45791;220692;0;13536;3610
2024-02-07;26786;28853;207158;0;16858;2755
2024-02-06;3221;31944;190300;0;1886;2697
2024-02-05;35;36845;188414;0;7;0
2024-02-04;114;36867;188408;0;43;0
2024-02-03;78;36848;188365;1;31;0
2024-02-02;86;36820;190654;1;43;0
2024-02-01;117;36782;195431;0;54;0
2024-01-31;29252;37060;195377;0;17847;192
2024-01-30;12035;37943;177530;0;7659;552
2024-01-29;99;46642;169871;0;87;0
2024-01-28;78;63607;169785;0;42;0
2024-01-27;21;82751;169744;0;11;0
2024-01-26;28;99942;169734;0;15;0
2024-01-25;476;115246;169719;53;173;0
2024-01-24;28110;129646;169546;2183;13900;120
2024-01-23;27953;130940;155648;2184;13757;0
2024-01-22;28694;134512;141892;2015;14858;0
2024-01-21;31621;119593;127035;0;18023;0
2024-01-20;29970;101463;109016;0;17358;0
2024-01-19;28527;83987;91660;0;16480;0
2024-01-18;27939;67375;75184;0;16537;0
2024-01-17;29271;50665;58647;0;19661;0
2024-01-16;30684;30695;38995;0;29646;0
2024-01-15;2;14;9353;0;2;0
2024-01-14;2;12;9351;0;2;0
2024-01-13;4;10;9349;0;2;0
2024-01-12;2;7;9347;0;1;0
2024-01-11;1;5;9346;0;1;0
2024-01-10;0;3070;34759;0;0;0
2024-01-09;3;9309;36185;0;2;0
2024-01-08;0;9306;36183;0;0;0
2024-01-07;0;9307;36183;0;0;0
2024-01-06;1;9309;36183;0;1;0
2024-01-05;0;9311;36182;0;0;0
2024-01-04;3066;9312;36182;0;2319;0
2024-01-03;6787;6795;33863;0;6215;0
2024-01-02;0;10;27648;0;0;0
2024-01-01;1;10;27648;0;1;0
2023-12-31;2;11;27647;0;1;0
2023-12-30;5;11;27646;0;5;0
2023-12-29;1;7;27641;0;1;0
2023-12-28;1;10;27640;0;1;0
2023-12-27;1;11;27639;0;1;0
2023-12-26;0;14;27638;0;0;0
2023-12-25;2;15;27638;0;0;0
2023-12-24;1;23;27638;0;0;0
2023-12-23;1;28;27638;0;0;0
2023-12-22;4;28;27638;0;4;0
2023-12-21;2;24;27634;0;2;0
2023-12-20;4;22;27632;0;4;0
2023-12-19;1;18;27628;0;1;0
2023-12-18;12;26169;27627;0;11;0
2023-12-17;6;27616;27616;0;6;0
2023-12-16;0;27610;27610;0;0;0
2023-12-15;0;27610;27610;0;0;0
2023-12-14;0;27610;27610;0;0;0
2023-12-13;0;27610;27610;0;0;0
2023-12-12;26152;27610;27610;0;25184;0
2023-12-11;2426;2426;2426;0;2426;0
