﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;2;2;2;0;2;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;2;0;0;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;2;0;0;0
2017-11-11;0;0;2;0;0;0
2017-11-10;0;0;2;0;0;0
2017-11-09;0;0;2;0;0;0
2017-11-08;0;0;2;0;0;0
2017-11-07;0;0;2;0;0;0
2017-11-06;0;0;2;0;0;0
2017-11-05;0;0;2;0;0;0
2017-11-04;0;0;2;0;0;0
2017-11-03;0;0;2;0;0;0
2017-11-02;0;0;2;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;1;2;0;0;0
2017-10-27;0;1;2;0;0;0
2017-10-26;0;1;2;0;0;0
2017-10-25;0;1;2;0;0;0
2017-10-24;0;1;2;0;0;0
2017-10-23;0;2;2;0;0;0
2017-10-22;1;2;6;0;1;0
2017-10-21;0;1;1;0;0;0
2017-10-20;0;1;1;0;0;0
2017-10-19;0;1;1;0;0;0
2017-10-18;0;1;1;0;0;0
2017-10-17;1;1;6;0;1;0
2017-09-01;0;0;2;0;0;0
2017-08-31;0;0;8;0;0;0
2017-08-30;0;0;8;0;0;0
2017-08-29;0;0;12;0;0;0
2017-08-28;0;0;13;0;0;0
2017-08-27;0;0;14;0;0;0
2017-08-26;0;0;14;0;0;0
2017-08-25;0;0;15;0;0;0
2017-08-24;0;0;17;0;0;0
2017-08-23;0;0;18;0;0;0
2017-08-22;0;0;24;0;0;0
2017-08-21;0;0;26;0;0;0
2017-08-20;0;0;27;0;0;0
2017-08-19;0;0;28;0;0;0
2017-08-18;0;0;29;0;0;0
2017-08-17;0;0;85;0;0;0
2017-08-16;0;0;85;0;0;0
2017-08-15;0;0;89;0;0;0
2017-08-14;0;0;90;0;0;0
2017-08-13;0;0;90;0;0;0
2017-08-12;0;0;92;0;0;0
2017-08-11;0;0;92;0;0;0
2017-08-10;0;0;95;0;0;0
2017-08-09;0;2;95;0;0;0
2017-08-08;0;8;99;0;0;0
2017-08-07;0;8;100;0;0;0
2017-08-06;0;12;102;0;0;0
2017-08-05;0;13;103;0;0;0
2017-08-04;0;14;103;0;0;0
2017-08-03;2;14;107;0;2;0
2017-08-02;6;13;106;0;6;0
2017-08-01;0;9;100;0;0;0
2017-07-31;4;11;102;0;3;0
2017-07-30;2;14;103;0;2;0
2017-07-29;1;14;103;0;1;0
2017-07-28;0;13;102;0;0;0
2017-07-27;1;15;103;0;1;0
2017-07-26;2;14;103;0;2;0
2017-07-25;1;68;106;0;1;0
2017-07-24;6;67;107;0;4;0
2017-07-23;3;67;104;0;3;0
2017-07-22;1;65;103;0;1;0
2017-07-21;1;64;103;0;1;0
2017-07-20;1;65;103;0;1;0
2017-07-19;56;64;104;0;56;0
2017-07-18;0;11;47;0;0;0
2017-07-17;5;11;49;0;4;0
2017-07-16;1;10;45;0;1;0
2017-07-15;0;10;43;0;0;0
2017-07-14;2;12;45;0;2;0
2017-07-13;0;11;43;0;0;0
2017-07-12;3;11;47;0;3;0
2017-07-11;0;11;45;0;0;0
2017-07-10;4;12;48;0;3;0
2017-07-09;1;9;46;0;1;0
2017-07-08;2;10;49;0;2;0
2017-07-07;1;12;47;0;1;0
2017-07-06;0;13;44;0;0;0
2017-07-05;3;14;47;0;3;0
2017-07-04;1;11;46;0;1;0
2017-07-03;1;12;45;0;1;0
2017-07-02;2;16;44;0;1;0
2017-07-01;4;17;44;0;4;0
2017-06-30;2;14;41;0;2;0
2017-06-29;1;14;39;0;1;0
2017-06-28;0;14;36;0;0;0
2017-06-27;2;15;39;0;2;0
2017-06-26;5;15;39;0;5;0
2017-06-25;3;10;34;0;3;0
2017-06-24;1;8;32;0;1;0
2017-06-23;2;7;31;0;2;0
2017-06-22;1;5;29;0;1;0
2017-06-21;1;5;29;0;1;0
2017-06-20;1;4;26;0;1;0
2017-06-19;0;6;26;0;0;0
2017-06-18;1;9;30;0;1;0
2017-06-17;0;10;30;0;0;0
2017-06-16;0;11;32;0;0;0
2017-06-15;1;15;34;0;1;0
2017-06-14;1;14;34;0;1;0
2017-06-13;3;13;33;0;3;0
2017-06-12;3;11;31;0;2;0
2017-06-11;2;11;33;0;2;0
2017-06-10;1;9;32;0;1;0
2017-06-09;4;7;30;0;4;0
2017-06-08;0;4;27;0;0;0
2017-06-07;0;5;27;0;0;0
2017-06-06;1;5;28;0;1;0
2017-06-05;2;4;27;0;2;0
2017-06-04;0;3;25;0;0;0
2017-06-03;0;5;27;0;0;0
2017-06-02;1;5;31;0;1;0
2017-06-01;1;5;31;0;1;0
2017-05-31;0;4;27;0;0;0
2017-05-30;0;4;27;0;0;0
2017-05-29;1;5;31;0;1;0
2017-05-28;2;4;31;0;2;0
2017-05-27;0;3;27;0;0;0
2017-05-26;1;6;33;0;1;0
2017-05-25;0;7;29;0;0;0
2017-05-24;0;9;30;0;0;0
2017-05-23;1;10;35;0;1;0
2017-05-22;0;9;30;0;0;0
2017-05-21;1;10;37;0;1;0
2017-05-20;2;9;31;0;2;0
2017-05-19;3;11;36;0;2;0
2017-05-18;2;9;34;0;2;0
2017-05-17;0;8;27;0;0;0
2017-05-16;1;9;38;0;0;0
2017-05-15;1;9;40;0;1;0
2017-05-14;1;8;43;0;1;0
2017-05-13;4;7;44;0;3;0
2017-05-12;1;6;45;0;1;0
2017-05-11;2;8;47;0;1;0
2017-05-10;1;8;47;0;1;0
2017-05-09;0;6;40;0;0;0
2017-05-08;0;6;41;0;0;0
2017-05-07;0;6;44;0;0;0
2017-05-06;1;7;45;0;1;0
2017-05-05;2;6;44;0;2;0
2017-05-04;2;7;53;0;1;0
2017-05-03;1;7;53;0;1;0
2017-05-02;0;7;49;0;0;0
2017-05-01;0;8;51;0;0;0
2017-04-30;1;10;59;0;1;0
2017-04-29;0;9;50;0;0;0
2017-04-28;2;12;59;0;2;0
2017-04-27;1;9;51;0;1;0
2017-04-26;3;11;57;0;3;0
2017-04-25;1;8;58;0;1;0
2017-04-24;0;6;52;0;0;0
2017-04-23;2;13;60;0;2;0
2017-04-22;1;10;51;0;1;0
2017-04-21;1;15;58;0;1;0
2017-04-20;1;13;51;0;1;0
2017-04-19;0;16;52;0;0;0
2017-04-18;1;21;60;0;0;0
2017-04-17;4;19;55;0;4;0
2017-04-16;2;18;58;0;1;0
2017-04-15;4;17;51;0;4;0
2017-04-14;2;17;54;0;2;0
2017-04-13;4;16;54;0;3;0
2017-04-12;3;12;51;0;2;0
2017-04-11;2;14;51;0;2;0
2017-04-10;2;13;51;0;2;0
2017-04-09;1;14;43;0;1;0
2017-04-08;3;16;47;0;3;0
2017-04-07;1;13;46;0;0;0
2017-04-06;0;11;41;0;0;0
2017-04-05;3;13;43;0;3;0
2017-04-04;1;11;48;0;1;0
2017-04-03;5;11;47;0;5;0
2017-04-02;2;10;43;0;0;0
2017-04-01;1;12;45;0;1;0
2017-03-31;1;12;46;0;0;0
2017-03-30;2;13;49;0;2;0
2017-03-29;1;13;49;0;1;0
2017-03-28;1;14;49;0;1;0
2017-03-27;3;14;40;0;2;0
2017-03-26;2;15;47;0;2;0
2017-03-25;1;13;37;0;1;0
2017-03-24;1;14;44;0;1;0
2017-03-23;2;13;43;0;2;0
2017-03-22;2;13;42;0;2;0
2017-03-21;4;13;42;0;4;0
2017-03-20;2;9;43;0;2;0
2017-03-19;1;9;41;0;1;0
2017-03-18;1;8;36;0;1;0
2017-03-17;0;7;36;0;0;0
2017-03-16;2;8;44;0;2;0
2017-03-15;2;8;42;0;2;0
2017-03-14;0;5;36;0;0;0
2017-03-13;2;11;46;0;2;0
2017-03-12;1;6;37;0;1;0
2017-03-11;0;5;39;0;0;0
2017-03-10;0;5;42;0;0;0
2017-03-09;1;7;43;0;1;0
2017-03-08;1;8;43;0;1;0
2017-03-07;2;9;43;0;2;0
2017-03-06;1;11;48;0;1;0
2017-03-05;0;9;44;0;0;0
2017-03-04;0;10;46;0;0;0
2017-03-03;2;12;51;0;2;0
2017-03-02;2;10;52;0;1;0
2017-03-01;3;9;48;0;3;0
2017-02-28;2;6;50;0;2;0
2017-02-27;1;5;50;0;1;0
2017-02-26;1;6;51;0;1;0
2017-02-25;1;10;51;0;1;0
2017-02-24;0;9;48;0;0;0
2017-02-23;1;13;53;0;1;0
2017-02-22;0;12;52;0;0;0
2017-02-21;1;14;57;0;1;0
2017-02-20;2;13;58;0;2;0
2017-02-19;5;15;57;0;4;0
2017-02-18;1;13;55;0;1;0
2017-02-17;3;11;50;0;3;0
2017-02-16;1;13;54;0;0;0
2017-02-15;1;15;57;0;1;0
2017-02-14;0;13;55;0;0;0
2017-02-13;3;14;56;0;3;0
2017-02-12;2;13;58;0;2;0
2017-02-11;1;12;53;0;1;0
2017-02-10;3;13;59;0;3;0
2017-02-09;3;13;56;0;3;0
2017-02-08;1;11;55;0;1;0
2017-02-07;1;13;56;0;1;0
2017-02-06;1;13;55;0;1;0
2017-02-05;2;14;54;0;2;0
2017-02-04;2;14;52;0;2;0
2017-02-03;3;14;51;0;3;0
2017-02-02;1;12;49;0;1;0
2017-02-01;3;12;51;0;3;0
2017-01-31;1;11;49;0;1;0
2017-01-30;2;14;48;0;2;0
2017-01-29;2;13;48;0;2;0
2017-01-28;2;13;47;0;2;0
2017-01-27;1;12;45;0;1;0
2017-01-26;1;13;46;0;1;0
2017-01-25;1;11;43;0;1;0
2017-01-24;4;14;48;0;4;0
2017-01-23;1;13;46;0;1;0
2017-01-22;2;14;47;0;2;0
2017-01-21;1;13;46;0;1;0
2017-01-20;2;15;46;0;2;0
2017-01-19;0;12;43;0;0;0
2017-01-18;4;18;48;0;3;0
2017-01-17;3;14;49;0;3;0
2017-01-16;2;13;46;0;2;0
2017-01-15;1;13;44;0;1;0
2017-01-14;2;10;37;0;2;0
2017-01-13;0;8;37;0;0;0
2017-01-12;5;9;43;0;5;0
2017-01-11;0;4;33;0;0;0
2017-01-10;2;6;39;0;2;0
2017-01-09;1;5;31;0;1;0
2017-01-08;0;5;31;0;0;0
2017-01-07;0;5;31;0;0;0
2017-01-06;0;7;31;0;0;0
2017-01-05;1;9;38;0;1;0
2017-01-04;1;8;38;0;1;0
2017-01-03;2;8;32;0;2;0
2017-01-02;1;9;36;0;1;0
2017-01-01;0;9;31;0;0;0
2016-12-31;2;12;37;0;2;0
2016-12-30;1;12;36;0;1;0
2016-12-29;0;10;32;0;0;0
2016-12-28;2;11;32;0;2;0
2016-12-27;2;15;36;0;2;0
2016-12-26;2;13;36;0;2;0
2016-12-25;2;15;36;0;2;0
2016-12-24;1;11;30;0;1;0
2016-12-23;1;11;37;0;1;0
2016-12-22;1;10;37;0;1;0
2016-12-21;5;12;40;0;4;0
2016-12-20;0;5;30;0;0;0
2016-12-19;3;6;30;0;3;0
2016-12-18;0;3;28;0;0;0
2016-12-17;0;3;28;0;0;0
2016-12-16;0;4;28;0;0;0
2016-12-15;2;4;28;0;2;0
2016-12-14;0;2;26;0;0;0
2016-12-13;1;4;35;0;1;0
2016-12-12;0;3;27;0;0;0
2016-12-11;0;4;27;0;0;0
2016-12-10;1;6;35;0;1;0
2016-12-09;0;5;27;0;0;0
2016-12-08;0;5;27;0;0;0
2016-12-07;1;7;34;0;1;0
2016-12-06;1;10;34;0;1;0
2016-12-05;1;7;28;0;1;0
2016-12-04;0;6;29;0;0;0
2016-12-03;2;9;34;0;2;0
2016-12-02;0;7;28;0;0;0
2016-12-01;1;13;34;0;1;0
2016-11-30;3;9;29;0;3;0
2016-11-29;0;8;27;0;0;0
2016-11-28;0;12;27;0;0;0
2016-11-27;2;17;37;0;2;0
2016-11-26;1;12;31;0;1;0
2016-11-25;3;12;30;0;3;0
2016-11-24;0;9;28;0;0;0
2016-11-23;2;10;33;0;1;0
2016-11-22;4;8;33;0;4;0
2016-11-21;2;4;32;0;2;0
2016-11-20;0;3;27;0;0;0
2016-11-19;1;3;32;0;1;0
2016-11-18;0;2;28;0;0;0
2016-11-17;0;3;28;0;0;0
2016-11-16;0;3;29;0;0;0
2016-11-15;0;3;30;0;0;0
2016-11-14;2;4;35;0;2;0
2016-11-13;0;3;31;0;0;0
2016-11-12;0;4;32;0;0;0
2016-11-11;1;6;42;0;1;0
2016-11-10;0;5;34;0;0;0
2016-11-09;0;6;35;0;0;0
2016-11-08;1;8;45;0;1;0
2016-11-07;1;8;47;0;1;0
2016-11-06;1;8;46;0;1;0
2016-11-05;2;8;45;0;1;0
2016-11-04;0;9;35;0;0;0
2016-11-03;1;13;47;0;1;0
2016-11-02;1;10;35;0;1;0
2016-11-01;1;12;46;0;1;0
2016-10-31;2;13;47;0;2;0
2016-10-30;0;11;34;0;0;0
2016-10-29;4;14;45;0;4;0
2016-10-28;2;11;42;0;2;0
2016-10-27;0;10;31;0;0;0
2016-10-26;2;11;42;0;1;0
2016-10-25;2;9;41;0;2;0
2016-10-24;1;8;42;0;1;0
2016-10-23;3;8;42;0;3;0
2016-10-22;0;6;28;0;0;0
2016-10-21;2;13;43;0;2;0
2016-10-20;0;6;28;0;0;0
2016-10-19;0;8;29;0;0;0
2016-10-18;1;14;42;0;1;0
2016-10-17;1;15;44;0;1;0
2016-10-16;2;15;43;0;2;0
2016-10-15;1;8;34;0;1;0
2016-10-14;1;10;41;0;0;0
2016-10-13;2;9;42;0;2;0
2016-10-12;1;9;41;0;1;0
2016-10-11;1;6;31;0;1;0
2016-10-10;0;5;33;0;0;0
2016-10-09;2;6;33;0;2;0
2016-10-08;0;6;32;0;0;0
2016-10-07;0;6;32;0;0;0
2016-10-06;2;8;39;0;2;0
2016-10-05;1;6;30;0;1;0
2016-10-04;0;7;29;0;0;0
2016-10-03;1;8;38;0;1;0
2016-10-02;2;7;38;0;2;0
2016-10-01;0;6;30;0;0;0
2016-09-30;1;9;37;0;1;0
2016-09-29;1;10;36;0;1;0
2016-09-28;2;11;36;0;1;0
2016-09-27;1;9;36;0;1;0
2016-09-26;0;6;27;0;0;0
2016-09-25;1;7;30;0;1;0
2016-09-24;0;8;29;0;0;0
2016-09-23;2;9;35;0;2;0
2016-09-22;2;13;35;0;2;0
2016-09-21;0;10;26;0;0;0
2016-09-20;1;13;35;0;1;0
2016-09-19;1;13;35;0;1;0
2016-09-18;2;10;26;0;2;0
2016-09-17;0;11;25;0;0;0
2016-09-16;6;13;33;0;6;0
2016-09-15;0;6;22;0;0;0
2016-09-14;1;6;22;0;1;0
2016-09-13;1;7;34;0;1;0
2016-09-12;0;4;26;0;0;0
2016-09-11;3;5;35;0;2;0
2016-09-10;0;3;27;0;0;0
2016-09-09;1;6;36;0;1;0
2016-09-08;0;5;32;0;0;0
2016-09-07;0;5;36;0;0;0
2016-09-06;0;6;38;0;0;0
2016-09-05;0;6;39;0;0;0
2016-09-04;2;8;50;0;2;0
2016-09-03;2;6;48;0;2;0
2016-09-02;1;7;46;0;1;0
2016-09-01;0;5;42;0;0;0
2016-08-31;1;7;52;0;0;0
2016-08-30;0;5;42;0;0;0
2016-08-29;1;7;53;0;1;0
2016-08-28;0;5;43;0;0;0
2016-08-27;3;9;56;0;3;0
2016-08-26;0;3;41;0;0;0
2016-08-25;1;7;54;0;1;0
2016-08-24;0;4;41;0;0;0
2016-08-23;0;6;42;0;0;0
2016-08-22;1;6;42;0;1;0
2016-08-21;1;12;54;0;1;0
2016-08-20;0;10;42;0;0;0
2016-08-19;1;14;55;0;1;0
2016-08-18;1;15;54;0;1;0
2016-08-17;2;12;43;0;2;0
2016-08-16;0;15;44;0;0;0
2016-08-15;4;22;59;0;4;0
2016-08-14;2;20;58;0;2;0
2016-08-13;1;19;56;0;1;0
2016-08-12;2;19;58;0;1;0
2016-08-11;1;18;63;0;1;0
2016-08-10;5;14;49;0;5;0
2016-08-09;4;17;60;0;4;0
2016-08-08;2;13;58;0;2;0
2016-08-07;1;13;59;0;1;0
2016-08-06;1;12;59;0;1;0
2016-08-05;1;15;58;0;0;0
2016-08-04;0;10;46;0;0;0
2016-08-03;8;15;64;0;7;0
2016-08-02;0;3;43;0;0;0
2016-08-01;0;4;44;0;0;0
2016-07-31;0;5;45;0;0;0
2016-07-30;2;5;45;0;2;0
2016-07-29;0;4;46;0;0;0
2016-07-28;1;8;59;0;1;0
2016-07-27;0;5;48;0;0;0
2016-07-26;1;5;51;0;1;0
2016-07-25;1;11;63;0;1;0
2016-07-24;0;9;53;0;0;0
2016-07-23;1;12;57;0;1;0
2016-07-22;2;17;69;0;2;0
2016-07-21;0;11;55;0;0;0
2016-07-20;0;12;55;0;0;0
2016-07-19;3;16;56;0;3;0
2016-07-18;3;23;62;0;2;0
2016-07-17;3;22;64;0;3;0
2016-07-16;3;15;53;0;3;0
2016-07-15;0;15;52;0;0;0
2016-07-14;1;16;53;0;1;0
2016-07-13;4;15;53;0;3;0
2016-07-12;4;15;57;0;3;0
2016-07-11;2;15;60;0;2;0
2016-07-10;2;14;60;0;2;0
2016-07-09;3;13;60;0;3;0
2016-07-08;1;11;59;0;1;0
2016-07-07;0;10;51;0;0;0
2016-07-06;4;14;61;0;3;0
2016-07-05;3;11;61;0;3;0
2016-07-04;1;10;60;0;1;0
2016-07-03;1;13;61;0;1;0
2016-07-02;1;13;62;0;1;0
2016-07-01;0;13;53;0;0;0
2016-06-30;3;18;54;0;3;0
2016-06-29;1;19;62;0;0;0
2016-06-28;2;18;62;0;2;0
2016-06-27;3;13;55;0;3;0
2016-06-26;1;14;60;0;1;0
2016-06-25;3;10;52;0;3;0
2016-06-24;5;11;49;0;4;0
2016-06-23;1;9;53;0;1;0
2016-06-22;0;8;49;0;0;0
2016-06-21;0;9;50;0;0;0
2016-06-20;1;12;55;0;1;0
2016-06-19;0;9;51;0;0;0
2016-06-18;4;18;60;0;4;0
2016-06-17;1;13;49;0;0;0
2016-06-16;2;17;64;0;2;0
2016-06-15;1;15;54;0;1;0
2016-06-14;1;16;65;0;1;0
2016-06-13;0;17;54;0;0;0
2016-06-12;6;20;64;0;6;0
2016-06-11;2;16;61;0;2;0
2016-06-10;3;16;61;0;2;0
2016-06-09;2;16;65;0;2;0
2016-06-08;2;14;66;0;1;0
2016-06-07;3;13;70;0;3;0
2016-06-06;2;14;49;0;2;0
2016-06-05;2;12;69;0;2;0
2016-06-04;2;12;67;0;2;0
2016-06-03;2;11;67;0;2;0
2016-06-02;0;9;44;0;0;0
2016-06-01;1;9;65;0;1;0
2016-05-31;5;12;69;0;4;0
2016-05-30;0;10;44;0;0;0
2016-05-29;2;11;65;0;2;0
2016-05-28;1;10;64;0;1;0
2016-05-27;1;11;65;0;1;0
2016-05-26;0;11;45;0;0;0
2016-05-25;4;18;66;0;4;0
2016-05-24;2;20;62;0;2;0
2016-05-23;1;21;62;0;1;0
2016-05-22;1;21;62;0;1;0
2016-05-21;1;12;40;0;1;0
2016-05-20;2;11;42;0;2;0
2016-05-19;0;10;43;0;0;0
2016-05-18;4;12;44;0;4;0
2016-05-17;3;12;42;0;3;0
2016-05-16;1;18;60;0;1;0
2016-05-15;1;22;61;0;1;0
2016-05-14;0;12;41;0;0;0
2016-05-13;1;13;43;0;1;0
2016-05-12;2;23;62;0;1;0
2016-05-11;5;13;42;0;4;0
2016-05-10;1;8;41;0;1;0
2016-05-09;3;7;43;0;3;0
2016-05-08;1;12;53;0;1;0
2016-05-07;1;8;43;0;0;0
2016-05-06;0;7;44;0;0;0
2016-05-05;2;9;55;0;2;0
2016-05-04;0;9;45;0;0;0
2016-05-03;0;11;45;0;0;0
2016-05-02;5;11;57;0;5;0
2016-05-01;0;6;44;0;0;0
2016-04-30;0;8;45;0;0;0
2016-04-29;2;9;54;0;2;0
2016-04-28;2;7;53;0;2;0
2016-04-27;2;8;56;0;2;0
2016-04-26;0;9;40;0;0;0
2016-04-25;0;10;40;0;0;0
2016-04-24;2;15;60;0;1;0
2016-04-23;2;19;60;0;2;0
2016-04-22;0;12;39;0;0;0
2016-04-21;3;20;64;0;2;0
2016-04-20;3;12;44;0;3;0
2016-04-19;1;18;64;0;1;0
2016-04-18;2;10;43;0;2;0
2016-04-17;2;11;42;0;2;0
2016-04-16;1;12;42;0;1;0
2016-04-15;1;14;57;0;1;0
2016-04-14;2;15;46;0;2;0
2016-04-13;1;14;60;0;0;0
2016-04-12;1;15;60;0;1;0
2016-04-11;3;15;61;0;3;0
2016-04-10;3;12;59;0;3;0
2016-04-09;1;12;57;0;1;0
2016-04-08;4;12;57;0;4;0
2016-04-07;1;9;55;0;1;0
2016-04-06;2;8;54;0;2;0
2016-04-05;1;7;53;0;1;0
2016-04-04;0;6;39;0;0;0
2016-04-03;3;16;52;0;3;0
2016-04-02;1;13;51;0;1;0
2016-04-01;1;13;58;0;1;0
2016-03-31;0;2;54;0;0;0
2016-03-30;0;3;55;0;0;0
2016-03-29;1;8;55;0;1;0
2016-03-28;0;9;54;0;0;0
2016-03-27;0;12;54;0;0;0
2016-03-26;0;12;54;0;0;0
2016-03-25;1;14;63;0;1;0
2016-03-24;1;16;70;0;1;0
2016-03-23;5;14;65;0;5;0
2016-03-22;2;16;66;0;2;0
2016-03-21;3;17;64;0;2;0
2016-03-20;0;13;58;0;0;0
2016-03-19;1;16;64;0;1;0
2016-03-18;2;15;61;0;2;0
2016-03-17;1;15;66;0;1;0
2016-03-16;6;14;64;0;5;0
2016-03-15;3;10;66;0;3;0
2016-03-14;0;7;63;0;0;0
2016-03-13;2;9;73;0;2;0
2016-03-12;1;7;72;0;0;0
2016-03-11;1;6;74;0;1;0
2016-03-10;1;7;74;0;1;0
2016-03-09;2;14;77;0;2;0
2016-03-08;0;22;72;0;0;0
2016-03-07;2;23;79;0;2;0
2016-03-06;0;21;78;0;0;0
2016-03-05;0;21;81;0;0;0
2016-03-04;2;22;89;0;2;0
2016-03-03;8;20;88;0;8;0
2016-03-02;10;18;81;0;10;0
2016-03-01;1;17;73;0;1;0
2016-02-29;0;14;67;0;0;0
2016-02-28;0;15;68;0;0;0
2016-02-27;0;15;69;0;0;0
2016-02-26;0;16;71;0;0;0
2016-02-25;5;17;73;0;5;0
2016-02-24;8;15;85;0;8;0
2016-02-23;1;9;78;0;1;0
2016-02-22;1;14;79;0;1;0
2016-02-21;0;14;77;0;0;0
2016-02-20;1;20;83;0;1;0
2016-02-19;1;24;84;0;1;0
2016-02-18;3;24;86;0;3;0
2016-02-17;2;22;87;0;1;0
2016-02-16;5;21;92;0;5;0
2016-02-15;2;20;88;0;2;0
2016-02-14;5;20;87;0;4;0
2016-02-13;6;18;83;0;6;0
2016-02-12;1;18;82;0;1;0
2016-02-11;2;20;89;0;1;0
2016-02-10;1;22;89;0;1;0
2016-02-09;4;22;91;0;4;0
2016-02-08;3;19;91;0;3;0
2016-02-07;2;18;97;0;2;0
2016-02-06;6;16;100;0;5;0
2016-02-05;3;11;96;0;3;0
2016-02-04;3;9;95;0;3;0
2016-02-03;1;8;95;0;1;0
2016-02-02;1;10;94;0;1;0
2016-02-01;2;26;95;0;2;0
2016-01-31;0;24;91;0;0;0
2016-01-30;1;25;99;0;1;0
2016-01-29;1;27;98;0;1;0
2016-01-28;2;28;100;0;2;0
2016-01-27;2;25;91;0;2;0
2016-01-26;17;29;101;0;17;0
2016-01-25;1;21;89;0;1;0
2016-01-24;0;21;82;0;0;0
2016-01-23;1;22;82;0;1;0
2016-01-22;2;22;89;0;2;0
2016-01-21;2;20;87;0;2;0
2016-01-20;4;23;86;0;3;0
2016-01-19;9;27;84;0;9;0
2016-01-18;3;19;81;0;3;0
2016-01-17;1;19;80;0;0;0
2016-01-16;0;19;75;0;0;0
2016-01-15;0;27;76;0;0;0
2016-01-14;5;35;83;0;5;0
2016-01-13;8;31;80;0;5;0
2016-01-12;1;26;75;0;0;0
2016-01-11;2;24;68;0;2;0
2016-01-10;3;22;68;0;3;0
2016-01-09;8;21;66;0;8;0
2016-01-08;5;19;60;0;4;0
2016-01-07;1;14;65;0;0;0
2016-01-06;2;13;66;0;2;0
2016-01-05;3;16;64;0;3;0
2016-01-04;0;13;58;0;0;0
2016-01-03;2;19;61;0;2;0
2016-01-02;6;22;59;0;6;0
2016-01-01;0;17;51;0;0;0
2015-12-31;0;17;52;0;0;0
2015-12-30;4;18;53;0;4;0
2015-12-29;1;16;56;0;1;0
2015-12-28;5;16;56;0;5;0
2015-12-27;5;13;52;0;4;0
2015-12-26;2;13;45;0;2;0
2015-12-25;0;15;43;0;0;0
2015-12-24;1;19;49;0;1;0
2015-12-23;1;20;49;0;0;0
2015-12-22;1;19;57;0;1;0
2015-12-21;2;20;56;0;2;0
2015-12-20;6;17;52;0;6;0
2015-12-19;4;11;50;0;4;0
2015-12-18;3;9;46;0;3;0
2015-12-17;2;7;50;0;2;0
2015-12-16;0;7;45;0;0;0
2015-12-15;2;13;50;0;2;0
2015-12-14;0;12;46;0;0;0
2015-12-13;0;12;47;0;0;0
2015-12-12;2;12;56;0;2;0
2015-12-11;1;10;57;0;1;0
2015-12-10;2;9;64;0;2;0
2015-12-09;6;8;69;0;6;0
2015-12-08;1;4;65;0;1;0
2015-12-07;0;3;60;0;0;0
2015-12-06;0;6;60;0;0;0
2015-12-05;0;7;60;0;0;0
2015-12-04;0;8;62;0;0;0
2015-12-03;1;11;73;0;1;0
2015-12-02;1;8;66;0;1;0
