﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;21;57;0;1;1
2024-05-04;4;22;57;0;3;1
2024-05-03;6;20;57;0;4;1
2024-05-02;2;15;54;0;0;0
2024-05-01;2;16;58;0;1;0
2024-04-30;5;17;70;0;3;0
2024-04-29;4;16;68;0;3;1
2024-04-28;3;15;65;0;2;0
2024-04-27;2;14;64;0;1;0
2024-04-26;2;14;64;0;1;0
2024-04-25;3;12;72;0;1;0
2024-04-24;2;12;71;0;2;0
2024-04-23;2;12;71;0;1;0
2024-04-22;4;11;70;0;3;0
2024-04-21;2;19;68;0;1;0
2024-04-20;1;18;68;0;0;0
2024-04-19;2;19;69;0;2;0
2024-04-18;2;18;74;0;1;0
2024-04-17;2;18;76;0;0;0
2024-04-16;1;19;77;0;0;0
2024-04-15;12;19;78;0;11;0
2024-04-14;1;10;67;0;0;0
2024-04-13;2;11;69;0;0;0
2024-04-12;3;15;69;0;1;0
2024-04-11;4;15;70;0;2;0
2024-04-10;3;16;72;0;2;0
2024-04-09;2;15;73;0;0;1
2024-04-08;4;19;74;0;3;2
2024-04-07;2;30;77;0;0;2
2024-04-06;4;29;79;0;4;1
2024-04-05;1;25;75;0;0;0
2024-04-04;3;26;75;0;1;0
2024-04-03;3;26;76;0;1;0
2024-04-02;6;34;78;0;4;0
2024-04-01;15;30;74;0;11;0
2024-03-31;3;19;63;0;1;0
2024-03-30;1;18;77;0;0;0
2024-03-29;2;18;119;0;1;0
2024-03-28;2;17;130;0;1;0
2024-03-27;10;17;130;0;8;0
2024-03-26;1;14;122;0;0;0
2024-03-25;3;18;125;0;2;0
2024-03-24;2;17;123;0;0;0
2024-03-23;1;18;125;0;1;0
2024-03-22;1;17;124;0;1;0
2024-03-21;1;19;126;0;1;0
2024-03-20;7;20;125;0;6;0
2024-03-19;3;15;119;0;0;0
2024-03-18;3;17;121;0;2;0
2024-03-17;2;20;120;0;1;0
2024-03-16;1;20;176;0;0;0
2024-03-15;3;26;222;0;1;1
2024-03-14;4;27;238;0;2;0
2024-03-13;5;24;239;0;2;0
2024-03-12;5;21;237;0;4;0
2024-03-11;7;19;233;0;5;0
2024-03-10;2;19;229;0;2;0
2024-03-09;7;17;228;0;5;0
2024-03-08;2;12;225;0;1;0
2024-03-07;0;25;227;0;0;0
2024-03-06;2;69;229;0;2;0
2024-03-05;3;79;230;0;1;0
2024-03-04;5;80;230;0;3;1
2024-03-03;1;77;228;0;0;1
2024-03-02;2;80;229;0;0;1
2024-03-01;16;80;230;0;12;1
2024-02-29;49;70;223;0;30;1
2024-02-28;31;39;195;0;29;1
2024-02-27;3;14;167;0;1;1
2024-02-26;2;13;167;0;1;1
2024-02-25;3;13;167;0;2;1
2024-02-24;1;13;167;0;0;1
2024-02-23;3;15;169;0;3;1
2024-02-22;2;70;167;0;1;1
2024-02-21;4;115;166;0;3;1
2024-02-20;2;129;165;0;1;1
2024-02-19;2;131;165;0;2;1
2024-02-18;3;129;164;0;2;1
2024-02-17;3;127;164;0;1;1
2024-02-16;59;127;165;0;29;1
2024-02-15;65;99;137;0;44;1
2024-02-14;49;57;96;0;47;1
2024-02-13;4;13;49;0;0;1
2024-02-12;2;14;50;0;0;1
2024-02-11;1;17;53;0;0;1
2024-02-10;3;18;55;0;2;1
2024-02-09;2;17;54;0;1;2
2024-02-08;3;17;53;0;1;2
2024-02-07;6;17;52;0;4;1
2024-02-06;3;17;50;0;3;0
2024-02-05;3;16;48;0;2;0
2024-02-04;2;14;46;0;1;0
2024-02-03;2;14;45;0;0;0
2024-02-02;3;15;45;0;1;0
2024-02-01;2;16;47;0;1;0
2024-01-31;7;17;48;0;5;0
2024-01-30;3;13;44;0;1;0
2024-01-29;4;11;43;0;2;0
2024-01-28;2;11;44;0;1;0
2024-01-27;2;11;43;0;1;0
2024-01-26;3;11;44;0;2;0
2024-01-25;3;11;43;0;2;0
2024-01-24;2;11;41;0;1;0
2024-01-23;0;13;41;0;0;1
2024-01-22;2;17;41;0;2;1
2024-01-21;1;16;42;0;1;1
2024-01-20;2;16;41;0;1;1
2024-01-19;3;18;41;0;2;2
2024-01-18;3;18;42;0;3;1
2024-01-17;4;16;40;0;2;2
2024-01-16;5;13;41;0;4;2
2024-01-15;2;10;38;0;0;2
2024-01-14;2;11;39;0;0;2
2024-01-13;3;11;40;0;2;2
2024-01-12;3;9;43;0;2;2
2024-01-11;1;6;44;0;1;1
2024-01-10;0;6;45;0;0;2
2024-01-09;1;9;46;0;0;2
2024-01-08;2;11;46;0;1;2
2024-01-07;2;11;45;0;0;3
2024-01-06;2;11;45;0;0;3
2024-01-05;1;13;47;0;0;3
2024-01-04;2;13;49;0;0;3
2024-01-03;4;15;49;0;1;3
2024-01-02;4;14;49;0;1;3
2024-01-01;2;13;48;0;1;2
2023-12-31;2;13;49;0;0;1
2023-12-30;5;14;50;0;3;1
2023-12-29;2;14;49;0;0;1
2023-12-28;3;15;49;0;2;1
2023-12-27;4;14;50;0;2;0
2023-12-26;1;14;50;0;1;1
2023-12-25;3;15;51;0;1;1
2023-12-24;3;18;51;0;0;0
2023-12-23;4;19;52;0;3;0
2023-12-22;4;17;54;0;0;0
2023-12-21;3;18;57;0;2;0
2023-12-20;4;21;57;0;3;0
2023-12-19;4;21;57;0;2;1
2023-12-18;5;20;57;0;4;1
2023-12-17;1;18;54;0;1;0
2023-12-16;1;17;53;0;1;0
2023-12-15;2;16;52;0;1;0
2023-12-14;6;15;59;0;5;0
2023-12-13;5;12;55;0;3;0
2023-12-12;3;11;56;0;3;0
2023-12-11;3;8;55;0;2;0
2023-12-10;0;6;55;0;0;0
2023-12-09;0;6;57;0;0;0
2023-12-08;1;8;60;0;0;0
2023-12-07;3;9;60;0;2;0
2023-12-06;3;9;64;0;2;1
2023-12-05;0;7;66;0;0;1
2023-12-04;1;10;68;0;1;1
2023-12-03;0;11;72;0;0;1
2023-12-02;2;13;74;0;2;1
2023-12-01;1;12;73;0;1;1
2023-11-30;2;12;74;0;1;1
2023-11-29;1;16;82;0;0;1
2023-11-28;4;19;83;0;3;1
2023-11-27;2;19;81;0;2;3
2023-11-26;3;20;80;0;2;3
2023-11-25;1;20;84;0;0;2
2023-11-24;2;20;85;0;1;1
2023-11-23;5;18;85;0;5;1
2023-11-22;3;14;81;0;2;0
2023-11-21;3;20;83;0;2;2
2023-11-20;3;20;82;0;3;3
2023-11-19;3;21;80;0;2;2
2023-11-18;1;22;79;0;1;1
2023-11-17;1;23;79;0;0;0
2023-11-16;1;25;81;0;0;0
2023-11-15;11;28;83;0;7;1
2023-11-14;4;20;78;0;1;2
2023-11-13;7;26;77;0;3;1
2023-11-12;4;26;76;0;3;2
2023-11-11;4;25;77;0;1;1
2023-11-10;3;27;84;0;1;0
2023-11-09;5;28;84;0;2;0
2023-11-08;1;28;86;0;1;2
2023-11-07;9;30;88;0;6;2
2023-11-06;7;32;86;0;4;1
2023-11-05;4;28;83;0;1;1
2023-11-04;5;26;88;0;4;0
2023-11-03;3;22;86;0;1;0
2023-11-02;3;27;87;0;1;0
2023-11-01;4;27;93;0;1;1
2023-10-31;11;27;95;0;8;1
2023-10-30;3;18;88;0;2;1
2023-10-29;2;22;88;0;1;1
2023-10-28;2;21;89;0;1;1
2023-10-27;8;21;90;0;5;1
2023-10-26;3;15;86;0;1;0
2023-10-25;2;15;90;0;0;0
2023-10-24;2;18;95;0;1;0
2023-10-23;8;19;94;0;6;0
2023-10-22;1;18;91;0;0;0
2023-10-21;2;18;95;0;0;0
2023-10-20;1;21;97;0;1;0
2023-10-19;2;24;98;0;1;0
2023-10-18;4;32;102;0;1;1
2023-10-17;3;29;102;0;1;0
2023-10-16;7;30;101;0;5;0
2023-10-15;1;30;99;0;1;0
2023-10-14;4;34;99;0;2;0
2023-10-13;6;32;99;0;5;0
2023-10-12;10;33;98;0;9;0
2023-10-11;1;25;89;0;1;1
2023-10-10;4;27;88;0;4;1
2023-10-09;5;31;85;0;4;2
2023-10-08;5;29;82;0;5;1
2023-10-07;2;26;78;0;2;2
2023-10-06;6;28;80;0;4;2
2023-10-05;2;25;81;0;1;3
2023-10-04;3;27;82;0;2;3
2023-10-03;8;25;90;0;4;3
2023-10-02;5;24;88;0;4;3
2023-10-01;2;25;85;0;1;3
2023-09-30;4;24;85;0;2;3
2023-09-29;4;25;84;0;1;0
2023-09-28;3;29;84;0;3;0
2023-09-27;3;29;84;0;2;1
2023-09-26;7;30;83;0;5;1
2023-09-25;6;31;78;0;4;1
2023-09-24;2;29;74;0;0;1
2023-09-23;6;29;74;0;4;1
2023-09-22;8;29;71;0;7;0
2023-09-21;5;23;65;0;2;1
2023-09-20;4;22;64;0;1;1
2023-09-19;8;24;64;0;6;1
2023-09-18;4;19;59;0;2;1
2023-09-17;2;17;57;0;0;1
2023-09-16;5;18;58;0;4;1
2023-09-15;2;14;57;0;1;0
2023-09-14;3;15;59;0;3;0
2023-09-13;4;16;63;0;4;1
2023-09-12;3;17;59;0;0;1
2023-09-11;2;18;59;0;0;0
2023-09-10;2;28;59;0;0;0
2023-09-09;4;31;60;0;1;0
2023-09-08;2;29;66;0;1;0
2023-09-07;4;29;66;0;4;1
2023-09-06;6;27;64;0;5;1
2023-09-05;2;23;61;0;2;1
2023-09-04;10;24;60;0;10;1
2023-09-03;4;15;50;0;2;2
2023-09-02;2;12;50;0;1;1
2023-09-01;3;11;51;0;1;1
2023-08-31;4;10;50;0;1;0
2023-08-30;2;9;51;0;1;0
2023-08-29;5;9;52;0;3;0
2023-08-28;2;8;49;0;1;1
2023-08-27;2;8;49;0;0;1
2023-08-26;1;9;49;0;0;1
2023-08-25;2;9;52;0;0;1
2023-08-24;2;9;52;0;0;0
2023-08-23;3;11;54;0;2;0
2023-08-22;3;14;56;0;1;0
2023-08-21;1;20;56;0;1;0
2023-08-20;1;20;55;0;1;0
2023-08-19;1;19;60;0;0;0
2023-08-18;1;19;62;0;1;0
2023-08-17;3;20;63;0;2;1
2023-08-16;6;25;63;0;5;2
2023-08-15;8;21;61;0;5;1
2023-08-14;2;18;58;0;0;0
2023-08-13;0;20;58;0;0;0
2023-08-12;3;21;58;0;1;0
2023-08-11;4;19;61;0;3;0
2023-08-10;7;19;59;0;7;0
2023-08-09;3;14;52;0;1;0
2023-08-08;3;13;52;0;0;0
2023-08-07;5;15;54;0;3;1
2023-08-06;2;13;51;0;0;0
2023-08-05;2;13;53;0;0;0
2023-08-04;4;15;55;0;4;0
2023-08-03;3;11;52;0;1;0
2023-08-02;3;12;52;0;1;0
2023-08-01;3;12;52;0;2;0
2023-07-31;3;12;51;0;1;0
2023-07-30;1;15;52;0;0;0
2023-07-29;3;16;53;0;2;0
2023-07-28;0;13;52;0;0;0
2023-07-27;4;19;53;0;2;0
2023-07-26;3;20;52;0;1;0
2023-07-25;4;20;53;1;3;0
2023-07-24;5;19;50;0;3;0
2023-07-23;2;18;48;0;1;0
2023-07-22;1;19;48;0;0;0
2023-07-21;7;19;48;0;5;0
2023-07-20;5;14;46;0;3;0
2023-07-19;3;16;44;0;3;0
2023-07-18;2;14;45;0;2;0
2023-07-17;3;13;43;0;1;0
2023-07-16;3;13;43;0;0;0
2023-07-15;1;15;44;0;0;0
2023-07-14;0;15;46;0;0;0
2023-07-13;7;17;47;0;5;0
2023-07-12;2;14;42;0;0;0
2023-07-11;3;15;44;0;2;0
2023-07-10;4;14;43;0;3;0
2023-07-09;2;12;41;0;1;0
2023-07-08;2;12;41;0;1;0
2023-07-07;3;13;43;0;2;0
2023-07-06;3;11;44;0;2;0
2023-07-05;3;10;46;0;1;1
2023-07-04;2;9;45;0;1;1
2023-07-03;2;9;45;0;2;1
2023-07-02;1;9;44;0;1;0
2023-07-01;2;8;45;0;1;0
2023-06-30;1;7;45;0;0;0
2023-06-29;2;8;45;0;0;0
2023-06-28;2;7;45;0;0;0
2023-06-27;2;11;45;0;1;0
2023-06-26;3;11;47;0;2;0
2023-06-25;1;14;45;0;0;0
2023-06-24;1;15;46;0;1;0
2023-06-23;1;15;46;0;1;0
2023-06-22;0;15;48;0;0;0
2023-06-21;5;19;48;0;3;0
2023-06-20;2;15;46;0;1;0
2023-06-19;6;14;47;0;4;0
2023-06-18;1;11;44;0;0;0
2023-06-17;2;12;44;0;2;0
2023-06-16;2;12;43;0;2;0
2023-06-15;4;11;43;0;3;0
2023-06-14;1;11;43;0;0;0
2023-06-13;0;14;44;0;0;0
2023-06-12;3;19;44;0;3;2
2023-06-11;1;17;42;0;1;3
2023-06-10;2;17;41;0;1;3
2023-06-09;2;16;40;0;1;4
2023-06-08;3;17;40;0;3;4
2023-06-07;3;15;37;0;3;4
2023-06-06;5;12;36;0;3;3
2023-06-05;1;9;33;0;0;3
2023-06-04;2;9;34;0;0;3
2023-06-03;2;11;39;0;1;3
2023-06-02;3;11;40;0;2;4
2023-06-01;1;9;38;0;1;4
2023-05-31;1;9;38;0;0;4
2023-05-30;2;12;38;0;0;3
2023-05-29;2;12;38;0;0;2
2023-05-28;4;13;40;0;3;2
2023-05-27;1;12;37;0;0;3
2023-05-26;3;13;38;0;1;3
2023-05-25;2;12;42;0;1;3
2023-05-24;5;12;42;0;3;3
2023-05-23;2;12;41;0;0;3
2023-05-22;2;15;42;0;0;3
2023-05-21;5;16;46;0;3;2
2023-05-20;3;13;47;0;1;3
2023-05-19;1;13;51;0;0;3
2023-05-18;3;13;52;0;1;2
2023-05-17;4;12;53;0;2;2
2023-05-16;5;10;55;0;3;2
2023-05-15;2;7;53;0;1;2
2023-05-14;2;8;52;0;0;2
2023-05-13;3;9;53;0;1;3
2023-05-12;1;9;53;0;0;3
2023-05-11;2;14;53;0;0;2
2023-05-10;3;16;53;0;1;2
2023-05-09;2;16;53;0;0;3
2023-05-08;3;16;54;0;1;3
2023-05-07;3;15;54;0;1;3
2023-05-06;2;14;53;0;1;3
2023-05-05;7;15;53;0;5;3
2023-05-04;4;10;51;0;0;2
2023-05-03;3;10;53;0;0;2
2023-05-02;3;14;54;0;1;3
2023-05-01;3;16;53;0;2;3
2023-04-30;1;17;51;0;0;3
2023-04-29;3;18;54;0;2;2
2023-04-28;2;20;53;0;0;1
2023-04-27;3;23;53;0;1;0
2023-04-26;6;27;53;0;4;0
2023-04-25;4;25;50;0;1;0
2023-04-24;5;26;51;0;1;0
2023-04-23;2;28;51;0;1;0
2023-04-22;7;28;51;0;5;0
2023-04-21;5;23;47;0;4;0
2023-04-20;7;20;46;0;5;0
2023-04-19;3;16;42;0;1;0
2023-04-18;5;15;43;0;3;0
2023-04-17;6;12;42;0;4;1
2023-04-16;2;8;39;0;0;1
2023-04-15;2;8;42;0;0;1
2023-04-14;2;9;46;0;0;1
2023-04-13;1;8;47;0;1;0
2023-04-12;1;9;47;0;0;0
2023-04-11;2;12;48;0;1;0
2023-04-10;2;15;48;0;1;0
2023-04-09;3;15;47;0;2;1
2023-04-08;3;13;49;0;1;1
2023-04-07;1;11;50;0;1;1
2023-04-06;2;13;51;0;0;1
2023-04-05;3;14;51;0;1;0
2023-04-04;5;14;51;0;2;0
2023-04-03;2;12;49;0;1;0
2023-04-02;2;13;48;0;0;0
2023-04-01;2;14;49;0;1;1
2023-03-31;4;14;49;0;1;1
2023-03-30;3;14;50;0;2;1
2023-03-29;3;13;50;0;1;2
2023-03-28;3;15;50;0;2;0
2023-03-27;3;14;48;0;1;0
2023-03-26;4;15;47;0;3;0
2023-03-25;2;15;45;0;1;0
2023-03-24;1;15;45;0;1;1
2023-03-23;1;17;45;0;1;1
2023-03-22;4;21;46;0;4;1
2023-03-21;2;18;43;0;1;1
2023-03-20;2;17;44;0;2;0
2023-03-19;3;17;43;0;2;0
2023-03-18;3;16;41;0;1;0
2023-03-17;4;15;43;0;3;0
2023-03-16;6;16;41;0;5;1
2023-03-15;1;13;36;0;1;1
2023-03-14;1;14;38;0;1;1
2023-03-13;4;13;39;0;1;1
2023-03-12;1;12;38;0;1;0
2023-03-11;0;12;37;0;0;0
2023-03-10;4;12;37;0;3;0
2023-03-09;3;10;34;0;2;0
2023-03-08;5;9;32;0;5;1
2023-03-07;0;6;27;0;0;1
2023-03-06;1;8;27;0;1;1
2023-03-05;1;8;26;0;0;1
2023-03-04;0;7;26;0;0;0
2023-03-03;1;8;26;0;1;0
2023-03-02;1;8;27;0;1;0
2023-03-01;2;8;28;0;2;0
2023-02-28;2;7;28;0;2;0
2023-02-27;1;7;26;0;1;0
2023-02-26;0;7;25;0;0;0
2023-02-25;1;9;25;0;0;0
2023-02-24;1;9;25;0;1;0
2023-02-23;1;9;26;0;1;0
2023-02-22;1;11;27;0;1;0
2023-02-21;2;11;27;0;2;0
2023-02-20;1;9;26;0;1;0
2023-02-19;2;11;25;0;2;0
2023-02-18;1;11;25;0;1;0
2023-02-17;1;10;34;0;0;0
2023-02-16;3;9;34;0;3;0
2023-02-15;1;7;31;0;1;0
2023-02-14;0;6;30;0;0;0
2023-02-13;3;6;30;0;2;0
2023-02-12;2;3;28;0;2;0
2023-02-11;0;1;26;0;0;0
2023-02-10;0;1;26;0;0;0
2023-02-09;1;1;26;0;0;0
2023-02-08;0;0;26;0;0;0
2023-02-07;0;2;26;0;0;0
2023-02-06;0;4;26;0;0;0
2023-02-05;0;7;26;0;0;0
2023-02-04;0;7;26;0;0;0
2023-02-03;0;7;26;0;0;0
2023-02-02;0;7;27;0;0;0
2023-02-01;2;7;27;0;2;0
2023-01-31;2;7;25;0;1;0
2023-01-30;3;9;24;0;3;0
2023-01-29;0;7;21;0;0;0
2023-01-28;0;8;21;0;0;0
2023-01-27;1;8;21;0;1;0
2023-01-26;0;9;20;0;0;0
2023-01-25;2;19;20;0;2;0
2023-01-24;3;17;19;0;3;0
2023-01-23;1;14;18;0;1;0
2023-01-22;1;13;17;0;1;0
2023-01-21;0;12;16;0;0;0
2023-01-20;2;12;17;0;2;0
2023-01-19;10;10;16;0;10;0
2023-01-18;0;0;7;0;0;0
2023-01-17;0;0;9;0;0;0
2023-01-16;0;0;9;0;0;0
2023-01-15;0;0;10;0;0;0
2023-01-14;0;0;10;0;0;0
2023-01-13;0;0;10;0;0;0
2023-01-12;0;0;10;0;0;0
2023-01-11;0;0;10;0;0;0
2023-01-10;0;1;10;0;0;0
2023-01-09;0;1;10;0;0;0
2023-01-08;0;1;10;0;0;0
2023-01-07;0;1;10;0;0;0
2023-01-06;0;1;10;0;0;0
2023-01-05;0;1;10;0;0;0
2023-01-04;1;1;10;0;1;0
2023-01-03;0;0;9;0;0;0
2023-01-02;0;0;9;0;0;0
2023-01-01;0;1;9;0;0;1
2022-12-31;0;3;9;0;0;1
2022-12-30;0;3;9;0;0;1
2022-12-29;0;3;9;0;0;1
2022-12-28;0;4;9;0;0;2
2022-12-27;0;5;9;0;0;2
2022-12-26;1;6;9;0;0;2
2022-12-25;2;8;9;0;1;2
2022-12-24;1;7;8;0;0;2
2022-12-23;1;8;9;0;0;2
2022-12-22;2;8;9;0;0;2
2022-12-21;2;8;9;0;0;3
2022-12-20;2;7;9;0;1;2
2022-12-19;2;6;8;0;2;2
2022-12-18;1;4;7;0;0;2
2022-12-17;2;4;7;0;1;2
2022-12-16;2;3;6;0;1;2
2022-12-15;1;2;5;0;0;2
2022-12-14;1;3;5;0;0;3
2022-12-13;0;3;5;0;0;3
2022-12-12;0;3;5;0;0;3
2022-12-11;1;3;5;0;0;3
2022-12-10;2;3;6;0;0;3
2022-12-09;1;3;9;0;0;3
2022-12-08;2;3;10;0;0;2
2022-12-07;1;3;12;0;0;2
2022-12-06;1;3;12;0;0;3
2022-12-05;1;3;16;0;0;3
2022-12-04;1;3;16;0;0;3
2022-12-03;1;3;16;0;0;3
2022-12-02;1;3;18;0;0;3
2022-12-01;2;3;21;0;0;2
2022-11-30;1;4;23;0;0;2
2022-11-29;1;4;24;0;0;2
2022-11-28;2;4;27;0;0;2
2022-11-27;2;4;29;0;0;2
2022-11-26;2;4;29;0;0;2
2022-11-25;1;5;33;0;0;2
2022-11-24;2;5;33;0;1;1
2022-11-23;1;4;32;0;0;0
2022-11-22;2;4;32;0;0;0
2022-11-21;1;4;33;0;0;0
2022-11-20;1;4;33;0;0;1
2022-11-19;2;4;34;0;1;1
2022-11-18;1;3;35;0;0;1
2022-11-17;2;3;35;0;0;1
2022-11-16;1;6;36;0;0;0
2022-11-15;2;8;38;0;0;0
2022-11-14;1;10;39;0;0;0
2022-11-13;2;10;40;0;0;1
2022-11-12;1;14;41;0;0;1
2022-11-11;2;14;44;0;1;1
2022-11-10;5;13;45;1;3;1
2022-11-09;3;12;46;1;2;0
2022-11-08;3;13;46;0;2;0
2022-11-07;1;13;45;0;0;0
2022-11-06;5;14;46;0;4;1
2022-11-05;1;13;42;0;0;1
2022-11-04;2;15;43;0;0;1
2022-11-03;3;14;45;0;1;1
2022-11-02;3;16;46;0;2;0
2022-11-01;3;14;46;0;2;0
2022-10-31;2;12;47;0;1;0
2022-10-30;4;12;47;0;2;1
2022-10-29;4;11;45;0;3;1
2022-10-28;1;8;45;0;1;1
2022-10-27;5;8;44;0;3;1
2022-10-26;1;7;44;0;0;1
2022-10-25;1;7;47;0;0;1
2022-10-24;2;9;47;1;1;1
2022-10-23;2;10;47;1;0;1
2022-10-22;1;10;47;1;0;1
2022-10-21;2;11;48;1;1;2
2022-10-20;4;11;47;1;2;1
2022-10-19;1;12;45;1;0;1
2022-10-18;3;14;47;1;2;1
2022-10-17;3;16;49;0;2;1
2022-10-16;2;16;48;0;1;1
2022-10-15;2;17;48;0;0;1
2022-10-14;3;18;49;0;1;1
2022-10-13;4;16;49;0;2;1
2022-10-12;3;15;47;0;2;1
2022-10-11;6;15;45;0;4;1
2022-10-10;4;13;41;1;3;1
2022-10-09;3;12;38;1;2;2
2022-10-08;2;13;38;0;1;3
2022-10-07;1;14;40;0;0;2
2022-10-06;2;14;41;0;1;2
2022-10-05;3;16;40;0;1;2
2022-10-04;4;14;40;0;2;1
2022-10-03;3;14;39;0;2;0
2022-10-02;3;16;38;0;1;1
2022-10-01;2;15;40;0;1;2
2022-09-30;2;15;39;0;0;1
2022-09-29;5;14;42;0;2;1
2022-09-28;2;11;44;0;0;1
2022-09-27;3;11;45;0;1;1
2022-09-26;5;8;44;0;3;0
2022-09-25;1;7;41;0;0;1
2022-09-24;2;13;43;0;1;1
2022-09-23;0;13;43;0;0;1
2022-09-22;1;14;45;0;1;1
2022-09-21;2;14;46;0;0;1
2022-09-20;2;15;46;0;0;1
2022-09-19;3;15;46;0;1;1
2022-09-18;6;16;46;0;3;2
2022-09-17;2;13;44;0;1;1
2022-09-16;3;11;46;0;1;1
2022-09-15;3;12;47;0;1;1
2022-09-14;3;14;49;0;3;1
2022-09-13;1;12;51;0;0;1
2022-09-12;3;12;51;0;1;1
2022-09-11;2;13;51;0;1;2
2022-09-10;2;12;59;0;1;2
2022-09-09;2;11;58;0;1;2
2022-09-08;3;14;57;0;3;3
2022-09-07;2;11;55;0;1;2
2022-09-06;1;12;55;0;0;2
2022-09-05;2;16;55;0;1;3
2022-09-04;2;16;55;0;0;1
2022-09-03;2;16;57;0;0;2
2022-09-02;5;17;61;0;2;2
2022-09-01;3;18;60;0;1;3
2022-08-31;4;17;60;0;0;2
2022-08-30;4;19;62;0;4;2
2022-08-29;5;19;59;0;4;3
2022-08-28;1;14;55;0;0;1
2022-08-27;1;14;55;0;0;1
2022-08-26;4;14;56;0;3;1
2022-08-25;1;12;56;0;1;0
2022-08-24;3;15;55;0;3;1
2022-08-23;4;14;52;0;1;1
2022-08-22;2;15;51;0;1;1
2022-08-21;0;19;51;0;0;1
2022-08-20;2;20;52;0;1;1
2022-08-19;3;20;53;0;1;1
2022-08-18;5;28;52;0;3;0
2022-08-17;4;25;50;0;1;1
2022-08-16;4;24;50;0;3;1
2022-08-15;8;23;48;0;5;1
2022-08-14;1;18;47;0;0;1
2022-08-13;2;19;50;0;0;2
2022-08-12;10;20;52;0;10;2
2022-08-11;1;12;44;0;0;1
2022-08-10;2;16;46;0;0;3
2022-08-09;3;16;47;0;2;2
2022-08-08;4;16;46;0;2;2
2022-08-07;2;15;44;0;1;2
2022-08-06;3;15;43;0;1;2
2022-08-05;4;14;43;0;2;3
2022-08-04;4;11;41;0;3;2
2022-08-03;1;10;41;0;1;3
2022-08-02;3;12;42;0;1;3
2022-08-01;3;10;42;0;2;1
2022-07-31;2;9;41;0;1;1
2022-07-30;1;8;41;0;0;1
2022-07-29;2;9;42;0;0;1
2022-07-28;2;9;43;0;1;2
2022-07-27;3;10;42;0;2;2
2022-07-26;0;8;41;0;0;3
2022-07-25;2;9;41;0;0;3
2022-07-24;1;9;41;0;0;2
2022-07-23;2;11;41;0;0;2
2022-07-22;2;14;42;0;1;1
2022-07-21;4;17;41;0;2;3
2022-07-20;1;17;42;0;0;3
2022-07-19;2;19;46;0;1;3
2022-07-18;2;20;46;0;1;3
2022-07-17;4;20;51;0;1;3
2022-07-16;5;20;56;0;4;4
2022-07-15;4;16;60;0;3;1
2022-07-14;3;14;63;0;1;2
2022-07-13;3;14;68;0;2;2
2022-07-12;3;12;70;0;2;1
2022-07-11;2;12;77;0;1;1
2022-07-10;2;13;77;0;1;1
2022-07-09;1;13;81;0;0;1
2022-07-08;4;14;87;0;1;1
2022-07-07;3;15;90;0;0;1
2022-07-06;1;16;101;0;0;1
2022-07-05;5;17;108;0;3;1
2022-07-04;3;14;107;0;1;1
2022-07-03;4;15;108;0;2;1
2022-07-02;4;13;107;0;2;0
2022-07-01;3;10;106;0;2;0
2022-06-30;1;8;108;0;1;0
2022-06-29;3;8;109;0;1;0
2022-06-28;1;7;110;0;0;0
2022-06-27;3;10;112;0;2;0
2022-06-26;0;13;111;0;0;0
2022-06-25;1;14;112;0;1;0
2022-06-24;1;19;116;0;1;0
2022-06-23;1;24;118;0;1;0
2022-06-22;1;31;120;0;1;0
2022-06-21;4;37;121;0;2;0
2022-06-20;5;41;121;0;2;0
2022-06-19;1;42;121;0;1;0
2022-06-18;7;50;124;0;4;0
2022-06-17;9;47;123;0;8;0
2022-06-16;9;44;121;0;8;0
2022-06-15;8;42;127;0;6;0
2022-06-14;8;39;126;0;7;0
2022-06-13;4;43;122;0;4;0
2022-06-12;11;46;121;0;10;0
2022-06-11;2;38;113;0;2;0
2022-06-10;5;38;113;0;4;0
2022-06-09;6;35;114;0;6;0
2022-06-08;4;30;112;0;4;0
2022-06-07;13;30;115;0;13;0
2022-06-06;7;20;104;0;6;0
2022-06-05;2;16;98;0;2;0
2022-06-04;2;16;96;0;2;0
2022-06-03;1;15;96;0;1;0
2022-06-02;1;15;103;0;1;0
2022-06-01;4;19;105;0;4;0
2022-05-31;3;18;105;0;1;0
2022-05-30;4;20;108;0;3;0
2022-05-29;4;19;107;0;3;0
2022-05-28;1;18;105;0;1;0
2022-05-27;1;19;107;0;1;0
2022-05-26;5;23;109;0;4;0
2022-05-25;3;22;108;0;2;0
2022-05-24;4;26;107;0;4;0
2022-05-23;2;36;104;0;1;0
2022-05-22;4;40;105;0;1;0
2022-05-21;2;41;110;0;1;0
2022-05-20;7;43;112;0;5;0
2022-05-19;3;38;109;0;3;0
2022-05-18;8;37;110;0;7;0
2022-05-17;15;35;107;0;14;0
2022-05-16;5;24;97;0;5;0
2022-05-15;3;26;93;0;3;1
2022-05-14;3;25;94;0;3;1
2022-05-13;2;22;92;0;2;1
2022-05-12;2;20;96;0;2;1
2022-05-11;5;20;95;0;5;1
2022-05-10;4;23;92;0;4;1
2022-05-09;7;23;93;0;6;1
2022-05-08;2;21;89;0;2;1
2022-05-07;0;23;92;0;0;1
2022-05-06;0;25;96;0;0;1
2022-05-05;2;26;101;0;2;1
2022-05-04;8;28;102;0;6;1
2022-05-03;6;24;97;0;5;1
2022-05-02;5;22;97;0;4;0
