﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;8;76;303;0;5;12
2024-05-03;12;76;309;0;9;12
2024-05-02;17;72;308;0;11;12
2024-05-01;15;71;306;3;9;9
2024-04-30;10;80;307;0;6;7
2024-04-29;18;89;305;0;10;6
2024-04-28;15;94;299;0;10;7
2024-04-27;9;90;293;0;5;12
2024-04-26;11;93;295;0;6;4
2024-04-25;16;100;294;0;10;2
2024-04-24;21;94;294;0;13;1
2024-04-23;22;88;288;0;13;1
2024-04-22;24;81;280;0;17;1
2024-04-21;13;76;269;0;6;1
2024-04-20;15;76;268;0;8;1
2024-04-19;26;75;270;0;14;1
2024-04-18;12;69;271;0;5;1
2024-04-17;21;71;278;3;9;1
2024-04-16;11;70;279;3;6;1
2024-04-15;19;72;279;3;10;1
2024-04-14;11;74;277;3;7;1
2024-04-13;12;77;278;3;6;1
2024-04-12;15;85;281;3;6;6
2024-04-11;13;95;279;2;7;10
2024-04-10;20;99;277;0;13;10
2024-04-09;17;94;277;0;11;10
2024-04-08;19;93;276;0;12;11
2024-04-07;13;90;291;0;4;10
2024-04-06;26;90;294;2;10;10
2024-04-05;25;75;294;5;10;10
2024-04-04;21;65;292;5;9;10
2024-04-03;19;65;290;5;7;9
2024-04-02;22;63;290;5;12;7
2024-04-01;20;61;282;5;9;4
2024-03-31;15;58;274;5;4;4
2024-03-30;10;60;277;4;3;3
2024-03-29;15;62;279;2;5;3
2024-03-28;17;64;280;0;7;3
2024-03-27;17;68;275;0;6;3
2024-03-26;17;80;278;0;10;3
2024-03-25;16;84;280;0;8;3
2024-03-24;11;85;282;0;6;3
2024-03-23;9;90;283;0;6;3
2024-03-22;10;92;282;0;6;3
2024-03-21;15;93;281;0;8;3
2024-03-20;29;98;290;0;12;3
2024-03-19;30;87;284;0;13;3
2024-03-18;20;79;292;0;14;3
2024-03-17;12;78;284;0;6;3
2024-03-16;13;82;288;0;8;3
2024-03-15;15;101;284;1;10;5
2024-03-14;23;94;276;2;9;5
2024-03-13;12;91;271;2;4;3
2024-03-12;17;96;273;2;12;3
2024-03-11;18;91;266;2;9;3
2024-03-10;18;90;261;2;9;3
2024-03-09;34;85;259;2;27;3
2024-03-08;11;61;240;2;7;3
2024-03-07;14;61;240;2;9;2
2024-03-06;18;57;241;3;11;2
2024-03-05;15;52;241;3;6;2
2024-03-04;17;48;240;2;7;3
2024-03-03;11;51;237;2;5;3
2024-03-02;8;58;239;2;1;2
2024-03-01;15;66;244;2;6;2
2024-02-29;13;69;242;2;6;4
2024-02-28;12;67;245;2;6;5
2024-02-27;9;66;245;1;3;4
2024-02-26;16;81;249;1;10;4
2024-02-25;15;77;242;1;7;4
2024-02-24;19;90;246;1;11;2
2024-02-23;16;88;238;1;7;2
2024-02-22;15;94;235;1;7;4
2024-02-21;13;92;232;0;6;4
2024-02-20;24;89;234;0;19;3
2024-02-19;13;74;217;0;8;4
2024-02-18;30;72;214;0;24;3
2024-02-17;15;53;197;0;9;2
2024-02-16;17;48;196;2;11;2
2024-02-15;10;43;187;2;5;3
2024-02-14;9;48;186;2;1;3
2024-02-13;8;52;191;2;5;3
2024-02-12;12;58;191;2;6;4
2024-02-11;13;64;195;2;5;3
2024-02-10;7;62;197;0;4;2
2024-02-09;11;62;196;0;6;2
2024-02-08;12;62;198;0;7;3
2024-02-07;10;61;194;0;7;2
2024-02-06;13;57;190;0;8;0
2024-02-05;17;57;190;2;12;0
2024-02-04;8;48;180;2;6;0
2024-02-03;7;50;177;2;5;0
2024-02-02;10;49;185;2;7;0
2024-02-01;9;53;181;2;6;0
2024-01-31;8;50;179;2;4;0
2024-01-30;12;51;180;3;8;0
2024-01-29;11;47;175;2;6;0
2024-01-28;12;47;172;2;8;0
2024-01-27;8;41;166;1;4;0
2024-01-26;14;42;167;1;7;0
2024-01-25;10;42;169;1;7;0
2024-01-24;9;45;165;1;3;0
2024-01-23;6;45;169;1;4;2
2024-01-22;10;47;169;0;5;3
2024-01-21;3;46;169;0;2;3
2024-01-20;7;49;177;0;5;3
2024-01-19;8;54;177;0;4;5
2024-01-18;16;57;177;0;13;5
2024-01-17;8;46;171;0;5;5
2024-01-16;9;51;181;0;4;5
2024-01-15;9;49;184;0;6;5
2024-01-14;7;46;183;0;3;5
2024-01-13;12;51;187;0;6;5
2024-01-12;10;45;182;1;8;5
2024-01-11;5;40;182;2;1;5
2024-01-10;15;52;187;2;10;7
2024-01-09;5;45;188;2;3;6
2024-01-08;5;47;190;2;3;7
2024-01-07;12;49;192;2;8;7
2024-01-06;9;46;187;3;3;7
2024-01-05;7;45;190;3;3;7
2024-01-04;18;45;193;3;12;7
2024-01-03;8;37;190;3;3;7
2024-01-02;10;42;198;3;1;7
2024-01-01;12;44;203;0;5;6
2023-12-31;8;46;211;0;4;6
2023-12-30;6;46;214;0;3;5
2023-12-29;7;48;227;0;3;5
2023-12-28;8;59;233;0;5;5
2023-12-27;17;59;235;0;9;2
2023-12-26;8;53;231;0;5;3
2023-12-25;15;56;230;3;7;3
2023-12-24;9;65;238;0;3;3
2023-12-23;9;69;244;0;5;2
2023-12-22;24;69;245;0;10;2
2023-12-21;10;63;245;0;4;2
2023-12-20;10;61;248;0;6;1
2023-12-19;14;63;249;0;8;3
2023-12-18;19;61;247;0;14;2
2023-12-17;12;57;244;0;7;2
2023-12-16;11;54;249;2;4;2
2023-12-15;12;55;253;2;6;1
2023-12-14;8;51;263;2;3;1
2023-12-13;12;53;269;2;7;1
2023-12-12;11;52;276;1;7;4
2023-12-11;19;54;276;0;11;3
2023-12-10;11;54;278;0;5;3
2023-12-09;7;54;282;0;4;3
2023-12-08;7;63;290;0;4;2
2023-12-07;9;67;300;0;6;2
2023-12-06;9;78;300;0;6;6
2023-12-05;10;84;308;0;9;9
2023-12-04;13;82;307;0;12;9
2023-12-03;8;75;307;0;7;8
2023-12-02;15;72;308;0;11;6
2023-12-01;11;74;303;0;8;5
2023-11-30;19;75;309;2;10;5
2023-11-29;18;69;316;2;9;5
2023-11-28;12;67;311;2;7;6
2023-11-27;12;67;310;1;5;4
2023-11-26;10;69;312;1;3;4
2023-11-25;21;70;314;1;14;5
2023-11-24;14;67;306;1;4;6
2023-11-23;11;73;310;1;6;6
2023-11-22;15;75;311;1;11;6
2023-11-21;11;84;308;1;6;7
2023-11-20;10;89;316;1;7;11
2023-11-19;11;96;320;2;7;11
2023-11-18;19;98;325;2;7;9
2023-11-17;17;103;330;2;5;8
2023-11-16;13;106;339;2;6;6
2023-11-15;24;112;340;2;11;6
2023-11-14;25;111;337;2;11;6
2023-11-13;32;105;332;2;16;10
2023-11-12;21;103;325;2;11;9
2023-11-11;21;100;325;2;12;12
2023-11-10;19;99;326;2;8;16
2023-11-09;26;99;332;2;16;15
2023-11-08;22;92;331;2;14;14
2023-11-07;12;92;332;2;9;15
2023-11-06;22;100;329;4;12;19
2023-11-05;18;91;329;4;7;19
2023-11-04;23;89;325;4;9;18
2023-11-03;20;87;334;4;9;11
2023-11-02;22;84;331;4;6;9
2023-11-01;24;81;338;4;14;9
2023-10-31;31;79;337;4;15;9
2023-10-30;13;73;331;4;4;10
2023-10-29;17;77;330;2;3;13
2023-10-28;16;87;338;2;6;11
2023-10-27;20;93;342;2;7;7
2023-10-26;18;99;340;2;6;6
2023-10-25;27;105;348;2;14;9
2023-10-24;25;105;345;2;10;10
2023-10-23;16;102;339;2;9;8
2023-10-22;24;102;332;4;11;11
2023-10-21;24;96;328;2;9;10
2023-10-20;27;96;325;2;13;8
2023-10-19;29;93;320;2;11;7
2023-10-18;22;97;321;2;10;9
2023-10-17;24;100;318;2;5;9
2023-10-16;26;110;320;2;9;6
2023-10-15;17;113;318;2;6;3
2023-10-14;26;110;328;3;13;2
2023-10-13;21;106;319;2;10;5
2023-10-12;21;100;315;3;10;5
2023-10-11;26;111;310;3;15;5
2023-10-10;27;102;309;3;11;11
2023-10-09;24;100;309;3;14;9
2023-10-08;17;103;296;2;9;6
2023-10-07;22;105;296;2;15;6
2023-10-06;11;94;292;2;5;5
2023-10-05;32;103;294;2;15;9
2023-10-04;19;97;286;2;5;9
2023-10-03;25;97;287;2;13;10
2023-10-02;25;95;283;2;14;11
2023-10-01;19;89;279;2;8;10
2023-09-30;15;86;277;2;7;7
2023-09-29;26;81;277;3;9;4
2023-09-28;22;78;283;4;11;5
2023-09-27;19;74;284;3;11;5
2023-09-26;28;78;283;5;16;5
2023-09-25;22;77;277;5;11;6
2023-09-24;14;72;276;5;4;6
2023-09-23;9;74;282;5;2;5
2023-09-22;17;79;283;5;6;4
2023-09-21;19;89;285;4;10;7
2023-09-20;23;84;281;4;7;8
2023-09-19;28;80;281;5;13;6
2023-09-18;20;71;273;5;6;6
2023-09-17;19;79;274;4;8;6
2023-09-16;19;82;282;4;6;5
2023-09-15;26;78;280;4;18;3
2023-09-14;13;69;270;1;5;6
2023-09-13;14;75;277;0;6;7
2023-09-12;14;76;281;0;5;5
2023-09-11;23;78;277;0;14;5
2023-09-10;18;71;267;0;11;4
2023-09-09;12;68;269;0;1;3
2023-09-08;16;76;271;0;8;6
2023-09-07;15;74;277;0;13;9
2023-09-06;11;70;273;0;7;10
2023-09-05;13;77;274;0;8;10
2023-09-04;11;82;272;0;6;10
2023-09-03;13;85;271;0;7;10
2023-09-02;20;88;270;2;9;9
2023-09-01;15;89;271;4;4;9
2023-08-31;17;94;273;4;6;11
2023-08-30;22;89;278;4;14;10
2023-08-29;23;83;272;4;13;6
2023-08-28;19;75;266;4;8;3
2023-08-27;21;75;266;4;9;2
2023-08-26;24;70;268;4;10;2
2023-08-25;22;63;271;4;9;3
2023-08-24;10;75;269;2;3;3
2023-08-23;18;77;283;2;9;3
2023-08-22;15;76;287;2;5;2
2023-08-21;17;82;287;2;9;3
2023-08-20;13;82;289;2;4;2
2023-08-19;14;78;296;2;3;2
2023-08-18;29;78;308;3;12;3
2023-08-17;17;77;309;5;9;6
2023-08-16;17;71;323;5;8;5
2023-08-15;19;77;328;5;13;6
2023-08-14;18;73;320;3;11;8
2023-08-13;8;71;320;0;1;8
2023-08-12;17;76;332;0;6;7
2023-08-11;24;74;339;1;10;7
2023-08-10;14;69;338;1;1;7
2023-08-09;25;78;353;3;15;6
2023-08-08;20;70;351;4;12;7
2023-08-07;17;72;353;3;8;8
2023-08-06;10;71;359;3;6;8
2023-08-05;13;72;360;2;6;7
2023-08-04;16;78;364;2;4;13
2023-08-03;18;87;373;2;11;8
2023-08-02;14;88;371;2;4;7
2023-08-01;20;91;382;2;8;9
2023-07-31;15;98;379;2;9;13
2023-07-30;10;103;376;0;7;7
2023-07-29;17;102;375;0;7;11
2023-07-28;29;105;379;0;8;13
2023-07-27;23;97;385;0;13;8
2023-07-26;16;97;384;0;6;7
2023-07-25;22;103;394;2;15;6
2023-07-24;20;118;394;2;11;7
2023-07-23;11;118;386;0;6;3
2023-07-22;16;117;390;0;9;7
2023-07-21;21;121;396;0;10;8
2023-07-20;19;124;397;0;17;8
2023-07-19;18;123;389;0;8;7
2023-07-18;41;123;397;0;23;7
2023-07-17;28;111;377;2;15;6
2023-07-16;14;103;367;2;6;3
2023-07-15;17;114;374;2;11;7
2023-07-14;20;120;378;2;11;7
2023-07-13;23;114;377;2;16;6
2023-07-12;17;110;372;2;9;6
2023-07-11;25;118;373;2;16;7
2023-07-10;24;111;362;2;15;6
2023-07-09;23;115;352;0;11;12
2023-07-08;27;110;348;0;20;12
2023-07-07;14;97;340;0;8;12
2023-07-06;20;95;343;0;13;8
2023-07-05;24;92;340;0;13;10
2023-07-04;20;94;344;0;12;11
2023-07-03;30;93;341;0;13;9
2023-07-02;20;97;344;0;5;8
2023-07-01;12;106;348;0;7;8
2023-06-30;11;102;352;0;5;8
2023-06-29;20;105;358;2;10;7
2023-06-28;21;106;360;2;13;9
2023-06-27;22;105;355;2;14;9
2023-06-26;31;101;345;2;21;9
2023-06-25;21;101;332;2;15;9
2023-06-24;6;88;327;0;2;9
2023-06-23;15;93;332;0;9;9
2023-06-22;21;97;335;0;14;7
2023-06-21;19;99;329;0;12;8
2023-06-20;17;97;323;0;8;9
2023-06-19;32;99;320;0;17;9
2023-06-18;9;90;315;0;3;9
2023-06-17;14;91;316;0;9;9
2023-06-16;18;89;324;0;16;8
2023-06-15;18;79;318;0;14;7
2023-06-14;19;80;328;2;9;8
2023-06-13;21;82;328;2;11;9
2023-06-12;22;82;326;2;12;10
2023-06-11;13;87;324;2;5;10
2023-06-10;12;93;331;2;8;11
2023-06-09;13;101;333;2;7;11
2023-06-08;21;102;335;5;11;11
2023-06-07;22;102;334;6;13;10
2023-06-06;22;102;333;7;10;11
2023-06-05;27;104;336;6;17;11
2023-06-04;20;95;331;6;6;12
2023-06-03;27;92;333;6;14;11
2023-06-02;23;86;329;5;10;10
2023-06-01;23;84;327;5;10;10
2023-05-31;23;79;324;5;11;10
2023-05-30;20;80;320;5;11;11
2023-05-29;21;76;323;5;11;12
2023-05-28;16;72;324;3;4;12
2023-05-27;15;72;342;3;8;12
2023-05-26;18;77;348;3;10;11
2023-05-25;16;72;349;3;6;10
2023-05-24;21;85;358;4;11;12
2023-05-23;19;84;359;4;6;11
2023-05-22;12;102;365;4;6;13
2023-05-21;13;106;368;5;5;13
2023-05-20;23;111;373;5;12;13
2023-05-19;15;108;371;4;5;13
2023-05-18;32;114;375;5;17;12
2023-05-17;21;106;371;5;10;13
2023-05-16;36;105;367;4;24;12
2023-05-15;19;88;345;4;9;13
2023-05-14;18;91;343;4;9;12
2023-05-13;19;94;339;5;9;11
2023-05-12;23;97;333;6;8;11
2023-05-11;23;95;332;6;13;12
2023-05-10;20;92;328;5;10;12
2023-05-09;20;90;319;6;10;10
2023-05-08;23;89;316;6;12;12
2023-05-07;22;82;317;6;11;12
2023-05-06;21;85;317;6;11;11
2023-05-05;19;86;314;6;6;11
2023-05-04;20;101;318;6;12;12
2023-05-03;21;103;322;6;9;13
2023-05-02;19;105;321;6;6;11
2023-05-01;17;115;322;6;6;12
2023-04-30;23;123;324;6;14;12
2023-04-29;20;120;318;6;11;10
2023-04-28;35;118;312;6;20;11
2023-04-27;25;109;305;6;12;6
2023-04-26;23;110;302;7;12;5
2023-04-25;26;107;298;7;15;3
2023-04-24;26;107;293;7;13;4
2023-04-23;22;101;286;7;13;3
2023-04-22;24;89;289;6;13;3
2023-04-21;21;81;292;6;9;3
2023-04-20;23;77;291;6;9;4
2023-04-19;22;67;299;5;10;3
2023-04-18;24;65;304;4;13;3
2023-04-17;16;60;298;4;5;5
2023-04-16;8;55;300;4;2;5
2023-04-15;17;60;303;5;6;5
2023-04-14;18;67;310;5;8;5
2023-04-13;12;72;314;5;2;7
2023-04-12;18;80;315;1;7;12
2023-04-11;22;84;318;0;9;13
2023-04-10;14;90;319;0;3;14
2023-04-09;20;95;322;0;8;16
2023-04-08;22;95;316;0;12;17
2023-04-07;25;90;316;2;18;17
2023-04-06;19;79;304;6;2;16
2023-04-05;21;82;310;6;9;15
2023-04-04;28;86;309;6;11;14
2023-04-03;20;86;306;5;9;13
2023-04-02;19;85;306;5;7;14
2023-04-01;20;88;306;5;8;15
2023-03-31;19;86;302;5;8;15
2023-03-30;16;94;304;5;6;13
2023-03-29;29;102;306;5;11;12
2023-03-28;24;97;303;5;12;11
2023-03-27;23;101;295;7;9;11
2023-03-26;21;109;298;7;11;12
2023-03-25;17;106;297;7;7;13
2023-03-24;29;107;293;6;13;13
2023-03-23;31;99;286;6;15;13
2023-03-22;19;97;281;6;8;12
2023-03-21;30;101;281;7;14;11
2023-03-20;28;88;278;7;13;10
2023-03-19;22;86;266;6;11;11
2023-03-18;18;87;261;4;8;12
2023-03-17;20;84;255;3;6;12
2023-03-16;27;79;257;3;12;11
2023-03-15;25;79;256;3;13;11
2023-03-14;15;73;248;3;3;10
2023-03-13;22;78;248;2;12;10
2023-03-12;19;75;243;2;10;10
2023-03-11;13;71;243;2;6;12
2023-03-10;15;75;245;3;3;11
2023-03-09;22;78;246;3;11;10
2023-03-08;15;69;240;3;8;8
2023-03-07;16;72;239;2;8;7
2023-03-06;20;74;237;1;7;7
2023-03-05;14;73;237;1;6;7
2023-03-04;20;70;233;1;10;9
2023-03-03;15;72;225;1;7;9
2023-03-02;13;76;226;1;4;9
2023-03-01;17;75;225;1;11;8
2023-02-28;16;71;222;4;8;7
2023-02-27;18;72;217;4;7;7
2023-02-26;14;76;217;4;5;7
2023-02-25;23;84;220;5;13;8
2023-02-24;21;71;226;4;8;10
2023-02-23;13;64;234;4;3;10
2023-02-22;19;63;238;3;8;9
2023-02-21;18;64;240;2;8;8
2023-02-20;19;65;236;3;8;12
2023-02-19;22;61;240;2;12;12
2023-02-18;6;55;246;0;1;12
2023-02-17;13;62;255;1;5;12
2023-02-16;9;67;253;1;1;8
2023-02-15;19;74;266;2;9;5
2023-02-14;21;69;267;2;9;5
2023-02-13;15;64;262;2;5;5
2023-02-12;11;66;258;2;4;4
2023-02-11;20;68;264;3;6;4
2023-02-10;21;68;267;3;7;2
2023-02-09;17;60;267;3;10;2
2023-02-08;14;53;267;4;6;2
2023-02-07;14;56;267;4;5;3
2023-02-06;15;55;266;4;8;4
2023-02-05;19;55;261;4;7;3
2023-02-04;18;50;257;4;6;5
2023-02-03;11;52;261;4;2;2
2023-02-02;13;59;268;4;2;3
2023-02-01;16;76;271;4;7;3
2023-01-31;11;85;266;1;3;5
2023-01-30;17;91;267;1;7;4
2023-01-29;14;94;268;0;5;3
2023-01-28;20;96;264;0;9;4
2023-01-27;21;99;260;0;9;1
2023-01-26;29;107;254;0;15;2
2023-01-25;20;101;243;0;8;2
2023-01-24;23;95;243;0;5;1
2023-01-23;26;101;240;0;9;2
2023-01-22;19;101;234;0;8;3
2023-01-21;24;92;231;1;11;4
2023-01-20;25;78;226;1;10;1
2023-01-19;23;77;225;1;14;2
2023-01-18;14;70;212;2;4;2
2023-01-17;27;73;210;4;16;1
2023-01-16;20;69;202;5;10;2
2023-01-15;11;68;198;5;3;4
2023-01-14;11;75;198;2;1;11
2023-01-13;19;79;200;0;11;13
2023-01-12;19;76;191;0;10;15
2023-01-11;16;77;186;0;6;14
2023-01-10;26;80;185;1;15;15
2023-01-09;19;70;177;1;12;13
2023-01-08;14;58;170;2;6;11
2023-01-07;10;56;172;2;2;9
2023-01-06;18;62;174;4;5;7
2023-01-05;19;59;179;4;10;6
2023-01-04;18;56;175;4;7;7
2023-01-03;19;52;172;4;4;5
2023-01-02;12;53;176;4;2;4
2023-01-01;16;59;182;4;4;3
2022-12-31;19;56;187;3;9;3
2022-12-30;14;51;184;3;1;3
2022-12-29;16;55;190;3;9;3
2022-12-28;20;52;192;4;3;6
2022-12-27;15;57;195;4;5;4
2022-12-26;14;53;197;4;7;3
2022-12-25;13;48;195;5;2;2
2022-12-24;17;54;199;5;3;3
2022-12-23;20;57;198;5;6;3
2022-12-22;17;54;195;2;6;3
2022-12-21;20;51;200;2;10;4
2022-12-20;13;43;193;2;3;4
2022-12-19;12;43;191;1;4;3
2022-12-18;18;44;192;1;8;2
2022-12-17;16;43;187;1;8;3
2022-12-16;6;38;182;1;2;3
2022-12-15;7;45;182;1;4;3
2022-12-14;8;46;186;1;2;4
2022-12-13;6;51;196;1;5;4
2022-12-12;7;55;197;1;6;5
2022-12-11;10;54;199;2;7;6
2022-12-10;9;55;197;2;4;6
2022-12-09;11;57;207;2;6;4
2022-12-08;8;59;216;3;4;4
2022-12-07;15;65;225;3;11;5
2022-12-06;12;61;223;3;8;6
2022-12-05;8;64;229;3;4;8
2022-12-04;11;66;231;3;8;8
2022-12-03;12;65;233;3;7;7
2022-12-02;13;61;239;3;8;4
2022-12-01;13;59;239;3;9;4
2022-11-30;11;52;239;3;6;5
2022-11-29;15;50;240;3;8;8
2022-11-28;10;53;249;3;6;10
2022-11-27;13;50;263;3;8;10
2022-11-26;9;43;263;3;5;9
2022-11-25;11;42;261;3;5;8
2022-11-24;6;38;270;3;2;6
2022-11-23;9;41;282;3;3;6
2022-11-22;18;41;285;3;11;5
2022-11-21;9;37;278;3;3;5
2022-11-20;6;46;287;3;1;5
2022-11-19;9;52;297;3;6;4
2022-11-18;8;54;301;3;2;4
2022-11-17;9;57;311;3;4;4
2022-11-16;7;67;318;3;2;3
2022-11-15;13;82;336;3;7;5
2022-11-14;17;88;336;3;11;6
2022-11-13;12;87;340;3;6;6
2022-11-12;13;93;343;3;7;6
2022-11-11;11;91;345;3;5;4
2022-11-10;19;97;349;3;13;5
2022-11-09;25;97;346;3;15;4
2022-11-08;22;89;341;3;13;4
2022-11-07;17;85;335;1;9;4
2022-11-06;23;83;339;0;15;4
2022-11-05;13;85;333;0;7;5
2022-11-04;18;98;334;0;11;4
2022-11-03;17;94;333;0;9;5
2022-11-02;17;88;341;0;12;5
2022-11-01;14;90;349;0;7;5
2022-10-31;15;97;352;0;8;5
2022-10-30;23;94;367;2;13;4
2022-10-29;28;86;368;0;14;4
2022-10-28;17;80;360;0;9;3
2022-10-27;12;82;364;0;3;5
2022-10-26;22;89;370;0;14;5
2022-10-25;22;88;364;0;14;3
2022-10-24;14;87;358;2;11;5
2022-10-23;10;98;357;2;4;4
2022-10-22;16;100;363;2;8;3
2022-10-21;15;104;363;2;12;2
2022-10-20;15;102;360;2;10;3
2022-10-19;19;101;368;2;13;4
2022-10-18;17;95;365;2;9;6
2022-10-17;28;95;377;2;19;6
2022-10-16;11;82;368;1;8;6
2022-10-15;19;81;382;1;15;6
2022-10-14;16;79;375;1;7;6
2022-10-13;16;80;380;1;9;6
2022-10-12;13;79;388;1;8;6
2022-10-11;16;83;399;1;9;10
2022-10-10;13;90;403;1;8;11
2022-10-09;11;101;403;1;8;11
2022-10-08;16;107;411;1;12;11
2022-10-07;14;120;411;1;8;12
2022-10-06;13;127;419;1;7;10
2022-10-05;22;127;426;4;11;12
2022-10-04;27;128;428;4;17;13
2022-10-03;29;120;420;4;19;16
2022-10-02;23;109;412;4;13;15
2022-10-01;35;106;421;4;24;14
2022-09-30;21;93;407;4;12;8
2022-09-29;22;89;419;4;9;5
2022-09-28;18;88;434;4;13;5
2022-09-27;22;85;438;5;10;6
2022-09-26;15;93;441;5;8;8
2022-09-25;16;95;441;5;9;8
2022-09-24;20;109;442;4;12;7
2022-09-23;18;108;449;4;8;8
2022-09-22;18;121;452;4;9;7
2022-09-21;19;119;464;4;8;7
2022-09-20;31;122;471;4;19;8
2022-09-19;18;122;470;4;10;10
2022-09-18;31;131;483;3;19;10
2022-09-17;19;124;489;2;9;7
2022-09-16;34;121;505;2;19;7
2022-09-15;17;118;501;1;10;7
2022-09-14;23;120;506;0;11;7
2022-09-13;30;125;512;0;18;9
2022-09-12;30;124;504;0;17;10
2022-09-11;16;118;491;0;12;12
2022-09-10;19;114;492;0;12;9
2022-09-09;23;112;490;0;15;10
2022-09-08;18;118;495;0;11;10
2022-09-07;22;117;509;0;16;8
2022-09-06;29;125;516;2;16;9
2022-09-05;23;130;527;1;12;9
2022-09-04;16;133;526;1;8;9
2022-09-03;18;137;532;1;8;9
2022-09-02;31;138;542;1;19;9
2022-09-01;18;127;544;1;9;9
2022-08-31;33;136;545;0;24;9
2022-08-30;32;124;550;0;23;8
2022-08-29;27;124;541;0;17;9
2022-08-28;20;123;531;0;14;7
2022-08-27;17;128;524;0;7;7
2022-08-26;19;145;525;0;11;7
2022-08-25;26;159;522;0;17;8
2022-08-24;20;165;514;3;12;7
2022-08-23;38;172;512;2;24;8
2022-08-22;26;162;495;1;15;8
2022-08-21;26;163;487;1;19;8
2022-08-20;32;156;482;1;25;9
2022-08-19;33;137;462;1;24;10
2022-08-18;35;125;451;1;25;8
2022-08-17;27;110;431;1;19;9
2022-08-16;25;112;419;1;16;8
2022-08-15;27;122;412;3;13;9
2022-08-14;21;132;403;2;11;7
2022-08-13;15;149;400;2;5;7
2022-08-12;25;154;400;2;12;7
2022-08-11;20;157;399;3;10;7
2022-08-10;38;165;395;2;22;7
2022-08-09;37;162;384;0;24;6
2022-08-08;35;148;366;0;23;8
2022-08-07;37;154;352;0;27;7
2022-08-06;24;143;330;0;12;7
2022-08-05;25;135;328;0;13;7
2022-08-04;26;127;322;1;17;7
2022-08-03;28;119;311;1;24;5
2022-08-02;16;103;295;1;8;6
2022-08-01;37;105;292;1;29;7
2022-07-31;23;85;269;1;17;6
2022-07-30;12;75;254;1;8;6
2022-07-29;12;76;254;1;6;8
2022-07-28;15;82;259;1;8;8
2022-07-27;12;79;256;1;8;6
2022-07-26;16;84;256;1;9;6
2022-07-25;20;80;257;1;8;7
2022-07-24;13;77;254;1;7;7
2022-07-23;11;79;260;1;6;8
2022-07-22;19;77;265;0;15;8
2022-07-21;17;71;261;0;7;7
2022-07-20;24;69;267;0;15;7
2022-07-19;9;66;261;0;5;8
2022-07-18;11;70;262;0;6;7
2022-07-17;19;74;262;0;10;8
2022-07-16;11;71;266;0;4;8
2022-07-15;13;77;270;0;8;9
2022-07-14;14;74;266;0;6;8
2022-07-13;19;79;266;0;11;8
2022-07-12;16;74;268;1;7;6
2022-07-11;18;71;266;1;10;7
2022-07-10;13;71;258;4;5;6
2022-07-09;19;71;258;4;9;6
2022-07-08;13;67;255;4;4;6
2022-07-07;20;63;258;3;12;6
2022-07-06;12;60;257;3;7;8
2022-07-05;16;65;261;2;5;8
2022-07-04;17;63;261;2;9;8
2022-07-03;12;62;254;2;5;7
2022-07-02;14;67;258;1;6;7
2022-07-01;7;68;259;1;3;7
2022-06-30;16;78;269;2;8;7
2022-06-29;21;82;272;1;13;7
2022-06-28;11;80;271;0;6;6
2022-06-27;14;89;270;0;7;5
2022-06-26;15;92;268;0;10;6
2022-06-25;13;88;262;0;7;6
2022-06-24;21;89;261;0;13;6
2022-06-23;17;89;256;0;11;6
2022-06-22;20;84;253;1;13;6
2022-06-21;20;76;246;1;10;6
2022-06-20;19;71;249;1;12;5
2022-06-19;9;70;247;1;7;6
2022-06-18;10;68;248;1;5;6
2022-06-17;21;65;253;3;13;4
2022-06-16;16;55;252;2;9;4
2022-06-15;13;53;250;1;4;3
2022-06-14;13;56;250;1;3;3
2022-06-13;23;62;249;1;14;3
2022-06-12;12;60;243;1;5;3
2022-06-11;6;60;239;1;2;3
2022-06-10;10;61;248;1;5;3
2022-06-09;12;65;253;0;8;3
2022-06-08;15;65;254;0;7;3
2022-06-07;16;71;251;0;10;3
2022-06-06;15;71;246;0;10;4
2022-06-05;8;73;238;0;5;3
2022-06-04;7;73;236;0;3;3
2022-06-03;11;77;239;0;9;5
2022-06-02;9;72;238;0;7;5
2022-06-01;19;71;239;0;11;5
2022-05-31;17;67;232;0;13;5
2022-05-30;17;62;225;0;11;6
2022-05-29;10;58;218;0;6;5
2022-05-28;12;66;217;1;6;5
2022-05-27;9;69;216;0;4;5
2022-05-26;13;74;218;0;8;4
2022-05-25;15;75;210;0;9;6
2022-05-24;13;78;203;0;8;4
2022-05-23;10;78;196;0;6;3
2022-05-22;18;76;193;0;13;3
2022-05-21;12;65;183;0;10;3
2022-05-20;12;64;178;0;9;4
2022-05-19;12;55;173;0;10;3
2022-05-18;17;57;170;0;14;4
2022-05-17;11;54;161;0;8;3
2022-05-16;10;56;156;0;4;2
2022-05-15;5;55;156;0;2;2
2022-05-14;12;58;155;0;9;2
2022-05-13;3;52;152;0;1;3
2022-05-12;14;54;157;0;11;3
2022-05-11;14;49;153;0;9;4
2022-05-10;10;46;147;0;10;3
2022-05-09;8;46;143;0;4;2
2022-05-08;9;45;145;0;5;2
2022-05-07;5;46;145;0;2;2
2022-05-06;7;49;145;0;4;3
2022-05-05;9;49;144;0;6;3
2022-05-04;10;49;142;0;8;4
2022-05-03;12;46;137;0;9;3
2022-05-02;5;36;136;0;3;2
2022-05-01;8;35;133;0;6;2
