﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;5;17;0;0;0
2024-05-19;1;5;17;0;1;0
2024-05-18;0;5;17;0;0;0
2024-05-17;0;7;22;0;0;0
2024-05-16;3;7;22;0;3;0
2024-05-15;1;4;19;0;0;0
2024-05-14;0;3;19;0;0;0
2024-05-13;0;4;19;0;0;0
2024-05-12;1;5;20;0;0;0
2024-05-11;2;5;20;0;1;0
2024-05-10;1;4;19;0;1;0
2024-05-09;0;3;18;0;0;0
2024-05-08;0;4;20;0;0;0
2024-05-07;1;5;20;0;1;0
2024-05-06;1;6;19;0;1;0
2024-05-05;1;6;18;0;1;0
2024-05-04;0;5;18;0;0;0
2024-05-03;0;5;18;0;0;0
2024-05-02;1;6;18;0;1;0
2024-05-01;1;5;17;0;1;0
2024-04-30;2;5;17;0;1;1
2024-04-29;1;3;16;0;0;0
2024-04-28;0;3;16;0;0;0
2024-04-27;0;3;16;0;0;0
2024-04-26;1;3;17;0;1;0
2024-04-25;0;3;21;0;0;0
2024-04-24;1;8;22;0;1;0
2024-04-23;0;8;21;0;0;0
2024-04-22;1;8;21;0;1;0
2024-04-21;0;7;21;0;0;0
2024-04-20;0;7;21;0;0;0
2024-04-19;1;8;21;0;1;0
2024-04-18;5;8;21;0;5;0
2024-04-17;1;3;16;0;0;0
2024-04-16;1;3;17;0;0;0
2024-04-15;0;5;17;0;0;0
2024-04-14;0;5;19;0;0;0
2024-04-13;1;5;24;0;1;0
2024-04-12;1;4;25;0;0;0
2024-04-11;0;4;28;0;0;0
2024-04-10;1;4;29;0;0;0
2024-04-09;2;4;30;0;1;0
2024-04-08;1;2;29;0;0;0
2024-04-07;1;3;31;0;1;0
2024-04-06;0;2;30;0;0;0
2024-04-05;1;2;31;0;1;0
2024-04-04;0;1;30;0;0;0
2024-04-03;0;2;32;0;0;0
2024-04-02;0;7;32;0;0;0
2024-04-01;1;8;32;0;1;0
2024-03-31;0;7;31;0;0;0
2024-03-30;0;7;31;0;0;0
2024-03-29;0;9;32;0;0;0
2024-03-28;1;9;32;0;1;0
2024-03-27;5;8;32;0;5;0
2024-03-26;1;4;27;0;1;0
2024-03-25;0;3;28;0;0;0
2024-03-24;0;4;28;0;0;0
2024-03-23;2;4;28;0;1;0
2024-03-22;0;4;28;0;0;0
2024-03-21;0;9;29;0;0;0
2024-03-20;1;11;29;0;1;0
2024-03-19;0;14;30;0;0;0
2024-03-18;1;15;30;0;1;0
2024-03-17;0;15;30;0;0;0
2024-03-16;2;15;31;0;2;0
2024-03-15;5;15;30;0;5;0
2024-03-14;2;10;25;0;2;0
2024-03-13;4;10;23;0;4;0
2024-03-12;1;6;19;0;0;0
2024-03-11;1;7;20;0;1;0
2024-03-10;0;6;19;0;0;0
2024-03-09;2;6;19;0;2;0
2024-03-08;0;4;17;0;0;0
2024-03-07;2;4;18;0;1;0
2024-03-06;0;3;17;0;0;0
2024-03-05;2;3;17;0;2;0
2024-03-04;0;2;15;0;0;0
2024-03-03;0;3;15;0;0;0
2024-03-02;0;5;16;0;0;0
2024-03-01;0;5;16;0;0;0
2024-02-29;1;5;17;0;1;0
2024-02-28;0;5;16;0;0;0
2024-02-27;1;6;17;0;1;0
2024-02-26;1;5;16;0;0;0
2024-02-25;2;6;16;0;1;0
2024-02-24;0;4;30;0;0;0
2024-02-23;0;5;35;0;0;0
2024-02-22;1;7;35;0;1;0
2024-02-21;1;7;34;0;1;0
2024-02-20;0;7;33;0;0;0
2024-02-19;2;7;33;0;2;0
2024-02-18;0;5;33;0;0;0
2024-02-17;1;7;33;0;1;0
2024-02-16;2;6;32;0;1;0
2024-02-15;1;4;33;0;1;0
2024-02-14;1;4;32;0;1;0
2024-02-13;0;4;31;0;0;0
2024-02-12;0;4;31;0;0;0
2024-02-11;2;4;32;0;1;0
2024-02-10;0;2;31;0;0;0
2024-02-09;0;2;32;0;0;0
2024-02-08;1;3;32;0;0;0
2024-02-07;1;2;33;0;1;0
2024-02-06;0;2;32;0;0;0
2024-02-05;0;2;32;0;0;0
2024-02-04;0;3;33;0;0;0
2024-02-03;0;3;33;0;0;0
2024-02-02;1;3;33;0;1;0
2024-02-01;0;17;33;0;0;0
2024-01-31;1;22;33;0;0;0
2024-01-30;0;21;33;0;0;0
2024-01-29;1;21;33;0;1;0
2024-01-28;0;21;33;0;0;0
2024-01-27;0;22;33;0;0;0
2024-01-26;15;24;34;0;15;0
2024-01-25;5;9;19;0;5;0
2024-01-24;0;4;16;0;0;0
2024-01-23;0;6;17;0;0;0
2024-01-22;1;6;17;0;1;0
2024-01-21;1;5;16;0;0;0
2024-01-20;2;4;18;0;2;0
2024-01-19;0;3;18;0;0;0
2024-01-18;0;3;19;0;0;0
2024-01-17;2;4;19;0;2;0
2024-01-16;0;2;17;0;0;0
2024-01-15;0;3;18;0;0;0
2024-01-14;0;3;18;0;0;0
2024-01-13;1;3;20;0;1;0
2024-01-12;0;3;19;0;0;0
2024-01-11;1;3;19;0;1;0
2024-01-10;0;3;19;0;0;0
2024-01-09;1;4;20;0;1;0
2024-01-08;0;3;19;0;0;0
2024-01-07;0;3;20;0;0;0
2024-01-06;1;3;20;0;1;0
2024-01-05;0;3;21;0;0;0
2024-01-04;1;3;21;0;1;0
2024-01-03;1;4;21;0;1;0
2024-01-02;0;3;23;0;0;0
2024-01-01;0;5;23;0;0;0
2023-12-31;0;6;24;0;0;0
2023-12-30;1;6;25;0;1;0
2023-12-29;0;5;26;0;0;0
2023-12-28;2;7;30;0;2;0
2023-12-27;0;7;32;0;0;0
2023-12-26;2;8;33;0;2;0
2023-12-25;1;6;33;0;1;0
2023-12-24;0;5;36;0;0;0
2023-12-23;0;6;38;0;0;0
2023-12-22;2;6;40;0;1;0
2023-12-21;2;6;42;0;2;0
2023-12-20;1;4;43;0;1;0
2023-12-19;0;3;43;0;0;0
2023-12-18;0;4;45;0;0;0
2023-12-17;1;5;49;0;1;0
2023-12-16;0;4;52;0;0;0
2023-12-15;2;5;53;0;1;0
2023-12-14;0;3;55;0;0;0
2023-12-13;0;6;59;0;0;0
2023-12-12;1;6;63;0;1;0
2023-12-11;1;6;68;0;1;0
2023-12-10;0;8;70;0;0;0
2023-12-09;1;8;72;0;0;0
2023-12-08;0;8;74;0;0;0
2023-12-07;3;9;78;0;2;0
2023-12-06;0;8;77;0;0;0
2023-12-05;1;12;79;0;0;0
2023-12-04;3;16;80;0;2;0
2023-12-03;0;15;80;0;0;0
2023-12-02;1;17;81;0;1;0
2023-12-01;1;20;82;0;1;0
2023-11-30;2;21;84;0;2;0
2023-11-29;4;21;84;0;4;0
2023-11-28;5;20;80;0;4;1
2023-11-27;2;18;77;0;2;0
2023-11-26;2;17;78;0;2;0
2023-11-25;4;18;79;0;4;0
2023-11-24;2;18;77;0;2;0
2023-11-23;2;20;80;0;2;0
2023-11-22;3;19;82;0;2;0
2023-11-21;4;21;85;0;3;0
2023-11-20;2;22;92;0;1;0
2023-11-19;3;24;97;0;2;0
2023-11-18;4;27;98;0;4;0
2023-11-17;4;27;104;0;4;0
2023-11-16;1;25;106;0;1;0
2023-11-15;4;27;112;0;4;0
2023-11-14;4;28;117;0;4;0
2023-11-13;4;25;118;0;4;0
2023-11-12;6;23;117;0;5;0
2023-11-11;4;18;117;0;4;0
2023-11-10;2;16;124;0;2;0
2023-11-09;3;15;131;0;2;0
2023-11-08;5;14;133;0;4;0
2023-11-07;2;14;135;0;1;0
2023-11-06;2;14;140;0;2;0
2023-11-05;1;13;144;0;1;0
2023-11-04;2;13;154;0;2;0
2023-11-03;1;14;174;0;1;0
2023-11-02;2;16;220;0;2;0
2023-11-01;4;16;242;0;4;0
2023-10-31;2;18;268;0;2;0
2023-10-30;1;20;303;0;0;0
2023-10-29;1;24;344;0;1;0
2023-10-28;3;33;383;0;1;0
2023-10-27;3;38;421;0;3;0
2023-10-26;2;38;438;0;2;0
2023-10-25;6;46;449;0;5;0
2023-10-24;4;46;447;0;4;0
2023-10-23;6;49;444;0;6;0
2023-10-22;10;53;440;0;8;0
2023-10-21;8;49;434;0;7;0
2023-10-20;3;44;429;0;2;0
2023-10-19;10;48;432;0;8;0
2023-10-18;7;52;424;0;6;0
2023-10-17;7;54;419;0;7;0
2023-10-16;10;52;414;0;9;0
2023-10-15;6;51;561;0;5;0
2023-10-14;3;52;626;0;3;0
2023-10-13;7;55;623;0;7;0
2023-10-12;13;59;616;0;12;0
2023-10-11;9;69;605;0;9;0
2023-10-10;5;107;596;0;5;0
2023-10-09;10;126;591;0;8;0
2023-10-08;7;147;588;0;6;0
2023-10-07;7;178;588;0;7;0
2023-10-06;11;212;581;0;11;0
2023-10-05;22;241;573;0;22;0
2023-10-04;47;258;553;0;46;0
2023-10-03;25;232;508;0;25;0
2023-10-02;30;220;486;0;28;0
2023-10-01;38;195;458;0;38;0
2023-09-30;41;158;423;0;39;0
2023-09-29;42;120;387;0;41;0
2023-09-28;40;81;352;0;40;0
2023-09-27;20;43;320;0;20;0
2023-09-26;13;29;305;0;13;0
2023-09-25;3;16;295;0;3;0
2023-09-24;1;14;297;0;1;0
2023-09-23;2;15;302;0;2;0
2023-09-22;2;169;302;0;2;0
2023-09-21;2;237;303;0;2;0
2023-09-20;6;235;304;0;5;0
2023-09-19;0;230;302;0;0;0
2023-09-18;1;231;306;0;1;0
2023-09-17;2;230;307;0;2;0
2023-09-16;156;228;305;0;155;0
2023-09-15;71;78;151;0;71;0
2023-09-14;0;13;82;0;0;0
2023-09-13;1;13;85;0;1;0
2023-09-12;1;15;84;0;1;0
2023-09-11;0;16;85;0;0;0
2023-09-10;0;17;86;0;0;0
2023-09-09;5;20;87;0;5;0
2023-09-08;6;15;82;0;6;0
2023-09-07;0;12;79;0;0;0
2023-09-06;3;16;79;0;2;0
2023-09-05;2;19;82;0;2;0
2023-09-04;1;25;81;0;1;0
2023-09-03;3;29;83;0;3;0
2023-09-02;0;29;82;0;0;0
2023-09-01;3;34;85;0;3;0
2023-08-31;4;37;85;0;3;0
2023-08-30;6;35;83;0;6;0
2023-08-29;8;33;81;0;8;0
2023-08-28;5;29;76;0;5;0
2023-08-27;3;27;74;0;3;0
2023-08-26;5;28;71;0;4;0
2023-08-25;6;26;69;0;6;0
2023-08-24;3;20;65;0;3;0
2023-08-23;4;18;62;0;3;0
2023-08-22;4;16;60;0;4;0
2023-08-21;3;15;58;0;3;0
2023-08-20;4;13;56;0;4;0
2023-08-19;2;11;54;0;2;0
2023-08-18;0;10;53;0;0;0
2023-08-17;1;11;56;0;1;0
2023-08-16;2;10;60;0;2;0
2023-08-15;3;11;63;0;3;0
2023-08-14;1;8;61;0;0;0
2023-08-13;2;12;63;0;2;0
2023-08-12;1;11;66;0;1;0
2023-08-11;1;13;67;0;1;0
2023-08-10;0;14;71;0;0;0
2023-08-09;3;17;74;0;3;0
2023-08-08;0;17;72;0;0;0
2023-08-07;5;18;75;0;5;0
2023-08-06;1;17;72;0;1;0
2023-08-05;3;19;73;0;3;0
2023-08-04;2;19;73;0;1;0
2023-08-03;3;17;74;0;3;0
2023-08-02;3;16;73;0;3;0
2023-08-01;1;16;73;0;1;0
2023-07-31;4;15;74;0;4;0
2023-07-30;3;12;71;0;3;0
2023-07-29;3;11;69;0;3;0
2023-07-28;0;9;67;0;0;0
2023-07-27;2;11;70;0;2;0
2023-07-26;3;10;70;0;3;0
2023-07-25;0;10;70;0;0;0
2023-07-24;1;16;71;0;0;0
2023-07-23;2;20;73;0;2;0
2023-07-22;1;19;74;0;1;0
2023-07-21;2;20;74;0;2;0
2023-07-20;1;23;75;0;1;0
2023-07-19;3;24;78;0;3;0
2023-07-18;6;26;77;0;5;0
2023-07-17;5;23;76;0;5;0
2023-07-16;1;19;74;0;1;0
2023-07-15;2;21;74;0;1;0
2023-07-14;5;21;76;0;5;0
2023-07-13;2;19;74;0;2;0
2023-07-12;5;20;75;0;5;0
2023-07-11;3;17;72;0;3;0
2023-07-10;1;16;71;0;1;0
2023-07-09;3;18;71;0;2;0
2023-07-08;2;18;72;0;1;0
2023-07-07;3;18;75;0;3;0
2023-07-06;3;16;72;0;3;0
2023-07-05;2;14;72;0;2;0
2023-07-04;4;15;71;0;4;0
2023-07-03;3;13;72;0;3;0
2023-07-02;2;13;70;0;2;0
2023-07-01;1;12;70;0;1;0
2023-06-30;1;13;72;0;1;0
2023-06-29;1;15;74;0;1;0
2023-06-28;3;15;154;0;3;0
2023-06-27;2;15;155;0;2;0
2023-06-26;3;17;154;0;3;0
2023-06-25;1;16;155;0;1;0
2023-06-24;2;20;157;0;2;0
2023-06-23;3;21;159;0;3;0
2023-06-22;1;20;158;0;1;0
2023-06-21;3;22;159;0;3;0
2023-06-20;4;22;159;0;3;0
2023-06-19;2;22;159;0;2;0
2023-06-18;5;22;159;0;3;0
2023-06-17;4;19;159;0;4;0
2023-06-16;2;16;159;0;2;0
2023-06-15;3;18;160;0;3;0
2023-06-14;3;19;160;0;3;0
2023-06-13;3;16;160;0;3;0
2023-06-12;2;16;159;0;2;0
2023-06-11;2;15;161;0;1;0
2023-06-10;1;19;163;0;1;0
2023-06-09;4;19;164;0;4;0
2023-06-08;4;17;165;0;4;0
2023-06-07;0;16;163;0;0;0
2023-06-06;3;19;165;0;3;0
2023-06-05;2;97;166;0;2;0
2023-06-04;5;99;166;0;5;0
2023-06-03;1;95;162;0;1;0
2023-06-02;2;98;164;0;2;0
2023-06-01;3;99;166;0;3;0
2023-05-31;3;100;165;0;2;0
2023-05-30;81;99;165;0;81;0
2023-05-29;4;21;89;0;4;0
2023-05-28;1;21;88;0;1;0
2023-05-27;4;23;89;0;4;0
2023-05-26;3;21;89;0;3;0
2023-05-25;4;21;89;0;4;0
2023-05-24;2;21;88;0;2;0
2023-05-23;3;22;89;0;2;0
2023-05-22;4;23;89;0;3;0
2023-05-21;3;22;89;0;3;0
2023-05-20;2;21;89;0;2;0
2023-05-19;3;23;89;0;3;0
2023-05-18;4;23;87;0;4;0
2023-05-17;3;21;88;0;2;0
2023-05-16;4;23;88;0;2;0
2023-05-15;3;22;88;0;3;0
2023-05-14;2;21;89;0;2;0
2023-05-13;4;23;90;0;4;0
2023-05-12;3;21;88;0;3;0
2023-05-11;2;19;87;0;2;0
2023-05-10;5;20;88;0;5;0
2023-05-09;3;20;85;0;2;0
2023-05-08;2;19;85;0;2;0
2023-05-07;4;19;84;0;4;0
2023-05-06;2;20;82;0;2;0
2023-05-05;1;21;86;0;1;0
2023-05-04;3;22;88;0;2;0
2023-05-03;5;24;89;0;4;0
2023-05-02;2;22;87;0;2;0
2023-05-01;3;24;87;0;3;0
2023-04-30;5;25;85;0;5;0
2023-04-29;3;23;81;0;3;0
2023-04-28;2;23;78;0;2;0
2023-04-27;4;24;79;0;4;0
2023-04-26;3;22;78;0;3;0
2023-04-25;4;21;78;0;4;0
2023-04-24;4;22;76;0;3;0
2023-04-23;3;21;79;0;2;0
2023-04-22;3;20;83;0;3;0
2023-04-21;3;21;81;0;3;0
2023-04-20;2;21;80;0;2;0
2023-04-19;2;21;79;0;2;0
2023-04-18;6;21;79;0;5;0
2023-04-17;2;18;77;0;2;0
2023-04-16;2;18;77;0;2;0
2023-04-15;4;18;78;0;4;0
2023-04-14;3;15;77;0;3;0
2023-04-13;2;14;79;0;1;0
2023-04-12;2;19;81;0;2;0
2023-04-11;3;20;81;0;2;0
2023-04-10;2;20;81;0;2;0
2023-04-09;2;21;83;0;2;0
2023-04-08;1;21;85;0;1;0
2023-04-07;2;21;86;0;2;0
2023-04-06;7;21;86;0;6;0
2023-04-05;3;14;83;0;3;0
2023-04-04;3;14;82;0;3;0
2023-04-03;3;14;82;0;2;0
2023-04-02;2;14;82;0;2;0
2023-04-01;1;15;82;0;1;0
2023-03-31;2;20;82;0;2;0
2023-03-30;0;25;82;0;0;0
2023-03-29;3;27;86;0;3;0
2023-03-28;3;26;85;0;3;0
2023-03-27;3;24;83;0;3;0
2023-03-26;3;23;85;0;2;0
2023-03-25;6;23;87;0;6;1
2023-03-24;7;19;82;0;6;1
2023-03-23;2;16;77;0;2;0
2023-03-22;2;17;77;0;2;0
2023-03-21;1;20;77;0;1;0
2023-03-20;2;22;76;0;2;0
2023-03-19;3;22;74;0;3;0
2023-03-18;2;21;72;0;2;1
2023-03-17;4;23;74;0;3;1
2023-03-16;3;23;76;0;2;0
2023-03-15;5;22;75;0;5;0
2023-03-14;3;20;74;0;3;0
2023-03-13;2;20;76;0;2;0
2023-03-12;2;20;78;0;2;0
2023-03-11;4;22;82;0;3;1
2023-03-10;4;20;84;0;4;1
2023-03-09;2;18;82;0;2;1
2023-03-08;3;17;84;0;3;1
2023-03-07;3;17;84;0;3;1
2023-03-06;2;19;87;0;2;1
2023-03-05;4;19;88;0;3;1
2023-03-04;2;17;86;0;2;2
2023-03-03;2;20;86;0;2;2
2023-03-02;1;22;86;0;1;2
2023-03-01;3;22;90;0;2;2
2023-02-28;5;20;90;0;4;1
2023-02-27;3;19;86;0;2;1
2023-02-26;1;19;87;0;1;1
2023-02-25;5;18;88;0;5;2
2023-02-24;4;13;87;0;4;2
2023-02-23;1;10;86;0;1;2
2023-02-22;1;13;86;0;1;2
2023-02-21;5;17;87;0;3;2
2023-02-20;2;14;85;0;2;1
2023-02-19;0;16;86;0;0;0
2023-02-18;0;22;88;0;0;0
2023-02-17;1;26;95;0;1;1
2023-02-16;4;31;95;0;4;1
2023-02-15;6;32;91;0;5;1
2023-02-14;1;29;90;0;1;1
2023-02-13;4;32;90;0;3;1
2023-02-12;6;32;88;0;5;1
2023-02-11;4;33;88;0;4;0
2023-02-10;6;32;85;0;6;0
2023-02-09;5;27;82;0;5;0
2023-02-08;3;24;78;0;2;0
2023-02-07;4;24;77;0;4;0
2023-02-06;4;25;75;0;4;0
2023-02-05;7;23;73;0;6;0
2023-02-04;3;17;71;0;3;0
2023-02-03;1;17;69;0;1;0
2023-02-02;3;18;73;0;2;0
2023-02-01;2;20;72;0;2;0
2023-01-31;5;21;70;0;5;0
2023-01-30;3;17;67;0;3;0
2023-01-29;1;16;66;0;0;0
2023-01-28;3;16;67;0;3;0
2023-01-27;2;17;65;0;1;0
2023-01-26;4;18;65;0;4;0
2023-01-25;3;21;62;0;3;0
2023-01-24;1;19;59;0;1;0
2023-01-23;2;18;58;0;2;0
2023-01-22;1;20;57;0;1;0
2023-01-21;4;20;58;0;3;0
2023-01-20;3;17;58;0;3;0
2023-01-19;7;19;56;0;7;0
2023-01-18;1;13;50;0;1;0
2023-01-17;0;15;51;0;0;0
2023-01-16;4;16;51;0;4;0
2023-01-15;1;13;50;0;1;0
2023-01-14;1;14;49;0;0;0
2023-01-13;6;16;55;0;6;0
2023-01-12;1;15;49;0;1;0
2023-01-11;3;15;51;0;3;0
2023-01-10;1;17;51;0;1;0
2023-01-09;1;17;51;0;1;0
2023-01-08;2;16;52;0;2;0
2023-01-07;2;16;50;0;2;1
2023-01-06;5;16;49;0;4;1
2023-01-05;1;12;46;0;1;0
2023-01-04;5;12;47;0;5;0
2023-01-03;1;9;42;0;1;0
2023-01-02;0;9;42;0;0;0
2023-01-01;2;9;44;0;2;0
2022-12-31;2;7;42;0;2;0
2022-12-30;1;6;41;0;1;0
2022-12-29;1;7;43;0;1;0
2022-12-28;2;9;44;0;1;0
2022-12-27;1;9;43;0;1;0
2022-12-26;0;9;43;0;0;0
2022-12-25;0;11;45;0;0;0
2022-12-24;1;11;46;0;1;0
2022-12-23;2;13;46;0;2;0
2022-12-22;3;11;47;0;3;0
2022-12-21;2;14;44;0;1;0
2022-12-20;1;12;43;0;1;0
2022-12-19;2;14;43;0;2;0
2022-12-18;0;15;41;0;0;0
2022-12-17;3;17;41;0;3;0
2022-12-16;0;16;40;0;0;0
2022-12-15;6;16;41;0;6;0
2022-12-14;0;11;36;0;0;0
2022-12-13;3;12;38;0;3;0
2022-12-12;3;11;36;0;3;0
2022-12-11;2;8;34;0;2;0
2022-12-10;2;7;36;0;2;0
2022-12-09;0;7;35;0;0;0
2022-12-08;1;7;37;0;1;0
2022-12-07;1;7;37;0;1;0
2022-12-06;2;9;38;0;2;0
2022-12-05;0;9;39;0;0;0
2022-12-04;1;9;44;0;1;0
2022-12-03;2;9;44;0;2;0
2022-12-02;0;9;46;0;0;0
2022-12-01;1;10;47;0;1;0
2022-11-30;3;10;49;0;3;0
2022-11-29;2;10;46;0;2;0
2022-11-28;0;8;45;0;0;0
2022-11-27;1;8;46;0;0;0
2022-11-26;2;9;47;0;2;0
2022-11-25;1;7;46;0;1;0
2022-11-24;1;6;45;0;1;0
2022-11-23;3;7;46;0;3;0
2022-11-22;0;5;43;0;0;0
2022-11-21;0;6;43;0;0;0
2022-11-20;2;8;45;0;2;0
2022-11-19;0;7;48;0;0;0
2022-11-18;0;8;50;0;0;0
2022-11-17;2;12;52;0;2;0
2022-11-16;1;11;52;0;1;0
2022-11-15;1;12;51;0;1;0
2022-11-14;2;12;52;0;2;0
2022-11-13;1;12;51;0;1;0
2022-11-12;1;14;52;0;1;0
2022-11-11;4;18;53;0;4;0
2022-11-10;1;15;50;0;1;0
2022-11-09;2;18;52;0;1;0
2022-11-08;1;17;52;0;1;0
2022-11-07;2;20;51;0;2;0
2022-11-06;3;18;50;0;3;0
2022-11-05;5;16;48;0;4;0
2022-11-04;2;13;49;0;1;0
2022-11-03;4;13;49;0;4;0
2022-11-02;1;10;47;0;1;0
2022-11-01;4;9;51;0;3;0
2022-10-31;0;7;48;0;0;0
2022-10-30;1;7;49;0;1;0
2022-10-29;2;7;51;0;1;0
2022-10-28;2;8;51;0;2;0
2022-10-27;1;11;53;0;1;0
2022-10-26;0;12;54;0;0;0
2022-10-25;2;14;58;0;2;0
2022-10-24;0;14;57;0;0;0
2022-10-23;1;14;61;0;1;0
2022-10-22;2;15;63;0;2;0
2022-10-21;5;14;64;0;5;0
2022-10-20;2;11;61;0;2;0
2022-10-19;2;11;61;0;2;0
2022-10-18;2;10;62;0;2;0
2022-10-17;0;11;62;0;0;0
2022-10-16;2;12;68;0;1;0
2022-10-15;1;10;67;0;0;0
2022-10-14;2;11;70;0;2;0
2022-10-13;3;10;70;0;3;0
2022-10-12;1;12;68;0;1;0
2022-10-11;3;12;68;0;3;0
2022-10-10;1;11;68;0;1;0
2022-10-09;0;15;70;0;0;0
2022-10-08;1;15;73;0;1;0
2022-10-07;1;15;74;0;0;0
2022-10-06;5;17;76;0;5;0
2022-10-05;1;14;76;0;1;0
2022-10-04;2;17;77;0;2;0
2022-10-03;5;17;80;0;5;0
2022-10-02;0;16;77;0;0;0
2022-10-01;1;17;80;0;1;0
2022-09-30;3;20;81;0;3;0
2022-09-29;2;20;83;0;1;0
2022-09-28;4;21;86;0;4;0
2022-09-27;2;20;86;0;2;0
2022-09-26;4;20;88;0;4;0
2022-09-25;1;19;85;0;1;0
2022-09-24;4;20;88;0;4;0
2022-09-23;3;22;90;0;3;0
2022-09-22;3;19;92;0;3;0
2022-09-21;3;19;96;0;3;0
2022-09-20;2;18;94;0;2;0
2022-09-19;3;17;97;0;3;0
2022-09-18;2;15;100;0;2;0
2022-09-17;6;16;105;0;6;0
2022-09-16;0;14;103;0;0;0
2022-09-15;3;17;107;0;3;0
2022-09-14;2;16;108;0;2;0
2022-09-13;1;16;108;0;1;0
2022-09-12;1;20;112;0;1;0
2022-09-11;3;21;117;0;3;0
2022-09-10;4;23;119;0;3;0
2022-09-09;3;21;120;0;3;0
2022-09-08;2;21;119;0;2;0
2022-09-07;2;21;122;0;2;0
2022-09-06;5;24;123;0;5;0
2022-09-05;2;23;121;0;2;0
2022-09-04;5;25;125;0;5;0
2022-09-03;2;24;125;0;2;0
2022-09-02;3;23;127;0;1;0
2022-09-01;2;25;130;0;2;0
2022-08-31;5;29;131;0;5;0
2022-08-30;4;30;132;0;4;0
2022-08-29;4;33;134;0;4;0
2022-08-28;4;30;131;0;4;0
2022-08-27;2;31;129;0;2;0
2022-08-26;4;35;130;0;4;0
2022-08-25;6;38;131;0;6;0
2022-08-24;6;36;132;0;5;0
2022-08-23;7;34;135;0;7;0
2022-08-22;1;31;132;0;1;0
2022-08-21;5;33;134;0;5;0
2022-08-20;6;33;133;0;6;0
2022-08-19;7;33;130;0;6;0
2022-08-18;4;31;127;0;4;0
2022-08-17;4;31;130;0;4;0
2022-08-16;4;29;130;0;4;0
2022-08-15;3;30;128;0;2;0
2022-08-14;5;30;132;0;4;0
2022-08-13;6;28;137;0;6;0
2022-08-12;5;28;133;0;5;0
2022-08-11;4;29;131;0;4;0
2022-08-10;2;29;130;0;2;0
2022-08-09;5;31;130;0;5;0
2022-08-08;3;29;128;0;3;0
2022-08-07;3;32;127;0;2;0
2022-08-06;6;35;127;0;5;0
2022-08-05;6;32;126;0;5;0
2022-08-04;5;28;124;0;5;0
2022-08-03;4;26;122;0;3;0
2022-08-02;3;28;122;0;3;0
2022-08-01;6;32;127;0;6;0
2022-07-31;6;34;128;0;6;0
2022-07-30;2;32;125;0;2;0
2022-07-29;3;34;127;0;3;0
2022-07-28;3;35;137;0;3;0
2022-07-27;5;35;137;0;5;0
2022-07-26;7;33;133;0;7;0
2022-07-25;8;33;135;0;8;0
2022-07-24;4;30;129;0;3;0
2022-07-23;4;28;132;0;3;0
2022-07-22;5;33;133;0;5;0
2022-07-21;3;37;133;0;3;0
2022-07-20;3;36;134;0;3;0
2022-07-19;7;36;133;0;7;0
2022-07-18;5;32;129;0;4;0
2022-07-17;2;29;129;0;2;0
2022-07-16;8;30;129;0;7;0
2022-07-15;9;24;127;0;9;0
2022-07-14;2;17;122;0;2;0
2022-07-13;3;19;122;0;3;0
2022-07-12;3;19;123;0;3;0
2022-07-11;2;19;123;0;2;0
2022-07-10;3;21;125;0;3;0
2022-07-09;2;26;125;0;2;0
2022-07-08;2;31;124;0;2;0
2022-07-07;4;32;125;0;4;0
2022-07-06;3;32;126;0;3;0
2022-07-05;3;42;130;0;3;0
2022-07-04;4;42;131;0;3;0
2022-07-03;9;40;129;0;9;0
2022-07-02;7;40;121;0;7;0
2022-07-01;3;35;116;0;3;0
2022-06-30;4;38;116;0;3;0
2022-06-29;13;39;115;0;12;0
2022-06-28;3;32;106;0;3;0
2022-06-27;1;33;104;0;1;0
2022-06-26;9;34;103;0;9;0
2022-06-25;2;29;95;0;2;0
2022-06-24;6;31;100;0;6;0
2022-06-23;6;27;97;0;5;0
2022-06-22;5;26;97;0;5;0
2022-06-21;4;25;103;0;4;0
2022-06-20;2;23;103;0;2;0
2022-06-19;4;25;106;0;4;0
2022-06-18;4;24;110;0;4;0
2022-06-17;2;24;111;0;2;0
2022-06-16;5;25;116;0;5;0
2022-06-15;4;21;115;0;3;0
2022-06-14;2;20;113;0;2;0
2022-06-13;4;24;116;0;4;0
2022-06-12;3;28;123;0;3;0
2022-06-11;4;29;124;0;4;0
2022-06-10;3;26;123;0;3;0
2022-06-09;1;24;125;0;1;0
2022-06-08;3;25;132;0;3;0
2022-06-07;6;25;136;0;6;0
2022-06-06;8;22;132;0;8;0
2022-06-05;4;17;128;0;4;0
2022-06-04;1;14;128;0;1;0
2022-06-03;1;13;130;0;1;1
2022-06-02;2;13;134;0;2;1
2022-06-01;3;18;137;0;3;1
2022-05-31;3;18;140;0;2;1
2022-05-30;3;20;143;0;3;0
2022-05-29;1;29;146;0;1;0
2022-05-28;0;32;150;0;0;0
2022-05-27;1;37;154;0;0;1
2022-05-26;8;45;158;0;8;1
2022-05-25;3;42;155;0;3;1
2022-05-24;5;46;152;0;5;1
2022-05-23;12;45;149;0;11;1
2022-05-22;4;34;143;0;4;0
2022-05-21;5;35;141;0;5;0
2022-05-20;8;42;139;0;8;1
2022-05-19;5;38;137;0;5;1
2022-05-18;7;36;137;0;7;0
2022-05-17;4;34;131;0;4;0
