﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-07;0;0;1;0;0;0
2021-05-06;0;0;6;0;0;0
2021-05-05;0;0;10;0;0;0
2021-05-04;0;0;11;0;0;0
2021-05-03;0;0;11;0;0;0
2021-05-02;0;0;14;0;0;0
2021-05-01;0;0;19;0;0;0
2021-04-30;0;0;21;0;0;0
2021-04-29;0;0;25;0;0;0
2021-04-28;0;0;29;0;0;0
2021-04-27;0;0;33;0;0;0
2021-04-26;0;0;35;0;0;0
2021-04-25;0;0;36;0;0;0
2021-04-24;0;0;36;0;0;0
2021-04-23;0;0;36;0;0;0
2021-04-22;0;0;40;0;0;0
2021-04-21;0;0;43;0;0;0
2021-04-20;0;0;48;0;0;0
2021-04-19;0;0;50;0;0;0
2021-04-18;0;0;52;0;0;0
2021-04-17;0;0;54;0;0;0
2021-04-16;0;0;56;0;0;0
2021-04-15;0;0;59;0;0;0
2021-04-14;0;1;60;0;0;0
2021-04-13;0;6;64;0;0;3
2021-04-12;0;10;68;0;0;4
2021-04-11;0;11;69;0;0;4
2021-04-10;0;11;74;0;0;3
2021-04-09;0;14;77;0;0;3
2021-04-08;1;19;81;0;1;3
2021-04-07;5;20;82;0;2;2
2021-04-06;4;22;81;0;3;2
2021-04-05;1;23;79;0;1;3
2021-04-04;2;26;81;0;0;3
2021-04-03;6;28;83;0;3;4
2021-04-02;6;26;81;0;5;3
2021-04-01;3;21;80;0;2;3
2021-03-31;4;19;80;0;2;2
2021-03-30;5;20;78;0;3;2
2021-03-29;4;20;78;0;4;2
2021-03-28;5;21;78;0;2;2
2021-03-27;2;20;76;0;1;3
2021-03-26;1;21;77;0;0;2
2021-03-25;3;23;81;0;0;2
2021-03-24;6;25;82;0;3;2
2021-03-23;6;25;81;0;4;2
2021-03-22;8;22;82;0;5;2
2021-03-21;5;22;82;0;2;2
2021-03-20;5;25;83;0;1;3
2021-03-19;3;24;91;0;1;3
2021-03-18;5;28;95;0;3;3
2021-03-17;3;27;100;0;3;3
2021-03-16;2;28;107;0;1;4
2021-03-15;6;29;113;0;4;4
2021-03-14;6;25;119;0;4;3
2021-03-13;3;23;127;0;2;3
2021-03-12;6;24;134;0;4;3
2021-03-11;6;21;134;0;4;2
2021-03-10;6;18;134;0;4;1
2021-03-09;2;18;135;0;2;2
2021-03-08;3;19;134;0;1;3
2021-03-07;3;18;140;0;1;3
2021-03-06;4;19;144;0;3;3
2021-03-05;3;20;143;0;2;3
2021-03-04;2;18;145;0;1;3
2021-03-03;4;19;146;0;4;1
2021-03-02;4;20;145;0;2;3
2021-03-01;0;19;148;0;0;3
2021-02-28;3;21;148;0;3;2
2021-02-27;7;23;149;0;4;2
2021-02-26;0;26;150;0;0;3
2021-02-25;3;29;151;0;2;3
2021-02-24;6;36;149;0;4;1
2021-02-23;2;37;145;0;1;2
2021-02-22;2;44;144;0;2;2
2021-02-21;6;52;142;0;5;2
2021-02-20;8;54;137;0;4;1
2021-02-19;5;58;133;0;4;1
2021-02-18;11;66;129;0;6;1
2021-02-17;7;67;123;0;5;0
2021-02-16;9;66;118;0;8;0
2021-02-15;12;62;110;0;10;0
2021-02-14;9;57;100;0;6;0
2021-02-13;12;51;94;0;11;0
2021-02-12;13;48;83;0;12;0
2021-02-11;12;41;71;0;10;0
2021-02-10;5;32;61;0;5;0
2021-02-09;4;32;56;0;4;0
2021-02-08;6;31;52;0;6;0
2021-02-07;1;30;46;0;1;0
2021-02-06;8;34;45;0;7;0
2021-02-05;7;27;38;0;5;0
2021-02-04;2;27;33;0;2;0
2021-02-03;6;30;31;0;4;0
2021-02-02;4;27;27;0;3;0
2021-02-01;6;24;24;0;5;0
2021-01-31;7;19;19;0;6;0
2021-01-30;2;13;13;0;1;0
2021-01-29;5;12;12;0;5;0
2021-01-28;6;7;7;0;5;0
2021-01-27;2;2;2;0;2;0
2021-01-26;0;0;2;0;0;0
2021-01-25;0;0;3;0;0;0
2021-01-24;0;0;5;0;0;0
2021-01-23;0;0;10;0;0;0
2021-01-22;0;0;10;0;0;0
2021-01-21;0;0;13;0;0;0
2021-01-20;0;0;18;0;0;0
2021-01-19;0;0;20;0;0;0
2021-01-18;0;0;20;0;0;0
2021-01-17;0;0;21;0;0;0
2021-01-16;0;0;25;0;0;0
2021-01-15;0;0;27;0;0;0
2021-01-14;0;0;28;0;0;0
2021-01-13;0;0;29;0;0;0
2021-01-12;0;0;31;0;0;0
2021-01-11;0;0;31;0;0;0
2021-01-10;0;0;32;0;0;0
2021-01-09;0;0;35;0;0;0
2021-01-08;0;0;38;0;0;0
2021-01-07;0;0;40;0;0;0
2021-01-06;0;0;43;0;0;0
2021-01-05;0;0;44;0;0;0
2021-01-04;0;0;45;0;0;0
2021-01-03;0;2;46;0;0;0
2021-01-02;0;3;47;0;0;0
2021-01-01;0;5;48;0;0;1
2020-12-31;0;10;48;0;0;2
2020-12-30;0;10;54;0;0;2
2020-12-29;0;13;57;0;0;2
2020-12-28;2;18;57;0;2;3
2020-12-27;1;18;55;0;0;3
2020-12-26;2;17;60;0;2;2
2020-12-25;5;17;63;0;3;3
2020-12-24;0;17;61;0;0;3
2020-12-23;3;19;65;0;3;2
2020-12-22;5;17;62;0;2;2
2020-12-21;2;15;61;0;2;2
2020-12-20;0;17;61;0;0;2
2020-12-19;4;17;63;0;1;2
2020-12-18;5;17;63;0;4;2
2020-12-17;2;16;65;0;2;2
2020-12-16;1;17;65;0;1;2
2020-12-15;3;18;67;0;2;2
2020-12-14;6;19;67;0;2;2
2020-12-13;1;17;66;0;0;2
2020-12-12;2;18;67;0;1;2
2020-12-11;4;18;67;0;3;2
2020-12-10;4;16;65;0;3;2
2020-12-09;3;14;64;0;2;2
2020-12-08;5;13;62;0;3;2
2020-12-07;3;16;60;0;1;2
2020-12-06;2;17;62;0;1;2
2020-12-05;2;16;67;0;1;2
2020-12-04;1;15;67;0;1;2
2020-12-03;2;19;70;0;2;2
2020-12-02;2;22;71;0;0;2
2020-12-01;6;22;75;0;6;2
2020-11-30;4;20;73;0;3;2
2020-11-29;1;18;74;0;0;3
2020-11-28;0;19;77;0;0;2
2020-11-27;5;21;80;0;5;2
2020-11-26;7;18;78;0;5;3
2020-11-25;2;14;77;0;1;3
2020-11-24;4;19;80;0;4;3
2020-11-23;2;18;80;0;0;3
2020-11-22;2;21;84;0;1;4
2020-11-21;3;22;85;0;2;3
2020-11-20;3;21;85;0;2;3
2020-11-19;3;20;85;0;1;4
2020-11-18;7;20;85;0;6;4
2020-11-17;4;15;81;0;2;4
2020-11-16;5;15;79;0;2;4
2020-11-15;4;13;77;0;2;4
2020-11-14;3;12;76;0;1;3
2020-11-13;1;14;78;0;1;3
2020-11-12;4;19;82;0;1;3
2020-11-11;2;19;84;0;1;3
2020-11-10;2;22;88;0;2;3
2020-11-09;3;23;88;1;0;4
2020-11-08;3;27;91;0;1;4
2020-11-07;5;29;91;0;4;3
2020-11-06;9;29;90;0;6;3
2020-11-05;2;27;90;0;1;3
2020-11-04;5;29;93;0;4;2
2020-11-03;5;28;95;0;3;2
2020-11-02;5;29;98;0;4;3
2020-11-01;5;29;95;0;4;3
2020-10-31;6;29;96;0;4;3
2020-10-30;6;29;95;0;3;2
2020-10-29;4;28;96;0;3;2
2020-10-28;5;27;96;0;3;2
2020-10-27;7;26;94;0;4;2
2020-10-26;4;23;90;0;4;2
2020-10-25;5;21;86;0;3;2
2020-10-24;7;18;86;0;4;2
2020-10-23;3;13;85;0;2;2
2020-10-22;3;12;84;0;2;2
2020-10-21;3;13;87;0;2;2
2020-10-20;3;16;88;0;1;3
2020-10-19;3;19;88;0;2;4
2020-10-18;2;22;88;0;0;3
2020-10-17;2;23;90;0;0;3
2020-10-16;2;26;93;0;1;3
2020-10-15;5;26;97;0;4;3
2020-10-14;6;25;96;0;4;3
2020-10-13;5;27;94;0;2;3
2020-10-12;8;29;93;0;5;3
2020-10-11;4;30;89;0;2;2
2020-10-10;4;34;90;0;3;2
2020-10-09;4;33;90;0;2;2
2020-10-08;3;36;89;0;2;2
2020-10-07;8;37;87;0;5;2
2020-10-06;5;35;82;0;4;3
2020-10-05;7;34;82;0;7;2
2020-10-04;6;28;78;0;6;1
2020-10-03;4;22;73;0;1;2
2020-10-02;6;21;74;0;5;2
2020-10-01;5;19;79;0;3;2
2020-09-30;8;19;79;0;2;3
2020-09-29;5;16;77;0;3;3
2020-09-28;3;19;75;0;1;2
2020-09-27;0;19;81;0;0;1
2020-09-26;0;21;83;0;0;2
2020-09-25;4;24;86;0;3;2
2020-09-24;5;22;86;0;2;2
2020-09-23;1;23;88;0;1;3
2020-09-22;7;27;87;0;5;3
2020-09-21;4;25;82;0;3;2
2020-09-20;3;24;79;0;1;2
2020-09-19;2;24;78;0;2;3
2020-09-18;4;23;76;0;2;3
2020-09-17;4;23;74;0;2;2
2020-09-16;8;25;72;0;6;1
2020-09-15;7;20;66;0;4;1
2020-09-14;3;16;62;0;2;0
2020-09-13;2;14;60;0;1;0
2020-09-12;2;18;59;0;1;0
2020-09-11;5;20;58;0;3;0
2020-09-10;5;18;55;0;3;0
2020-09-09;3;17;53;0;1;0
2020-09-08;2;25;53;0;0;0
2020-09-07;2;27;55;0;0;0
2020-09-06;6;27;55;0;4;0
2020-09-05;3;24;53;0;3;0
2020-09-04;1;29;50;0;1;0
2020-09-03;3;31;50;0;2;0
2020-09-02;12;31;52;0;10;0
2020-09-01;4;26;43;0;3;0
2020-08-31;1;27;44;0;0;0
2020-08-30;3;27;47;0;1;0
2020-08-29;8;26;49;0;8;0
2020-08-28;4;18;44;0;2;0
2020-08-27;5;15;43;0;2;0
2020-08-26;6;11;42;0;5;0
2020-08-25;6;6;37;0;5;0
2020-08-24;0;0;34;0;0;0
2020-08-23;0;0;38;0;0;0
2020-08-22;0;0;39;0;0;0
2020-08-21;0;0;44;0;0;0
2020-08-20;0;0;46;0;0;0
2020-08-19;0;0;48;0;0;0
2020-08-18;0;0;50;0;0;0
2020-08-17;0;1;53;0;0;0
2020-08-16;0;4;59;0;0;1
2020-08-15;0;8;63;0;0;2
2020-08-14;0;8;64;0;0;2
2020-08-13;0;10;66;0;0;2
2020-08-12;0;10;67;0;0;2
2020-08-11;1;11;70;0;1;2
2020-08-10;3;15;71;0;1;2
2020-08-09;4;15;74;0;2;3
2020-08-08;1;16;73;0;0;3
2020-08-07;4;19;73;0;2;3
2020-08-06;2;19;71;0;0;2
2020-08-05;2;22;72;0;1;2
2020-08-04;5;22;72;0;3;2
2020-08-03;2;19;70;0;1;2
2020-08-02;4;19;71;0;4;3
2020-08-01;5;17;74;0;2;3
2020-07-31;3;19;75;0;3;3
2020-07-30;4;17;82;0;3;2
2020-07-29;3;19;85;0;1;2
2020-07-28;3;20;105;0;1;1
2020-07-27;2;22;126;0;1;1
2020-07-26;4;23;158;0;2;2
2020-07-25;5;24;174;0;4;2
2020-07-24;2;26;190;0;1;2
2020-07-23;7;28;193;0;5;1
2020-07-22;3;24;200;0;2;1
2020-07-21;5;24;208;0;2;1
2020-07-20;3;22;209;0;2;1
2020-07-19;4;24;226;0;3;3
2020-07-18;8;23;235;0;6;3
2020-07-17;4;21;238;0;4;2
2020-07-16;3;18;241;0;0;3
2020-07-15;2;17;249;0;2;2
2020-07-14;1;15;259;0;1;3
2020-07-13;4;16;344;0;2;3
2020-07-12;3;15;429;0;2;3
2020-07-11;7;14;493;0;5;3
2020-07-10;3;11;543;0;1;2
2020-07-09;0;18;600;0;0;3
2020-07-08;1;21;651;0;1;3
2020-07-07;3;30;704;0;0;4
2020-07-06;3;37;748;0;1;3
2020-07-05;3;57;793;0;2;2
2020-07-04;3;76;834;0;2;2
2020-07-03;9;107;882;0;3;2
2020-07-02;4;121;926;0;1;1
2020-07-01;10;139;964;0;3;1
2020-06-30;7;140;1009;0;5;3
2020-06-29;25;146;1051;0;5;3
2020-06-28;26;149;1090;0;6;2
2020-06-27;43;146;1139;0;11;2
2020-06-26;35;154;1169;0;6;2
2020-06-25;41;165;1164;0;22;2
2020-06-24;25;152;1142;0;10;2
2020-06-23;42;149;1134;0;18;3
2020-06-22;17;139;1116;0;11;1
2020-06-21;12;140;1111;0;9;3
2020-06-20;56;217;1108;0;47;17
2020-06-19;38;250;1068;0;27;24
2020-06-18;12;283;1042;0;11;20
2020-06-17;10;327;1032;0;6;2
2020-06-16;11;379;1030;0;10;2
2020-06-15;15;420;1020;0;13;0
2020-06-14;87;461;1008;1;48;3
2020-06-13;98;454;962;1;47;4
2020-06-12;98;450;918;1;40;3
2020-06-11;88;449;880;1;38;2
2020-06-10;97;455;842;1;39;2
2020-06-09;102;459;806;1;47;2
2020-06-08;101;452;760;2;41;1
2020-06-07;96;456;725;2;44;2
2020-06-06;96;463;681;3;46;4
2020-06-05;95;468;635;3;49;3
2020-06-04;97;476;586;2;45;3
2020-06-03;106;480;541;1;61;2
2020-06-02;84;419;480;0;47;1
2020-06-01;97;371;433;0;56;0
2020-05-31;99;318;377;0;57;1
2020-05-30;94;263;320;0;72;2
2020-05-29;97;201;248;0;85;0
2020-05-28;98;126;163;0;97;0
2020-05-27;2;41;66;0;1;0
2020-05-26;0;40;65;0;0;0
2020-05-25;3;41;65;0;2;0
2020-05-24;3;45;63;0;0;0
2020-05-23;11;45;63;0;11;0
2020-05-22;11;35;52;0;10;0
2020-05-21;15;27;42;0;12;0
2020-05-20;2;18;30;0;1;0
2020-05-19;3;19;29;0;1;0
2020-05-18;7;18;28;0;6;0
2020-05-17;0;15;22;0;0;0
2020-05-16;2;16;22;0;1;0
2020-05-15;4;21;21;0;2;0
2020-05-14;4;19;19;0;4;0
2020-05-13;3;15;15;0;2;0
2020-05-12;1;13;13;0;0;0
2020-05-11;3;13;13;0;3;0
2020-05-10;2;10;10;0;2;0
2020-05-09;8;8;8;0;8;0
