﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;192;1311;6078;0;159;15
2024-05-10;183;1250;6043;0;155;13
2024-05-09;210;1191;6068;0;173;11
2024-05-08;205;1183;6080;0;176;9
2024-05-07;195;1219;6136;0;166;7
2024-05-06;216;1257;6194;0;181;13
2024-05-05;177;1315;6225;0;152;17
2024-05-04;118;1370;6287;0;102;21
2024-05-03;121;1459;6393;0;109;20
2024-05-02;197;1524;6492;0;148;20
2024-05-01;246;1588;6584;0;194;21
2024-04-30;245;1657;6603;0;186;15
2024-04-29;279;1759;6583;0;216;16
2024-04-28;244;1801;6578;0;204;14
2024-04-27;233;1812;6587;0;179;15
2024-04-26;206;1847;6605;0;169;16
2024-04-25;256;1912;6615;0;210;13
2024-04-24;325;1925;6593;0;258;13
2024-04-23;354;1879;6571;0;279;12
2024-04-22;323;1832;6482;0;247;7
2024-04-21;265;1822;6452;0;228;7
2024-04-20;276;1757;6420;0;221;9
2024-04-19;271;1710;6380;1;224;9
2024-04-18;280;1581;6372;1;242;8
2024-04-17;282;1461;6333;1;212;10
2024-04-16;295;1420;6333;1;227;10
2024-04-15;296;1372;6303;1;241;6
2024-04-14;203;1376;6276;1;165;4
2024-04-13;234;1439;6319;0;192;4
2024-04-12;128;1465;6349;0;111;3
2024-04-11;142;1581;6429;0;122;3
2024-04-10;232;1673;6507;0;190;4
2024-04-09;241;1701;6499;0;206;3
2024-04-08;292;1739;6441;0;245;5
2024-04-07;272;1706;6372;0;236;6
2024-04-06;250;1640;6297;0;216;7
2024-04-05;265;1636;6235;0;221;9
2024-04-04;245;1623;6199;0;205;7
2024-04-03;258;1618;6191;0;211;6
2024-04-02;281;1583;6187;0;240;6
2024-04-01;254;1524;6096;0;210;3
2024-03-31;202;1556;6038;0;167;3
2024-03-30;247;1580;6047;0;209;3
2024-03-29;246;1591;6039;0;214;3
2024-03-28;239;1571;6034;0;204;4
2024-03-27;211;1538;6022;0;185;4
2024-03-26;222;1581;5934;0;194;4
2024-03-25;290;1594;5755;0;245;3
2024-03-24;219;1558;5523;0;201;2
2024-03-23;253;1564;5336;0;229;2
2024-03-22;218;1551;5117;0;200;4
2024-03-21;201;1560;4938;0;191;5
2024-03-20;246;1597;4763;1;222;4
2024-03-19;232;1570;4551;1;217;2
2024-03-18;233;1560;4345;1;216;0
2024-03-17;225;1527;4142;0;197;0
2024-03-16;246;1473;4025;0;223;0
2024-03-15;225;1428;3859;0;203;0
2024-03-14;250;1386;3689;0;224;0
2024-03-13;214;1316;3481;0;200;0
2024-03-12;225;1307;3297;0;210;0
2024-03-11;195;1309;3101;0;180;0
2024-03-10;167;1348;2937;0;151;0
2024-03-09;192;1355;2803;0;184;0
2024-03-08;178;1327;2633;0;168;0
2024-03-07;169;1348;2484;0;162;0
2024-03-06;204;1398;2339;0;190;0
2024-03-05;232;1419;2168;0;219;0
2024-03-04;240;1402;1976;0;229;0
2024-03-03;173;1274;1771;0;161;0
2024-03-02;170;1129;1630;0;159;0
2024-03-01;201;984;1489;0;181;1
2024-02-29;236;817;1324;0;213;0
2024-02-28;241;613;1134;0;235;0
2024-02-27;220;399;917;0;218;0
2024-02-26;106;197;714;0;106;0
2024-02-25;16;102;627;0;15;0
2024-02-24;14;99;635;0;13;0
2024-02-23;15;99;645;0;14;0
2024-02-22;10;164;665;0;10;0
2024-02-21;22;211;682;0;21;0
2024-02-20;17;223;684;0;15;0
2024-02-19;11;223;692;0;9;0
2024-02-18;12;228;704;0;12;0
2024-02-17;13;231;700;0;12;0
2024-02-16;80;235;704;0;39;0
2024-02-15;90;212;688;0;62;0
2024-02-14;69;164;643;0;69;0
2024-02-13;16;115;598;0;16;0
2024-02-12;16;117;605;0;16;0
2024-02-11;15;120;607;0;14;0
2024-02-10;17;133;612;0;16;0
2024-02-09;18;140;621;0;16;0
2024-02-08;15;144;630;0;13;0
2024-02-07;20;147;648;0;20;0
2024-02-06;18;143;647;0;17;0
2024-02-05;20;150;662;0;20;0
2024-02-04;27;149;662;0;26;0
2024-02-03;24;137;667;0;21;0
2024-02-02;22;136;668;0;22;0
2024-02-01;18;138;671;0;18;0
2024-01-31;17;143;690;0;17;0
2024-01-30;24;161;695;0;23;0
2024-01-29;19;164;686;0;19;0
2024-01-28;15;168;693;0;14;0
2024-01-27;21;177;707;0;21;0
2024-01-26;24;178;716;0;22;0
2024-01-25;23;164;721;0;22;0
2024-01-24;36;158;730;0;36;0
2024-01-23;27;145;716;0;27;0
2024-01-22;23;135;713;0;23;0
2024-01-21;24;137;710;0;22;0
2024-01-20;23;136;717;0;18;0
2024-01-19;8;135;720;0;7;0
2024-01-18;18;147;741;0;16;0
2024-01-17;23;155;746;0;21;0
2024-01-16;17;157;746;0;16;0
2024-01-15;25;173;762;0;25;0
2024-01-14;25;167;762;0;22;0
2024-01-13;20;174;760;0;19;0
2024-01-12;20;174;762;0;18;0
2024-01-11;26;188;771;0;26;0
2024-01-10;25;184;769;0;25;0
2024-01-09;32;185;766;0;31;0
2024-01-08;20;191;765;0;20;0
2024-01-07;32;193;765;0;31;0
2024-01-06;20;176;762;0;20;0
2024-01-05;34;183;774;0;31;0
2024-01-04;24;178;775;0;22;0
2024-01-03;27;187;778;0;25;0
2024-01-02;38;188;777;0;35;0
2024-01-01;23;184;760;0;22;0
2023-12-31;15;184;769;0;15;0
2023-12-30;28;195;781;0;23;0
2023-12-29;29;191;789;0;28;0
2023-12-28;32;192;790;0;30;0
2023-12-27;27;181;786;0;27;0
2023-12-26;32;183;790;0;29;0
2023-12-25;24;177;791;0;24;0
2023-12-24;27;175;799;0;25;0
2023-12-23;22;181;806;0;21;0
2023-12-22;30;185;805;0;29;0
2023-12-21;23;177;806;0;22;0
2023-12-20;31;177;810;0;29;0
2023-12-19;25;175;806;0;23;0
2023-12-18;22;175;809;0;21;0
2023-12-17;32;177;824;0;32;0
2023-12-16;26;176;828;0;25;0
2023-12-15;22;173;835;0;21;0
2023-12-14;22;180;859;0;22;0
2023-12-13;27;190;868;0;26;0
2023-12-12;27;196;874;0;26;0
2023-12-11;24;194;883;0;24;0
2023-12-10;31;194;903;0;30;0
2023-12-09;22;181;909;0;21;0
2023-12-08;29;191;926;0;29;0
2023-12-07;32;190;926;0;30;0
2023-12-06;33;191;933;0;28;0
2023-12-05;25;190;941;0;25;0
2023-12-04;24;192;963;0;22;0
2023-12-03;19;200;981;0;18;0
2023-12-02;32;212;998;0;32;0
2023-12-01;30;213;1000;0;27;0
2023-11-30;32;216;1007;0;31;0
2023-11-29;29;205;1024;0;28;0
2023-11-28;30;207;1027;0;28;0
2023-11-27;31;204;1051;0;29;0
2023-11-26;32;200;1073;0;31;0
2023-11-25;33;194;1081;0;31;0
2023-11-24;32;198;1102;0;31;0
2023-11-23;22;204;1112;0;22;0
2023-11-22;30;215;1130;0;29;0
2023-11-21;26;230;1141;0;25;0
2023-11-20;26;236;1170;0;26;0
2023-11-19;26;243;1184;0;24;0
2023-11-18;37;253;1205;0;36;0
2023-11-17;38;262;1218;0;36;0
2023-11-16;33;261;1226;0;31;0
2023-11-15;48;271;1248;0;45;0
2023-11-14;33;254;1232;0;33;0
2023-11-13;33;259;1242;0;31;0
2023-11-12;37;263;1251;0;35;0
2023-11-11;45;273;1263;0;41;0
2023-11-10;37;269;1265;0;33;0
2023-11-09;42;270;1274;0;39;0
2023-11-08;30;263;1277;0;26;0
2023-11-07;39;269;1286;0;39;0
2023-11-06;36;279;1298;0;35;1
2023-11-05;47;275;1312;0;45;2
2023-11-04;42;282;1316;0;40;1
2023-11-03;37;294;1323;0;34;1
2023-11-02;35;299;1326;0;34;1
2023-11-01;35;316;1332;0;33;0
2023-10-31;49;324;1338;0;43;0
2023-10-30;32;320;1337;0;32;0
2023-10-29;55;329;1346;0;49;1
2023-10-28;54;334;1340;0;53;0
2023-10-27;43;320;1330;0;42;0
2023-10-26;52;324;1333;0;50;0
2023-10-25;45;325;1325;0;40;0
2023-10-24;46;328;1328;0;40;0
2023-10-23;42;338;1359;0;40;0
2023-10-22;56;328;1372;0;55;1
2023-10-21;42;322;1378;0;37;1
2023-10-20;47;325;1399;0;44;0
2023-10-19;56;327;1396;0;52;0
2023-10-18;49;319;1408;0;46;0
2023-10-17;56;315;1429;0;52;0
2023-10-16;31;303;1427;0;29;0
2023-10-15;51;311;1456;0;45;1
2023-10-14;44;315;1457;0;43;0
2023-10-13;48;323;1474;0;44;0
2023-10-12;46;326;1479;0;43;0
2023-10-11;43;328;1492;0;42;0
2023-10-10;44;324;1500;0;40;0
2023-10-09;39;320;1524;0;37;0
2023-10-08;54;322;1534;0;51;0
2023-10-07;53;313;1527;0;48;0
2023-10-06;49;305;1524;0;46;0
2023-10-05;50;301;1537;0;46;0
2023-10-04;38;295;1538;0;37;0
2023-10-03;40;306;1557;0;36;0
2023-10-02;40;310;1574;0;36;0
2023-10-01;47;316;1608;0;45;0
2023-09-30;44;344;1615;0;42;0
2023-09-29;44;356;1615;0;39;0
2023-09-28;44;376;1638;0;41;0
2023-09-27;52;394;1659;0;44;1
2023-09-26;45;389;1656;0;43;0
2023-09-25;48;408;1668;0;42;0
2023-09-24;76;434;1672;0;70;0
2023-09-23;56;416;1638;0;48;1
2023-09-22;63;424;1623;0;59;1
2023-09-21;64;412;1602;0;56;1
2023-09-20;47;416;1564;0;46;1
2023-09-19;66;420;1542;0;62;0
2023-09-18;73;413;1516;0;67;1
2023-09-17;58;397;1494;0;52;0
2023-09-16;65;411;1464;0;61;0
2023-09-15;52;396;1430;0;47;0
2023-09-14;64;391;1422;0;60;0
2023-09-13;55;377;1396;0;50;0
2023-09-12;59;386;1376;0;54;0
2023-09-11;56;377;1363;0;51;0
2023-09-10;71;381;1341;0;67;0
2023-09-09;51;369;1306;0;46;0
2023-09-08;47;391;1292;0;44;0
2023-09-07;51;404;1279;0;49;0
2023-09-06;62;403;1268;0;60;0
2023-09-05;48;403;1237;0;44;0
2023-09-04;59;423;1225;0;56;0
2023-09-03;57;409;1211;0;52;0
2023-09-02;72;411;1202;0;69;0
2023-09-01;61;388;1162;0;54;0
2023-08-31;49;368;1127;0;46;0
2023-08-30;64;355;1118;0;60;0
2023-08-29;67;330;1090;0;64;0
2023-08-28;48;282;1052;0;46;0
2023-08-27;58;263;1040;0;54;0
2023-08-26;48;247;1013;0;43;0
2023-08-25;40;249;993;0;39;0
2023-08-24;34;232;980;0;32;0
2023-08-23;40;228;976;0;35;0
2023-08-22;23;231;970;0;21;0
2023-08-21;30;245;968;0;25;0
2023-08-20;42;246;963;0;40;0
2023-08-19;46;250;948;0;46;0
2023-08-18;23;235;922;0;22;0
2023-08-17;29;244;919;0;27;0
2023-08-16;41;248;915;0;40;0
2023-08-15;37;241;892;0;35;0
2023-08-14;30;243;893;0;30;0
2023-08-13;45;243;890;0;44;0
2023-08-12;31;232;875;0;31;0
2023-08-11;32;245;858;0;31;0
2023-08-10;33;260;862;0;32;0
2023-08-09;34;257;848;0;33;0
2023-08-08;39;244;849;0;37;0
2023-08-07;30;245;830;0;30;0
2023-08-06;35;248;830;0;35;0
2023-08-05;44;239;827;0;41;0
2023-08-04;47;230;813;0;43;0
2023-08-03;32;213;798;0;32;0
2023-08-02;21;204;790;0;19;0
2023-08-01;39;210;802;0;38;0
2023-07-31;33;202;784;0;32;0
2023-07-30;28;199;771;0;26;0
2023-07-29;36;191;768;0;35;0
2023-07-28;28;178;768;0;27;0
2023-07-27;23;176;760;0;23;0
2023-07-26;27;174;759;0;26;0
2023-07-25;30;166;756;0;30;0
2023-07-24;29;159;745;0;29;0
2023-07-23;19;148;741;0;19;0
2023-07-22;22;166;739;0;22;0
2023-07-21;26;172;738;0;25;0
2023-07-20;21;175;743;0;21;0
2023-07-19;19;169;744;0;16;0
2023-07-18;23;187;750;0;23;0
2023-07-17;18;182;748;0;15;0
2023-07-16;38;200;755;0;36;0
2023-07-15;28;181;738;0;27;0
2023-07-14;30;184;736;0;29;0
2023-07-13;17;187;733;0;17;0
2023-07-12;37;197;730;0;34;0
2023-07-11;19;189;713;0;18;0
2023-07-10;34;195;724;0;34;0
2023-07-09;18;193;705;0;17;0
2023-07-08;30;197;704;0;28;0
2023-07-07;35;188;706;0;35;0
2023-07-06;27;176;695;0;26;0
2023-07-05;28;184;696;0;27;0
2023-07-04;25;176;687;0;23;0
2023-07-03;32;174;687;0;30;0
2023-07-02;22;166;675;0;22;0
2023-07-01;21;163;671;0;16;0
2023-06-30;23;170;684;0;20;0
2023-06-29;37;164;677;0;36;0
2023-06-28;20;149;666;0;19;0
2023-06-27;23;161;682;0;22;0
2023-06-26;23;163;680;0;23;0
2023-06-25;20;162;688;0;19;0
2023-06-24;25;166;698;0;25;0
2023-06-23;17;164;696;0;16;0
2023-06-22;22;166;707;0;20;0
2023-06-21;31;170;710;0;31;0
2023-06-20;25;165;706;0;24;0
2023-06-19;22;155;705;0;22;0
2023-06-18;24;151;707;0;23;0
2023-06-17;24;158;700;0;23;0
2023-06-16;20;150;715;0;20;0
2023-06-15;26;146;720;0;24;0
2023-06-14;26;152;715;0;25;0
2023-06-13;14;152;708;0;13;0
2023-06-12;19;167;720;0;18;0
2023-06-11;31;167;730;0;29;0
2023-06-10;18;162;726;0;17;0
2023-06-09;16;163;733;0;14;0
2023-06-08;30;166;749;0;29;0
2023-06-07;25;166;747;0;23;0
2023-06-06;29;155;750;0;26;0
2023-06-05;18;155;745;0;16;0
2023-06-04;30;173;750;0;28;0
2023-06-03;19;163;741;0;19;0
2023-06-02;18;175;755;0;17;0
2023-06-01;31;187;762;0;28;0
2023-05-31;14;179;774;0;13;0
2023-05-30;27;194;790;0;27;0
2023-05-29;35;191;786;0;32;0
2023-05-28;20;185;785;0;18;0
2023-05-27;31;190;792;0;31;0
2023-05-26;29;184;784;0;29;0
2023-05-25;24;172;788;0;23;0
2023-05-24;30;186;791;0;30;0
2023-05-23;24;183;793;0;22;0
2023-05-22;28;178;797;0;27;0
2023-05-21;24;168;810;0;21;1
2023-05-20;25;170;821;0;24;1
2023-05-19;17;174;824;0;17;0
2023-05-18;38;186;833;0;36;0
2023-05-17;28;174;817;0;27;0
2023-05-16;19;176;808;0;18;0
2023-05-15;18;186;816;0;18;0
2023-05-14;26;196;823;0;23;1
2023-05-13;31;194;825;0;31;1
2023-05-12;29;184;808;0;26;2
2023-05-11;25;178;806;0;24;1
2023-05-10;31;187;801;0;29;0
2023-05-09;30;182;790;0;28;1
2023-05-08;30;195;789;0;27;1
2023-05-07;23;195;786;0;21;1
2023-05-06;21;197;783;0;20;1
2023-05-05;21;209;790;0;18;1
2023-05-04;33;213;792;0;29;1
2023-05-03;25;204;789;0;24;0
2023-05-02;44;213;781;0;37;0
2023-05-01;30;198;763;0;29;0
2023-04-30;24;202;758;0;22;0
2023-04-29;34;206;754;0;30;0
2023-04-28;26;212;743;0;25;0
2023-04-27;25;218;749;0;21;0
2023-04-26;35;221;752;0;33;0
2023-04-25;26;214;738;0;25;0
2023-04-24;34;210;733;0;27;0
2023-04-23;28;200;731;0;27;0
2023-04-22;44;204;726;0;40;0
2023-04-21;33;191;705;0;31;0
2023-04-20;29;186;696;0;28;0
2023-04-19;28;172;687;0;27;0
2023-04-18;21;170;680;0;18;2
2023-04-17;22;170;696;0;20;1
2023-04-16;32;169;700;0;27;1
2023-04-15;30;169;698;0;24;1
2023-04-14;28;169;711;0;26;0
2023-04-13;17;160;719;0;16;0
2023-04-12;26;174;740;0;24;0
2023-04-11;20;169;750;0;18;1
2023-04-10;20;175;766;0;18;1
2023-04-09;31;173;780;0;28;1
2023-04-08;29;164;787;0;23;1
2023-04-07;21;163;800;0;18;0
2023-04-06;30;162;828;0;28;0
2023-04-05;22;155;843;0;21;0
2023-04-04;26;167;857;0;25;0
2023-04-03;19;166;862;0;17;0
2023-04-02;23;166;885;0;18;0
2023-04-01;27;166;901;0;24;0
2023-03-31;19;164;897;0;19;0
2023-03-30;22;170;908;0;22;1
2023-03-29;34;168;924;0;31;1
2023-03-28;24;158;923;0;23;0
2023-03-27;19;154;937;0;18;0
2023-03-26;22;159;961;0;20;0
2023-03-25;25;173;975;0;25;0
2023-03-24;25;173;988;0;22;0
2023-03-23;22;176;993;0;20;0
2023-03-22;24;191;1012;0;20;0
2023-03-21;20;204;1029;0;17;0
2023-03-20;23;222;1060;0;22;0
2023-03-19;36;237;1072;0;34;0
2023-03-18;25;237;1067;0;25;1
2023-03-17;26;246;1077;0;23;1
2023-03-16;37;258;1078;0;34;1
2023-03-15;38;259;1081;0;32;2
2023-03-14;39;271;1089;0;37;1
2023-03-13;38;277;1104;0;35;1
2023-03-12;37;279;1108;0;34;0
2023-03-11;34;275;1100;0;30;1
2023-03-10;40;282;1115;0;35;1
2023-03-09;39;279;1115;0;35;0
2023-03-08;48;265;1105;0;44;1
2023-03-07;45;250;1094;0;39;0
2023-03-06;41;248;1099;0;38;0
2023-03-05;35;239;1098;0;31;0
2023-03-04;44;245;1110;0;38;0
2023-03-03;35;245;1118;0;30;0
2023-03-02;25;246;1139;0;21;0
2023-03-01;34;262;1152;0;33;0
2023-02-28;39;257;1158;0;36;0
2023-02-27;32;264;1167;0;29;0
2023-02-26;42;272;1183;0;36;0
2023-02-25;44;284;1183;0;39;0
2023-02-24;38;278;1176;0;36;0
2023-02-23;39;276;1181;0;38;0
2023-02-22;29;276;1181;0;28;0
2023-02-21;45;273;1196;0;41;0
2023-02-20;41;268;1187;0;37;0
2023-02-19;54;269;1185;0;50;0
2023-02-18;37;268;1180;0;36;0
2023-02-17;36;273;1177;0;31;0
2023-02-16;40;267;1183;0;33;0
2023-02-15;28;279;1185;0;26;0
2023-02-14;39;287;1197;0;34;0
2023-02-13;43;276;1207;0;41;0
2023-02-12;53;267;1207;0;50;0
2023-02-11;44;260;1197;0;39;0
2023-02-10;30;258;1201;0;26;0
2023-02-09;47;272;1224;0;44;0
2023-02-08;37;275;1234;0;36;0
2023-02-07;26;289;1257;0;25;0
2023-02-06;34;299;1277;0;33;0
2023-02-05;46;311;1291;0;43;0
2023-02-04;41;314;1288;0;34;0
2023-02-03;45;320;1290;0;44;0
2023-02-02;50;315;1286;0;45;0
2023-02-01;52;298;1285;0;50;0
2023-01-31;35;289;1272;0;34;0
2023-01-30;46;294;1280;0;40;0
2023-01-29;47;298;1270;0;42;0
2023-01-28;47;288;1260;0;44;0
2023-01-27;42;279;1249;0;39;0
2023-01-26;33;284;1244;0;30;0
2023-01-25;48;291;1264;0;45;0
2023-01-24;40;285;1251;0;40;0
2023-01-23;49;284;1242;0;46;0
2023-01-22;35;276;1234;0;33;0
2023-01-21;39;289;1243;0;34;0
2023-01-20;46;297;1248;0;43;0
2023-01-19;39;294;1237;0;37;0
2023-01-18;43;302;1245;0;37;1
2023-01-17;42;313;1246;0;38;1
2023-01-16;41;326;1248;0;39;0
2023-01-15;47;344;1253;0;43;0
2023-01-14;45;346;1249;0;43;0
2023-01-13;42;354;1236;0;39;0
2023-01-12;47;352;1246;0;42;0
2023-01-11;52;344;1262;0;48;0
2023-01-10;55;334;1256;0;51;0
2023-01-09;59;325;1259;0;57;0
2023-01-08;49;305;1251;0;45;0
2023-01-07;54;300;1260;0;51;0
2023-01-06;40;277;1256;0;37;0
2023-01-05;38;271;1261;0;37;0
2023-01-04;41;267;1255;0;39;0
2023-01-03;45;265;1261;0;41;0
2023-01-02;40;273;1259;0;36;0
2023-01-01;46;268;1266;0;41;0
2022-12-31;31;255;1265;0;30;0
2022-12-30;35;267;1286;0;31;0
2022-12-29;35;278;1300;0;32;0
2022-12-28;39;285;1314;0;35;0
2022-12-27;52;284;1326;0;48;0
2022-12-26;37;282;1336;0;36;0
2022-12-25;33;287;1361;0;31;0
2022-12-24;42;298;1372;0;39;0
2022-12-23;45;302;1382;0;41;0
2022-12-22;44;301;1382;0;42;0
2022-12-21;39;289;1394;0;36;0
2022-12-20;46;300;1408;0;41;0
2022-12-19;45;319;1417;0;43;0
2022-12-18;46;320;1419;0;40;0
2022-12-17;45;333;1417;0;39;1
2022-12-16;42;339;1416;0;36;1
2022-12-15;34;355;1429;0;32;0
2022-12-14;51;370;1433;0;45;0
2022-12-13;63;362;1436;0;54;0
2022-12-12;46;336;1434;0;38;0
2022-12-11;59;338;1446;0;54;0
2022-12-10;49;323;1436;0;48;0
2022-12-09;58;326;1440;0;55;1
2022-12-08;51;311;1428;0;47;1
2022-12-07;46;314;1428;0;44;1
2022-12-06;34;314;1445;0;33;0
2022-12-05;49;330;1469;0;45;0
2022-12-04;42;337;1485;0;36;0
2022-12-03;51;358;1504;0;44;0
2022-12-02;44;373;1527;0;41;0
2022-12-01;54;375;1547;0;50;0
2022-11-30;45;374;1538;0;44;0
2022-11-29;50;374;1542;0;45;0
2022-11-28;55;384;1565;0;46;1
2022-11-27;66;387;1585;0;62;1
2022-11-26;66;376;1584;0;64;1
2022-11-25;47;358;1584;0;42;0
2022-11-24;56;351;1633;0;47;0
2022-11-23;48;339;1652;0;45;0
2022-11-22;57;340;1700;0;52;0
2022-11-21;57;323;1714;0;52;0
2022-11-20;52;316;1746;0;49;0
2022-11-19;47;321;1779;0;45;0
2022-11-18;39;328;1793;0;37;0
2022-11-17;43;339;1818;0;39;0
2022-11-16;50;353;1839;0;46;0
2022-11-15;38;349;1842;0;33;0
2022-11-14;49;361;1866;0;45;0
2022-11-13;57;378;1873;0;53;0
2022-11-12;55;381;1873;0;50;1
2022-11-11;49;391;1878;0;45;1
2022-11-10;58;399;1896;0;52;1
2022-11-09;46;416;1900;0;39;1
2022-11-08;55;436;1917;0;50;0
2022-11-07;67;427;1942;0;61;0
2022-11-06;62;416;1957;0;56;0
2022-11-05;65;430;1948;0;59;0
2022-11-04;56;435;1951;0;50;0
2022-11-03;75;449;1961;0;66;1
2022-11-02;65;445;1946;0;59;1
2022-11-01;47;474;1945;0;42;0
2022-10-31;53;496;1968;0;48;0
2022-10-30;79;541;2001;0;70;0
2022-10-29;71;535;1994;0;65;0
2022-10-28;68;554;1993;0;65;0
2022-10-27;67;575;1985;0;62;0
2022-10-26;93;571;1976;0;81;0
2022-10-25;71;545;1954;0;63;0
2022-10-24;101;542;1972;0;92;0
2022-10-23;71;498;1945;0;67;0
2022-10-22;95;491;1951;0;84;0
2022-10-21;89;456;1934;0;77;0
2022-10-20;65;427;1913;0;61;0
2022-10-19;68;422;1905;0;62;0
2022-10-18;69;426;1907;0;57;0
2022-10-17;51;421;1922;0;46;0
2022-10-16;68;430;1950;0;62;0
2022-10-15;60;443;1944;0;55;0
2022-10-14;57;465;1952;0;49;0
2022-10-13;62;465;1951;0;58;0
2022-10-12;73;469;1941;0;65;1
2022-10-11;62;460;1941;0;55;0
2022-10-10;61;459;1937;0;57;0
2022-10-09;79;462;1937;0;68;0
2022-10-08;84;460;1904;0;76;0
2022-10-07;56;462;1877;0;50;0
2022-10-06;66;477;1876;0;62;0
2022-10-05;65;482;1861;0;61;0
2022-10-04;58;480;1831;0;52;0
2022-10-03;65;478;1827;0;59;0
2022-10-02;72;477;1819;0;64;1
2022-10-01;87;494;1812;0;78;0
2022-09-30;71;477;1774;0;62;0
2022-09-29;74;491;1761;0;69;0
2022-09-28;64;494;1736;0;57;0
2022-09-27;58;492;1713;0;55;0
2022-09-26;64;493;1700;0;59;0
2022-09-25;84;499;1680;0;76;0
2022-09-24;79;493;1634;0;71;0
2022-09-23;80;499;1601;0;74;0
2022-09-22;79;484;1557;0;72;0
2022-09-21;60;472;1516;0;57;0
2022-09-20;60;465;1494;0;55;1
2022-09-19;70;455;1479;0;65;2
2022-09-18;78;456;1461;0;73;2
2022-09-17;86;435;1424;0;79;1
2022-09-16;61;415;1384;0;59;0
2022-09-15;66;390;1357;0;62;0
2022-09-14;52;376;1351;0;46;0
2022-09-13;52;379;1348;0;44;0
2022-09-12;69;384;1348;0;59;0
2022-09-11;56;350;1329;0;54;0
2022-09-10;64;343;1312;0;61;0
2022-09-09;38;336;1285;0;33;0
2022-09-08;52;363;1279;0;49;0
2022-09-07;56;357;1260;0;50;0
2022-09-06;56;355;1240;0;48;0
2022-09-05;37;349;1217;0;36;0
2022-09-04;51;346;1206;0;47;0
2022-09-03;57;340;1196;0;53;0
2022-09-02;64;328;1174;0;59;0
2022-09-01;47;298;1156;0;42;0
2022-08-31;54;293;1143;0;52;0
2022-08-30;46;274;1121;0;45;0
2022-08-29;34;262;1112;0;33;0
2022-08-28;43;265;1110;0;41;0
2022-08-27;44;268;1092;0;40;0
2022-08-26;32;274;1075;0;30;1
2022-08-25;43;285;1076;0;38;1
2022-08-24;38;284;1070;0;37;1
2022-08-23;34;282;1063;0;30;1
2022-08-22;38;307;1072;0;37;1
2022-08-21;46;313;1075;0;43;0
2022-08-20;50;315;1058;0;49;0
2022-08-19;41;309;1046;0;37;1
2022-08-18;39;307;1061;0;38;2
2022-08-17;36;305;1059;0;35;1
2022-08-16;58;297;1064;0;55;1
2022-08-15;45;270;1054;0;41;0
2022-08-14;50;261;1060;0;47;0
2022-08-13;46;238;1049;0;43;0
2022-08-12;37;220;1028;0;34;0
2022-08-11;40;222;1030;0;35;0
2022-08-10;31;216;1032;0;31;0
2022-08-09;31;226;1034;0;29;1
2022-08-08;34;226;1047;0;29;0
2022-08-07;27;227;1048;0;26;0
2022-08-06;26;240;1057;0;25;0
2022-08-05;38;247;1058;0;33;0
2022-08-04;35;236;1070;0;32;1
2022-08-03;43;227;1075;0;39;0
2022-08-02;32;217;1085;0;28;0
2022-08-01;32;219;1100;0;27;0
2022-07-31;42;223;1112;0;38;0
2022-07-30;33;222;1106;0;30;0
2022-07-29;25;230;1108;0;20;0
2022-07-28;27;236;1135;0;24;1
2022-07-27;34;247;1141;0;32;1
2022-07-26;35;268;1145;0;31;1
2022-07-25;33;273;1133;0;30;1
2022-07-24;42;284;1129;0;37;1
2022-07-23;42;291;1114;0;39;0
2022-07-22;28;301;1111;0;24;0
2022-07-21;40;310;1109;0;38;0
2022-07-20;55;295;1098;0;51;0
2022-07-19;39;279;1083;0;38;0
2022-07-18;42;278;1092;0;40;1
2022-07-17;48;272;1104;0;41;1
2022-07-16;53;272;1102;0;49;1
2022-07-15;37;251;1104;0;34;0
2022-07-14;25;253;1113;0;21;0
2022-07-13;40;258;1124;0;36;0
2022-07-12;38;267;1121;0;35;0
2022-07-11;38;272;1119;0;36;1
2022-07-10;48;284;1120;0;43;1
2022-07-09;34;283;1113;0;30;1
2022-07-08;38;291;1129;0;34;1
2022-07-07;29;290;1135;0;28;0
2022-07-06;49;296;1151;0;45;0
2022-07-05;42;299;1149;0;40;0
2022-07-04;52;289;1155;0;47;1
2022-07-03;44;277;1140;0;39;1
2022-07-02;41;254;1133;0;37;1
2022-07-01;36;244;1129;0;32;1
2022-06-30;36;232;1140;0;34;1
2022-06-29;51;232;1137;0;46;0
2022-06-28;33;208;1121;0;30;0
2022-06-27;39;206;1129;0;38;0
2022-06-26;20;206;1124;0;18;0
2022-06-25;31;234;1138;0;27;0
2022-06-24;26;261;1144;0;25;0
2022-06-23;36;275;1152;0;35;0
2022-06-22;26;295;1145;0;25;0
2022-06-21;33;313;1143;0;30;1
2022-06-20;40;315;1151;0;35;1
2022-06-19;50;313;1148;0;37;1
2022-06-18;58;303;1143;0;40;0
2022-06-17;45;298;1130;0;30;0
2022-06-16;58;304;1126;0;49;0
2022-06-15;49;304;1100;0;35;0
2022-06-14;40;312;1105;0;29;1
2022-06-13;42;327;1108;0;33;2
2022-06-12;44;337;1100;0;36;1
2022-06-11;53;350;1086;0;42;0
2022-06-10;45;342;1066;0;42;0
2022-06-09;63;336;1048;0;55;0
2022-06-08;51;314;1033;0;42;1
2022-06-07;54;315;1009;0;50;0
2022-06-06;53;298;978;0;51;1
2022-06-05;58;277;948;0;51;0
