﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;72;489;1761;0;60;2
2024-04-30;69;499;1852;0;57;2
2024-04-29;24;517;1996;0;12;2
2024-04-28;101;585;2201;0;82;2
2024-04-27;93;573;2308;0;79;3
2024-04-26;84;566;2391;0;73;3
2024-04-25;101;559;2563;0;89;3
2024-04-24;85;494;2644;0;68;4
2024-04-23;92;431;2796;0;83;3
2024-04-22;90;420;2931;0;76;2
2024-04-21;78;454;3059;0;67;2
2024-04-20;88;525;3125;0;77;2
2024-04-19;83;495;3230;0;71;1
2024-04-18;35;497;3360;0;24;1
2024-04-17;11;481;3551;0;2;1
2024-04-16;84;492;3755;0;68;1
2024-04-15;123;435;3897;0;108;1
2024-04-14;155;338;3928;0;143;3
2024-04-13;56;208;3952;0;40;3
2024-04-12;94;183;4070;0;86;2
2024-04-11;12;117;4120;0;10;1
2024-04-10;17;131;4243;0;12;1
2024-04-09;15;175;4369;0;7;1
2024-04-08;17;340;4490;0;12;3
2024-04-07;17;485;4634;0;13;3
2024-04-06;21;674;4744;0;7;5
2024-04-05;28;881;4887;0;13;4
2024-04-04;30;1058;4977;0;19;2
2024-04-03;64;1202;5101;0;46;3
2024-04-02;191;1402;5180;0;160;3
2024-04-01;182;1407;5163;0;148;3
2024-03-31;236;1477;5129;0;212;3
2024-03-30;230;1477;5022;0;204;3
2024-03-29;209;1474;4998;0;175;3
2024-03-28;189;1423;4964;0;145;4
2024-03-27;276;1455;4981;0;240;4
2024-03-26;208;1413;4867;0;173;2
2024-03-25;255;1455;4835;0;226;2
2024-03-24;238;1439;4779;0;205;1
2024-03-23;239;1444;4733;0;206;3
2024-03-22;154;1378;4680;0;128;3
2024-03-21;217;1420;4665;0;186;3
2024-03-20;231;1390;4595;0;200;3
2024-03-19;243;1326;4534;0;217;3
2024-03-18;237;1239;4498;0;213;3
2024-03-17;229;1161;4415;0;212;3
2024-03-16;164;1074;4264;0;134;3
2024-03-15;197;1098;4291;0;167;4
2024-03-14;184;1051;4284;0;156;4
2024-03-13;165;1043;4278;0;129;3
2024-03-12;149;1010;4295;0;134;3
2024-03-11;159;1018;4294;0;132;3
2024-03-10;151;1009;4286;0;134;2
2024-03-09;183;1026;4344;0;159;4
2024-03-08;141;984;4207;0;112;4
2024-03-07;171;978;4112;0;137;2
2024-03-06;132;1016;4004;0;108;3
2024-03-05;165;1049;3923;0;133;2
2024-03-04;160;1075;3819;0;130;2
2024-03-03;178;1068;3721;0;148;2
2024-03-02;142;1064;3658;0;119;3
2024-03-01;131;1120;3787;0;111;3
2024-02-29;208;1178;3877;0;165;1
2024-02-28;169;1160;3860;0;135;1
2024-02-27;193;1134;3895;0;166;1
2024-02-26;145;1082;3949;0;123;3
2024-02-25;170;1096;4035;0;144;4
2024-02-24;200;1139;4106;0;160;7
2024-02-23;210;1106;4107;0;166;5
2024-02-22;185;988;4096;0;159;4
2024-02-21;138;994;4185;0;119;4
2024-02-20;137;1041;4198;0;103;5
2024-02-19;178;1088;4341;0;141;5
2024-02-18;221;1090;4405;0;185;6
2024-02-17;155;1034;4246;0;136;6
2024-02-16;73;1024;4118;0;47;6
2024-02-15;187;1173;4083;0;164;5
2024-02-14;191;1027;3927;0;169;4
2024-02-13;173;871;3767;0;156;5
2024-02-12;175;738;3633;0;153;5
2024-02-11;157;607;3493;0;138;5
2024-02-10;154;496;3367;0;128;2
2024-02-09;226;396;3248;0;203;1
2024-02-08;27;272;3052;0;13;0
2024-02-07;24;517;3044;0;11;0
2024-02-06;34;710;3042;0;18;0
2024-02-05;39;846;3032;0;19;0
2024-02-04;44;1012;3018;0;18;0
2024-02-03;46;1224;3011;0;23;0
2024-02-02;109;1420;2990;0;89;0
2024-02-01;289;1553;2905;0;241;0
2024-01-31;239;1479;2667;0;196;0
2024-01-30;183;1439;2476;0;148;0
2024-01-29;236;1543;2340;0;176;0
2024-01-28;276;1506;2166;0;227;0
2024-01-27;284;1529;1940;0;248;0
2024-01-26;264;1495;1693;0;232;0
2024-01-25;199;1289;1465;0;169;0
2024-01-24;178;1127;1298;0;149;0
2024-01-23;288;990;1149;0;262;0
2024-01-22;171;736;890;0;143;0
2024-01-21;297;600;750;0;275;0
2024-01-20;255;347;478;0;250;0
2024-01-19;36;109;231;0;34;0
2024-01-18;9;88;199;0;9;0
2024-01-17;13;90;190;0;10;0
2024-01-16;8;84;184;0;7;0
2024-01-15;9;82;181;0;8;0
2024-01-14;22;82;174;0;20;0
2024-01-13;13;69;155;0;13;0
2024-01-12;14;61;143;0;14;0
2024-01-11;11;58;130;0;11;0
2024-01-10;7;51;120;0;6;0
2024-01-09;7;50;114;0;7;0
2024-01-08;9;48;110;0;8;0
2024-01-07;8;45;103;0;7;0
2024-01-06;5;49;99;0;5;0
2024-01-05;11;46;97;0;11;0
2024-01-04;4;37;89;0;4;0
2024-01-03;6;34;85;0;5;0
2024-01-02;5;32;80;0;5;0
2024-01-01;6;29;75;0;6;0
2023-12-31;12;24;69;0;12;0
2023-12-30;2;15;57;0;2;0
2023-12-29;2;16;55;0;1;0
2023-12-28;1;18;54;0;1;0
2023-12-27;4;21;53;0;4;0
2023-12-26;2;20;49;0;2;0
2023-12-25;1;18;47;0;0;0
2023-12-24;3;21;47;0;3;0
2023-12-23;3;22;44;0;2;1
2023-12-22;4;22;42;0;3;0
2023-12-21;4;20;39;0;4;0
2023-12-20;3;17;35;0;2;0
2023-12-19;1;16;33;0;1;0
2023-12-18;5;16;32;0;4;0
2023-12-17;5;14;28;0;3;0
2023-12-16;3;14;25;0;2;1
2023-12-15;2;13;23;0;1;0
2023-12-14;1;15;22;0;1;0
2023-12-13;1;17;21;0;1;0
2023-12-12;1;20;20;0;1;0
2023-12-11;2;19;19;0;2;0
2023-12-10;4;17;17;0;4;0
2023-12-09;2;13;14;0;2;1
2023-12-08;4;11;12;0;3;1
2023-12-07;3;7;10;0;3;0
2023-12-06;4;4;7;0;4;0
2023-12-05;0;0;3;0;0;0
2023-12-04;0;0;3;0;0;0
2023-12-03;0;0;62;0;0;0
2023-12-02;0;1;129;0;0;1
2023-12-01;0;1;180;0;0;1
2023-11-30;0;1;239;0;0;1
2023-11-29;0;1;317;0;0;1
2023-11-28;0;1;374;0;0;1
2023-11-27;0;1;438;0;0;1
2023-11-26;1;1;510;0;0;0
2023-11-25;0;1;583;0;0;0
2023-11-24;0;1;656;0;0;0
2023-11-23;0;1;720;0;0;0
2023-11-22;0;1;789;0;0;1
2023-11-21;0;1;843;0;0;1
2023-11-20;1;1;884;0;0;1
2023-11-19;0;1;937;0;0;0
2023-11-18;0;1;979;0;0;0
2023-11-17;1;1;1029;0;0;0
2023-11-16;0;2;1085;0;0;0
2023-11-15;0;2;1226;0;0;1
2023-11-14;0;3;1270;0;0;1
2023-11-13;1;3;1348;0;0;1
2023-11-12;1;3;1401;0;0;0
2023-11-11;0;3;1459;0;0;0
2023-11-10;1;62;1526;0;1;1
2023-11-09;0;128;1615;0;0;0
2023-11-08;1;179;1682;0;1;1
2023-11-07;0;237;1800;0;0;2
2023-11-06;1;315;1914;0;0;2
2023-11-05;0;371;1999;0;0;1
2023-11-04;59;435;2070;0;54;1
2023-11-03;68;452;2103;0;59;1
2023-11-02;51;460;2224;0;49;0
2023-11-01;61;486;2258;0;56;0
2023-10-31;80;490;2279;0;76;1
2023-10-30;60;480;2263;0;55;1
2023-10-29;66;476;2299;0;64;1
2023-10-28;74;451;2304;0;69;1
2023-10-27;76;435;2292;0;67;1
2023-10-26;76;406;2287;0;63;0
2023-10-25;66;387;2272;0;61;0
2023-10-24;72;381;2264;0;62;1
2023-10-23;57;457;2259;0;53;2
2023-10-22;45;448;2234;0;41;2
2023-10-21;59;486;2238;0;55;2
2023-10-20;47;484;2235;0;41;0
2023-10-19;58;501;2228;0;42;1
2023-10-18;62;521;2225;0;51;0
2023-10-17;155;559;2205;1;141;0
2023-10-16;52;483;2089;1;46;0
2023-10-15;87;559;2089;1;81;0
2023-10-14;58;591;2071;1;50;0
2023-10-13;62;624;2137;1;56;0
2023-10-12;71;641;2148;1;59;0
2023-10-11;98;668;2186;1;92;0
2023-10-10;74;760;2189;1;68;0
2023-10-09;130;777;2185;1;125;0
2023-10-08;119;732;2129;1;109;1
2023-10-07;91;684;2094;0;85;2
2023-10-06;84;694;2112;0;77;3
2023-10-05;94;686;2097;0;84;2
2023-10-04;193;657;2102;0;184;2
2023-10-03;91;537;1974;0;83;2
2023-10-02;87;503;1941;0;78;2
2023-10-01;67;477;1916;0;60;2
2023-09-30;102;474;1913;0;94;1
2023-09-29;76;407;1944;0;72;1
2023-09-28;62;377;2044;0;54;2
2023-09-27;76;375;2125;0;68;1
2023-09-26;51;339;2158;0;47;1
2023-09-25;61;331;2254;0;48;1
2023-09-24;61;312;2245;0;56;1
2023-09-23;34;277;2201;0;27;1
2023-09-22;50;298;2184;0;46;1
2023-09-21;58;316;2156;0;50;1
2023-09-20;42;385;2115;0;40;1
2023-09-19;42;415;2091;0;37;1
2023-09-18;38;475;2063;0;33;0
2023-09-17;31;539;2039;0;25;0
2023-09-16;53;579;2021;0;49;0
2023-09-15;67;601;1982;0;60;0
2023-09-14;128;617;1935;0;118;0
2023-09-13;76;606;1829;0;64;0
2023-09-12;107;602;1778;0;94;0
2023-09-11;105;596;1689;0;99;0
2023-09-10;71;551;1602;0;66;0
2023-09-09;77;536;1543;0;68;0
2023-09-08;84;521;1485;0;74;0
2023-09-07;115;503;1422;0;103;0
2023-09-06;68;527;1329;0;61;0
2023-09-05;102;642;1280;0;95;0
2023-09-04;65;685;1195;0;58;0
2023-09-03;57;729;1142;0;52;0
2023-09-02;59;821;1099;0;53;0
2023-09-01;62;807;1061;0;54;0
2023-08-31;139;765;1018;0;128;0
2023-08-30;189;647;903;0;178;0
2023-08-29;150;487;739;0;140;0
2023-08-28;116;356;610;0;109;0
2023-08-27;149;263;508;0;148;0
2023-08-26;43;125;371;0;38;0
2023-08-25;15;96;340;0;13;0
2023-08-24;17;91;336;0;14;0
2023-08-23;18;85;339;0;17;0
2023-08-22;9;80;344;0;8;0
2023-08-21;18;86;354;0;17;0
2023-08-20;11;83;348;0;9;0
2023-08-19;11;81;357;0;7;0
2023-08-18;8;85;376;0;7;0
2023-08-17;13;85;405;0;8;0
2023-08-16;14;82;510;0;11;0
2023-08-15;14;80;664;0;13;0
2023-08-14;14;77;839;0;12;0
2023-08-13;9;76;1051;0;7;0
2023-08-12;13;79;1179;0;10;0
2023-08-11;9;74;1195;0;6;2
2023-08-10;10;77;1216;0;8;1
2023-08-09;12;83;1226;0;11;1
2023-08-08;12;83;1247;0;11;2
2023-08-07;14;87;1290;0;11;1
2023-08-06;13;89;1374;0;8;1
2023-08-05;8;91;1431;0;6;2
2023-08-04;13;93;1512;0;7;3
2023-08-03;16;94;1611;0;10;0
2023-08-02;13;89;1718;0;10;0
2023-08-01;18;87;1804;0;10;1
2023-07-31;19;93;1941;0;16;0
2023-07-30;16;98;1988;0;8;0
2023-07-29;12;106;2049;0;8;1
2023-07-28;12;107;2196;0;9;1
2023-07-27;9;117;2392;0;8;0
2023-07-26;11;136;2516;0;8;0
2023-07-25;20;166;2613;0;11;1
2023-07-24;23;263;2685;0;17;0
2023-07-23;21;410;2702;0;11;0
2023-07-22;15;592;2786;0;8;0
2023-07-21;29;807;2809;0;16;2
2023-07-20;33;928;2865;0;18;1
2023-07-19;45;934;2915;0;34;1
2023-07-18;125;924;3031;0;107;1
2023-07-17;175;829;3055;0;155;1
2023-07-16;213;703;2928;0;200;0
2023-07-15;238;555;2745;0;228;1
2023-07-14;155;423;2546;0;148;1
2023-07-13;30;339;2421;0;20;1
2023-07-12;33;405;2433;0;19;1
2023-07-11;20;491;2451;0;11;0
2023-07-10;38;595;2554;0;22;0
2023-07-09;59;666;2602;0;52;0
2023-07-08;109;763;2649;0;95;0
2023-07-07;69;724;2699;0;63;0
2023-07-06;95;737;2763;0;84;0
2023-07-05;122;811;2820;0;103;1
2023-07-04;128;909;2867;0;105;1
2023-07-03;113;935;2903;0;95;2
2023-07-02;169;943;2939;0;155;3
2023-07-01;71;875;2939;0;59;4
2023-06-30;85;849;3003;0;64;3
2023-06-29;173;879;3203;0;157;4
2023-06-28;227;750;3278;0;207;4
2023-06-27;148;612;3359;0;135;3
2023-06-26;124;546;3509;0;112;6
2023-06-25;99;584;3531;0;82;3
2023-06-24;43;639;3719;0;23;5
2023-06-23;114;639;3876;0;90;5
2023-06-22;36;559;4064;0;26;3
2023-06-21;90;565;4217;0;72;3
2023-06-20;88;517;4371;0;68;6
2023-06-19;172;478;4496;0;148;6
2023-06-18;163;365;4461;0;146;5
2023-06-17;38;331;4390;0;25;4
2023-06-16;25;378;4574;0;16;1
2023-06-15;39;464;4577;0;23;0
2023-06-14;36;583;4569;0;25;1
2023-06-13;43;689;4562;0;24;0
2023-06-12;55;805;4545;0;30;0
2023-06-11;136;923;4526;0;114;0
2023-06-10;93;945;4421;0;72;1
2023-06-09;115;1005;4359;0;94;1
2023-06-08;174;1064;4289;0;159;1
2023-06-07;149;1030;4140;0;121;0
2023-06-06;162;1181;4033;0;147;0
2023-06-05;165;1273;3898;0;146;0
2023-06-04;153;1409;3757;0;136;0
2023-06-03;152;1565;3633;0;128;0
2023-06-02;172;1578;3521;0;148;0
2023-06-01;145;1696;3386;0;126;0
2023-05-31;297;1760;3274;0;279;0
2023-05-30;248;1764;3003;0;220;0
2023-05-29;320;1730;2794;0;283;0
2023-05-28;333;1671;2518;0;313;0
2023-05-27;165;1552;2217;0;146;0
2023-05-26;287;1516;2084;0;266;0
2023-05-25;216;1323;1830;0;179;0
2023-05-24;325;1356;1673;0;298;0
2023-05-23;214;1074;1391;0;210;0
2023-05-22;236;882;1206;0;220;0
2023-05-21;205;676;1076;0;197;0
2023-05-20;118;491;917;0;110;0
2023-05-19;84;392;839;0;66;0
2023-05-18;237;334;788;0;231;0
2023-05-17;24;110;574;0;22;0
2023-05-16;19;113;576;0;12;0
2023-05-15;19;109;579;0;16;1
2023-05-14;13;106;589;0;8;1
2023-05-13;13;105;603;0;13;0
2023-05-12;11;98;624;0;10;0
2023-05-11;12;99;632;0;9;0
2023-05-10;28;106;649;0;26;0
2023-05-09;14;92;648;0;12;0
2023-05-08;16;93;655;0;12;0
2023-05-07;13;88;673;0;9;0
2023-05-06;7;88;711;0;6;0
2023-05-05;13;91;776;0;10;0
2023-05-04;18;91;835;0;17;0
2023-05-03;14;86;894;0;14;0
2023-05-02;15;90;1203;0;13;0
2023-05-01;10;102;1288;0;9;0
2023-04-30;11;112;1353;0;9;0
2023-04-29;11;127;1411;0;7;0
2023-04-28;13;211;1514;0;9;0
2023-04-27;14;241;1632;0;11;0
2023-04-26;18;268;1705;0;14;0
2023-04-25;26;268;1881;0;17;0
2023-04-24;22;267;1960;0;13;0
2023-04-23;30;271;2028;0;28;1
2023-04-22;97;257;2149;0;90;1
2023-04-21;45;192;2102;0;39;1
2023-04-20;43;172;2108;0;35;1
2023-04-19;19;169;2086;0;14;1
2023-04-18;21;172;2084;0;16;0
2023-04-17;25;183;2081;0;22;0
2023-04-16;17;190;2069;0;15;0
2023-04-15;32;195;2074;0;25;0
2023-04-14;26;194;2068;0;22;0
2023-04-13;37;219;2065;0;28;0
2023-04-12;21;260;2059;0;17;0
2023-04-11;31;313;2053;0;24;0
2023-04-10;30;366;2040;0;27;0
2023-04-09;23;665;2024;0;17;0
2023-04-08;35;746;2017;0;27;0
2023-04-07;57;793;2015;0;51;0
2023-04-06;80;809;1973;0;69;0
2023-04-05;78;850;1913;0;63;0
2023-04-04;90;912;1866;0;70;0
2023-04-03;348;926;1811;0;338;0
2023-04-02;103;776;1488;0;97;0
2023-04-01;83;782;1408;0;78;0
2023-03-31;75;788;1344;0;62;0
2023-03-30;117;875;1290;0;109;0
2023-03-29;134;810;1207;0;126;0
2023-03-28;92;731;1095;0;84;0
2023-03-27;200;658;1021;0;189;0
2023-03-26;112;483;840;0;103;0
2023-03-25;90;393;751;0;86;0
2023-03-24;161;318;683;0;155;0
2023-03-23;50;182;544;0;40;0
2023-03-22;57;158;516;0;51;0
2023-03-21;17;129;475;0;13;0
2023-03-20;16;139;465;0;13;0
2023-03-19;16;135;462;0;11;1
2023-03-18;14;136;467;0;11;1
2023-03-17;24;136;466;0;19;1
2023-03-16;23;124;471;0;22;0
2023-03-15;25;126;462;0;25;0
2023-03-14;26;111;453;0;20;1
2023-03-13;13;98;444;0;10;1
2023-03-12;14;104;446;0;11;1
2023-03-11;13;106;452;0;10;1
2023-03-10;11;110;466;0;10;1
2023-03-09;25;119;472;0;24;0
2023-03-08;11;114;475;0;9;0
2023-03-07;14;114;480;0;12;1
2023-03-06;19;130;482;0;14;1
2023-03-05;17;130;483;0;14;2
2023-03-04;17;126;485;0;13;1
2023-03-03;23;121;493;0;16;1
2023-03-02;20;117;488;0;15;0
2023-03-01;13;120;491;0;10;0
2023-02-28;33;126;497;0;29;1
2023-02-27;15;110;474;0;10;1
2023-02-26;14;106;472;0;11;1
2023-02-25;12;98;473;0;9;1
2023-02-24;17;97;470;0;12;1
2023-02-23;21;98;473;0;16;0
2023-02-22;18;88;469;0;17;0
2023-02-21;16;98;464;0;13;0
2023-02-20;13;100;460;0;12;0
2023-02-19;5;106;459;0;2;0
2023-02-18;10;117;469;0;8;0
2023-02-17;19;125;481;0;16;0
2023-02-16;14;129;474;0;11;0
2023-02-15;30;143;483;0;25;0
2023-02-14;18;133;475;0;12;0
2023-02-13;22;147;471;0;19;0
2023-02-12;15;145;464;0;13;0
2023-02-11;16;148;467;0;12;0
2023-02-10;23;152;471;0;18;0
2023-02-09;28;152;465;0;22;0
2023-02-08;18;152;486;0;13;0
2023-02-07;32;150;520;0;23;0
2023-02-06;27;145;533;0;23;0
2023-02-05;18;138;555;0;14;0
2023-02-04;23;129;566;0;19;0
2023-02-03;25;117;586;0;18;0
2023-02-02;28;110;608;0;27;0
2023-02-01;14;88;598;0;14;0
2023-01-31;20;89;602;0;19;0
2023-01-30;18;83;599;0;16;0
2023-01-29;8;77;596;0;6;0
2023-01-28;8;80;598;0;8;0
2023-01-27;14;84;603;0;12;0
2023-01-26;7;85;604;0;7;0
2023-01-25;15;100;607;0;11;0
2023-01-24;15;98;610;0;13;0
2023-01-23;13;107;604;0;11;0
2023-01-22;10;113;603;0;10;1
2023-01-21;12;113;601;0;12;1
2023-01-20;15;114;599;0;14;1
2023-01-19;23;117;592;0;23;1
2023-01-18;13;111;583;0;13;1
2023-01-17;23;110;584;0;19;1
2023-01-16;20;133;576;0;16;1
2023-01-15;10;162;567;0;7;1
2023-01-14;13;194;570;0;13;1
2023-01-13;18;227;569;0;16;1
2023-01-12;17;235;563;0;14;1
2023-01-11;14;261;559;0;13;1
2023-01-10;46;289;556;0;42;0
2023-01-09;53;265;521;0;47;1
2023-01-08;42;234;484;0;36;1
2023-01-07;48;213;458;0;44;1
2023-01-06;28;179;421;0;26;1
2023-01-05;41;160;401;0;36;1
2023-01-04;44;136;370;0;43;1
2023-01-03;20;108;332;0;18;0
2023-01-02;19;101;318;0;18;1
2023-01-01;18;96;307;0;17;1
2022-12-31;13;86;299;0;12;1
2022-12-30;8;85;301;0;6;1
2022-12-29;15;86;301;0;13;1
2022-12-28;16;84;304;0;14;1
2022-12-27;14;78;299;0;12;0
2022-12-26;18;80;291;0;15;1
2022-12-25;7;79;282;0;7;1
2022-12-24;11;84;285;0;10;1
2022-12-23;10;81;283;0;8;1
2022-12-22;13;83;283;0;12;1
2022-12-21;11;83;290;0;9;1
2022-12-20;16;84;304;0;13;1
2022-12-19;16;80;389;0;15;2
2022-12-18;13;75;485;0;10;2
2022-12-17;8;71;498;0;5;1
2022-12-16;10;75;520;0;10;1
2022-12-15;12;76;532;0;12;1
2022-12-14;12;72;537;0;11;1
2022-12-13;12;67;548;0;10;2
2022-12-12;12;63;576;0;9;2
2022-12-11;8;57;578;0;7;2
2022-12-10;11;54;588;0;9;2
2022-12-09;13;51;585;0;11;1
2022-12-08;10;50;574;0;9;2
2022-12-07;8;57;566;0;6;1
2022-12-06;7;57;561;0;6;1
2022-12-05;6;67;555;0;5;1
2022-12-04;4;72;552;0;4;1
2022-12-03;8;73;556;0;8;1
2022-12-02;11;71;561;0;10;1
2022-12-01;17;72;558;0;16;2
2022-11-30;8;65;552;0;6;1
2022-11-29;17;67;552;0;14;1
2022-11-28;11;71;546;0;10;2
2022-11-27;5;84;543;0;5;2
2022-11-26;8;178;545;0;6;2
2022-11-25;12;284;552;0;7;2
2022-11-24;12;299;551;0;9;2
2022-11-23;9;317;564;0;6;1
2022-11-22;20;333;576;0;18;1
2022-11-21;24;333;562;0;21;2
2022-11-20;102;334;548;0;92;2
2022-11-19;124;281;461;0;118;2
2022-11-18;29;174;353;0;26;2
2022-11-17;31;165;349;0;26;1
2022-11-16;22;145;330;0;22;1
2022-11-15;21;123;318;0;17;1
2022-11-14;31;107;311;0;24;1
2022-11-13;43;83;290;0;42;1
2022-11-12;14;41;262;0;12;1
2022-11-11;20;31;265;0;16;1
2022-11-10;7;21;269;0;6;1
2022-11-09;0;28;275;0;0;1
2022-11-08;1;37;287;0;1;1
2022-11-07;1;46;295;0;1;1
2022-11-06;1;51;303;0;1;1
2022-11-05;1;57;313;0;1;1
2022-11-04;9;63;320;0;7;1
2022-11-03;17;63;323;0;14;1
2022-11-02;9;62;318;0;8;1
2022-11-01;11;60;333;0;10;1
2022-10-31;8;73;329;0;6;1
2022-10-30;8;85;329;0;8;1
2022-10-29;7;81;328;0;6;1
2022-10-28;10;82;335;0;6;1
2022-10-27;16;80;342;0;15;1
2022-10-26;7;75;341;0;5;1
2022-10-25;24;92;361;0;21;1
2022-10-24;21;79;350;0;17;1
2022-10-23;8;72;349;0;8;1
2022-10-22;7;74;360;0;7;1
2022-10-21;7;70;366;0;5;1
2022-10-20;12;80;371;0;10;1
2022-10-19;23;84;377;0;20;1
2022-10-18;9;84;369;0;7;1
2022-10-17;11;89;367;0;10;1
2022-10-16;11;91;368;0;10;2
2022-10-15;4;89;368;0;4;2
2022-10-14;15;95;378;0;15;2
2022-10-13;16;93;375;0;13;2
2022-10-12;21;87;370;0;20;1
2022-10-11;14;77;367;0;12;1
2022-10-10;13;73;360;0;11;1
2022-10-09;9;85;351;0;7;2
2022-10-08;11;83;354;0;11;2
2022-10-07;14;78;356;0;14;3
2022-10-06;8;71;355;0;8;3
2022-10-05;10;76;362;0;10;2
2022-10-04;10;79;362;0;8;2
2022-10-03;25;84;364;0;22;2
2022-10-02;6;90;348;0;6;3
2022-10-01;7;95;354;0;4;2
2022-09-30;11;107;362;0;9;2
2022-09-29;16;117;362;0;10;2
2022-09-28;15;118;366;0;14;1
2022-09-27;17;114;363;0;15;1
2022-09-26;30;115;354;0;26;1
2022-09-25;11;101;337;0;11;1
2022-09-24;17;95;335;0;15;1
2022-09-23;21;90;328;1;18;1
2022-09-22;16;82;324;1;13;1
2022-09-21;12;82;321;1;9;1
2022-09-20;20;86;323;1;15;1
2022-09-19;17;79;318;1;13;2
2022-09-18;7;83;315;1;5;2
2022-09-17;13;83;320;0;11;2
2022-09-16;13;74;320;0;11;2
2022-09-15;17;73;319;0;13;2
2022-09-14;16;72;314;0;13;1
2022-09-13;11;72;312;0;8;1
2022-09-12;20;80;310;0;16;1
2022-09-11;6;72;298;0;6;1
2022-09-10;2;77;307;0;1;1
2022-09-09;12;81;316;0;10;1
2022-09-08;15;84;312;0;12;1
2022-09-07;15;84;317;0;11;1
2022-09-06;18;82;317;0;15;1
2022-09-05;13;82;308;0;9;1
2022-09-04;11;83;307;0;11;1
2022-09-03;7;78;305;0;7;1
2022-09-02;16;81;309;0;12;1
2022-09-01;16;78;310;0;14;1
2022-08-31;11;72;305;0;8;1
2022-08-30;18;78;319;0;15;1
2022-08-29;13;73;312;0;12;1
2022-08-28;6;72;305;0;6;1
2022-08-27;10;76;310;0;10;1
2022-08-26;10;76;312;0;9;1
2022-08-25;11;79;319;0;9;2
2022-08-24;16;81;320;0;14;2
2022-08-23;12;76;318;0;10;2
2022-08-22;12;74;310;0;10;2
2022-08-21;10;74;305;0;9;2
2022-08-20;11;71;311;0;10;2
2022-08-19;15;66;308;0;12;2
2022-08-18;13;68;307;0;11;2
2022-08-17;11;67;303;0;10;2
2022-08-16;10;64;306;0;8;2
2022-08-15;13;73;313;0;11;2
2022-08-14;6;73;309;0;5;2
2022-08-13;5;73;309;0;5;2
2022-08-12;17;76;322;0;14;2
2022-08-11;13;71;319;0;10;2
2022-08-10;9;72;324;0;5;2
2022-08-09;19;79;333;0;15;2
2022-08-08;14;73;320;0;12;2
2022-08-07;6;84;312;0;5;2
2022-08-06;9;86;314;0;8;2
2022-08-05;12;83;317;0;9;2
2022-08-04;15;86;320;0;10;3
2022-08-03;15;88;319;0;13;2
2022-08-02;13;91;310;0;11;1
2022-08-01;24;90;310;0;22;1
2022-07-31;9;79;297;0;9;1
2022-07-30;5;72;296;0;4;1
2022-07-29;13;73;303;0;10;1
2022-07-28;13;77;304;0;12;1
2022-07-27;21;74;300;0;15;1
2022-07-26;13;69;306;0;9;1
2022-07-25;15;67;304;0;12;1
2022-07-24;3;68;298;0;2;1
2022-07-23;5;81;304;0;5;1
2022-07-22;19;83;313;0;16;1
2022-07-21;11;72;303;0;10;1
2022-07-20;14;81;310;0;12;1
2022-07-19;9;81;312;0;7;1
2022-07-18;16;90;312;0;13;1
2022-07-17;15;92;307;0;13;1
2022-07-16;7;79;304;0;7;1
2022-07-15;7;76;318;0;5;1
2022-07-14;22;79;325;0;17;1
2022-07-13;14;70;318;0;12;1
2022-07-12;17;69;319;0;15;1
2022-07-11;16;62;316;0;15;1
2022-07-10;2;51;304;0;1;1
2022-07-09;4;60;321;0;4;1
2022-07-08;9;65;319;0;7;1
2022-07-07;12;65;327;0;10;1
2022-07-06;13;67;326;0;11;1
2022-07-05;10;67;326;0;8;1
2022-07-04;7;68;326;0;6;1
2022-07-03;11;83;328;0;10;1
2022-07-02;9;79;332;0;9;1
2022-07-01;9;76;336;0;8;1
2022-06-30;13;78;344;0;10;1
2022-06-29;13;81;350;0;8;1
2022-06-28;14;80;392;0;12;1
2022-06-27;23;85;465;0;21;1
2022-06-26;7;79;553;0;7;1
2022-06-25;6;79;649;0;6;1
2022-06-24;12;81;725;0;10;1
2022-06-23;16;82;758;0;15;1
2022-06-22;8;88;854;0;7;1
2022-06-21;18;93;859;0;15;1
2022-06-20;16;86;852;0;15;1
2022-06-19;7;84;843;0;7;1
2022-06-18;8;89;851;0;6;1
2022-06-17;14;85;860;0;12;1
2022-06-16;22;91;859;0;20;2
2022-06-15;14;73;849;0;13;2
2022-06-14;11;77;845;0;10;2
2022-06-13;15;76;843;0;12;2
2022-06-12;12;75;835;0;12;2
2022-06-11;3;71;837;0;3;2
2022-06-10;19;76;846;0;13;2
2022-06-09;3;74;841;0;2;2
2022-06-08;20;86;845;0;18;2
2022-06-07;13;85;837;0;10;2
2022-06-06;13;93;836;0;11;2
2022-06-05;8;133;830;0;8;2
2022-06-04;8;210;835;0;8;2
2022-06-03;15;311;836;0;10;2
2022-06-02;15;403;836;0;13;2
2022-06-01;19;472;833;0;16;2
2022-05-31;20;498;824;0;17;2
2022-05-30;54;592;813;0;51;2
2022-05-29;88;554;769;0;81;2
2022-05-28;110;480;696;0;107;2
2022-05-27;110;378;595;0;101;2
2022-05-26;92;292;504;0;87;2
2022-05-25;47;220;427;0;43;2
2022-05-24;116;189;390;0;114;2
2022-05-23;14;84;280;0;10;2
2022-05-22;11;84;272;0;11;2
2022-05-21;6;81;269;0;5;2
2022-05-20;16;81;270;0;13;2
2022-05-19;19;83;264;0;17;2
2022-05-18;17;78;259;0;13;2
