﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;2;13;26;0;1;0
2024-04-21;1;12;25;0;1;0
2024-04-20;2;12;24;0;1;0
2024-04-19;4;12;23;0;3;0
2024-04-18;0;10;20;0;0;0
2024-04-17;4;10;20;0;2;0
2024-04-16;1;7;18;0;1;0
2024-04-15;1;8;19;0;0;0
2024-04-14;3;8;19;0;1;0
2024-04-13;3;7;18;0;1;0
2024-04-12;2;8;19;0;1;0
2024-04-11;0;7;18;0;0;0
2024-04-10;0;9;18;0;0;0
2024-04-09;3;10;18;0;3;0
2024-04-08;2;9;15;0;1;0
2024-04-07;0;10;14;0;0;0
2024-04-06;3;10;15;0;2;0
2024-04-05;0;8;13;0;0;0
2024-04-04;3;8;13;0;1;0
2024-04-03;1;7;12;0;1;0
2024-04-02;2;6;11;0;1;0
2024-04-01;3;5;11;0;1;0
2024-03-31;2;3;10;0;2;0
2024-03-30;1;1;8;0;1;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;9;0;0;0
2024-03-26;0;0;9;0;0;0
2024-03-25;0;1;9;0;0;0
2024-03-24;0;1;9;0;0;0
2024-03-23;0;3;9;0;0;0
2024-03-22;0;3;9;0;0;0
2024-03-21;0;3;9;0;0;0
2024-03-20;0;5;9;0;0;0
2024-03-19;1;5;9;0;1;0
2024-03-18;0;4;8;0;0;0
2024-03-17;2;4;11;0;2;0
2024-03-16;0;2;10;0;0;0
2024-03-15;0;2;10;0;0;0
2024-03-14;2;3;10;0;1;0
2024-03-13;0;1;9;0;0;0
2024-03-12;0;1;9;0;0;0
2024-03-11;0;1;10;0;0;0
2024-03-10;0;1;10;0;0;0
2024-03-09;0;2;10;0;0;0
2024-03-08;1;2;10;0;1;0
2024-03-07;0;1;11;0;0;0
2024-03-06;0;1;11;0;0;0
2024-03-05;0;1;12;0;0;0
2024-03-04;0;3;12;0;0;0
2024-03-03;1;3;12;0;1;0
2024-03-02;0;3;11;0;0;0
2024-03-01;0;3;11;0;0;0
2024-02-29;0;3;11;0;0;0
2024-02-28;0;3;11;0;0;0
2024-02-27;2;3;11;0;2;0
2024-02-26;0;1;9;0;0;0
2024-02-25;1;1;9;0;1;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;3;9;0;0;0
2024-02-22;0;4;12;0;0;0
2024-02-21;0;4;12;0;0;0
2024-02-20;0;4;12;0;0;0
2024-02-19;0;4;12;0;0;0
2024-02-18;0;4;12;0;0;0
2024-02-17;3;5;13;0;3;0
2024-02-16;1;2;11;0;1;0
2024-02-15;0;1;10;0;0;0
2024-02-14;0;1;10;0;0;0
2024-02-13;0;3;10;0;0;0
2024-02-12;0;3;10;0;0;0
2024-02-11;1;4;10;0;1;0
2024-02-10;0;3;11;0;0;0
2024-02-09;0;3;12;0;0;0
2024-02-08;0;3;12;0;0;0
2024-02-07;2;3;12;0;2;0
2024-02-06;0;1;10;0;0;0
2024-02-05;1;1;10;0;1;0
2024-02-04;0;0;9;0;0;0
2024-02-03;0;0;9;0;0;0
2024-02-02;0;0;9;0;0;0
2024-02-01;0;0;10;0;0;0
2024-01-31;0;1;11;0;0;0
2024-01-30;0;4;11;0;0;0
2024-01-29;0;4;11;0;0;0
2024-01-28;0;4;12;0;0;0
2024-01-27;0;4;12;0;0;0
2024-01-26;0;4;12;0;0;0
2024-01-25;1;5;12;0;1;0
2024-01-24;3;5;11;0;3;0
2024-01-23;0;2;8;0;0;0
2024-01-22;0;2;8;0;0;0
2024-01-21;0;2;8;0;0;0
2024-01-20;0;2;10;0;0;0
2024-01-19;1;2;10;0;1;0
2024-01-18;1;3;9;0;1;0
2024-01-17;0;3;8;0;0;0
2024-01-16;0;3;8;0;0;0
2024-01-15;0;3;9;0;0;0
2024-01-14;0;3;9;0;0;0
2024-01-13;0;3;9;0;0;0
2024-01-12;2;3;10;0;2;0
2024-01-11;1;1;10;0;0;0
2024-01-10;0;0;12;0;0;0
2024-01-09;0;1;12;0;0;0
2024-01-08;0;2;12;0;0;0
2024-01-07;0;2;12;0;0;0
2024-01-06;0;2;12;0;0;0
2024-01-05;0;3;12;0;0;0
2024-01-04;0;3;12;0;0;0
2024-01-03;1;3;12;0;1;0
2024-01-02;1;2;12;0;1;0
2024-01-01;0;1;11;0;0;0
2023-12-31;0;1;11;0;0;0
2023-12-30;1;1;11;0;1;0
2023-12-29;0;0;12;0;0;0
2023-12-28;0;2;13;0;0;0
2023-12-27;0;2;14;0;0;0
2023-12-26;0;2;15;0;0;0
2023-12-25;0;3;16;0;0;0
2023-12-24;0;3;17;0;0;0
2023-12-23;0;4;19;0;0;0
2023-12-22;2;4;20;0;2;0
2023-12-21;0;2;19;0;0;0
2023-12-20;0;3;19;0;0;0
2023-12-19;1;5;20;0;0;0
2023-12-18;0;7;22;0;0;0
2023-12-17;1;7;29;0;1;0
2023-12-16;1;6;29;0;0;0
2023-12-15;1;6;31;0;0;0
2023-12-14;1;6;32;0;1;0
2023-12-13;3;5;31;0;3;0
2023-12-12;2;2;30;0;2;0
2023-12-11;0;0;29;0;0;0
2023-12-10;0;1;30;0;0;0
2023-12-09;0;1;30;0;0;0
2023-12-08;0;1;30;0;0;0
2023-12-07;0;1;30;0;0;0
2023-12-06;0;3;31;0;0;0
2023-12-05;0;4;32;0;0;0
2023-12-04;1;5;34;0;1;0
2023-12-03;0;5;35;0;0;0
2023-12-02;0;6;35;0;0;0
2023-12-01;0;7;35;0;0;0
2023-11-30;2;9;35;0;2;0
2023-11-29;1;8;33;0;1;0
2023-11-28;1;8;33;0;1;0
2023-11-27;1;7;33;0;1;0
2023-11-26;1;7;34;0;1;0
2023-11-25;1;8;33;0;1;0
2023-11-24;2;14;34;0;2;2
2023-11-23;1;13;33;0;1;0
2023-11-22;1;14;32;0;0;0
2023-11-21;0;14;32;0;0;0
2023-11-20;1;14;33;0;1;1
2023-11-19;2;15;34;0;2;1
2023-11-18;7;14;33;0;2;2
2023-11-17;4;11;31;0;0;3
2023-11-16;2;7;31;0;2;0
2023-11-15;1;5;29;0;1;0
2023-11-14;0;4;31;0;0;0
2023-11-13;2;6;31;0;2;1
2023-11-12;1;5;30;0;1;2
2023-11-11;1;7;29;0;1;2
2023-11-10;0;10;30;0;0;4
2023-11-09;0;12;30;0;0;5
2023-11-08;0;12;32;0;0;6
2023-11-07;2;13;33;0;1;7
2023-11-06;1;12;35;0;0;7
2023-11-05;4;13;36;0;1;7
2023-11-04;7;13;35;0;1;4
2023-11-03;6;14;34;0;0;5
2023-11-02;1;14;35;0;0;6
2023-11-01;5;16;37;0;0;8
2023-10-31;4;17;37;0;0;8
2023-10-30;4;17;37;0;1;8
2023-10-29;5;15;37;0;2;8
2023-10-28;6;14;36;0;2;5
2023-10-27;4;13;34;0;0;6
2023-10-26;5;14;35;0;1;7
2023-10-25;2;14;35;0;1;8
2023-10-24;1;13;34;0;0;8
2023-10-23;4;13;36;0;0;8
2023-10-22;6;16;36;0;1;9
2023-10-21;3;14;35;0;2;6
2023-10-20;3;13;33;0;1;7
2023-10-19;2;13;33;0;0;8
2023-10-18;3;15;33;0;0;8
2023-10-17;3;15;34;0;0;8
2023-10-16;7;17;34;0;3;9
2023-10-15;3;16;31;0;0;10
2023-10-14;4;17;31;0;1;8
2023-10-13;3;18;31;0;0;9
2023-10-12;5;19;31;0;2;9
2023-10-11;5;17;30;0;0;9
2023-10-10;6;18;31;0;2;9
2023-10-09;8;18;30;0;1;10
2023-10-08;8;17;29;0;3;10
2023-10-07;5;14;26;0;1;8
2023-10-06;4;14;25;0;0;4
2023-10-05;2;15;29;0;0;1
2023-10-04;6;15;31;0;1;0
2023-10-03;6;15;30;0;2;0
2023-10-02;6;14;29;0;0;0
2023-10-01;4;14;29;0;0;0
2023-09-30;6;16;31;0;1;0
2023-09-29;2;14;30;0;1;0
2023-09-28;5;13;30;0;0;0
2023-09-27;7;13;32;0;1;0
2023-09-26;3;13;31;0;1;0
2023-09-25;4;13;31;0;0;0
2023-09-24;8;14;31;0;2;0
2023-09-23;5;12;29;0;0;0
2023-09-22;7;12;29;0;0;0
2023-09-21;6;12;29;0;0;0
2023-09-20;6;13;31;0;1;0
2023-09-19;3;12;34;0;0;0
2023-09-18;7;13;35;0;1;0
2023-09-17;6;13;34;0;2;0
2023-09-16;7;12;35;0;4;0
2023-09-15;4;8;36;0;3;0
2023-09-14;2;5;36;0;2;0
2023-09-13;0;3;37;0;0;0
2023-09-12;1;7;38;0;1;0
2023-09-11;1;8;40;0;1;0
2023-09-10;1;7;41;0;1;0
2023-09-09;0;7;40;0;0;0
2023-09-08;0;7;43;0;0;0
2023-09-07;0;9;44;0;0;0
2023-09-06;4;9;46;0;4;0
2023-09-05;2;6;42;0;2;0
2023-09-04;0;6;41;0;0;0
2023-09-03;1;6;41;0;1;0
2023-09-02;0;6;44;0;0;0
2023-09-01;2;6;48;0;2;0
2023-08-31;0;4;46;0;0;0
2023-08-30;1;4;47;0;1;0
2023-08-29;2;3;46;0;2;0
2023-08-28;0;3;45;0;0;0
2023-08-27;1;7;46;0;1;0
2023-08-26;0;7;46;0;0;0
2023-08-25;0;7;48;0;0;0
2023-08-24;0;10;48;0;0;0
2023-08-23;0;15;49;0;0;0
2023-08-22;2;18;50;0;2;0
2023-08-21;4;19;48;0;4;0
2023-08-20;1;16;45;0;1;0
2023-08-19;0;18;44;0;0;0
2023-08-18;3;20;45;0;3;0
2023-08-17;5;17;42;0;5;0
2023-08-16;3;15;38;0;3;0
2023-08-15;3;13;36;0;3;0
2023-08-14;1;12;35;0;1;0
2023-08-13;3;11;35;0;3;0
2023-08-12;2;9;32;0;2;0
2023-08-11;0;7;30;0;0;0
2023-08-10;3;11;30;0;3;0
2023-08-09;1;12;27;0;1;0
2023-08-08;2;11;30;0;2;0
2023-08-07;0;10;29;0;0;0
2023-08-06;1;10;30;0;1;0
2023-08-05;0;10;29;0;0;0
2023-08-04;4;11;33;0;3;0
2023-08-03;5;9;31;0;4;0
2023-08-02;1;7;29;0;0;0
2023-08-01;1;7;30;0;1;0
2023-07-31;1;7;31;0;0;0
2023-07-30;1;8;31;0;0;0
2023-07-29;2;8;32;0;1;0
2023-07-28;2;8;33;0;1;0
2023-07-27;3;7;34;0;2;0
2023-07-26;1;6;33;0;1;0
2023-07-25;2;5;33;0;1;0
2023-07-24;2;5;33;0;1;0
2023-07-23;1;5;32;0;0;0
2023-07-22;2;7;32;0;1;0
2023-07-21;0;7;31;0;0;0
2023-07-20;1;7;31;0;1;0
2023-07-19;0;6;30;0;0;0
2023-07-18;2;6;31;0;1;0
2023-07-17;2;5;32;0;0;0
2023-07-16;2;8;32;0;2;0
2023-07-15;2;7;30;0;1;0
2023-07-14;0;7;31;0;0;0
2023-07-13;0;7;32;0;0;0
2023-07-12;0;11;32;0;0;0
2023-07-11;0;12;33;0;0;0
2023-07-10;4;14;34;0;2;0
2023-07-09;2;14;32;0;1;0
2023-07-08;2;15;32;0;2;0
2023-07-07;1;13;33;0;0;1
2023-07-06;6;14;34;0;5;0
2023-07-05;2;11;31;0;1;1
2023-07-04;3;12;31;0;2;1
2023-07-03;2;11;30;0;0;0
2023-07-02;3;12;31;0;1;0
2023-07-01;2;12;31;0;0;0
2023-06-30;3;12;33;0;1;0
2023-06-29;3;9;34;0;2;0
2023-06-28;4;7;33;0;2;0
2023-06-27;1;4;32;0;0;0
2023-06-26;2;3;33;0;1;0
2023-06-25;1;4;33;0;1;0
2023-06-24;0;5;34;0;0;0
2023-06-23;0;6;34;0;0;0
2023-06-22;0;6;34;0;0;0
2023-06-21;0;8;34;0;0;0
2023-06-20;1;9;35;0;0;0
2023-06-19;2;8;36;0;2;0
2023-06-18;2;7;35;0;2;0
2023-06-17;1;6;33;0;0;0
2023-06-16;1;7;34;0;1;1
2023-06-15;2;7;34;0;2;1
2023-06-14;1;9;32;0;1;1
2023-06-13;0;10;31;0;0;2
2023-06-12;1;12;31;0;1;1
2023-06-11;1;12;30;0;1;2
2023-06-10;1;12;29;0;0;4
2023-06-09;2;13;29;0;1;4
2023-06-08;4;13;29;0;3;4
2023-06-07;2;11;26;0;1;3
2023-06-06;3;12;26;0;2;4
2023-06-05;2;11;25;0;1;3
2023-06-04;1;11;24;0;0;4
2023-06-03;2;13;27;0;0;5
2023-06-02;2;13;28;0;0;3
2023-06-01;2;15;30;0;1;3
2023-05-31;2;13;31;0;0;3
2023-05-30;4;12;31;0;1;5
2023-05-29;3;11;30;0;1;4
2023-05-28;5;12;29;0;1;5
2023-05-27;3;12;29;0;1;5
2023-05-26;3;11;28;0;2;4
2023-05-25;3;9;26;0;0;3
2023-05-24;2;11;27;0;0;3
2023-05-23;2;13;27;0;1;5
2023-05-22;4;12;27;0;1;5
2023-05-21;4;11;26;0;1;6
2023-05-20;2;10;25;0;1;5
2023-05-19;2;9;24;0;0;4
2023-05-18;2;8;25;0;1;4
2023-05-17;3;6;24;0;1;4
2023-05-16;2;6;23;0;0;5
2023-05-15;4;6;23;0;0;4
2023-05-14;2;8;23;0;0;5
2023-05-13;2;9;23;0;0;4
2023-05-12;1;9;23;0;0;4
2023-05-11;2;12;23;0;0;4
2023-05-10;3;13;25;0;1;5
2023-05-09;2;15;27;0;0;5
2023-05-08;5;18;27;0;1;4
2023-05-07;3;17;27;0;1;4
2023-05-06;2;16;26;0;0;4
2023-05-05;5;15;29;0;3;5
2023-05-04;5;13;28;0;1;4
2023-05-03;4;12;31;0;2;4
2023-05-02;4;10;30;0;2;4
2023-05-01;4;8;28;0;0;3
2023-04-30;4;8;29;0;0;3
2023-04-29;4;8;29;0;0;2
2023-04-28;4;8;29;0;1;2
2023-04-27;3;8;28;0;0;1
2023-04-26;3;9;28;0;0;1
2023-04-25;2;10;29;0;1;1
2023-04-24;4;8;28;0;0;0
2023-04-23;3;8;28;0;1;0
2023-04-22;1;7;28;0;0;0
2023-04-21;2;8;29;0;0;0
2023-04-20;3;8;30;0;0;0
2023-04-19;3;8;32;0;2;0
2023-04-18;2;6;30;0;0;0
2023-04-17;4;8;31;0;0;0
2023-04-16;2;12;32;0;1;0
2023-04-15;3;11;33;0;0;0
2023-04-14;2;12;33;0;1;0
2023-04-13;0;11;33;0;0;0
2023-04-12;0;14;34;0;0;3
2023-04-11;4;16;34;0;2;4
2023-04-10;7;18;32;0;3;4
2023-04-09;2;16;29;0;1;5
2023-04-08;2;15;28;0;2;4
2023-04-07;2;14;26;0;2;3
2023-04-06;3;12;25;0;0;3
2023-04-05;2;12;26;0;0;3
2023-04-04;7;12;26;0;5;3
2023-04-03;4;7;25;0;0;3
2023-04-02;2;8;26;0;0;2
2023-04-01;5;7;26;0;1;2
2023-03-31;3;6;26;0;0;2
2023-03-30;3;8;26;0;0;1
2023-03-29;4;9;26;0;0;1
2023-03-28;2;10;26;0;0;1
2023-03-27;3;12;26;0;1;1
2023-03-26;4;11;26;0;1;0
2023-03-25;0;11;26;0;0;0
2023-03-24;2;12;26;0;1;2
2023-03-23;4;13;25;0;0;1
2023-03-22;2;12;25;0;1;1
2023-03-21;3;12;25;0;2;1
2023-03-20;3;11;23;0;0;1
2023-03-19;4;11;23;0;1;0
2023-03-18;6;10;23;0;1;0
2023-03-17;5;8;22;0;2;0
2023-03-16;2;5;20;0;1;1
2023-03-15;1;5;20;0;1;1
2023-03-14;1;5;21;0;1;1
2023-03-13;2;5;20;0;0;1
2023-03-12;0;4;21;0;0;0
2023-03-11;0;8;22;0;0;0
2023-03-10;0;9;22;0;0;0
2023-03-09;2;9;22;0;0;0
2023-03-08;1;9;23;0;1;0
2023-03-07;2;8;22;0;1;0
2023-03-06;1;7;21;0;0;1
2023-03-05;4;6;24;0;4;0
2023-03-04;1;3;20;0;1;0
2023-03-03;0;5;19;0;0;0
2023-03-02;1;6;19;0;1;0
2023-03-01;0;5;18;0;0;0
2023-02-28;0;6;18;0;0;1
2023-02-27;0;6;18;0;0;2
2023-02-26;1;7;18;0;0;2
2023-02-25;3;8;18;0;1;2
2023-02-24;1;5;20;0;1;0
2023-02-23;0;6;19;0;0;0
2023-02-22;1;6;21;0;0;0
2023-02-21;0;6;26;0;0;1
2023-02-20;1;7;26;0;1;2
2023-02-19;2;8;26;0;1;2
2023-02-18;0;7;26;0;0;1
2023-02-17;3;8;27;0;2;1
2023-02-16;0;6;25;0;0;1
2023-02-15;1;6;27;0;0;1
2023-02-14;1;6;30;0;1;1
2023-02-13;3;7;30;0;1;1
2023-02-12;0;5;29;0;0;0
2023-02-11;1;5;30;0;1;0
2023-02-10;2;8;29;0;0;0
2023-02-09;0;7;29;0;0;0
2023-02-08;0;7;31;0;0;1
2023-02-07;3;8;31;0;1;1
2023-02-06;0;7;30;0;0;1
2023-02-05;1;7;30;0;0;0
2023-02-04;5;8;31;0;3;0
2023-02-03;0;4;31;0;0;0
2023-02-02;0;4;32;0;0;0
2023-02-01;2;8;32;0;1;2
2023-01-31;0;7;31;0;0;2
2023-01-30;0;9;31;0;0;2
2023-01-29;2;14;31;0;2;1
2023-01-28;0;12;29;0;0;1
2023-01-27;0;13;29;0;0;1
2023-01-26;5;14;29;0;2;0
2023-01-25;0;12;27;0;0;0
2023-01-24;3;12;27;0;0;0
2023-01-23;8;15;27;0;5;0
2023-01-22;0;12;22;0;0;0
2023-01-21;3;13;23;0;2;0
2023-01-20;1;10;21;0;1;0
2023-01-19;1;11;21;0;1;0
2023-01-18;0;10;20;0;0;0
2023-01-17;4;10;20;0;3;0
2023-01-16;3;9;17;0;1;0
2023-01-15;1;7;17;0;1;0
2023-01-14;0;6;16;0;0;0
2023-01-13;2;6;16;0;1;0
2023-01-12;1;6;15;0;0;0
2023-01-11;0;9;15;0;0;0
2023-01-10;3;10;16;0;1;0
2023-01-09;1;11;16;0;0;0
2023-01-08;0;10;16;0;0;0
2023-01-07;0;10;16;0;0;0
2023-01-06;4;10;16;0;1;0
2023-01-05;3;6;17;0;3;0
2023-01-04;1;3;14;0;1;0
2023-01-03;2;3;20;0;1;0
2023-01-02;1;2;19;0;0;0
2023-01-01;0;2;19;0;0;1
2022-12-31;0;2;19;0;0;1
2022-12-30;1;2;20;0;1;1
2022-12-29;0;2;19;0;0;1
2022-12-28;1;2;19;0;0;0
2022-12-27;1;3;20;0;0;0
2022-12-26;0;3;21;0;0;0
2022-12-25;0;5;21;0;0;1
2022-12-24;0;5;21;0;0;1
2022-12-23;2;6;21;0;1;1
2022-12-22;1;5;21;0;0;1
2022-12-21;1;4;21;0;1;0
2022-12-20;0;3;20;0;0;0
2022-12-19;2;3;20;0;1;0
2022-12-18;1;4;19;0;1;1
2022-12-17;1;4;18;0;1;1
2022-12-16;0;3;17;0;0;1
2022-12-15;0;3;17;0;0;1
2022-12-14;0;4;18;0;0;1
2022-12-13;0;6;22;0;0;1
2022-12-12;2;6;23;0;1;1
2022-12-11;1;12;24;0;1;1
2022-12-10;0;11;23;0;0;1
2022-12-09;0;11;24;0;0;1
2022-12-08;2;11;25;0;0;0
2022-12-07;3;12;26;0;1;0
2022-12-06;0;9;26;0;0;0
2022-12-05;8;10;26;0;7;1
2022-12-04;0;4;20;0;0;1
2022-12-03;1;5;23;0;0;1
2022-12-02;0;5;23;0;0;1
2022-12-01;2;5;24;0;1;0
2022-11-30;1;4;23;0;0;0
2022-11-29;2;5;24;0;0;0
2022-11-28;2;6;25;0;1;1
2022-11-27;2;5;24;0;1;1
2022-11-26;1;3;24;0;0;1
2022-11-25;0;3;24;0;0;1
2022-11-24;0;3;24;0;0;0
2022-11-23;1;3;24;0;1;0
2022-11-22;2;2;24;0;1;0
2022-11-21;0;2;23;0;0;0
2022-11-20;0;6;23;0;0;0
2022-11-19;0;7;25;0;0;0
2022-11-18;1;9;26;0;0;0
2022-11-17;0;8;26;0;0;0
2022-11-16;0;9;26;0;0;0
2022-11-15;1;11;27;0;1;0
2022-11-14;4;12;27;0;4;0
2022-11-13;1;9;23;0;1;0
2022-11-12;2;8;24;0;2;0
2022-11-11;0;7;23;0;0;0
2022-11-10;1;10;23;0;1;0
2022-11-09;2;9;24;0;1;0
2022-11-08;3;9;23;0;2;0
2022-11-07;1;7;22;0;1;0
2022-11-06;0;7;21;0;0;0
2022-11-05;1;8;22;0;1;0
2022-11-04;4;7;21;0;4;0
2022-11-03;0;4;17;0;0;0
2022-11-02;1;4;20;0;1;0
2022-11-01;0;3;20;0;0;0
2022-10-31;1;3;21;0;1;0
2022-10-30;1;3;21;0;1;0
2022-10-29;0;2;20;0;0;0
2022-10-28;1;2;21;0;1;0
2022-10-27;0;3;20;0;0;0
2022-10-26;0;4;22;0;0;0
2022-10-25;0;4;22;0;0;0
2022-10-24;1;4;23;0;1;0
2022-10-23;0;4;22;0;0;0
2022-10-22;0;5;24;0;0;0
2022-10-21;2;5;24;0;2;0
2022-10-20;1;5;22;0;1;0
2022-10-19;0;5;21;0;0;0
2022-10-18;0;5;21;0;0;0
2022-10-17;1;7;21;0;1;0
2022-10-16;1;6;20;0;1;0
2022-10-15;0;6;19;0;0;0
2022-10-14;2;6;19;0;2;0
2022-10-13;1;5;18;0;1;0
2022-10-12;0;4;17;0;0;0
2022-10-11;2;4;17;0;1;0
2022-10-10;0;6;16;0;0;0
2022-10-09;1;7;16;0;0;0
2022-10-08;0;7;16;0;0;0
2022-10-07;1;8;16;0;1;0
2022-10-06;1;7;15;0;0;0
2022-10-05;0;8;15;0;0;0
2022-10-04;3;8;18;0;3;0
2022-10-03;1;7;15;0;0;0
2022-10-02;1;7;16;0;1;0
2022-10-01;2;7;15;0;2;0
2022-09-30;0;5;13;0;0;0
2022-09-29;1;7;13;0;1;0
2022-09-28;0;6;12;0;0;0
2022-09-27;2;6;12;0;2;0
2022-09-26;1;4;11;0;0;0
2022-09-25;1;3;11;0;0;0
2022-09-24;0;3;11;0;0;0
2022-09-23;2;3;11;0;2;0
2022-09-22;0;1;9;0;0;0
2022-09-21;0;2;9;0;0;0
2022-09-20;1;3;9;0;1;0
2022-09-19;0;2;8;0;0;0
2022-09-18;0;2;8;0;0;0
2022-09-17;0;2;8;0;0;0
2022-09-16;0;2;8;0;0;0
2022-09-15;1;2;8;0;0;0
2022-09-14;1;1;9;0;1;0
2022-09-13;0;0;8;0;0;0
2022-09-12;0;0;8;0;0;0
2022-09-11;0;3;8;0;0;0
2022-09-10;0;4;8;0;0;0
2022-09-09;0;5;8;0;0;0
2022-09-08;0;6;8;0;0;0
2022-09-07;0;6;8;0;0;0
2022-09-06;0;6;8;0;0;0
2022-09-05;3;6;8;0;3;0
2022-09-04;1;3;5;0;1;0
2022-09-03;1;3;4;0;1;0
2022-09-02;1;2;9;0;0;0
2022-09-01;0;1;9;0;0;0
2022-08-31;0;1;9;0;0;0
2022-08-30;0;1;9;0;0;0
2022-08-29;0;1;9;0;0;0
2022-08-28;1;1;9;0;1;0
2022-08-27;0;1;8;0;0;0
2022-08-26;0;1;8;0;0;0
2022-08-25;0;1;8;0;0;0
2022-08-24;0;1;8;0;0;0
2022-08-23;0;1;8;0;0;0
2022-08-22;0;2;8;0;0;0
2022-08-21;1;2;8;0;0;0
2022-08-20;0;1;9;0;0;0
2022-08-19;0;1;9;0;0;0
2022-08-18;0;1;9;0;0;0
2022-08-17;0;1;9;0;0;0
2022-08-16;1;1;9;0;1;0
2022-08-15;0;1;8;0;0;0
2022-08-14;0;1;8;0;0;0
2022-08-13;0;1;8;0;0;0
2022-08-12;0;1;9;0;0;0
2022-08-11;0;1;9;0;0;0
2022-08-10;0;7;9;0;0;0
2022-08-09;1;7;9;0;0;0
2022-08-08;0;6;9;0;0;0
2022-08-07;0;6;10;0;0;0
2022-08-06;0;6;10;0;0;0
2022-08-05;0;6;10;0;0;0
2022-08-04;6;6;10;0;6;0
2022-08-03;0;1;4;0;0;0
2022-08-02;0;1;4;0;0;0
2022-08-01;0;1;4;0;0;0
2022-07-31;0;1;4;0;0;0
2022-07-30;0;1;4;0;0;0
2022-07-29;0;1;4;0;0;0
2022-07-28;1;2;4;0;0;0
2022-07-27;0;1;4;0;0;0
2022-07-26;0;1;4;0;0;0
2022-07-25;0;1;4;0;0;0
2022-07-24;0;1;4;0;0;0
2022-07-23;0;2;4;0;0;0
2022-07-22;1;2;4;0;1;0
2022-07-21;0;1;3;0;0;0
2022-07-20;0;2;3;0;0;0
2022-07-19;0;2;3;0;0;0
2022-07-18;0;2;3;0;0;0
2022-07-17;1;2;3;0;0;0
2022-07-16;0;1;3;0;0;0
2022-07-15;0;2;3;0;0;0
2022-07-14;1;2;4;0;1;0
2022-07-13;0;1;3;0;0;0
2022-07-12;0;1;3;0;0;0
2022-07-11;0;2;3;0;0;0
2022-07-10;0;2;4;0;0;0
2022-07-09;1;2;4;0;1;0
2022-07-08;0;1;3;0;0;0
2022-07-07;0;1;3;0;0;0
2022-07-06;0;1;3;0;0;0
2022-07-05;1;1;3;0;0;0
2022-07-04;0;0;6;0;0;0
2022-07-03;0;0;9;0;0;0
2022-07-02;0;0;9;0;0;0
2022-07-01;0;0;9;0;0;0
2022-06-30;0;0;9;0;0;0
2022-06-29;0;1;9;0;0;0
2022-06-28;0;1;10;0;0;0
2022-06-27;0;1;10;0;0;0
2022-06-26;0;1;10;0;0;0
2022-06-25;0;1;10;0;0;0
2022-06-24;0;1;10;0;0;0
2022-06-23;1;1;10;0;0;0
2022-06-22;0;0;11;0;0;0
2022-06-21;0;1;11;0;0;0
2022-06-20;0;1;11;0;0;0
2022-06-19;0;1;12;0;0;0
2022-06-18;0;1;12;0;0;0
2022-06-17;0;3;12;0;0;0
2022-06-16;0;3;12;0;0;0
2022-06-15;1;3;12;0;1;0
2022-06-14;0;2;11;0;0;0
2022-06-13;0;2;11;0;0;0
2022-06-12;0;2;11;0;0;0
2022-06-11;2;5;11;0;1;0
2022-06-10;0;6;11;0;0;0
2022-06-09;0;6;11;0;0;0
2022-06-08;0;6;11;0;0;0
2022-06-07;0;6;11;0;0;0
2022-06-06;0;6;12;0;0;0
2022-06-05;3;8;12;0;3;0
2022-06-04;3;5;10;0;3;0
2022-06-03;0;2;7;0;0;0
2022-06-02;0;2;8;0;0;0
2022-06-01;0;2;8;0;0;0
2022-05-31;0;2;8;0;0;0
2022-05-30;2;3;9;0;1;0
2022-05-29;0;1;8;0;0;0
2022-05-28;0;1;8;0;0;0
2022-05-27;0;2;8;0;0;0
2022-05-26;0;2;8;0;0;0
2022-05-25;0;3;8;0;0;0
2022-05-24;1;3;8;0;1;0
2022-05-23;0;2;7;0;0;0
2022-05-22;0;2;8;0;0;0
2022-05-21;1;2;8;0;1;0
2022-05-20;0;1;7;0;0;0
2022-05-19;1;1;7;0;0;0
2022-05-18;0;1;7;0;0;0
2022-05-17;0;1;7;0;0;0
2022-05-16;0;1;8;0;0;0
2022-05-15;0;1;8;0;0;0
2022-05-14;0;2;8;0;0;0
2022-05-13;0;3;8;0;0;0
2022-05-12;1;4;9;0;1;0
2022-05-11;0;3;8;0;0;0
2022-05-10;0;4;8;0;0;0
2022-05-09;0;4;8;0;0;0
2022-05-08;1;4;8;0;1;0
2022-05-07;1;4;7;0;0;0
2022-05-06;1;3;7;0;1;0
2022-05-05;0;2;7;0;0;0
2022-05-04;1;2;10;0;1;0
2022-05-03;0;1;9;0;0;0
2022-05-02;0;1;10;0;0;0
2022-05-01;1;2;11;0;0;0
2022-04-30;0;2;12;0;0;0
2022-04-29;1;3;12;0;1;0
2022-04-28;0;2;12;0;0;0
2022-04-27;0;2;12;0;0;0
2022-04-26;0;2;12;0;0;0
2022-04-25;1;2;12;0;0;0
2022-04-24;0;1;13;0;0;0
2022-04-23;1;2;13;0;1;0
2022-04-22;0;1;12;0;0;0
2022-04-21;0;1;12;0;0;0
2022-04-20;0;1;12;0;0;0
2022-04-19;0;3;13;0;0;0
