﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-06;0;0;3;0;0;0
2023-06-05;0;0;7;0;0;0
2023-06-04;0;0;14;0;0;0
2023-06-03;0;0;20;0;0;0
2023-06-02;0;0;28;0;0;0
2023-06-01;0;0;30;0;0;0
2023-05-31;0;0;34;0;0;0
2023-05-30;0;0;37;0;0;0
2023-05-29;0;0;41;0;0;0
2023-05-28;0;0;44;0;0;0
2023-05-27;0;0;48;0;0;0
2023-05-26;0;0;52;0;0;0
2023-05-25;0;0;58;0;0;0
2023-05-24;0;0;60;0;0;0
2023-05-23;0;0;65;0;0;0
2023-05-22;0;0;68;0;0;0
2023-05-21;0;0;70;0;0;0
2023-05-20;0;0;75;0;0;0
2023-05-19;0;0;89;0;0;0
2023-05-18;0;0;95;0;0;0
2023-05-17;0;0;102;0;0;0
2023-05-16;0;0;108;0;0;0
2023-05-15;0;0;110;0;0;0
2023-05-14;0;3;118;0;0;1
2023-05-13;0;7;121;0;0;1
2023-05-12;0;14;126;0;0;1
2023-05-11;0;20;134;0;0;1
2023-05-10;0;28;137;0;0;1
2023-05-09;0;30;140;0;0;1
2023-05-08;3;34;147;0;0;2
2023-05-07;7;37;152;0;5;0
2023-05-06;9;36;151;0;7;0
2023-05-05;7;31;148;0;6;0
2023-05-04;9;29;149;0;7;0
2023-05-03;2;25;149;0;2;0
2023-05-02;4;29;155;0;4;0
2023-05-01;3;28;156;0;1;0
2023-04-30;4;31;159;0;4;0
2023-04-29;4;30;164;0;4;0
2023-04-28;5;28;164;0;3;1
2023-04-27;5;29;163;0;4;1
2023-04-26;7;40;163;0;6;1
2023-04-25;3;40;163;0;2;1
2023-04-24;7;45;167;0;5;1
2023-04-23;3;45;163;0;2;1
2023-04-22;2;44;164;0;1;1
2023-04-21;5;52;166;0;4;1
2023-04-20;15;52;165;0;14;1
2023-04-19;8;43;152;0;7;1
2023-04-18;8;44;153;0;6;2
2023-04-17;7;41;151;0;6;2
2023-04-16;3;39;153;0;2;2
2023-04-15;10;44;154;0;9;2
2023-04-14;6;39;146;0;4;2
2023-04-13;6;38;144;0;4;2
2023-04-12;9;38;148;0;6;2
2023-04-11;3;39;147;0;3;2
2023-04-10;6;43;146;0;4;2
2023-04-09;8;46;145;0;5;2
2023-04-08;6;46;144;0;6;2
2023-04-07;6;45;144;0;4;1
2023-04-06;6;50;142;0;4;0
2023-04-05;11;51;141;0;8;0
2023-04-04;7;45;138;0;6;1
2023-04-03;10;43;135;0;9;1
2023-04-02;7;41;130;0;4;1
2023-04-01;5;43;128;0;3;1
2023-03-31;12;39;132;0;10;1
2023-03-30;7;32;124;0;5;0
2023-03-29;3;30;123;0;1;0
2023-03-28;8;32;133;1;4;1
2023-03-27;11;29;130;1;7;1
2023-03-26;8;30;126;1;5;1
2023-03-25;3;30;132;0;1;1
2023-03-24;5;37;132;0;3;1
2023-03-23;6;37;132;0;3;0
2023-03-22;5;35;133;0;3;0
2023-03-21;5;34;131;0;2;0
2023-03-20;9;39;131;0;8;0
2023-03-19;5;36;131;0;4;1
2023-03-18;12;34;128;0;8;1
2023-03-17;6;28;124;0;4;2
2023-03-16;1;29;123;0;1;1
2023-03-15;4;34;125;0;1;0
2023-03-14;9;34;127;0;8;1
2023-03-13;5;28;125;0;4;1
2023-03-12;3;30;125;0;2;1
2023-03-11;4;31;130;0;3;0
2023-03-10;7;32;132;0;5;1
2023-03-09;7;28;135;0;5;0
2023-03-08;3;29;135;0;2;0
2023-03-07;4;31;138;0;2;1
2023-03-06;8;33;138;0;5;1
2023-03-05;3;39;142;0;3;1
2023-03-04;6;37;141;0;5;0
2023-03-03;4;35;141;0;3;0
2023-03-02;8;44;142;0;8;0
2023-03-01;4;37;142;0;1;0
2023-02-28;6;39;146;0;4;1
2023-02-27;12;39;144;0;11;1
2023-02-26;2;30;134;0;1;1
2023-02-25;4;31;136;1;3;0
2023-02-24;14;37;134;0;11;0
2023-02-23;5;26;129;0;2;0
2023-02-22;5;28;130;0;3;0
2023-02-21;7;29;135;0;5;1
2023-02-20;3;26;133;0;1;1
2023-02-19;4;28;136;0;3;1
2023-02-18;9;30;137;0;8;0
2023-02-17;2;26;132;0;0;0
2023-02-16;5;33;140;0;5;0
2023-02-15;4;33;140;0;4;0
2023-02-14;4;38;144;0;3;1
2023-02-13;4;40;146;0;3;1
2023-02-12;6;42;149;0;5;0
2023-02-11;5;38;149;0;4;1
2023-02-10;7;42;151;0;7;1
2023-02-09;5;37;145;0;5;1
2023-02-08;9;37;144;0;8;1
2023-02-07;5;33;138;0;5;1
2023-02-06;6;36;137;0;5;1
2023-02-05;2;36;137;0;2;0
2023-02-04;9;37;137;0;9;1
2023-02-03;2;29;132;0;2;1
2023-02-02;6;30;135;0;4;1
2023-02-01;4;29;135;0;4;2
2023-01-31;9;31;134;0;8;2
2023-01-30;5;26;126;0;5;2
2023-01-29;3;30;124;0;2;1
2023-01-28;2;30;124;0;0;1
2023-01-27;3;33;125;0;3;2
2023-01-26;3;34;130;0;2;1
2023-01-25;7;35;135;0;6;1
2023-01-24;5;37;138;0;4;1
2023-01-23;10;38;138;0;8;1
2023-01-22;3;36;134;0;2;0
2023-01-21;5;40;140;0;5;0
2023-01-20;4;41;142;0;3;1
2023-01-19;5;43;144;0;4;1
2023-01-18;9;46;144;0;8;1
2023-01-17;5;39;146;0;5;1
2023-01-16;8;39;148;0;6;2
2023-01-15;8;34;150;0;6;1
2023-01-14;6;32;147;0;6;1
2023-01-13;7;32;142;0;4;2
2023-01-12;8;29;144;0;6;1
2023-01-11;1;28;142;0;0;1
2023-01-10;6;33;146;0;5;1
2023-01-09;5;32;143;0;3;1
2023-01-08;4;31;141;0;4;1
2023-01-07;6;27;147;0;4;1
2023-01-06;3;27;147;0;3;1
2023-01-05;6;26;151;0;6;1
2023-01-04;5;21;148;0;5;1
2023-01-03;6;25;148;0;5;1
2023-01-02;4;27;144;0;2;1
2023-01-01;1;34;145;0;0;1
2022-12-31;4;38;156;0;3;1
2022-12-30;3;39;159;0;2;1
2022-12-29;1;45;162;0;1;1
2022-12-28;12;51;164;0;9;0
2022-12-27;8;46;156;0;7;0
2022-12-26;10;43;154;0;9;0
2022-12-25;4;44;146;0;4;0
2022-12-24;4;47;145;0;3;0
2022-12-23;9;52;143;0;8;0
2022-12-22;9;47;138;1;8;0
2022-12-21;6;40;135;1;5;0
2022-12-20;6;41;133;1;5;0
2022-12-19;11;40;130;1;10;0
2022-12-18;8;34;121;1;7;0
2022-12-17;9;29;117;1;8;0
2022-12-16;4;22;113;1;3;0
2022-12-15;2;29;111;0;1;0
2022-12-14;7;32;110;0;5;0
2022-12-13;6;34;109;0;5;0
2022-12-12;5;32;107;0;4;0
2022-12-11;3;33;108;0;1;0
2022-12-10;3;33;111;0;1;0
2022-12-09;11;35;116;0;10;0
2022-12-08;6;36;109;0;6;0
2022-12-07;7;36;106;0;7;0
2022-12-06;3;34;108;0;3;0
2022-12-05;5;35;114;0;5;0
2022-12-04;1;31;117;0;1;0
2022-12-03;3;35;117;0;3;0
2022-12-02;11;33;117;0;10;0
2022-12-01;6;25;112;0;6;0
2022-11-30;5;20;109;0;4;0
2022-11-29;4;19;112;0;4;0
2022-11-28;1;20;110;0;1;0
2022-11-27;5;22;109;0;5;0
2022-11-26;2;19;108;0;1;0
2022-11-25;3;18;114;0;3;0
2022-11-24;1;18;113;0;1;0
2022-11-23;3;21;115;0;3;0
2022-11-22;5;19;120;0;5;0
2022-11-21;3;14;119;0;3;0
2022-11-20;2;15;124;0;2;0
2022-11-19;1;16;123;0;1;0
2022-11-18;3;21;124;0;3;0
2022-11-17;4;22;123;0;4;0
2022-11-16;1;24;124;0;1;0
2022-11-15;0;27;125;0;0;0
2022-11-14;4;30;129;0;4;0
2022-11-13;3;35;125;0;2;0
2022-11-12;6;42;131;0;4;0
2022-11-11;5;46;132;0;4;0
2022-11-10;7;43;132;0;7;0
2022-11-09;4;39;128;0;2;0
2022-11-08;5;42;128;0;4;0
2022-11-07;9;38;127;0;8;0
2022-11-06;8;37;121;0;8;0
2022-11-05;9;31;116;0;7;0
2022-11-04;2;22;114;0;2;0
2022-11-03;3;24;117;0;3;0
2022-11-02;5;28;117;0;5;0
2022-11-01;3;26;115;0;3;0
2022-10-31;7;27;112;0;7;0
2022-10-30;2;28;109;0;2;0
2022-10-29;0;30;112;0;0;0
2022-10-28;4;38;118;0;3;1
2022-10-27;8;36;120;0;7;1
2022-10-26;3;31;119;0;2;1
2022-10-25;4;31;125;0;2;0
2022-10-24;8;33;129;0;8;0
2022-10-23;5;29;124;0;5;0
2022-10-22;8;27;122;0;7;0
2022-10-21;3;20;120;0;3;0
2022-10-20;2;25;123;0;2;0
2022-10-19;2;28;125;0;2;0
2022-10-18;5;30;125;0;3;0
2022-10-17;6;31;126;0;3;0
2022-10-16;5;30;133;0;2;0
2022-10-15;1;32;135;0;0;0
2022-10-14;9;34;140;0;8;0
2022-10-13;5;29;137;0;4;0
2022-10-12;4;31;140;0;2;0
2022-10-11;6;34;142;0;4;0
2022-10-10;4;33;141;0;3;0
2022-10-09;8;33;143;0;6;0
2022-10-08;5;27;145;0;3;0
2022-10-07;5;27;146;0;3;0
2022-10-06;8;29;150;0;6;0
2022-10-05;8;29;154;0;8;0
2022-10-04;3;26;158;0;3;0
2022-10-03;3;29;158;0;3;0
2022-10-02;0;34;163;0;0;0
2022-10-01;4;40;170;0;4;0
2022-09-30;5;39;172;0;5;0
2022-09-29;6;37;172;0;6;0
2022-09-28;5;36;172;0;5;0
2022-09-27;6;37;173;0;5;0
2022-09-26;8;36;174;0;8;0
2022-09-25;6;30;173;0;5;0
2022-09-24;3;28;175;0;3;0
2022-09-23;3;35;177;0;3;0
2022-09-22;5;36;182;0;5;0
2022-09-21;6;36;183;0;5;0
2022-09-20;5;35;185;0;4;0
2022-09-19;2;37;183;0;1;0
2022-09-18;4;39;186;0;2;0
2022-09-17;11;40;192;0;10;0
2022-09-16;4;35;190;0;4;0
2022-09-15;6;40;193;0;4;0
2022-09-14;5;38;194;0;5;0
2022-09-13;7;40;192;0;6;0
2022-09-12;6;44;194;0;6;0
2022-09-11;3;50;194;0;3;0
2022-09-10;5;51;197;0;5;0
2022-09-09;9;54;197;0;9;0
2022-09-08;4;52;191;0;3;0
2022-09-07;7;55;193;0;4;0
2022-09-06;11;57;192;0;9;0
2022-09-05;13;53;185;0;10;0
2022-09-04;5;47;179;0;3;0
2022-09-03;9;49;181;0;8;0
2022-09-02;8;48;178;0;7;0
2022-09-01;7;48;180;0;6;0
2022-08-31;7;47;179;0;5;0
2022-08-30;7;50;182;0;5;0
2022-08-29;8;52;178;0;7;0
2022-08-28;9;53;173;0;8;0
2022-08-27;7;47;169;0;7;0
2022-08-26;8;45;169;0;6;0
2022-08-25;7;48;172;0;6;0
2022-08-24;10;50;170;0;10;0
2022-08-23;7;47;166;0;6;0
2022-08-22;8;47;166;0;8;0
2022-08-21;3;42;162;0;3;0
2022-08-20;5;47;163;0;3;0
2022-08-19;9;48;162;0;8;0
2022-08-18;9;47;162;0;8;0
2022-08-17;7;45;159;0;5;0
2022-08-16;7;44;159;0;5;0
2022-08-15;3;44;157;0;3;0
2022-08-14;9;44;156;0;8;0
2022-08-13;7;38;153;0;6;0
2022-08-12;12;36;153;0;10;0
2022-08-11;8;31;153;0;6;0
2022-08-10;4;29;149;0;3;0
2022-08-09;5;36;152;0;5;0
2022-08-08;4;37;151;0;3;0
2022-08-07;2;42;149;0;1;0
2022-08-06;4;41;155;0;4;0
2022-08-05;6;39;155;0;6;0
2022-08-04;5;37;155;0;5;0
2022-08-03;11;40;158;0;8;0
2022-08-02;7;39;155;0;6;0
2022-08-01;9;37;151;0;6;0
2022-07-31;3;36;146;0;1;0
2022-07-30;2;40;151;0;1;0
2022-07-29;6;43;158;0;5;0
2022-07-28;8;42;158;0;5;0
2022-07-27;10;38;159;0;7;0
2022-07-26;5;38;153;0;4;0
2022-07-25;7;40;150;0;7;0
2022-07-24;7;38;146;0;6;0
2022-07-23;5;36;146;0;3;0
2022-07-22;5;34;146;0;4;0
2022-07-21;3;34;151;0;1;0
2022-07-20;10;39;158;0;9;0
2022-07-19;8;42;159;0;6;0
2022-07-18;5;37;154;0;5;0
2022-07-17;5;41;151;0;4;0
2022-07-16;2;40;151;0;1;0
2022-07-15;6;41;151;0;5;0
2022-07-14;6;43;152;0;4;0
2022-07-13;13;43;150;0;10;0
2022-07-12;2;37;146;0;2;0
2022-07-11;10;43;148;0;10;0
2022-07-10;4;39;143;0;3;0
2022-07-09;2;37;149;0;1;0
2022-07-08;9;37;152;0;8;0
2022-07-07;5;35;153;0;5;0
2022-07-06;6;38;152;0;5;0
2022-07-05;8;38;155;0;6;0
2022-07-04;7;37;156;0;7;0
2022-07-03;2;31;156;0;2;0
2022-07-02;2;30;160;0;1;0
2022-07-01;7;33;166;0;6;0
2022-06-30;10;33;167;0;6;0
2022-06-29;5;28;167;0;4;0
2022-06-28;7;34;164;0;7;0
2022-06-27;2;36;161;0;1;0
2022-06-26;1;44;161;0;1;1
2022-06-25;4;44;163;0;3;1
2022-06-24;6;43;164;0;6;1
2022-06-23;4;42;160;0;4;1
2022-06-22;10;39;158;0;7;1
2022-06-21;9;37;158;0;7;0
2022-06-20;11;33;153;0;7;0
2022-06-19;4;31;150;0;3;0
2022-06-18;4;33;151;0;3;0
2022-06-17;5;34;151;0;4;0
2022-06-16;1;39;150;0;1;0
2022-06-15;8;42;153;0;7;0
2022-06-14;3;43;149;0;3;0
2022-06-13;7;44;146;0;6;0
2022-06-12;5;48;144;0;5;0
2022-06-11;5;51;142;0;4;0
2022-06-10;10;54;141;0;7;0
2022-06-09;5;53;138;0;4;0
2022-06-08;11;58;140;0;11;0
2022-06-07;5;54;131;0;5;0
2022-06-06;11;55;130;0;10;0
2022-06-05;9;46;122;0;9;0
2022-06-04;8;41;116;0;7;0
2022-06-03;6;35;112;0;5;0
2022-06-02;10;34;115;0;7;0
2022-06-01;9;32;112;0;8;0
2022-05-31;7;26;107;0;5;0
2022-05-30;4;23;105;0;4;0
2022-05-29;4;26;103;0;4;0
2022-05-28;2;24;105;0;2;0
2022-05-27;4;26;108;0;3;0
2022-05-26;5;27;108;0;5;0
2022-05-25;3;25;109;0;2;0
2022-05-24;2;25;113;0;2;0
2022-05-23;7;27;115;0;6;0
2022-05-22;2;24;113;0;2;0
2022-05-21;4;22;115;0;4;0
2022-05-20;4;23;113;0;2;0
2022-05-19;5;24;116;0;5;0
2022-05-18;4;22;120;0;4;0
2022-05-17;4;22;119;0;4;0
2022-05-16;3;24;119;0;3;1
2022-05-15;0;23;119;0;0;1
2022-05-14;5;27;120;0;4;1
2022-05-13;3;24;120;0;3;1
2022-05-12;3;24;122;0;3;1
2022-05-11;4;24;124;0;3;1
2022-05-10;6;29;126;0;6;0
2022-05-09;2;27;124;0;2;1
2022-05-08;4;28;126;0;3;1
2022-05-07;2;28;131;0;2;1
2022-05-06;5;28;136;0;3;1
2022-05-05;3;31;138;0;1;2
2022-05-04;8;34;144;0;8;2
2022-05-03;6;29;145;0;5;1
2022-05-02;3;30;144;0;3;2
2022-05-01;3;33;149;0;3;0
2022-04-30;2;34;151;0;2;0
2022-04-29;7;36;151;0;5;0
2022-04-28;8;35;152;0;5;0
2022-04-27;6;33;151;0;4;0
2022-04-26;6;33;152;0;6;0
2022-04-25;6;37;149;0;6;0
2022-04-24;5;34;146;0;4;0
2022-04-23;5;34;147;0;3;0
2022-04-22;5;34;145;0;5;0
2022-04-21;3;30;147;0;3;0
2022-04-20;5;31;150;0;5;0
2022-04-19;10;31;153;0;9;0
2022-04-18;3;27;148;0;2;0
2022-04-17;5;30;148;0;4;0
2022-04-16;5;30;150;0;2;0
2022-04-15;2;32;150;0;1;0
2022-04-14;5;39;150;0;5;0
2022-04-13;8;41;145;0;4;0
2022-04-12;7;43;149;0;6;0
2022-04-11;7;44;145;0;5;0
2022-04-10;5;48;142;0;3;0
2022-04-09;4;48;142;0;3;0
2022-04-08;10;53;141;0;6;0
2022-04-07;7;49;137;0;6;0
2022-04-06;7;44;133;0;5;0
2022-04-05;7;44;129;0;4;0
2022-04-04;10;44;126;0;10;0
2022-04-03;6;39;118;0;6;0
2022-04-02;8;37;113;0;8;0
2022-04-01;5;34;110;0;5;0
2022-03-31;2;34;108;0;2;0
2022-03-30;6;34;107;0;4;0
2022-03-29;7;37;104;0;4;0
2022-03-28;7;39;100;0;4;0
2022-03-27;8;43;96;0;6;0
2022-03-26;8;42;92;0;4;0
2022-03-25;5;38;91;0;4;0
2022-03-24;5;41;92;0;4;0
2022-03-23;7;39;94;0;7;0
2022-03-22;6;34;92;0;5;0
2022-03-21;9;29;90;0;9;0
2022-03-20;5;29;89;0;3;0
2022-03-19;3;27;89;0;1;0
2022-03-18;8;28;95;0;7;0
2022-03-17;3;24;96;0;3;0
2022-03-16;3;23;98;0;2;0
2022-03-15;1;22;100;0;1;0
2022-03-14;10;23;101;0;9;0
2022-03-13;2;15;96;0;2;0
2022-03-12;3;14;98;0;2;0
2022-03-11;3;15;101;0;2;0
2022-03-10;2;14;102;0;2;0
2022-03-09;2;17;106;0;2;0
2022-03-08;3;18;108;0;2;0
2022-03-07;3;17;113;0;2;0
2022-03-06;2;16;116;0;1;0
2022-03-05;3;15;117;0;3;0
2022-03-04;1;12;119;0;1;0
2022-03-03;6;13;122;0;5;0
2022-03-02;3;12;123;0;3;0
2022-03-01;1;14;131;0;1;0
2022-02-28;2;19;131;0;1;0
2022-02-27;0;22;134;0;0;0
2022-02-26;0;25;135;0;0;0
2022-02-25;2;33;143;0;2;0
2022-02-24;4;34;147;0;3;0
2022-02-23;5;37;148;0;5;0
2022-02-22;6;40;148;0;5;0
2022-02-21;5;39;143;0;5;0
2022-02-20;3;38;145;0;3;0
2022-02-19;8;37;153;0;7;0
2022-02-18;3;34;154;0;3;0
2022-02-17;8;35;155;0;7;0
2022-02-16;9;33;154;0;7;0
2022-02-15;6;28;152;0;6;0
2022-02-14;4;28;151;0;3;0
2022-02-13;3;29;150;0;2;0
2022-02-12;4;35;152;0;3;0
2022-02-11;5;38;157;0;4;0
2022-02-10;5;35;160;0;3;0
2022-02-09;3;37;161;0;2;0
2022-02-08;6;39;169;0;6;0
2022-02-07;5;39;164;0;5;0
2022-02-06;10;45;162;0;9;0
2022-02-05;7;37;156;0;4;0
2022-02-04;2;38;160;0;2;0
2022-02-03;8;37;159;0;5;0
2022-02-02;5;40;160;0;3;0
2022-02-01;6;41;165;0;6;0
2022-01-31;13;39;164;0;12;0
2022-01-30;1;31;154;0;0;0
2022-01-29;6;33;157;0;4;0
2022-01-28;1;35;158;0;1;0
2022-01-27;9;45;164;0;8;0
2022-01-26;6;45;158;0;6;0
2022-01-25;5;43;155;0;4;0
2022-01-24;5;44;155;0;4;0
2022-01-23;2;44;156;0;1;0
2022-01-22;7;49;163;0;6;0
2022-01-21;12;45;164;0;10;0
2022-01-20;10;39;158;0;10;0
2022-01-19;4;37;153;0;4;0
2022-01-18;6;40;154;0;5;0
2022-01-17;6;38;160;0;5;0
2022-01-16;7;42;156;0;5;0
2022-01-15;3;37;154;0;3;0
2022-01-14;4;37;158;0;2;0
2022-01-13;8;37;165;0;7;0
2022-01-12;8;39;165;0;7;0
2022-01-11;5;33;163;0;5;0
2022-01-10;11;35;162;0;10;0
2022-01-09;1;36;156;0;0;0
2022-01-08;3;42;157;0;3;0
2022-01-07;4;41;162;0;4;0
2022-01-06;9;40;160;0;7;0
2022-01-05;3;39;164;0;3;1
2022-01-04;7;43;163;0;7;1
2022-01-03;12;40;161;0;10;0
2022-01-02;6;32;153;0;6;0
2022-01-01;2;30;154;0;2;0
2021-12-31;4;33;161;0;2;0
2021-12-30;7;38;164;0;4;0
2021-12-29;7;40;165;0;6;0
2021-12-28;7;38;161;0;5;0
2021-12-27;3;36;160;0;3;0
2021-12-26;4;39;160;0;4;0
2021-12-25;5;46;161;0;4;0
2021-12-24;8;42;164;0;8;0
2021-12-23;7;37;158;0;7;0
2021-12-22;4;38;157;0;3;0
2021-12-21;5;44;163;0;5;0
2021-12-20;6;46;162;0;5;0
2021-12-19;11;45;163;0;7;0
2021-12-18;1;38;163;0;0;0
2021-12-17;5;42;170;0;4;0
2021-12-16;9;41;170;0;7;0
2021-12-15;10;44;167;0;8;0
2021-12-14;8;38;161;0;6;0
2021-12-13;5;43;165;0;4;0
2021-12-12;6;41;162;0;6;0
2021-12-11;5;40;161;0;4;0
2021-12-10;5;40;167;0;5;0
2021-12-09;11;42;167;0;10;0
2021-12-08;2;42;164;0;1;0
2021-12-07;11;46;169;0;9;0
2021-12-06;3;42;165;0;1;0
2021-12-05;8;43;165;0;8;0
2021-12-04;4;39;157;0;4;0
2021-12-03;7;39;158;0;6;0
2021-12-02;10;37;156;0;9;0
2021-12-01;6;35;152;0;4;0
2021-11-30;6;31;159;0;5;0
2021-11-29;3;33;156;0;2;0
2021-11-28;4;39;156;0;4;0
2021-11-27;4;39;163;0;4;0
2021-11-26;5;41;164;0;4;0
2021-11-25;9;44;162;0;7;0
2021-11-24;2;43;161;0;2;0
2021-11-23;7;45;164;0;7;0
2021-11-22;9;42;160;0;6;0
2021-11-21;6;36;159;0;5;0
2021-11-20;6;41;159;0;6;0
2021-11-19;8;37;155;0;8;0
2021-11-18;7;36;148;0;7;0
2021-11-17;4;40;146;0;4;0
2021-11-16;4;42;151;0;4;0
2021-11-15;2;45;151;0;2;0
2021-11-14;10;49;151;0;7;0
2021-11-13;3;46;149;0;2;0
2021-11-12;8;45;152;0;5;0
2021-11-11;12;39;155;0;11;0
2021-11-10;7;34;152;0;7;0
2021-11-09;7;31;151;0;5;0
2021-11-08;10;31;152;0;7;0
2021-11-07;5;35;151;0;3;0
2021-11-06;3;33;152;0;3;0
2021-11-05;0;32;154;0;0;0
2021-11-04;6;43;160;0;4;0
2021-11-03;4;44;160;0;4;0
2021-11-02;5;43;158;0;2;0
2021-11-01;15;47;158;0;14;0
2021-10-31;2;38;146;0;2;0
2021-10-30;2;39;150;0;2;0
2021-10-29;11;42;152;0;10;0
2021-10-28;9;36;146;0;7;0
2021-10-27;3;30;144;0;1;0
2021-10-26;6;29;147;0;6;0
2021-10-25;6;29;144;0;5;0
2021-10-24;3;35;141;0;1;0
2021-10-23;7;38;144;0;4;1
2021-10-22;6;35;149;0;6;0
2021-10-21;4;35;149;0;2;0
2021-10-20;2;38;156;0;1;0
2021-10-19;6;44;162;0;6;0
2021-10-18;11;47;162;0;11;0
2021-10-17;5;42;154;0;3;0
2021-10-16;2;45;157;0;2;0
2021-10-15;6;50;159;0;6;0
2021-10-14;6;48;159;0;5;0
2021-10-13;9;49;162;0;7;0
2021-10-12;9;48;160;0;8;0
2021-10-11;9;44;159;0;7;0
2021-10-10;7;38;154;0;6;0
2021-10-09;8;34;151;0;7;0
2021-10-08;4;28;149;0;3;0
2021-10-07;7;30;151;0;6;0
2021-10-06;6;28;153;0;6;0
2021-10-05;5;26;150;0;5;0
2021-10-04;2;27;148;0;2;0
2021-10-03;2;30;151;0;2;0
2021-10-02;2;31;159;0;1;0
2021-10-01;8;32;164;0;7;1
2021-09-30;4;29;163;0;3;2
2021-09-29;5;35;165;0;3;1
2021-09-28;7;36;169;0;7;1
2021-09-27;5;38;166;0;1;1
2021-09-26;3;41;169;0;2;0
2021-09-25;4;45;177;0;3;0
2021-09-24;5;45;179;0;4;0
2021-09-23;9;49;182;0;8;1
2021-09-22;8;47;183;0;5;1
2021-09-21;11;47;181;0;9;1
2021-09-20;8;47;175;0;7;1
2021-09-19;7;44;170;0;6;0
2021-09-18;3;46;169;0;3;0
2021-09-17;9;45;170;0;5;0
2021-09-16;10;43;174;0;5;1
2021-09-15;8;41;172;0;8;1
2021-09-14;9;39;170;0;6;1
2021-09-13;6;39;170;0;4;1
2021-09-12;9;39;173;0;8;1
2021-09-11;2;33;172;0;2;0
2021-09-10;3;37;173;0;1;0
2021-09-09;6;44;180;0;4;1
2021-09-08;7;45;182;0;6;1
2021-09-07;9;46;184;0;8;1
2021-09-06;5;43;182;0;4;1
2021-09-05;3;45;186;0;2;1
2021-09-04;6;46;187;0;5;1
2021-09-03;10;44;192;0;10;0
2021-09-02;6;46;186;0;5;1
2021-09-01;9;46;187;0;9;1
2021-08-31;5;45;187;0;5;1
2021-08-30;7;49;188;0;7;1
2021-08-29;4;45;192;0;4;1
2021-08-28;4;44;194;0;4;1
2021-08-27;12;42;199;0;9;1
2021-08-26;5;37;197;0;5;1
2021-08-25;10;38;198;0;7;1
2021-08-24;11;42;198;0;9;1
2021-08-23;4;36;195;0;3;1
2021-08-22;5;40;198;0;4;1
2021-08-21;3;42;197;0;2;1
2021-08-20;6;48;201;0;5;1
2021-08-19;7;51;201;0;3;1
2021-08-18;14;50;203;0;10;1
2021-08-17;7;47;199;0;4;1
2021-08-16;7;49;201;0;6;1
2021-08-15;7;50;199;0;7;1
2021-08-14;8;49;203;0;6;1
2021-08-13;9;50;200;0;7;1
2021-08-12;4;45;201;0;2;1
2021-08-11;10;53;212;0;7;1
2021-08-10;7;49;215;0;7;1
2021-08-09;9;48;209;0;7;1
2021-08-08;8;50;206;0;7;1
2021-08-07;9;50;202;0;7;1
2021-08-06;3;54;199;0;2;1
2021-08-05;11;58;205;0;8;1
2021-08-04;9;60;204;0;6;1
2021-08-03;8;62;207;0;7;1
2021-08-02;11;61;201;0;9;1
2021-08-01;8;59;198;0;6;0
2021-07-31;12;59;196;0;12;0
2021-07-30;7;53;189;0;6;0
2021-07-29;10;49;194;0;6;0
2021-07-28;10;48;192;0;10;0
2021-07-27;8;43;184;0;5;0
2021-07-26;11;43;183;0;8;0
2021-07-25;7;40;181;0;7;0
2021-07-24;7;40;183;0;5;0
2021-07-23;4;41;182;0;4;0
2021-07-22;7;49;188;0;6;0
2021-07-21;5;46;188;0;4;0
2021-07-20;5;50;189;0;5;0
2021-07-19;8;60;186;0;6;0
2021-07-18;7;63;183;0;5;0
2021-07-17;8;59;184;0;4;0
2021-07-16;15;57;185;0;12;0
2021-07-15;4;47;177;0;4;0
2021-07-14;10;48;180;0;6;0
2021-07-13;18;51;181;0;15;0
2021-07-12;12;43;173;0;9;0
2021-07-11;1;41;166;0;1;0
2021-07-10;4;42;171;0;4;0
2021-07-09;4;45;177;0;3;0
2021-07-08;5;45;177;0;4;0
2021-07-07;9;45;177;0;9;0
2021-07-06;8;47;174;0;6;0
2021-07-05;11;44;173;0;9;0
2021-07-04;2;36;168;0;2;0
2021-07-03;7;39;169;0;5;0
2021-07-02;5;40;173;0;3;0
2021-07-01;7;44;172;0;5;1
2021-06-30;12;42;174;0;10;1
2021-06-29;5;42;177;0;4;1
2021-06-28;2;45;176;0;2;1
2021-06-27;6;48;177;0;5;0
2021-06-26;6;45;179;0;6;0
2021-06-25;10;42;177;0;8;0
2021-06-24;5;42;178;0;5;1
2021-06-23;12;43;176;0;11;1
2021-06-22;7;36;169;0;7;1
2021-06-21;6;36;166;0;3;1
2021-06-20;2;41;166;0;2;0
2021-06-19;3;46;166;0;2;0
2021-06-18;9;46;167;0;6;0
2021-06-17;7;45;163;0;6;1
2021-06-16;4;50;166;0;4;1
2021-06-15;7;50;173;0;6;1
2021-06-14;11;48;168;0;9;1
2021-06-13;7;43;163;0;6;1
2021-06-12;3;42;162;0;3;1
2021-06-11;7;43;168;0;5;1
2021-06-10;12;40;165;0;9;1
2021-06-09;6;39;163;0;3;1
2021-06-08;7;37;167;0;6;1
2021-06-07;7;40;165;0;6;1
2021-06-06;7;48;159;0;4;1
2021-06-05;5;45;157;0;4;1
2021-06-04;3;46;163;0;3;1
2021-06-03;10;50;170;0;9;1
2021-06-02;3;45;167;0;2;1
