﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;7;0;0;0
2024-04-02;0;0;7;0;0;0
2024-04-01;0;0;7;0;0;0
2024-03-31;0;0;7;0;0;0
2024-03-30;0;0;7;0;0;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;7;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;0;8;0;0;0
2024-03-20;0;0;8;0;0;0
2024-03-19;0;0;8;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;1;8;0;0;0
2024-03-16;0;1;8;0;0;0
2024-03-15;0;2;10;0;0;0
2024-03-14;0;2;13;0;0;0
2024-03-13;0;2;25;0;0;0
2024-03-12;0;5;25;0;0;0
2024-03-11;1;7;25;0;1;0
2024-03-10;0;6;24;0;0;0
2024-03-09;1;6;24;0;1;0
2024-03-08;0;5;23;0;0;0
2024-03-07;0;5;23;0;0;0
2024-03-06;3;5;23;0;3;0
2024-03-05;2;2;20;0;2;0
2024-03-04;0;0;18;0;0;0
2024-03-03;0;0;18;0;0;0
2024-03-02;0;0;27;0;0;0
2024-03-01;0;0;47;0;0;0
2024-02-29;0;0;49;0;0;0
2024-02-28;0;0;49;0;0;0
2024-02-27;0;1;51;0;0;0
2024-02-26;0;1;52;0;0;0
2024-02-25;0;1;58;0;0;0
2024-02-24;0;1;60;0;0;0
2024-02-23;0;1;61;0;0;0
2024-02-22;0;1;61;0;0;0
2024-02-21;1;3;63;0;1;0
2024-02-20;0;5;60;0;0;0
2024-02-19;0;17;60;0;0;0
2024-02-18;0;17;60;0;0;0
2024-02-17;0;17;60;0;0;0
2024-02-16;0;17;60;0;0;0
2024-02-15;2;17;62;0;2;0
2024-02-14;3;15;61;0;3;0
2024-02-13;12;12;58;0;12;0
2024-02-12;0;0;44;0;0;0
2024-02-11;0;0;44;0;0;0
2024-02-10;0;0;44;0;0;0
2024-02-09;0;0;44;0;0;0
2024-02-08;0;9;44;0;0;0
2024-02-07;0;29;44;0;0;0
2024-02-06;0;31;44;0;0;0
2024-02-05;0;31;44;0;0;0
2024-02-04;0;33;44;0;0;0
2024-02-03;0;34;44;0;0;0
2024-02-02;9;41;46;0;9;0
2024-02-01;20;33;35;0;20;0
2024-01-31;2;15;16;0;2;0
2024-01-30;0;12;13;0;0;0
2024-01-29;2;13;14;0;2;0
2024-01-28;1;11;12;0;1;0
2024-01-27;6;10;11;0;6;0
2024-01-26;2;3;4;0;2;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;3;0;0;0
2023-12-20;0;0;3;0;0;0
2023-12-19;0;0;3;0;0;0
2023-12-18;0;0;3;0;0;0
2023-12-17;0;0;3;0;0;0
2023-12-16;0;0;3;0;0;0
2023-12-15;0;0;3;0;0;0
2023-12-14;0;0;3;0;0;0
2023-12-13;0;0;3;0;0;0
2023-12-12;0;0;5;0;0;0
2023-12-11;0;0;5;0;0;0
2023-12-10;0;1;5;0;0;0
2023-12-09;0;1;6;0;0;0
2023-12-08;0;1;6;0;0;0
2023-12-07;0;1;6;0;0;0
2023-12-06;0;2;6;0;0;0
2023-12-05;0;2;7;0;0;0
2023-12-04;1;2;8;0;1;0
2023-12-03;0;1;8;0;0;0
2023-12-02;0;1;8;0;0;0
2023-12-01;0;1;9;0;0;0
2023-11-30;1;1;9;0;1;0
2023-11-29;0;0;9;0;0;0
2023-11-28;0;1;9;0;0;0
2023-11-27;0;1;10;0;0;0
2023-11-26;0;1;10;0;0;0
2023-11-25;0;1;10;0;0;0
2023-11-24;0;1;10;0;0;0
2023-11-23;0;1;10;0;0;0
2023-11-22;1;1;11;0;0;0
2023-11-21;0;1;11;0;0;0
2023-11-20;1;1;13;0;1;0
2023-11-19;0;2;13;0;0;0
2023-11-18;0;2;13;0;0;0
2023-11-17;0;2;14;0;0;0
2023-11-16;0;3;14;0;0;0
2023-11-15;0;3;14;0;0;0
2023-11-14;0;3;14;0;0;0
2023-11-13;2;3;14;0;1;0
2023-11-12;1;3;13;0;1;1
2023-11-11;0;3;12;0;0;1
2023-11-10;1;4;12;0;0;1
2023-11-09;0;4;12;0;0;0
2023-11-08;0;5;12;0;0;0
2023-11-07;0;5;12;0;0;0
2023-11-06;2;6;13;0;1;0
2023-11-05;1;5;12;0;1;1
2023-11-04;1;5;11;0;0;1
2023-11-03;1;5;12;0;0;1
2023-11-02;1;5;12;0;0;0
2023-11-01;1;4;13;0;0;0
2023-10-31;1;4;13;0;1;0
2023-10-30;0;4;12;0;0;0
2023-10-29;2;5;12;0;1;0
2023-10-28;0;6;11;0;0;0
2023-10-27;2;7;11;0;1;0
2023-10-26;0;5;11;0;0;0
2023-10-25;0;6;12;0;0;0
2023-10-24;1;6;13;0;1;0
2023-10-23;1;5;12;0;1;0
2023-10-22;2;5;11;0;0;0
2023-10-21;1;4;11;0;0;0
2023-10-20;1;4;11;0;0;0
2023-10-19;1;4;12;0;0;0
2023-10-18;1;4;12;0;1;0
2023-10-17;1;3;11;0;1;0
2023-10-16;1;2;11;0;0;0
2023-10-15;0;2;12;0;0;0
2023-10-14;1;3;12;0;1;0
2023-10-13;0;2;11;0;0;0
2023-10-12;0;2;11;0;0;0
2023-10-11;0;3;11;0;0;0
2023-10-10;1;3;11;0;1;0
2023-10-09;0;3;10;0;0;0
2023-10-08;1;3;10;0;0;0
2023-10-07;0;3;12;0;0;0
2023-10-06;0;3;12;0;0;0
2023-10-05;1;3;12;0;1;0
2023-10-04;0;3;11;0;0;0
2023-10-03;2;4;11;0;2;0
2023-10-02;0;3;9;0;0;0
2023-10-01;0;4;9;0;0;0
2023-09-30;0;4;9;0;0;0
2023-09-29;0;4;9;0;0;0
2023-09-28;1;4;9;0;1;0
2023-09-27;1;3;8;0;0;0
2023-09-26;1;4;8;0;1;0
2023-09-25;1;3;7;0;1;0
2023-09-24;0;2;6;0;0;0
2023-09-23;1;3;6;0;1;0
2023-09-22;0;3;5;0;0;0
2023-09-21;0;3;5;0;0;0
2023-09-20;1;3;5;0;1;0
2023-09-19;0;2;4;0;0;0
2023-09-18;0;2;4;0;0;0
2023-09-17;1;2;4;0;0;0
2023-09-16;1;2;4;0;1;0
2023-09-15;0;1;3;0;0;0
2023-09-14;0;3;3;0;0;0
2023-09-13;1;3;3;0;1;0
2023-09-12;0;2;2;0;0;0
2023-09-11;0;2;3;0;0;0
2023-09-10;0;2;4;0;0;0
2023-09-09;0;2;5;0;0;0
2023-09-08;2;2;7;0;2;0
2023-09-07;0;0;6;0;0;0
2023-09-06;0;0;7;0;0;0
2023-09-05;0;0;7;0;0;0
2023-09-04;0;0;7;0;0;0
2023-09-03;0;0;7;0;0;0
2023-09-02;0;0;7;0;0;0
2023-09-01;0;0;7;0;0;0
2023-08-31;0;0;7;0;0;0
2023-08-30;0;0;7;0;0;0
2023-08-29;0;0;7;0;0;0
2023-08-28;0;0;7;0;0;0
2023-08-27;0;0;8;0;0;0
2023-08-26;0;0;9;0;0;0
2023-08-25;0;0;9;0;0;0
2023-08-24;0;0;9;0;0;0
2023-08-23;0;0;11;0;0;0
2023-08-22;0;0;12;0;0;0
2023-08-21;0;0;12;0;0;0
2023-08-20;0;0;12;0;0;0
2023-08-19;0;1;12;0;0;0
2023-08-18;0;2;12;0;0;0
2023-08-17;0;3;12;0;0;0
2023-08-16;0;5;13;0;0;1
2023-08-15;0;6;14;0;0;0
2023-08-14;0;7;15;0;0;0
2023-08-13;1;7;16;0;0;0
2023-08-12;2;7;16;0;2;0
2023-08-11;1;5;14;0;0;0
2023-08-10;2;5;14;0;1;0
2023-08-09;2;4;13;0;0;0
2023-08-08;2;4;13;0;1;0
2023-08-07;1;3;13;1;0;0
2023-08-06;1;3;14;1;0;0
2023-08-05;1;3;14;1;0;0
2023-08-04;1;4;14;0;0;0
2023-08-03;2;5;15;0;0;0
2023-08-02;3;5;16;0;1;0
2023-08-01;1;4;16;0;0;0
2023-07-31;1;6;16;0;0;0
2023-07-30;2;7;16;0;0;0
2023-07-29;1;7;18;0;0;0
2023-07-28;2;6;19;0;2;0
2023-07-27;1;4;17;0;0;0
2023-07-26;1;4;18;0;1;0
2023-07-25;2;3;17;0;1;0
2023-07-24;2;3;16;1;0;0
2023-07-23;1;5;16;0;0;0
2023-07-22;1;6;16;0;0;0
2023-07-21;2;7;16;0;1;0
2023-07-20;1;6;15;0;0;0
2023-07-19;1;6;15;0;0;0
2023-07-18;2;6;17;0;2;0
2023-07-17;2;4;15;1;1;0
2023-07-16;2;3;15;1;0;0
2023-07-15;2;3;16;1;1;0
2023-07-14;1;3;16;1;0;0
2023-07-13;1;3;19;1;0;0
2023-07-12;1;3;21;1;0;0
2023-07-11;1;5;21;0;0;0
2023-07-10;1;6;21;0;0;0
2023-07-09;2;7;21;0;1;0
2023-07-08;2;6;20;0;1;0
2023-07-07;1;5;19;0;0;1
2023-07-06;1;7;20;0;0;0
2023-07-05;2;8;21;0;2;0
2023-07-04;2;6;19;0;1;0
2023-07-03;2;6;18;0;1;1
2023-07-02;1;5;17;0;0;1
2023-07-01;1;5;18;0;0;0
2023-06-30;3;5;19;0;1;0
2023-06-29;2;3;19;0;0;0
2023-06-28;1;2;20;0;0;0
2023-06-27;1;2;21;0;0;0
2023-06-26;1;1;22;0;0;0
2023-06-25;1;4;22;0;0;1
2023-06-24;0;3;23;0;0;0
2023-06-23;0;5;24;0;0;0
2023-06-22;0;6;25;0;0;0
2023-06-21;0;7;25;0;0;0
2023-06-20;0;10;25;0;0;0
2023-06-19;3;13;25;0;1;0
2023-06-18;1;11;24;0;1;0
2023-06-17;2;10;24;0;1;0
2023-06-16;2;9;23;0;1;2
2023-06-15;2;8;22;0;1;2
2023-06-14;4;7;21;0;3;1
2023-06-13;3;6;18;0;0;1
2023-06-12;3;6;18;0;1;1
2023-06-11;1;6;17;0;0;1
2023-06-10;0;6;18;0;0;1
2023-06-09;2;7;19;0;0;2
2023-06-08;2;8;19;0;0;3
2023-06-07;4;9;20;0;0;3
2023-06-06;3;9;20;0;1;2
2023-06-05;3;9;19;0;1;2
2023-06-04;1;10;18;0;0;1
2023-06-03;2;11;18;0;0;1
2023-06-02;2;11;19;0;0;1
2023-06-01;4;11;19;0;1;2
2023-05-31;3;10;20;0;1;2
2023-05-30;2;11;19;0;1;2
2023-05-29;3;10;18;0;1;2
2023-05-28;2;7;18;0;1;1
2023-05-27;1;6;18;0;0;1
2023-05-26;3;8;18;0;1;1
2023-05-25;2;8;17;0;1;2
2023-05-24;2;6;17;0;0;2
2023-05-23;2;5;18;0;0;2
2023-05-22;2;5;18;0;1;2
2023-05-21;1;4;17;0;0;2
2023-05-20;2;5;18;0;0;2
2023-05-19;2;4;18;0;0;1
2023-05-18;2;7;18;0;0;2
2023-05-17;2;8;19;0;0;3
2023-05-16;2;8;20;0;0;3
2023-05-15;2;9;20;0;1;3
2023-05-14;1;8;19;0;0;2
2023-05-13;2;8;21;0;0;3
2023-05-12;3;7;21;0;0;3
2023-05-11;4;7;21;0;1;2
2023-05-10;2;7;22;0;1;3
2023-05-09;3;6;21;0;0;3
2023-05-08;3;8;24;0;0;4
2023-05-07;1;7;24;0;0;3
2023-05-06;2;8;25;0;0;3
2023-05-05;2;10;29;0;1;3
2023-05-04;3;9;29;0;0;2
2023-05-03;3;10;30;0;1;3
2023-05-02;3;9;31;0;1;3
2023-05-01;2;9;30;0;1;2
2023-04-30;2;9;30;0;0;3
2023-04-29;3;9;32;0;1;2
2023-04-28;3;8;32;0;0;2
2023-04-27;2;9;33;0;1;1
2023-04-26;2;8;33;0;0;1
2023-04-25;2;8;35;0;0;0
2023-04-24;3;10;35;0;1;0
2023-04-23;2;10;34;0;0;1
2023-04-22;3;10;35;0;0;1
2023-04-21;4;10;37;0;0;1
2023-04-20;2;11;37;0;0;1
2023-04-19;4;11;40;0;0;1
2023-04-18;4;11;42;0;1;0
2023-04-17;3;12;45;0;1;0
2023-04-16;2;10;47;0;0;0
2023-04-15;2;14;51;0;0;0
2023-04-14;5;14;51;0;1;0
2023-04-13;2;15;55;0;0;0
2023-04-12;4;19;58;0;1;0
2023-04-11;4;18;62;0;3;0
2023-04-10;2;16;62;0;0;0
2023-04-09;5;19;68;0;2;2
2023-04-08;2;16;69;0;2;2
2023-04-07;4;15;78;0;4;3
2023-04-06;4;13;86;0;1;5
2023-04-05;3;13;157;0;1;5
2023-04-04;3;13;1522;0;0;3
2023-04-03;6;13;2556;0;3;3
2023-04-02;1;11;3250;0;0;4
2023-04-01;1;12;4342;0;0;3
2023-03-31;4;12;5833;0;0;3
2023-03-30;3;14;7181;0;1;3
2023-03-29;2;15;8508;0;0;3
2023-03-28;3;14;9808;0;1;2
2023-03-27;6;15;10608;0;3;1
2023-03-26;1;14;11134;0;0;2
2023-03-25;2;18;11640;0;0;2
2023-03-24;3;20;12054;0;0;3
2023-03-23;4;24;12647;0;2;3
2023-03-22;3;22;13682;0;0;4
2023-03-21;5;26;14709;0;3;4
2023-03-20;5;28;15525;0;2;3
2023-03-19;5;31;15971;0;3;3
2023-03-18;4;30;16763;0;1;2
2023-03-17;6;34;17803;0;4;4
2023-03-16;2;34;18887;0;1;3
2023-03-15;6;45;20053;0;4;3
2023-03-14;7;53;21187;0;3;4
2023-03-13;7;120;22012;0;6;5
2023-03-12;5;1481;22496;0;2;27
2023-03-11;8;2511;23285;0;5;39
2023-03-10;5;3203;24332;0;2;47
2023-03-09;14;4292;25266;0;7;59
2023-03-08;15;5777;26124;0;9;60
2023-03-07;78;7116;27255;2;42;61
2023-03-06;1388;8394;27961;6;1050;59
2023-03-05;1088;8487;27320;6;812;58
2023-03-04;760;8349;27208;5;514;54
2023-03-03;1190;8273;27752;6;850;51
2023-03-02;1629;7810;27907;6;1267;54
2023-03-01;1529;6820;27731;6;1194;53
2023-02-28;1467;6097;27546;7;1173;47
2023-02-27;1478;5893;27092;8;1190;39
2023-02-26;938;5691;26352;8;733;47
2023-02-25;700;5757;26289;9;485;48
2023-02-24;677;5689;26800;8;450;49
2023-02-23;598;5980;27363;5;384;44
2023-02-22;758;6633;28054;5;572;45
2023-02-21;1252;7180;28633;5;969;47
2023-02-20;1268;7355;28411;4;1022;44
2023-02-19;1003;7454;27762;6;814;43
2023-02-18;609;7487;27649;6;471;37
2023-02-17;943;7530;28155;7;775;36
2023-02-16;1229;7570;28437;6;1049;36
2023-02-15;1320;7587;28555;5;1076;37
2023-02-14;1387;7384;28497;5;1160;41
2023-02-13;1362;7064;28091;6;1131;40
2023-02-12;1054;7065;27439;8;883;37
2023-02-11;663;6919;27182;8;505;31
2023-02-10;993;6821;27594;7;791;28
2023-02-09;1251;6740;27679;6;1054;30
2023-02-08;1095;6739;27414;3;929;33
2023-02-07;1039;6843;27063;2;854;34
2023-02-06;1344;7102;26583;2;1154;35
2023-02-05;930;6966;25753;2;767;32
2023-02-04;551;6931;25252;3;422;29
2023-02-03;902;6957;25089;2;714;25
2023-02-02;1269;6932;24648;4;1078;27
2023-02-01;1217;6866;23810;4;1059;27
2023-01-31;1322;6871;22956;6;1144;29
2023-01-30;1213;6821;21993;7;1021;29
2023-01-29;882;6983;21111;6;738;32
2023-01-28;567;7016;20575;6;466;32
2023-01-27;848;6944;20448;6;709;29
2023-01-26;1192;6982;20209;3;1049;32
2023-01-25;1230;6942;19761;2;1100;32
2023-01-24;1255;6934;19467;3;1112;29
2023-01-23;1372;7036;18972;4;1194;26
2023-01-22;918;6864;18196;4;786;25
2023-01-21;487;6843;18205;3;409;23
2023-01-20;876;6943;18932;2;757;24
2023-01-19;1144;6839;19354;2;1017;29
2023-01-18;1237;6784;19549;2;1094;32
2023-01-17;1349;6569;19617;1;1199;27
2023-01-16;1190;6172;19213;3;1051;28
2023-01-15;888;5712;18674;3;784;27
2023-01-14;587;5303;18650;3;491;28
2023-01-13;785;5155;19225;3;666;29
2023-01-12;1086;4756;19620;5;958;30
2023-01-11;1014;4038;19678;3;911;34
2023-01-10;933;3390;19779;2;808;35
2023-01-09;725;2800;19734;3;613;35
2023-01-08;488;2380;19567;3;402;25
2023-01-07;428;2152;19825;2;346;18
2023-01-06;376;1929;20435;2;307;17
2023-01-05;333;1825;21073;2;269;19
2023-01-04;364;1889;21690;4;277;19
2023-01-03;312;2082;22347;3;241;20
2023-01-02;270;2444;22777;3;210;20
2023-01-01;240;3068;23020;2;183;23
2022-12-31;192;3518;23425;2;139;20
2022-12-30;260;3811;24102;2;193;23
2022-12-29;402;4439;24719;2;328;20
2022-12-28;547;5277;25309;2;476;24
2022-12-27;683;6013;25679;4;571;23
2022-12-26;911;6665;25716;2;793;19
2022-12-25;714;7034;25322;3;603;21
2022-12-24;512;7235;25296;2;431;18
2022-12-23;915;7319;25648;2;792;18
2022-12-22;1263;7276;25706;2;1093;19
2022-12-21;1311;7209;25465;2;1180;19
2022-12-20;1345;7102;25057;2;1181;17
2022-12-19;1291;6888;24484;2;1158;15
2022-12-18;919;6748;23767;3;809;20
2022-12-17;623;6683;23607;5;540;16
2022-12-16;860;6583;23981;5;744;17
2022-12-15;1191;6484;24121;5;1052;19
2022-12-14;1191;6357;23949;5;1069;19
2022-12-13;1117;6213;23768;4;1001;17
2022-12-12;1135;6069;23462;5;1009;16
2022-12-11;845;5988;22888;6;757;24
2022-12-10;514;5899;22747;4;442;22
2022-12-09;759;5907;23236;4;657;22
2022-12-08;1041;5831;23447;4;918;22
2022-12-07;1037;5719;23461;3;934;20
2022-12-06;977;5601;23311;2;865;21
2022-12-05;1056;5656;22900;2;949;22
2022-12-04;754;5560;22271;2;672;25
2022-12-03;525;5493;21915;2;439;23
2022-12-02;684;5467;21867;1;586;23
2022-12-01;923;5459;21827;1;829;20
2022-11-30;914;5410;21528;1;818;17
2022-11-29;1033;5449;21191;0;925;16
2022-11-28;951;5397;20657;0;851;18
2022-11-27;696;5319;20136;0;619;19
2022-11-26;489;5321;19991;0;417;18
2022-11-25;672;5348;20337;0;585;18
2022-11-24;881;5425;20645;1;791;16
2022-11-23;946;5571;20800;1;853;12
2022-11-22;974;5622;20899;2;863;13
2022-11-21;878;5660;20682;1;788;14
2022-11-20;689;5795;20300;1;622;15
2022-11-19;506;5885;20375;1;449;15
2022-11-18;756;5908;20850;1;665;15
2022-11-17;1052;5872;21069;1;955;15
2022-11-16;995;5864;20965;1;890;12
2022-11-15;1006;5853;20915;0;892;14
2022-11-14;1024;5910;20550;0;947;14
2022-11-13;773;5781;20057;1;728;14
2022-11-12;525;5521;19831;0;455;15
2022-11-11;723;5359;20677;0;639;14
2022-11-10;1054;5023;20778;1;949;14
2022-11-09;982;4437;20558;1;899;13
2022-11-08;1065;4068;20391;0;974;14
2022-11-07;899;3599;19898;1;824;12
2022-11-06;515;3249;19415;1;473;12
2022-11-05;349;3161;19428;2;309;13
2022-11-04;346;3189;19872;2;311;12
2022-11-03;436;3363;20323;2;377;13
2022-11-02;609;3754;20690;3;551;13
2022-11-01;587;4106;20986;2;535;12
2022-10-31;535;4524;21004;2;482;11
2022-10-30;440;5021;20881;2;377;14
2022-10-29;376;5286;21038;2;333;14
2022-10-28;523;5360;21527;1;469;14
2022-10-27;824;5586;21935;0;741;14
2022-10-26;968;5770;22048;1;872;16
2022-10-25;1024;5773;21976;0;934;15
2022-10-24;1051;5681;21610;2;956;13
2022-10-23;700;5558;21026;2;647;13
2022-10-22;457;5432;20929;2;403;13
2022-10-21;759;5483;21411;2;679;12
2022-10-20;1010;5295;21570;2;914;14
2022-10-19;972;5687;21518;3;882;16
2022-10-18;936;5540;21495;3;845;13
2022-10-17;929;5412;21202;2;854;14
2022-10-16;585;5294;20724;2;532;17
2022-10-15;508;5244;20790;1;456;16
2022-10-14;560;5121;21244;1;508;16
2022-10-13;1391;5107;21714;1;1301;15
2022-10-12;809;4546;21482;1;737;14
2022-10-11;801;4566;21710;3;734;13
2022-10-10;801;4591;21706;0;721;14
2022-10-09;537;4720;21386;0;480;14
2022-10-08;380;4786;21478;0;338;13
2022-10-07;545;4794;22069;0;488;15
2022-10-06;828;4842;22708;1;743;14
2022-10-05;836;4917;23123;2;760;10
2022-10-04;823;5045;23337;3;743;12
2022-10-03;929;5157;23200;2;840;12
2022-10-02;603;5117;22730;1;556;15
2022-10-01;389;5134;22670;1;334;11
2022-09-30;601;5166;22621;0;535;14
2022-09-29;907;5187;22228;1;837;15
2022-09-28;966;5253;21571;0;884;11
2022-09-27;945;5208;20871;1;854;12
2022-09-26;885;5220;20221;0;815;12
2022-09-25;625;5269;19582;0;568;14
2022-09-24;419;5256;19166;0;369;12
2022-09-23;618;5263;18922;1;555;13
2022-09-22;983;5308;18516;1;911;12
2022-09-21;930;5313;17775;2;847;11
2022-09-20;961;5464;17058;1;887;12
2022-09-19;937;5666;16269;1;864;11
2022-09-18;606;5773;15519;1;560;12
2022-09-17;415;5949;15086;2;381;13
2022-09-16;669;5975;14867;2;615;14
2022-09-15;993;5943;14413;0;923;12
2022-09-14;1070;5961;13641;0;1005;11
2022-09-13;1163;6115;12817;0;1096;11
2022-09-12;1039;6220;11847;0;981;11
2022-09-11;791;6264;10980;0;747;14
2022-09-10;440;6128;10355;1;408;15
2022-09-09;637;6100;10095;2;592;13
2022-09-08;1011;6024;9638;3;963;14
2022-09-07;1226;5357;8839;2;1171;15
2022-09-06;1274;4320;7788;2;1212;15
2022-09-05;1096;3286;6673;2;1054;15
2022-09-04;644;2411;5724;2;621;16
2022-09-03;419;2003;5227;2;384;17
2022-09-02;549;1795;4986;2;529;14
2022-09-01;318;1420;4598;2;298;15
2022-08-31;160;1252;4440;0;143;15
2022-08-30;203;1261;4428;0;184;15
2022-08-29;206;1249;4341;0;183;17
2022-08-28;231;1196;4250;0;208;18
2022-08-27;205;1087;4138;0;185;17
2022-08-26;172;1018;4056;1;153;15
2022-08-25;149;996;4026;2;129;12
2022-08-24;173;1028;4040;1;151;11
2022-08-23;195;1041;4001;1;174;12
2022-08-22;153;1023;3916;0;134;13
2022-08-21;119;1077;3895;1;105;14
2022-08-20;137;1099;3915;2;111;12
2022-08-19;156;1108;3928;2;130;11
2022-08-18;186;1102;3967;2;163;12
2022-08-17;182;1085;3967;1;159;10
2022-08-16;182;1059;3925;3;157;11
2022-08-15;217;1069;3878;2;190;11
2022-08-14;154;1001;3791;1;129;14
2022-08-13;141;973;3776;1;120;14
2022-08-12;149;958;3758;1;124;12
2022-08-11;167;962;3816;1;146;12
2022-08-10;158;949;3813;2;131;13
2022-08-09;186;958;3821;2;164;14
2022-08-08;145;936;3775;2;119;14
2022-08-07;111;945;3756;2;98;14
2022-08-06;129;942;3783;2;109;14
2022-08-05;149;920;3821;2;121;14
2022-08-04;164;890;3838;4;142;14
2022-08-03;163;852;3855;4;139;13
2022-08-02;165;831;3870;4;135;10
2022-08-01;152;838;3849;5;132;11
2022-07-31;112;813;3817;5;100;12
2022-07-30;108;804;3860;6;90;12
2022-07-29;116;826;3942;6;97;12
2022-07-28;127;854;4071;5;110;11
2022-07-27;139;875;4214;4;122;12
2022-07-26;162;924;4334;2;142;10
2022-07-25;131;942;4376;1;110;10
2022-07-24;107;965;4443;1;88;11
2022-07-23;125;981;4592;1;106;13
2022-07-22;146;987;4730;1;121;14
2022-07-21;151;971;4900;1;128;14
2022-07-20;198;950;5097;2;171;15
2022-07-19;187;955;5254;2;161;15
2022-07-18;157;941;5332;3;130;12
2022-07-17;124;949;5445;5;102;13
2022-07-16;132;965;5677;5;105;13
2022-07-15;129;962;5906;3;107;11
2022-07-14;135;979;6132;3;114;12
2022-07-13;200;1013;6409;3;172;12
2022-07-12;168;980;6528;3;145;11
2022-07-11;174;989;6553;2;148;11
2022-07-10;136;998;6631;3;111;10
2022-07-09;127;993;6782;3;105;9
2022-07-08;140;987;6965;3;120;10
2022-07-07;165;1007;7178;2;147;11
2022-07-06;157;1033;7376;1;139;12
2022-07-05;175;1124;7626;1;152;13
2022-07-04;177;1222;7758;2;155;15
2022-07-03;129;1310;7830;1;106;17
2022-07-02;127;1397;8058;1;104;15
2022-07-01;163;1473;8424;1;138;16
2022-06-30;195;1563;8739;2;173;17
2022-06-29;255;1634;8955;3;223;16
2022-06-28;275;1701;9144;4;240;15
2022-06-27;268;1781;9201;4;243;17
2022-06-26;221;1873;9224;4;198;21
2022-06-25;204;1912;9370;2;179;19
2022-06-24;260;1977;9636;1;226;22
2022-06-23;265;2072;9918;1;240;21
2022-06-22;323;2165;10212;2;283;19
2022-06-21;355;2218;10551;3;317;19
2022-06-20;359;2282;10726;3;329;20
2022-06-19;267;2237;10708;2;225;19
2022-06-18;268;2170;10928;3;231;17
2022-06-17;355;2165;11359;2;304;15
2022-06-16;365;2110;11744;3;309;11
2022-06-15;388;2095;12242;2;345;10
2022-06-14;428;2068;12742;2;378;10
2022-06-13;317;2039;12963;2;279;11
2022-06-12;204;2157;13174;1;170;11
2022-06-11;270;2274;13548;1;228;13
2022-06-10;297;2270;14130;2;267;14
2022-06-09;333;2333;14648;2;288;14
2022-06-08;366;2500;14934;1;325;15
2022-06-07;392;2630;14888;1;357;14
2022-06-06;429;2661;14795;2;396;16
2022-06-05;323;2675;14638;3;288;16
2022-06-04;261;2684;14774;2;230;16
2022-06-03;358;2714;15216;2;305;18
2022-06-02;503;2746;15530;2;463;18
2022-06-01;490;2717;15553;2;444;19
2022-05-31;433;2779;15404;2;376;17
2022-05-30;452;2938;15239;1;411;18
2022-05-29;328;3150;15067;1;289;19
2022-05-28;305;3358;15271;2;273;17
2022-05-27;377;3395;15727;3;335;13
2022-05-26;473;3507;16101;2;440;16
2022-05-25;561;3740;16418;2;506;16
2022-05-24;579;3914;16662;2;518;14
2022-05-23;674;4209;16613;2;617;18
2022-05-22;533;4426;16278;2;478;18
2022-05-21;347;4534;16326;3;294;17
2022-05-20;491;4722;16862;4;435;14
2022-05-19;724;4833;17311;3;658;17
2022-05-18;743;4963;17516;3;686;18
2022-05-17;875;5065;17681;3;794;17
2022-05-16;906;4832;17391;3;815;22
2022-05-15;655;4262;16925;3;595;19
2022-05-14;529;3911;16878;3;481;19
2022-05-13;606;3665;17116;3;540;16
2022-05-12;850;3533;17319;3;769;19
2022-05-11;858;3437;16967;3;782;19
2022-05-10;623;3259;16660;3;576;13
2022-05-09;313;3167;16533;3;280;15
2022-05-08;298;3173;16587;2;264;14
2022-05-07;285;3118;16865;2;234;14
2022-05-06;469;3117;17185;2;417;15
2022-05-05;736;3196;17454;2;668;17
2022-05-04;681;3241;17369;2;609;16
2022-05-03;527;3327;17515;2;472;13
2022-05-02;326;3629;17553;1;296;14
2022-05-01;235;4110;17536;1;206;15
