﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;3;0;0;0
2017-05-31;0;0;4;0;0;0
2017-05-30;0;0;4;0;0;0
2017-05-29;0;0;5;0;0;0
2017-05-28;0;0;6;0;0;0
2017-05-27;0;0;6;0;0;0
2017-05-26;0;0;8;0;0;0
2017-05-25;0;0;8;0;0;0
2017-05-24;0;0;8;0;0;0
2017-05-23;0;0;9;0;0;0
2017-05-22;0;0;10;0;0;0
2017-05-21;0;0;10;0;0;0
2017-05-20;0;0;11;0;0;0
2017-05-19;0;0;11;0;0;0
2017-05-18;0;0;12;0;0;0
2017-05-17;0;0;12;0;0;0
2017-05-16;0;0;12;0;0;0
2017-05-15;0;0;12;0;0;0
2017-05-14;0;0;12;0;0;0
2017-05-13;0;0;12;0;0;0
2017-05-12;0;0;12;0;0;0
2017-05-11;0;0;15;0;0;0
2017-05-10;0;2;16;0;0;0
2017-05-09;0;3;23;0;0;0
2017-05-08;0;4;23;0;0;0
2017-05-07;0;4;24;0;0;0
2017-05-06;0;5;25;0;0;0
2017-05-05;0;6;26;0;0;0
2017-05-04;2;6;27;0;2;0
2017-05-03;1;6;25;0;0;0
2017-05-02;1;6;25;0;1;0
2017-05-01;0;5;24;0;0;0
2017-04-30;1;6;24;0;1;0
2017-04-29;1;6;23;0;0;0
2017-04-28;0;5;25;0;0;0
2017-04-27;2;6;25;0;0;0
2017-04-26;1;5;26;0;0;0
2017-04-25;1;6;28;0;1;0
2017-04-24;1;6;27;0;1;0
2017-04-23;1;5;27;0;0;0
2017-04-22;0;5;27;0;0;0
2017-04-21;1;5;27;0;1;0
2017-04-20;1;4;27;0;0;0
2017-04-19;2;4;29;0;1;0
2017-04-18;1;5;28;0;1;0
2017-04-17;0;5;27;0;0;1
2017-04-16;1;12;27;0;0;1
2017-04-15;0;12;27;0;0;1
2017-04-14;0;13;28;0;0;1
2017-04-13;1;14;29;0;1;1
2017-04-12;3;14;29;0;1;1
2017-04-11;1;13;28;0;0;1
2017-04-10;7;13;29;0;7;1
2017-04-09;1;6;22;0;0;1
2017-04-08;1;6;22;0;1;1
2017-04-07;1;5;22;0;1;1
2017-04-06;2;4;22;0;1;1
2017-04-05;2;5;21;0;1;1
2017-04-04;1;5;20;0;0;1
2017-04-03;0;6;20;0;0;1
2017-04-02;0;8;23;0;0;1
2017-04-01;1;8;23;0;0;1
2017-03-31;0;9;23;0;0;1
2017-03-30;2;9;25;0;2;1
2017-03-29;2;7;23;0;1;1
2017-03-28;1;7;22;0;1;0
2017-03-27;3;8;22;0;2;0
2017-03-26;0;6;21;0;0;0
2017-03-25;2;6;22;0;1;0
2017-03-24;0;5;21;0;0;0
2017-03-23;0;5;21;0;0;0
2017-03-22;3;6;21;0;1;1
2017-03-21;3;6;20;0;2;0
2017-03-20;0;5;20;0;0;0
2017-03-19;0;5;20;0;0;0
2017-03-18;1;6;20;0;0;0
2017-03-17;0;6;20;0;0;0
2017-03-16;2;6;22;0;1;0
2017-03-15;2;6;23;0;0;1
2017-03-14;1;7;24;0;1;0
2017-03-13;0;6;24;0;0;0
2017-03-12;2;6;24;0;1;0
2017-03-11;0;5;23;0;0;0
2017-03-10;0;8;23;0;0;0
2017-03-09;1;8;24;0;1;0
2017-03-08;4;7;26;0;1;0
2017-03-07;0;7;25;0;0;0
2017-03-06;0;7;26;0;0;0
2017-03-05;0;7;26;0;0;0
2017-03-04;3;8;26;0;3;0
2017-03-03;1;6;26;0;0;0
2017-03-02;0;7;27;0;0;0
2017-03-01;3;8;29;0;2;0
2017-02-28;0;7;27;0;0;0
2017-02-27;1;7;29;0;1;0
2017-02-26;1;6;29;0;1;0
2017-02-25;1;7;28;0;1;0
2017-02-24;1;6;30;0;1;0
2017-02-23;1;5;30;0;0;0
2017-02-22;2;5;32;0;2;0
2017-02-21;0;5;30;0;0;0
2017-02-20;0;7;30;0;0;0
2017-02-19;2;8;32;0;2;0
2017-02-18;1;7;34;0;1;0
2017-02-17;0;6;35;0;0;0
2017-02-16;0;6;35;0;0;0
2017-02-15;2;6;35;0;1;0
2017-02-14;2;6;36;0;2;0
2017-02-13;1;8;34;0;1;0
2017-02-12;1;7;33;0;0;0
2017-02-11;0;7;33;0;0;0
2017-02-10;0;8;33;0;0;0
2017-02-09;0;8;34;0;0;0
2017-02-08;2;11;35;0;1;0
2017-02-07;4;10;34;0;3;0
2017-02-06;0;9;32;0;0;0
2017-02-05;1;9;32;0;1;0
2017-02-04;1;10;32;0;0;0
2017-02-03;1;11;32;0;0;0
2017-02-02;3;11;33;0;3;0
2017-02-01;2;11;31;0;1;0
2017-01-31;2;10;30;0;2;0
2017-01-30;0;10;28;0;0;0
2017-01-29;3;10;28;0;3;0
2017-01-28;1;7;25;0;1;0
2017-01-27;0;8;24;0;0;0
2017-01-26;3;12;25;0;3;0
2017-01-25;1;11;23;0;1;0
2017-01-24;2;11;24;0;1;0
2017-01-23;0;10;25;0;0;0
2017-01-22;0;12;25;0;0;0
2017-01-21;2;12;25;0;1;0
2017-01-20;4;10;24;0;4;0
2017-01-19;2;6;21;0;2;0
2017-01-18;1;4;21;0;0;0
2017-01-17;1;6;21;0;1;0
2017-01-16;2;6;21;0;1;0
2017-01-15;0;4;20;0;0;1
2017-01-14;0;5;20;0;0;1
2017-01-13;0;5;21;0;0;1
2017-01-12;0;6;21;0;0;0
2017-01-11;3;6;22;0;0;0
2017-01-10;1;4;22;0;1;0
2017-01-09;0;4;22;0;0;0
2017-01-08;1;6;22;0;1;0
2017-01-07;0;5;23;0;0;0
2017-01-06;1;5;23;0;0;1
2017-01-05;0;4;25;0;0;0
2017-01-04;1;4;29;0;1;0
2017-01-03;1;4;30;0;0;0
2017-01-02;2;4;30;0;1;0
2017-01-01;0;5;29;0;0;0
2016-12-31;0;7;31;0;0;0
2016-12-30;0;8;31;0;0;0
2016-12-29;1;8;31;0;0;0
2016-12-28;1;8;31;0;0;0
2016-12-27;2;9;32;0;1;0
2016-12-26;2;11;31;0;2;0
2016-12-25;2;9;30;0;2;0
2016-12-24;1;9;28;0;0;0
2016-12-23;1;8;29;0;0;0
2016-12-22;0;7;30;0;0;0
2016-12-21;1;8;33;0;0;0
2016-12-20;4;8;33;0;2;0
2016-12-19;1;7;34;0;1;0
2016-12-18;2;6;35;0;2;0
2016-12-17;0;5;34;0;0;0
2016-12-16;1;6;35;0;1;0
2016-12-15;1;7;34;0;0;0
2016-12-14;1;7;37;0;1;1
2016-12-13;2;8;36;0;1;1
2016-12-12;0;11;35;0;0;1
2016-12-11;1;13;36;0;1;1
2016-12-10;1;13;36;0;1;1
2016-12-09;2;12;35;0;1;0
2016-12-08;0;12;35;0;0;0
2016-12-07;2;13;37;0;2;1
2016-12-06;5;11;35;0;4;1
2016-12-05;2;8;31;0;2;1
2016-12-04;1;7;29;0;0;1
2016-12-03;0;6;29;0;0;1
2016-12-02;2;8;29;0;2;0
2016-12-01;1;6;27;0;0;1
2016-11-30;0;7;30;0;0;1
2016-11-29;2;8;31;0;1;1
2016-11-28;2;10;30;0;1;1
2016-11-27;0;9;29;0;0;1
2016-11-26;3;12;30;0;1;1
2016-11-25;0;11;29;0;0;0
2016-11-24;1;13;30;0;1;0
2016-11-23;1;13;31;0;1;0
2016-11-22;4;12;31;0;3;0
2016-11-21;0;11;28;0;0;0
2016-11-20;3;11;29;0;3;0
2016-11-19;2;8;26;0;1;0
2016-11-18;2;7;25;0;1;0
2016-11-17;1;7;25;0;1;0
2016-11-16;0;7;25;0;0;0
2016-11-15;4;8;27;0;3;0
2016-11-14;0;8;25;0;0;0
2016-11-13;1;8;26;0;0;0
2016-11-12;1;8;26;0;1;0
2016-11-11;1;8;26;0;1;0
2016-11-10;1;7;27;0;1;0
2016-11-09;2;6;26;0;1;0
2016-11-08;3;5;25;0;2;0
2016-11-07;0;5;24;0;0;0
2016-11-06;0;6;24;0;0;0
2016-11-05;1;6;24;0;0;0
2016-11-04;1;6;24;0;1;0
2016-11-03;0;6;23;0;0;0
2016-11-02;0;7;25;0;0;0
2016-11-01;3;8;25;0;1;0
2016-10-31;1;9;24;0;1;0
2016-10-30;1;9;23;0;1;0
2016-10-29;1;8;22;0;0;0
2016-10-28;1;8;22;0;1;0
2016-10-27;1;7;22;0;1;0
2016-10-26;1;6;24;0;0;0
2016-10-25;3;7;24;0;1;0
2016-10-24;1;6;23;0;1;0
2016-10-23;0;7;23;0;0;0
2016-10-22;2;8;23;0;1;0
2016-10-21;0;7;22;0;0;0
2016-10-20;0;7;22;0;0;0
2016-10-19;1;8;23;0;1;0
2016-10-18;2;9;22;0;1;0
2016-10-17;2;9;21;0;2;0
2016-10-16;1;7;19;0;1;0
2016-10-15;1;7;18;0;1;0
2016-10-14;0;7;17;0;0;0
2016-10-13;1;7;17;0;1;0
2016-10-12;2;6;17;0;1;0
2016-10-11;2;4;16;0;0;0
2016-10-10;0;6;16;0;0;0
2016-10-09;1;6;16;0;1;0
2016-10-08;1;5;16;0;0;0
2016-10-07;0;6;16;0;0;0
2016-10-06;0;6;17;0;0;0
2016-10-05;0;6;18;0;0;0
2016-10-04;5;8;18;0;4;0
2016-10-03;0;6;15;0;0;0
2016-10-02;0;6;15;0;0;0
2016-10-01;1;6;15;0;0;0
2016-09-30;0;6;15;0;0;0
2016-09-29;0;6;16;0;0;0
2016-09-28;2;6;16;0;1;0
2016-09-27;3;4;16;0;2;0
2016-09-26;0;4;16;0;0;0
2016-09-25;0;4;17;0;0;0
2016-09-24;1;4;17;0;1;0
2016-09-23;0;3;17;0;0;0
2016-09-22;0;3;17;0;0;0
2016-09-21;0;3;18;0;0;0
2016-09-20;3;3;19;0;2;0
2016-09-19;0;3;17;0;0;0
2016-09-18;0;3;17;0;0;0
2016-09-17;0;3;17;0;0;0
2016-09-16;0;3;17;0;0;0
2016-09-15;1;4;18;0;1;0
2016-09-14;0;3;17;0;0;0
2016-09-13;2;4;19;0;2;0
2016-09-12;0;4;17;0;0;0
2016-09-11;0;4;17;0;0;0
2016-09-10;0;5;17;0;0;0
2016-09-09;1;6;17;0;1;0
2016-09-08;0;5;16;0;0;0
2016-09-07;1;5;16;0;1;0
2016-09-06;2;5;17;0;1;0
2016-09-05;0;4;16;0;0;0
2016-09-04;1;5;16;0;0;0
2016-09-03;1;7;16;0;0;0
2016-09-02;0;7;16;0;0;0
2016-09-01;0;7;16;0;0;0
2016-08-31;1;8;17;0;1;0
2016-08-30;2;7;16;0;1;0
2016-08-29;1;6;15;0;1;0
2016-08-28;2;6;14;0;2;1
2016-08-27;1;5;12;0;1;1
2016-08-26;0;4;11;0;0;1
2016-08-25;1;4;11;0;1;1
2016-08-24;0;3;11;0;0;1
2016-08-23;1;4;14;0;0;1
2016-08-22;1;4;15;0;1;0
2016-08-21;1;5;14;0;1;0
2016-08-20;0;4;13;0;0;0
2016-08-19;0;4;13;0;0;0
2016-08-18;0;4;23;0;0;0
2016-08-17;1;4;24;0;0;0
2016-08-16;2;4;25;0;0;0
2016-08-15;2;3;25;0;1;0
2016-08-14;0;4;24;0;0;0
2016-08-13;0;4;24;0;0;0
2016-08-12;1;5;34;0;0;0
2016-08-11;0;5;34;0;0;0
2016-08-10;0;5;34;0;0;0
2016-08-09;0;5;36;0;0;0
2016-08-08;3;6;37;0;1;1
2016-08-07;1;5;36;0;1;1
2016-08-06;1;4;37;0;0;1
2016-08-05;0;3;37;0;0;1
2016-08-04;0;3;37;0;0;0
2016-08-03;0;3;37;0;0;0
2016-08-02;1;3;39;0;0;1
2016-08-01;2;4;39;0;1;1
2016-07-31;0;6;43;0;0;1
2016-07-30;0;7;43;0;0;1
2016-07-29;0;7;43;0;0;1
2016-07-28;1;7;43;0;0;0
2016-07-27;0;6;43;0;0;0
2016-07-26;1;17;44;0;1;0
2016-07-25;4;17;48;0;3;1
2016-07-24;1;15;45;0;0;1
2016-07-23;1;15;45;0;0;1
2016-07-22;0;15;46;0;0;1
2016-07-21;0;15;47;0;0;0
2016-07-20;11;25;53;0;10;0
2016-07-19;2;15;44;0;1;0
2016-07-18;2;14;43;0;2;1
2016-07-17;0;15;41;0;0;1
2016-07-16;1;16;41;0;1;1
2016-07-15;1;16;40;0;0;1
2016-07-14;10;17;42;0;10;0
2016-07-13;0;8;32;0;0;0
2016-07-12;0;8;34;0;0;0
2016-07-11;3;8;34;0;1;1
2016-07-10;1;8;35;0;1;1
2016-07-09;1;7;34;0;0;1
2016-07-08;2;11;34;0;2;1
2016-07-07;1;9;33;0;0;1
2016-07-06;0;8;40;0;0;0
2016-07-05;1;8;42;0;0;0
2016-07-04;2;9;42;0;2;1
2016-07-03;0;9;40;0;0;1
2016-07-02;6;14;44;0;5;1
2016-07-01;1;9;45;0;1;1
2016-06-30;0;8;51;0;0;1
2016-06-29;0;9;51;0;0;1
2016-06-28;1;10;51;0;0;1
2016-06-27;2;16;51;0;0;1
2016-06-26;6;17;51;0;5;1
2016-06-25;0;12;46;0;0;1
2016-06-24;0;12;46;0;0;1
2016-06-23;2;12;46;0;1;1
2016-06-22;1;11;45;0;0;1
2016-06-21;6;12;45;0;6;1
2016-06-20;3;6;39;0;3;1
2016-06-19;1;5;42;0;0;0
2016-06-18;0;5;50;0;0;0
2016-06-17;1;8;51;0;0;0
2016-06-16;0;8;52;0;0;0
2016-06-15;2;9;52;0;2;0
2016-06-14;0;8;51;0;0;0
2016-06-13;3;15;51;0;2;0
2016-06-12;0;15;49;0;0;0
2016-06-11;3;15;49;0;3;0
2016-06-10;0;12;46;0;0;0
2016-06-09;2;16;46;0;0;0
2016-06-08;1;22;46;0;1;0
2016-06-07;7;28;45;0;7;0
2016-06-06;2;21;38;0;1;0
2016-06-05;0;19;37;0;0;0
2016-06-04;2;19;37;0;1;0
2016-06-03;4;18;40;0;4;0
2016-06-02;6;14;41;0;5;0
2016-06-01;7;8;40;0;7;0
2016-05-31;1;1;37;0;0;0
2016-05-30;1;1;37;0;0;0
2016-05-29;0;0;37;0;0;0
2016-05-28;0;0;37;0;0;0
2016-05-27;0;6;37;0;0;0
2016-05-26;0;14;37;0;0;0
2016-05-25;0;15;38;0;0;0
2016-05-24;0;16;50;0;0;0
2016-05-23;0;16;50;0;0;0
2016-05-22;0;18;51;0;0;0
2016-05-21;6;18;52;0;6;0
2016-05-20;8;12;46;0;8;0
2016-05-19;1;4;38;0;1;0
2016-05-18;1;3;37;0;1;0
2016-05-17;0;2;37;0;0;0
2016-05-16;2;2;37;0;1;0
2016-05-15;0;0;38;0;0;0
2016-05-14;0;0;38;0;0;0
2016-05-13;0;0;43;0;0;0
2016-05-12;0;0;51;0;0;0
2016-05-11;0;5;51;0;0;1
2016-05-10;0;11;53;0;0;1
2016-05-09;0;15;53;0;0;1
2016-05-08;0;20;55;0;0;1
2016-05-07;0;20;55;0;0;1
2016-05-06;0;20;55;0;0;1
2016-05-05;5;20;56;0;4;1
2016-05-04;6;16;52;0;5;1
2016-05-03;5;11;47;0;5;1
2016-05-02;5;7;42;0;4;1
2016-05-01;1;14;38;0;0;1
2016-04-30;1;14;38;0;0;1
2016-04-29;0;15;39;0;0;1
2016-04-28;0;16;39;0;0;1
2016-04-27;0;16;40;0;0;1
2016-04-26;2;16;40;0;0;1
2016-04-25;12;15;40;0;11;1
2016-04-24;0;5;29;0;0;1
2016-04-23;1;5;29;0;1;1
2016-04-22;2;6;28;0;1;1
2016-04-21;0;5;33;0;0;1
2016-04-20;0;10;34;0;0;1
2016-04-19;0;18;34;0;0;1
2016-04-18;2;18;35;0;1;1
2016-04-17;1;18;34;0;0;1
2016-04-16;2;18;34;0;1;2
2016-04-15;0;18;38;0;0;2
2016-04-14;5;18;39;0;3;2
2016-04-13;10;16;36;0;10;2
2016-04-12;1;7;26;0;0;2
2016-04-11;2;7;27;0;0;2
2016-04-10;0;6;32;0;0;1
2016-04-09;2;7;38;0;2;1
2016-04-08;0;5;36;0;0;1
2016-04-07;2;5;37;0;1;1
2016-04-06;1;5;36;0;1;1
2016-04-05;0;4;36;0;0;1
2016-04-04;1;5;38;0;1;1
2016-04-03;1;4;37;0;0;1
2016-04-02;1;5;38;0;0;1
2016-04-01;0;5;42;0;0;1
2016-03-31;1;5;43;0;1;1
2016-03-30;0;4;43;0;0;1
2016-03-29;2;10;44;0;1;1
2016-03-28;1;10;44;0;0;1
2016-03-27;1;9;49;0;1;1
2016-03-26;0;10;50;0;0;1
2016-03-25;0;11;56;0;0;0
2016-03-24;1;11;56;0;0;0
2016-03-23;6;16;57;0;6;0
2016-03-22;1;11;51;0;1;0
2016-03-21;0;10;52;0;0;0
2016-03-20;2;10;54;0;2;0
2016-03-19;2;10;53;0;0;0
2016-03-18;0;14;58;0;0;0
2016-03-17;5;20;59;0;5;0
2016-03-16;1;15;54;0;1;0
2016-03-15;1;15;53;0;0;0
2016-03-14;0;15;53;0;0;0
2016-03-13;2;16;54;0;0;0
2016-03-12;5;16;54;0;5;0
2016-03-11;6;11;50;0;6;0
2016-03-10;1;6;45;0;0;0
2016-03-09;1;10;45;0;1;0
2016-03-08;0;10;44;0;0;0
2016-03-07;1;11;52;0;1;0
2016-03-06;2;11;55;0;0;0
2016-03-05;1;12;55;0;0;0
2016-03-04;1;16;55;0;1;0
2016-03-03;4;17;54;0;4;0
2016-03-02;1;19;50;0;1;0
2016-03-01;1;18;50;0;0;0
2016-02-29;1;18;51;0;1;0
2016-02-28;3;17;50;0;2;0
2016-02-27;5;18;49;0;5;0
2016-02-26;2;16;45;0;1;0
2016-02-25;6;15;44;0;6;0
2016-02-24;0;14;43;0;0;0
2016-02-23;1;15;43;0;1;0
2016-02-22;0;15;42;0;0;0
2016-02-21;4;15;43;0;3;0
2016-02-20;3;13;41;0;2;0
2016-02-19;1;11;39;0;1;0
2016-02-18;5;10;38;0;5;0
2016-02-17;1;6;34;0;1;0
2016-02-16;1;6;42;0;0;0
2016-02-15;0;6;44;0;0;0
2016-02-14;2;6;45;0;1;0
2016-02-13;1;13;45;0;1;0
2016-02-12;0;17;44;0;0;0
2016-02-11;2;17;44;0;1;0
2016-02-10;1;15;43;0;1;0
2016-02-09;0;14;42;0;0;0
2016-02-08;0;14;53;0;0;0
2016-02-07;9;15;53;0;7;0
2016-02-06;6;9;46;0;5;0
2016-02-05;0;3;41;0;0;0
2016-02-04;0;4;41;0;0;0
2016-02-03;0;6;43;0;0;0
2016-02-02;0;6;45;0;0;0
2016-02-01;1;11;50;0;1;0
2016-01-31;2;10;54;0;1;0
2016-01-30;0;10;54;0;0;0
2016-01-29;1;12;55;0;1;0
2016-01-28;2;12;55;0;1;0
2016-01-27;0;11;55;0;0;0
2016-01-26;5;11;55;0;5;0
2016-01-25;0;7;55;0;0;0
2016-01-24;2;16;60;0;0;0
2016-01-23;3;16;60;0;1;0
2016-01-22;1;14;60;0;1;0
2016-01-21;0;14;59;0;0;0
2016-01-20;0;15;61;0;0;0
2016-01-19;1;15;65;0;1;0
2016-01-18;9;14;68;0;9;0
2016-01-17;2;5;63;0;1;0
2016-01-16;1;15;66;0;1;0
2016-01-15;1;15;65;0;1;0
2016-01-14;1;14;64;0;0;0
2016-01-13;0;13;64;0;0;0
2016-01-12;0;13;65;0;0;0
2016-01-11;0;15;65;0;0;0
2016-01-10;12;17;69;0;9;0
2016-01-09;1;11;60;0;0;0
2016-01-08;0;16;60;0;0;0
2016-01-07;0;17;62;0;0;0
2016-01-06;0;19;64;0;0;0
2016-01-05;3;20;64;0;2;0
2016-01-04;2;19;63;0;1;0
2016-01-03;6;17;62;0;5;0
2016-01-02;5;19;57;0;5;0
2016-01-01;1;20;52;0;1;0
2015-12-31;3;19;53;0;2;0
2015-12-30;1;17;51;0;1;0
2015-12-29;1;16;50;0;1;0
2015-12-28;0;17;50;0;0;0
2015-12-27;8;21;50;0;6;0
2015-12-26;6;20;44;0;5;0
2015-12-25;0;18;40;0;0;0
2015-12-24;1;22;40;0;1;0
2015-12-23;0;22;40;0;0;1
2015-12-22;3;22;40;0;3;1
2015-12-21;4;19;39;0;4;1
2015-12-20;6;16;38;0;5;1
2015-12-19;4;12;34;0;3;1
2015-12-18;5;14;31;0;5;0
2015-12-17;1;9;26;0;0;0
2015-12-16;0;9;26;0;0;1
2015-12-15;0;11;27;0;0;1
2015-12-14;1;13;28;0;1;1
2015-12-13;2;12;29;0;1;1
2015-12-12;6;11;28;0;5;1
2015-12-11;0;5;26;0;0;0
2015-12-10;0;5;27;0;0;0
2015-12-09;2;6;32;0;2;1
2015-12-08;2;6;31;0;1;1
2015-12-07;0;4;36;0;0;1
2015-12-06;1;4;38;0;0;1
2015-12-05;0;5;40;0;0;1
2015-12-04;0;6;43;0;0;1
2015-12-03;1;6;44;0;0;1
2015-12-02;2;7;44;0;2;1
2015-12-01;0;5;43;0;0;0
2015-11-30;0;6;44;0;0;0
2015-11-29;3;6;48;0;1;0
2015-11-28;1;7;52;0;0;1
2015-11-27;0;9;53;0;0;1
2015-11-26;1;10;58;0;1;1
2015-11-25;0;10;59;0;0;1
2015-11-24;2;10;59;0;1;0
2015-11-23;0;9;60;0;0;0
2015-11-22;4;10;60;0;1;0
2015-11-21;3;9;60;0;3;0
2015-11-20;2;8;57;0;1;0
2015-11-19;1;7;58;0;0;0
2015-11-18;0;9;63;0;0;0
2015-11-17;0;10;69;0;0;0
2015-11-16;1;15;71;0;0;0
2015-11-15;3;17;71;0;2;0
2015-11-14;3;22;70;0;3;0
2015-11-13;1;21;68;0;0;0
2015-11-12;3;23;69;0;3;0
2015-11-11;2;23;71;0;1;0
2015-11-10;5;22;76;0;5;0
2015-11-09;2;17;72;0;2;0
2015-11-08;7;16;70;0;6;0
2015-11-07;2;13;64;0;2;0
2015-11-06;2;16;62;0;2;0
2015-11-05;3;19;60;0;3;0
2015-11-04;1;17;57;0;1;0
2015-11-03;0;21;58;0;0;0
2015-11-02;1;23;59;0;1;0
2015-11-01;4;22;60;0;3;0
2015-10-31;5;20;59;0;4;0
2015-10-30;5;15;60;0;5;0
2015-10-29;1;11;61;0;1;0
2015-10-28;5;10;60;0;5;0
2015-10-27;2;7;55;0;0;0
2015-10-26;0;12;56;0;0;0
2015-10-25;2;18;57;0;0;0
2015-10-24;0;19;57;0;0;0
2015-10-23;2;19;57;0;1;0
2015-10-22;1;18;56;0;0;0
2015-10-21;2;19;57;0;2;0
2015-10-20;5;18;55;0;4;0
2015-10-19;7;19;51;0;6;0
2015-10-18;4;19;47;0;3;0
2015-10-17;0;17;50;0;0;0
2015-10-16;1;17;50;0;1;0
2015-10-15;1;16;49;0;0;0
2015-10-14;3;16;49;0;2;0
2015-10-13;5;14;47;0;5;0
2015-10-12;6;9;43;0;6;0
2015-10-11;2;5;42;0;0;0
2015-10-10;0;4;42;0;0;0
2015-10-09;1;8;46;0;1;0
2015-10-08;0;9;46;0;0;0
2015-10-07;0;16;51;0;0;0
2015-10-06;0;22;51;0;0;0
2015-10-05;2;22;51;0;1;0
2015-10-04;1;20;51;0;1;0
2015-10-03;4;21;50;0;3;0
2015-10-02;2;19;47;0;2;0
2015-10-01;7;17;47;0;6;0
2015-09-30;6;10;42;0;6;0
2015-09-29;0;4;36;0;0;0
2015-09-28;0;6;39;0;0;0
2015-09-27;2;6;42;0;2;0
2015-09-26;2;4;47;0;0;0
2015-09-25;0;4;48;0;0;0
2015-09-24;0;10;54;0;0;0
2015-09-23;0;10;55;0;0;0
2015-09-22;2;10;56;0;1;0
2015-09-21;0;9;55;0;0;0
2015-09-20;0;9;58;0;0;0
2015-09-19;2;10;59;0;0;0
2015-09-18;6;14;59;0;6;0
2015-09-17;1;8;53;0;1;0
2015-09-16;0;11;52;0;0;0
2015-09-15;0;12;52;0;0;0
2015-09-14;0;17;55;0;0;0
2015-09-13;1;18;56;0;0;0
2015-09-12;7;18;56;0;6;0
2015-09-11;0;15;50;0;0;0
2015-09-10;4;15;51;0;4;0
2015-09-09;1;12;49;0;1;1
2015-09-08;6;13;48;0;4;1
2015-09-07;1;8;44;0;0;0
2015-09-06;0;7;48;0;0;0
2015-09-05;3;10;48;0;1;0
2015-09-04;0;11;48;0;0;0
2015-09-03;1;18;48;0;0;0
2015-09-02;2;19;48;0;1;0
2015-09-01;1;23;47;0;1;0
2015-08-31;0;23;47;0;0;0
2015-08-30;3;24;49;0;3;0
2015-08-29;5;21;46;0;3;0
2015-08-28;7;21;43;0;7;0
2015-08-27;1;15;36;0;0;0
2015-08-26;7;15;36;0;6;0
2015-08-25;1;8;30;0;1;0
2015-08-24;1;7;29;0;1;0
2015-08-23;1;7;29;0;0;0
2015-08-22;4;10;29;0;3;0
2015-08-21;1;8;26;0;1;0
2015-08-20;0;7;25;0;0;0
2015-08-19;0;9;25;0;0;0
2015-08-18;1;10;25;0;0;0
2015-08-17;1;12;26;0;1;0
2015-08-16;3;11;26;0;3;0
2015-08-15;2;9;24;0;1;0
2015-08-14;0;13;23;0;0;0
2015-08-13;2;13;23;0;0;0
2015-08-12;1;13;23;0;1;0
2015-08-11;3;12;23;0;3;0
2015-08-10;0;10;20;0;0;0
2015-08-09;2;10;22;0;0;0
2015-08-08;6;9;22;0;3;0
2015-08-07;0;6;20;0;0;0
2015-08-06;1;6;20;0;1;0
2015-08-05;0;6;21;0;0;0
2015-08-04;1;7;23;0;0;1
2015-08-03;0;6;23;0;0;0
2015-08-02;1;6;25;0;0;0
2015-08-01;3;6;25;0;3;0
2015-07-31;0;5;22;0;0;0
2015-07-30;1;5;22;0;0;0
