﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;3;3;0;0;0
2023-01-23;0;3;3;0;0;0
2023-01-22;0;3;3;0;0;0
2023-01-21;0;3;3;0;0;0
2023-01-20;0;3;3;0;0;0
2023-01-19;0;3;3;0;0;0
2023-01-18;3;3;3;0;3;0
2021-04-01;0;0;3;0;0;0
2021-03-31;0;0;3;0;0;0
2021-03-30;0;0;3;0;0;0
2021-03-29;0;0;3;0;0;0
2021-03-28;0;0;3;0;0;0
2021-03-27;0;0;3;0;0;0
2021-03-26;0;0;3;0;0;0
2021-03-25;0;0;3;0;0;0
2021-03-24;0;0;3;0;0;0
2021-03-23;0;0;3;0;0;0
2021-03-22;0;0;3;0;0;0
2021-03-21;0;0;3;0;0;0
2021-03-20;0;0;3;0;0;0
2021-03-19;0;0;3;0;0;0
2021-03-18;0;0;3;0;0;0
2021-03-17;0;0;5;0;0;0
2021-03-16;0;0;5;0;0;0
2021-03-15;0;0;11;0;0;0
2021-03-14;0;0;11;0;0;0
2021-03-13;0;0;19;0;0;0
2021-03-12;0;0;19;0;0;0
2021-03-11;0;0;19;0;0;0
2021-03-10;0;0;19;0;0;0
2021-03-09;0;3;19;0;0;0
2021-03-08;0;3;19;0;0;0
2021-03-07;0;3;19;0;0;0
2021-03-06;0;3;19;0;0;0
2021-03-05;0;3;19;0;0;0
2021-03-04;0;3;19;0;0;0
2021-03-03;3;3;19;0;2;0
2021-03-02;0;0;17;0;0;0
2021-03-01;0;0;17;0;0;0
2021-02-28;0;0;17;0;0;0
2021-02-27;0;0;17;0;0;0
2021-02-26;0;0;17;0;0;0
2021-02-25;0;0;17;0;0;0
2021-02-24;0;0;17;0;0;0
2021-02-23;0;0;17;0;0;0
2021-02-22;0;2;17;0;0;0
2021-02-21;0;2;17;0;0;0
2021-02-20;0;9;17;0;0;0
2021-02-19;0;9;17;0;0;0
2021-02-18;0;17;17;0;0;0
2021-02-17;0;17;17;0;0;0
2021-02-16;2;17;17;0;2;0
2021-02-15;0;15;15;0;0;0
2021-02-14;7;15;15;0;6;0
2021-02-13;0;9;9;0;0;0
2021-02-12;9;9;9;0;9;0
2021-02-11;0;0;1;0;0;0
2021-02-10;0;0;4;0;0;0
2021-02-09;0;0;6;0;0;0
2021-02-08;0;0;8;0;0;0
2021-02-07;0;0;13;0;0;0
2021-02-06;0;0;17;0;0;0
2021-02-05;0;0;19;0;0;0
2021-02-04;0;0;21;0;0;0
2021-02-03;0;0;24;0;0;0
2021-02-02;0;0;25;0;0;0
2021-02-01;0;0;29;0;0;0
2021-01-31;0;0;30;0;0;0
2021-01-30;0;0;35;0;0;0
2021-01-29;0;0;38;0;0;0
2021-01-28;0;0;42;0;0;0
2021-01-27;0;0;43;0;0;0
2021-01-26;0;0;44;0;0;0
2021-01-25;0;0;46;0;0;0
2021-01-24;0;0;51;0;0;0
2021-01-23;0;0;55;0;0;0
2021-01-22;0;0;60;0;0;0
2021-01-21;0;0;63;0;0;0
2021-01-20;0;0;65;0;0;0
2021-01-19;0;1;68;0;0;0
2021-01-18;0;4;71;0;0;0
2021-01-17;0;6;73;0;0;1
2021-01-16;0;8;75;0;0;1
2021-01-15;0;13;75;0;0;1
2021-01-14;0;17;78;0;0;1
2021-01-13;1;19;78;0;1;1
2021-01-12;3;20;78;0;3;1
2021-01-11;2;20;76;0;1;1
2021-01-10;2;20;75;0;2;1
2021-01-09;5;22;75;0;5;1
2021-01-08;4;18;70;0;4;1
2021-01-07;3;19;67;0;2;1
2021-01-06;2;20;67;0;2;1
2021-01-05;3;22;69;0;3;1
2021-01-04;2;20;69;0;1;1
2021-01-03;4;20;69;0;4;1
2021-01-02;1;18;66;0;1;1
2021-01-01;6;22;67;0;5;1
2020-12-31;3;21;65;0;2;1
2020-12-30;4;24;63;0;4;1
2020-12-29;2;23;61;0;1;1
2020-12-28;2;24;62;0;1;1
2020-12-27;3;26;63;0;1;1
2020-12-26;5;26;63;0;5;1
2020-12-25;4;24;59;0;3;1
2020-12-24;5;22;59;0;4;1
2020-12-23;3;17;55;0;2;1
2020-12-22;3;17;57;0;2;1
2020-12-21;3;16;55;0;3;1
2020-12-20;3;14;55;0;3;1
2020-12-19;4;12;54;0;3;1
2020-12-18;2;9;55;0;2;1
2020-12-17;0;9;55;0;0;1
2020-12-16;3;9;59;0;3;1
2020-12-15;1;7;58;0;1;1
2020-12-14;1;8;59;0;1;1
2020-12-13;1;12;61;0;1;1
2020-12-12;1;14;67;0;0;1
2020-12-11;2;15;70;0;2;1
2020-12-10;0;14;68;0;0;1
2020-12-09;1;16;70;0;1;1
2020-12-08;3;18;70;0;2;1
2020-12-07;5;17;68;0;4;1
2020-12-06;3;14;65;0;2;1
2020-12-05;3;14;65;0;2;1
2020-12-04;1;14;63;0;1;1
2020-12-03;2;14;62;0;2;1
2020-12-02;4;14;63;0;3;1
2020-12-01;1;14;60;0;1;1
2020-11-30;2;14;60;0;2;1
2020-11-29;3;16;61;0;2;1
2020-11-28;2;14;59;0;2;1
2020-11-27;1;15;59;0;1;1
2020-11-26;3;16;58;0;2;1
2020-11-25;3;18;60;0;3;1
2020-11-24;1;17;61;0;0;1
2020-11-23;4;20;64;0;4;1
2020-11-22;1;18;61;0;0;2
2020-11-21;3;20;62;0;2;2
2020-11-20;2;20;61;0;2;2
2020-11-19;5;25;61;0;4;2
2020-11-18;2;24;58;0;2;2
2020-11-17;4;22;58;0;4;2
2020-11-16;3;20;55;0;1;2
2020-11-15;2;20;57;0;2;2
2020-11-14;3;19;55;0;3;2
2020-11-13;7;17;53;0;7;2
2020-11-12;5;12;49;0;3;2
2020-11-11;0;9;50;0;0;2
2020-11-10;2;9;53;0;2;2
2020-11-09;3;10;53;0;1;2
2020-11-08;1;9;55;0;1;2
2020-11-07;1;9;56;0;1;2
2020-11-06;4;11;58;0;2;2
2020-11-05;0;9;58;0;0;2
2020-11-04;0;11;60;0;0;2
2020-11-03;4;11;62;0;3;2
2020-11-02;1;12;61;0;0;2
2020-11-01;1;17;70;0;1;2
2020-10-31;4;19;71;0;3;2
2020-10-30;1;17;70;0;0;2
2020-10-29;2;18;72;0;1;2
2020-10-28;2;18;74;0;1;2
2020-10-27;5;19;73;0;4;2
2020-10-26;5;16;69;0;5;2
2020-10-25;3;13;66;0;2;2
2020-10-24;2;12;67;0;1;2
2020-10-23;1;14;66;0;1;2
2020-10-22;1;13;66;0;1;2
2020-10-21;3;13;67;0;2;2
2020-10-20;2;14;68;0;1;2
2020-10-19;2;17;67;0;2;2
2020-10-18;2;18;66;0;1;2
2020-10-17;4;18;66;0;3;2
2020-10-16;0;18;67;0;0;2
2020-10-15;2;20;68;0;1;2
2020-10-14;4;22;69;0;3;2
2020-10-13;4;21;68;0;4;2
2020-10-12;4;19;64;0;3;2
2020-10-11;2;18;63;0;2;2
2020-10-10;4;18;63;0;3;2
2020-10-09;3;25;64;0;2;2
2020-10-08;3;25;64;0;3;1
2020-10-07;2;24;63;0;2;1
2020-10-06;4;24;63;0;2;1
2020-10-05;2;25;62;0;2;1
2020-10-04;2;23;63;0;2;1
2020-10-03;12;21;61;0;9;2
2020-10-02;2;14;54;0;2;2
2020-10-01;2;15;53;0;2;1
2020-09-30;5;13;51;0;2;1
2020-09-29;3;11;51;0;3;1
2020-09-28;0;10;49;0;0;1
2020-09-27;2;13;50;0;0;1
2020-09-26;2;13;51;0;2;2
2020-09-25;3;12;50;0;3;2
2020-09-24;2;10;47;0;0;1
2020-09-23;1;14;56;0;1;1
2020-09-22;2;14;59;0;2;1
2020-09-21;4;15;57;0;3;1
2020-09-20;1;14;56;0;0;1
2020-09-19;1;14;59;0;1;2
2020-09-18;2;15;58;0;1;2
2020-09-17;5;15;57;0;4;3
2020-09-16;1;15;56;0;1;3
2020-09-15;3;16;56;0;2;3
2020-09-14;2;16;55;0;2;2
2020-09-13;0;16;54;0;0;2
2020-09-12;3;18;56;0;2;3
2020-09-11;3;19;55;2;0;3
2020-09-10;6;19;56;2;2;3
2020-09-09;6;18;54;2;3;3
2020-09-08;5;15;53;2;1;4
2020-09-07;4;13;54;1;2;4
2020-09-06;5;13;55;1;1;4
2020-09-05;5;13;54;1;2;4
2020-09-04;2;11;58;1;0;4
2020-09-03;5;12;59;1;2;4
2020-09-02;4;13;58;1;0;3
2020-09-01;1;13;58;1;0;3
2020-08-31;6;22;58;1;2;4
2020-08-30;5;24;59;1;1;4
2020-08-29;4;23;58;1;1;4
2020-08-28;5;24;59;1;1;4
2020-08-27;6;27;60;1;2;4
2020-08-26;1;25;59;1;0;1
2020-08-25;13;25;61;1;10;1
2020-08-24;6;17;52;1;4;2
2020-08-23;2;14;50;1;0;2
2020-08-22;4;15;51;1;2;2
2020-08-21;7;14;49;2;2;2
2020-08-20;4;14;50;2;1;2
2020-08-19;4;14;50;2;0;1
2020-08-18;7;15;50;2;2;1
2020-08-17;5;13;48;1;2;2
2020-08-16;6;14;46;1;1;2
2020-08-15;3;14;47;1;1;2
2020-08-14;4;17;48;1;1;2
2020-08-13;5;16;51;1;1;1
2020-08-12;5;20;52;1;1;1
2020-08-11;2;20;52;0;0;1
2020-08-10;6;22;54;0;1;1
2020-08-09;4;20;55;0;0;2
2020-08-08;7;20;55;0;4;2
2020-08-07;3;19;54;0;0;2
2020-08-06;9;17;56;0;6;1
2020-08-05;1;11;53;0;1;1
2020-08-04;2;12;54;0;1;1
2020-08-03;2;12;55;0;0;1
2020-08-02;1;13;58;0;1;2
2020-08-01;5;14;61;0;3;2
2020-07-31;0;13;62;0;0;2
2020-07-30;2;14;63;0;2;1
2020-07-29;3;12;62;0;2;1
2020-07-28;2;13;63;0;1;1
2020-07-27;3;14;66;0;2;1
2020-07-26;2;12;69;0;2;2
2020-07-25;3;10;68;0;2;2
2020-07-24;2;8;67;0;1;2
2020-07-23;0;8;66;0;0;1
2020-07-22;3;12;68;0;3;1
2020-07-21;2;15;68;0;1;1
2020-07-20;0;16;68;0;0;1
2020-07-19;1;19;70;0;0;2
2020-07-18;1;21;75;0;1;2
2020-07-17;2;22;77;0;2;2
2020-07-16;5;20;76;0;1;2
2020-07-15;8;22;75;0;4;2
2020-07-14;2;20;73;0;2;2
2020-07-13;6;21;72;1;2;2
2020-07-12;3;21;71;1;2;2
2020-07-11;4;21;73;1;1;2
2020-07-10;4;23;74;1;0;2
2020-07-09;6;27;76;0;4;4
2020-07-08;6;27;74;0;2;5
2020-07-07;7;26;79;0;2;6
2020-07-06;7;25;77;0;4;6
2020-07-05;6;24;74;0;4;6
2020-07-04;5;23;72;0;3;7
2020-07-03;6;25;70;1;2;6
2020-07-02;5;23;69;1;1;5
2020-07-01;4;22;72;1;1;6
2020-06-30;3;22;72;1;1;6
2020-06-29;6;23;71;2;1;6
2020-06-28;7;25;70;2;2;5
2020-06-27;8;24;69;2;5;2
2020-06-26;6;21;64;2;0;1
2020-06-25;7;25;70;2;1;1
2020-06-24;4;26;69;1;0;2
2020-06-23;5;26;70;0;1;2
2020-06-22;9;24;72;0;3;2
2020-06-21;4;23;74;0;1;2
2020-06-20;6;23;73;0;2;2
2020-06-19;9;24;73;0;4;1
2020-06-18;4;25;70;0;3;1
2020-06-17;4;25;68;1;1;2
2020-06-16;3;26;68;2;0;3
2020-06-15;7;29;68;1;4;3
2020-06-14;6;32;66;1;2;3
2020-06-13;7;30;68;1;2;2
2020-06-12;7;27;69;0;5;1
2020-06-11;7;24;64;0;4;2
2020-06-10;4;22;61;0;1;3
2020-06-09;4;22;60;0;3;3
2020-06-08;12;23;61;0;8;2
2020-06-07;4;16;53;0;0;2
2020-06-06;1;12;55;0;1;1
2020-06-05;3;11;54;0;2;1
2020-06-04;2;11;53;0;1;2
2020-06-03;1;10;52;0;1;2
2020-06-02;5;15;51;0;4;2
2020-06-01;2;12;47;0;1;2
2020-05-31;0;12;49;0;0;2
2020-05-30;0;15;49;0;0;2
2020-05-29;2;20;52;0;1;2
2020-05-28;0;19;53;0;0;2
2020-05-27;6;21;56;0;6;2
2020-05-26;2;16;54;0;0;2
2020-05-25;2;16;54;0;1;2
2020-05-24;3;16;54;0;3;2
2020-05-23;6;13;55;0;5;2
2020-05-22;1;10;52;0;0;2
2020-05-21;2;17;52;0;2;5
2020-05-20;2;19;52;0;1;5
2020-05-19;2;18;53;0;2;5
2020-05-18;1;17;52;0;1;5
2020-05-17;1;16;53;0;0;5
2020-05-16;3;20;55;0;2;5
2020-05-15;7;18;55;1;4;5
2020-05-14;8;16;52;1;3;5
2020-05-13;4;12;52;1;0;5
2020-05-12;3;13;53;1;1;5
2020-05-11;3;12;53;1;0;4
2020-05-10;7;12;54;1;4;4
2020-05-09;2;8;50;1;0;3
2020-05-08;4;11;53;2;2;4
2020-05-07;3;9;56;2;0;4
2020-05-06;5;12;60;2;1;4
2020-05-05;3;14;60;2;0;4
2020-05-04;3;17;64;2;0;3
2020-05-03;3;21;65;2;0;3
2020-05-02;6;22;66;2;3;3
2020-05-01;3;20;65;2;0;4
2020-04-30;7;24;68;2;3;4
2020-04-29;5;23;70;2;2;4
2020-04-28;7;21;69;1;2;3
2020-04-27;8;21;67;1;4;2
2020-04-26;5;19;65;1;1;2
2020-04-25;7;19;64;1;2;2
2020-04-24;6;19;64;0;4;4
2020-04-23;4;17;61;0;1;4
2020-04-22;3;18;60;0;0;4
2020-04-21;6;19;61;1;2;3
2020-04-20;4;18;60;1;2;2
2020-04-19;5;18;58;1;2;2
2020-04-18;3;17;57;1;1;2
2020-04-17;4;18;58;1;2;3
2020-04-16;6;16;56;1;4;3
2020-04-15;4;15;55;1;1;3
2020-04-14;4;19;54;1;3;3
2020-04-13;4;20;51;0;2;3
2020-04-12;4;19;50;0;1;3
2020-04-11;4;22;49;0;1;0
2020-04-10;3;22;51;0;0;0
2020-04-09;5;23;51;0;2;1
2020-04-08;9;22;52;0;3;1
2020-04-07;5;19;50;0;4;1
2020-04-06;2;21;47;0;1;1
2020-04-05;5;21;48;0;4;1
2020-04-04;4;17;46;0;1;0
2020-04-03;2;19;46;0;1;0
2020-04-02;2;18;46;0;2;1
2020-04-01;5;18;44;0;3;1
2020-03-31;6;16;42;0;5;1
2020-03-30;1;11;37;0;1;1
2020-03-29;1;11;36;0;0;1
2020-03-28;5;12;36;2;3;0
2020-03-27;3;9;36;0;0;0
2020-03-26;4;10;36;0;1;1
2020-03-25;3;10;39;0;1;1
2020-03-24;2;9;41;0;0;1
2020-03-23;3;12;41;0;1;1
2020-03-22;5;11;41;0;4;1
2020-03-21;0;7;38;0;0;0
2020-03-20;1;8;39;0;1;0
2020-03-19;2;8;39;0;2;1
2020-03-18;0;9;38;0;0;1
2020-03-17;3;9;40;0;3;1
2020-03-16;0;10;37;0;0;3
2020-03-15;1;11;37;0;1;3
2020-03-14;1;11;36;0;1;4
2020-03-13;1;12;37;0;0;4
2020-03-12;3;14;38;0;3;4
2020-03-11;0;12;36;0;0;4
2020-03-10;5;13;37;1;2;4
2020-03-09;3;11;37;1;1;4
2020-03-08;3;11;36;1;0;4
2020-03-07;5;11;41;1;2;4
2020-03-06;5;9;41;1;1;4
2020-03-05;4;7;40;1;1;4
2020-03-04;4;10;39;1;1;4
2020-03-03;2;9;40;1;0;4
2020-03-02;4;14;40;1;1;4
2020-03-01;3;16;40;1;0;4
2020-02-29;4;16;43;1;0;4
2020-02-28;2;17;46;1;0;3
2020-02-27;7;18;47;1;3;2
2020-02-26;2;16;45;1;0;2
2020-02-25;8;17;46;2;5;2
2020-02-24;7;13;42;2;3;2
2020-02-23;4;12;40;1;0;2
2020-02-22;5;11;41;1;1;2
2020-02-21;4;10;44;1;1;2
2020-02-20;4;9;43;1;1;2
2020-02-19;5;10;44;1;1;1
2020-02-18;3;10;47;1;1;2
2020-02-17;5;10;48;1;2;2
2020-02-16;2;9;47;1;0;2
2020-02-15;2;11;49;1;0;2
2020-02-14;3;11;49;1;0;2
2020-02-13;4;16;51;1;2;2
2020-02-12;4;16;49;0;1;1
2020-02-11;5;15;50;0;1;2
2020-02-10;4;15;51;0;1;2
2020-02-09;4;16;50;0;2;2
2020-02-08;4;14;48;0;0;2
2020-02-07;7;14;48;0;5;2
2020-02-06;4;11;45;0;2;2
2020-02-05;1;12;49;0;0;1
2020-02-04;3;13;58;0;1;2
2020-02-03;3;13;66;0;2;2
2020-02-02;1;12;66;0;0;2
2020-02-01;2;13;70;0;1;2
2020-01-31;3;13;69;0;3;2
2020-01-30;4;11;68;0;3;2
2020-01-29;2;11;66;0;1;1
2020-01-28;1;11;65;0;1;2
2020-01-27;1;12;72;0;0;2
2020-01-26;3;16;81;0;1;2
2020-01-25;1;17;83;0;1;2
2020-01-24;3;17;82;0;1;2
2020-01-23;4;17;90;0;3;2
2020-01-22;2;14;88;0;0;2
2020-01-21;3;18;88;0;2;4
2020-01-20;5;16;87;0;4;4
2020-01-19;3;14;83;0;2;4
2020-01-18;3;14;81;0;1;4
2020-01-17;2;13;82;0;2;4
2020-01-16;1;11;83;0;0;4
2020-01-15;5;10;83;1;2;4
2020-01-14;2;11;85;1;0;4
2020-01-13;5;17;86;1;2;4
2020-01-12;6;24;86;1;2;4
2020-01-11;3;31;87;1;0;4
2020-01-10;3;33;89;1;0;4
2020-01-09;2;37;99;1;0;4
2020-01-08;6;37;100;2;3;4
2020-01-07;9;36;98;2;5;4
2020-01-06;13;31;95;2;7;4
2020-01-05;12;22;89;2;5;4
2020-01-04;6;23;86;1;2;4
2020-01-03;7;33;85;1;3;4
2020-01-02;3;35;83;1;0;4
2020-01-01;6;35;84;1;2;4
2019-12-31;5;43;84;1;2;4
2019-12-30;4;42;89;1;0;4
2019-12-29;12;42;99;1;9;4
2019-12-28;15;33;92;1;11;4
2019-12-27;9;21;83;1;4;4
2019-12-26;3;16;80;1;0;4
2019-12-25;12;18;81;1;8;4
2019-12-24;3;12;75;1;1;4
2019-12-23;3;11;74;1;0;2
2019-12-22;3;15;81;1;1;2
2019-12-21;2;15;90;1;0;2
2019-12-20;4;17;90;1;0;2
2019-12-19;5;20;90;1;3;2
2019-12-18;5;19;90;1;3;2
2019-12-17;3;26;90;1;0;2
2019-12-16;8;27;92;1;4;2
2019-12-15;4;24;93;1;1;2
2019-12-14;4;25;101;1;2;2
2019-12-13;6;24;110;1;2;2
2019-12-12;7;24;113;0;3;2
2019-12-11;12;22;118;0;9;2
2019-12-10;5;14;112;0;1;2
2019-12-09;4;14;114;0;1;3
2019-12-08;5;15;115;0;3;4
2019-12-07;4;19;116;0;1;4
2019-12-06;4;31;117;0;2;4
2019-12-05;4;31;117;0;1;4
2019-12-04;3;32;122;0;1;4
2019-12-03;5;32;125;0;2;4
2019-12-02;4;31;129;0;1;4
2019-12-01;9;33;130;0;4;4
2019-11-30;16;26;126;0;6;4
2019-11-29;4;21;120;0;2;4
2019-11-28;3;29;119;1;2;4
2019-11-27;4;27;119;1;1;4
2019-11-26;4;26;119;0;1;4
2019-11-25;5;28;121;0;2;4
2019-11-24;4;28;121;0;0;4
2019-11-23;12;30;124;0;3;4
2019-11-22;12;28;121;0;8;4
2019-11-21;2;29;116;0;0;4
2019-11-20;2;43;116;0;0;4
2019-11-19;4;50;117;0;3;4
2019-11-18;4;58;116;0;3;4
2019-11-17;5;58;113;1;2;4
2019-11-16;9;59;118;1;3;4
2019-11-15;14;56;119;1;6;4
2019-11-14;17;52;119;1;7;4
2019-11-13;13;42;118;1;6;4
2019-11-12;15;39;119;1;6;4
2019-11-11;9;37;118;1;4;4
2019-11-10;6;38;118;1;3;4
2019-11-09;6;44;115;1;3;4
2019-11-08;6;43;112;1;4;4
2019-11-07;5;39;109;2;2;4
2019-11-06;9;37;109;2;2;4
2019-11-05;14;34;107;2;3;4
2019-11-04;12;27;106;2;7;4
2019-11-03;13;19;99;2;9;4
2019-11-02;5;16;92;2;2;5
2019-11-01;3;17;90;2;0;5
2019-10-31;4;20;93;2;0;5
2019-10-30;4;20;94;2;1;5
2019-10-29;5;22;95;1;2;5
2019-10-28;5;20;97;1;1;5
2019-10-27;9;20;101;1;2;5
2019-10-26;6;17;100;1;1;5
2019-10-25;8;15;102;1;4;5
2019-10-24;4;20;100;0;0;5
2019-10-23;4;30;103;0;3;5
2019-10-22;5;37;101;0;0;6
2019-10-21;4;45;102;0;1;6
2019-10-20;5;53;101;0;1;6
2019-10-19;4;60;103;0;0;7
2019-10-18;10;64;103;0;1;6
2019-10-17;16;60;103;2;5;6
2019-10-16;16;51;101;2;8;6
2019-10-15;13;41;95;2;6;5
2019-10-14;14;34;94;2;9;5
2019-10-13;14;25;93;2;5;5
2019-10-12;7;24;90;2;4;5
2019-10-11;6;20;91;3;0;5
2019-10-10;4;22;93;3;0;5
2019-10-09;6;22;93;2;1;5
2019-10-08;7;24;94;2;2;5
2019-10-07;7;23;94;2;0;5
2019-10-06;14;24;95;2;5;5
2019-10-05;5;28;93;2;0;5
2019-10-04;7;37;100;2;2;5
2019-10-03;3;37;100;2;0;5
2019-10-02;9;41;102;2;3;5
2019-10-01;5;39;103;2;1;5
2019-09-30;7;41;103;2;3;5
2019-09-29;16;40;106;2;8;4
2019-09-28;17;32;103;2;9;4
2019-09-27;8;23;101;2;1;4
2019-09-26;7;22;102;2;3;4
2019-09-25;8;18;104;2;2;4
2019-09-24;7;16;103;2;3;4
2019-09-23;5;16;105;2;2;5
2019-09-22;5;17;111;2;1;4
2019-09-21;5;21;111;2;1;4
2019-09-20;6;28;111;1;3;4
2019-09-19;4;27;111;1;0;4
2019-09-18;4;37;111;1;1;4
2019-09-17;7;38;111;1;3;4
2019-09-16;5;35;108;1;2;5
2019-09-15;9;36;108;1;5;4
2019-09-14;11;33;105;1;8;4
2019-09-13;4;26;98;2;2;3
2019-09-12;16;27;98;2;6;3
2019-09-11;5;26;97;1;2;3
2019-09-10;4;26;101;0;0;3
2019-09-09;7;28;103;0;0;4
2019-09-08;6;28;103;0;2;3
2019-09-07;4;27;104;0;1;3
2019-09-06;9;35;106;0;4;3
2019-09-05;10;36;105;0;7;3
2019-09-04;2;35;100;0;2;3
2019-09-03;5;35;100;0;2;3
2019-09-02;7;40;101;0;3;4
2019-09-01;3;37;102;0;1;4
2019-08-31;12;43;103;0;7;5
2019-08-30;9;44;102;0;4;5
2019-08-29;9;39;100;0;7;4
2019-08-28;4;34;100;1;2;5
2019-08-27;9;35;100;1;6;4
2019-08-26;6;29;97;2;0;4
2019-08-25;9;30;98;2;5;4
2019-08-24;15;24;93;2;9;5
2019-08-23;5;15;87;2;1;5
2019-08-22;7;18;90;2;1;4
2019-08-21;7;18;89;2;3;4
2019-08-20;3;17;90;2;0;4
2019-08-19;7;23;91;2;1;4
2019-08-18;4;28;91;2;0;4
2019-08-17;7;30;92;2;2;5
2019-08-16;8;28;90;2;3;5
2019-08-15;7;27;89;2;1;3
2019-08-14;6;29;101;2;1;3
2019-08-13;8;31;108;2;5;3
2019-08-12;14;28;105;2;8;3
2019-08-11;6;23;99;2;2;3
2019-08-10;5;26;101;2;0;6
2019-08-09;6;30;101;2;3;6
2019-08-08;7;29;102;2;3;5
2019-08-07;7;32;116;2;4;5
2019-08-06;5;30;115;2;2;6
2019-08-05;7;35;117;2;2;4
2019-08-04;8;34;117;3;3;5
2019-08-03;9;34;116;3;4;6
2019-08-02;6;31;119;3;2;6
2019-08-01;10;29;121;3;5;5
2019-07-31;8;26;128;2;2;5
2019-07-30;13;28;133;2;8;5
2019-07-29;8;20;125;2;2;4
2019-07-28;8;24;124;1;3;5
2019-07-27;6;22;124;1;0;6
2019-07-26;4;22;126;1;0;6
2019-07-25;6;22;128;1;3;5
2019-07-24;8;20;132;1;4;4
2019-07-23;5;18;140;1;0;4
2019-07-22;7;29;148;1;3;4
2019-07-21;4;35;146;1;1;4
2019-07-20;4;37;147;1;1;5
2019-07-19;3;38;146;1;1;5
2019-07-18;3;42;147;2;0;5
2019-07-17;6;42;150;2;2;5
2019-07-16;17;43;154;2;10;5
2019-07-15;14;46;149;2;4;5
2019-07-14;6;40;152;3;2;5
2019-07-13;7;42;158;3;2;5
2019-07-12;10;42;165;3;4;5
2019-07-11;5;39;169;3;0;5
2019-07-10;9;46;189;2;4;5
2019-07-09;22;47;192;2;16;5
2019-07-08;9;42;180;2;3;5
2019-07-07;9;47;180;2;4;6
2019-07-06;5;43;181;2;2;6
2019-07-05;8;42;186;2;2;6
2019-07-04;12;43;200;2;3;5
2019-07-03;9;38;201;2;5;5
2019-07-02;16;34;199;2;5;5
2019-07-01;13;38;196;2;4;5
2019-06-30;3;44;194;2;0;5
2019-06-29;5;56;201;2;1;7
2019-06-28;7;56;202;1;3;5
2019-06-27;6;55;205;1;2;5
2019-06-26;5;52;208;1;2;5
2019-06-25;20;52;209;1;4;5
2019-06-24;17;40;223;1;10;5
2019-06-23;15;38;217;1;3;5
2019-06-22;4;37;220;1;1;5
2019-06-21;6;48;224;2;2;7
2019-06-20;2;57;225;2;0;6
2019-06-19;6;71;235;1;3;6
2019-06-18;7;77;236;1;3;5
2019-06-17;15;100;237;1;5;6
2019-06-16;17;103;236;1;5;6
2019-06-15;17;98;239;0;7;6
2019-06-14;18;89;237;0;6;5
2019-06-13;18;82;236;0;8;7
2019-06-12;16;81;230;0;5;7
2019-06-11;32;90;226;0;17;6
2019-06-10;21;81;211;0;15;6
2019-06-09;7;69;199;1;4;5
2019-06-08;8;67;195;2;3;5
2019-06-07;10;65;196;2;5;4
2019-06-06;20;65;194;2;6;5
2019-06-05;23;54;191;2;17;4
2019-06-04;15;40;186;2;7;4
2019-06-03;8;37;189;2;3;4
2019-06-02;4;38;191;2;2;4
2019-06-01;6;60;191;3;2;4
2019-05-31;11;69;192;3;7;4
2019-05-30;9;75;185;3;2;5
2019-05-29;12;77;186;3;6;4
2019-05-28;10;74;184;2;6;4
2019-05-27;10;77;180;1;3;4
2019-05-26;30;78;181;1;19;4
2019-05-25;17;60;164;1;9;4
2019-05-24;18;52;160;1;9;4
2019-05-23;10;54;157;1;4;4
2019-05-22;6;62;153;1;3;4
2019-05-21;12;68;156;1;10;4
2019-05-20;8;62;147;2;4;4
2019-05-19;7;57;143;2;4;4
2019-05-18;6;55;144;2;4;3
2019-05-17;21;54;149;2;14;3
2019-05-16;16;38;148;2;11;3
2019-05-15;13;30;145;2;9;4
2019-05-14;8;27;140;2;5;4
2019-05-13;5;27;137;2;1;4
2019-05-12;6;38;138;2;2;4
2019-05-11;6;47;141;2;3;3
2019-05-10;4;49;139;2;0;3
2019-05-09;7;51;145;2;3;3
2019-05-08;10;50;155;2;3;4
2019-05-07;11;45;157;2;5;4
2019-05-06;16;43;160;2;8;5
2019-05-05;14;34;162;2;7;5
2019-05-04;7;27;164;2;5;3
2019-05-03;5;26;166;2;2;3
2019-05-02;5;28;172;2;2;4
2019-05-01;4;31;179;2;0;4
2019-04-30;8;37;188;2;3;6
2019-04-29;8;34;187;2;1;6
2019-04-28;8;35;188;1;3;6
