﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-08;0;0;2;0;0;0
2017-07-07;0;0;6;0;0;0
2017-07-06;0;0;8;0;0;0
2017-07-05;0;0;9;0;0;0
2017-07-04;0;0;11;0;0;0
2017-07-03;0;0;13;0;0;0
2017-07-02;0;0;16;0;0;0
2017-07-01;0;0;17;0;0;0
2017-06-30;0;0;18;0;0;0
2017-06-29;0;0;20;0;0;0
2017-06-28;0;0;21;0;0;0
2017-06-27;0;0;21;0;0;0
2017-06-26;0;0;22;0;0;0
2017-06-25;0;0;24;0;0;0
2017-06-24;0;0;28;0;0;0
2017-06-23;0;0;31;0;0;0
2017-06-22;0;0;31;0;0;0
2017-06-21;0;0;31;0;0;0
2017-06-20;0;0;33;0;0;0
2017-06-19;0;0;35;0;0;0
2017-06-18;0;0;36;0;0;0
2017-06-17;0;0;37;0;0;0
2017-06-16;0;0;39;0;0;0
2017-06-15;0;2;42;0;0;0
2017-06-14;0;6;42;0;0;0
2017-06-13;0;8;43;0;0;0
2017-06-12;0;9;45;0;0;0
2017-06-11;0;11;48;0;0;0
2017-06-10;0;13;50;0;0;0
2017-06-09;2;16;53;0;2;0
2017-06-08;4;15;53;0;4;0
2017-06-07;2;12;50;0;1;0
2017-06-06;1;12;50;0;1;0
2017-06-05;2;12;49;0;2;0
2017-06-04;2;10;47;0;2;0
2017-06-03;3;9;48;0;3;0
2017-06-02;1;8;45;0;1;0
2017-06-01;1;11;44;0;1;0
2017-05-31;2;13;44;0;2;0
2017-05-30;1;12;43;0;1;0
2017-05-29;0;11;42;0;0;0
2017-05-28;1;13;42;0;1;0
2017-05-27;2;14;42;0;2;0
2017-05-26;4;13;40;0;4;0
2017-05-25;3;10;37;0;3;0
2017-05-24;1;9;36;0;1;0
2017-05-23;0;11;35;0;0;0
2017-05-22;2;11;35;0;2;0
2017-05-21;2;10;33;0;2;0
2017-05-20;1;10;31;0;1;0
2017-05-19;1;12;30;0;1;0
2017-05-18;2;13;29;0;2;0
2017-05-17;3;14;28;0;3;0
2017-05-16;0;13;25;0;0;0
2017-05-15;1;14;25;0;1;0
2017-05-14;2;14;24;0;2;0
2017-05-13;3;12;23;0;3;0
2017-05-12;2;9;20;0;2;0
2017-05-11;3;10;18;0;3;0
2017-05-10;2;7;15;0;2;0
2017-05-09;1;5;13;0;1;0
2017-05-08;1;5;12;0;1;0
2017-05-07;0;5;12;0;0;0
2017-05-06;0;5;12;0;0;0
2017-05-05;3;5;13;0;3;0
2017-05-04;0;3;12;0;0;0
2017-05-03;0;3;13;0;0;0
2017-05-02;1;4;13;0;1;0
2017-05-01;1;5;13;0;1;0
2017-04-30;0;4;12;0;0;0
2017-04-29;0;4;13;0;0;0
2017-04-28;1;4;13;0;1;0
2017-04-27;0;3;14;0;0;0
2017-04-26;1;3;20;0;1;0
2017-04-25;2;2;19;0;2;0
2017-04-24;0;1;17;0;0;0
2017-04-23;0;1;17;0;0;0
2017-04-22;0;1;18;0;0;0
2017-04-21;0;1;19;0;0;0
2017-04-20;0;2;20;0;0;0
2017-04-19;0;2;22;0;0;0
2017-04-18;1;2;22;0;1;0
2017-04-17;0;1;21;0;0;0
2017-04-16;0;1;21;0;0;0
2017-04-15;0;1;23;0;0;0
2017-04-14;1;2;23;0;1;0
2017-04-13;0;1;23;0;0;0
2017-04-12;0;2;23;0;0;0
2017-04-11;0;4;23;0;0;0
2017-04-10;0;5;24;0;0;0
2017-04-09;0;5;24;0;0;0
2017-04-08;1;6;24;0;1;0
2017-04-07;0;5;24;0;0;0
2017-04-06;1;6;24;0;1;0
2017-04-05;2;5;23;0;2;0
2017-04-04;1;5;24;0;1;0
2017-04-03;0;10;26;0;0;0
2017-04-02;1;10;26;0;1;0
2017-04-01;0;9;28;0;0;0
2017-03-31;1;9;30;0;1;0
2017-03-30;0;9;29;0;0;0
2017-03-29;2;10;31;0;2;0
2017-03-28;6;9;29;0;6;0
2017-03-27;0;5;23;0;0;0
2017-03-26;0;5;23;0;0;0
2017-03-25;0;5;25;0;0;0
2017-03-24;1;5;25;0;1;0
2017-03-23;1;6;24;0;1;0
2017-03-22;1;5;26;0;1;0
2017-03-21;2;5;25;0;2;0
2017-03-20;0;3;23;0;0;0
2017-03-19;0;3;23;0;0;0
2017-03-18;0;4;24;0;0;0
2017-03-17;2;4;24;0;2;0
2017-03-16;0;2;23;0;0;0
2017-03-15;1;3;23;0;1;0
2017-03-14;0;2;22;0;0;0
2017-03-13;0;2;22;0;0;0
2017-03-12;1;5;22;0;1;0
2017-03-11;0;7;21;0;0;0
2017-03-10;0;7;21;0;0;0
2017-03-09;1;10;23;0;1;0
2017-03-08;0;11;23;0;0;0
2017-03-07;0;11;23;0;0;0
2017-03-06;3;13;23;0;3;0
2017-03-05;3;10;20;0;3;0
2017-03-04;0;7;19;0;0;0
2017-03-03;3;7;19;0;3;0
2017-03-02;2;6;18;0;2;0
2017-03-01;0;4;17;0;0;0
2017-02-28;2;4;17;0;2;0
2017-02-27;0;5;16;0;0;0
2017-02-26;0;5;16;0;0;0
2017-02-25;0;5;16;0;0;0
2017-02-24;2;5;16;0;2;0
2017-02-23;0;4;15;0;0;0
2017-02-22;0;4;17;0;0;0
2017-02-21;3;5;17;0;3;0
2017-02-20;0;2;16;0;0;0
2017-02-19;0;2;17;0;0;0
2017-02-18;0;2;17;0;0;0
2017-02-17;1;2;17;0;1;0
2017-02-16;0;1;16;0;0;0
2017-02-15;1;1;16;0;1;0
2017-02-14;0;2;17;0;0;0
2017-02-13;0;3;18;0;0;0
2017-02-12;0;3;18;0;0;0
2017-02-11;0;3;19;0;0;0
2017-02-10;0;3;19;0;0;0
2017-02-09;0;5;19;0;0;0
2017-02-08;2;5;22;0;2;0
2017-02-07;1;5;21;0;1;0
2017-02-06;0;5;21;0;0;0
2017-02-05;0;5;22;0;0;0
2017-02-04;0;6;23;0;0;0
2017-02-03;2;6;23;0;2;0
2017-02-02;0;4;22;0;0;0
2017-02-01;2;4;22;0;2;0
2017-01-31;1;3;21;0;1;0
2017-01-30;0;4;20;0;0;0
2017-01-29;1;4;21;0;1;0
2017-01-28;0;5;20;0;0;0
2017-01-27;0;6;20;0;0;0
2017-01-26;0;6;21;0;0;0
2017-01-25;1;6;21;0;1;0
2017-01-24;2;5;20;0;2;0
2017-01-23;0;3;19;0;0;0
2017-01-22;2;5;19;0;2;0
2017-01-21;1;4;17;0;1;0
2017-01-20;0;3;16;0;0;0
2017-01-19;0;4;17;0;0;0
2017-01-18;0;4;18;0;0;0
2017-01-17;0;4;20;0;0;0
2017-01-16;2;7;21;0;1;0
2017-01-15;1;6;21;0;1;0
2017-01-14;0;6;21;0;0;0
2017-01-13;1;7;25;0;1;0
2017-01-12;0;7;25;0;0;0
2017-01-11;0;7;25;0;0;0
2017-01-10;3;8;26;0;3;0
2017-01-09;1;5;24;0;1;0
2017-01-08;1;5;24;0;1;0
2017-01-07;1;4;25;0;1;0
2017-01-06;1;4;26;0;1;0
2017-01-05;0;3;26;0;0;0
2017-01-04;1;3;28;0;1;0
2017-01-03;0;3;29;0;0;0
2017-01-02;1;3;30;0;1;0
2017-01-01;0;2;29;0;0;0
2016-12-31;1;3;31;0;1;0
2016-12-30;0;2;33;0;0;0
2016-12-29;0;2;33;0;0;0
2016-12-28;1;2;33;0;1;0
2016-12-27;0;2;35;0;0;0
2016-12-26;0;3;37;0;0;0
2016-12-25;1;6;39;0;1;0
2016-12-24;0;6;39;0;0;0
2016-12-23;0;7;40;0;0;0
2016-12-22;0;8;44;0;0;0
2016-12-21;1;12;45;0;1;0
2016-12-20;1;12;44;0;1;0
2016-12-19;3;11;45;0;1;0
2016-12-18;1;10;46;0;1;0
2016-12-17;2;10;45;0;2;0
2016-12-16;1;9;44;0;0;0
2016-12-15;4;10;45;0;4;0
2016-12-14;1;8;43;0;1;0
2016-12-13;0;8;41;0;0;0
2016-12-12;1;10;43;0;1;0
2016-12-11;1;11;43;0;1;0
2016-12-10;1;11;46;0;1;0
2016-12-09;2;10;46;0;2;0
2016-12-08;2;10;44;0;2;0
2016-12-07;1;11;43;0;1;0
2016-12-06;2;11;42;0;2;0
2016-12-05;2;9;40;0;2;0
2016-12-04;1;10;39;0;1;0
2016-12-03;0;11;36;0;0;0
2016-12-02;2;13;38;0;2;0
2016-12-01;3;13;38;0;3;0
2016-11-30;1;11;38;0;1;0
2016-11-29;0;13;37;0;0;0
2016-11-28;3;14;43;0;3;0
2016-11-27;2;12;43;0;2;0
2016-11-26;2;12;43;0;2;0
2016-11-25;1;11;39;0;1;0
2016-11-24;1;10;42;0;1;0
2016-11-23;4;10;43;0;4;0
2016-11-22;0;7;39;0;0;0
2016-11-21;1;9;44;0;0;0
2016-11-20;2;8;44;0;2;0
2016-11-19;2;7;43;0;2;0
2016-11-18;0;5;39;0;0;0
2016-11-17;1;10;42;0;1;0
2016-11-16;1;10;42;0;1;0
2016-11-15;2;9;41;0;2;0
2016-11-14;0;7;39;0;0;0
2016-11-13;1;8;44;0;1;0
2016-11-12;0;6;43;0;0;0
2016-11-11;4;7;47;0;4;0
2016-11-10;1;3;43;0;1;0
2016-11-09;0;2;40;0;0;0
2016-11-08;1;4;42;0;1;0
2016-11-07;0;6;42;0;0;0
2016-11-06;0;8;45;0;0;0
2016-11-05;1;12;48;0;1;0
2016-11-04;0;13;46;0;0;0
2016-11-03;0;15;48;0;0;0
2016-11-02;2;17;52;0;2;0
2016-11-01;3;17;51;0;3;0
2016-10-31;2;15;46;0;2;0
2016-10-30;3;16;46;0;3;0
2016-10-29;3;16;44;0;3;0
2016-10-28;2;13;41;0;2;0
2016-10-27;1;12;41;0;1;0
2016-10-26;2;11;40;0;2;0
2016-10-25;2;10;38;0;2;0
2016-10-24;3;9;36;0;1;0
2016-10-23;3;6;38;0;3;0
2016-10-22;0;5;37;0;0;0
2016-10-21;1;8;41;0;1;0
2016-10-20;0;9;39;0;0;0
2016-10-19;1;12;43;0;1;0
2016-10-18;1;11;42;0;1;0
2016-10-17;0;9;40;0;0;0
2016-10-16;2;10;41;0;2;0
2016-10-15;3;11;39;0;3;0
2016-10-14;2;10;36;0;2;0
2016-10-13;2;9;34;0;2;0
2016-10-12;0;8;35;0;0;0
2016-10-11;0;10;36;0;0;0
2016-10-10;0;12;38;0;0;0
2016-10-09;3;13;39;0;3;0
2016-10-08;3;10;37;0;3;0
2016-10-07;1;9;34;0;1;0
2016-10-06;1;9;34;0;1;0
2016-10-05;2;8;35;0;2;0
2016-10-04;2;8;34;0;2;0
2016-10-03;1;6;32;0;1;0
2016-10-02;0;6;31;0;0;0
2016-10-01;2;6;33;0;2;0
2016-09-30;1;7;31;0;1;0
2016-09-29;0;9;32;0;0;0
2016-09-28;2;12;33;0;2;0
2016-09-27;0;10;31;0;0;0
2016-09-26;1;13;33;0;0;0
2016-09-25;0;12;36;0;0;0
2016-09-24;3;12;38;0;3;0
2016-09-23;3;9;35;0;3;0
2016-09-22;3;6;32;0;3;0
2016-09-21;0;4;30;0;0;0
2016-09-20;3;4;33;0;3;0
2016-09-19;0;4;32;0;0;0
2016-09-18;0;5;33;0;0;0
2016-09-17;0;7;36;0;0;0
2016-09-16;0;8;37;0;0;0
2016-09-15;1;9;38;0;1;0
2016-09-14;0;8;38;0;0;0
2016-09-13;3;9;40;0;3;0
2016-09-12;1;8;37;0;1;0
2016-09-11;2;8;37;0;2;0
2016-09-10;1;6;37;0;1;0
2016-09-09;1;5;37;0;1;0
2016-09-08;0;6;35;0;0;0
2016-09-07;1;6;40;0;1;0
2016-09-06;2;7;40;0;2;0
2016-09-05;1;6;38;0;1;0
2016-09-04;0;6;34;0;0;0
2016-09-03;0;8;34;0;0;0
2016-09-02;2;11;39;0;2;0
2016-09-01;0;11;32;0;0;0
2016-08-31;2;11;38;0;2;0
2016-08-30;1;9;37;0;1;0
2016-08-29;1;10;37;0;0;0
2016-08-28;2;11;37;0;2;0
2016-08-27;3;12;37;0;3;0
2016-08-26;2;10;34;0;2;0
2016-08-25;0;10;27;0;0;0
2016-08-24;0;11;27;0;0;0
2016-08-23;1;11;28;0;1;0
2016-08-22;2;12;31;0;2;0
2016-08-21;3;11;29;0;3;0
2016-08-20;1;8;26;0;1;0
2016-08-19;3;8;26;0;3;0
2016-08-18;1;7;25;0;1;0
2016-08-17;0;5;20;0;0;0
2016-08-16;2;11;25;0;2;0
2016-08-15;1;9;23;0;1;0
2016-08-14;0;5;20;0;0;0
2016-08-13;1;9;24;0;1;0
2016-08-12;0;6;19;0;0;0
2016-08-11;1;8;24;0;1;0
2016-08-10;2;5;22;0;2;0
2016-08-09;0;3;20;0;0;0
2016-08-08;1;4;22;0;1;0
2016-08-07;0;5;23;0;0;0
2016-08-06;2;6;23;0;2;0
2016-08-05;0;4;23;0;0;0
2016-08-04;0;6;24;0;0;0
2016-08-03;0;6;24;0;0;0
2016-08-02;1;6;29;0;1;0
2016-08-01;2;5;28;0;1;0
2016-07-31;1;4;27;0;1;0
2016-07-30;0;3;28;0;0;0
2016-07-29;2;3;29;0;2;0
2016-07-28;0;1;27;0;0;0
2016-07-27;0;2;27;0;0;0
2016-07-26;0;4;27;0;0;0
2016-07-25;1;4;31;0;1;0
2016-07-24;0;4;31;0;0;0
2016-07-23;0;4;32;0;0;0
2016-07-22;0;6;34;0;0;0
2016-07-21;1;6;37;0;1;0
2016-07-20;2;5;37;0;2;0
2016-07-19;0;6;36;0;0;0
2016-07-18;1;7;40;0;1;0
2016-07-17;0;6;38;0;0;0
2016-07-16;2;8;39;0;2;0
2016-07-15;0;8;37;0;0;0
2016-07-14;0;8;40;0;0;0
2016-07-13;3;10;42;0;3;0
2016-07-12;1;8;39;0;1;0
2016-07-11;0;7;44;0;0;0
2016-07-10;2;13;48;0;2;0
2016-07-09;2;11;47;0;2;0
2016-07-08;0;9;46;0;0;0
2016-07-07;2;11;53;0;2;0
2016-07-06;1;10;59;0;1;0
2016-07-05;0;9;49;0;0;0
2016-07-04;6;10;71;0;5;0
2016-07-03;0;3;53;0;0;0
2016-07-02;0;6;54;0;0;0
2016-07-01;2;9;79;0;2;0
2016-06-30;1;8;82;0;1;0
2016-06-29;0;8;59;0;0;0
2016-06-28;0;10;61;0;0;0
2016-06-27;0;11;61;0;0;0
2016-06-26;3;13;97;0;3;0
2016-06-25;2;13;94;0;2;0
2016-06-24;1;11;102;0;1;0
2016-06-23;2;10;107;0;2;0
2016-06-22;2;9;110;0;2;0
2016-06-21;1;10;115;0;1;0
2016-06-20;2;10;127;0;2;0
2016-06-19;3;8;137;0;3;0
2016-06-18;0;12;73;0;0;0
2016-06-17;0;15;75;0;0;0
2016-06-16;1;16;154;0;1;0
2016-06-15;3;18;159;0;3;0
2016-06-14;1;20;161;0;1;0
2016-06-13;0;16;81;0;0;0
2016-06-12;7;34;180;0;7;0
2016-06-11;3;34;177;0;3;0
2016-06-10;1;35;179;0;1;0
2016-06-09;2;19;77;0;2;0
2016-06-08;2;23;76;0;2;0
2016-06-07;1;22;74;0;1;0
2016-06-06;4;22;82;0;3;0
2016-06-05;5;20;82;0;5;0
2016-06-04;4;32;199;0;4;0
2016-06-03;1;14;81;0;1;0
2016-06-02;6;13;83;0;5;0
2016-06-01;1;11;79;0;1;0
2016-05-31;1;15;80;0;1;0
2016-05-30;2;18;84;0;2;0
2016-05-29;0;19;83;0;0;0
2016-05-28;3;45;228;0;3;0
2016-05-27;0;26;89;0;0;0
2016-05-26;4;26;93;0;4;0
2016-05-25;5;24;92;0;5;0
2016-05-24;4;22;93;0;4;0
2016-05-23;3;22;94;0;3;0
2016-05-22;5;21;94;0;5;0
2016-05-21;5;18;91;0;5;0
2016-05-20;0;15;88;0;0;0
2016-05-19;2;16;89;0;2;0
2016-05-18;3;15;90;0;3;0
2016-05-17;4;15;88;0;4;0
2016-05-16;2;12;90;0;2;0
2016-05-15;2;11;90;0;2;0
2016-05-14;2;18;91;0;2;0
2016-05-13;1;19;90;0;1;0
2016-05-12;1;26;90;0;1;0
2016-05-11;3;25;91;0;3;0
2016-05-10;1;25;88;0;1;0
2016-05-09;1;25;88;0;0;0
2016-05-08;9;26;93;0;9;0
2016-05-07;3;22;85;0;3;0
2016-05-06;8;20;86;0;7;0
2016-05-05;0;20;79;0;0;0
2016-05-04;3;22;80;0;3;0
2016-05-03;1;23;79;0;1;0
2016-05-02;3;25;79;0;3;0
2016-05-01;5;28;77;0;5;0
2016-04-30;1;28;74;0;1;0
2016-04-29;7;30;76;0;7;0
2016-04-28;2;25;74;0;2;0
2016-04-27;4;25;73;0;4;0
2016-04-26;3;22;71;0;3;0
2016-04-25;6;22;69;0;5;0
2016-04-24;5;17;66;0;5;0
2016-04-23;3;18;62;0;3;0
2016-04-22;2;17;61;0;2;0
2016-04-21;2;34;134;0;2;0
2016-04-20;1;17;59;0;1;0
2016-04-19;3;39;133;0;3;0
2016-04-18;1;16;58;0;1;0
2016-04-17;6;16;57;0;6;0
2016-04-16;2;11;59;0;1;0
2016-04-15;3;14;68;0;3;0
2016-04-14;1;12;74;0;1;0
2016-04-13;1;15;89;0;1;0
2016-04-12;2;15;103;0;2;0
2016-04-11;1;14;115;0;0;0
2016-04-10;1;29;209;0;1;0
2016-04-09;5;15;131;0;4;0
2016-04-08;1;11;140;0;1;0
2016-04-07;4;12;161;0;4;0
2016-04-06;1;11;170;0;0;0
2016-04-05;1;15;186;0;1;0
2016-04-04;2;15;199;0;2;0
2016-04-03;1;26;296;0;1;0
2016-04-02;1;16;221;0;1;0
2016-04-01;2;17;229;0;1;0
2016-03-31;3;16;246;0;3;0
2016-03-30;5;15;263;0;5;0
2016-03-29;1;10;275;0;1;0
2016-03-28;3;11;294;0;3;0
2016-03-27;1;10;304;0;1;0
2016-03-26;2;11;317;0;2;0
2016-03-25;1;26;448;0;0;0
2016-03-24;2;17;346;0;2;0
2016-03-23;0;25;368;0;0;0
2016-03-22;2;49;495;0;2;0
2016-03-21;2;73;511;0;2;0
2016-03-20;2;63;402;0;2;0
2016-03-19;1;75;415;0;1;0
2016-03-18;8;84;423;0;7;0
2016-03-17;10;85;432;0;9;0
2016-03-16;12;89;431;0;11;0
2016-03-15;16;100;433;0;16;0
2016-03-14;17;97;431;0;14;0
2016-03-13;14;97;423;0;14;0
2016-03-12;10;97;421;0;10;0
2016-03-11;8;98;419;0;7;0
2016-03-10;14;104;425;0;12;0
2016-03-09;23;100;425;0;23;0
2016-03-08;13;117;515;0;13;0
2016-03-07;16;102;406;0;16;0
2016-03-06;14;105;398;0;14;0
2016-03-05;11;111;394;0;11;0
2016-03-04;14;113;389;0;14;0
2016-03-03;9;113;394;0;8;0
2016-03-02;18;124;406;0;18;0
2016-03-01;21;119;400;0;20;0
2016-02-29;19;122;393;0;17;0
2016-02-28;21;120;389;0;19;0
2016-02-27;13;113;380;0;13;0
2016-02-26;15;137;497;0;14;0
2016-02-25;19;110;381;0;18;0
2016-02-24;13;101;376;0;12;0
2016-02-23;25;105;375;0;25;0
2016-02-22;16;88;367;0;15;0
2016-02-21;15;87;364;0;14;0
2016-02-20;10;87;364;0;10;0
2016-02-19;15;83;364;0;15;0
2016-02-18;9;80;355;0;9;0
2016-02-17;16;79;357;0;16;0
2016-02-16;8;76;349;0;8;0
2016-02-15;14;80;352;0;12;0
2016-02-14;15;97;456;0;13;0
2016-02-13;6;69;345;0;6;0
2016-02-12;12;71;348;0;12;0
2016-02-11;8;69;346;0;8;0
2016-02-10;13;69;347;0;13;0
2016-02-09;12;75;338;0;12;0
2016-02-08;9;84;341;0;9;0
2016-02-07;9;121;442;0;9;0
2016-02-06;8;133;442;0;8;1
2016-02-05;10;96;336;0;10;1
2016-02-04;8;97;337;0;8;2
2016-02-03;19;102;339;0;18;2
2016-02-02;21;98;329;0;21;0
2016-02-01;12;90;323;0;12;1
2016-01-31;13;89;315;0;13;0
2016-01-30;13;94;308;0;13;0
2016-01-29;11;93;302;0;10;1
2016-01-28;13;97;296;0;13;1
2016-01-27;16;94;291;0;14;1
2016-01-26;13;86;279;0;12;0
2016-01-25;12;84;279;0;11;1
2016-01-24;18;81;276;0;16;0
2016-01-23;13;76;274;0;12;0
2016-01-22;16;70;267;0;14;0
2016-01-21;10;69;266;0;9;0
2016-01-20;7;86;341;0;7;0
2016-01-19;11;72;270;0;11;0
2016-01-18;10;70;270;0;8;0
2016-01-17;12;64;273;0;12;0
2016-01-16;7;81;358;0;5;0
2016-01-15;13;83;365;0;13;0
2016-01-14;9;63;272;0;9;0
2016-01-13;12;61;268;0;10;0
2016-01-12;9;60;266;0;9;0
2016-01-11;4;63;268;0;4;0
2016-01-10;15;68;277;0;15;0
2016-01-09;6;68;276;0;6;0
2016-01-08;8;66;284;0;7;0
2016-01-07;7;65;281;0;7;0
2016-01-06;12;65;281;0;10;0
2016-01-05;12;58;277;0;10;0
2016-01-04;10;55;279;0;9;1
2016-01-03;15;47;278;0;15;0
2016-01-02;4;46;273;0;4;0
2016-01-01;6;50;279;0;6;0
2015-12-31;8;58;287;0;8;0
2015-12-30;4;55;294;0;4;0
2015-12-29;8;81;430;0;8;0
2015-12-28;2;63;314;0;2;0
2015-12-27;14;76;318;0;14;0
2015-12-26;8;74;321;0;8;1
2015-12-25;14;78;321;0;14;0
2015-12-24;5;76;321;0;5;1
2015-12-23;14;107;429;0;13;0
2015-12-22;7;75;316;0;6;0
2015-12-21;15;74;318;0;13;0
2015-12-20;12;68;312;0;11;0
2015-12-19;13;67;310;0;11;1
2015-12-18;13;68;304;0;12;0
2015-12-17;8;70;297;0;8;0
2015-12-16;10;76;296;0;9;0
2015-12-15;7;71;291;0;5;0
2015-12-14;8;73;292;0;8;0
2015-12-13;11;71;295;0;9;0
2015-12-12;13;73;296;0;13;1
2015-12-11;15;68;292;0;14;1
2015-12-10;15;65;284;0;15;0
2015-12-09;4;61;285;0;4;0
2015-12-08;8;71;290;0;7;0
2015-12-07;6;78;293;0;5;0
2015-12-06;13;97;292;0;13;0
2015-12-05;8;92;288;0;8;0
2015-12-04;11;90;288;0;9;0
2015-12-03;12;97;289;0;11;0
2015-12-02;14;93;287;0;14;0
2015-12-01;15;93;278;0;15;0
2015-11-30;25;83;278;0;24;0
2015-11-29;9;68;265;0;7;0
2015-11-28;7;70;263;0;6;0
2015-11-27;17;71;262;0;17;0
2015-11-26;8;82;323;0;8;0
2015-11-25;16;60;248;0;14;0
2015-11-24;6;51;238;0;6;0
2015-11-23;9;52;238;0;8;0
2015-11-22;9;48;234;0;9;0
2015-11-21;7;46;235;0;7;0
2015-11-20;10;50;231;0;9;0
2015-11-19;5;50;232;0;5;0
2015-11-18;5;54;232;0;5;0
2015-11-17;7;55;233;0;7;0
2015-11-16;5;64;233;0;4;0
2015-11-15;7;68;231;0;6;0
2015-11-14;11;72;231;0;11;0
2015-11-13;10;65;228;0;10;0
2015-11-12;9;64;226;0;9;0
2015-11-11;6;63;225;0;6;0
2015-11-10;16;67;227;0;14;0
2015-11-09;10;62;225;0;10;0
2015-11-08;11;57;215;0;9;0
2015-11-07;5;77;282;0;4;0
2015-11-06;9;84;290;0;8;0
2015-11-05;8;66;220;0;8;0
2015-11-04;10;63;227;0;10;0
2015-11-03;11;57;230;0;10;0
2015-11-02;5;68;299;0;5;0
2015-11-01;15;55;235;0;15;0
2015-10-31;11;58;293;0;11;0
2015-10-30;6;40;225;0;6;0
2015-10-29;5;44;228;0;5;0
2015-10-28;4;42;227;0;4;0
2015-10-27;7;48;239;0;7;0
2015-10-26;7;46;239;0;5;0
2015-10-25;7;46;245;0;6;0
2015-10-24;4;48;249;0;4;0
2015-10-23;10;46;257;0;10;0
2015-10-22;3;42;260;0;3;0
2015-10-21;10;47;267;0;10;0
2015-10-20;5;45;274;0;4;0
2015-10-19;7;48;277;0;6;0
2015-10-18;9;50;274;0;9;0
2015-10-17;2;53;279;0;2;1
2015-10-16;6;51;285;0;5;1
2015-10-15;8;51;288;0;8;0
2015-10-14;8;75;358;0;6;0
2015-10-13;8;57;278;0;8;1
2015-10-12;9;64;273;0;9;3
2015-10-11;12;69;264;0;11;4
2015-10-10;1;67;254;0;1;7
2015-10-09;6;77;253;0;5;6
2015-10-08;9;80;254;0;9;6
2015-10-07;12;79;251;0;9;4
2015-10-06;15;78;246;0;7;3
2015-10-05;18;72;249;0;9;3
2015-10-04;10;78;260;0;8;3
2015-10-03;13;96;342;0;9;5
2015-10-02;9;77;256;0;9;5
2015-10-01;10;80;253;0;4;5
2015-09-30;11;87;262;0;6;5
2015-09-29;14;95;265;0;1;3
2015-09-28;23;102;269;0;11;4
2015-09-27;11;105;270;0;3;5
2015-09-26;15;108;271;0;8;6
2015-09-25;16;102;271;0;7;4
2015-09-24;19;108;275;0;11;4
2015-09-23;25;102;267;0;9;4
2015-09-22;21;97;267;0;9;2
2015-09-21;26;88;262;0;18;4
2015-09-20;10;67;254;0;9;3
2015-09-19;5;63;254;0;3;3
2015-09-18;22;60;255;0;12;3
2015-09-17;12;65;332;0;8;4
2015-09-16;15;35;255;0;7;2
2015-09-15;10;30;259;0;5;2
2015-09-14;3;36;260;0;2;1
2015-09-13;6;41;264;0;4;2
2015-09-12;1;52;266;0;0;2
2015-09-11;2;95;349;0;1;4
2015-09-10;1;85;279;0;0;3
2015-09-09;9;92;290;0;4;2
2015-09-08;18;94;296;0;6;4
2015-09-07;12;101;301;0;5;3
2015-09-06;18;107;303;0;8;4
2015-09-05;29;106;297;0;19;3
2015-09-04;15;97;283;0;10;2
2015-09-03;12;91;279;0;9;1
2015-09-02;18;92;277;0;6;1
2015-09-01;20;97;275;0;11;1
2015-08-31;17;89;270;0;7;1
2015-08-30;19;99;326;0;11;4
2015-08-29;20;78;277;0;12;3
2015-08-28;10;76;277;0;4;2
2015-08-27;17;79;283;0;9;0
2015-08-26;17;69;278;0;9;0
2015-08-25;9;81;317;0;2;1
2015-08-24;10;68;274;0;9;1
2015-08-23;4;71;273;0;4;3
2015-08-22;13;75;278;0;12;4
2015-08-21;11;73;285;0;10;2
2015-08-20;9;71;283;0;6;1
2015-08-19;13;70;281;0;12;3
2015-08-18;8;69;276;0;8;1
2015-08-17;13;73;275;0;10;1
2015-08-16;8;72;270;0;6;4
2015-08-15;12;79;269;0;8;5
2015-08-14;10;76;263;0;5;2
2015-08-13;9;72;258;0;7;2
2015-08-12;12;74;255;0;10;2
2015-08-11;15;84;271;0;11;1
2015-08-10;12;80;270;0;8;1
2015-08-09;14;71;253;0;10;5
2015-08-08;9;71;263;0;6;3
2015-08-07;6;74;245;0;3;4
2015-08-06;13;85;263;0;6;3
2015-08-05;16;87;263;0;8;3
2015-08-04;8;84;240;0;7;2
2015-08-03;9;82;257;0;6;4
2015-08-02;9;81;261;0;4;5
2015-08-01;17;85;264;0;9;3
2015-07-31;23;81;236;0;9;3
2015-07-30;15;77;260;0;7;4
2015-07-29;14;91;261;0;9;3
2015-07-28;6;89;254;0;5;2
2015-07-27;8;89;255;0;4;4
2015-07-26;15;92;254;0;4;8
2015-07-25;15;96;256;0;11;3
2015-07-24;14;87;223;0;7;4
2015-07-23;29;83;217;0;15;5
2015-07-22;10;70;232;0;8;4
2015-07-21;4;53;200;0;3;3
2015-07-20;10;65;229;0;6;4
2015-07-19;28;68;227;0;8;4
2015-07-18;6;59;221;0;5;1
2015-07-17;7;64;187;0;5;2
2015-07-16;3;65;212;0;1;3
2015-07-15;1;67;212;0;0;2
2015-07-14;12;78;222;0;4;6
2015-07-13;11;79;220;0;4;4
2015-07-12;18;81;225;0;10;4
2015-07-11;22;69;228;0;9;2
2015-07-10;7;56;178;0;4;2
2015-07-09;10;76;240;0;4;2
2015-07-08;12;63;178;0;6;1
2015-07-07;12;60;172;0;7;2
2015-07-06;2;64;165;0;1;2
2015-07-05;1;82;214;0;1;2
