﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-09-18;0;0;2;0;0;0
2017-09-17;0;0;5;0;0;0
2017-09-16;0;0;9;0;0;0
2017-09-15;0;0;17;0;0;0
2017-09-14;0;0;26;0;0;0
2017-09-13;0;0;32;0;0;0
2017-09-12;0;0;40;0;0;0
2017-09-11;0;0;44;0;0;0
2017-09-10;0;0;50;0;0;0
2017-09-09;0;0;52;0;0;0
2017-09-08;0;0;56;0;0;0
2017-09-07;0;0;63;0;0;0
2017-09-06;0;0;69;0;0;0
2017-09-05;0;0;80;0;0;0
2017-09-04;0;0;81;0;0;0
2017-09-03;0;0;84;0;0;0
2017-09-02;0;0;91;0;0;0
2017-09-01;0;0;95;0;0;0
2017-08-31;0;0;97;0;0;0
2017-08-30;0;0;102;0;0;0
2017-08-29;0;0;104;0;0;0
2017-08-28;0;0;110;0;0;0
2017-08-27;0;0;114;0;0;0
2017-08-26;0;2;122;0;0;0
2017-08-25;0;5;127;0;0;0
2017-08-24;0;9;138;0;0;0
2017-08-23;0;17;145;0;0;0
2017-08-22;0;26;147;0;0;0
2017-08-21;0;32;148;0;0;0
2017-08-20;2;40;148;0;2;0
2017-08-19;3;42;149;0;3;0
2017-08-18;4;45;154;0;4;0
2017-08-17;8;43;152;0;8;0
2017-08-16;9;39;152;0;9;0
2017-08-15;6;37;147;0;6;0
2017-08-14;8;37;141;0;8;0
2017-08-13;4;40;135;0;3;0
2017-08-12;7;38;140;0;6;0
2017-08-11;2;35;139;0;2;0
2017-08-10;4;40;145;0;4;0
2017-08-09;7;40;145;0;6;0
2017-08-08;6;36;144;0;6;0
2017-08-07;13;35;140;0;11;0
2017-08-06;1;25;130;0;1;0
2017-08-05;4;30;132;0;3;0
2017-08-04;8;31;132;0;8;0
2017-08-03;4;31;129;0;4;0
2017-08-02;2;32;130;0;2;0
2017-08-01;5;41;132;0;5;0
2017-07-31;2;43;128;0;2;1
2017-07-30;6;43;129;0;5;1
2017-07-29;4;38;127;0;4;0
2017-07-28;8;35;125;0;7;0
2017-07-27;5;30;119;0;5;0
2017-07-26;11;33;117;0;11;0
2017-07-25;7;24;113;0;7;0
2017-07-24;2;25;111;0;2;1
2017-07-23;1;27;112;0;1;0
2017-07-22;1;26;114;0;0;0
2017-07-21;3;28;116;0;3;0
2017-07-20;8;33;119;0;7;0
2017-07-19;2;31;118;0;2;0
2017-07-18;9;37;126;0;9;0
2017-07-17;4;32;118;0;4;0
2017-07-16;1;33;120;0;0;0
2017-07-15;2;34;131;0;2;0
2017-07-14;8;34;133;0;8;0
2017-07-13;5;29;133;0;5;0
2017-07-12;8;27;132;0;7;0
2017-07-11;4;25;135;0;4;0
2017-07-10;5;27;132;0;5;0
2017-07-09;2;26;131;0;2;0
2017-07-08;2;26;134;0;1;0
2017-07-07;3;28;137;0;3;0
2017-07-06;3;28;143;0;3;0
2017-07-05;6;27;144;0;6;0
2017-07-04;7;22;141;0;5;0
2017-07-03;5;19;138;0;5;0
2017-07-02;2;21;136;0;2;0
2017-07-01;3;24;139;0;3;0
2017-06-30;3;24;139;0;3;0
2017-06-29;2;24;142;0;2;0
2017-06-28;1;24;143;0;1;0
2017-06-27;3;29;146;0;3;0
2017-06-26;7;32;146;0;7;0
2017-06-25;5;35;141;0;5;0
2017-06-24;3;31;142;0;3;0
2017-06-23;3;34;142;0;3;0
2017-06-22;2;42;141;0;2;0
2017-06-21;6;44;140;0;6;0
2017-06-20;6;46;137;0;6;0
2017-06-19;10;44;133;0;10;0
2017-06-18;1;44;123;0;1;0
2017-06-17;6;44;125;0;6;0
2017-06-16;11;42;125;0;10;0
2017-06-15;5;37;119;0;5;0
2017-06-14;8;36;116;0;8;0
2017-06-13;4;37;112;0;4;0
2017-06-12;10;37;110;0;10;0
2017-06-11;1;31;101;0;1;0
2017-06-10;4;32;104;0;4;0
2017-06-09;5;31;101;0;5;0
2017-06-08;4;31;98;0;3;0
2017-06-07;10;31;100;0;10;0
2017-06-06;4;27;92;0;4;0
2017-06-05;4;26;94;0;3;0
2017-06-04;2;26;93;0;2;0
2017-06-03;3;27;95;0;3;0
2017-06-02;5;26;98;0;5;0
2017-06-01;3;27;96;0;3;0
2017-05-31;6;27;95;0;6;0
2017-05-30;3;23;89;0;3;0
2017-05-29;4;21;87;0;4;0
2017-05-28;3;20;86;0;2;0
2017-05-27;3;20;88;0;3;0
2017-05-26;6;17;90;0;6;0
2017-05-25;3;14;89;0;3;0
2017-05-24;2;17;89;0;2;0
2017-05-23;1;19;91;0;1;0
2017-05-22;3;20;94;0;3;0
2017-05-21;2;21;99;0;2;0
2017-05-20;0;21;103;0;0;0
2017-05-19;3;22;103;0;3;0
2017-05-18;6;23;105;0;6;0
2017-05-17;4;18;100;0;4;0
2017-05-16;2;16;96;0;2;0
2017-05-15;4;19;95;0;3;0
2017-05-14;3;18;93;0;3;0
2017-05-13;1;21;95;0;1;0
2017-05-12;4;23;96;0;4;0
2017-05-11;1;23;94;0;1;0
2017-05-10;2;28;94;0;2;0
2017-05-09;5;29;93;0;5;0
2017-05-08;2;26;89;0;2;0
2017-05-07;6;24;87;0;6;0
2017-05-06;3;19;82;0;3;0
2017-05-05;4;19;84;0;4;0
2017-05-04;6;19;81;0;6;0
2017-05-03;3;18;78;0;3;0
2017-05-02;2;20;79;0;2;0
2017-05-01;0;21;77;0;0;0
2017-04-30;1;25;77;0;1;0
2017-04-29;3;28;79;0;3;0
2017-04-28;4;33;78;0;4;0
2017-04-27;5;35;78;0;5;0
2017-04-26;5;30;77;0;4;0
2017-04-25;4;31;77;0;4;0
2017-04-24;4;28;74;0;4;0
2017-04-23;4;24;72;0;4;0
2017-04-22;8;21;69;0;8;0
2017-04-21;6;14;67;0;6;0
2017-04-20;0;13;62;0;0;0
2017-04-19;5;15;62;0;5;0
2017-04-18;1;12;57;0;1;0
2017-04-17;0;12;57;0;0;0
2017-04-16;1;13;58;0;1;0
2017-04-15;1;13;59;0;1;0
2017-04-14;5;12;62;0;5;0
2017-04-13;2;8;59;0;2;0
2017-04-12;2;11;61;0;2;0
2017-04-11;1;10;65;0;1;0
2017-04-10;1;12;65;0;1;0
2017-04-09;1;15;64;0;1;0
2017-04-08;0;14;63;0;0;0
2017-04-07;1;14;64;0;1;0
2017-04-06;5;16;64;0;5;0
2017-04-05;1;13;64;0;1;0
2017-04-04;3;16;68;0;3;0
2017-04-03;4;17;67;0;4;0
2017-04-02;0;17;63;0;0;0
2017-04-01;0;18;65;0;0;0
2017-03-31;3;20;66;0;3;0
2017-03-30;2;18;66;0;2;0
2017-03-29;4;22;67;0;4;0
2017-03-28;4;19;66;0;4;0
2017-03-27;4;15;63;0;4;0
2017-03-26;1;11;61;0;1;0
2017-03-25;2;11;60;0;2;0
2017-03-24;1;10;58;0;1;0
2017-03-23;6;11;59;0;6;0
2017-03-22;1;9;56;0;1;0
2017-03-21;0;10;56;0;0;0
2017-03-20;0;14;57;0;0;0
2017-03-19;1;20;59;0;1;0
2017-03-18;1;20;59;0;1;0
2017-03-17;2;19;61;0;2;0
2017-03-16;4;17;60;0;4;0
2017-03-15;2;14;57;0;2;0
2017-03-14;4;13;56;0;4;0
2017-03-13;6;14;52;0;6;0
2017-03-12;1;13;48;0;0;0
2017-03-11;0;15;49;0;0;0
2017-03-10;0;15;54;0;0;0
2017-03-09;1;17;55;0;1;0
2017-03-08;1;17;58;0;1;0
2017-03-07;6;19;60;0;6;0
2017-03-06;5;16;54;0;5;0
2017-03-05;2;14;50;0;1;0
2017-03-04;0;13;54;0;0;0
2017-03-03;2;15;59;0;2;0
2017-03-02;1;13;60;0;1;0
2017-03-01;3;12;60;0;3;0
2017-02-28;3;12;61;0;3;0
2017-02-27;3;12;61;0;3;0
2017-02-26;1;10;60;0;1;0
2017-02-25;2;10;60;0;1;0
2017-02-24;0;11;61;0;0;0
2017-02-23;0;12;64;0;0;0
2017-02-22;3;15;66;0;3;0
2017-02-21;3;13;69;0;2;0
2017-02-20;1;11;68;0;1;0
2017-02-19;1;11;67;0;1;0
2017-02-18;3;10;68;0;3;0
2017-02-17;1;9;66;0;1;0
2017-02-16;3;9;67;0;3;0
2017-02-15;1;11;68;0;1;0
2017-02-14;1;12;67;0;1;0
2017-02-13;1;15;67;0;1;0
2017-02-12;0;17;67;0;0;0
2017-02-11;2;17;72;0;2;0
2017-02-10;1;16;72;0;1;0
2017-02-09;5;20;74;0;5;0
2017-02-08;2;20;77;0;2;0
2017-02-07;4;21;78;0;4;0
2017-02-06;3;18;77;0;3;0
2017-02-05;0;19;76;0;0;0
2017-02-04;1;22;79;0;1;0
2017-02-03;5;23;82;0;3;0
2017-02-02;5;19;85;0;5;0
2017-02-01;3;16;85;0;3;0
2017-01-31;1;16;83;0;1;0
2017-01-30;4;17;82;0;4;0
2017-01-29;3;19;80;0;3;0
2017-01-28;2;17;79;0;2;0
2017-01-27;1;15;80;0;1;0
2017-01-26;2;16;83;0;2;0
2017-01-25;3;15;82;0;3;0
2017-01-24;2;14;79;0;2;0
2017-01-23;6;16;77;0;6;0
2017-01-22;1;10;73;0;1;0
2017-01-21;0;10;74;0;0;0
2017-01-20;2;11;77;0;2;0
2017-01-19;1;14;77;0;1;0
2017-01-18;2;15;80;0;1;0
2017-01-17;4;16;84;0;3;0
2017-01-16;0;20;82;0;0;0
2017-01-15;1;23;84;0;1;0
2017-01-14;1;26;86;0;1;0
2017-01-13;5;27;87;0;5;0
2017-01-12;2;25;85;0;2;0
2017-01-11;3;27;88;0;3;0
2017-01-10;8;32;90;0;7;0
2017-01-09;4;30;84;0;4;0
2017-01-08;4;27;83;0;4;0
2017-01-07;2;23;80;0;2;0
2017-01-06;3;23;80;0;3;0
2017-01-05;4;22;80;0;4;0
2017-01-04;8;21;78;0;8;0
2017-01-03;5;17;74;0;5;0
2017-01-02;1;13;71;0;1;0
2017-01-01;0;12;70;0;0;0
2016-12-31;2;12;75;0;2;0
2016-12-30;2;12;75;0;2;0
2016-12-29;3;12;75;0;3;0
2016-12-28;4;12;76;0;4;0
2016-12-27;1;10;76;0;1;0
2016-12-26;0;14;78;0;0;0
2016-12-25;0;19;79;0;0;0
2016-12-24;2;20;84;0;2;0
2016-12-23;2;20;88;0;2;0
2016-12-22;3;21;90;0;3;0
2016-12-21;2;20;92;0;2;0
2016-12-20;5;21;96;0;4;0
2016-12-19;5;21;94;0;4;0
2016-12-18;1;21;91;0;1;0
2016-12-17;2;21;92;0;2;0
2016-12-16;3;22;95;0;3;0
2016-12-15;2;20;99;0;2;0
2016-12-14;3;20;97;0;3;0
2016-12-13;5;20;100;0;5;0
2016-12-12;5;17;98;0;5;0
2016-12-11;1;16;93;0;1;0
2016-12-10;3;18;94;0;3;0
2016-12-09;1;15;96;0;1;0
2016-12-08;2;19;103;0;1;0
2016-12-07;3;20;103;0;3;0
2016-12-06;3;19;103;0;1;0
2016-12-05;5;21;102;0;5;0
2016-12-04;3;20;99;0;2;0
2016-12-03;0;20;101;0;0;0
2016-12-02;5;21;103;0;5;0
2016-12-01;2;21;102;0;1;0
2016-11-30;2;26;101;0;2;0
2016-11-29;5;28;102;0;5;0
2016-11-28;4;29;98;0;4;0
2016-11-27;3;31;94;0;3;0
2016-11-26;1;30;93;0;1;0
2016-11-25;5;30;94;0;5;0
2016-11-24;6;27;89;0;6;0
2016-11-23;4;26;84;0;4;0
2016-11-22;6;29;82;0;5;0
2016-11-21;6;24;78;0;5;0
2016-11-20;2;24;75;0;2;0
2016-11-19;1;25;74;0;1;0
2016-11-18;2;24;74;0;2;0
2016-11-17;5;24;73;0;5;0
2016-11-16;7;24;70;0;6;0
2016-11-15;1;26;69;0;0;0
2016-11-14;7;28;71;0;7;0
2016-11-13;3;24;64;0;3;0
2016-11-12;0;22;62;0;0;0
2016-11-11;2;24;63;0;2;0
2016-11-10;5;26;62;0;5;0
2016-11-09;8;23;59;0;8;0
2016-11-08;3;19;51;0;2;0
2016-11-07;3;17;49;0;3;0
2016-11-06;2;17;48;0;1;0
2016-11-05;3;17;49;0;3;0
2016-11-04;4;14;47;0;4;0
2016-11-03;2;12;43;0;2;0
2016-11-02;4;12;43;0;4;0
2016-11-01;0;8;39;0;0;0
2016-10-31;3;10;45;0;3;0
2016-10-30;1;9;43;0;1;0
2016-10-29;0;9;42;0;0;0
2016-10-28;2;11;43;0;2;0
2016-10-27;2;10;44;0;2;0
2016-10-26;0;9;43;0;0;0
2016-10-25;2;10;45;0;1;0
2016-10-24;2;10;46;0;2;0
2016-10-23;1;13;47;0;1;0
2016-10-22;2;14;47;0;2;0
2016-10-21;1;12;45;0;1;0
2016-10-20;1;12;46;0;1;0
2016-10-19;1;12;47;0;1;0
2016-10-18;2;12;49;0;2;0
2016-10-17;5;12;48;0;5;0
2016-10-16;2;7;44;0;2;0
2016-10-15;0;5;44;0;0;0
2016-10-14;1;7;48;0;1;0
2016-10-13;1;8;48;0;1;0
2016-10-12;1;8;53;0;1;0
2016-10-11;2;7;53;0;2;0
2016-10-10;0;7;53;0;0;0
2016-10-09;0;7;55;0;0;0
2016-10-08;2;13;56;0;2;0
2016-10-07;2;12;54;0;2;0
2016-10-06;1;10;52;0;1;0
2016-10-05;0;10;53;0;0;0
2016-10-04;2;13;55;0;2;0
2016-10-03;0;13;54;0;0;0
2016-10-02;6;15;54;0;6;0
2016-10-01;1;11;51;0;1;0
2016-09-30;0;13;53;0;0;0
2016-09-29;1;14;56;0;1;0
2016-09-28;3;13;56;0;3;0
2016-09-27;2;12;55;0;1;0
2016-09-26;2;12;57;0;2;0
2016-09-25;2;13;58;0;2;0
2016-09-24;3;12;60;0;3;0
2016-09-23;1;10;58;0;1;0
2016-09-22;0;11;61;0;0;0
2016-09-21;2;15;66;0;2;0
2016-09-20;2;14;66;0;2;0
2016-09-19;3;18;65;0;3;0
2016-09-18;1;16;62;0;1;0
2016-09-17;1;17;64;0;1;0
2016-09-16;2;18;64;0;2;0
2016-09-15;4;17;62;0;4;0
2016-09-14;1;13;59;0;1;0
2016-09-13;6;12;58;0;6;0
2016-09-12;1;8;52;0;1;0
2016-09-11;2;9;55;0;2;0
2016-09-10;2;8;53;0;2;0
2016-09-09;1;6;51;0;1;0
2016-09-08;0;8;52;0;0;0
2016-09-07;0;11;54;0;0;0
2016-09-06;2;14;55;0;2;0
2016-09-05;2;14;53;0;2;0
2016-09-04;1;14;51;0;1;0
2016-09-03;0;16;50;0;0;0
2016-09-02;3;19;51;0;3;0
2016-09-01;3;20;48;0;3;0
2016-08-31;3;18;45;0;3;0
2016-08-30;2;19;43;0;1;0
2016-08-29;2;22;43;0;2;0
2016-08-28;3;22;41;0;3;0
2016-08-27;3;20;38;0;3;0
2016-08-26;4;17;37;0;4;0
2016-08-25;1;16;34;0;1;0
2016-08-24;4;16;34;0;4;0
2016-08-23;5;12;32;0;5;0
2016-08-22;2;8;27;0;2;0
2016-08-21;1;6;25;0;1;0
2016-08-20;0;5;24;0;0;0
2016-08-19;3;9;26;0;3;0
2016-08-18;1;6;23;0;1;0
2016-08-17;0;5;22;0;0;0
2016-08-16;1;7;24;0;1;0
2016-08-15;0;8;24;0;0;0
2016-08-14;0;9;25;0;0;0
2016-08-13;4;9;25;0;4;0
2016-08-12;0;5;23;0;0;0
2016-08-11;0;5;26;0;0;0
2016-08-10;2;6;28;0;2;0
2016-08-09;2;4;27;0;2;0
2016-08-08;1;3;26;0;1;0
2016-08-07;0;3;27;0;0;0
2016-08-06;0;4;27;0;0;0
2016-08-05;0;4;28;0;0;0
2016-08-04;1;4;28;0;1;0
2016-08-03;0;5;29;0;0;0
2016-08-02;1;6;31;0;0;0
2016-08-01;1;6;33;0;0;0
2016-07-31;1;7;35;0;1;0
2016-07-30;0;6;35;0;0;0
2016-07-29;0;6;37;0;0;0
2016-07-28;2;6;37;0;2;0
2016-07-27;1;6;36;0;1;0
2016-07-26;1;5;35;0;1;0
2016-07-25;2;4;34;0;2;0
2016-07-24;0;4;33;0;0;0
2016-07-23;0;5;33;0;0;0
2016-07-22;0;6;34;0;0;0
2016-07-21;2;6;35;0;2;0
2016-07-20;0;6;35;0;0;0
2016-07-19;0;9;38;0;0;0
2016-07-18;2;11;38;0;2;0
2016-07-17;1;10;38;0;1;0
2016-07-16;1;10;37;0;1;0
2016-07-15;0;11;38;0;0;0
2016-07-14;2;11;41;0;2;0
2016-07-13;3;10;40;0;3;0
2016-07-12;2;7;39;0;2;0
2016-07-11;1;8;38;0;1;0
2016-07-10;1;10;38;0;0;0
2016-07-09;2;11;39;0;2;0
2016-07-08;0;11;37;0;0;0
2016-07-07;1;12;40;0;1;0
2016-07-06;0;13;39;0;0;0
2016-07-05;3;13;41;0;2;0
2016-07-04;3;11;41;0;2;0
2016-07-03;2;8;41;0;2;0
2016-07-02;2;6;40;0;2;0
2016-07-01;1;5;39;0;1;0
2016-06-30;2;4;39;0;2;0
2016-06-29;0;3;39;0;0;0
2016-06-28;1;4;39;0;1;0
2016-06-27;0;5;38;0;0;0
2016-06-26;0;8;38;0;0;0
2016-06-25;1;8;38;0;1;0
2016-06-24;0;9;37;0;0;0
2016-06-23;1;10;38;0;1;0
2016-06-22;1;12;38;0;1;0
2016-06-21;2;14;39;0;2;0
2016-06-20;3;13;37;0;3;0
2016-06-19;0;12;37;0;0;0
2016-06-18;2;13;37;0;2;0
2016-06-17;1;12;36;0;0;0
2016-06-16;3;12;39;0;3;0
2016-06-15;3;9;36;0;3;0
2016-06-14;1;9;36;0;1;0
2016-06-13;2;9;36;0;2;0
2016-06-12;1;9;38;0;1;0
2016-06-11;1;10;37;0;1;0
2016-06-10;1;11;36;0;1;0
2016-06-09;0;11;36;0;0;0
2016-06-08;3;12;36;0;3;0
2016-06-07;1;10;33;0;0;0
2016-06-06;2;11;33;0;2;0
2016-06-05;2;10;31;0;2;0
2016-06-04;2;8;33;0;2;0
2016-06-03;1;6;32;0;1;0
2016-06-02;1;5;31;0;1;0
2016-06-01;1;4;32;0;1;0
2016-05-31;2;4;31;0;2;0
2016-05-30;1;3;30;0;1;0
2016-05-29;0;4;31;0;0;0
2016-05-28;0;4;35;0;0;0
2016-05-27;0;7;41;0;0;0
2016-05-26;0;7;41;0;0;0
2016-05-25;1;8;44;0;1;0
2016-05-24;1;10;54;0;1;0
2016-05-23;2;9;56;0;2;0
2016-05-22;0;10;55;0;0;0
2016-05-21;3;11;55;0;3;0
2016-05-20;0;12;54;0;0;0
2016-05-19;1;12;55;0;1;0
2016-05-18;3;11;54;0;3;0
2016-05-17;0;9;51;0;0;0
2016-05-16;3;10;55;0;2;0
2016-05-15;1;7;56;0;1;0
2016-05-14;4;6;58;0;4;0
2016-05-13;0;2;55;0;0;0
2016-05-12;0;6;55;0;0;0
2016-05-11;1;7;57;0;1;0
2016-05-10;1;6;58;0;0;0
2016-05-09;0;7;59;0;0;0
2016-05-08;0;7;59;0;0;0
2016-05-07;0;8;65;0;0;0
2016-05-06;4;10;67;0;4;0
2016-05-05;1;10;63;0;1;0
2016-05-04;0;15;64;0;0;0
2016-05-03;2;15;67;0;2;0
2016-05-02;0;16;65;0;0;0
2016-05-01;1;27;66;0;1;0
2016-04-30;2;29;66;0;2;0
2016-04-29;4;28;65;0;3;0
2016-04-28;6;24;63;0;6;0
2016-04-27;0;20;63;0;0;0
2016-04-26;3;21;63;0;3;0
2016-04-25;11;19;61;0;11;0
2016-04-24;3;8;50;0;3;0
2016-04-23;1;9;48;0;0;0
2016-04-22;1;12;51;0;1;0
2016-04-21;2;14;50;0;2;0
2016-04-20;1;13;50;0;1;0
2016-04-19;1;12;53;0;1;0
2016-04-18;0;14;55;0;0;0
2016-04-17;4;16;55;0;4;0
2016-04-16;3;13;52;0;3;0
2016-04-15;3;10;49;0;3;0
2016-04-14;1;13;49;0;1;0
2016-04-13;0;14;48;0;0;0
2016-04-12;3;14;49;0;2;0
2016-04-11;2;13;48;0;2;0
2016-04-10;1;14;47;0;1;0
2016-04-09;0;13;47;0;0;0
2016-04-08;6;14;51;0;6;0
2016-04-07;2;9;50;0;2;0
2016-04-06;0;8;51;0;0;0
2016-04-05;2;10;52;0;2;0
2016-04-04;3;14;53;0;0;0
2016-04-03;0;13;53;0;0;0
2016-04-02;1;14;53;0;1;0
2016-04-01;1;13;54;0;1;0
2016-03-31;2;13;53;0;2;0
2016-03-30;2;14;52;0;1;0
2016-03-29;7;12;57;0;6;0
2016-03-28;0;9;52;0;0;0
2016-03-27;2;13;54;0;1;0
2016-03-26;0;15;54;0;0;0
2016-03-25;1;15;54;0;1;0
2016-03-24;3;15;53;0;3;0
2016-03-23;1;12;53;0;1;0
2016-03-22;3;14;53;0;3;0
2016-03-21;4;12;50;0;4;0
2016-03-20;3;9;48;0;3;0
2016-03-19;0;8;47;0;0;0
2016-03-18;1;9;50;0;1;0
2016-03-17;0;9;49;0;0;0
2016-03-16;3;13;49;0;3;0
2016-03-15;1;15;47;0;0;0
2016-03-14;1;17;48;0;1;0
2016-03-13;2;17;48;0;2;0
2016-03-12;1;18;46;0;1;0
2016-03-11;1;17;47;0;1;0
2016-03-10;4;16;46;0;4;0
2016-03-09;5;14;42;0;4;0
2016-03-08;3;9;41;0;3;0
2016-03-07;1;7;38;0;1;0
2016-03-06;3;13;39;0;3;0
2016-03-05;0;11;37;0;0;0
2016-03-04;0;13;37;0;0;0
2016-03-03;2;14;37;0;2;0
2016-03-02;0;12;36;0;0;0
2016-03-01;1;12;36;0;1;0
2016-02-29;7;14;35;0;7;0
2016-02-28;1;8;28;0;1;0
2016-02-27;2;7;27;0;1;0
2016-02-26;1;8;27;0;1;0
2016-02-25;0;9;27;0;0;0
2016-02-24;1;12;28;0;1;0
2016-02-23;3;11;28;0;3;0
2016-02-22;1;9;28;0;0;0
2016-02-21;0;10;31;0;0;0
2016-02-20;2;11;31;0;2;0
2016-02-19;2;10;30;0;1;0
2016-02-18;3;8;30;0;3;0
2016-02-17;0;7;30;0;0;0
2016-02-16;1;7;31;0;0;0
2016-02-15;2;6;31;0;2;0
2016-02-14;1;7;29;0;1;0
2016-02-13;1;6;29;0;1;0
2016-02-12;0;7;28;0;0;0
2016-02-11;2;8;32;0;2;0
2016-02-10;0;6;34;0;0;0
2016-02-09;0;6;35;0;0;0
2016-02-08;3;7;36;0;3;0
2016-02-07;0;4;34;0;0;0
2016-02-06;2;4;35;0;2;0
2016-02-05;1;2;34;0;1;0
2016-02-04;0;1;33;0;0;0
2016-02-03;0;2;36;0;0;0
2016-02-02;1;3;38;0;1;0
2016-02-01;0;3;38;0;0;0
2016-01-31;0;4;39;0;0;0
2016-01-30;0;7;42;0;0;0
2016-01-29;0;10;42;0;0;0
2016-01-28;1;10;46;0;1;0
2016-01-27;1;10;49;0;1;0
2016-01-26;1;11;52;0;1;0
2016-01-25;1;14;51;0;1;0
2016-01-24;3;14;52;0;2;0
2016-01-23;3;12;50;0;2;0
2016-01-22;0;9;49;0;0;0
2016-01-21;1;10;54;0;1;0
2016-01-20;2;9;53;0;2;0
2016-01-19;4;11;58;0;3;0
2016-01-18;2;11;57;0;1;0
2016-01-17;0;10;56;0;0;0
2016-01-16;0;11;57;0;0;0
2016-01-15;1;12;59;0;1;0
2016-01-14;0;12;59;0;0;0
2016-01-13;4;13;61;0;4;0
2016-01-12;4;9;65;0;4;0
2016-01-11;1;8;61;0;1;0
2016-01-10;1;9;60;0;1;0
2016-01-09;1;9;61;0;1;0
2016-01-08;1;9;60;0;1;0
2016-01-07;1;11;59;0;1;0
2016-01-06;0;10;59;0;0;0
2016-01-05;3;14;61;0;3;0
2016-01-04;2;15;58;0;2;0
2016-01-03;1;17;56;0;1;0
2016-01-02;1;16;55;0;1;0
2016-01-01;3;17;54;0;3;0
2015-12-31;0;14;52;0;0;0
2015-12-30;4;16;54;0;4;0
2015-12-29;4;17;50;0;4;0
2015-12-28;4;14;47;0;4;0
2015-12-27;0;18;43;0;0;0
2015-12-26;2;20;44;0;2;0
2015-12-25;0;18;44;0;0;0
2015-12-24;2;19;45;0;2;0
2015-12-23;5;19;44;0;5;0
2015-12-22;1;15;48;0;0;0
2015-12-21;8;16;49;0;7;0
2015-12-20;2;16;42;0;2;0
2015-12-19;0;14;39;0;0;0
2015-12-18;1;14;40;0;1;0
2015-12-17;2;15;39;0;2;0
2015-12-16;1;13;38;0;1;0
2015-12-15;2;12;37;0;2;0
2015-12-14;8;12;35;0;8;0
2015-12-13;0;4;28;0;0;0
2015-12-12;0;4;29;0;0;0
2015-12-11;2;5;30;0;2;0
2015-12-10;0;2;27;0;0;0
2015-12-09;0;2;27;0;0;0
2015-12-08;1;4;29;0;1;0
2015-12-07;1;5;29;0;1;0
2015-12-06;0;4;30;0;0;0
2015-12-05;0;5;31;0;0;0
2015-12-04;0;6;33;0;0;0
2015-12-03;0;6;37;0;0;0
2015-12-02;2;9;44;0;2;0
2015-12-01;2;7;43;0;2;0
2015-11-30;0;7;41;0;0;0
2015-11-29;1;16;41;0;1;0
2015-11-28;1;16;41;0;1;0
2015-11-27;0;15;43;0;0;0
2015-11-26;3;15;45;0;3;0
2015-11-25;0;12;45;0;0;0
2015-11-24;2;12;47;0;1;0
2015-11-23;9;11;50;0;9;0
2015-11-22;1;2;44;0;1;0
2015-11-21;0;1;44;0;0;0
2015-11-20;0;3;50;0;0;0
2015-11-19;0;4;51;0;0;0
2015-11-18;0;4;54;0;0;0
2015-11-17;1;4;57;0;1;0
2015-11-16;0;3;60;0;0;0
2015-11-15;0;5;62;0;0;0
2015-11-14;2;6;64;0;2;0
2015-11-13;1;6;63;0;1;0
2015-11-12;0;6;61;0;0;0
2015-11-11;0;8;65;0;0;0
2015-11-10;0;12;67;0;0;0
2015-11-09;2;19;69;0;2;0
2015-11-08;1;18;69;0;1;0
2015-11-07;2;17;72;0;2;0
2015-11-06;1;15;72;0;1;0
2015-11-05;2;15;71;0;2;0
2015-11-04;4;16;69;0;4;0
2015-11-03;7;14;66;0;7;0
2015-11-02;1;11;61;0;1;0
2015-11-01;0;12;62;0;0;0
2015-10-31;0;16;63;0;0;0
2015-10-30;1;19;68;0;1;0
2015-10-29;3;19;70;0;3;0
2015-10-28;2;23;67;0;2;0
2015-10-27;4;22;66;0;3;0
2015-10-26;2;21;64;0;2;0
2015-10-25;4;21;65;0;4;0
2015-10-24;3;22;65;0;3;0
2015-10-23;1;21;65;0;1;0
2015-10-22;6;20;65;0;6;0
2015-10-21;1;15;60;0;1;0
2015-10-20;3;14;62;0;3;0
