﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-10;93;427;1474;0;76;1
2024-06-09;54;423;1446;0;42;0
2024-06-08;63;426;1455;0;58;0
2024-06-07;57;403;1450;0;49;0
2024-06-06;66;392;1449;0;60;0
2024-06-05;61;378;1436;0;49;0
2024-06-04;68;382;1432;0;58;0
2024-06-03;84;371;1394;0;72;1
2024-06-02;56;362;1348;0;46;2
2024-06-01;43;352;1340;0;36;2
2024-05-31;46;351;1342;0;38;2
2024-05-30;55;340;1350;0;45;1
2024-05-29;69;350;1343;0;53;2
2024-05-28;56;356;1337;0;48;1
2024-05-27;72;371;1322;0;64;1
2024-05-26;39;350;1295;0;34;2
2024-05-25;41;364;1285;0;35;2
2024-05-24;35;368;1291;0;26;2
2024-05-23;62;368;1308;0;56;1
2024-05-22;71;348;1297;0;64;1
2024-05-21;72;334;1277;0;66;3
2024-05-20;50;313;1247;0;42;2
2024-05-19;51;312;1224;0;48;2
2024-05-18;42;281;1215;0;38;3
2024-05-17;36;292;1224;0;30;3
2024-05-16;39;312;1231;0;31;4
2024-05-15;59;335;1248;0;44;3
2024-05-14;56;335;1259;0;46;3
2024-05-13;48;333;1238;0;38;3
2024-05-12;21;339;1240;0;19;2
2024-05-11;54;344;1269;0;44;3
2024-05-10;61;326;1275;0;46;3
2024-05-09;67;320;1281;0;52;4
2024-05-08;61;305;1280;0;49;4
2024-05-07;60;303;1288;0;42;5
2024-05-06;57;296;1274;0;47;3
2024-05-05;27;294;1278;0;22;2
2024-05-04;35;304;1302;0;24;3
2024-05-03;56;312;1338;0;40;4
2024-05-02;46;294;1348;0;37;4
2024-05-01;56;300;1355;0;44;4
2024-04-30;46;297;1365;0;33;3
2024-04-29;61;311;1361;0;44;2
2024-04-28;41;314;1355;0;33;0
2024-04-27;41;322;1347;0;38;1
2024-04-26;32;304;1337;0;26;2
2024-04-25;54;316;1351;0;41;3
2024-04-24;55;320;1350;0;44;3
2024-04-23;57;319;1364;0;48;7
2024-04-22;59;321;1352;0;52;6
2024-04-21;48;324;1342;0;38;6
2024-04-20;27;310;1346;0;19;6
2024-04-19;48;334;1384;0;36;5
2024-04-18;58;343;1410;0;50;6
2024-04-17;51;345;1414;0;27;6
2024-04-16;67;371;1480;0;52;6
2024-04-15;70;370;1480;0;52;5
2024-04-14;33;374;1471;0;24;6
2024-04-13;54;379;1487;0;43;5
2024-04-12;61;388;1482;0;39;4
2024-04-11;65;390;1504;0;59;5
2024-04-10;68;392;1484;0;57;5
2024-04-09;58;384;1490;0;49;5
2024-04-08;70;378;1479;0;58;3
2024-04-07;34;376;1459;0;28;3
2024-04-06;59;378;1460;0;49;3
2024-04-05;56;364;1446;0;43;3
2024-04-04;72;345;1462;0;59;4
2024-04-03;61;307;1468;0;51;2
2024-04-02;54;300;1488;0;44;4
2024-04-01;72;294;1479;0;61;4
2024-03-31;32;292;1441;0;30;2
2024-03-30;42;299;1463;0;35;2
2024-03-29;33;307;1500;0;26;3
2024-03-28;35;323;1552;0;25;4
2024-03-27;54;356;1587;0;42;3
2024-03-26;50;378;1623;0;40;6
2024-03-25;70;393;1640;0;53;5
2024-03-24;45;433;1632;0;36;2
2024-03-23;55;449;1651;0;45;2
2024-03-22;53;448;1675;0;44;4
2024-03-21;70;444;1694;0;60;3
2024-03-20;74;425;1696;0;56;3
2024-03-19;69;427;1692;0;59;4
2024-03-18;107;410;1685;0;85;2
2024-03-17;64;382;1658;0;54;2
2024-03-16;53;364;1669;0;45;3
2024-03-15;48;356;1683;0;43;3
2024-03-14;46;342;1705;0;39;3
2024-03-13;70;338;1734;0;55;3
2024-03-12;52;341;1733;0;44;2
2024-03-11;72;364;1754;0;61;1
2024-03-10;43;375;1754;0;37;1
2024-03-09;52;372;1765;0;36;1
2024-03-08;37;353;1786;0;28;1
2024-03-07;46;383;1805;0;35;1
2024-03-06;72;422;1846;0;55;1
2024-03-05;78;443;1878;0;66;1
2024-03-04;88;434;1867;0;74;1
2024-03-03;43;434;1847;0;38;1
2024-03-02;28;455;1861;0;23;2
2024-03-01;62;484;1905;0;46;3
2024-02-29;81;488;1928;0;72;4
2024-02-28;91;485;1917;0;79;3
2024-02-27;69;472;1907;0;55;2
2024-02-26;85;477;1903;1;74;2
2024-02-25;67;453;1865;1;58;1
2024-02-24;59;447;1862;0;45;1
2024-02-23;61;458;1876;0;53;0
2024-02-22;80;472;1870;0;63;1
2024-02-21;85;463;1854;0;73;1
2024-02-20;77;455;1830;0;57;2
2024-02-19;69;466;1822;0;55;1
2024-02-18;63;465;1809;0;54;1
2024-02-17;71;480;1795;0;59;0
2024-02-16;82;482;1789;0;67;0
2024-02-15;65;460;1770;0;57;0
2024-02-14;74;458;1776;0;64;0
2024-02-13;79;445;1777;0;72;2
2024-02-12;64;449;1727;0;52;1
2024-02-11;75;489;1703;0;67;2
2024-02-10;71;481;1683;0;64;2
2024-02-09;54;470;1657;0;44;2
2024-02-08;66;476;1660;0;60;1
2024-02-07;60;488;1640;0;47;2
2024-02-06;87;510;1594;0;75;3
2024-02-05;108;496;1521;0;86;2
2024-02-04;73;476;1463;0;61;4
2024-02-03;66;463;1448;0;51;2
2024-02-02;64;446;1440;0;53;2
2024-02-01;78;450;1424;0;67;2
2024-01-31;78;441;1387;0;63;4
2024-01-30;72;424;1343;0;66;3
2024-01-29;80;405;1282;0;69;2
2024-01-28;59;387;1225;0;49;3
2024-01-27;45;386;1193;0;41;3
2024-01-26;68;394;1174;1;54;3
2024-01-25;68;381;1153;0;59;4
2024-01-24;60;377;1130;0;54;3
2024-01-23;61;374;1114;0;50;4
2024-01-22;58;390;1088;0;45;3
2024-01-21;58;408;1064;0;51;2
2024-01-20;57;379;1041;0;48;1
2024-01-19;50;358;1025;1;45;1
2024-01-18;66;364;1014;1;53;2
2024-01-17;62;349;998;1;49;2
2024-01-16;77;350;999;1;67;2
2024-01-15;75;320;972;1;63;2
2024-01-14;32;257;939;0;29;3
2024-01-13;33;229;945;0;26;3
2024-01-12;58;232;945;0;42;3
2024-01-11;49;237;929;0;40;1
2024-01-10;56;238;911;0;45;2
2024-01-09;54;231;905;0;48;0
2024-01-08;3;215;879;0;0;1
2024-01-07;4;234;915;0;2;1
2024-01-06;37;238;942;0;32;1
2024-01-05;56;219;948;0;37;1
2024-01-04;51;191;942;0;45;1
2024-01-03;48;165;936;0;37;2
2024-01-02;43;161;926;0;31;0
2024-01-01;26;165;928;0;19;0
2023-12-31;10;180;956;0;6;1
2023-12-30;16;200;991;0;13;1
2023-12-29;22;209;1014;0;16;1
2023-12-28;24;219;1037;0;23;0
2023-12-27;39;233;1056;0;32;1
2023-12-26;41;233;1076;0;37;0
2023-12-25;40;234;1077;0;36;0
2023-12-24;30;252;1069;0;25;1
2023-12-23;25;269;1078;0;21;1
2023-12-22;34;278;1101;0;32;1
2023-12-21;39;280;1131;0;31;0
2023-12-20;37;276;1170;0;35;2
2023-12-19;41;267;1183;0;34;0
2023-12-18;58;254;1192;0;51;1
2023-12-17;47;244;1188;0;41;0
2023-12-16;33;221;1187;0;29;1
2023-12-15;41;228;1205;0;35;1
2023-12-14;32;225;1212;0;29;1
2023-12-13;33;234;1234;0;25;1
2023-12-12;26;240;1267;0;21;0
2023-12-11;46;261;1292;0;39;1
2023-12-10;23;247;1290;0;21;1
2023-12-09;43;258;1324;0;38;1
2023-12-08;36;267;1349;0;26;1
2023-12-07;45;279;1388;0;37;2
2023-12-06;40;278;1416;0;28;2
2023-12-05;48;286;1453;0;39;2
2023-12-04;33;289;1460;0;25;2
2023-12-03;39;316;1492;0;34;1
2023-12-02;51;320;1504;0;38;3
2023-12-01;53;308;1525;0;42;2
2023-11-30;45;301;1548;0;38;3
2023-11-29;48;310;1582;0;39;2
2023-11-28;51;334;1608;0;43;5
2023-11-27;60;361;1602;0;49;5
2023-11-26;43;358;1594;0;36;2
2023-11-25;37;366;1624;0;26;2
2023-11-24;44;386;1659;0;35;3
2023-11-23;54;390;1687;0;42;3
2023-11-22;74;391;1697;0;60;2
2023-11-21;80;372;1687;0;69;3
2023-11-20;61;354;1656;0;49;4
2023-11-19;51;362;1638;0;42;2
2023-11-18;58;367;1633;0;48;2
2023-11-17;50;356;1644;0;37;2
2023-11-16;54;375;1671;0;48;2
2023-11-15;51;392;1661;0;42;2
2023-11-14;61;417;1677;0;49;3
2023-11-13;70;431;1664;0;55;4
2023-11-12;54;437;1654;0;42;2
2023-11-11;46;443;1662;0;35;2
2023-11-10;71;468;1679;0;54;2
2023-11-09;77;454;1682;0;62;2
2023-11-08;79;450;1683;1;65;2
2023-11-07;85;452;1672;0;64;2
2023-11-06;85;460;1642;0;68;3
2023-11-05;56;457;1604;0;48;1
2023-11-04;69;445;1622;0;57;2
2023-11-03;55;429;1636;0;46;3
2023-11-02;73;451;1640;0;62;2
2023-11-01;77;452;1634;0;64;3
2023-10-31;87;455;1633;0;74;4
2023-10-30;79;431;1589;0;67;4
2023-10-29;46;415;1567;0;39;3
2023-10-28;50;413;1590;0;41;4
2023-10-27;80;403;1627;0;65;2
2023-10-26;74;373;1634;1;57;2
2023-10-25;78;374;1646;1;58;2
2023-10-24;63;375;1677;0;59;3
2023-10-23;61;358;1668;0;49;4
2023-10-22;46;370;1691;0;40;7
2023-10-21;38;369;1739;0;33;10
2023-10-20;48;381;1793;0;37;6
2023-10-19;67;392;1860;0;47;6
2023-10-18;88;394;1924;0;70;8
2023-10-17;54;379;1952;0;42;7
2023-10-16;76;398;1973;0;51;7
2023-10-15;46;392;1993;0;35;8
2023-10-14;56;392;2053;0;42;9
2023-10-13;59;377;2103;0;41;9
2023-10-12;65;403;2159;0;50;7
2023-10-11;74;426;2204;0;55;9
2023-10-10;71;419;2240;0;53;6
2023-10-09;71;422;2238;0;55;6
2023-10-08;47;430;2265;0;38;8
2023-10-07;41;426;2333;0;25;7
2023-10-06;81;441;2413;0;58;6
2023-10-05;90;438;2481;0;74;4
2023-10-04;69;442;2571;0;49;5
2023-10-03;68;461;2714;0;51;5
2023-10-02;75;475;2733;0;60;6
2023-10-01;45;510;2753;0;29;10
2023-09-30;60;535;2795;0;47;11
2023-09-29;76;555;2833;0;66;9
2023-09-28;94;580;2856;0;73;9
2023-09-27;83;592;2885;0;67;6
2023-09-26;88;630;2898;0;71;8
2023-09-25;112;676;2894;0;81;7
2023-09-24;67;692;2868;0;50;9
2023-09-23;85;705;2882;0;68;7
2023-09-22;112;711;2878;0;81;7
2023-09-21;106;713;2858;0;88;6
2023-09-20;128;716;2843;1;104;5
2023-09-19;138;708;2815;0;115;4
2023-09-18;121;690;2750;0;87;3
2023-09-17;86;693;2729;0;71;4
2023-09-16;98;675;2754;0;77;4
2023-09-15;117;681;2774;0;88;4
2023-09-14;124;699;2756;0;96;4
2023-09-13;124;705;2759;0;89;3
2023-09-12;125;743;2755;0;98;3
2023-09-11;121;810;2705;1;97;3
2023-09-10;63;908;2656;0;54;5
2023-09-09;99;923;2649;0;83;5
2023-09-08;124;922;2644;0;100;3
2023-09-07;129;900;2617;0;105;4
2023-09-06;157;883;2599;0;125;4
2023-09-05;194;841;2549;0;163;3
2023-09-04;221;779;2447;0;186;4
2023-09-03;89;675;2304;0;76;5
2023-09-02;101;664;2290;0;84;4
2023-09-01;100;632;2300;0;74;3
2023-08-31;113;625;2318;0;92;4
2023-08-30;112;594;2288;0;95;4
2023-08-29;117;564;2267;0;94;4
2023-08-28;112;537;2220;0;86;5
2023-08-27;78;526;2180;0;66;4
2023-08-26;72;511;2173;0;61;5
2023-08-25;85;518;2156;0;70;4
2023-08-24;80;543;2145;0;68;4
2023-08-23;77;576;2153;0;62;4
2023-08-22;88;586;2156;0;70;5
2023-08-21;92;614;2125;0;73;4
2023-08-20;65;626;2095;1;52;2
2023-08-19;79;621;2109;0;68;1
2023-08-18;109;603;2111;0;90;1
2023-08-17;116;560;2084;0;93;2
2023-08-16;91;541;2049;0;78;2
2023-08-15;115;540;2040;0;96;3
2023-08-14;103;534;1994;0;86;3
2023-08-13;60;521;1958;0;50;2
2023-08-12;60;534;1952;0;51;3
2023-08-11;62;528;1940;0;45;5
2023-08-10;97;550;1939;0;81;4
2023-08-09;93;568;1902;0;76;1
2023-08-08;105;586;1908;0;89;3
2023-08-07;100;562;1854;0;83;3
2023-08-06;73;553;1808;0;60;1
2023-08-05;57;540;1792;0;40;1
2023-08-04;81;542;1816;0;63;2
2023-08-03;114;537;1807;0;99;1
2023-08-02;108;480;1761;0;91;0
2023-08-01;79;448;1727;0;66;2
2023-07-31;93;460;1702;0;73;3
2023-07-30;62;449;1672;0;49;2
2023-07-29;53;440;1681;0;45;2
2023-07-28;76;437;1685;0;65;3
2023-07-27;58;437;1700;0;49;1
2023-07-26;69;460;1746;0;58;4
2023-07-25;88;468;1773;1;70;4
2023-07-24;81;455;1745;1;62;3
2023-07-23;49;458;1735;0;41;1
2023-07-22;48;469;1774;0;40;2
2023-07-21;83;482;1806;0;72;4
2023-07-20;81;451;1792;0;61;3
2023-07-19;79;430;1803;0;64;2
2023-07-18;72;410;1801;0;57;2
2023-07-17;86;395;1787;0;69;1
2023-07-16;65;402;1764;1;56;3
2023-07-15;64;381;1761;0;52;2
2023-07-14;52;361;1769;0;43;3
2023-07-13;50;364;1791;0;39;0
2023-07-12;56;394;1792;0;42;0
2023-07-11;50;407;1798;0;41;1
2023-07-10;91;424;1780;0;74;3
2023-07-09;45;409;1745;0;42;4
2023-07-08;46;412;1746;0;39;3
2023-07-07;56;416;1742;0;46;3
2023-07-06;80;428;1756;0;60;2
2023-07-05;66;414;1734;0;51;1
2023-07-04;74;443;1741;0;60;3
2023-07-03;76;471;1712;0;61;4
2023-07-02;50;492;1675;0;42;3
2023-07-01;52;495;1666;0;46;3
2023-06-30;69;501;1660;0;52;3
2023-06-29;61;528;1650;0;50;3
2023-06-28;93;558;1648;0;77;0
2023-06-27;106;536;1631;0;90;0
2023-06-26;97;519;1572;1;84;3
2023-06-25;56;499;1548;0;48;1
2023-06-24;64;495;1549;0;53;1
2023-06-23;98;487;1560;0;79;1
2023-06-22;94;461;1541;0;69;1
2023-06-21;78;448;1517;0;64;1
2023-06-20;86;449;1501;0;72;2
2023-06-19;80;419;1456;0;71;2
2023-06-18;47;396;1416;0;42;1
2023-06-17;56;379;1418;0;45;1
2023-06-16;67;375;1409;0;58;1
2023-06-15;74;364;1404;0;58;2
2023-06-14;77;343;1374;0;67;3
2023-06-13;56;340;1357;0;44;2
2023-06-12;62;334;1339;0;51;3
2023-06-11;29;339;1331;0;26;2
2023-06-10;47;343;1332;0;39;5
2023-06-09;52;329;1334;0;45;3
2023-06-08;50;314;1334;0;34;2
2023-06-07;72;320;1332;0;61;2
2023-06-06;47;301;1318;0;35;3
2023-06-05;70;317;1324;0;52;3
2023-06-04;37;318;1299;0;31;2
2023-06-03;35;319;1305;0;19;3
2023-06-02;43;357;1332;0;37;3
2023-06-01;54;368;1345;0;47;2
2023-05-31;49;385;1370;0;36;3
2023-05-30;63;413;1372;0;49;3
2023-05-29;72;409;1352;0;56;3
2023-05-28;38;400;1329;0;29;3
2023-05-27;70;397;1335;0;53;4
2023-05-26;62;377;1333;0;43;5
2023-05-25;82;375;1338;0;70;3
2023-05-24;81;342;1307;0;71;3
2023-05-23;62;325;1283;0;52;3
2023-05-22;61;301;1265;0;50;3
2023-05-21;34;298;1244;0;28;2
2023-05-20;39;297;1249;0;36;3
2023-05-19;53;307;1260;0;41;4
2023-05-18;44;293;1275;0;38;6
2023-05-17;62;300;1302;0;51;5
2023-05-16;36;291;1298;0;29;4
2023-05-15;57;294;1300;0;46;4
2023-05-14;29;293;1273;0;27;3
2023-05-13;49;308;1280;0;40;2
2023-05-12;35;291;1271;0;28;4
2023-05-11;49;301;1282;0;39;5
2023-05-10;53;306;1289;0;46;5
2023-05-09;43;312;1290;0;34;5
2023-05-08;55;353;1279;0;46;4
2023-05-07;46;346;1267;0;35;4
2023-05-06;37;340;1275;0;26;3
2023-05-05;54;347;1257;0;37;4
2023-05-04;57;343;1222;0;48;4
2023-05-03;62;344;1175;0;49;4
2023-05-02;83;346;1128;0;70;4
2023-05-01;51;314;1062;0;42;2
2023-04-30;38;321;1054;0;30;1
2023-04-29;44;325;1063;0;38;0
2023-04-28;44;318;1075;0;35;0
2023-04-27;59;317;1081;0;49;1
2023-04-26;64;316;1098;0;54;1
2023-04-25;47;320;1095;0;39;1
2023-04-24;58;348;1099;0;51;0
2023-04-23;39;342;1081;0;35;0
2023-04-22;39;338;1093;0;30;0
2023-04-21;41;327;1114;0;29;0
2023-04-20;56;333;1142;0;46;0
2023-04-19;73;318;1154;0;59;0
2023-04-18;77;296;1155;0;69;0
2023-04-17;52;272;1131;0;42;0
2023-04-16;37;276;1142;0;31;0
2023-04-15;23;270;1170;0;19;0
2023-04-14;45;285;1250;0;35;0
2023-04-13;37;297;1280;0;31;0
2023-04-12;46;273;1315;0;35;2
2023-04-11;52;234;1338;0;47;5
2023-04-10;58;185;1332;0;51;4
2023-04-09;31;133;1329;0;28;4
2023-04-08;39;108;1337;0;37;2
2023-04-07;51;105;1338;0;45;1
2023-04-06;9;98;1338;0;5;2
2023-04-05;3;144;1383;0;1;3
2023-04-04;3;186;1435;0;1;4
2023-04-03;3;256;1470;0;1;4
2023-04-02;6;311;1504;0;0;4
2023-04-01;37;353;1548;0;29;2
2023-03-31;51;354;1560;0;39;1
2023-03-30;59;367;1554;0;47;3
2023-03-29;52;371;1542;0;41;2
2023-03-28;73;386;1552;1;64;4
2023-03-27;67;379;1538;0;55;4
2023-03-26;50;383;1530;0;43;4
2023-03-25;42;384;1522;0;35;4
2023-03-24;62;402;1531;0;53;3
2023-03-23;59;410;1530;0;50;2
2023-03-22;65;460;1535;0;53;1
2023-03-21;68;470;1540;0;60;2
2023-03-20;68;475;1518;0;57;2
2023-03-19;53;476;1517;0;48;3
2023-03-18;61;470;1509;0;48;2
2023-03-17;70;468;1495;0;65;2
2023-03-16;105;440;1478;0;94;1
2023-03-15;74;384;1426;0;59;1
2023-03-14;79;371;1414;0;68;2
2023-03-13;69;351;1369;0;55;3
2023-03-12;53;350;1365;0;43;4
2023-03-11;54;341;1356;0;48;4
2023-03-10;44;326;1342;0;38;3
2023-03-09;49;334;1346;0;38;3
2023-03-08;57;335;1359;0;45;2
2023-03-07;61;325;1363;0;48;4
2023-03-06;64;311;1349;0;51;5
2023-03-05;38;310;1342;0;35;4
2023-03-04;44;331;1338;0;36;3
2023-03-03;57;342;1319;0;48;3
2023-03-02;47;328;1272;0;37;2
2023-03-01;49;337;1235;0;37;1
2023-02-28;43;353;1199;0;35;1
2023-02-27;61;373;1164;0;54;2
2023-02-26;64;380;1111;0;58;2
2023-02-25;54;360;1053;0;45;1
2023-02-24;46;369;1008;0;34;1
2023-02-23;56;377;976;0;45;1
2023-02-22;63;366;933;0;54;1
2023-02-21;65;363;882;0;56;1
2023-02-20;65;347;827;0;55;1
2023-02-19;46;339;774;0;42;1
2023-02-18;60;320;734;0;53;1
2023-02-17;51;319;683;0;44;1
2023-02-16;46;309;639;0;40;0
2023-02-15;58;305;600;0;50;0
2023-02-14;51;299;551;0;42;0
2023-02-13;52;310;512;0;49;0
2023-02-12;28;311;466;0;25;0
2023-02-11;58;321;445;0;54;0
2023-02-10;43;312;427;0;36;0
2023-02-09;43;307;430;0;36;0
2023-02-08;52;289;446;0;44;0
2023-02-07;59;245;441;0;52;0
2023-02-06;57;192;431;0;52;0
2023-02-05;39;140;403;0;37;0
2023-02-04;49;103;396;0;43;0
2023-02-03;36;61;397;0;30;0
2023-02-02;22;30;409;0;22;0
2023-02-01;2;8;429;0;0;0
2023-01-31;3;10;454;0;1;0
2023-01-30;2;11;469;0;0;0
2023-01-29;1;14;476;0;1;0
2023-01-28;4;14;485;0;1;0
2023-01-27;2;13;501;0;1;0
2023-01-26;1;14;524;0;1;1
2023-01-25;2;15;561;0;2;1
2023-01-24;2;14;581;0;0;1
2023-01-23;3;13;593;0;0;1
2023-01-22;2;12;606;0;1;1
2023-01-21;3;13;624;0;0;1
2023-01-20;3;16;640;0;1;1
2023-01-19;5;21;651;0;1;1
2023-01-18;4;56;655;0;0;1
2023-01-17;2;94;670;0;2;1
2023-01-16;2;146;682;0;0;2
2023-01-15;4;186;691;0;2;2
2023-01-14;4;228;699;0;2;3
2023-01-13;8;250;717;0;4;2
2023-01-12;40;276;727;0;35;3
2023-01-11;44;283;721;0;37;2
2023-01-10;58;289;706;0;54;1
2023-01-09;42;278;680;0;38;1
2023-01-08;47;264;657;0;42;1
2023-01-07;29;239;629;0;26;1
2023-01-06;35;222;618;0;30;2
2023-01-05;51;202;610;0;46;2
2023-01-04;46;172;590;0;42;2
2023-01-03;47;152;576;0;43;2
2023-01-02;29;148;557;0;26;1
2023-01-01;19;145;553;0;16;1
2022-12-31;10;141;561;0;6;1
2022-12-30;16;148;574;0;11;2
2022-12-29;21;158;575;0;16;2
2022-12-28;30;158;573;0;26;2
2022-12-27;43;144;559;0;36;2
2022-12-26;29;113;539;0;25;1
2022-12-25;14;103;525;0;12;1
2022-12-24;16;105;519;0;12;1
2022-12-23;24;101;512;0;19;2
2022-12-22;22;92;504;0;19;2
2022-12-21;14;93;535;1;8;2
2022-12-20;12;99;556;0;8;2
2022-12-19;18;119;570;0;14;1
2022-12-18;17;127;573;0;12;2
2022-12-17;15;142;585;0;12;2
2022-12-16;13;146;602;0;11;3
2022-12-15;23;149;615;0;19;3
2022-12-14;15;144;618;0;15;2
2022-12-13;30;151;640;0;29;2
2022-12-12;23;148;639;0;22;2
2022-12-11;30;153;644;0;25;3
2022-12-10;19;150;644;0;15;2
2022-12-09;15;156;665;0;12;2
2022-12-08;17;167;680;1;13;2
2022-12-07;24;172;690;1;22;2
2022-12-06;28;162;700;1;25;3
2022-12-05;30;151;706;1;27;2
2022-12-04;27;138;701;1;24;2
2022-12-03;25;131;704;0;19;3
2022-12-02;27;123;714;0;23;2
2022-12-01;24;106;719;0;20;2
2022-11-30;16;89;722;0;13;2
2022-11-29;17;87;728;0;14;2
2022-11-28;16;122;745;0;13;2
2022-11-27;19;138;766;0;16;2
2022-11-26;14;144;778;0;10;1
2022-11-25;8;150;787;0;5;1
2022-11-24;6;167;824;0;5;1
2022-11-23;15;193;848;0;12;0
2022-11-22;54;207;880;0;43;0
2022-11-21;36;186;860;0;34;0
2022-11-20;26;191;846;0;24;0
2022-11-19;19;196;849;0;16;0
2022-11-18;26;206;854;0;24;0
2022-11-17;35;207;853;0;30;0
2022-11-16;29;213;846;0;24;0
2022-11-15;27;217;849;0;25;0
2022-11-14;44;216;852;0;32;0
2022-11-13;34;215;848;0;28;0
2022-11-12;30;218;854;0;26;0
2022-11-11;31;214;846;0;26;0
2022-11-10;45;217;842;0;41;0
2022-11-09;33;205;814;0;26;0
2022-11-08;27;207;801;0;23;0
2022-11-07;34;203;811;0;31;0
2022-11-06;37;191;811;0;30;1
2022-11-05;26;192;815;0;22;1
2022-11-04;30;203;838;0;27;0
2022-11-03;32;205;853;0;29;0
2022-11-02;32;193;872;0;27;1
2022-11-01;28;207;896;0;24;3
2022-10-31;20;213;906;0;18;3
2022-10-30;34;240;926;0;30;3
2022-10-29;37;232;925;0;32;3
2022-10-28;31;220;954;0;30;2
2022-10-27;23;217;974;0;18;2
2022-10-26;44;220;1017;0;41;2
2022-10-25;34;203;1023;0;26;4
2022-10-24;49;198;1037;0;41;3
2022-10-23;30;183;1062;1;24;3
2022-10-22;24;186;1098;0;15;2
2022-10-21;36;197;1138;0;30;2
2022-10-20;28;199;1175;0;21;3
2022-10-19;29;197;1226;0;21;3
2022-10-18;29;197;1277;0;23;3
2022-10-17;30;188;1299;0;25;3
2022-10-16;34;177;1327;0;28;3
2022-10-15;35;180;1347;1;29;4
2022-10-14;37;181;1377;1;32;3
2022-10-13;25;183;1411;1;16;3
2022-10-12;26;211;1468;1;20;4
2022-10-11;19;234;1515;1;14;3
2022-10-10;18;266;1546;1;12;5
2022-10-09;39;309;1612;1;27;5
2022-10-08;44;316;1647;0;33;5
2022-10-07;44;320;1681;0;34;4
2022-10-06;56;313;1702;0;42;4
2022-10-05;54;328;1737;0;39;6
2022-10-04;54;335;1774;0;46;4
2022-10-03;66;352;1773;0;46;5
2022-10-02;44;353;1775;1;29;5
2022-10-01;49;360;1802;1;39;5
2022-09-30;41;384;1837;0;30;4
2022-09-29;68;415;1869;0;53;5
2022-09-28;65;420;1887;0;48;6
2022-09-27;82;445;1906;0;67;4
2022-09-26;62;448;1886;0;47;3
2022-09-25;51;471;1889;0;39;4
2022-09-24;71;476;1926;0;62;3
2022-09-23;74;470;1896;0;58;5
2022-09-22;69;462;1859;0;58;6
2022-09-21;85;460;1833;0;71;5
2022-09-20;83;454;1798;0;69;3
2022-09-19;89;460;1755;0;71;3
2022-09-18;55;455;1708;0;44;2
2022-09-17;67;456;1712;0;58;1
2022-09-16;56;483;1699;0;43;3
2022-09-15;67;503;1694;0;53;4
2022-09-14;85;518;1684;0;71;3
2022-09-13;92;501;1672;0;63;2
2022-09-12;90;518;1650;0;69;2
2022-09-11;59;524;1617;0;47;1
2022-09-10;103;521;1620;1;77;1
2022-09-09;77;484;1598;1;63;2
2022-09-08;85;480;1575;1;72;2
2022-09-07;70;482;1566;1;57;3
2022-09-06;97;487;1549;1;76;3
2022-09-05;95;476;1509;1;74;5
2022-09-04;56;472;1473;1;52;4
2022-09-03;54;470;1456;0;46;3
2022-09-02;73;475;1441;0;57;2
2022-09-01;89;493;1423;0;73;2
2022-08-31;77;449;1386;0;65;2
2022-08-30;82;402;1377;0;69;1
2022-08-29;85;363;1350;0;67;1
2022-08-28;60;329;1312;0;52;1
2022-08-27;63;302;1294;0;51;1
2022-08-26;84;274;1276;0;80;2
2022-08-25;42;246;1249;0;30;2
2022-08-24;29;262;1272;0;23;2
2022-08-23;39;280;1290;0;34;2
2022-08-22;44;290;1288;0;36;2
2022-08-21;33;316;1276;0;27;2
2022-08-20;30;332;1298;0;23;2
2022-08-19;57;344;1305;0;47;2
2022-08-18;55;350;1293;0;49;2
2022-08-17;45;356;1288;0;34;2
2022-08-16;52;360;1286;0;44;2
2022-08-15;74;382;1265;0;61;2
2022-08-14;51;362;1221;0;47;2
2022-08-13;46;353;1203;2;35;2
2022-08-12;63;357;1202;1;54;2
2022-08-11;65;341;1178;1;59;2
2022-08-10;51;313;1152;1;39;4
2022-08-09;75;312;1154;0;63;4
2022-08-08;52;282;1116;0;40;3
2022-08-07;45;299;1107;0;38;4
2022-08-06;42;302;1102;0;36;4
2022-08-05;42;296;1099;0;38;4
2022-08-04;37;292;1113;0;28;3
2022-08-03;47;297;1131;0;35;4
2022-08-02;48;314;1146;0;39;4
2022-08-01;69;329;1142;0;52;3
2022-07-31;54;317;1132;0;43;2
2022-07-30;41;305;1133;0;32;2
2022-07-29;46;297;1132;0;30;2
2022-07-28;47;316;1132;0;37;2
2022-07-27;62;310;1132;0;53;3
2022-07-26;66;295;1116;0;50;3
2022-07-25;54;286;1091;0;39;2
2022-07-24;40;278;1095;0;32;2
2022-07-23;30;269;1103;0;28;2
2022-07-22;60;259;1113;0;49;2
2022-07-21;38;237;1108;0;31;3
2022-07-20;43;241;1131;0;37;2
2022-07-19;51;233;1162;0;45;3
2022-07-18;40;220;1163;0;30;3
2022-07-17;28;232;1164;0;24;3
2022-07-16;22;233;1191;0;13;1
2022-07-15;38;251;1232;0;27;1
2022-07-14;43;256;1264;0;36;2
2022-07-13;38;252;1290;0;25;1
2022-07-12;43;279;1315;0;37;0
2022-07-11;52;290;1344;0;40;0
2022-07-10;31;299;1342;0;22;0
2022-07-09;42;310;1364;0;35;0
2022-07-08;41;319;1389;0;35;0
2022-07-07;41;329;1399;0;35;0
