﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-23;0;0;1;0;0;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1315;0;0;0
2022-05-08;0;0;4009;0;0;0
2022-05-07;0;0;6178;0;0;0
2022-05-06;0;0;8204;0;0;0
2022-05-05;0;0;10134;0;0;0
2022-05-04;0;0;11690;0;0;0
2022-05-03;0;0;13291;0;0;0
2022-05-02;0;0;15261;0;0;0
2022-05-01;0;0;17076;0;0;0
2022-04-30;0;1;17867;0;0;0
2022-04-29;0;1;17867;0;0;0
2022-04-28;0;1;17867;0;0;0
2022-04-27;0;1;17867;0;0;0
2022-04-26;0;1;17867;0;0;0
2022-04-25;0;1;17867;0;0;0
2022-04-24;1;1;17867;0;0;0
2022-04-23;0;0;17867;0;0;0
2022-04-22;0;0;17867;0;0;0
2022-04-21;0;0;17867;0;0;0
2022-04-20;0;1;17867;0;0;0
2022-04-19;0;1;18822;0;0;0
2022-04-18;0;1;20910;0;0;0
2022-04-17;0;1;22731;0;0;0
2022-04-16;0;1315;24160;0;0;22
2022-04-15;0;4009;25725;0;0;31
2022-04-14;1;12241;54940;0;0;0
2022-04-13;1;16302;58450;0;0;0
2022-04-12;0;10133;30827;0;0;0
2022-04-11;0;11689;32252;0;0;0
2022-04-10;1314;13290;33541;2;794;89
2022-04-09;2796;14314;34153;7;1723;178
2022-04-08;2447;14141;33067;8;1398;99
2022-04-07;2477;13306;31726;6;1324;0
2022-04-06;2487;11608;31752;0;1339;0
2022-04-05;2162;9851;32122;0;1154;0
2022-04-04;2374;8267;32997;0;1238;0
2022-04-03;2860;6409;33546;0;1633;80
2022-04-02;2815;3987;33417;0;1729;152
2022-04-01;1349;1350;33194;0;828;82
2022-03-31;0;1;33909;0;0;0
2022-03-30;0;1;35277;0;0;0
2022-03-29;0;1;36909;0;0;0
2022-03-28;0;1;38512;0;0;0
2022-03-27;0;1379;39976;0;0;139
2022-03-26;1;4219;41452;0;0;397
2022-03-25;0;6567;42719;0;0;547
2022-03-24;0;8450;44015;0;0;639
2022-03-23;0;10407;45220;0;0;738
2022-03-22;1;24980;92853;0;0;1959
2022-03-21;1378;14620;47446;9;527;1168
2022-03-20;3054;15778;48052;16;1214;1347
2022-03-19;2882;15700;48698;15;1221;1354
2022-03-18;2596;15548;49303;15;1076;1425
2022-03-17;2788;15731;50053;15;1214;1398
2022-03-16;2958;14842;50212;13;1152;1499
2022-03-15;3285;13136;50703;1;1214;1481
2022-03-14;3220;12990;51233;1;1194;1433
2022-03-13;2941;13263;51856;1;1175;1556
2022-03-12;2818;13979;52379;1;1130;1807
2022-03-11;3081;14521;52169;1;1231;2015
2022-03-10;1423;14460;52587;1;600;2114
2022-03-09;124;15563;53055;0;47;2185
2022-03-08;2869;17478;54855;12;1072;2244
2022-03-07;3203;17502;55806;12;1205;2296
2022-03-06;3689;17786;56541;12;1240;2444
2022-03-05;3596;17942;57104;14;1169;2529
2022-03-04;3223;18096;56780;12;1129;2579
2022-03-03;3380;18398;56099;14;1154;2705
2022-03-02;3602;18343;55348;12;1179;2601
2022-03-01;3180;18345;54753;13;1060;2412
2022-02-28;3860;18494;54298;12;1271;2411
2022-02-27;3926;18377;53788;14;1346;2342
2022-02-26;3737;17804;53326;13;1261;2123
2022-02-25;3891;17649;53362;13;1361;1875
2022-02-24;3338;18326;53979;13;1114;1583
2022-02-23;3793;19271;54974;13;1124;1595
2022-02-22;3602;20082;55900;13;1017;1832
2022-02-21;3757;20375;56928;14;1042;2036
2022-02-20;3211;20934;57854;14;934;2205
2022-02-19;3590;21770;59539;16;1053;2187
2022-02-18;4786;22640;61218;17;1551;2104
2022-02-17;4776;22718;62203;17;1532;1810
2022-02-16;5000;21560;62070;15;1735;1760
2022-02-15;3631;21217;61713;14;1258;2036
2022-02-14;4005;20869;62190;14;1469;2213
2022-02-13;4269;21517;62514;13;1605;2345
2022-02-12;4908;22212;62836;13;1794;2305
2022-02-11;4788;22470;62566;13;1721;2138
2022-02-10;2774;22743;62089;14;1018;1880
2022-02-09;4316;22531;62594;14;1568;1930
2022-02-08;2882;20870;63231;10;1023;2180
2022-02-07;4770;19897;65937;8;1724;2457
2022-02-06;5433;17980;67609;3;1948;2583
2022-02-05;5404;15584;69557;2;1967;2624
2022-02-04;5497;13132;69534;1;2106;2511
2022-02-03;2619;10557;68606;1;1013;2269
2022-02-02;1284;11071;68523;1;483;2482
2022-02-01;1169;13890;68853;1;409;2976
2022-01-31;1470;16787;69242;7;573;3435
2022-01-30;1619;19279;69409;12;565;3777
2022-01-29;1820;21620;69456;13;655;4015
2022-01-28;2197;23626;69378;18;756;3761
2022-01-27;3266;25750;69113;15;1033;2157
2022-01-26;5103;27545;68539;13;1676;468
2022-01-25;5478;28253;67315;12;1910;0
2022-01-24;5638;27410;65761;8;1924;0
2022-01-23;5798;26542;64234;6;1916;0
2022-01-22;5751;26229;62678;6;2100;0
2022-01-21;5435;25886;60913;5;2710;0
2022-01-20;5509;25415;58604;6;2825;0
2022-01-19;5470;24286;56186;7;2650;0
2022-01-18;3839;22825;53739;11;1349;0
2022-01-17;3817;23245;52574;12;1310;0
2022-01-16;4980;24730;51654;13;1677;0
2022-01-15;5267;27885;50273;16;1757;0
2022-01-14;5704;30547;48824;21;1972;0
2022-01-13;4721;33566;47163;19;1674;0
2022-01-12;4062;34391;45773;25;1403;0
2022-01-11;4776;34265;44503;15;1592;143
2022-01-10;6718;33603;42911;0;2306;283
2022-01-09;11208;32111;40794;0;4685;344
2022-01-08;11527;28224;36346;0;5732;371
2022-01-07;13656;23232;30909;0;10027;397
2022-01-06;7849;13817;21137;0;7392;432
2022-01-05;2531;7002;13977;11;1988;462
2022-01-04;1048;5325;12215;12;282;467
2022-01-03;1018;5240;12221;11;273;427
2022-01-02;1128;5159;12268;12;290;440
2022-01-01;1118;4953;12224;11;311;433
2021-12-31;993;4809;12161;11;285;441
2021-12-30;969;4704;12163;12;296;441
2021-12-29;875;4586;12100;5;270;438
2021-12-28;879;4634;11917;0;253;459
2021-12-27;904;4712;11664;0;262;436
2021-12-26;788;4483;11402;0;229;438
2021-12-25;876;4315;11173;0;300;427
2021-12-24;834;4423;11059;0;261;382
2021-12-23;805;4387;11058;0;258;336
2021-12-22;967;4395;11045;0;321;316
2021-12-21;979;4342;10988;1;334;303
2021-12-20;465;4227;10932;1;157;280
2021-12-19;511;4170;11089;0;150;326
2021-12-18;1020;3849;11325;0;311;394
2021-12-17;736;3488;11718;0;225;380
2021-12-16;764;3462;12418;0;211;368
2021-12-15;853;3577;12898;0;216;373
2021-12-14;824;3564;13252;0;184;396
2021-12-13;391;3508;13539;0;93;406
2021-12-12;0;3834;13888;0;0;514
2021-12-11;541;4514;14314;1;109;630
2021-12-10;755;4906;14685;1;164;649
2021-12-09;906;4963;14994;0;199;631
2021-12-08;843;4979;15304;0;163;636
2021-12-07;758;5070;15571;2;126;705
2021-12-06;860;5072;15903;0;148;730
2021-12-05;1054;4741;16199;0;160;849
2021-12-04;1113;4096;16439;0;185;940
2021-12-03;878;3361;16624;0;147;932
2021-12-02;1010;2736;16852;0;171;910
2021-12-01;983;2408;17037;0;137;918
2021-11-30;807;2309;17302;0;133;1015
2021-11-29;304;2335;17522;0;55;1110
2021-11-28;0;2793;17818;0;0;1395
2021-11-27;0;3513;18108;0;0;1766
2021-11-26;0;4148;18453;0;0;2071
2021-11-25;614;4933;18761;0;75;2443
2021-11-24;849;5988;18921;1;94;2937
2021-11-23;876;7281;19059;4;101;3430
2021-11-22;919;8159;19209;8;104;3779
2021-11-21;1065;8799;19374;15;101;3992
2021-11-20;1036;9329;19517;31;90;4165
2021-11-19;1334;9779;19655;83;119;4300
2021-11-18;2440;10112;19806;157;191;4412
2021-11-17;3325;10249;19838;173;297;4461
2021-11-16;3069;10044;19795;155;167;4429
2021-11-15;2907;10129;19899;149;138;4418
2021-11-14;3049;10219;20040;148;176;4377
2021-11-13;3065;10324;20092;164;161;4353
2021-11-12;2871;10534;20138;168;137;4386
2021-11-11;3074;10740;20186;182;198;4382
2021-11-10;2790;10772;20208;166;196;4369
2021-11-09;3014;10845;20244;197;224;4352
2021-11-08;3004;10810;20219;192;199;4375
2021-11-07;3335;10985;20248;203;216;4299
2021-11-06;3222;10997;20212;186;231;4267
2021-11-05;3223;10941;20185;194;246;4277
2021-11-04;3233;10819;20123;187;240;4263
2021-11-03;3164;10817;20112;182;227;4253
2021-11-02;3085;10830;20075;184;206;4205
2021-11-01;3388;10714;20136;173;254;4155
2021-10-31;3146;10562;20135;164;199;4076
2021-10-30;3078;10483;20190;161;201;4117
2021-10-29;2841;10499;20183;162;212;4158
2021-10-28;3039;10584;20172;172;220;4208
2021-10-27;3027;10538;20163;151;224;4219
2021-10-26;2773;10575;20147;137;192;4198
2021-10-25;3036;10687;20180;141;192;4119
2021-10-24;2959;10759;20218;145;187;4071
2021-10-23;3202;10942;20264;163;216;4114
2021-10-22;3094;11036;20259;172;236;4160
2021-10-21;2838;10991;20231;171;225;4176
2021-10-20;3046;10966;20235;171;225;4173
2021-10-19;3018;10844;20182;165;227;4186
2021-10-18;3193;10811;20212;170;238;4118
2021-10-17;3208;10658;20226;154;264;4037
2021-10-16;3288;10532;20227;142;282;4071
2021-10-15;3000;10412;20213;142;236;4130
2021-10-14;2828;10317;20224;137;206;4196
2021-10-13;2678;10266;20306;148;210;4224
2021-10-12;3007;10248;20361;133;228;4244
2021-10-11;2790;10213;20418;136;203;4211
2021-10-10;2920;10182;20505;129;184;4199
2021-10-09;2990;10361;20592;139;213;4289
2021-10-08;2757;10528;20509;160;186;4342
2021-10-07;2766;10752;20532;160;192;4441
2021-10-06;2539;10707;20593;154;195;4387
2021-10-05;2917;10721;20633;159;171;4392
2021-10-04;2745;10664;20694;167;182;4398
2021-10-03;3457;10748;20640;172;236;4368
2021-10-02;3510;10632;20597;156;248;4359
2021-10-01;3364;10572;20541;153;205;4288
2021-09-30;2735;10506;20601;138;172;4310
2021-09-29;2813;10586;20662;146;172;4283
2021-09-28;2766;10674;20754;160;183;4320
2021-09-27;3046;10697;20843;173;194;4339
2021-09-26;3144;10570;20934;143;225;4367
2021-09-25;3247;10653;20941;157;234;4423
2021-09-24;3013;10746;20907;143;185;4403
2021-09-23;2808;10887;20988;166;175;4454
2021-09-22;2913;11048;21088;175;184;4483
2021-09-21;2889;11145;21180;175;185;4515
2021-09-20;2670;11304;21239;198;163;4526
2021-09-19;3351;11508;21452;232;200;4566
2021-09-18;3433;11644;21620;248;196;4543
2021-09-17;3514;11678;21762;243;243;4450
2021-09-16;3426;11729;21691;248;229;4392
2021-09-15;3336;11274;21711;167;215;4384
2021-09-14;3364;11137;21707;137;212;4336
2021-09-13;3353;11158;21773;133;213;4353
2021-09-12;3685;11074;21781;136;255;4389
2021-09-11;3455;10896;21776;135;247;4404
2021-09-10;3493;10388;21723;104;241;4424
2021-09-09;1837;10274;21699;105;111;4384
2021-09-08;2784;10514;21815;118;163;4435
2021-09-07;3361;10655;21876;142;220;4452
2021-09-06;3170;10610;21919;129;211;4462
2021-09-05;3203;10789;21936;136;182;4510
2021-09-04;1989;10971;21987;142;119;4538
2021-09-03;3113;11503;22085;202;206;4635
2021-09-02;2615;11582;22090;218;160;4645
2021-09-01;3131;11745;22074;252;181;4644
2021-08-31;3222;11932;22050;244;202;4619
2021-08-30;3541;12077;22028;261;191;4581
2021-08-29;3746;12070;22005;239;264;4559
2021-08-28;3837;11927;21913;227;264;4521
2021-08-27;3494;11866;21809;198;227;4499
2021-08-26;3355;11773;21743;161;239;4474
2021-08-25;3585;11904;21679;164;258;4444
2021-08-24;3599;11610;21615;138;257;4370
2021-08-23;3281;11634;21458;139;270;4344
2021-08-22;2948;11645;21305;150;259;4350
2021-08-21;2839;11810;21147;162;355;4270
2021-08-20;2705;11858;20929;191;379;4275
2021-08-19;3661;11889;20721;221;369;4159
2021-08-18;2597;11591;20524;214;180;4129
2021-08-17;3635;11831;20533;245;287;4109
2021-08-16;3579;11780;20422;242;262;4076
2021-08-15;3713;11825;20320;235;303;4026
2021-08-14;3575;11823;20209;238;263;4031
2021-08-13;3463;11823;20125;228;292;3983
2021-08-12;2971;11835;20018;223;249;3895
2021-08-11;3563;11896;19951;234;312;3893
2021-08-10;3458;11736;19848;208;276;3894
2021-08-09;3466;11538;19796;176;270;3858
2021-08-08;3690;11351;19751;156;287;3819
2021-08-07;3575;11207;19662;139;285;3846
2021-08-06;3614;11059;19558;129;291;3813
2021-08-05;3134;10851;19489;121;265;3725
2021-08-04;3193;10735;19487;117;244;3721
2021-08-03;2739;10689;19491;119;200;3712
2021-08-02;2769;10700;19519;119;231;3708
2021-08-01;3321;10654;19505;124;264;3743
2021-07-31;2987;10169;19465;91;234;3785
2021-07-30;2891;9884;19431;68;257;3789
2021-07-29;2817;9518;19397;50;258;3734
2021-07-28;2866;9361;19325;40;239;3714
2021-07-27;2867;9210;19301;41;231;3677
2021-07-26;2778;9133;19306;47;233;3646
2021-07-25;1888;9142;19343;43;147;3629
2021-07-24;2071;9552;19390;56;172;3663
2021-07-23;1812;9672;19429;77;136;3673
2021-07-22;2334;9902;19502;88;171;3686
2021-07-21;2655;10036;19546;97;213;3658
2021-07-20;2723;10072;19527;106;216;3668
2021-07-19;2885;10054;19530;98;218;3694
2021-07-18;2911;10114;19514;93;228;3707
2021-07-17;2609;10177;19427;89;184;3661
2021-07-16;2523;10314;19464;96;188;3661
2021-07-15;2701;10360;19524;108;221;3642
2021-07-14;2731;10337;19523;120;227;3629
2021-07-13;2683;10334;19541;117;210;3609
2021-07-12;2902;10421;19578;129;214;3643
2021-07-11;2996;10479;19597;128;207;3665
2021-07-10;3052;10508;19574;127;231;3661
2021-07-09;2687;10498;19514;128;199;3682
2021-07-08;2788;10504;19567;129;239;3681
2021-07-07;2717;10369;19538;127;229;3675
2021-07-06;3035;10342;19532;131;250;3686
2021-07-05;3067;10056;19550;96;248;3693
2021-07-04;3093;9875;19542;95;228;3652
2021-07-03;3018;9716;19551;85;254;3679
2021-07-02;2542;9709;19490;77;186;3669
2021-07-01;2469;9714;19509;75;192;3696
2021-06-30;2545;9718;19546;65;224;3725
2021-06-29;1998;9675;19565;69;177;3684
2021-06-28;2417;9821;19645;78;214;3739
2021-06-27;2631;9801;19690;78;218;3804
2021-06-26;2876;9803;19600;73;257;3807
2021-06-25;2591;9667;19343;71;213;3821
2021-06-24;2475;9563;19130;64;249;3719
2021-06-23;2497;9707;18881;71;235;3652
2021-06-22;2506;9870;18646;75;262;3472
2021-06-21;2565;9966;18384;78;281;3241
2021-06-20;2687;10148;18103;84;289;2889
2021-06-19;2442;10338;17814;105;285;2194
2021-06-18;2237;10488;17529;114;243;954
2021-06-17;2942;10508;17286;120;353;0
2021-06-16;3000;10445;16933;128;378;0
2021-06-15;2828;10426;16555;125;362;0
2021-06-14;3065;10377;16193;112;404;0
2021-06-13;3284;10348;15789;109;468;0
2021-06-12;3177;10416;15321;121;505;0
2021-06-11;2356;10359;14816;117;394;0
2021-06-10;2746;10465;14422;132;461;0
2021-06-09;2973;10391;13961;111;550;0
2021-06-08;2631;10143;13411;78;542;0
2021-06-07;2863;10144;12869;76;597;0
2021-06-06;3382;10222;12272;74;830;0
2021-06-05;2924;10176;11442;63;777;0
2021-06-04;2716;10245;10665;70;797;0
2021-06-03;2257;9868;9868;55;712;0
2021-06-02;2237;9156;9156;0;781;0
2021-06-01;2599;8375;8375;0;968;0
2021-05-31;2916;7407;7407;0;1339;0
2021-05-30;3283;6068;6068;0;1907;0
2021-05-29;3124;4161;4161;0;2530;0
2021-05-28;1631;1631;1631;0;1631;0
