﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-19;0;0;2;0;0;0
2023-08-18;0;0;3;0;0;0
2023-08-17;0;0;5;0;0;0
2023-08-16;0;0;7;0;0;0
2023-08-15;0;0;7;0;0;0
2023-08-14;0;0;7;0;0;0
2023-08-13;0;0;9;0;0;0
2023-08-12;0;0;14;0;0;0
2023-08-11;0;0;14;0;0;0
2023-08-10;0;0;15;0;0;0
2023-08-09;0;0;15;0;0;0
2023-08-08;0;0;15;0;0;0
2023-08-07;0;0;16;0;0;0
2023-08-06;0;0;20;0;0;0
2023-08-05;0;0;22;0;0;0
2023-08-04;0;0;25;0;0;0
2023-08-03;0;0;27;0;0;0
2023-08-02;0;0;27;0;0;0
2023-08-01;0;0;27;0;0;0
2023-07-31;0;0;29;0;0;0
2023-07-30;0;0;32;0;0;0
2023-07-29;0;0;34;0;0;0
2023-07-28;0;0;35;0;0;0
2023-07-27;0;2;35;0;0;0
2023-07-26;0;3;35;0;0;0
2023-07-25;0;5;35;0;0;0
2023-07-24;0;7;36;0;0;0
2023-07-23;0;7;37;0;0;0
2023-07-22;0;7;40;0;0;0
2023-07-21;2;9;42;0;2;0
2023-07-20;1;12;41;0;1;0
2023-07-19;2;11;40;0;2;0
2023-07-18;2;10;44;0;2;0
2023-07-17;0;8;49;0;0;0
2023-07-16;0;8;52;0;0;0
2023-07-15;2;9;54;0;1;0
2023-07-14;5;11;56;0;5;0
2023-07-13;0;8;53;0;0;0
2023-07-12;1;11;56;0;1;0
2023-07-11;0;12;55;0;0;0
2023-07-10;0;12;55;0;0;0
2023-07-09;1;12;72;0;1;0
2023-07-08;4;14;89;0;4;1
2023-07-07;2;13;88;0;2;1
2023-07-06;3;13;89;0;3;0
2023-07-05;2;11;99;0;1;0
2023-07-04;0;10;105;0;0;0
2023-07-03;0;10;110;0;0;0
2023-07-02;3;10;114;0;1;0
2023-07-01;3;9;120;0;2;1
2023-06-30;3;7;121;0;1;1
2023-06-29;1;8;121;0;1;0
2023-06-28;0;9;122;0;0;0
2023-06-27;1;10;125;0;1;0
2023-06-26;1;9;125;0;0;1
2023-06-25;1;16;126;0;0;1
2023-06-24;1;22;128;0;1;2
2023-06-23;3;24;130;0;3;2
2023-06-22;2;24;127;0;1;2
2023-06-21;1;27;127;0;0;1
2023-06-20;0;29;131;0;0;0
2023-06-19;8;32;132;0;6;1
2023-06-18;8;25;127;0;8;1
2023-06-17;3;19;119;0;3;2
2023-06-16;3;33;118;0;2;2
2023-06-15;4;48;117;0;3;2
2023-06-14;3;47;118;0;2;1
2023-06-13;4;47;117;0;2;0
2023-06-12;0;58;116;0;0;0
2023-06-11;2;65;117;0;0;1
2023-06-10;17;70;117;0;16;1
2023-06-09;19;59;102;0;19;1
2023-06-08;5;47;84;0;3;1
2023-06-07;3;46;81;0;3;0
2023-06-06;14;44;80;0;12;0
2023-06-05;7;34;68;0;7;0
2023-06-04;6;30;61;0;5;0
2023-06-03;6;26;57;0;5;0
2023-06-02;8;22;52;0;6;1
2023-06-01;5;17;47;0;3;1
2023-05-31;1;16;46;0;1;0
2023-05-30;4;16;46;0;1;0
2023-05-29;4;14;46;0;3;0
2023-05-28;1;16;43;0;0;0
2023-05-27;1;16;44;0;1;0
2023-05-26;2;17;44;0;1;1
2023-05-25;4;15;45;0;3;1
2023-05-24;1;13;45;0;0;1
2023-05-23;2;13;46;0;0;0
2023-05-22;5;16;47;0;3;0
2023-05-21;1;14;48;0;1;0
2023-05-20;2;15;49;0;2;0
2023-05-19;0;14;51;0;0;0
2023-05-18;2;14;62;0;1;0
2023-05-17;2;14;62;0;2;0
2023-05-16;4;13;61;0;3;0
2023-05-15;3;9;61;0;1;0
2023-05-14;2;9;63;0;0;0
2023-05-13;2;9;65;0;0;0
2023-05-12;0;9;66;0;0;0
2023-05-11;2;12;68;0;2;0
2023-05-10;1;10;73;0;1;0
2023-05-09;2;13;77;0;1;0
2023-05-08;3;13;82;0;2;0
2023-05-07;0;12;80;0;0;0
2023-05-06;1;15;81;0;0;0
2023-05-05;4;15;81;0;2;0
2023-05-04;0;13;81;0;0;0
2023-05-03;5;14;82;0;3;0
2023-05-02;2;11;79;0;2;0
2023-05-01;2;13;78;0;1;0
2023-04-30;3;13;77;0;2;0
2023-04-29;0;12;78;0;0;0
2023-04-28;1;16;79;0;1;0
2023-04-27;1;17;80;0;0;0
2023-04-26;2;20;80;0;2;0
2023-04-25;4;30;86;0;3;0
2023-04-24;2;27;85;0;1;0
2023-04-23;2;28;85;0;2;0
2023-04-22;4;29;86;0;3;0
2023-04-21;2;28;84;0;2;0
2023-04-20;4;30;84;0;4;0
2023-04-19;12;27;82;0;11;0
2023-04-18;1;17;77;0;1;0
2023-04-17;3;24;76;0;1;0
2023-04-16;3;27;76;0;3;0
2023-04-15;3;32;73;0;2;0
2023-04-14;5;30;73;0;3;0
2023-04-13;2;27;72;0;1;0
2023-04-12;2;25;77;0;1;0
2023-04-11;8;27;79;0;7;0
2023-04-10;6;20;76;0;6;0
2023-04-09;8;14;71;0;6;0
2023-04-08;1;9;66;0;1;0
2023-04-07;1;9;67;0;0;0
2023-04-06;0;11;68;0;0;0
2023-04-05;3;12;68;0;2;0
2023-04-04;2;12;67;0;1;0
2023-04-03;0;11;68;0;0;0
2023-04-02;3;19;68;0;1;0
2023-04-01;2;19;72;0;0;0
2023-03-31;3;20;75;0;3;0
2023-03-30;1;20;73;0;1;0
2023-03-29;3;22;73;0;3;1
2023-03-28;0;21;71;0;0;0
2023-03-27;8;23;73;0;7;0
2023-03-26;2;21;67;0;1;0
2023-03-25;3;20;71;0;2;0
2023-03-24;3;18;74;0;3;0
2023-03-23;3;17;72;0;2;0
2023-03-22;3;17;70;0;2;0
2023-03-21;2;17;70;0;0;0
2023-03-20;6;22;70;0;5;0
2023-03-19;2;21;65;0;0;0
2023-03-18;1;23;69;0;1;0
2023-03-17;2;24;70;0;0;0
2023-03-16;4;24;73;0;2;0
2023-03-15;3;23;71;0;3;1
2023-03-14;6;22;69;0;4;1
2023-03-13;5;18;69;0;5;0
2023-03-12;6;14;65;0;4;0
2023-03-11;2;11;61;0;1;1
2023-03-10;2;10;61;0;1;1
2023-03-09;2;18;60;0;2;1
2023-03-08;3;20;60;0;1;2
2023-03-07;1;19;60;0;0;1
2023-03-06;1;20;63;0;1;0
2023-03-05;2;20;63;0;1;0
2023-03-04;0;21;62;0;0;0
2023-03-03;9;22;62;0;7;1
2023-03-02;4;20;58;0;2;1
2023-03-01;2;22;57;0;1;2
2023-02-28;2;21;58;0;1;1
2023-02-27;1;21;60;0;0;1
2023-02-26;4;22;60;0;2;0
2023-02-25;2;20;59;0;2;0
2023-02-24;6;19;58;0;5;1
2023-02-23;6;17;54;0;2;1
2023-02-22;2;15;56;0;1;1
2023-02-21;1;16;57;0;0;1
2023-02-20;2;15;58;0;2;1
2023-02-19;1;14;61;0;0;0
2023-02-18;1;18;62;0;0;0
2023-02-17;5;18;70;0;4;0
2023-02-16;4;14;67;0;1;0
2023-02-15;4;14;67;0;3;1
2023-02-14;0;11;69;0;0;1
2023-02-13;1;14;77;0;1;1
2023-02-12;6;15;77;0;3;0
2023-02-11;1;15;80;0;1;0
2023-02-10;0;18;80;0;0;1
2023-02-09;2;18;85;0;1;0
2023-02-08;1;18;89;0;0;0
2023-02-07;3;20;100;0;3;0
2023-02-06;3;18;100;0;2;0
2023-02-05;5;19;103;0;2;0
2023-02-04;5;19;108;0;4;0
2023-02-03;1;17;109;0;0;1
2023-02-02;2;17;112;0;1;0
2023-02-01;3;17;118;0;2;0
2023-01-31;1;16;122;0;1;0
2023-01-30;5;20;122;0;3;0
2023-01-29;3;17;120;0;1;0
2023-01-28;2;15;122;0;0;0
2023-01-27;1;19;123;0;1;0
2023-01-26;2;20;123;0;1;0
2023-01-25;2;27;122;0;2;0
2023-01-24;5;28;122;0;3;0
2023-01-23;3;26;121;0;3;0
2023-01-22;1;28;118;0;1;0
2023-01-21;7;35;121;0;3;0
2023-01-20;2;32;118;0;1;0
2023-01-19;9;36;117;0;8;0
2023-01-18;4;28;110;0;3;0
2023-01-17;3;31;108;0;1;0
2023-01-16;7;36;107;0;5;0
2023-01-15;8;41;105;0;7;0
2023-01-14;1;37;100;0;1;0
2023-01-13;6;41;100;0;6;0
2023-01-12;2;43;95;0;1;0
2023-01-11;7;46;94;0;6;0
2023-01-10;6;42;89;0;5;0
2023-01-09;11;44;85;0;11;0
2023-01-08;4;40;76;0;3;0
2023-01-07;5;40;75;0;5;0
2023-01-06;8;37;71;0;6;0
2023-01-05;7;33;67;0;6;0
2023-01-04;3;29;61;0;3;0
2023-01-03;7;27;61;0;6;1
2023-01-02;8;22;59;0;7;1
2023-01-01;3;16;54;0;1;1
2022-12-31;2;16;58;0;2;0
2022-12-30;3;14;56;0;3;0
2022-12-29;3;15;55;0;1;0
2022-12-28;2;15;55;0;1;0
2022-12-27;2;14;54;0;0;1
2022-12-26;3;13;56;0;2;0
2022-12-25;3;12;54;0;2;0
2022-12-24;0;9;56;0;0;0
2022-12-23;5;13;56;0;4;0
2022-12-22;2;12;52;0;1;0
2022-12-21;0;13;53;0;0;0
2022-12-20;1;14;55;0;0;0
2022-12-19;1;15;57;0;1;0
2022-12-18;1;16;59;0;0;0
2022-12-17;5;16;63;0;2;0
2022-12-16;3;14;62;0;2;0
2022-12-15;2;14;61;0;0;0
2022-12-14;1;14;61;0;1;0
2022-12-13;2;17;61;0;0;0
2022-12-12;2;17;64;0;2;0
2022-12-11;2;18;63;0;0;0
2022-12-10;3;22;65;0;3;0
2022-12-09;2;21;63;0;2;0
2022-12-08;3;25;62;0;1;0
2022-12-07;4;23;67;0;2;0
2022-12-06;3;22;73;0;0;0
2022-12-05;3;21;83;0;2;0
2022-12-04;5;18;82;0;2;0
2022-12-03;3;19;87;0;1;0
2022-12-02;9;19;91;0;5;0
2022-12-01;1;15;88;0;0;0
2022-11-30;3;16;88;0;3;0
2022-11-29;2;15;87;0;2;0
2022-11-28;0;16;85;0;0;0
2022-11-27;4;19;87;0;3;0
2022-11-26;1;17;86;0;0;0
2022-11-25;5;20;87;0;4;0
2022-11-24;1;20;84;0;0;0
2022-11-23;2;22;84;0;1;1
2022-11-22;3;21;83;0;1;1
2022-11-21;4;19;83;0;1;1
2022-11-20;2;16;86;0;1;0
2022-11-19;4;17;89;0;3;0
2022-11-18;5;14;87;0;5;0
2022-11-17;3;12;84;0;2;0
2022-11-16;1;11;84;0;1;1
2022-11-15;0;12;85;0;0;0
2022-11-14;1;19;86;0;1;0
2022-11-13;4;27;87;0;4;0
2022-11-12;1;35;87;0;1;1
2022-11-11;3;35;89;0;1;1
2022-11-10;1;41;91;0;1;0
2022-11-09;2;47;92;0;0;0
2022-11-08;7;48;96;0;6;0
2022-11-07;11;41;91;0;9;0
2022-11-06;12;33;82;0;10;0
2022-11-05;1;22;75;0;1;0
2022-11-04;8;23;74;0;7;0
2022-11-03;7;19;68;0;6;0
2022-11-02;4;16;62;0;2;0
2022-11-01;1;15;62;0;1;0
2022-10-31;3;14;61;0;2;0
2022-10-30;1;12;59;0;0;0
2022-10-29;2;12;59;0;2;0
2022-10-28;4;15;58;0;3;0
2022-10-27;3;16;58;0;1;1
2022-10-26;2;16;57;0;2;1
2022-10-25;0;16;57;0;0;2
2022-10-24;1;18;60;0;0;1
2022-10-23;1;21;65;0;1;1
2022-10-22;5;21;65;0;5;1
2022-10-21;5;20;62;0;4;1
2022-10-20;2;20;59;0;2;1
2022-10-19;2;21;58;0;1;1
2022-10-18;2;23;58;0;1;2
2022-10-17;4;23;57;0;3;1
2022-10-16;1;24;57;0;1;1
2022-10-15;4;24;57;0;3;1
2022-10-14;5;20;56;0;4;1
2022-10-13;3;19;54;0;1;2
2022-10-12;4;16;54;0;4;1
2022-10-11;3;13;57;0;1;0
2022-10-10;4;10;64;0;3;0
2022-10-09;2;10;68;0;1;0
2022-10-08;0;9;69;0;0;0
2022-10-07;4;10;71;0;2;0
2022-10-06;1;12;71;0;0;0
2022-10-05;1;12;74;0;0;0
2022-10-04;1;15;75;0;0;0
2022-10-03;3;15;81;0;0;0
2022-10-02;0;14;84;0;0;0
2022-10-01;2;17;86;0;0;0
2022-09-30;4;21;93;0;1;0
2022-09-29;1;21;93;0;1;0
2022-09-28;6;22;95;0;3;0
2022-09-27;0;20;97;0;0;0
2022-09-26;2;21;99;0;1;0
2022-09-25;4;22;102;0;4;0
2022-09-24;6;18;100;0;6;0
2022-09-23;3;16;100;0;2;1
2022-09-22;3;14;102;0;1;1
2022-09-21;3;14;108;0;3;1
2022-09-20;2;13;109;0;2;0
2022-09-19;2;14;108;0;0;0
2022-09-18;0;20;111;0;0;0
2022-09-17;4;28;116;0;4;0
2022-09-16;1;32;115;0;1;1
2022-09-15;2;34;114;0;1;1
2022-09-14;2;34;121;0;2;0
2022-09-13;3;36;128;0;3;0
2022-09-12;8;36;134;0;7;0
2022-09-11;8;29;127;0;6;0
2022-09-10;8;29;121;0;6;0
2022-09-09;3;25;115;0;2;1
2022-09-08;2;24;116;0;2;1
2022-09-07;5;29;116;0;4;0
2022-09-06;3;25;114;0;3;0
2022-09-05;1;25;114;0;1;0
2022-09-04;8;30;115;0;7;0
2022-09-03;3;26;112;0;3;0
2022-09-02;2;28;114;0;2;0
2022-09-01;7;29;114;0;6;0
2022-08-31;1;29;113;0;1;0
2022-08-30;3;34;116;0;3;0
2022-08-29;6;38;122;0;5;0
2022-08-28;4;37;119;0;2;0
2022-08-27;5;35;118;0;5;0
2022-08-26;4;33;113;0;4;0
2022-08-25;7;34;120;0;6;0
2022-08-24;6;31;115;0;4;0
2022-08-23;9;27;114;0;9;0
2022-08-22;4;26;106;0;4;0
2022-08-21;2;31;102;0;2;0
2022-08-20;3;39;100;0;3;1
2022-08-19;5;37;97;0;4;1
2022-08-18;4;33;93;0;4;1
2022-08-17;0;29;89;0;0;1
2022-08-16;8;32;89;0;8;1
2022-08-15;10;26;81;0;10;1
2022-08-14;10;18;71;0;9;1
2022-08-13;1;12;62;0;0;1
2022-08-12;0;13;62;0;0;1
2022-08-11;0;17;62;0;0;0
2022-08-10;3;22;62;0;3;0
2022-08-09;2;21;59;0;2;0
2022-08-08;3;24;57;0;2;0
2022-08-07;3;27;55;0;3;0
2022-08-06;2;33;52;0;2;0
2022-08-05;4;33;50;0;4;0
2022-08-04;5;30;46;0;5;0
2022-08-03;2;25;41;0;1;0
2022-08-02;6;35;40;0;5;0
2022-08-01;5;31;35;0;4;0
2022-07-31;10;30;31;0;10;0
2022-07-30;3;21;21;0;2;0
2022-07-29;3;19;19;0;2;0
2022-07-28;0;17;17;0;0;0
2022-07-27;11;17;17;0;11;0
2022-07-26;1;6;6;0;1;0
2022-07-25;3;5;5;0;3;0
2022-07-24;1;2;2;0;1;0
2022-07-23;1;1;1;0;0;0
2022-07-22;1;1;1;0;1;0
