﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;5;0;0;0
2024-04-07;0;0;5;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;5;0;0;0
2024-04-02;0;0;5;0;0;0
2024-04-01;0;0;5;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;7;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;0;7;0;0;0
2024-03-17;0;1;7;0;0;0
2024-03-16;0;5;10;0;0;0
2024-03-15;0;5;15;0;0;0
2024-03-14;0;5;17;0;0;0
2024-03-13;0;5;17;0;0;0
2024-03-12;0;5;17;0;0;0
2024-03-11;1;5;17;0;1;0
2024-03-10;4;4;16;0;4;0
2024-03-09;0;0;12;0;0;0
2024-03-08;0;0;12;0;0;0
2024-03-07;0;0;12;0;0;0
2024-03-06;0;2;12;0;0;0
2024-03-05;0;2;12;0;0;0
2024-03-04;0;2;12;0;0;0
2024-03-03;0;2;12;0;0;0
2024-03-02;0;2;12;0;0;0
2024-03-01;0;2;13;0;0;0
2024-02-29;2;2;13;0;2;0
2024-02-28;0;0;11;0;0;0
2024-02-27;0;0;11;0;0;0
2024-02-26;0;0;11;0;0;0
2024-02-25;0;0;11;0;0;0
2024-02-24;0;0;11;0;0;0
2024-02-23;0;0;11;0;0;0
2024-02-22;0;3;12;0;0;0
2024-02-21;0;8;12;0;0;0
2024-02-20;0;10;12;0;0;0
2024-02-19;0;10;12;0;0;0
2024-02-18;0;10;12;0;0;0
2024-02-17;0;10;12;0;0;0
2024-02-16;3;10;12;0;3;0
2024-02-15;5;7;10;0;5;0
2024-02-14;2;2;6;0;2;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;0;6;0;0;0
2024-02-07;0;1;6;0;0;0
2024-02-06;0;1;6;0;0;0
2024-02-05;0;1;7;0;0;0
2024-02-04;0;1;7;0;0;0
2024-02-03;0;1;7;0;0;0
2024-02-02;0;1;7;0;0;0
2024-02-01;1;1;7;0;1;0
2024-01-31;0;0;11;0;0;0
2024-01-30;0;1;16;0;0;0
2024-01-29;0;1;22;0;0;0
2024-01-28;0;1;26;0;0;0
2024-01-27;0;1;28;0;0;0
2024-01-26;0;1;32;0;0;0
2024-01-25;0;1;33;0;0;0
2024-01-24;1;1;34;0;0;0
2024-01-23;0;2;36;0;0;0
2024-01-22;0;3;37;0;0;1
2024-01-21;0;3;41;0;0;1
2024-01-20;0;4;52;0;0;1
2024-01-19;0;5;54;0;0;2
2024-01-18;1;5;57;0;0;1
2024-01-17;2;5;63;0;1;1
2024-01-16;1;3;66;0;0;1
2024-01-15;1;3;68;0;0;1
2024-01-14;2;3;76;0;0;2
2024-01-13;1;3;76;0;0;3
2024-01-12;1;3;78;0;0;2
2024-01-11;0;2;85;0;0;1
2024-01-10;0;2;90;0;0;1
2024-01-09;1;3;92;0;0;2
2024-01-08;1;8;99;0;0;3
2024-01-07;1;14;101;0;0;4
2024-01-06;0;20;104;0;0;4
2024-01-05;1;24;110;0;0;4
2024-01-04;1;26;112;0;0;4
2024-01-03;1;30;117;0;0;4
2024-01-02;7;31;122;0;4;4
2024-01-01;8;28;118;0;5;4
2023-12-31;8;25;122;0;6;3
2023-12-30;6;20;123;0;3;2
2023-12-29;5;21;135;0;3;2
2023-12-28;5;29;140;0;4;2
2023-12-27;4;27;146;0;1;1
2023-12-26;2;29;159;0;1;0
2023-12-25;5;35;170;1;2;1
2023-12-24;2;37;179;0;1;1
2023-12-23;6;38;195;0;5;1
2023-12-22;14;41;204;0;11;1
2023-12-21;3;30;218;0;2;1
2023-12-20;4;30;234;0;3;1
2023-12-19;9;34;245;0;5;0
2023-12-18;7;33;253;0;5;1
2023-12-17;3;30;270;0;2;1
2023-12-16;11;35;283;0;7;1
2023-12-15;1;29;288;0;0;1
2023-12-14;4;32;301;1;2;1
2023-12-13;8;36;318;1;6;1
2023-12-12;8;32;338;0;6;0
2023-12-11;5;31;353;0;2;1
2023-12-10;10;33;370;0;5;1
2023-12-09;4;26;388;0;3;1
2023-12-08;4;32;413;0;3;2
2023-12-07;7;36;444;0;7;2
2023-12-06;3;44;461;0;2;2
2023-12-05;5;49;488;0;5;1
2023-12-04;5;55;510;0;5;1
2023-12-03;0;64;544;0;0;1
2023-12-02;9;76;566;0;8;1
2023-12-01;7;81;585;0;7;1
2023-11-30;16;91;602;0;14;2
2023-11-29;10;92;612;0;6;2
2023-11-28;14;111;643;0;11;3
2023-11-27;17;118;665;0;14;2
2023-11-26;15;117;681;0;12;3
2023-11-25;15;118;685;0;11;3
2023-11-24;20;129;700;0;16;3
2023-11-23;18;127;699;0;16;2
2023-11-22;25;123;709;0;23;2
2023-11-21;19;114;713;0;18;2
2023-11-20;14;115;726;0;14;2
2023-11-19;17;128;738;0;13;2
2023-11-18;24;136;748;0;17;3
2023-11-17;20;137;749;0;15;4
2023-11-16;12;144;759;0;11;2
2023-11-15;18;161;769;1;13;2
2023-11-14;23;181;775;1;17;2
2023-11-13;31;187;780;1;24;2
2023-11-12;24;192;775;0;20;2
2023-11-11;25;200;775;0;21;2
2023-11-10;28;218;776;0;24;4
2023-11-09;32;216;769;0;29;4
2023-11-08;40;215;764;0;38;2
2023-11-07;27;201;739;0;25;3
2023-11-06;30;201;734;0;29;2
2023-11-05;32;209;730;0;28;3
2023-11-04;39;214;728;0;37;3
2023-11-03;25;207;718;0;21;3
2023-11-02;30;201;715;0;27;3
2023-11-01;26;200;710;0;25;2
2023-10-31;30;190;711;0;24;2
2023-10-30;39;190;712;0;37;2
2023-10-29;35;182;694;0;31;2
2023-10-28;32;182;699;0;26;2
2023-10-27;20;182;710;0;19;1
2023-10-26;30;188;713;0;27;0
2023-10-25;18;179;713;0;14;0
2023-10-24;29;190;734;0;24;0
2023-10-23;32;186;741;0;27;0
2023-10-22;36;178;738;0;31;0
2023-10-21;31;168;734;0;25;0
2023-10-20;28;160;741;0;24;0
2023-10-19;23;155;740;0;18;0
2023-10-18;29;157;756;0;25;0
2023-10-17;22;146;752;0;19;0
2023-10-16;20;151;769;0;18;0
2023-10-15;23;145;774;0;21;0
2023-10-14;22;143;787;0;18;0
2023-10-13;22;148;796;0;19;0
2023-10-12;22;154;808;0;19;2
2023-10-11;19;160;808;0;18;2
2023-10-10;27;161;826;0;25;2
2023-10-09;14;159;833;0;12;2
2023-10-08;22;171;855;0;21;3
2023-10-07;28;176;875;0;26;4
2023-10-06;28;170;885;1;24;3
2023-10-05;28;181;894;1;26;3
2023-10-04;23;192;895;1;18;2
2023-10-03;27;198;907;0;22;2
2023-10-02;28;204;905;0;25;4
2023-10-01;28;216;911;0;24;3
2023-09-30;23;221;908;0;20;2
2023-09-29;38;224;912;0;36;0
2023-09-28;38;218;899;0;37;0
2023-09-27;28;215;885;0;23;1
2023-09-26;33;218;890;0;28;1
2023-09-25;40;224;897;0;34;1
2023-09-24;33;214;886;0;31;1
2023-09-23;28;220;872;0;24;1
2023-09-22;33;219;863;0;28;0
2023-09-21;39;224;866;0;33;0
2023-09-20;33;218;857;0;25;1
2023-09-19;40;223;854;0;34;1
2023-09-18;28;210;841;0;23;1
2023-09-17;42;223;834;0;35;1
2023-09-16;30;219;827;0;27;1
2023-09-15;39;226;822;0;35;0
2023-09-14;33;233;809;0;28;0
2023-09-13;35;240;817;0;32;1
2023-09-12;25;239;808;0;19;1
2023-09-11;38;246;806;0;35;1
2023-09-10;36;240;788;0;34;2
2023-09-09;36;227;772;0;35;2
2023-09-08;43;222;758;0;41;2
2023-09-07;36;201;737;0;35;1
2023-09-06;33;191;721;0;32;4
2023-09-05;27;182;715;0;26;3
2023-09-04;31;179;717;0;30;3
2023-09-03;22;179;713;0;21;4
2023-09-02;32;193;713;0;31;4
2023-09-01;22;186;708;0;20;3
2023-08-31;29;183;713;1;25;1
2023-08-30;27;173;713;1;22;1
2023-08-29;27;180;714;1;23;1
2023-08-28;33;181;718;0;28;0
2023-08-27;38;175;716;1;34;0
2023-08-26;27;163;711;1;23;0
2023-08-25;21;155;709;0;14;0
2023-08-24;19;167;715;0;14;0
2023-08-23;35;176;718;0;31;0
2023-08-22;27;167;709;0;21;0
2023-08-21;28;181;718;0;21;0
2023-08-20;26;182;750;0;23;0
2023-08-19;17;176;764;0;16;0
2023-08-18;31;178;768;0;27;0
2023-08-17;28;170;765;0;24;0
2023-08-16;29;167;767;0;26;1
2023-08-15;40;161;759;0;38;0
2023-08-14;25;143;745;0;23;0
2023-08-13;20;147;742;0;16;1
2023-08-12;22;158;743;0;17;1
2023-08-11;22;168;746;0;21;2
2023-08-10;24;169;742;0;23;2
2023-08-09;21;172;733;0;19;2
2023-08-08;21;181;728;1;20;1
2023-08-07;28;187;722;1;26;0
2023-08-06;31;184;705;1;28;1
2023-08-05;30;182;698;1;27;1
2023-08-04;24;182;694;1;19;2
2023-08-03;28;191;690;0;27;2
2023-08-02;30;186;686;0;27;2
2023-08-01;28;178;673;0;26;1
2023-07-31;25;169;668;0;22;0
2023-07-30;29;170;661;0;27;1
2023-07-29;30;174;648;0;28;1
2023-07-28;31;198;636;0;28;2
2023-07-27;26;207;624;0;24;2
2023-07-26;22;203;617;0;20;1
2023-07-25;18;206;609;0;16;1
2023-07-24;24;215;604;0;23;0
2023-07-23;32;212;589;0;29;0
2023-07-22;55;207;573;0;51;0
2023-07-21;41;177;535;0;39;0
2023-07-20;21;155;507;0;19;0
2023-07-19;25;156;503;0;24;0
2023-07-18;28;148;494;0;27;0
2023-07-17;20;134;478;0;18;0
2023-07-16;26;129;471;0;23;0
2023-07-15;22;120;453;0;20;0
2023-07-14;18;109;441;0;15;0
2023-07-13;23;116;439;0;20;0
2023-07-12;19;119;437;0;15;0
2023-07-11;17;119;438;0;14;0
2023-07-10;17;129;441;0;15;0
2023-07-09;17;128;441;0;16;2
2023-07-08;12;133;440;0;10;2
2023-07-07;24;137;440;0;19;3
2023-07-06;26;131;433;0;26;1
2023-07-05;17;121;421;0;15;1
2023-07-04;26;122;421;0;23;1
2023-07-03;15;117;417;0;13;1
2023-07-02;23;116;414;0;22;2
2023-07-01;17;105;405;0;15;3
2023-06-30;16;98;402;0;14;3
2023-06-29;17;95;405;0;16;2
2023-06-28;16;93;395;0;16;2
2023-06-27;19;88;391;1;16;2
2023-06-26;15;87;386;1;12;2
2023-06-25;13;93;396;0;10;2
2023-06-24;9;94;398;0;8;3
2023-06-23;15;97;401;0;13;4
2023-06-22;15;88;398;0;13;3
2023-06-21;12;83;393;0;10;3
2023-06-20;18;85;398;0;15;3
2023-06-19;20;87;393;0;15;3
2023-06-18;14;87;389;0;10;2
2023-06-17;13;96;390;0;12;2
2023-06-16;7;100;393;0;7;3
2023-06-15;8;108;400;0;8;3
2023-06-14;14;111;403;0;12;3
2023-06-13;20;111;402;0;18;3
2023-06-12;19;107;399;0;18;3
2023-06-11;20;105;391;0;16;4
2023-06-10;17;108;388;0;14;4
2023-06-09;17;104;387;0;15;4
2023-06-08;13;102;383;0;11;5
2023-06-07;15;102;398;0;13;5
2023-06-06;18;107;403;0;14;5
2023-06-05;17;99;405;0;15;5
2023-06-04;23;96;398;0;20;5
2023-06-03;14;87;391;0;10;5
2023-06-02;15;99;397;0;13;5
2023-06-01;14;98;393;0;12;4
2023-05-31;21;97;392;1;16;5
2023-05-30;7;90;389;1;6;4
2023-05-29;17;92;399;1;13;5
2023-05-28;13;94;396;0;10;5
2023-05-27;24;94;394;0;21;5
2023-05-26;15;83;388;0;10;5
2023-05-25;13;85;386;0;11;4
2023-05-24;12;90;389;0;10;5
2023-05-23;11;94;393;0;9;3
2023-05-22;16;96;403;0;15;3
2023-05-21;13;92;404;0;8;5
2023-05-20;16;99;416;0;12;5
2023-05-19;15;96;418;0;13;4
2023-05-18;19;96;418;0;15;3
2023-05-17;17;94;421;0;14;4
2023-05-16;12;90;423;1;11;3
2023-05-15;13;105;432;1;10;3
2023-05-14;19;113;436;1;16;6
2023-05-13;13;113;438;0;9;6
2023-05-12;18;112;441;0;14;6
2023-05-11;15;110;442;0;12;5
2023-05-10;13;115;444;1;7;5
2023-05-09;32;115;452;0;26;4
2023-05-08;23;102;439;0;18;4
2023-05-07;21;98;439;0;15;7
2023-05-06;14;98;433;0;7;7
2023-05-05;19;99;437;0;12;7
2023-05-04;22;94;439;0;16;7
2023-05-03;14;93;440;0;9;6
2023-05-02;17;91;437;0;12;6
2023-05-01;19;92;443;0;12;4
2023-04-30;19;95;443;0;15;6
2023-04-29;14;99;437;0;10;6
2023-04-28;10;104;435;0;8;4
2023-04-27;18;116;433;0;14;1
2023-04-26;12;115;434;0;9;1
2023-04-25;18;120;439;0;14;1
2023-04-24;20;125;435;0;14;1
2023-04-23;22;127;441;1;19;1
2023-04-22;22;129;430;1;16;1
2023-04-21;27;128;423;1;18;1
2023-04-20;18;127;417;1;12;1
2023-04-19;23;127;413;0;15;1
2023-04-18;24;128;409;0;19;1
2023-04-17;22;124;396;0;15;2
2023-04-16;27;125;394;0;21;2
2023-04-15;21;118;380;0;13;2
2023-04-14;24;122;374;0;18;2
2023-04-13;17;113;363;0;13;2
2023-04-12;23;111;359;0;15;4
2023-04-11;22;110;352;1;16;6
2023-04-10;22;111;346;1;17;8
2023-04-09;22;100;344;2;14;7
2023-04-08;26;104;338;2;22;7
2023-04-07;16;94;322;2;13;7
2023-04-06;14;90;316;3;10;7
2023-04-05;17;88;319;3;12;7
2023-04-04;23;82;315;3;15;6
2023-04-03;12;82;315;3;6;6
2023-04-02;24;90;327;3;18;5
2023-04-01;17;82;320;2;11;5
2023-03-31;15;91;321;2;9;5
2023-03-30;14;91;320;2;8;5
2023-03-29;11;92;320;2;6;5
2023-03-28;19;98;324;2;15;5
2023-03-27;17;91;324;2;14;5
2023-03-26;14;88;318;2;10;5
2023-03-25;25;84;321;2;20;5
2023-03-24;16;78;320;2;8;5
2023-03-23;16;77;326;2;10;5
2023-03-22;16;74;332;3;10;5
2023-03-21;13;71;331;3;9;5
2023-03-20;19;71;336;2;12;5
2023-03-19;11;66;336;2;6;5
2023-03-18;21;70;337;2;14;5
2023-03-17;11;70;330;2;7;5
2023-03-16;11;71;334;2;7;5
2023-03-15;12;70;340;1;7;4
2023-03-14;14;70;339;1;9;4
2023-03-13;13;74;346;1;8;4
2023-03-12;14;73;346;1;10;4
2023-03-11;19;79;349;1;15;4
2023-03-10;13;82;339;1;8;4
2023-03-09;10;85;340;1;6;4
2023-03-08;11;91;340;1;7;5
2023-03-07;17;93;343;1;14;4
2023-03-06;10;87;335;1;7;3
2023-03-05;19;91;331;1;15;3
2023-03-04;23;91;320;1;18;3
2023-03-03;17;80;304;1;11;2
2023-03-02;16;82;297;1;11;3
2023-03-01;13;89;291;1;8;3
2023-02-28;12;94;287;2;8;4
2023-02-27;14;102;285;2;10;4
2023-02-26;21;100;284;2;15;3
2023-02-25;11;99;274;2;8;3
2023-02-24;18;103;272;2;13;2
2023-02-23;24;98;267;3;19;2
2023-02-22;17;85;254;1;14;2
2023-02-21;19;84;248;1;15;3
2023-02-20;13;83;239;0;9;3
2023-02-19;19;80;239;0;15;3
2023-02-18;16;81;232;0;12;3
2023-02-17;12;77;224;0;7;2
2023-02-16;9;82;227;0;7;2
2023-02-15;16;81;232;1;11;1
2023-02-14;19;80;233;2;15;1
2023-02-13;8;70;226;0;6;1
2023-02-12;20;74;227;0;16;0
2023-02-11;11;64;218;0;7;0
2023-02-10;15;59;224;0;10;0
2023-02-09;8;52;230;0;5;0
2023-02-08;14;49;227;0;11;0
2023-02-07;7;42;224;0;5;0
2023-02-06;13;44;231;0;11;0
2023-02-05;9;37;230;0;6;0
2023-02-04;5;37;229;0;3;0
2023-02-03;7;43;236;0;4;0
2023-02-02;5;44;240;0;2;0
2023-02-01;5;48;244;0;4;0
2023-01-31;10;52;249;0;7;0
2023-01-30;8;51;250;0;4;0
2023-01-29;8;55;250;0;5;0
2023-01-28;11;55;255;0;10;0
2023-01-27;8;54;252;0;7;0
2023-01-26;7;55;249;0;6;0
2023-01-25;10;53;247;0;7;0
2023-01-24;9;54;244;0;5;0
2023-01-23;10;59;247;0;8;0
2023-01-22;7;63;247;0;6;0
2023-01-21;9;64;246;0;8;0
2023-01-20;8;62;242;0;8;0
2023-01-19;4;61;237;0;4;0
2023-01-18;10;70;236;0;9;0
2023-01-17;13;77;231;0;11;0
2023-01-16;15;70;221;0;13;0
2023-01-15;9;65;212;0;7;0
2023-01-14;7;72;209;0;7;3
2023-01-13;8;75;208;0;5;3
2023-01-12;14;74;209;0;12;3
2023-01-11;18;72;204;0;17;3
2023-01-10;7;64;194;0;4;3
2023-01-09;11;65;193;0;11;3
2023-01-08;14;63;187;0;12;3
2023-01-07;11;63;180;0;8;4
2023-01-06;7;58;178;0;5;3
2023-01-05;11;64;177;0;9;2
2023-01-04;12;62;171;0;8;2
2023-01-03;9;57;166;0;7;2
2023-01-02;11;54;165;0;9;2
2023-01-01;12;50;162;0;8;2
2022-12-31;9;50;157;1;4;2
2022-12-30;13;53;155;1;11;2
2022-12-29;9;47;150;1;7;2
2022-12-28;7;44;148;1;4;2
2022-12-27;6;44;147;1;4;2
2022-12-26;6;43;144;1;4;2
2022-12-25;12;42;146;1;9;2
2022-12-24;11;34;140;0;8;2
2022-12-23;8;31;138;0;5;2
2022-12-22;7;30;139;0;4;2
2022-12-21;5;32;145;0;4;2
2022-12-20;5;34;144;0;4;2
2022-12-19;6;37;147;0;4;2
2022-12-18;2;40;150;0;1;2
2022-12-17;8;42;155;0;6;2
2022-12-16;6;41;153;0;5;2
2022-12-15;7;41;153;0;5;2
2022-12-14;7;43;152;0;6;3
2022-12-13;9;41;149;0;7;3
2022-12-12;8;37;149;0;6;2
2022-12-11;5;33;151;1;3;2
2022-12-10;7;36;153;1;5;3
2022-12-09;8;37;154;1;6;3
2022-12-08;9;34;154;1;6;2
2022-12-07;6;30;154;1;4;2
2022-12-06;5;32;164;1;3;2
2022-12-05;5;33;165;1;3;2
2022-12-04;8;33;172;1;6;2
2022-12-03;8;30;174;1;6;3
2022-12-02;4;30;181;1;3;3
2022-12-01;4;30;194;1;2;2
2022-11-30;8;34;208;1;6;2
2022-11-29;7;34;212;1;4;2
2022-11-28;5;39;223;1;3;3
2022-11-27;4;39;231;1;2;2
2022-11-26;8;45;235;1;5;2
2022-11-25;6;47;241;1;4;2
2022-11-24;9;49;245;0;6;2
2022-11-23;9;47;247;0;5;2
2022-11-22;13;47;250;0;10;1
2022-11-21;6;41;248;0;4;0
2022-11-20;11;40;258;1;7;0
2022-11-19;9;39;253;1;7;0
2022-11-18;8;40;262;1;6;0
2022-11-17;6;38;262;2;4;0
2022-11-16;7;40;265;1;5;0
2022-11-15;6;41;268;1;4;0
2022-11-14;5;44;272;1;3;0
2022-11-13;9;55;275;1;7;0
2022-11-12;10;53;275;1;7;0
2022-11-11;7;55;275;1;5;1
2022-11-10;7;58;281;1;6;1
2022-11-09;8;65;281;1;5;1
2022-11-08;9;75;284;1;6;1
2022-11-07;17;85;288;0;15;1
2022-11-06;7;80;283;0;4;1
2022-11-05;12;90;287;0;10;0
2022-11-04;9;92;292;0;8;1
2022-11-03;15;90;295;0;11;1
2022-11-02;18;90;291;0;17;1
2022-11-01;18;81;284;0;15;1
2022-10-31;13;74;277;0;13;1
2022-10-30;15;70;272;1;11;1
2022-10-29;14;67;270;0;11;1
2022-10-28;8;70;265;0;6;2
2022-10-27;14;66;262;0;11;2
2022-10-26;9;70;258;0;8;2
2022-10-25;11;68;255;0;10;1
2022-10-24;11;65;259;1;9;1
2022-10-23;9;64;257;1;7;1
2022-10-22;17;65;256;1;14;1
2022-10-21;4;56;250;1;2;1
2022-10-20;18;61;253;1;16;1
2022-10-19;9;52;245;1;7;1
2022-10-18;9;56;245;1;7;1
2022-10-17;10;55;250;1;7;1
2022-10-16;9;55;257;1;8;1
2022-10-15;8;57;259;1;6;1
2022-10-14;8;62;264;1;4;1
2022-10-13;8;64;270;1;7;2
2022-10-12;14;72;270;1;12;2
2022-10-11;7;71;268;1;6;3
2022-10-10;9;73;278;1;8;4
2022-10-09;11;77;279;1;10;5
2022-10-08;12;75;277;1;10;4
2022-10-07;9;72;277;1;8;4
2022-10-06;16;74;276;1;15;4
2022-10-05;13;66;266;0;9;4
2022-10-04;11;59;268;0;7;4
2022-10-03;13;60;271;0;11;4
2022-10-02;10;54;269;0;7;3
2022-10-01;12;61;269;0;8;3
2022-09-30;11;59;271;0;8;2
2022-09-29;9;57;272;0;5;2
2022-09-28;5;58;276;1;3;2
2022-09-27;11;60;285;1;8;2
2022-09-26;9;60;291;1;5;2
2022-09-25;19;62;294;1;15;1
2022-09-24;10;59;293;0;8;1
2022-09-23;10;66;296;0;6;1
2022-09-22;12;70;295;0;8;1
2022-09-21;7;73;294;0;5;1
2022-09-20;10;79;298;0;8;1
2022-09-19;9;78;302;0;7;1
2022-09-18;14;81;310;0;12;1
2022-09-17;16;84;304;0;13;1
2022-09-16;14;81;306;0;9;1
2022-09-15;14;80;307;0;11;1
2022-09-14;15;79;311;0;10;1
2022-09-13;9;76;311;0;6;1
2022-09-12;15;74;317;0;13;1
2022-09-11;17;72;315;0;16;1
2022-09-10;13;66;324;0;11;1
2022-09-09;8;64;323;0;7;1
2022-09-08;12;64;330;0;10;1
2022-09-07;9;64;329;0;7;1
2022-09-06;8;65;342;0;6;1
2022-09-05;13;69;347;0;8;1
2022-09-04;11;71;352;0;10;1
2022-09-03;11;74;359;0;9;1
2022-09-02;8;72;361;0;7;1
2022-09-01;11;79;366;0;9;1
2022-08-31;10;80;375;0;9;1
2022-08-30;11;76;384;0;9;1
2022-08-29;13;75;388;0;12;1
2022-08-28;14;73;388;0;13;1
2022-08-27;10;71;386;0;8;1
2022-08-26;14;78;392;0;13;1
2022-08-25;13;71;395;0;9;1
2022-08-24;6;76;396;0;5;1
2022-08-23;11;81;402;0;10;1
2022-08-22;11;86;410;0;9;1
2022-08-21;13;86;416;0;12;1
2022-08-20;16;88;420;0;14;1
2022-08-19;7;84;417;0;5;1
2022-08-18;16;104;424;0;15;1
2022-08-17;12;100;425;0;10;1
2022-08-16;17;104;426;0;15;1
2022-08-15;11;97;420;0;9;1
2022-08-14;15;108;420;1;12;1
2022-08-13;13;109;414;1;11;1
2022-08-12;30;112;412;1;26;1
2022-08-11;12;103;398;1;9;1
2022-08-10;17;105;407;0;15;2
2022-08-09;12;102;408;0;9;2
2022-08-08;22;111;413;0;20;2
2022-08-07;16;109;405;0;14;2
2022-08-06;16;107;398;0;14;2
2022-08-05;19;104;390;0;17;2
2022-08-04;11;97;381;1;10;2
2022-08-03;13;101;379;1;10;2
2022-08-02;21;108;380;0;18;2
2022-08-01;22;99;372;0;20;2
2022-07-31;14;90;366;0;13;2
2022-07-30;13;96;360;0;12;1
2022-07-29;12;101;355;0;11;1
2022-07-28;15;107;353;0;14;1
2022-07-27;18;105;344;0;16;1
2022-07-26;12;101;335;1;11;1
2022-07-25;12;106;330;1;10;1
2022-07-24;22;107;325;1;19;1
2022-07-23;19;99;315;1;14;2
2022-07-22;19;93;304;0;18;2
2022-07-21;14;81;297;0;11;2
2022-07-20;13;79;296;0;12;3
2022-07-19;17;80;296;0;16;3
2022-07-18;12;82;288;0;10;3
2022-07-17;12;88;291;0;9;3
2022-07-16;13;92;295;0;10;2
2022-07-15;9;93;295;0;7;1
2022-07-14;10;92;297;0;9;1
2022-07-13;14;90;295;0;11;2
2022-07-12;20;87;291;0;17;2
2022-07-11;17;79;280;0;15;2
2022-07-10;17;75;270;0;14;2
2022-07-09;14;71;265;0;13;2
2022-07-08;10;72;264;0;8;2
2022-07-07;8;71;264;0;5;2
2022-07-06;12;73;266;0;9;2
2022-07-05;12;73;264;0;9;2
2022-07-04;12;67;261;0;11;2
2022-07-03;14;64;263;1;11;2
2022-07-02;17;59;267;0;13;2
2022-07-01;8;52;259;0;6;2
2022-06-30;9;55;261;0;7;2
2022-06-29;11;51;266;0;8;2
2022-06-28;8;53;263;0;4;2
2022-06-27;11;59;269;0;8;2
2022-06-26;7;63;267;0;6;1
2022-06-25;8;65;269;0;6;0
2022-06-24;11;71;266;0;10;0
2022-06-23;4;74;262;0;3;0
2022-06-22;12;81;270;0;11;0
2022-06-21;12;79;272;0;9;0
2022-06-20;14;76;271;0;12;0
2022-06-19;9;73;267;0;8;0
2022-06-18;15;71;269;0;13;0
2022-06-17;14;63;264;0;13;0
2022-06-16;12;59;263;0;9;0
2022-06-15;11;62;265;0;9;0
2022-06-14;8;61;265;0;7;0
2022-06-13;11;62;272;0;8;0
2022-06-12;9;61;271;0;6;0
2022-06-11;6;61;276;0;5;0
2022-06-10;11;69;278;0;10;0
2022-06-09;15;74;281;0;14;0
2022-06-08;9;65;275;0;8;0
2022-06-07;10;65;274;0;7;0
2022-06-06;10;70;277;0;7;0
2022-06-05;8;67;279;0;8;0
2022-06-04;13;70;277;0;12;0
2022-06-03;15;64;274;0;14;0
2022-06-02;5;58;267;0;5;0
2022-06-01;8;56;273;0;8;0
2022-05-31;14;54;275;0;13;0
2022-05-30;6;53;273;0;6;1
2022-05-29;12;60;274;0;11;0
2022-05-28;6;57;266;0;5;1
2022-05-27;8;61;270;0;8;1
2022-05-26;3;63;269;0;3;1
2022-05-25;7;68;270;0;6;0
2022-05-24;12;74;276;0;11;0
2022-05-23;14;74;273;0;13;0
2022-05-22;10;69;270;0;8;0
2022-05-21;10;75;263;0;9;0
2022-05-20;11;73;261;0;9;0
2022-05-19;9;74;259;0;8;1
2022-05-18;12;74;254;0;11;0
2022-05-17;11;76;247;0;11;0
2022-05-16;9;73;241;0;8;0
2022-05-15;15;71;240;0;14;0
2022-05-14;8;67;230;0;6;0
2022-05-13;12;70;232;0;11;0
2022-05-12;9;64;228;0;9;0
2022-05-11;14;64;223;0;13;0
2022-05-10;8;59;218;0;7;0
2022-05-09;7;63;214;0;7;0
2022-05-08;10;66;217;0;10;0
2022-05-07;10;67;215;0;10;0
2022-05-06;6;64;210;0;6;0
2022-05-05;10;61;209;0;9;0
2022-05-04;8;61;202;0;7;0
2022-05-03;12;61;204;0;11;0
2022-05-02;11;55;199;0;11;0
2022-05-01;12;56;198;0;11;0
2022-04-30;8;53;197;0;8;0
2022-04-29;3;55;194;0;3;0
2022-04-28;10;54;202;0;9;0
2022-04-27;7;52;198;0;7;0
2022-04-26;5;52;200;0;5;0
2022-04-25;13;50;199;0;11;0
2022-04-24;9;42;194;0;8;0
2022-04-23;11;39;192;0;10;0
2022-04-22;2;35;185;0;1;0
2022-04-21;7;37;187;0;7;0
2022-04-20;7;38;189;0;7;0
2022-04-19;3;38;192;0;3;0
2022-04-18;4;39;198;0;4;0
2022-04-17;5;43;201;0;5;0
2022-04-16;7;41;211;0;7;0
2022-04-15;4;44;214;0;4;0
2022-04-14;8;48;213;0;8;0
2022-04-13;7;45;217;0;7;0
2022-04-12;4;43;219;0;4;0
2022-04-11;8;41;229;0;8;0
2022-04-10;3;44;227;0;3;2
2022-04-09;10;47;235;0;10;1
2022-04-08;8;48;238;0;8;2
2022-04-07;5;50;246;0;5;2
2022-04-06;5;50;261;0;5;0
