﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;2;3;0;1;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;27;0;0;0
2024-03-28;0;0;35;0;0;0
2024-03-27;0;0;35;0;0;0
2024-03-26;0;0;35;0;0;0
2024-03-25;0;0;35;0;0;0
2024-03-24;0;0;35;0;0;0
2024-03-23;0;0;35;0;0;0
2024-03-22;0;0;35;0;0;0
2024-03-21;0;0;35;0;0;0
2024-03-20;0;0;35;0;0;0
2024-03-19;0;0;35;0;0;0
2024-03-18;0;0;35;0;0;0
2024-03-17;0;0;35;0;0;0
2024-03-16;0;0;56;0;0;0
2024-03-15;0;0;86;0;0;0
2024-03-14;0;0;98;0;0;0
2024-03-13;0;0;100;0;0;0
2024-03-12;0;0;100;0;0;0
2024-03-11;0;0;100;0;0;0
2024-03-10;0;0;100;0;0;0
2024-03-09;0;0;100;0;0;0
2024-03-08;0;0;100;0;0;0
2024-03-07;0;4;100;0;0;0
2024-03-06;0;27;100;0;0;0
2024-03-05;0;35;100;0;0;0
2024-03-04;0;35;100;0;0;0
2024-03-03;0;35;100;0;0;0
2024-03-02;0;35;100;0;0;0
2024-03-01;4;35;102;0;2;0
2024-02-29;24;33;100;0;23;0
2024-02-28;10;10;77;0;10;0
2024-02-27;0;0;66;0;0;0
2024-02-26;0;0;66;0;0;0
2024-02-25;0;0;67;0;0;0
2024-02-24;0;0;67;0;0;0
2024-02-23;0;0;67;0;0;0
2024-02-22;0;21;67;0;0;0
2024-02-21;0;51;67;0;0;0
2024-02-20;0;63;67;0;0;0
2024-02-19;0;65;67;0;0;0
2024-02-18;0;65;67;0;0;0
2024-02-17;0;65;67;0;0;0
2024-02-16;21;66;69;0;16;0
2024-02-15;33;50;53;0;29;0
2024-02-14;18;21;24;0;18;0
2024-02-13;2;2;4;0;2;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;0;2;2;0;0;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;1;2;2;0;1;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;2;0;0;0
2023-08-17;0;0;2;0;0;0
2023-08-16;0;0;2;0;0;0
2023-08-15;0;0;2;0;0;0
2023-08-14;0;0;2;0;0;0
2023-08-13;0;0;2;0;0;0
2023-08-12;0;0;2;0;0;0
2023-08-11;0;0;2;0;0;0
2023-08-10;0;0;2;0;0;0
2023-08-09;0;0;2;0;0;0
2023-08-08;0;0;2;0;0;0
2023-08-07;0;0;2;0;0;0
2023-08-06;0;1;2;0;0;0
2023-08-05;0;1;2;0;0;0
2023-08-04;0;1;2;0;0;0
2023-08-03;0;1;2;0;0;0
2023-08-02;0;1;2;0;0;0
2023-08-01;0;1;2;0;0;0
2023-07-31;1;1;2;0;1;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;1;1;0;0;0
2023-07-25;0;1;1;0;0;0
2023-07-24;0;1;1;0;0;0
2023-07-23;0;1;1;0;0;0
2023-07-22;0;1;1;0;0;0
2023-07-21;0;1;1;0;0;0
2023-07-20;1;1;1;0;1;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;3;0;0;0
2023-06-29;0;0;9;0;0;0
2023-06-28;0;0;13;0;0;0
2023-06-27;0;0;22;0;0;0
2023-06-26;0;1;29;0;0;0
2023-06-25;0;1;33;0;0;0
2023-06-24;0;1;40;0;0;0
2023-06-23;0;1;45;0;0;0
2023-06-22;0;1;54;0;0;0
2023-06-21;0;1;57;0;0;0
2023-06-20;1;1;62;0;1;0
2023-06-19;0;0;63;0;0;0
2023-06-18;0;0;69;0;0;0
2023-06-17;0;0;76;0;0;0
2023-06-16;0;0;84;0;0;0
2023-06-15;0;0;92;0;0;0
2023-06-14;0;0;102;0;0;0
2023-06-13;0;0;110;0;0;0
2023-06-12;0;0;115;0;0;0
2023-06-11;0;0;121;0;0;0
2023-06-10;0;0;130;0;0;0
2023-06-09;0;0;135;0;0;0
2023-06-08;0;0;139;0;0;0
2023-06-07;0;2;145;0;0;0
2023-06-06;0;8;150;0;0;0
2023-06-05;0;12;152;0;0;0
2023-06-04;0;21;159;0;0;0
2023-06-03;0;28;161;0;0;0
2023-06-02;0;32;164;0;0;0
2023-06-01;2;39;171;0;2;0
2023-05-31;6;42;173;0;3;0
2023-05-30;4;46;174;0;3;0
2023-05-29;9;45;179;0;6;0
2023-05-28;7;43;179;0;7;0
2023-05-27;6;38;175;0;5;0
2023-05-26;7;38;178;0;6;0
2023-05-25;5;38;176;0;2;0
2023-05-24;10;44;179;0;8;0
2023-05-23;3;42;181;0;3;0
2023-05-22;5;50;184;0;3;0
2023-05-21;3;53;189;0;3;0
2023-05-20;6;55;191;0;5;0
2023-05-19;8;56;193;0;7;0
2023-05-18;9;58;191;0;8;0
2023-05-17;8;54;190;0;5;0
2023-05-16;11;53;191;0;10;0
2023-05-15;9;48;190;0;7;0
2023-05-14;5;45;189;0;5;0
2023-05-13;8;42;190;0;6;0
2023-05-12;10;43;196;0;6;0
2023-05-11;6;36;197;0;4;0
2023-05-10;5;33;202;0;4;0
2023-05-09;6;37;207;0;6;0
2023-05-08;6;37;208;0;4;0
2023-05-07;3;37;207;0;1;0
2023-05-06;9;42;212;0;5;0
2023-05-05;3;40;217;0;2;0
2023-05-04;3;43;219;0;1;0
2023-05-03;8;49;225;0;6;0
2023-05-02;6;46;225;0;3;0
2023-05-01;5;46;225;0;2;0
2023-04-30;9;53;232;0;9;0
2023-04-29;7;51;228;0;7;0
2023-04-28;6;53;225;0;3;0
2023-04-27;9;55;227;0;9;0
2023-04-26;5;55;219;0;3;0
2023-04-25;6;56;226;0;6;1
2023-04-24;12;58;226;0;10;0
2023-04-23;7;53;220;0;6;0
2023-04-22;9;56;219;0;9;0
2023-04-21;7;53;216;0;6;0
2023-04-20;10;53;215;0;9;0
2023-04-19;5;57;210;0;5;0
2023-04-18;8;64;213;0;7;0
2023-04-17;7;66;212;0;6;0
2023-04-16;10;70;211;0;9;0
2023-04-15;6;69;207;0;6;0
2023-04-14;7;68;209;0;7;0
2023-04-13;14;69;208;0;12;0
2023-04-12;12;68;198;0;10;0
2023-04-11;11;61;195;0;9;0
2023-04-10;11;59;192;0;8;0
2023-04-09;10;59;186;0;6;0
2023-04-08;5;54;184;0;5;0
2023-04-07;9;59;185;0;9;0
2023-04-06;12;56;181;0;11;0
2023-04-05;7;48;177;0;5;0
2023-04-04;9;49;180;0;8;0
2023-04-03;9;41;177;0;7;0
2023-04-02;4;42;176;0;4;0
2023-04-01;10;44;177;0;10;0
2023-03-31;6;42;171;0;6;0
2023-03-30;5;42;173;0;3;0
2023-03-29;6;44;173;0;5;0
2023-03-28;1;44;172;0;1;0
2023-03-27;10;47;178;0;9;0
2023-03-26;6;45;174;0;5;0
2023-03-25;8;48;181;0;5;0
2023-03-24;7;48;185;0;5;0
2023-03-23;7;47;188;0;6;0
2023-03-22;6;48;189;0;6;0
2023-03-21;6;48;192;0;4;0
2023-03-20;8;44;191;0;8;0
2023-03-19;9;43;188;0;7;0
2023-03-18;6;40;183;0;6;1
2023-03-17;5;38;181;0;4;1
2023-03-16;8;37;180;0;7;1
2023-03-15;6;36;180;0;5;0
2023-03-14;2;36;179;0;2;0
2023-03-13;8;41;187;0;5;0
2023-03-12;6;43;188;0;5;0
2023-03-11;4;43;187;0;3;1
2023-03-10;5;47;191;0;3;1
2023-03-09;7;47;192;0;4;1
2023-03-08;5;46;193;0;5;0
2023-03-07;7;52;192;0;7;0
2023-03-06;10;48;193;0;8;0
2023-03-05;6;44;189;0;5;0
2023-03-04;7;45;189;0;6;0
2023-03-03;6;43;190;0;5;0
2023-03-02;5;50;190;0;3;0
2023-03-01;11;56;194;0;10;0
2023-02-28;4;54;188;0;3;0
2023-02-27;6;58;188;0;5;0
2023-02-26;7;63;186;0;7;0
2023-02-25;6;60;182;0;4;0
2023-02-24;13;62;184;0;13;0
2023-02-23;11;51;177;0;10;0
2023-02-22;8;44;173;0;8;0
2023-02-21;8;40;170;0;7;0
2023-02-20;11;40;169;0;9;0
2023-02-19;4;34;171;0;3;0
2023-02-18;8;41;170;0;5;0
2023-02-17;4;41;176;0;4;0
2023-02-16;6;43;185;0;3;0
2023-02-15;4;45;186;0;3;0
2023-02-14;7;47;188;0;7;0
2023-02-13;4;46;183;0;4;0
2023-02-12;10;47;186;0;8;0
2023-02-11;8;48;183;0;6;1
2023-02-10;6;45;183;0;4;0
2023-02-09;7;45;188;0;6;0
2023-02-08;6;49;190;0;5;0
2023-02-07;6;48;187;0;3;0
2023-02-06;8;50;189;0;6;0
2023-02-05;10;48;196;0;7;0
2023-02-04;4;43;195;0;4;0
2023-02-03;6;43;200;0;6;0
2023-02-02;11;42;202;0;11;0
2023-02-01;5;37;200;0;5;0
2023-01-31;8;39;199;0;6;0
2023-01-30;5;38;199;0;4;0
2023-01-29;4;40;201;0;3;0
2023-01-28;5;43;206;0;4;1
2023-01-27;7;50;209;0;4;1
2023-01-26;7;47;212;0;6;1
2023-01-25;7;52;209;0;5;0
2023-01-24;6;61;208;0;4;0
2023-01-23;7;60;209;0;5;0
2023-01-22;6;58;211;0;6;0
2023-01-21;14;54;210;0;13;0
2023-01-20;2;47;204;0;2;0
2023-01-19;13;50;206;0;11;0
2023-01-18;14;45;205;0;13;0
2023-01-17;4;43;199;0;3;1
2023-01-16;6;48;202;0;5;1
2023-01-15;4;44;206;0;3;1
2023-01-14;7;47;206;0;5;1
2023-01-13;6;55;204;0;5;1
2023-01-12;9;57;212;0;7;0
2023-01-11;11;58;213;0;9;0
2023-01-10;11;58;208;0;9;0
2023-01-09;3;59;203;0;1;0
2023-01-08;7;62;206;0;6;0
2023-01-07;13;62;208;0;10;0
2023-01-06;7;56;202;0;6;1
2023-01-05;10;58;207;0;7;0
2023-01-04;9;57;203;0;8;0
2023-01-03;11;58;198;0;11;0
2023-01-02;5;50;191;0;4;0
2023-01-01;7;51;196;0;5;0
2022-12-31;11;51;196;0;7;0
2022-12-30;10;49;196;0;8;0
2022-12-29;8;45;192;0;7;0
2022-12-28;10;46;190;0;7;0
2022-12-27;4;44;186;0;3;0
2022-12-26;6;51;190;0;4;0
2022-12-25;6;54;191;0;5;0
2022-12-24;7;54;187;0;7;0
2022-12-23;7;56;184;0;6;0
2022-12-22;10;52;187;0;7;1
2022-12-21;6;46;186;0;3;1
2022-12-20;12;55;188;0;8;2
2022-12-19;9;51;187;0;7;3
2022-12-18;6;48;185;0;5;2
2022-12-17;9;48;182;0;8;5
2022-12-16;4;45;184;0;3;5
2022-12-15;4;50;186;0;3;5
2022-12-14;13;52;185;0;11;7
2022-12-13;8;52;182;0;7;6
2022-12-12;6;48;177;0;4;4
2022-12-11;6;48;178;0;3;0
2022-12-10;7;50;182;0;5;0
2022-12-09;11;56;189;0;8;0
2022-12-08;9;54;190;0;3;0
2022-12-07;17;58;194;0;11;1
2022-12-06;4;49;190;0;4;1
2022-12-05;7;51;189;0;2;1
2022-12-04;8;50;196;0;3;0
2022-12-03;15;54;202;0;8;0
2022-12-02;10;51;203;0;5;0
2022-12-01;13;47;207;0;7;0
2022-11-30;4;45;211;0;3;1
2022-11-29;9;51;216;0;5;1
2022-11-28;5;52;219;0;3;1
2022-11-27;10;53;221;1;4;1
2022-11-26;10;56;221;0;7;0
2022-11-25;9;55;222;0;1;0
2022-11-24;9;55;226;0;5;0
2022-11-23;13;63;227;0;6;0
2022-11-22;14;60;226;0;9;0
2022-11-21;10;51;221;0;8;1
2022-11-20;11;52;218;0;6;1
2022-11-19;7;46;217;0;5;0
2022-11-18;3;44;218;0;3;0
2022-11-17;13;48;223;0;11;0
2022-11-16;6;47;214;0;5;1
2022-11-15;2;54;214;0;1;2
2022-11-14;9;58;217;0;8;1
2022-11-13;5;61;215;0;3;1
2022-11-12;5;62;216;0;5;2
2022-11-11;8;67;215;0;7;3
2022-11-10;11;66;214;0;8;1
2022-11-09;17;69;217;0;11;1
2022-11-08;10;67;209;0;6;1
2022-11-07;10;71;212;0;7;1
2022-11-06;8;70;212;0;5;1
2022-11-05;14;74;210;0;9;2
2022-11-04;12;70;203;0;9;1
2022-11-03;11;65;199;0;10;0
2022-11-02;11;64;195;0;8;0
2022-11-01;14;61;195;0;8;0
2022-10-31;8;58;194;0;6;1
2022-10-30;14;56;193;0;9;2
2022-10-29;12;52;187;0;7;3
2022-10-28;8;51;187;0;4;3
2022-10-27;13;52;187;0;10;2
2022-10-26;6;48;184;0;6;2
2022-10-25;12;50;185;0;7;4
2022-10-24;11;45;186;0;4;5
2022-10-23;9;47;193;0;4;5
2022-10-22;11;52;194;0;6;5
2022-10-21;12;49;197;0;7;5
2022-10-20;7;46;196;0;6;5
2022-10-19;9;44;197;2;6;4
2022-10-18;8;46;199;3;2;5
2022-10-17;12;53;202;4;6;4
2022-10-16;15;51;200;3;7;3
2022-10-15;10;55;198;3;5;3
2022-10-14;10;58;202;3;2;2
2022-10-13;10;58;209;3;3;2
2022-10-12;15;56;209;2;8;1
2022-10-11;14;52;208;2;9;2
2022-10-10;10;50;208;2;3;2
2022-10-09;16;54;212;2;11;0
2022-10-08;12;50;206;2;8;0
2022-10-07;9;48;208;2;3;1
2022-10-06;6;48;211;2;2;1
2022-10-05;11;53;224;2;4;1
2022-10-04;13;54;229;1;6;2
2022-10-03;13;52;230;1;8;2
2022-10-02;14;51;231;2;10;3
2022-10-01;10;51;228;2;5;3
2022-09-30;8;57;240;2;3;3
2022-09-29;12;60;243;1;7;3
2022-09-28;10;62;239;1;4;2
2022-09-27;13;64;243;1;7;1
2022-09-26;11;62;242;0;5;1
2022-09-25;15;65;250;0;8;1
2022-09-24;16;61;250;0;10;1
2022-09-23;13;56;249;0;6;1
2022-09-22;16;54;249;0;10;1
2022-09-21;7;52;247;0;6;1
2022-09-20;10;55;247;0;7;1
2022-09-19;12;51;244;1;7;0
2022-09-18;10;49;245;1;5;0
2022-09-17;10;55;253;1;4;0
2022-09-16;10;58;254;1;6;0
2022-09-15;12;58;256;1;8;0
2022-09-14;11;61;257;0;9;0
2022-09-13;8;59;255;1;2;0
2022-09-12;11;72;262;0;6;2
2022-09-11;13;75;264;0;9;4
2022-09-10;14;74;263;0;6;5
2022-09-09;12;77;265;0;6;2
2022-09-08;15;77;265;0;13;2
2022-09-07;13;81;261;0;10;2
2022-09-06;15;76;258;0;10;0
2022-09-05;13;68;255;0;6;0
2022-09-04;16;68;257;0;7;0
2022-09-03;14;67;257;0;7;0
2022-09-02;13;72;253;1;8;0
2022-09-01;21;72;250;0;14;0
2022-08-31;10;65;247;0;6;0
2022-08-30;10;65;247;0;5;1
2022-08-29;14;70;247;0;9;1
2022-08-28;11;68;241;0;6;1
2022-08-27;18;65;243;0;10;1
2022-08-26;13;61;238;1;9;1
2022-08-25;14;67;235;1;10;3
2022-08-24;12;61;228;1;5;3
2022-08-23;13;66;230;1;8;3
2022-08-22;11;65;226;0;7;4
2022-08-21;9;65;223;0;3;4
2022-08-20;14;73;225;0;10;4
2022-08-19;18;73;221;0;13;3
2022-08-18;8;67;217;0;5;3
2022-08-17;15;71;220;0;10;3
2022-08-16;12;67;220;0;6;3
2022-08-15;10;69;224;0;6;3
2022-08-14;15;71;226;0;9;2
2022-08-13;16;67;223;0;9;2
2022-08-12;11;66;223;0;8;2
2022-08-11;15;65;223;0;9;2
2022-08-10;10;58;217;0;8;0
2022-08-09;12;55;216;0;6;0
2022-08-08;10;63;218;0;8;0
2022-08-07;10;59;214;0;7;0
2022-08-06;13;58;211;0;7;0
2022-08-05;10;53;209;0;7;0
2022-08-04;6;55;205;0;4;0
2022-08-03;8;56;205;0;5;0
2022-08-02;15;56;203;0;11;1
2022-08-01;7;49;195;0;4;1
2022-07-31;8;50;197;0;4;2
2022-07-30;6;51;193;0;5;1
2022-07-29;12;51;194;0;8;1
2022-07-28;7;46;188;0;6;1
2022-07-27;11;46;187;0;5;0
2022-07-26;7;51;187;0;2;0
2022-07-25;12;55;187;0;6;1
2022-07-24;10;59;183;0;5;1
2022-07-23;9;62;183;0;4;2
2022-07-22;7;65;186;0;6;4
2022-07-21;10;67;189;0;8;4
2022-07-20;13;70;188;0;7;3
2022-07-19;8;68;186;0;7;3
2022-07-18;11;64;183;0;8;3
2022-07-17;10;63;190;0;7;2
2022-07-16;11;63;192;0;6;2
2022-07-15;11;61;195;0;8;1
2022-07-14;15;57;195;0;10;0
2022-07-13;13;54;192;0;8;0
2022-07-12;7;48;195;0;4;0
2022-07-11;14;52;200;0;6;0
2022-07-10;13;49;200;0;8;0
2022-07-09;8;42;197;0;3;0
2022-07-08;7;47;201;0;5;0
2022-07-07;9;42;201;0;7;0
2022-07-06;8;44;202;0;5;0
2022-07-05;13;42;208;0;7;0
2022-07-04;7;40;206;0;4;1
2022-07-03;8;41;207;0;3;1
2022-07-02;12;42;211;0;7;1
2022-07-01;4;37;210;0;1;1
2022-06-30;11;43;212;0;8;0
2022-06-29;7;43;204;0;2;0
2022-06-28;10;50;202;0;6;0
2022-06-27;9;51;196;0;7;1
2022-06-26;6;49;189;0;4;1
2022-06-25;5;49;185;0;4;1
2022-06-24;11;60;181;0;9;2
2022-06-23;10;59;172;0;10;3
2022-06-22;9;58;162;0;9;3
2022-06-21;7;57;153;0;7;3
2022-06-20;5;58;147;0;4;3
2022-06-19;4;64;144;0;2;3
2022-06-18;15;70;142;0;11;4
2022-06-17;9;65;132;0;6;4
2022-06-16;14;64;126;0;8;4
2022-06-15;9;62;121;0;7;4
2022-06-14;13;63;116;0;6;4
2022-06-13;11;64;110;0;9;3
2022-06-12;14;67;102;0;7;4
2022-06-11;10;65;98;0;7;4
2022-06-10;10;63;91;0;6;4
2022-06-09;14;64;86;0;10;4
2022-06-08;15;60;77;1;10;2
2022-06-07;12;53;67;0;8;1
2022-06-06;15;45;59;0;11;1
2022-06-05;8;34;48;0;5;0
2022-06-04;12;29;43;0;6;0
2022-06-03;12;23;37;0;7;0
2022-06-02;10;16;32;0;6;0
2022-06-01;6;10;26;0;4;0
2022-05-31;2;6;22;0;0;0
2022-05-30;4;6;23;0;0;0
2022-05-29;4;6;23;0;0;0
2022-05-28;4;7;24;0;0;0
2022-05-27;3;8;24;0;0;0
2022-05-26;4;8;24;0;0;0
2022-05-25;4;9;24;0;0;0
2022-05-24;4;9;25;0;1;0
2022-05-23;4;11;24;0;0;0
2022-05-22;5;13;24;0;1;1
2022-05-21;3;12;23;0;0;1
2022-05-20;4;13;23;0;1;1
2022-05-19;6;15;22;0;3;0
2022-05-18;2;12;19;0;1;0
2022-05-17;4;12;18;0;2;0
2022-05-16;5;11;16;0;3;0
2022-05-15;0;8;13;0;0;0
2022-05-14;2;8;13;0;1;0
2022-05-13;5;7;12;0;1;0
2022-05-12;1;6;11;0;0;0
2022-05-11;3;6;11;0;0;0
2022-05-10;4;8;11;0;0;0
2022-05-09;5;8;11;0;0;0
2022-05-08;4;8;11;0;2;0
2022-05-07;0;7;9;0;0;0
2022-05-06;0;7;9;0;0;0
2022-05-05;0;8;9;0;0;0
2022-05-04;5;8;9;0;0;0
2022-05-03;4;8;9;0;1;0
2022-05-02;0;7;8;0;0;0
2022-05-01;4;8;8;0;0;0
2022-04-30;6;8;8;0;5;0
2022-04-29;2;3;3;0;2;0
2022-04-28;0;1;1;0;0;0
2022-04-27;0;1;1;0;0;0
2022-04-26;0;1;1;0;0;0
2022-04-25;1;1;7;0;1;0
2022-04-24;0;0;6;0;0;0
2022-04-23;0;0;6;0;0;0
2022-04-22;0;0;6;0;0;0
2022-04-21;0;0;6;0;0;0
2022-04-20;0;0;6;0;0;0
2022-04-19;0;0;6;0;0;0
2022-04-18;0;0;6;0;0;0
2022-04-17;0;0;6;0;0;0
2022-04-16;0;0;7;0;0;0
2022-04-15;0;0;40;0;0;0
2022-04-14;0;0;76;0;0;0
2022-04-13;0;0;110;0;0;0
2022-04-12;0;0;140;0;0;0
2022-04-11;0;0;178;0;0;0
2022-04-10;0;0;231;0;0;0
2022-04-09;0;0;265;0;0;0
2022-04-08;0;0;291;0;0;0
2022-04-07;0;0;315;0;0;0
2022-04-06;0;0;335;0;0;0
2022-04-05;0;0;371;0;0;0
2022-04-04;0;0;401;0;0;0
2022-04-03;0;0;434;0;0;0
2022-04-02;0;6;451;0;0;0
2022-04-01;0;6;470;0;0;0
2022-03-31;0;6;489;0;0;0
2022-03-30;0;6;506;0;0;0
2022-03-29;0;6;528;0;0;0
2022-03-28;0;6;553;0;0;0
2022-03-27;6;6;583;0;1;0
2022-03-26;4;5;596;0;2;0
2022-03-25;2;3;610;0;0;0
2022-03-24;2;4;625;0;2;0
2022-03-23;0;35;650;0;0;3
2022-03-22;0;71;670;0;0;4
2022-03-21;1;105;695;0;1;4
2022-03-20;0;134;723;0;0;4
2022-03-19;0;172;736;0;0;5
2022-03-18;1;225;752;0;1;6
2022-03-17;33;258;770;0;25;6
2022-03-16;41;258;759;0;32;6
2022-03-15;36;247;749;0;33;6
2022-03-14;32;232;737;0;29;5
2022-03-13;42;239;732;0;33;4
2022-03-12;57;232;718;0;50;5
2022-03-11;38;212;689;0;33;7
2022-03-10;29;195;668;0;24;7
2022-03-09;26;190;663;0;19;6
2022-03-08;25;188;659;0;19;5
2022-03-07;37;187;658;0;35;5
2022-03-06;34;174;645;3;26;6
2022-03-05;44;173;640;6;24;6
2022-03-04;27;172;635;3;16;6
2022-03-03;30;169;640;3;18;5
2022-03-02;29;169;647;3;14;4
2022-03-01;32;169;664;3;17;4
2022-02-28;35;179;683;1;22;5
2022-02-27;33;175;684;1;26;5
2022-02-26;40;174;683;1;30;5
2022-02-25;25;175;688;2;12;6
2022-02-24;33;176;704;2;18;5
2022-02-23;26;174;713;2;20;4
2022-02-22;35;174;721;6;24;5
2022-02-21;32;165;740;0;18;6
2022-02-20;34;167;743;0;23;5
2022-02-19;43;162;751;0;28;5
2022-02-18;24;156;742;0;14;5
2022-02-17;28;165;748;0;16;5
2022-02-16;30;169;752;0;26;5
2022-02-15;20;159;757;0;14;6
2022-02-14;27;162;767;0;22;5
2022-02-13;24;157;772;0;20;6
2022-02-12;31;159;778;0;25;7
2022-02-11;27;156;781;1;21;1
2022-02-10;28;156;789;1;21;1
2022-02-09;21;153;798;1;12;1
2022-02-08;25;161;809;1;19;2
2022-02-07;22;169;817;0;17;2
2022-02-06;26;186;820;0;20;1
2022-02-05;31;202;828;0;24;3
2022-02-04;30;203;829;0;19;2
2022-02-03;24;206;838;0;19;2
2022-02-02;27;221;838;0;20;0
2022-02-01;28;227;837;0;26;0
2022-01-31;41;229;841;0;28;1
2022-01-30;42;226;849;0;33;1
2022-01-29;33;234;838;0;23;1
2022-01-28;31;229;836;0;24;0
2022-01-27;41;237;835;0;33;3
2022-01-26;34;221;830;0;28;4
2022-01-25;33;217;832;0;29;7
2022-01-24;36;209;827;0;29;9
2022-01-23;49;209;830;0;39;9
2022-01-22;29;188;822;0;29;7
2022-01-21;35;191;815;0;31;6
2022-01-20;24;188;805;0;18;10
2022-01-19;24;201;808;0;17;11
2022-01-18;26;213;812;0;17;12
2022-01-17;38;225;833;0;34;11
2022-01-16;25;213;820;0;24;11
2022-01-15;36;217;825;0;25;10
2022-01-14;29;208;824;0;25;8
2022-01-13;42;216;827;0;28;13
2022-01-12;36;210;825;0;27;14
2022-01-11;35;213;820;0;28;13
2022-01-10;31;202;826;0;26;13
2022-01-09;35;197;832;0;28;13
2022-01-08;32;201;826;1;25;9
2022-01-07;39;216;830;1;26;14
2022-01-06;31;210;824;1;26;15
2022-01-05;39;205;835;0;25;14
2022-01-04;29;201;844;0;19;14
2022-01-03;27;210;871;0;19;15
2022-01-02;46;220;879;0;29;14
2022-01-01;53;215;870;0;32;10
2021-12-31;27;210;866;0;20;14
2021-12-30;26;224;887;0;21;15
2021-12-29;28;222;898;0;25;14
2021-12-28;34;221;911;0;28;13
2021-12-27;38;213;918;0;29;14
2021-12-26;33;207;915;0;25;14
2021-12-25;46;221;909;0;34;10
2021-12-24;49;207;898;0;31;15
2021-12-23;25;200;899;0;23;15
2021-12-22;26;203;910;0;21;15
2021-12-21;27;212;908;0;20;14
2021-12-20;28;218;922;0;21;16
2021-12-19;49;220;929;0;36;15
2021-12-18;27;214;922;0;21;11
2021-12-17;37;234;920;0;27;15
2021-12-16;32;229;925;0;25;17
2021-12-15;36;234;927;0;27;18
2021-12-14;29;223;932;0;25;16
2021-12-13;30;238;931;0;21;15
2021-12-12;42;248;941;0;38;12
2021-12-11;51;256;931;0;30;12
2021-12-10;35;251;936;0;20;7
2021-12-09;40;252;943;0;30;8
2021-12-08;29;250;935;0;19;8
2021-12-07;47;270;946;0;35;7
2021-12-06;41;266;951;0;28;7
2021-12-05;53;278;969;0;46;6
2021-12-04;41;267;971;0;26;8
2021-12-03;31;266;982;0;24;7
2021-12-02;30;262;999;0;25;8
2021-12-01;49;258;1000;0;41;8
2021-11-30;40;247;1002;0;33;7
2021-11-29;55;247;1011;0;39;7
2021-11-28;51;224;1009;0;35;8
2021-11-27;41;224;1016;0;27;8
2021-11-26;38;224;1037;0;20;8
2021-11-25;29;233;1047;0;21;8
2021-11-24;37;230;1058;0;31;7
2021-11-23;41;232;1059;1;32;6
2021-11-22;25;222;1082;1;19;6
2021-11-21;41;235;1108;1;35;7
2021-11-20;40;222;1104;0;28;6
2021-11-19;39;222;1111;0;32;7
2021-11-18;24;217;1112;0;19;6
2021-11-17;40;233;1130;0;32;6
2021-11-16;32;230;1128;0;25;7
2021-11-15;39;231;1152;0;32;7
2021-11-14;29;232;1177;0;22;8
2021-11-13;39;249;1199;0;29;8
2021-11-12;31;262;1211;0;27;8
2021-11-11;38;286;1226;0;35;9
2021-11-10;35;288;1242;0;27;8
2021-11-09;29;300;1263;0;26;11
2021-11-08;39;301;1292;0;31;11
2021-11-07;46;313;1309;0;40;12
2021-11-06;56;318;1335;0;45;12
2021-11-05;58;306;1334;0;45;7
2021-11-04;41;302;1340;0;31;6
2021-11-03;53;320;1363;0;39;6
2021-11-02;37;310;1380;0;25;7
2021-11-01;51;315;1406;0;38;4
2021-10-31;55;313;1426;0;44;5
