﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;15;51;0;0;1
2024-05-31;3;16;51;0;1;1
2024-05-30;1;14;51;0;1;0
2024-05-29;3;14;50;0;1;0
2024-05-28;4;16;50;0;4;0
2024-05-27;6;16;46;0;4;0
2024-05-26;0;14;44;0;0;1
2024-05-25;1;15;46;0;1;1
2024-05-24;1;15;48;0;0;1
2024-05-23;1;19;55;0;1;1
2024-05-22;5;19;55;0;3;1
2024-05-21;4;18;59;0;4;0
2024-05-20;3;19;55;0;3;0
2024-05-19;1;17;55;0;1;1
2024-05-18;1;17;55;0;1;1
2024-05-17;5;16;56;0;3;1
2024-05-16;2;13;54;0;0;1
2024-05-15;4;15;55;0;3;1
2024-05-14;5;11;57;0;4;1
2024-05-13;2;7;53;0;0;1
2024-05-12;1;8;55;0;1;1
2024-05-11;1;8;56;0;0;1
2024-05-10;1;12;57;0;0;1
2024-05-09;4;13;57;0;2;1
2024-05-08;1;12;60;0;0;2
2024-05-07;3;14;61;0;1;2
2024-05-06;3;12;63;0;1;2
2024-05-05;2;12;66;0;1;2
2024-05-04;6;11;70;0;2;2
2024-05-03;2;11;70;0;0;1
2024-05-02;4;12;71;0;2;1
2024-05-01;4;13;71;0;1;1
2024-04-30;1;19;74;0;0;1
2024-04-29;1;21;74;0;1;1
2024-04-28;0;28;74;0;0;2
2024-04-27;3;28;79;0;2;2
2024-04-26;2;29;83;0;2;1
2024-04-25;3;28;92;0;3;0
2024-04-24;9;27;95;0;6;0
2024-04-23;4;22;92;0;2;1
2024-04-22;10;21;90;0;7;1
2024-04-21;1;17;86;0;1;1
2024-04-20;3;16;85;0;3;1
2024-04-19;3;15;85;0;1;1
2024-04-18;3;16;84;0;2;0
2024-04-17;3;15;86;0;2;0
2024-04-16;2;13;85;0;1;1
2024-04-15;5;17;88;0;4;0
2024-04-14;0;13;84;0;0;0
2024-04-13;3;16;86;0;2;0
2024-04-12;3;17;84;0;2;0
2024-04-11;2;22;83;0;1;0
2024-04-10;0;23;84;0;0;0
2024-04-09;5;24;87;0;4;0
2024-04-08;2;22;85;0;2;0
2024-04-07;3;25;86;0;3;0
2024-04-06;4;22;85;0;4;0
2024-04-05;8;19;84;0;5;0
2024-04-04;2;17;81;0;2;0
2024-04-03;1;21;82;0;1;0
2024-04-02;2;32;82;0;2;0
2024-04-01;5;37;82;0;5;0
2024-03-31;0;36;78;0;0;0
2024-03-30;2;36;79;0;1;0
2024-03-29;5;38;80;0;5;0
2024-03-28;6;33;80;0;6;0
2024-03-27;12;30;76;0;11;0
2024-03-26;9;19;70;0;6;0
2024-03-25;5;16;65;0;3;0
2024-03-24;0;13;65;0;0;0
2024-03-23;3;17;68;0;3;0
2024-03-22;0;14;68;0;0;0
2024-03-21;4;16;77;0;3;0
2024-03-20;1;13;76;0;1;0
2024-03-19;5;13;85;0;3;0
2024-03-18;2;12;84;0;1;0
2024-03-17;4;14;89;0;4;0
2024-03-16;1;12;87;0;0;0
2024-03-15;4;15;90;0;3;0
2024-03-14;1;14;90;0;0;0
2024-03-13;1;17;96;0;1;0
2024-03-12;3;18;100;0;2;0
2024-03-11;4;19;98;0;4;0
2024-03-10;2;16;94;0;2;0
2024-03-09;3;16;96;0;3;0
2024-03-08;2;14;94;0;2;0
2024-03-07;3;13;98;0;2;0
2024-03-06;2;12;99;0;2;0
2024-03-05;3;15;100;0;1;0
2024-03-04;1;15;101;0;1;0
2024-03-03;2;19;106;0;2;1
2024-03-02;1;19;109;0;1;1
2024-03-01;1;21;111;0;0;1
2024-02-29;2;25;126;0;1;1
2024-02-28;5;26;128;0;3;1
2024-02-27;4;31;135;0;1;0
2024-02-26;6;30;136;0;6;0
2024-02-25;3;36;131;0;2;1
2024-02-24;3;36;129;0;2;1
2024-02-23;5;40;129;0;3;1
2024-02-22;5;39;129;0;4;1
2024-02-21;10;41;127;0;10;0
2024-02-20;2;34;119;0;2;0
2024-02-19;13;38;118;0;9;0
2024-02-18;2;32;111;0;2;1
2024-02-17;6;30;112;0;6;1
2024-02-16;3;24;108;0;2;1
2024-02-15;7;26;108;0;3;1
2024-02-14;4;22;106;0;4;0
2024-02-13;6;24;106;0;5;0
2024-02-12;5;21;103;0;4;0
2024-02-11;0;20;100;0;0;0
2024-02-10;0;23;103;0;0;0
2024-02-09;5;30;105;0;5;0
2024-02-08;2;30;101;0;1;0
2024-02-07;6;32;105;0;6;0
2024-02-06;3;43;101;0;3;0
2024-02-05;4;43;101;0;4;0
2024-02-04;3;51;97;0;3;0
2024-02-03;7;50;95;0;5;0
2024-02-02;5;45;90;0;5;0
2024-02-01;4;40;85;0;3;0
2024-01-31;17;38;82;0;16;0
2024-01-30;3;25;67;0;3;0
2024-01-29;14;24;64;0;11;0
2024-01-28;3;15;53;0;3;0
2024-01-27;1;13;51;0;1;0
2024-01-26;1;14;52;0;0;0
2024-01-25;3;17;53;0;2;0
2024-01-24;4;17;53;0;4;0
2024-01-23;2;15;50;0;2;0
2024-01-22;3;14;52;0;2;0
2024-01-21;1;16;51;0;1;0
2024-01-20;2;18;51;0;2;0
2024-01-19;3;17;51;0;3;0
2024-01-18;2;17;52;0;2;0
2024-01-17;2;17;51;0;2;0
2024-01-16;1;16;49;0;1;0
2024-01-15;5;20;50;0;5;0
2024-01-14;3;18;45;0;2;0
2024-01-13;2;19;47;0;2;0
2024-01-12;3;17;47;0;3;0
2024-01-11;2;15;45;0;2;0
2024-01-10;1;13;45;0;1;0
2024-01-09;5;12;47;0;5;0
2024-01-08;3;7;44;0;1;0
2024-01-07;4;6;44;0;4;0
2024-01-06;0;2;42;0;0;0
2024-01-05;1;2;43;0;1;0
2024-01-04;0;2;42;0;0;0
2024-01-03;0;4;43;0;0;0
2024-01-02;0;5;46;0;0;0
2024-01-01;1;7;47;0;1;0
2023-12-31;0;7;48;0;0;0
2023-12-30;0;11;52;0;0;0
2023-12-29;1;12;57;0;1;0
2023-12-28;2;12;61;0;2;0
2023-12-27;1;13;61;0;1;0
2023-12-26;2;16;62;0;2;0
2023-12-25;1;15;62;0;0;0
2023-12-24;4;14;63;0;3;0
2023-12-23;1;12;66;0;1;0
2023-12-22;1;11;69;0;1;0
2023-12-21;3;14;74;0;2;1
2023-12-20;4;14;73;0;4;0
2023-12-19;1;11;71;0;1;0
2023-12-18;0;13;79;0;0;0
2023-12-17;2;16;86;0;2;0
2023-12-16;0;17;88;0;0;0
2023-12-15;4;18;98;0;4;0
2023-12-14;3;16;96;0;2;1
2023-12-13;1;14;99;0;1;0
2023-12-12;3;13;102;0;2;0
2023-12-11;3;12;101;0;3;0
2023-12-10;3;12;104;0;2;0
2023-12-09;1;11;108;0;1;0
2023-12-08;2;12;128;0;2;0
2023-12-07;2;14;131;0;2;0
2023-12-06;0;17;133;0;0;0
2023-12-05;2;22;143;0;1;0
2023-12-04;3;22;151;0;2;0
2023-12-03;1;23;156;0;0;0
2023-12-02;2;25;161;0;2;0
2023-12-01;5;24;162;0;5;0
2023-11-30;6;26;169;0;4;0
2023-11-29;6;25;167;0;6;0
2023-11-28;2;25;167;0;2;0
2023-11-27;3;24;167;0;3;0
2023-11-26;2;23;164;0;1;0
2023-11-25;2;31;166;0;2;0
2023-11-24;7;36;170;0;6;0
2023-11-23;5;34;165;0;5;0
2023-11-22;6;39;163;0;3;0
2023-11-21;1;37;162;0;1;0
2023-11-20;3;41;166;0;3;0
2023-11-19;9;43;164;0;9;0
2023-11-18;7;35;156;0;6;0
2023-11-17;5;35;157;0;5;0
2023-11-16;10;36;196;0;10;0
2023-11-15;3;47;188;0;2;0
2023-11-14;5;49;189;0;5;0
2023-11-13;5;48;188;0;5;0
2023-11-12;1;54;183;0;1;0
2023-11-11;6;62;185;0;6;0
2023-11-10;6;63;191;0;6;0
2023-11-09;21;62;193;0;18;0
2023-11-08;5;44;175;0;5;0
2023-11-07;4;51;173;0;4;0
2023-11-06;11;49;172;0;10;0
2023-11-05;9;45;165;0;9;0
2023-11-04;7;38;158;0;7;0
2023-11-03;5;31;156;0;4;0
2023-11-02;3;29;155;0;3;0
2023-11-01;12;32;154;0;12;0
2023-10-31;2;21;145;0;2;0
2023-10-30;7;22;145;0;7;0
2023-10-29;2;17;140;0;2;0
2023-10-28;0;21;140;0;0;0
2023-10-27;3;22;148;0;3;0
2023-10-26;6;20;151;0;5;0
2023-10-25;1;21;149;0;0;0
2023-10-24;3;67;155;0;3;1
2023-10-23;2;66;154;0;1;0
2023-10-22;6;68;156;0;6;0
2023-10-21;1;66;152;0;1;0
2023-10-20;1;65;152;0;1;0
2023-10-19;7;67;157;0;5;0
2023-10-18;49;74;154;0;46;1
2023-10-17;4;37;119;0;1;1
2023-10-16;3;34;123;0;3;0
2023-10-15;4;34;122;0;4;0
2023-10-14;0;33;122;0;0;0
2023-10-13;3;37;131;0;3;0
2023-10-12;13;37;139;0;12;0
2023-10-11;10;30;130;0;9;1
2023-10-10;1;25;124;0;0;1
2023-10-09;4;27;130;0;4;0
2023-10-08;3;26;130;0;3;1
2023-10-07;4;26;135;0;2;1
2023-10-06;5;24;137;0;2;1
2023-10-05;5;24;141;0;4;1
2023-10-04;5;28;143;0;4;2
2023-10-03;5;29;143;0;3;1
2023-10-02;4;29;141;0;4;0
2023-10-01;3;31;138;0;1;0
2023-09-30;2;31;140;0;2;0
2023-09-29;2;32;143;0;2;0
2023-09-28;9;32;144;0;8;0
2023-09-27;6;25;137;0;6;0
2023-09-26;4;25;131;0;2;0
2023-09-25;6;23;129;0;5;0
2023-09-24;3;30;127;0;3;0
2023-09-23;3;33;125;0;2;0
2023-09-22;3;34;124;0;1;0
2023-09-21;2;37;123;0;1;0
2023-09-20;6;47;125;0;6;0
2023-09-19;2;52;120;0;2;0
2023-09-18;13;53;119;0;11;0
2023-09-17;6;45;109;0;6;0
2023-09-16;4;45;103;0;2;0
2023-09-15;8;47;101;0;7;0
2023-09-14;12;48;94;0;10;0
2023-09-13;12;42;85;0;12;0
2023-09-12;4;36;73;0;3;0
2023-09-11;3;40;70;0;3;0
2023-09-10;6;41;67;0;5;0
2023-09-09;6;37;64;0;5;0
2023-09-08;10;33;59;0;9;0
2023-09-07;4;26;52;0;4;0
2023-09-06;6;27;48;0;6;0
2023-09-05;7;24;43;0;7;0
2023-09-04;4;18;39;0;4;0
2023-09-03;1;14;36;0;1;0
2023-09-02;1;13;39;0;1;0
2023-09-01;3;15;43;0;3;0
2023-08-31;5;13;42;0;4;0
2023-08-30;3;9;40;0;2;0
2023-08-29;1;6;39;0;1;0
2023-08-28;0;8;39;0;0;0
2023-08-27;0;9;41;0;0;0
2023-08-26;3;10;46;0;3;0
2023-08-25;1;8;46;0;1;0
2023-08-24;1;7;48;0;1;0
2023-08-23;0;7;48;0;0;0
2023-08-22;3;8;48;0;2;0
2023-08-21;1;7;47;0;1;0
2023-08-20;1;6;49;0;1;0
2023-08-19;1;5;49;0;1;0
2023-08-18;0;4;52;0;0;0
2023-08-17;1;6;54;0;0;0
2023-08-16;1;6;55;0;0;0
2023-08-15;2;7;55;0;1;0
2023-08-14;0;7;55;0;0;0
2023-08-13;0;8;55;0;0;0
2023-08-12;0;11;57;0;0;0
2023-08-11;2;12;58;0;1;0
2023-08-10;1;15;60;0;0;0
2023-08-09;4;19;60;0;3;0
2023-08-08;1;17;59;0;1;0
2023-08-07;1;18;61;0;1;0
2023-08-06;3;18;64;0;2;0
2023-08-05;1;17;64;0;1;0
2023-08-04;4;18;67;0;3;0
2023-08-03;7;20;68;0;6;0
2023-08-02;3;17;66;0;3;0
2023-08-01;2;18;64;0;2;0
2023-07-31;1;17;64;0;0;0
2023-07-30;1;17;66;0;1;0
2023-07-29;2;17;71;0;2;0
2023-07-28;5;18;74;0;5;0
2023-07-27;3;15;79;0;3;0
2023-07-26;4;16;80;0;4;0
2023-07-25;2;14;78;0;2;0
2023-07-24;0;13;79;0;0;0
2023-07-23;1;13;80;0;1;0
2023-07-22;3;13;80;0;3;0
2023-07-21;2;10;78;0;1;0
2023-07-20;4;10;77;0;3;0
2023-07-19;2;7;76;0;2;0
2023-07-18;1;8;75;0;1;0
2023-07-17;0;8;75;0;0;0
2023-07-16;1;10;76;0;1;0
2023-07-15;0;12;75;0;0;0
2023-07-14;2;16;81;0;2;0
2023-07-13;1;16;84;0;0;0
2023-07-12;3;20;88;0;3;0
2023-07-11;1;21;88;0;0;0
2023-07-10;3;26;91;0;2;0
2023-07-09;3;24;89;0;2;0
2023-07-08;5;25;95;0;5;0
2023-07-07;3;23;92;0;2;0
2023-07-06;5;27;95;0;5;0
2023-07-05;4;27;94;0;2;0
2023-07-04;7;35;98;0;5;1
2023-07-03;1;33;95;0;0;1
2023-07-02;3;35;98;0;3;0
2023-07-01;3;35;99;0;1;0
2023-06-30;7;34;103;0;5;0
2023-06-29;8;30;113;0;6;0
2023-06-28;10;24;110;0;9;0
2023-06-27;5;15;102;0;2;1
2023-06-26;4;16;104;0;3;1
2023-06-25;3;13;103;0;3;1
2023-06-24;1;11;102;0;1;1
2023-06-23;3;11;104;0;3;1
2023-06-22;1;8;102;0;0;0
2023-06-21;0;15;105;0;0;0
2023-06-20;4;20;108;0;2;0
2023-06-19;2;21;109;0;1;0
2023-06-18;1;23;110;0;0;1
2023-06-17;2;26;111;0;1;1
2023-06-16;1;25;111;0;0;1
2023-06-15;9;32;117;0;6;0
2023-06-14;5;27;112;0;5;1
2023-06-13;4;28;110;0;4;0
2023-06-12;4;28;107;0;3;0
2023-06-11;3;31;105;0;3;1
2023-06-10;0;30;102;0;0;1
2023-06-09;8;34;103;0;7;1
2023-06-08;4;32;99;0;3;2
2023-06-07;6;34;99;0;5;1
2023-06-06;4;44;95;0;4;1
2023-06-05;8;44;92;0;6;1
2023-06-04;2;39;88;0;2;1
2023-06-03;4;41;88;0;3;1
2023-06-02;5;40;88;0;5;1
2023-06-01;7;37;87;0;5;1
2023-05-31;18;35;83;0;15;0
2023-05-30;5;19;72;0;2;0
2023-05-29;1;18;79;0;1;0
2023-05-28;4;20;81;0;2;1
2023-05-27;2;23;82;0;2;1
2023-05-26;3;23;87;0;2;1
2023-05-25;3;22;86;0;3;1
2023-05-24;3;20;88;0;2;0
2023-05-23;5;26;88;0;2;0
2023-05-22;4;23;90;0;4;0
2023-05-21;5;22;88;0;4;1
2023-05-20;2;18;84;0;2;1
2023-05-19;2;18;88;0;1;1
2023-05-18;2;18;88;0;1;1
2023-05-17;8;17;90;0;7;0
2023-05-16;1;12;88;0;1;0
2023-05-15;3;16;89;0;3;1
2023-05-14;1;14;89;0;1;2
2023-05-13;2;14;89;0;1;2
2023-05-12;1;14;92;0;1;2
2023-05-11;1;15;94;0;1;2
2023-05-10;3;18;95;0;3;2
2023-05-09;5;20;96;0;2;1
2023-05-08;1;18;95;0;1;0
2023-05-07;1;22;97;0;1;1
2023-05-06;3;31;98;0;2;1
2023-05-05;2;32;102;0;2;1
2023-05-04;4;33;102;0;3;0
2023-05-03;5;37;102;0;4;0
2023-05-02;2;34;100;0;1;0
2023-05-01;6;38;101;0;4;0
2023-04-30;13;36;99;0;10;0
2023-04-29;5;29;91;0;4;0
2023-04-28;4;28;88;0;4;0
2023-04-27;7;24;86;0;5;0
2023-04-26;4;25;83;0;3;0
2023-04-25;5;23;84;0;5;0
2023-04-24;2;21;81;0;2;0
2023-04-23;4;24;84;0;4;0
2023-04-22;4;22;85;0;2;0
2023-04-21;0;23;90;0;0;0
2023-04-20;6;24;100;0;5;0
2023-04-19;4;22;101;0;1;0
2023-04-18;3;22;103;0;3;0
2023-04-17;6;21;104;0;4;0
2023-04-16;2;20;101;0;2;0
2023-04-15;3;19;102;0;3;0
2023-04-14;2;19;104;0;1;0
2023-04-13;4;19;104;0;4;0
2023-04-12;3;21;101;0;3;0
2023-04-11;2;20;102;0;2;0
2023-04-10;4;22;101;0;3;0
2023-04-09;1;20;103;0;1;0
2023-04-08;3;21;106;0;3;0
2023-04-07;2;20;105;0;2;0
2023-04-06;6;20;115;0;5;0
2023-04-05;3;16;112;0;3;0
2023-04-04;4;15;110;0;4;0
2023-04-03;2;14;107;0;2;0
2023-04-02;2;16;108;0;1;0
2023-04-01;3;17;109;0;3;0
2023-03-31;2;20;109;0;1;0
2023-03-30;1;24;115;0;0;0
2023-03-29;2;33;120;0;1;0
2023-03-28;5;41;127;0;3;0
2023-03-27;5;45;130;0;4;0
2023-03-26;3;44;132;0;0;0
2023-03-25;7;47;145;0;4;0
2023-03-24;6;44;165;0;3;0
2023-03-23;12;43;225;0;12;0
2023-03-22;11;36;263;0;9;0
2023-03-21;8;27;261;0;6;0
2023-03-20;6;21;255;0;5;0
2023-03-19;4;20;250;0;4;0
2023-03-18;1;17;249;0;0;0
2023-03-17;3;21;253;0;3;0
2023-03-16;5;23;254;0;4;0
2023-03-15;2;21;251;0;2;0
2023-03-14;1;31;251;0;1;0
2023-03-13;5;32;254;0;2;0
2023-03-12;3;31;254;0;2;0
2023-03-11;6;30;257;0;5;0
2023-03-10;6;28;257;0;4;0
2023-03-09;3;26;254;0;2;0
2023-03-08;13;26;252;0;13;0
2023-03-07;2;20;243;0;1;0
2023-03-06;2;24;243;0;1;0
2023-03-05;1;31;243;0;1;0
2023-03-04;3;36;243;0;3;0
2023-03-03;3;39;244;0;2;0
2023-03-02;4;53;246;0;3;0
2023-03-01;7;74;244;0;6;0
2023-02-28;8;132;240;0;7;0
2023-02-27;9;177;236;0;5;0
2023-02-26;8;179;235;0;6;0
2023-02-25;6;173;235;0;6;0
2023-02-24;17;167;243;0;14;0
2023-02-23;26;156;246;0;20;0
2023-02-22;72;140;235;0;69;0
2023-02-21;54;74;167;0;51;0
2023-02-20;10;23;116;0;6;0
2023-02-19;0;15;112;0;0;1
2023-02-18;0;19;114;0;0;1
2023-02-17;3;21;116;0;2;1
2023-02-16;4;23;116;0;4;1
2023-02-15;4;24;115;0;3;1
2023-02-14;2;21;116;0;2;1
2023-02-13;2;19;117;0;1;1
2023-02-12;4;22;118;0;3;1
2023-02-11;2;20;118;0;2;1
2023-02-10;6;19;117;0;5;1
2023-02-09;6;16;117;0;4;1
2023-02-08;2;17;115;0;1;1
2023-02-07;1;21;117;0;1;1
2023-02-06;6;21;117;0;4;2
2023-02-05;1;20;116;0;1;2
2023-02-04;1;22;120;0;1;2
2023-02-03;3;25;121;0;1;2
2023-02-02;5;30;121;0;5;1
2023-02-01;4;38;115;0;2;1
2023-01-31;3;57;114;0;0;1
2023-01-30;5;66;117;0;3;1
2023-01-29;4;64;115;0;2;1
2023-01-28;4;61;113;0;3;1
2023-01-27;10;61;110;0;7;1
2023-01-26;18;56;103;0;11;1
2023-01-25;28;46;93;0;23;1
2023-01-24;12;24;70;0;10;0
2023-01-23;1;15;62;0;1;0
2023-01-22;0;18;63;0;0;0
2023-01-21;3;22;65;0;3;0
2023-01-20;2;21;66;0;2;0
2023-01-19;3;22;70;0;1;1
2023-01-18;4;21;71;0;2;1
2023-01-17;5;25;69;0;3;0
2023-01-16;5;25;66;0;4;0
2023-01-15;5;24;62;0;4;0
2023-01-14;4;21;59;0;2;0
2023-01-13;3;21;60;0;3;0
2023-01-12;2;25;61;0;1;0
2023-01-11;7;26;66;0;6;0
2023-01-10;4;21;60;0;3;0
2023-01-09;4;18;58;0;2;0
2023-01-08;3;17;56;0;2;0
2023-01-07;3;18;60;0;3;0
2023-01-06;7;16;59;0;5;0
2023-01-05;2;11;58;0;2;0
2023-01-04;4;9;61;0;3;0
2023-01-03;0;5;60;0;0;0
2023-01-02;1;6;62;0;1;0
2023-01-01;3;6;63;0;3;0
2022-12-31;1;5;60;0;1;0
2022-12-30;0;6;61;0;0;0
2022-12-29;0;9;63;0;0;0
2022-12-28;0;13;65;0;0;0
2022-12-27;1;19;67;0;1;0
2022-12-26;1;20;68;0;1;0
2022-12-25;2;19;68;0;2;0
2022-12-24;2;17;66;0;2;0
2022-12-23;3;15;71;0;3;0
2022-12-22;4;13;68;0;2;0
2022-12-21;7;13;68;0;7;0
2022-12-20;2;10;65;0;2;0
2022-12-19;0;14;66;0;0;0
2022-12-18;0;14;67;0;0;0
2022-12-17;0;15;73;0;0;0
2022-12-16;1;15;80;0;1;0
2022-12-15;3;20;87;0;3;0
2022-12-14;4;19;90;0;3;0
2022-12-13;7;20;91;0;7;0
2022-12-12;0;18;94;0;0;0
2022-12-11;1;20;97;0;1;0
2022-12-10;0;21;99;0;0;0
2022-12-09;6;23;100;0;5;0
2022-12-08;2;17;99;0;1;0
2022-12-07;5;18;110;0;5;1
2022-12-06;5;15;107;0;4;1
2022-12-05;2;13;105;0;1;1
2022-12-04;2;13;109;0;2;0
2022-12-03;2;13;112;0;1;0
2022-12-02;0;13;114;0;0;0
2022-12-01;3;13;116;0;2;0
2022-11-30;2;17;114;0;2;0
2022-11-29;3;16;117;0;2;0
2022-11-28;3;16;119;0;2;0
2022-11-27;2;17;118;0;2;0
2022-11-26;1;18;116;0;1;0
2022-11-25;0;20;119;0;0;0
2022-11-24;7;26;120;0;6;0
2022-11-23;1;27;115;0;1;0
2022-11-22;2;35;116;0;2;0
2022-11-21;5;39;115;0;4;0
2022-11-20;3;38;114;0;3;0
2022-11-19;3;46;113;0;1;0
2022-11-18;6;47;122;0;5;0
2022-11-17;9;45;142;0;8;1
2022-11-16;9;39;137;0;7;1
2022-11-15;8;36;134;0;6;1
2022-11-14;5;42;129;0;4;1
2022-11-13;11;39;127;0;9;1
2022-11-12;3;31;123;0;3;1
2022-11-11;3;33;123;0;2;1
2022-11-10;2;36;125;0;2;1
2022-11-09;6;37;125;0;4;1
2022-11-08;13;34;128;0;11;0
2022-11-07;3;24;120;0;3;0
2022-11-06;4;26;119;0;2;0
2022-11-05;5;27;119;0;5;0
2022-11-04;6;23;115;0;5;0
2022-11-03;4;17;114;0;2;0
2022-11-02;3;18;116;0;2;0
2022-11-01;2;18;117;0;0;0
2022-10-31;6;18;121;0;4;0
2022-10-30;5;17;118;0;4;0
2022-10-29;2;14;116;0;2;0
2022-10-28;0;15;116;0;0;0
2022-10-27;5;17;122;0;3;0
2022-10-26;2;25;120;0;2;0
2022-10-25;2;49;121;0;1;0
2022-10-24;4;54;121;0;2;0
2022-10-23;1;55;120;0;1;0
2022-10-22;3;55;119;0;3;0
2022-10-21;2;54;120;0;2;0
2022-10-20;13;57;121;0;6;0
2022-10-19;31;53;119;0;27;0
2022-10-18;7;29;95;0;5;0
2022-10-17;5;25;91;0;3;0
2022-10-16;1;28;92;0;1;0
2022-10-15;2;30;93;0;2;0
2022-10-14;6;31;100;0;4;0
2022-10-13;5;30;108;0;4;0
2022-10-12;6;26;119;0;6;0
2022-10-11;3;24;113;0;2;0
2022-10-10;8;27;111;0;5;0
2022-10-09;5;25;108;0;5;0
2022-10-08;4;24;106;0;3;0
2022-10-07;3;23;104;0;3;0
2022-10-06;2;22;104;0;2;0
2022-10-05;4;23;106;0;4;0
2022-10-04;5;25;104;0;3;0
2022-10-03;3;21;102;0;2;0
2022-10-02;4;21;102;0;4;0
2022-10-01;2;18;98;0;1;0
2022-09-30;2;18;99;0;2;0
2022-09-29;3;16;98;0;2;1
2022-09-28;7;17;98;0;7;1
2022-09-27;1;13;92;0;0;0
2022-09-26;3;17;92;0;2;0
2022-09-25;2;19;93;0;0;0
2022-09-24;2;19;93;0;1;0
2022-09-23;1;22;96;0;1;0
2022-09-22;4;24;98;0;4;0
2022-09-21;3;30;94;0;3;0
2022-09-20;5;39;91;0;5;0
2022-09-19;4;50;87;0;3;0
2022-09-18;1;48;87;0;1;0
2022-09-17;4;47;87;0;4;0
2022-09-16;3;45;85;0;2;0
2022-09-15;11;46;88;0;9;1
2022-09-14;13;37;83;0;12;1
2022-09-13;17;27;71;0;15;1
2022-09-12;2;17;56;0;1;1
2022-09-11;1;18;57;0;0;0
2022-09-10;2;19;58;0;2;0
2022-09-09;4;19;57;0;2;1
2022-09-08;3;17;60;0;1;1
2022-09-07;4;18;61;0;3;1
2022-09-06;5;16;59;0;5;1
2022-09-05;4;13;54;0;2;1
2022-09-04;3;12;53;0;2;0
2022-09-03;3;10;56;0;1;0
2022-09-02;0;12;58;0;0;1
2022-09-01;3;12;73;0;3;1
2022-08-31;2;13;72;0;2;1
2022-08-30;3;14;79;0;2;1
2022-08-29;2;12;77;0;1;1
2022-08-28;0;10;77;0;0;0
2022-08-27;3;11;84;0;3;0
2022-08-26;0;12;86;0;0;1
2022-08-25;4;13;87;0;4;1
2022-08-24;3;12;84;0;3;1
2022-08-23;0;14;83;0;0;0
2022-08-22;0;18;83;0;0;0
2022-08-21;1;18;83;0;1;0
2022-08-20;4;17;82;0;3;0
2022-08-19;2;17;81;0;1;0
2022-08-18;4;17;89;0;1;0
2022-08-17;5;16;92;0;3;0
2022-08-16;6;17;90;0;3;0
2022-08-15;1;14;87;0;0;0
2022-08-14;0;15;87;0;0;0
2022-08-13;3;16;91;0;3;0
2022-08-12;2;14;89;0;1;0
2022-08-11;3;18;89;0;1;0
2022-08-10;7;21;89;0;5;0
2022-08-09;2;32;85;0;1;2
2022-08-08;1;33;84;0;0;2
2022-08-07;3;42;84;0;0;1
2022-08-06;4;43;86;0;1;1
2022-08-05;7;43;87;0;6;1
2022-08-04;5;44;82;0;4;0
2022-08-03;18;45;81;0;16;0
2022-08-02;3;29;76;0;2;1
2022-08-01;10;28;76;0;8;1
2022-07-31;3;21;73;0;1;1
2022-07-30;2;20;75;0;2;1
2022-07-29;8;18;74;0;6;1
2022-07-28;5;10;68;0;5;0
2022-07-27;1;7;65;0;1;0
2022-07-26;1;16;67;0;1;1
2022-07-25;3;19;67;0;1;1
2022-07-24;0;19;69;0;0;0
2022-07-23;0;19;69;0;0;0
2022-07-22;1;19;72;0;1;0
2022-07-21;2;22;71;0;2;0
2022-07-20;10;21;71;0;9;0
2022-07-19;4;14;63;0;4;0
2022-07-18;2;11;60;0;2;0
2022-07-17;0;10;62;0;0;1
2022-07-16;0;10;69;0;0;1
2022-07-15;4;10;79;0;4;0
2022-07-14;1;8;75;0;1;0
2022-07-13;3;9;76;0;1;0
2022-07-12;2;8;78;0;0;0
2022-07-11;1;11;78;0;1;0
2022-07-10;0;23;79;0;0;0
2022-07-09;0;25;81;0;0;0
2022-07-08;2;30;85;0;1;0
2022-07-07;2;32;85;0;2;0
2022-07-06;2;31;86;0;1;0
2022-07-05;5;30;87;0;5;0
2022-07-04;14;27;87;0;12;0
2022-07-03;3;18;75;0;1;0
2022-07-02;7;18;75;0;6;0
2022-07-01;3;14;69;0;3;0
2022-06-30;1;11;73;0;1;0
2022-06-29;0;13;75;0;0;0
2022-06-28;2;13;77;0;1;0
2022-06-27;5;14;81;0;3;0
2022-06-26;1;11;80;0;1;0
2022-06-25;3;11;80;0;2;0
2022-06-24;0;12;79;0;0;0
2022-06-23;3;19;84;0;3;0
2022-06-22;0;27;87;0;0;1
2022-06-21;2;27;90;0;1;1
2022-06-20;2;27;90;0;1;1
2022-06-19;1;29;90;0;0;1
2022-06-18;4;29;91;0;3;1
2022-06-17;7;28;89;0;6;1
2022-06-16;14;25;86;0;13;1
2022-06-15;0;16;74;0;0;1
2022-06-14;2;17;78;0;2;1
2022-06-13;4;19;79;0;3;1
2022-06-12;0;18;80;0;0;1
2022-06-11;2;24;93;0;2;3
2022-06-10;4;23;94;0;2;3
2022-06-09;5;22;93;0;4;2
2022-06-08;2;18;89;0;0;2
2022-06-07;5;25;89;0;3;1
2022-06-06;5;25;87;0;2;1
2022-06-05;7;25;85;0;4;1
2022-06-04;2;26;81;0;0;1
2022-06-03;4;28;82;0;2;1
2022-06-02;2;27;80;0;1;2
2022-06-01;11;27;80;0;10;2
2022-05-31;5;22;71;0;3;1
2022-05-30;4;25;69;0;2;1
2022-05-29;7;26;67;0;5;1
