﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-10-23;0;0;2;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;0;3;0;0;0
2017-10-18;0;0;3;0;0;0
2017-10-17;0;0;3;0;0;0
2017-10-16;0;0;3;0;0;0
2017-10-15;0;0;3;0;0;0
2017-10-14;0;0;3;0;0;0
2017-10-13;0;0;3;0;0;0
2017-10-12;0;0;3;0;0;0
2017-10-11;0;0;3;0;0;0
2017-10-10;0;0;3;0;0;0
2017-10-09;0;0;3;0;0;0
2017-10-08;0;0;3;0;0;0
2017-10-07;0;0;3;0;0;0
2017-10-06;0;0;3;0;0;0
2017-10-05;0;0;3;0;0;0
2017-10-04;0;0;3;0;0;0
2017-10-03;0;0;3;0;0;0
2017-10-02;0;0;3;0;0;0
2017-10-01;0;0;3;0;0;0
2017-09-30;0;2;3;0;0;0
2017-09-29;0;2;3;0;0;0
2017-09-28;0;2;3;0;0;0
2017-09-27;0;3;3;0;0;0
2017-09-26;0;3;3;0;0;0
2017-09-25;0;3;3;0;0;0
2017-09-24;2;3;26;0;2;0
2017-09-23;0;1;1;0;0;0
2017-09-22;0;1;1;0;0;0
2017-09-21;1;1;24;0;1;0
2017-09-19;0;0;3;0;0;0
2017-09-18;0;0;6;0;0;0
2017-09-17;0;0;6;0;0;0
2017-09-16;0;0;10;0;0;0
2017-09-15;0;0;14;0;0;0
2017-09-14;0;0;18;0;0;0
2017-09-13;0;0;20;0;0;0
2017-09-12;0;0;21;0;0;0
2017-09-11;0;0;22;0;0;0
2017-09-10;0;0;22;0;0;0
2017-09-09;0;0;23;0;0;0
2017-09-08;0;0;26;0;0;0
2017-09-07;0;0;26;0;0;0
2017-09-06;0;0;26;0;0;0
2017-09-05;0;0;30;0;0;0
2017-09-04;0;0;31;0;0;0
2017-09-03;0;0;32;0;0;0
2017-09-02;0;0;36;0;0;0
2017-09-01;0;0;41;0;0;0
2017-08-31;0;0;41;0;0;0
2017-08-30;0;0;42;0;0;0
2017-08-29;0;0;46;0;0;0
2017-08-28;0;0;50;0;0;0
2017-08-27;0;3;52;0;0;0
2017-08-26;0;6;54;0;0;0
2017-08-25;0;6;57;0;0;0
2017-08-24;0;10;59;0;0;0
2017-08-23;0;14;61;0;0;0
2017-08-22;0;18;63;0;0;0
2017-08-21;3;20;65;0;3;0
2017-08-20;3;18;64;0;2;0
2017-08-19;1;17;64;0;1;0
2017-08-18;4;16;64;0;4;0
2017-08-17;4;13;61;0;4;0
2017-08-16;4;12;60;0;4;0
2017-08-15;2;8;57;0;2;0
2017-08-14;1;6;57;0;1;0
2017-08-13;1;9;59;0;1;0
2017-08-12;0;9;62;0;0;0
2017-08-11;1;10;64;0;1;0
2017-08-10;3;13;68;0;3;0
2017-08-09;0;15;69;0;0;0
2017-08-08;0;15;71;0;0;0
2017-08-07;4;16;75;0;4;0
2017-08-06;1;16;75;0;1;0
2017-08-05;1;19;79;0;1;0
2017-08-04;4;20;79;0;4;0
2017-08-03;5;18;79;0;5;0
2017-08-02;0;16;76;0;0;0
2017-08-01;1;18;80;0;1;0
2017-07-31;4;19;80;0;3;0
2017-07-30;5;18;80;0;5;0
2017-07-29;2;15;77;0;2;0
2017-07-28;2;15;76;0;2;0
2017-07-27;3;15;76;0;3;0
2017-07-26;2;13;75;0;2;0
2017-07-25;2;12;74;0;2;0
2017-07-24;2;13;74;0;2;0
2017-07-23;2;12;72;0;2;0
2017-07-22;2;12;73;0;2;0
2017-07-21;2;13;74;0;2;0
2017-07-20;1;15;75;0;1;0
2017-07-19;1;16;77;0;1;0
2017-07-18;3;20;84;0;3;0
2017-07-17;1;21;82;0;1;0
2017-07-16;2;22;82;0;2;0
2017-07-15;3;24;84;0;3;0
2017-07-14;4;25;83;0;4;0
2017-07-13;2;26;85;0;2;0
2017-07-12;5;25;88;0;5;0
2017-07-11;4;24;93;0;4;0
2017-07-10;2;22;96;0;2;0
2017-07-09;4;24;100;0;4;0
2017-07-08;4;21;98;0;3;0
2017-07-07;5;21;100;0;5;0
2017-07-06;1;18;98;0;1;0
2017-07-05;4;18;103;0;4;0
2017-07-04;2;16;103;0;2;0
2017-07-03;4;16;105;0;4;0
2017-07-02;1;13;109;0;1;0
2017-07-01;4;14;112;0;4;0
2017-06-30;2;10;112;0;2;0
2017-06-29;1;11;114;0;1;0
2017-06-28;2;13;116;0;2;0
2017-06-27;2;14;117;0;2;0
2017-06-26;1;15;120;0;1;0
2017-06-25;2;22;129;0;2;0
2017-06-24;0;21;136;0;0;0
2017-06-23;3;22;158;0;3;0
2017-06-22;3;23;175;0;3;0
2017-06-21;3;22;186;0;3;0
2017-06-20;3;25;191;0;3;0
2017-06-19;8;27;209;0;8;0
2017-06-18;1;29;224;0;1;0
2017-06-17;1;35;233;0;1;0
2017-06-16;4;40;252;0;4;0
2017-06-15;2;38;270;0;2;0
2017-06-14;6;41;287;0;6;0
2017-06-13;5;38;295;0;5;0
2017-06-12;10;39;306;0;10;0
2017-06-11;7;33;307;0;6;0
2017-06-10;7;31;311;0;7;0
2017-06-09;2;32;321;0;2;0
2017-06-08;5;34;339;0;5;0
2017-06-07;3;33;347;0;3;0
2017-06-06;6;34;353;0;6;0
2017-06-05;4;31;358;0;3;0
2017-06-04;4;30;373;0;4;0
2017-06-03;8;31;386;0;8;0
2017-06-02;4;33;387;0;4;0
2017-06-01;4;38;395;0;4;0
2017-05-31;4;56;402;0;4;0
2017-05-30;3;72;407;0;3;0
2017-05-29;3;83;420;0;3;0
2017-05-28;5;88;439;0;5;1
2017-05-27;10;104;448;0;10;0
2017-05-26;9;117;451;0;9;0
2017-05-25;22;118;460;0;22;0
2017-05-24;20;116;448;0;18;0
2017-05-23;14;118;437;0;12;0
2017-05-22;8;124;442;0;6;0
2017-05-21;24;132;450;0;21;0
2017-05-20;23;125;450;0;23;0
2017-05-19;10;115;445;0;10;0
2017-05-18;20;116;449;0;18;0
2017-05-17;22;113;448;0;22;0
2017-05-16;19;111;433;0;19;0
2017-05-15;14;106;433;0;13;0
2017-05-14;17;101;436;0;16;0
2017-05-13;13;95;433;0;13;1
2017-05-12;11;100;434;0;11;0
2017-05-11;17;106;446;0;16;0
2017-05-10;20;98;446;0;19;0
2017-05-09;14;92;448;0;14;1
2017-05-08;9;90;450;0;8;1
2017-05-07;12;92;461;0;11;1
2017-05-06;20;98;466;0;18;1
2017-05-05;18;101;465;0;17;1
2017-05-04;9;97;475;0;9;1
2017-05-03;13;101;481;0;12;1
2017-05-02;12;107;479;0;10;1
2017-05-01;11;107;483;0;11;1
2017-04-30;17;103;493;0;17;0
2017-04-29;24;104;500;0;21;0
2017-04-28;15;96;499;0;15;1
2017-04-27;13;102;503;0;13;1
2017-04-26;19;109;504;0;18;1
2017-04-25;10;106;501;0;10;0
2017-04-24;7;113;503;0;6;0
2017-04-23;18;114;518;0;16;0
2017-04-22;15;118;513;0;15;0
2017-04-21;22;119;518;0;22;0
2017-04-20;20;110;522;0;20;0
2017-04-19;16;104;519;0;15;0
2017-04-18;17;112;519;0;14;0
2017-04-17;7;112;533;0;7;0
2017-04-16;22;126;556;0;21;0
2017-04-15;16;120;556;0;15;0
2017-04-14;14;125;554;0;12;0
2017-04-13;14;129;562;0;14;0
2017-04-12;24;132;566;0;23;0
2017-04-11;16;136;559;0;14;0
2017-04-10;24;138;586;0;23;0
2017-04-09;18;126;587;0;18;0
2017-04-08;20;122;590;0;18;0
2017-04-07;17;125;589;0;17;0
2017-04-06;17;132;598;0;15;0
2017-04-05;29;136;608;0;27;0
2017-04-04;17;129;594;0;16;0
2017-04-03;12;128;610;0;11;0
2017-04-02;15;131;633;0;14;0
2017-04-01;21;129;640;0;21;0
2017-03-31;25;129;646;0;24;0
2017-03-30;20;116;643;0;19;0
2017-03-29;21;116;645;0;20;1
2017-03-28;17;123;638;0;16;1
2017-03-27;16;124;646;0;16;1
2017-03-26;12;123;652;0;12;1
2017-03-25;21;139;667;0;20;1
2017-03-24;11;149;668;0;11;1
2017-03-23;20;159;685;0;19;0
2017-03-22;27;153;682;0;27;0
2017-03-21;18;146;671;0;15;0
2017-03-20;17;148;669;0;16;1
2017-03-19;28;148;687;0;26;1
2017-03-18;33;162;691;0;30;1
2017-03-17;21;156;683;0;21;1
2017-03-16;13;156;677;0;12;0
2017-03-15;21;161;687;0;19;0
2017-03-14;21;168;685;0;18;0
2017-03-13;18;174;693;0;16;1
2017-03-12;43;171;709;0;42;1
2017-03-11;24;161;683;0;23;1
2017-03-10;22;172;682;0;21;1
2017-03-09;18;172;687;0;18;0
2017-03-08;26;182;689;0;24;0
2017-03-07;27;179;685;0;25;0
2017-03-06;14;175;695;0;13;0
2017-03-05;35;175;723;0;33;0
2017-03-04;34;164;718;0;33;0
2017-03-03;24;155;708;0;23;0
2017-03-02;28;159;709;0;27;0
2017-03-01;21;152;700;0;21;0
2017-02-28;21;160;702;0;20;0
2017-02-27;13;157;702;0;13;0
2017-02-26;24;160;716;0;22;0
2017-02-25;24;149;720;0;23;0
2017-02-24;28;159;723;0;27;0
2017-02-23;22;165;716;0;22;0
2017-02-22;29;166;712;0;27;0
2017-02-21;18;153;703;0;17;0
2017-02-20;16;158;722;0;16;0
2017-02-19;14;159;736;0;14;0
2017-02-18;34;171;760;0;33;0
2017-02-17;35;170;751;0;31;0
2017-02-16;23;154;743;0;23;0
2017-02-15;16;153;732;0;16;0
2017-02-14;23;163;729;0;22;0
2017-02-13;18;161;733;0;17;0
2017-02-12;27;165;758;0;23;0
2017-02-11;33;175;757;0;32;0
2017-02-10;17;184;749;0;15;0
2017-02-09;24;196;749;0;24;0
2017-02-08;26;195;751;0;25;0
2017-02-07;20;195;745;0;19;0
2017-02-06;23;194;750;0;22;0
2017-02-05;35;196;744;0;33;0
2017-02-04;42;182;736;0;42;0
2017-02-03;29;168;717;0;29;0
2017-02-02;23;165;712;0;23;0
2017-02-01;25;169;709;0;23;0
2017-01-31;20;168;702;0;19;0
2017-01-30;25;167;699;0;23;0
2017-01-29;20;161;702;0;19;0
2017-01-28;30;178;697;0;30;0
2017-01-27;26;178;692;0;24;0
2017-01-26;30;192;685;0;28;0
2017-01-25;22;188;675;0;21;0
2017-01-24;19;189;666;0;19;0
2017-01-23;19;182;669;0;18;0
2017-01-22;37;177;666;0;35;0
2017-01-21;30;168;645;0;30;0
2017-01-20;38;180;636;0;37;0
2017-01-19;24;166;615;0;24;0
2017-01-18;25;166;600;0;25;0
2017-01-17;12;157;586;0;12;0
2017-01-16;14;171;591;0;13;0
2017-01-15;26;176;607;0;25;0
2017-01-14;43;175;592;0;41;0
2017-01-13;24;150;565;0;23;0
2017-01-12;25;151;555;0;22;0
2017-01-11;16;151;541;0;15;0
2017-01-10;27;161;542;0;24;1
2017-01-09;21;155;532;0;21;0
2017-01-08;24;150;532;0;24;0
2017-01-07;16;142;528;0;16;0
2017-01-06;25;152;527;0;22;0
2017-01-05;26;144;520;0;26;0
2017-01-04;25;143;507;0;23;0
2017-01-03;21;136;498;0;21;1
2017-01-02;16;133;485;0;16;1
2017-01-01;16;129;489;0;16;0
2016-12-31;26;135;484;0;25;0
2016-12-30;16;127;471;0;15;0
2016-12-29;25;125;473;0;24;0
2016-12-28;17;124;460;0;16;0
2016-12-27;18;125;451;0;18;0
2016-12-26;13;116;446;0;9;0
2016-12-25;22;118;450;0;22;0
2016-12-24;18;113;448;0;17;0
2016-12-23;15;124;444;0;15;0
2016-12-22;24;119;452;0;23;0
2016-12-21;17;109;446;0;15;0
2016-12-20;11;107;444;0;10;0
2016-12-19;12;106;462;0;12;0
2016-12-18;17;111;484;0;16;0
2016-12-17;29;109;485;0;29;0
2016-12-16;10;101;472;0;10;0
2016-12-15;14;111;476;0;14;0
2016-12-14;15;112;482;0;13;0
2016-12-13;10;114;481;0;8;0
2016-12-12;19;118;493;0;19;0
2016-12-11;14;113;496;0;14;0
2016-12-10;22;107;504;0;20;0
2016-12-09;20;106;494;0;19;0
2016-12-08;15;97;482;0;15;0
2016-12-07;15;94;475;0;15;0
2016-12-06;14;98;464;0;14;0
2016-12-05;14;95;457;0;14;0
2016-12-04;8;88;453;0;8;0
2016-12-03;20;93;456;0;19;0
2016-12-02;12;87;448;0;12;0
2016-12-01;12;95;444;0;11;0
2016-11-30;19;96;439;0;18;0
2016-11-29;11;102;427;0;11;0
2016-11-28;7;108;428;0;7;0
2016-11-27;13;115;436;0;11;0
2016-11-26;14;131;432;0;14;0
2016-11-25;21;152;425;0;19;0
2016-11-24;15;150;412;0;15;0
2016-11-23;24;151;402;0;23;0
2016-11-22;17;141;381;0;17;0
2016-11-21;14;145;379;0;13;0
2016-11-20;29;144;384;0;29;0
2016-11-19;35;136;366;0;33;0
2016-11-18;18;125;339;0;18;0
2016-11-17;17;129;331;0;17;0
2016-11-16;14;122;319;0;13;0
2016-11-15;21;115;312;0;20;0
2016-11-14;12;102;302;0;11;0
2016-11-13;21;94;298;0;21;0
2016-11-12;22;80;292;0;20;0
2016-11-11;23;69;278;0;22;0
2016-11-10;10;57;265;0;10;0
2016-11-09;7;59;261;0;7;0
2016-11-08;8;60;263;0;8;0
2016-11-07;4;58;267;0;4;0
2016-11-06;7;61;286;0;6;0
2016-11-05;11;67;294;0;10;0
2016-11-04;11;72;292;0;11;0
2016-11-03;12;68;294;0;12;0
2016-11-02;8;63;295;0;8;0
2016-11-01;7;61;303;0;6;0
2016-10-31;8;60;308;0;6;0
2016-10-30;14;56;324;0;13;0
2016-10-29;16;58;321;0;15;0
2016-10-28;7;62;314;0;7;0
2016-10-27;8;66;321;0;8;0
2016-10-26;6;65;327;0;6;0
2016-10-25;5;69;337;0;5;0
2016-10-24;2;70;346;0;2;0
2016-10-23;15;74;361;0;15;0
2016-10-22;19;69;367;0;17;0
2016-10-21;11;58;358;0;11;0
2016-10-20;7;62;364;0;7;0
2016-10-19;10;62;370;0;10;0
2016-10-18;6;61;372;0;5;0
2016-10-17;6;61;372;0;6;0
2016-10-16;10;64;396;0;10;0
2016-10-15;8;66;403;0;7;0
2016-10-14;15;82;400;0;15;0
2016-10-13;7;81;401;0;7;0
2016-10-12;9;82;400;0;8;0
2016-10-11;7;87;404;0;6;0
2016-10-10;9;93;412;0;8;0
2016-10-09;13;101;416;0;11;0
2016-10-08;24;99;411;0;23;0
2016-10-07;14;98;399;0;13;0
2016-10-06;8;95;400;0;8;0
2016-10-05;13;95;399;0;13;0
2016-10-04;13;97;394;0;12;0
2016-10-03;17;99;400;0;16;0
2016-10-02;11;98;403;0;11;0
2016-10-01;22;101;407;0;21;0
2016-09-30;12;96;401;0;11;0
2016-09-29;8;106;404;0;8;0
2016-09-28;15;106;411;0;14;0
2016-09-27;14;109;420;0;14;0
2016-09-26;17;109;413;0;17;0
2016-09-25;14;104;405;0;14;0
2016-09-24;17;95;398;0;17;0
2016-09-23;21;108;399;0;21;0
2016-09-22;8;106;392;0;8;0
2016-09-21;18;102;399;0;18;0
2016-09-20;14;100;396;0;13;0
2016-09-19;12;92;396;0;12;0
2016-09-18;5;92;403;0;5;0
2016-09-17;30;101;414;0;29;0
2016-09-16;20;84;403;0;20;0
2016-09-15;4;70;396;0;4;0
2016-09-14;16;77;401;0;16;0
2016-09-13;6;75;404;0;6;0
2016-09-12;12;77;419;0;12;0
2016-09-11;14;73;421;0;13;0
2016-09-10;12;78;422;0;12;0
2016-09-09;6;85;425;0;5;0
2016-09-08;11;95;444;0;11;0
2016-09-07;15;100;448;0;15;0
2016-09-06;9;99;447;0;8;0
2016-09-05;9;106;455;0;7;0
2016-09-04;18;121;464;0;18;0
2016-09-03;19;110;468;0;19;0
2016-09-02;16;100;465;0;16;0
2016-09-01;16;91;460;0;13;0
2016-08-31;16;95;459;0;15;0
2016-08-30;15;95;461;0;15;0
2016-08-29;24;96;459;0;24;0
2016-08-28;7;87;448;0;7;0
2016-08-27;9;93;461;0;9;0
2016-08-26;7;103;462;0;6;0
2016-08-25;18;113;479;0;18;0
2016-08-24;15;113;479;0;15;0
2016-08-23;16;111;477;0;15;0
2016-08-22;15;105;477;0;14;0
2016-08-21;14;110;483;0;14;0
2016-08-20;20;117;482;0;20;0
2016-08-19;16;111;474;0;16;0
2016-08-18;18;109;475;0;18;0
2016-08-17;13;106;476;0;13;0
2016-08-16;10;117;493;0;10;0
2016-08-15;19;122;501;0;19;0
2016-08-14;21;117;498;0;20;0
2016-08-13;15;113;489;0;15;0
2016-08-12;14;114;491;0;13;0
2016-08-11;16;123;499;0;15;0
2016-08-10;24;123;504;0;23;0
2016-08-09;15;111;501;0;15;0
2016-08-08;15;108;501;0;15;0
2016-08-07;16;110;502;0;16;0
2016-08-06;16;107;511;0;16;0
2016-08-05;22;104;526;0;22;0
2016-08-04;16;103;523;0;16;0
2016-08-03;11;97;523;0;11;0
2016-08-02;12;109;526;0;12;0
2016-08-01;17;116;525;0;16;0
2016-07-31;13;112;521;0;13;1
2016-07-30;13;115;524;0;13;1
2016-07-29;21;122;523;0;20;0
2016-07-28;10;115;510;0;9;0
2016-07-27;24;118;514;0;23;0
2016-07-26;20;112;497;0;18;0
2016-07-25;13;112;487;0;13;0
2016-07-24;17;129;481;0;15;0
2016-07-23;20;131;479;0;18;0
2016-07-22;14;128;468;0;13;0
2016-07-21;14;126;460;0;13;0
2016-07-20;18;129;452;0;16;0
2016-07-19;21;134;452;0;20;0
2016-07-18;30;133;445;0;29;0
2016-07-17;18;124;428;0;18;0
2016-07-16;16;121;422;0;16;0
2016-07-15;11;121;413;0;10;0
2016-07-14;17;136;414;0;17;0
2016-07-13;21;152;414;0;17;0
2016-07-12;23;154;420;0;23;0
2016-07-11;21;147;407;0;19;0
2016-07-10;16;142;398;0;16;0
2016-07-09;17;137;397;0;16;0
2016-07-08;27;132;392;0;26;0
2016-07-07;33;121;379;0;32;0
2016-07-06;19;101;359;0;19;0
2016-07-05;17;89;349;0;17;0
2016-07-04;14;86;351;0;13;0
2016-07-03;11;79;352;0;11;0
2016-07-02;12;76;357;0;12;0
2016-07-01;17;71;355;0;16;0
2016-06-30;12;68;352;0;12;0
2016-06-29;7;63;353;0;7;0
2016-06-28;14;62;369;0;12;0
2016-06-27;7;56;370;0;7;0
2016-06-26;8;65;379;0;8;0
2016-06-25;7;70;385;0;7;0
2016-06-24;14;75;398;0;14;0
2016-06-23;7;73;413;0;7;0
2016-06-22;6;73;417;0;6;0
2016-06-21;7;78;417;0;6;0
2016-06-20;16;89;425;0;16;0
2016-06-19;14;96;424;0;14;0
2016-06-18;12;92;421;0;12;0
2016-06-17;12;90;417;0;11;0
2016-06-16;8;94;427;0;8;0
2016-06-15;11;97;425;0;11;0
2016-06-14;17;99;426;0;16;0
2016-06-13;24;95;422;0;24;0
2016-06-12;10;80;410;0;10;0
2016-06-11;10;89;421;0;10;0
2016-06-10;15;94;420;0;14;0
2016-06-09;12;96;415;0;12;0
2016-06-08;13;94;409;0;13;0
2016-06-07;12;94;401;0;12;0
2016-06-06;9;96;402;0;9;0
2016-06-05;19;110;404;0;19;0
2016-06-04;15;104;394;0;15;0
2016-06-03;16;105;392;0;16;0
2016-06-02;10;103;389;0;10;0
2016-06-01;13;113;389;0;12;0
2016-05-31;15;130;387;0;14;0
2016-05-30;23;126;389;0;22;0
2016-05-29;13;110;381;0;13;0
2016-05-28;16;111;376;0;16;0
2016-05-27;14;110;371;0;14;0
2016-05-26;20;107;366;0;20;0
2016-05-25;30;95;350;0;29;0
2016-05-24;11;86;323;0;10;0
2016-05-23;6;82;321;0;6;0
2016-05-22;14;88;328;0;14;0
2016-05-21;15;86;319;0;15;0
2016-05-20;12;83;311;0;11;0
2016-05-19;8;93;305;0;8;0
2016-05-18;21;94;301;0;21;0
2016-05-17;6;82;286;0;6;0
2016-05-16;12;82;284;0;12;0
2016-05-15;12;75;280;0;12;0
2016-05-14;12;76;277;0;12;0
2016-05-13;22;75;270;0;22;0
2016-05-12;9;62;257;0;9;0
2016-05-11;9;66;253;0;9;0
2016-05-10;6;71;251;0;6;0
2016-05-09;5;76;255;0;5;0
2016-05-08;13;81;261;0;13;0
2016-05-07;11;84;254;0;11;0
2016-05-06;9;87;251;0;8;0
2016-05-05;14;87;247;0;14;0
2016-05-04;14;84;250;0;12;0
2016-05-03;11;80;255;0;9;0
2016-05-02;10;74;253;0;9;0
2016-05-01;17;67;254;0;14;0
2016-04-30;18;62;248;0;18;0
2016-04-29;8;57;239;0;8;0
2016-04-28;11;54;243;0;11;0
2016-04-27;9;50;239;0;9;0
2016-04-26;4;46;237;0;4;0
2016-04-25;2;46;244;0;2;0
2016-04-24;10;50;261;0;9;0
2016-04-23;13;45;265;0;13;0
2016-04-22;6;40;259;0;5;0
2016-04-21;7;43;260;0;7;0
2016-04-20;5;41;267;0;5;0
2016-04-19;4;45;276;0;4;0
2016-04-18;6;46;287;0;6;0
2016-04-17;4;47;289;0;4;0
2016-04-16;8;53;292;0;7;0
2016-04-15;9;57;295;0;7;0
2016-04-14;6;56;300;0;6;0
2016-04-13;9;58;296;0;9;0
2016-04-12;6;53;293;0;6;0
2016-04-11;7;65;296;0;6;0
2016-04-10;12;76;295;0;12;0
2016-04-09;11;71;284;0;11;0
2016-04-08;6;70;279;0;6;0
2016-04-07;8;72;284;0;8;0
2016-04-06;4;73;280;0;4;0
2016-04-05;18;81;281;0;17;0
2016-04-04;17;70;276;0;17;0
2016-04-03;7;60;272;0;7;0
2016-04-02;10;64;269;0;10;0
2016-04-01;8;74;271;0;8;0
2016-03-31;9;79;276;0;9;0
2016-03-30;12;77;274;0;10;0
2016-03-29;7;72;272;0;7;0
2016-03-28;7;79;286;0;6;0
2016-03-27;13;87;294;0;12;0
2016-03-26;20;90;299;0;20;0
2016-03-25;14;78;293;0;13;0
2016-03-24;8;72;295;0;8;0
2016-03-23;6;74;304;0;6;0
2016-03-22;14;80;317;0;13;0
2016-03-21;15;69;320;0;15;0
2016-03-20;15;60;319;0;15;0
2016-03-19;8;54;315;0;8;0
2016-03-18;7;52;321;0;7;0
2016-03-17;10;46;324;0;10;0
2016-03-16;12;42;325;0;12;0
2016-03-15;2;41;335;0;2;0
2016-03-14;6;44;359;0;6;0
2016-03-13;9;43;385;0;9;0
2016-03-12;6;46;392;0;5;0
2016-03-11;1;54;399;0;1;0
2016-03-10;6;57;413;0;5;0
2016-03-09;11;64;425;0;11;0
2016-03-08;5;66;426;0;3;0
2016-03-07;6;68;441;0;5;0
2016-03-06;12;71;463;0;12;0
2016-03-05;13;80;468;0;13;0
2016-03-04;4;81;475;0;4;0
2016-03-03;13;94;478;0;12;0
2016-03-02;13;96;506;0;13;0
2016-03-01;7;98;503;0;6;0
2016-02-29;10;109;508;0;10;0
2016-02-28;21;118;508;0;21;0
2016-02-27;14;113;501;0;14;0
2016-02-26;18;113;493;0;18;0
2016-02-25;14;106;482;0;11;0
2016-02-24;15;108;489;0;15;0
2016-02-23;18;103;482;0;17;0
2016-02-22;19;96;473;0;18;0
2016-02-21;16;102;476;0;16;0
2016-02-20;15;112;468;0;13;0
2016-02-19;11;130;462;0;11;0
2016-02-18;14;135;461;0;14;0
2016-02-17;10;133;467;0;10;0
2016-02-16;13;138;461;0;13;0
2016-02-15;24;143;462;0;22;0
2016-02-14;27;133;466;0;26;0
2016-02-13;32;124;448;0;32;0
2016-02-12;16;120;422;0;16;0
2016-02-11;12;121;418;0;10;0
2016-02-10;15;130;421;0;15;0
2016-02-09;19;122;411;0;18;0
2016-02-08;13;144;413;0;13;0
2016-02-07;18;141;411;0;17;0
2016-02-06;28;134;414;0;26;0
2016-02-05;18;118;400;0;16;0
2016-02-04;22;117;391;0;22;0
2016-02-03;7;101;381;0;7;0
2016-02-02;41;101;389;0;39;0
2016-02-01;10;81;359;0;9;0
2016-01-31;11;79;364;0;11;0
2016-01-30;11;76;363;0;10;0
2016-01-29;15;87;362;0;14;0
2016-01-28;8;80;368;0;8;0
2016-01-27;7;79;370;0;7;0
2016-01-26;20;83;366;0;18;0
2016-01-25;8;83;354;0;6;0
2016-01-24;9;80;354;0;9;0
2016-01-23;21;85;351;0;20;0
2016-01-22;8;90;342;0;7;0
2016-01-21;7;92;349;0;7;1
2016-01-20;12;91;345;0;11;0
2016-01-19;20;92;340;0;20;0
2016-01-18;5;86;323;0;4;0
2016-01-17;15;87;324;0;14;0
2016-01-16;27;93;319;0;25;0
2016-01-15;10;80;297;0;8;0
2016-01-14;6;93;290;0;6;0
2016-01-13;12;99;286;0;11;0
2016-01-12;15;95;276;0;12;0
2016-01-11;8;94;266;0;6;0
2016-01-10;22;104;266;0;21;0
2016-01-09;14;92;247;0;12;0
2016-01-08;22;94;236;0;20;0
2016-01-07;14;84;221;0;13;0
2016-01-06;8;79;213;0;8;0
2016-01-05;12;92;210;0;12;0
2016-01-04;17;91;204;0;17;0
2016-01-03;9;77;190;0;9;0
2016-01-02;14;74;187;0;14;0
2016-01-01;10;66;177;0;10;0
2015-12-31;9;62;181;0;9;0
2015-12-30;21;64;175;0;21;0
2015-12-29;11;57;156;0;11;0
2015-12-28;3;50;146;0;3;0
2015-12-27;6;53;147;0;6;0
2015-12-26;6;50;149;0;6;0
2015-12-25;6;49;144;0;6;0
2015-12-24;11;52;143;0;10;0
2015-12-23;14;44;136;0;14;0
2015-12-22;4;31;124;0;4;0
2015-12-21;6;30;125;0;5;0
2015-12-20;3;26;122;0;3;0
2015-12-19;5;25;122;0;5;0
2015-12-18;10;26;124;0;10;0
2015-12-17;3;18;117;0;3;0
2015-12-16;1;16;114;0;1;0
2015-12-15;3;20;118;0;2;0
2015-12-14;1;23;123;0;1;0
2015-12-13;2;27;125;0;2;0
2015-12-12;6;31;127;0;5;0
2015-12-11;2;28;125;0;2;1
2015-12-10;1;32;125;0;1;1
2015-12-09;5;35;125;0;4;1
2015-12-08;7;45;122;0;6;1
2015-12-07;5;41;119;0;5;0
2015-12-06;6;38;121;0;6;0
2015-12-05;3;34;119;0;3;0
2015-12-04;6;35;123;0;6;0
2015-12-03;4;37;122;0;4;0
2015-12-02;14;34;122;0;14;0
2015-12-01;3;25;109;0;3;0
2015-11-30;2;25;108;0;2;0
2015-11-29;2;25;107;0;1;0
2015-11-28;4;28;109;0;4;0
2015-11-27;8;27;108;0;8;0
2015-11-26;1;22;101;0;1;0
2015-11-25;5;28;106;0;5;0
2015-11-24;3;26;109;0;2;0
2015-11-23;2;24;113;0;2;0
2015-11-22;5;27;113;0;5;0
2015-11-21;3;30;112;0;2;0
