﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-17;0;0;4;0;0;0
2021-08-16;0;0;4;0;0;0
2021-08-15;0;0;4;0;0;0
2021-08-14;0;0;4;0;0;0
2021-08-13;0;0;4;0;0;0
2021-08-12;0;0;4;0;0;0
2021-08-11;0;0;4;0;0;0
2021-08-10;0;0;4;0;0;0
2021-08-09;0;0;4;0;0;0
2021-08-08;0;0;4;0;0;0
2021-08-07;0;0;4;0;0;0
2021-08-06;0;0;4;0;0;0
2021-08-05;0;0;4;0;0;0
2021-08-04;0;0;4;0;0;0
2021-08-03;0;0;4;0;0;0
2021-08-02;0;0;4;0;0;0
2021-08-01;0;0;4;0;0;0
2021-07-31;0;0;4;0;0;0
2021-07-30;0;0;4;0;0;0
2021-07-29;0;0;4;0;0;0
2021-07-28;0;0;4;0;0;0
2021-07-27;0;0;4;0;0;0
2021-07-26;0;0;4;0;0;0
2021-07-25;0;4;4;0;0;0
2021-07-24;0;4;4;0;0;0
2021-07-23;0;4;4;0;0;0
2021-07-22;0;4;4;0;0;0
2021-07-21;0;4;4;0;0;0
2021-07-20;0;4;4;0;0;0
2021-07-19;4;4;4;0;4;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;0;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;0;1;1;0;0;0
2018-08-04;0;1;1;0;0;0
2018-08-03;0;1;1;0;0;0
2018-08-02;0;1;1;0;0;0
2018-08-01;0;1;1;0;0;0
2018-07-31;1;1;1;0;1;0
2018-05-17;0;0;7;0;0;0
2018-05-16;0;0;9;0;0;0
2018-05-15;0;0;17;0;0;0
2018-05-14;0;0;28;0;0;0
2018-05-13;0;0;34;0;0;0
2018-05-12;0;0;38;0;0;0
2018-05-11;0;0;43;0;0;0
2018-05-10;0;0;51;0;0;0
2018-05-09;0;0;56;0;0;0
2018-05-08;0;0;62;0;0;0
2018-05-07;0;0;68;0;0;0
2018-05-06;0;0;69;0;0;0
2018-05-05;0;0;75;0;0;0
2018-05-04;0;0;83;0;0;0
2018-05-03;0;0;91;0;0;0
2018-05-02;0;0;97;0;0;0
2018-05-01;0;0;103;0;0;0
2018-04-30;0;0;110;0;0;0
2018-04-29;0;0;116;0;0;0
2018-04-28;0;0;120;0;0;0
2018-04-27;0;0;122;0;0;0
2018-04-26;0;0;129;0;0;0
2018-04-25;0;0;134;0;0;0
2018-04-24;0;7;140;0;0;0
2018-04-23;0;9;142;0;0;0
2018-04-22;0;17;150;0;0;0
2018-04-21;0;28;154;0;0;0
2018-04-20;0;34;163;0;0;0
2018-04-19;0;38;169;0;0;0
2018-04-18;7;43;173;0;7;0
2018-04-17;2;44;172;0;2;0
2018-04-16;8;47;173;0;8;0
2018-04-15;11;45;168;0;10;0
2018-04-14;6;40;166;0;6;0
2018-04-13;4;35;164;0;3;0
2018-04-12;5;37;167;0;4;0
2018-04-11;8;40;169;0;8;0
2018-04-10;5;40;172;0;5;0
2018-04-09;6;41;174;0;6;0
2018-04-08;6;41;171;0;6;0
2018-04-07;1;42;169;0;1;0
2018-04-06;6;48;180;0;4;0
2018-04-05;8;47;177;0;8;0
2018-04-04;9;41;173;0;9;0
2018-04-03;6;40;170;0;6;0
2018-04-02;6;39;173;0;5;0
2018-04-01;7;39;174;0;6;0
2018-03-31;7;34;176;0;7;0
2018-03-30;4;35;173;0;4;0
2018-03-29;2;35;179;0;1;0
2018-03-28;8;42;183;0;7;0
2018-03-27;5;42;182;0;5;0
2018-03-26;6;41;190;0;5;0
2018-03-25;2;42;188;0;0;0
2018-03-24;8;44;194;0;8;0
2018-03-23;4;40;194;0;4;0
2018-03-22;9;44;194;0;7;0
2018-03-21;8;39;195;0;6;0
2018-03-20;4;38;194;0;4;0
2018-03-19;7;40;191;0;7;0
2018-03-18;4;44;205;0;4;0
2018-03-17;4;47;206;0;3;0
2018-03-16;9;46;205;0;8;0
2018-03-15;4;43;199;0;4;0
2018-03-14;6;51;203;0;6;0
2018-03-13;6;47;201;0;6;0
2018-03-12;11;45;201;0;9;0
2018-03-11;7;41;207;0;7;0
2018-03-10;3;45;202;0;2;0
2018-03-09;6;49;207;0;6;0
2018-03-08;12;51;210;0;10;0
2018-03-07;2;43;208;0;2;0
2018-03-06;4;52;222;0;4;0
2018-03-05;7;55;228;0;7;0
2018-03-04;11;55;229;0;9;0
2018-03-03;7;59;224;0;6;0
2018-03-02;8;55;222;0;7;0
2018-03-01;4;55;224;0;4;0
2018-02-28;13;59;230;0;13;0
2018-02-27;7;50;223;0;7;0
2018-02-26;7;52;221;0;3;0
2018-02-25;14;52;225;0;12;0
2018-02-24;3;39;220;0;3;0
2018-02-23;8;58;224;0;8;0
2018-02-22;8;55;227;0;8;0
2018-02-21;4;49;222;0;3;0
2018-02-20;9;48;227;0;8;0
2018-02-19;6;47;224;0;6;0
2018-02-18;1;45;225;0;1;0
2018-02-17;22;51;231;0;22;0
2018-02-16;5;45;211;0;5;0
2018-02-15;2;42;214;0;2;0
2018-02-14;3;48;217;0;3;0
2018-02-13;8;56;215;0;5;0
2018-02-12;4;57;217;0;3;0
2018-02-11;7;69;218;0;7;0
2018-02-10;16;73;215;0;15;0
2018-02-09;2;66;200;0;2;0
2018-02-08;8;68;202;0;8;0
2018-02-07;11;64;201;0;10;0
2018-02-06;9;64;199;0;8;0
2018-02-05;16;65;195;0;16;0
2018-02-04;11;55;180;0;11;0
2018-02-03;9;50;169;0;8;0
2018-02-02;5;49;161;0;5;0
2018-02-01;4;51;158;0;4;0
2018-01-31;11;54;154;0;10;0
2018-01-30;10;56;144;0;9;0
2018-01-29;6;50;137;0;6;0
2018-01-28;6;52;133;0;6;0
2018-01-27;8;51;134;0;8;0
2018-01-26;7;50;134;0;6;0
2018-01-25;8;50;132;0;8;0
2018-01-24;12;44;126;0;12;0
2018-01-23;3;40;117;0;3;0
2018-01-22;8;42;117;0;8;0
2018-01-21;5;35;110;0;5;0
2018-01-20;7;37;106;0;7;0
2018-01-19;7;34;101;0;6;0
2018-01-18;2;33;97;0;2;0
2018-01-17;8;31;96;0;8;0
2018-01-16;5;27;90;0;5;0
2018-01-15;1;29;85;0;1;0
2018-01-14;7;37;84;0;7;0
2018-01-13;4;34;79;0;4;0
2018-01-12;6;31;75;0;6;0
2018-01-11;0;25;79;0;0;0
2018-01-10;4;25;80;0;4;0
2018-01-09;7;23;81;0;7;0
2018-01-08;9;16;79;0;9;0
2018-01-07;4;7;72;0;4;0
2018-01-06;1;5;71;0;1;0
2018-01-05;0;6;72;0;0;0
2018-01-04;0;13;73;0;0;0
2018-01-03;2;21;73;0;2;0
2018-01-02;0;23;72;0;0;0
2018-01-01;0;25;73;0;0;0
2017-12-31;2;28;75;0;2;0
2017-12-30;2;29;75;0;2;0
2017-12-29;7;28;76;0;7;0
2017-12-28;8;22;70;0;8;0
2017-12-27;4;16;68;0;4;0
2017-12-26;2;14;64;0;2;0
2017-12-25;3;13;64;0;3;0
2017-12-24;3;12;61;0;3;0
2017-12-23;1;9;60;0;1;0
2017-12-22;1;8;60;0;1;0
2017-12-21;2;9;60;0;2;0
2017-12-20;2;7;61;0;2;0
2017-12-19;1;15;61;0;1;0
2017-12-18;2;15;63;0;2;0
2017-12-17;0;18;70;0;0;0
2017-12-16;0;23;76;0;0;0
2017-12-15;2;25;78;0;2;0
2017-12-14;0;26;76;0;0;0
2017-12-13;10;28;78;0;10;0
2017-12-12;1;19;68;0;1;0
2017-12-11;5;18;69;0;5;0
2017-12-10;5;14;64;0;5;0
2017-12-09;2;10;62;0;2;0
2017-12-08;3;10;65;0;3;0
2017-12-07;2;9;66;0;2;0
2017-12-06;1;10;68;0;1;0
2017-12-05;0;10;68;0;0;0
2017-12-04;1;16;72;0;1;0
2017-12-03;1;15;76;0;1;0
2017-12-02;2;16;76;0;2;0
2017-12-01;2;14;78;0;2;0
2017-11-30;3;14;82;0;2;0
2017-11-29;1;12;80;0;1;0
2017-11-28;6;12;81;0;6;0
2017-11-27;0;9;76;0;0;0
2017-11-26;2;11;81;0;2;0
2017-11-25;0;12;78;0;0;0
2017-11-24;2;21;84;0;2;0
2017-11-23;1;25;83;0;1;0
2017-11-22;1;26;86;0;1;0
2017-11-21;3;25;89;0;3;0
2017-11-20;2;24;89;0;2;0
2017-11-19;3;22;96;0;3;0
2017-11-18;9;21;99;0;9;0
2017-11-17;6;12;91;0;6;0
2017-11-16;2;9;86;0;2;0
2017-11-15;0;12;84;0;0;0
2017-11-14;2;16;87;0;2;0
2017-11-13;0;18;84;0;0;0
2017-11-12;2;19;85;0;2;0
2017-11-11;0;22;84;0;0;0
2017-11-10;3;27;86;0;3;0
2017-11-09;5;25;85;0;5;0
2017-11-08;4;24;80;0;4;0
2017-11-07;4;26;76;0;4;0
2017-11-06;1;22;73;0;1;0
2017-11-05;5;23;73;0;5;0
2017-11-04;4;19;71;0;3;0
2017-11-03;2;20;69;0;2;0
2017-11-02;4;18;67;0;4;0
2017-11-01;6;19;66;0;6;0
2017-10-31;0;14;61;0;0;0
2017-10-30;2;18;62;0;2;0
2017-10-29;2;20;60;0;2;0
2017-10-28;4;21;62;0;4;0
2017-10-27;0;26;58;0;0;0
2017-10-26;5;32;61;0;5;0
2017-10-25;1;28;56;0;0;0
2017-10-24;4;28;57;0;4;0
2017-10-23;4;25;54;0;4;0
2017-10-22;3;23;52;0;3;0
2017-10-21;9;20;49;0;8;0
2017-10-20;6;11;42;0;6;0
2017-10-19;1;8;36;0;1;0
2017-10-18;1;8;35;0;1;0
2017-10-17;1;9;34;0;1;0
2017-10-16;2;9;33;0;2;0
2017-10-15;0;7;31;0;0;0
2017-10-14;0;8;33;0;0;0
2017-10-13;3;9;34;0;3;0
2017-10-12;1;10;32;0;1;0
2017-10-11;2;10;32;0;2;0
2017-10-10;1;8;30;0;1;0
2017-10-09;0;10;29;0;0;0
2017-10-08;1;11;30;0;1;0
2017-10-07;1;11;30;0;1;0
2017-10-06;4;10;30;0;4;0
2017-10-05;1;10;26;0;1;0
2017-10-04;0;9;26;0;0;0
2017-10-03;3;12;26;0;3;0
2017-10-02;1;9;23;0;1;0
2017-10-01;1;9;22;0;1;0
2017-09-30;0;9;24;0;0;0
2017-09-29;4;11;24;0;4;0
2017-09-28;0;7;21;0;0;0
2017-09-27;3;8;21;0;3;0
2017-09-26;0;5;19;0;0;0
2017-09-25;1;5;22;0;1;0
2017-09-24;1;4;25;0;1;0
2017-09-23;2;3;28;0;2;0
2017-09-22;0;1;26;0;0;0
2017-09-21;1;3;26;0;1;0
2017-09-20;0;3;26;0;0;0
2017-09-19;0;4;27;0;0;0
2017-09-18;0;5;29;0;0;0
2017-09-17;0;5;29;0;0;0
2017-09-16;0;5;31;0;0;0
2017-09-15;2;6;34;0;2;0
2017-09-14;1;5;32;0;1;0
2017-09-13;1;5;33;0;1;0
2017-09-12;1;4;37;0;1;0
2017-09-11;0;4;38;0;0;0
2017-09-10;0;4;40;0;0;0
2017-09-09;1;4;49;0;1;0
2017-09-08;1;3;95;0;1;0
2017-09-07;1;5;148;0;1;0
2017-09-06;0;4;217;0;0;0
2017-09-05;1;5;318;0;1;0
2017-09-04;0;4;401;0;0;0
2017-09-03;0;5;459;0;0;0
2017-09-02;0;8;515;0;0;0
2017-09-01;3;12;515;0;3;0
2017-08-31;0;13;512;0;0;0
2017-08-30;1;13;512;0;1;0
2017-08-29;0;12;511;0;0;0
2017-08-28;1;13;511;0;1;0
2017-08-27;3;13;510;0;3;0
2017-08-26;4;12;507;0;4;0
2017-08-25;4;8;503;0;4;0
2017-08-24;0;6;499;0;0;0
2017-08-23;0;9;499;0;0;0
2017-08-22;1;9;499;0;1;0
2017-08-21;1;10;498;0;1;0
2017-08-20;2;14;497;0;2;0
2017-08-19;0;14;495;0;0;0
2017-08-18;2;16;495;0;2;0
2017-08-17;3;23;493;0;3;0
2017-08-16;0;67;490;0;0;0
2017-08-15;2;121;490;0;2;0
2017-08-14;5;189;488;0;5;0
2017-08-13;2;285;483;0;2;0
2017-08-12;2;367;481;0;2;0
2017-08-11;9;423;479;0;9;0
2017-08-10;47;470;470;0;47;0
2017-08-09;54;423;423;0;54;0
2017-08-08;70;369;369;0;70;0
2017-08-07;101;299;299;0;100;0
2017-08-06;84;199;199;0;83;0
2017-08-05;59;116;116;0;59;0
2017-08-04;57;57;57;0;57;0
