﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;4;4;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;2;3;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-03-15;0;0;2;0;0;0
2019-03-14;0;0;3;0;0;0
2019-03-13;0;0;3;0;0;0
2019-03-12;0;0;3;0;0;0
2019-03-11;0;0;3;0;0;0
2019-03-10;0;0;3;0;0;0
2019-03-09;0;0;3;0;0;0
2019-03-08;0;0;3;0;0;0
2019-03-07;0;0;3;0;0;0
2019-03-06;0;0;3;0;0;0
2019-03-05;0;0;3;0;0;0
2019-03-04;0;0;3;0;0;0
2019-03-03;0;0;3;0;0;0
2019-03-02;0;0;3;0;0;0
2019-03-01;0;0;3;0;0;0
2019-02-28;0;0;3;0;0;0
2019-02-27;0;0;3;0;0;0
2019-02-26;0;0;3;0;0;0
2019-02-25;0;0;3;0;0;0
2019-02-24;0;0;3;0;0;0
2019-02-23;0;0;3;0;0;0
2019-02-22;0;0;3;0;0;0
2019-02-21;0;0;3;0;0;0
2019-02-20;0;2;3;0;0;0
2019-02-19;0;3;3;0;0;0
2019-02-18;0;3;4;0;0;0
2019-02-17;0;3;4;0;0;0
2019-02-16;0;3;4;0;0;0
2019-02-15;0;3;4;0;0;0
2019-02-14;2;4;7;0;1;0
2019-02-13;2;3;6;0;2;0
2019-02-12;0;0;1;0;0;0
2019-02-11;0;0;1;0;0;0
2019-02-10;0;0;1;0;0;0
2019-02-09;0;0;1;0;0;0
2019-02-08;0;0;1;0;0;0
2019-02-07;0;0;1;0;0;0
2019-02-06;0;0;1;0;0;0
2019-02-05;0;0;1;0;0;0
2019-02-04;0;0;1;0;0;0
2019-02-03;0;0;1;0;0;0
2019-02-02;0;0;1;0;0;0
2019-02-01;0;0;1;0;0;0
2019-01-31;0;0;1;0;0;0
2019-01-30;0;0;1;0;0;0
2019-01-29;0;0;1;0;0;0
2019-01-28;0;0;1;0;0;0
2019-01-27;0;0;1;0;0;0
2019-01-26;0;1;1;0;0;0
2019-01-25;0;1;1;0;0;0
2019-01-24;0;1;1;0;0;0
2019-01-23;0;1;1;0;0;0
2019-01-22;0;1;1;0;0;0
2019-01-21;0;1;1;0;0;0
2019-01-20;1;1;9;0;1;0
2019-01-08;0;0;1;0;0;0
2019-01-07;0;0;4;0;0;0
2019-01-06;0;0;6;0;0;0
2019-01-05;0;0;6;0;0;0
2019-01-04;0;0;9;0;0;0
2019-01-03;0;0;12;0;0;0
2019-01-02;0;0;14;0;0;0
2019-01-01;0;0;18;0;0;0
2018-12-31;0;0;19;0;0;0
2018-12-30;0;0;20;0;0;0
2018-12-29;0;0;21;0;0;0
2018-12-28;0;0;23;0;0;0
2018-12-27;0;0;29;0;0;0
2018-12-26;0;0;29;0;0;0
2018-12-25;0;0;32;0;0;0
2018-12-24;0;0;36;0;0;0
2018-12-23;0;0;50;0;0;0
2018-12-22;0;0;62;0;0;0
2018-12-21;0;0;63;0;0;0
2018-12-20;0;0;63;0;0;0
2018-12-19;0;0;63;0;0;0
2018-12-18;0;0;63;0;0;0
2018-12-17;0;0;63;0;0;0
2018-12-16;0;1;67;0;0;1
2018-12-15;0;4;69;0;0;1
2018-12-14;0;6;71;0;0;1
2018-12-13;0;6;73;0;0;1
2018-12-12;0;9;74;0;0;2
2018-12-11;0;12;75;0;0;1
2018-12-10;1;15;84;0;0;1
2018-12-09;3;19;85;0;2;2
2018-12-08;3;18;87;0;2;2
2018-12-07;1;17;86;0;0;2
2018-12-06;3;17;78;0;3;2
2018-12-05;5;16;84;0;1;2
2018-12-04;2;19;85;0;2;2
2018-12-03;4;18;84;0;3;2
2018-12-02;3;18;83;0;1;2
2018-12-01;1;21;82;0;1;2
2018-11-30;3;34;86;0;1;2
2018-11-29;2;45;86;0;2;2
2018-11-28;8;44;85;0;6;2
2018-11-27;0;36;74;0;0;2
2018-11-26;4;38;85;0;2;2
2018-11-25;6;37;84;0;3;1
2018-11-24;17;34;83;0;14;1
2018-11-23;15;24;71;0;14;2
2018-11-22;2;13;57;0;1;2
2018-11-21;1;12;48;0;0;2
2018-11-20;0;14;49;0;0;2
2018-11-19;1;15;50;0;0;2
2018-11-18;1;18;58;0;0;1
2018-11-17;5;20;66;0;4;1
2018-11-16;2;15;55;0;1;2
2018-11-15;6;19;64;0;3;2
2018-11-14;3;16;62;0;2;2
2018-11-13;2;13;60;0;1;2
2018-11-12;2;13;52;0;1;2
2018-11-11;2;15;58;0;2;1
2018-11-10;2;14;56;0;1;1
2018-11-09;4;14;52;0;3;2
2018-11-08;2;11;54;0;1;2
2018-11-07;1;15;55;0;0;2
2018-11-06;3;16;56;0;3;2
2018-11-05;4;15;55;0;2;2
2018-11-04;1;14;57;0;1;1
2018-11-03;3;18;58;0;2;1
2018-11-02;0;17;51;0;0;1
2018-11-01;6;20;57;0;5;1
2018-10-31;1;17;53;0;1;1
2018-10-30;2;17;52;0;1;2
2018-10-29;2;16;54;0;2;2
2018-10-28;6;15;57;0;5;2
2018-10-27;1;8;49;0;0;1
2018-10-26;2;9;51;0;1;1
2018-10-25;1;15;50;0;1;1
2018-10-24;2;17;53;0;1;1
2018-10-23;2;19;53;0;1;1
2018-10-22;1;20;53;0;1;2
2018-10-21;2;17;51;0;1;2
2018-10-20;2;17;55;0;1;2
2018-10-19;8;16;50;0;7;2
2018-10-18;1;9;50;0;1;2
2018-10-17;3;11;52;0;3;2
2018-10-16;3;8;51;0;1;2
2018-10-15;0;8;48;0;0;2
2018-10-14;2;10;51;0;0;2
2018-10-13;1;11;51;0;1;2
2018-10-12;0;13;47;0;0;2
2018-10-11;5;16;53;0;3;2
2018-10-10;0;13;48;0;0;2
2018-10-09;2;14;54;0;1;2
2018-10-08;1;14;61;0;1;2
2018-10-07;4;14;65;0;1;2
2018-10-06;4;15;69;0;4;2
2018-10-05;3;16;67;0;2;2
2018-10-04;1;17;67;0;1;2
2018-10-03;1;19;67;0;1;2
2018-10-02;2;18;68;0;1;2
2018-10-01;0;16;62;0;0;2
2018-09-30;5;17;67;0;3;2
2018-09-29;5;15;65;0;5;2
2018-09-28;4;14;60;0;3;2
2018-09-27;4;12;58;0;2;2
2018-09-26;2;10;57;0;0;2
2018-09-25;1;13;58;0;0;2
2018-09-24;1;16;59;0;1;2
2018-09-23;2;16;57;0;0;2
2018-09-22;4;17;65;0;3;2
2018-09-21;2;14;63;0;1;2
2018-09-20;2;13;64;0;0;2
2018-09-19;5;13;66;0;4;2
2018-09-18;5;12;66;0;3;2
2018-09-17;3;12;66;0;1;2
2018-09-16;2;17;66;0;1;2
2018-09-15;0;19;63;0;0;2
2018-09-14;2;26;70;0;0;2
2018-09-13;2;31;74;0;0;2
2018-09-12;5;32;75;0;4;2
2018-09-11;2;27;65;0;1;2
2018-09-10;7;28;72;0;4;2
2018-09-09;7;25;70;0;5;2
2018-09-08;7;20;66;0;5;2
2018-09-07;4;14;56;0;4;2
2018-09-06;4;12;64;0;2;2
2018-09-05;2;10;63;0;2;2
2018-09-04;2;9;62;0;1;2
2018-09-03;3;9;64;0;2;2
2018-09-02;1;8;65;0;0;2
2018-09-01;2;9;66;0;1;2
2018-08-31;2;15;65;0;2;2
2018-08-30;2;17;65;0;0;2
2018-08-29;1;18;66;0;1;2
2018-08-28;3;19;65;0;1;2
2018-08-27;0;16;58;0;0;2
2018-08-26;2;23;66;0;1;2
2018-08-25;6;22;58;0;4;2
2018-08-24;4;18;54;0;3;2
2018-08-23;1;19;51;0;0;2
2018-08-22;4;19;53;0;3;2
2018-08-21;3;22;59;0;2;2
2018-08-20;5;21;57;0;4;2
2018-08-19;4;16;50;0;3;2
2018-08-18;2;18;55;0;1;2
2018-08-17;5;19;54;0;4;2
2018-08-16;1;14;46;0;0;2
2018-08-15;4;17;52;0;4;2
2018-08-14;3;18;48;0;1;2
2018-08-13;1;18;59;0;1;2
2018-08-12;6;18;59;0;3;2
2018-08-11;1;16;52;0;0;2
2018-08-10;3;20;57;0;1;2
2018-08-09;2;19;53;0;1;2
2018-08-08;7;18;57;0;5;2
2018-08-07;2;14;55;0;1;2
2018-08-06;2;14;55;0;2;2
2018-08-05;5;12;54;0;3;2
2018-08-04;3;10;52;0;3;2
2018-08-03;3;8;51;0;1;2
2018-08-02;0;7;46;0;0;2
2018-08-01;4;7;52;0;2;2
2018-07-31;1;5;53;0;1;2
2018-07-30;2;6;53;0;0;2
2018-07-29;1;11;56;0;1;2
2018-07-28;2;10;59;0;1;2
2018-07-27;1;11;63;0;0;2
2018-07-26;1;15;65;0;0;2
2018-07-25;1;15;66;0;0;2
2018-07-24;3;16;66;0;2;2
2018-07-23;5;13;59;0;4;2
2018-07-22;1;11;62;0;0;2
2018-07-21;3;23;62;0;2;2
2018-07-20;4;20;58;0;3;2
2018-07-19;0;18;57;0;0;2
2018-07-18;3;20;67;0;1;2
2018-07-17;1;19;62;0;1;2
2018-07-16;1;21;67;0;0;2
2018-07-15;13;25;68;0;12;2
2018-07-14;2;14;59;0;1;2
2018-07-13;2;14;62;0;1;2
2018-07-12;2;14;64;0;1;2
2018-07-11;2;15;66;0;1;3
2018-07-10;3;12;59;0;2;2
2018-07-09;5;14;68;0;2;3
2018-07-08;1;11;61;0;0;2
2018-07-07;3;11;62;0;1;2
2018-07-06;1;13;62;0;1;2
2018-07-05;3;16;63;0;1;2
2018-07-04;0;19;64;0;0;2
2018-07-03;4;20;65;0;2;2
2018-07-02;3;20;65;0;3;2
2018-07-01;2;19;69;0;0;2
2018-06-30;3;20;70;0;3;2
2018-06-29;6;18;68;0;4;2
2018-06-28;4;13;56;0;4;2
2018-06-27;2;13;54;0;1;2
2018-06-26;3;17;62;0;2;2
2018-06-25;1;19;61;0;0;2
2018-06-24;3;21;62;0;2;2
2018-06-23;2;20;61;0;1;2
2018-06-22;2;17;54;0;0;2
2018-06-21;6;23;61;0;4;2
2018-06-20;4;20;50;0;1;2
2018-06-19;5;24;56;0;3;2
2018-06-18;5;25;53;0;4;2
2018-06-17;1;18;43;0;1;2
2018-06-16;2;21;45;0;1;2
2018-06-15;4;25;54;0;3;2
2018-06-14;5;20;43;0;4;2
2018-06-13;4;19;49;0;3;2
2018-06-12;3;16;37;0;3;2
2018-06-11;2;16;45;0;1;2
2018-06-10;5;15;36;0;4;2
2018-06-09;3;13;37;0;2;2
2018-06-08;1;11;45;0;0;2
2018-06-07;2;12;46;0;1;2
2018-06-06;2;12;46;0;2;2
2018-06-05;4;11;45;0;2;2
2018-06-04;2;11;44;0;1;2
2018-06-03;4;13;46;0;1;2
2018-06-02;0;9;34;0;0;2
2018-06-01;0;10;35;0;0;2
2018-05-31;4;14;52;0;1;3
2018-05-30;1;11;39;0;1;2
2018-05-29;2;10;38;0;2;2
2018-05-28;4;11;55;0;3;2
2018-05-27;1;5;36;0;0;2
2018-05-26;1;8;53;0;1;2
2018-05-25;1;10;54;0;1;2
2018-05-24;2;12;57;0;1;2
2018-05-23;1;7;40;0;0;2
2018-05-22;0;8;43;0;0;2
2018-05-21;1;8;44;0;0;2
2018-05-20;1;9;46;0;0;2
2018-05-19;1;12;47;0;1;2
2018-05-18;4;16;71;0;2;1
2018-05-17;1;15;48;0;1;1
2018-05-16;2;18;69;0;1;1
2018-05-15;0;15;49;0;0;1
2018-05-14;2;18;74;0;1;2
2018-05-13;5;15;49;0;3;1
2018-05-12;3;13;47;0;2;1
2018-05-11;5;18;75;0;4;1
2018-05-10;1;8;45;0;1;1
2018-05-09;3;8;46;0;1;1
2018-05-08;1;19;74;0;1;3
2018-05-07;1;12;49;0;0;1
2018-05-06;1;12;55;0;1;1
2018-05-05;4;12;56;0;2;1
2018-05-04;0;12;54;0;0;1
2018-05-03;2;19;88;0;1;1
2018-05-02;5;13;55;0;5;1
2018-05-01;2;12;52;0;1;1
2018-04-30;0;12;55;0;0;2
2018-04-29;2;15;57;0;1;1
2018-04-28;3;20;89;0;1;3
2018-04-27;0;15;57;0;0;2
2018-04-26;3;16;58;0;2;2
2018-04-25;5;25;92;0;4;2
2018-04-24;1;14;54;0;0;2
2018-04-23;4;14;57;0;3;2
2018-04-22;1;14;57;0;1;1
2018-04-21;4;27;101;0;3;3
2018-04-20;2;11;64;0;1;2
2018-04-19;3;11;65;0;3;2
2018-04-18;2;12;65;0;1;3
2018-04-17;1;12;68;0;0;3
2018-04-16;3;14;69;0;3;3
2018-04-15;2;11;67;0;1;2
2018-04-14;1;15;67;0;0;3
2018-04-13;1;21;70;0;1;3
2018-04-12;5;22;71;0;3;3
2018-04-11;2;29;103;0;1;5
2018-04-10;2;19;73;0;2;3
2018-04-09;1;18;74;0;0;3
2018-04-08;6;19;74;0;5;2
2018-04-07;7;19;69;0;6;2
2018-04-06;2;15;67;0;2;2
2018-04-05;1;14;69;0;0;2
2018-04-04;2;15;70;0;1;2
2018-04-03;2;27;100;0;1;2
2018-04-02;2;14;72;0;2;2
2018-04-01;5;14;70;0;4;2
2018-03-31;2;13;67;0;2;2
2018-03-30;2;14;67;0;1;2
2018-03-29;1;21;66;0;1;2
2018-03-28;2;23;66;0;1;2
2018-03-27;0;24;67;0;0;2
2018-03-26;4;27;71;0;2;2
2018-03-25;3;28;72;0;3;2
2018-03-24;4;27;70;0;2;1
2018-03-23;10;26;69;0;7;1
2018-03-22;3;18;62;0;3;1
2018-03-21;4;19;61;0;2;1
2018-03-20;3;19;61;0;3;1
2018-03-19;4;19;59;0;3;1
2018-03-18;2;19;56;0;1;1
2018-03-17;2;20;56;0;2;1
2018-03-16;1;22;82;0;1;1
2018-03-15;5;17;54;0;4;1
2018-03-14;3;17;53;0;2;1
2018-03-13;3;19;54;0;3;1
2018-03-12;4;19;82;0;3;1
2018-03-11;3;21;85;0;3;1
2018-03-10;0;15;61;0;0;1
2018-03-09;0;15;64;0;0;1
2018-03-08;5;26;94;0;4;2
2018-03-07;4;16;68;0;4;2
2018-03-06;2;12;67;0;1;2
2018-03-05;2;12;70;0;2;2
2018-03-04;4;18;96;0;2;2
2018-03-03;0;13;71;0;0;2
2018-03-02;2;16;71;0;1;2
2018-03-01;3;16;70;0;3;2
2018-02-28;1;14;72;0;0;2
2018-02-27;1;25;93;0;1;2
2018-02-26;2;27;95;0;2;2
2018-02-25;5;15;75;0;4;2
2018-02-24;3;18;92;0;3;2
2018-02-23;1;9;72;0;1;2
2018-02-22;3;10;73;0;1;3
2018-02-21;0;9;74;0;0;3
2018-02-20;2;10;81;0;2;2
2018-02-19;2;11;83;0;2;3
2018-02-18;2;12;93;0;1;3
2018-02-17;1;19;120;0;0;2
2018-02-16;2;23;94;0;1;2
2018-02-15;0;26;95;0;0;2
2018-02-14;2;31;129;0;1;2
2018-02-13;4;33;130;0;3;1
2018-02-12;3;36;131;0;3;2
2018-02-11;8;37;132;0;6;2
2018-02-10;6;35;127;0;6;2
2018-02-09;5;29;86;0;4;2
2018-02-08;3;26;84;0;3;2
2018-02-07;5;23;83;0;3;2
2018-02-06;5;19;83;0;5;1
2018-02-05;4;20;82;0;3;2
2018-02-04;5;19;115;0;4;2
2018-02-03;4;18;113;0;4;2
2018-02-02;2;20;112;0;1;2
2018-02-01;1;24;117;0;0;2
2018-01-31;0;18;87;0;0;1
2018-01-30;7;31;121;0;5;1
2018-01-29;2;28;118;0;2;1
2018-01-28;4;33;119;0;3;1
2018-01-27;1;22;84;0;1;1
2018-01-26;2;33;83;0;0;1
2018-01-25;4;33;86;0;3;1
2018-01-24;2;51;115;0;1;1
2018-01-23;2;54;120;0;2;1
2018-01-22;8;53;122;0;8;1
2018-01-21;6;48;117;0;3;1
2018-01-20;12;49;114;0;12;2
2018-01-19;1;16;71;0;0;2
2018-01-18;2;17;76;0;2;2
2018-01-17;2;16;75;0;2;2
2018-01-16;3;30;95;0;1;2
2018-01-15;1;17;74;0;1;2
2018-01-14;4;19;77;0;3;2
2018-01-13;4;20;81;0;4;2
2018-01-12;1;21;77;0;1;2
2018-01-11;3;22;78;0;1;2
2018-01-10;2;23;78;0;2;2
2018-01-09;2;27;79;0;2;1
2018-01-08;4;30;80;0;3;1
2018-01-07;5;27;79;0;4;1
2018-01-06;5;25;77;0;5;2
2018-01-05;1;20;65;0;1;2
2018-01-04;3;23;75;0;3;2
2018-01-03;6;20;74;0;6;2
2018-01-02;4;15;59;0;3;1
2018-01-01;1;16;67;0;0;1
2017-12-31;2;22;68;0;1;1
2017-12-30;4;25;68;0;4;2
2017-12-29;2;24;70;0;2;2
2017-12-28;1;23;70;0;0;2
2017-12-27;4;23;73;0;3;2
2017-12-26;3;22;60;0;3;2
2017-12-25;6;20;57;0;5;2
2017-12-24;5;18;69;0;4;2
2017-12-23;2;13;49;0;2;2
2017-12-22;2;16;66;0;0;2
2017-12-21;0;15;51;0;0;1
2017-12-20;6;16;77;0;4;1
2017-12-19;3;11;51;0;2;2
2017-12-18;1;11;79;0;1;2
2017-12-17;2;13;86;0;1;2
2017-12-16;5;16;90;0;4;1
2017-12-15;0;11;49;0;0;1
2017-12-14;1;16;136;0;0;1
2017-12-13;1;16;53;0;1;1
2017-12-12;0;16;54;0;0;2
2017-12-11;3;20;1174;0;2;2
2017-12-10;5;16;53;0;2;2
2017-12-09;3;17;1785;0;2;1
2017-12-08;3;16;2095;0;2;1
2017-12-07;3;13;53;0;2;1
2017-12-06;4;18;2738;0;2;1
2017-12-05;2;19;3020;0;2;2
2017-12-04;2;15;60;0;1;2
2017-12-03;3;24;3597;0;2;2
2017-12-02;2;24;3847;0;1;1
2017-12-01;2;25;4163;0;1;1
2017-11-30;5;14;72;0;5;2
2017-11-29;2;11;71;0;1;2
2017-11-28;2;12;71;0;1;2
2017-11-27;3;14;73;0;3;2
2017-11-26;2;12;74;0;1;2
2017-11-25;2;12;75;0;1;1
2017-11-24;1;13;80;0;0;1
2017-11-23;3;16;80;0;2;2
2017-11-22;2;15;82;0;2;2
2017-11-21;5;14;84;0;3;2
2017-11-20;1;14;83;0;1;2
2017-11-19;3;15;84;0;1;1
2017-11-18;3;13;87;0;2;1
2017-11-17;3;12;92;0;2;1
2017-11-16;2;13;93;0;1;2
2017-11-15;1;12;95;0;1;3
2017-11-14;4;15;100;0;3;3
2017-11-13;2;17;103;0;2;3
2017-11-12;1;18;103;0;0;2
2017-11-11;2;22;106;0;1;2
2017-11-10;3;28;113;0;1;2
2017-11-09;2;31;115;0;0;2
2017-11-08;4;33;117;0;4;2
2017-11-07;6;33;117;0;5;2
2017-11-06;5;32;116;0;3;2
2017-11-05;5;30;113;0;5;1
2017-11-04;9;28;111;0;6;2
2017-11-03;6;26;109;0;5;3
2017-11-02;3;22;108;0;2;3
2017-11-01;5;28;108;0;4;2
2017-10-31;5;24;105;0;4;2
2017-10-30;2;24;104;0;1;2
2017-10-29;3;26;108;0;2;1
2017-10-28;4;26;107;0;4;2
2017-10-27;2;25;105;0;2;2
2017-10-26;8;27;104;0;3;2
2017-10-25;3;29;102;0;1;1
2017-10-24;5;31;102;0;4;2
2017-10-23;4;29;101;0;4;2
2017-10-22;5;31;103;0;3;2
2017-10-21;3;34;106;0;2;2
2017-10-20;5;36;107;0;4;2
2017-10-19;7;36;104;0;7;2
2017-10-18;5;37;102;0;1;1
2017-10-17;4;38;106;0;3;2
2017-10-16;7;37;107;0;6;2
2017-10-15;7;36;104;0;7;2
2017-10-14;4;33;102;0;2;2
2017-10-13;5;29;101;0;5;2
2017-10-12;10;27;102;0;8;2
2017-10-11;3;22;104;0;2;1
2017-10-10;2;24;107;0;1;2
2017-10-09;5;25;114;0;4;2
2017-10-08;6;22;116;0;4;2
2017-10-07;0;19;114;0;0;2
2017-10-06;3;24;131;0;3;2
2017-10-05;5;23;131;0;4;2
2017-10-04;5;21;137;0;4;2
2017-10-03;2;18;137;0;2;2
2017-10-02;2;18;137;0;1;1
2017-10-01;4;18;142;0;2;1
2017-09-30;6;19;147;0;5;1
2017-09-29;4;20;145;0;1;1
2017-09-28;3;25;146;0;3;1
2017-09-27;3;26;144;0;1;1
2017-09-26;2;26;151;0;2;1
2017-09-25;2;30;153;0;1;1
2017-09-24;4;33;156;0;3;1
2017-09-23;7;34;157;0;6;1
2017-09-22;7;31;151;0;5;1
2017-09-21;4;31;152;0;3;1
2017-09-20;3;29;151;0;1;1
2017-09-19;8;34;154;0;6;1
2017-09-18;6;37;150;0;5;1
2017-09-17;4;37;147;0;4;1
2017-09-16;4;42;144;0;3;1
2017-09-15;6;45;141;0;3;1
2017-09-14;3;42;139;0;0;1
2017-09-13;7;61;141;0;6;1
2017-09-12;12;58;139;0;9;1
2017-09-11;5;57;130;0;5;1
2017-09-10;9;56;127;0;7;1
2017-09-09;7;50;121;0;5;1
2017-09-08;2;51;117;0;2;1
2017-09-07;23;56;115;0;21;1
2017-09-06;4;38;98;0;3;1
2017-09-05;11;38;97;0;8;1
2017-09-04;7;32;91;0;5;1
2017-09-03;3;36;88;0;2;2
2017-09-02;8;38;90;0;7;2
2017-09-01;9;36;87;0;5;2
2017-08-31;4;35;84;0;4;2
2017-08-30;7;31;85;0;4;2
2017-08-29;3;32;82;0;2;3
2017-08-28;9;31;81;0;7;2
2017-08-27;5;27;76;0;4;2
2017-08-26;5;25;73;0;4;2
2017-08-25;6;24;70;0;4;2
2017-08-24;1;22;66;0;1;1
2017-08-23;7;21;71;0;2;2
2017-08-22;3;17;69;0;2;2
2017-08-21;4;17;70;0;4;2
2017-08-20;3;18;70;0;2;2
2017-08-19;4;16;72;0;2;2
2017-08-18;4;15;72;0;2;2
2017-08-17;0;14;76;0;0;1
2017-08-16;1;15;79;0;1;1
2017-08-15;3;14;85;0;2;2
2017-08-14;6;19;84;0;4;2
2017-08-13;2;16;82;0;0;2
2017-08-12;2;19;89;0;2;2
2017-08-11;3;19;90;0;0;3
2017-08-10;1;23;93;0;1;1
2017-08-09;1;26;96;0;0;1
2017-08-08;9;28;97;0;5;2
2017-08-07;2;26;95;0;2;2
2017-08-06;4;27;96;0;3;2
2017-08-05;2;25;96;0;2;2
2017-08-04;5;27;96;0;4;2
2017-08-03;6;23;94;0;3;1
2017-08-02;2;22;99;0;2;1
2017-08-01;7;20;100;0;5;2
2017-07-31;3;20;100;0;1;2
2017-07-30;4;18;102;0;3;2
2017-07-29;5;17;102;0;3;2
2017-07-28;1;18;100;0;1;2
2017-07-27;2;21;101;0;0;2
2017-07-26;1;22;104;0;0;1
2017-07-25;7;29;107;0;6;1
2017-07-24;2;25;102;0;0;2
2017-07-23;3;32;103;0;3;2
2017-07-22;4;31;102;0;4;2
2017-07-21;5;30;102;0;3;2
2017-07-20;3;33;103;0;2;2
2017-07-19;7;34;105;0;6;2
2017-07-18;3;31;99;0;2;1
2017-07-17;8;33;98;0;8;2
2017-07-16;4;26;93;0;1;2
2017-07-15;3;28;94;0;2;2
2017-07-14;9;28;93;0;6;2
2017-07-13;5;25;87;0;3;2
2017-07-12;4;25;87;0;3;2
2017-07-11;5;24;88;0;4;1
2017-07-10;2;28;86;0;1;2
2017-07-09;6;31;87;0;4;2
2017-07-08;3;33;83;0;3;2
2017-07-07;7;33;81;0;4;2
2017-07-06;3;31;77;0;3;2
2017-07-05;3;29;74;0;1;2
2017-07-04;9;29;74;0;7;2
2017-07-03;4;26;69;0;1;3
2017-07-02;9;27;71;0;2;3
2017-07-01;9;26;73;0;3;2
2017-06-30;7;22;71;0;2;2
2017-06-29;6;22;70;0;4;2
2017-06-28;3;24;68;0;3;2
2017-06-27;4;26;68;0;2;4
2017-06-26;4;27;71;0;3;4
2017-06-25;3;24;70;0;1;3
2017-06-24;1;23;70;0;1;3
2017-06-23;3;25;72;0;2;3
2017-06-22;9;25;70;0;6;2
2017-06-21;5;19;66;0;4;2
2017-06-20;5;17;65;0;3;2
2017-06-19;2;17;66;0;1;2
2017-06-18;1;20;66;0;1;2
2017-06-17;5;21;71;0;3;2
2017-06-16;4;20;71;0;2;2
2017-06-15;2;19;70;0;1;2
2017-06-14;3;19;71;0;1;2
2017-06-13;4;18;73;0;3;2
2017-06-12;6;15;73;0;4;2
2017-06-11;4;13;71;0;2;3
2017-06-10;4;13;73;0;1;2
2017-06-09;4;15;76;0;0;2
2017-06-08;3;17;78;0;3;2
2017-06-07;2;16;75;0;0;2
2017-06-06;0;17;75;0;0;2
2017-06-05;4;19;80;0;3;2
2017-06-04;2;21;78;0;2;3
2017-06-03;5;24;77;0;3;2
2017-06-02;4;23;76;0;3;2
2017-06-01;3;21;74;0;0;1
2017-05-31;1;23;78;0;1;0
2017-05-30;4;22;81;0;2;1
2017-05-29;6;22;84;0;2;2
2017-05-28;9;23;84;0;5;2
2017-05-27;3;22;83;1;2;2
2017-05-26;4;21;81;0;1;2
2017-05-25;5;26;81;0;3;1
2017-05-24;2;26;78;0;0;0
2017-05-23;3;27;79;0;2;1
2017-05-22;8;27;81;0;5;2
2017-05-21;7;26;77;0;5;2
2017-05-20;1;23;78;0;1;1
2017-05-19;7;25;81;0;6;1
2017-05-18;5;23;76;0;3;1
2017-05-17;2;23;79;0;1;0
2017-05-16;3;24;83;0;2;1
2017-05-15;4;22;83;0;2;1
2017-05-14;5;19;85;0;2;0
2017-05-13;3;22;84;0;3;1
2017-05-12;5;20;85;0;3;1
2017-05-11;5;16;90;0;4;1
2017-05-10;3;13;90;0;3;0
2017-05-09;0;13;97;0;0;0
2017-05-08;0;18;105;0;0;0
2017-05-07;6;22;109;0;3;0
2017-05-06;1;21;110;0;1;0
2017-05-05;1;22;111;0;1;0
2017-05-04;2;25;112;0;2;0
