﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-28;0;0;1;0;0;0
2023-10-27;0;0;1;0;0;0
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;2;0;0;0
2023-10-24;0;0;2;0;0;0
2023-10-23;0;0;2;0;0;0
2023-10-22;0;0;2;0;0;0
2023-10-21;0;0;2;0;0;0
2023-10-20;0;0;2;0;0;0
2023-10-19;0;0;3;0;0;0
2023-10-18;0;0;3;0;0;0
2023-10-17;0;0;5;0;0;0
2023-10-16;0;0;5;0;0;0
2023-10-15;0;0;5;0;0;0
2023-10-14;0;0;6;0;0;0
2023-10-13;0;0;6;0;0;0
2023-10-12;0;0;6;0;0;0
2023-10-11;0;0;6;0;0;0
2023-10-10;0;0;6;0;0;0
2023-10-09;0;0;6;0;0;0
2023-10-08;0;0;7;0;0;0
2023-10-07;0;0;8;0;0;0
2023-10-06;0;0;8;0;0;0
2023-10-05;0;1;8;0;0;0
2023-10-04;0;1;8;0;0;0
2023-10-03;0;1;8;0;0;0
2023-10-02;0;2;8;0;0;0
2023-10-01;0;2;8;0;0;0
2023-09-30;0;2;8;0;0;0
2023-09-29;1;3;18;0;1;0
2023-09-28;0;1;8;0;0;0
2023-09-27;0;1;8;0;0;0
2023-09-26;1;2;16;0;1;0
2023-09-25;0;1;15;0;0;0
2023-09-24;0;3;16;0;0;0
2023-09-23;0;3;16;0;0;0
2023-09-22;0;3;16;0;0;0
2023-09-21;0;4;16;0;0;0
2023-09-20;1;4;16;0;1;0
2023-09-19;0;3;15;0;0;0
2023-09-18;2;3;15;0;2;0
2023-09-17;0;1;13;0;0;0
2023-09-16;0;1;13;0;0;0
2023-09-15;1;2;13;0;1;0
2023-09-14;0;2;12;0;0;0
2023-09-13;0;2;12;0;0;0
2023-09-12;0;2;12;0;0;0
2023-09-11;0;2;12;0;0;0
2023-09-10;0;2;12;0;0;0
2023-09-09;1;2;13;0;1;0
2023-09-08;1;1;18;0;1;0
2023-09-07;0;0;12;0;0;0
2023-09-06;0;1;12;0;0;0
2023-09-05;0;1;12;0;0;0
2023-09-04;0;1;12;0;0;0
2023-09-03;0;9;13;0;0;0
2023-09-02;0;9;13;0;0;0
2023-09-01;0;10;13;0;0;0
2023-08-31;1;15;24;0;1;0
2023-08-30;0;9;12;0;0;0
2023-08-29;0;9;12;0;0;0
2023-08-28;8;9;14;0;8;0
2023-08-27;0;1;6;0;0;0
2023-08-26;1;1;7;0;1;0
2023-08-25;0;0;6;0;0;0
2023-08-24;0;0;6;0;0;0
2023-08-23;0;0;6;0;0;0
2023-08-22;0;0;6;0;0;0
2023-08-21;0;0;6;0;0;0
2023-08-20;0;0;7;0;0;0
2023-08-19;0;0;7;0;0;0
2023-08-18;0;0;7;0;0;0
2023-08-17;0;1;9;0;0;0
2023-08-16;0;1;9;0;0;0
2023-08-15;0;2;9;0;0;0
2023-08-14;0;2;9;0;0;0
2023-08-13;0;2;9;0;0;0
2023-08-12;0;2;9;0;0;0
2023-08-11;1;3;10;0;1;0
2023-08-10;0;2;9;0;0;0
2023-08-09;1;2;9;0;1;0
2023-08-08;0;1;8;0;0;0
2023-08-07;0;1;8;0;0;0
2023-08-06;0;1;8;0;0;0
2023-08-05;1;3;8;0;1;0
2023-08-04;0;2;7;0;0;0
2023-08-03;0;3;8;0;0;0
2023-08-02;0;3;8;0;0;0
2023-08-01;0;3;9;0;0;0
2023-07-31;0;3;9;0;0;0
2023-07-30;2;5;17;0;2;0
2023-07-29;0;1;7;0;0;0
2023-07-28;1;2;7;0;0;0
2023-07-27;0;2;11;0;0;0
2023-07-26;1;2;11;0;1;0
2023-07-25;0;3;10;0;0;0
2023-07-24;0;3;10;0;0;0
2023-07-23;0;3;12;0;0;0
2023-07-22;1;7;23;0;1;0
2023-07-21;0;2;11;0;0;0
2023-07-20;0;2;12;0;0;0
2023-07-19;2;3;12;0;2;0
2023-07-18;0;1;10;0;0;0
2023-07-17;0;1;10;0;0;0
2023-07-16;0;1;10;0;0;0
2023-07-15;0;1;10;0;0;0
2023-07-14;0;1;10;0;0;0
2023-07-13;1;2;20;0;1;0
2023-07-12;0;0;9;0;0;0
2023-07-11;0;1;9;0;0;0
2023-07-10;0;1;9;0;0;0
2023-07-09;0;2;9;0;0;0
2023-07-08;0;2;10;0;0;0
2023-07-07;0;2;11;0;0;0
2023-07-06;0;2;11;0;0;0
2023-07-05;1;4;21;0;1;0
2023-07-04;0;5;10;0;0;0
2023-07-03;1;5;10;0;1;0
2023-07-02;0;4;10;0;0;0
2023-07-01;0;4;10;0;0;0
2023-06-30;0;6;10;0;0;0
2023-06-29;0;6;10;0;0;0
2023-06-28;4;6;10;0;3;0
2023-06-27;0;4;7;0;0;0
2023-06-26;0;4;7;0;0;0
2023-06-25;0;4;7;0;0;0
2023-06-24;3;4;7;0;2;0
2023-06-23;0;1;5;0;0;0
2023-06-22;0;1;5;0;0;0
2023-06-21;1;1;5;0;1;0
2023-06-20;0;0;4;0;0;0
2023-06-19;0;0;4;0;0;0
2023-06-18;0;0;5;0;0;0
2023-06-17;0;0;5;0;0;0
2023-06-16;0;0;5;0;0;0
2023-06-15;0;1;5;0;0;0
2023-06-14;0;2;5;0;0;0
2023-06-13;0;2;12;0;0;0
2023-06-12;0;2;23;0;0;0
2023-06-11;0;2;33;0;0;0
2023-06-10;0;2;41;0;0;0
2023-06-09;1;4;142;0;1;0
2023-06-08;1;2;57;0;1;0
2023-06-07;0;1;67;0;0;0
2023-06-06;0;1;78;0;0;0
2023-06-05;0;2;83;0;0;0
2023-06-04;0;2;93;0;0;0
2023-06-03;1;2;258;0;1;0
2023-06-02;0;1;111;0;0;0
2023-06-01;0;1;123;0;0;0
2023-05-31;0;1;135;0;0;0
2023-05-30;1;1;358;0;0;0
2023-05-29;0;1;160;0;0;0
2023-05-28;0;1;169;0;0;0
2023-05-27;1;2;407;0;1;0
2023-05-26;0;1;191;0;0;0
2023-05-25;0;1;201;0;0;0
2023-05-24;0;1;209;0;0;0
2023-05-23;0;1;220;0;0;0
2023-05-22;0;1;227;0;0;0
2023-05-21;0;8;246;0;0;0
2023-05-20;1;66;572;0;1;0
2023-05-19;0;28;282;0;0;0
2023-05-18;0;36;299;0;0;0
2023-05-17;0;46;317;0;0;0
2023-05-16;0;53;339;0;0;0
2023-05-15;7;64;357;0;3;0
2023-05-14;11;70;373;0;11;0
2023-05-13;10;65;375;0;7;0
2023-05-12;9;67;378;0;6;0
2023-05-11;10;68;384;0;10;0
2023-05-10;9;68;390;0;8;0
2023-05-09;12;73;390;0;11;0
2023-05-08;11;74;387;0;9;0
2023-05-07;6;79;389;0;6;0
2023-05-06;11;84;390;0;10;1
2023-05-05;11;82;389;0;8;0
2023-05-04;10;79;389;0;9;0
2023-05-03;13;84;394;0;12;0
2023-05-02;12;81;392;0;11;0
2023-05-01;16;78;393;0;15;0
2023-04-30;11;73;386;0;9;0
2023-04-29;9;72;384;0;7;0
2023-04-28;9;83;383;0;7;0
2023-04-27;15;97;381;0;15;0
2023-04-26;10;102;366;0;10;0
2023-04-25;9;109;356;0;8;0
2023-04-24;11;121;353;0;11;0
2023-04-23;10;133;348;0;7;0
2023-04-22;20;142;346;0;18;0
2023-04-21;23;145;334;0;18;0
2023-04-20;21;140;323;0;15;0
2023-04-19;20;133;314;0;16;0
2023-04-18;22;130;300;0;20;0
2023-04-17;25;124;286;0;23;0
2023-04-16;20;110;267;0;19;0
2023-04-15;24;99;249;0;21;0
2023-04-14;14;87;229;0;13;0
2023-04-13;14;81;216;0;13;0
2023-04-12;14;79;203;0;12;0
2023-04-11;16;76;192;0;16;0
2023-04-10;11;74;176;0;9;0
2023-04-09;11;76;167;0;10;0
2023-04-08;11;78;157;0;11;0
2023-04-07;9;75;146;0;9;0
2023-04-06;11;73;138;0;11;0
2023-04-05;9;68;127;0;9;0
2023-04-04;14;66;118;0;14;0
2023-04-03;12;52;106;0;10;0
2023-04-02;12;41;96;0;12;0
2023-04-01;9;34;84;0;9;0
2023-03-31;7;31;75;0;7;0
2023-03-30;6;29;69;0;5;0
2023-03-29;7;30;64;0;6;0
2023-03-28;0;31;58;0;0;0
2023-03-27;0;37;58;0;0;0
2023-03-26;6;41;58;0;6;0
2023-03-25;6;41;52;0;6;0
2023-03-24;6;39;46;0;6;0
2023-03-23;6;34;40;0;6;0
2023-03-22;7;29;34;0;7;0
2023-03-21;6;22;27;0;6;0
2023-03-20;4;16;21;0;4;0
2023-03-19;6;13;17;0;6;0
2023-03-18;4;7;11;0;4;0
2023-03-17;1;3;7;0;1;0
2023-03-16;1;2;6;0;1;0
2023-03-15;0;1;5;0;0;0
2023-03-14;0;2;5;0;0;0
2023-03-13;1;2;5;0;1;0
2023-03-12;0;1;4;0;0;0
2023-03-11;0;3;4;0;0;0
2023-03-10;0;3;4;0;0;0
2023-03-09;0;3;4;0;0;0
2023-03-08;1;3;4;0;1;0
2023-03-07;0;3;3;0;0;0
2023-03-06;0;3;3;0;0;0
2023-03-05;2;4;6;0;2;0
2023-03-04;0;1;1;0;0;0
2023-03-03;0;1;1;0;0;0
2023-03-02;0;1;1;0;0;0
2023-03-01;1;1;1;0;1;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;4;0;0;0
2023-02-10;0;0;4;0;0;0
2023-02-09;0;0;4;0;0;0
2023-02-08;0;0;4;0;0;0
2023-02-07;0;0;5;0;0;0
2023-02-06;0;0;5;0;0;0
2023-02-05;0;0;5;0;0;0
2023-02-04;0;0;5;0;0;0
2023-02-03;0;0;5;0;0;0
2023-02-02;0;0;5;0;0;0
2023-02-01;0;0;5;0;0;0
2023-01-31;0;0;5;0;0;0
2023-01-30;0;0;5;0;0;0
2023-01-29;0;0;5;0;0;0
2023-01-28;0;0;6;0;0;0
2023-01-27;0;0;6;0;0;0
2023-01-26;0;0;7;0;0;0
2023-01-25;0;0;7;0;0;0
2023-01-24;0;0;7;0;0;0
2023-01-23;0;0;7;0;0;0
2023-01-22;0;3;7;0;0;0
2023-01-21;0;3;9;0;0;0
2023-01-20;0;3;9;0;0;0
2023-01-19;0;4;9;0;0;0
2023-01-18;0;4;9;0;0;0
2023-01-17;0;4;9;0;0;0
2023-01-16;3;5;20;0;3;0
2023-01-15;0;2;6;0;0;0
2023-01-14;0;2;7;0;0;0
2023-01-13;1;2;9;0;1;0
2023-01-12;0;1;12;0;0;0
2023-01-11;0;1;16;0;0;0
2023-01-10;0;1;19;0;0;0
2023-01-09;1;1;26;0;1;0
2023-01-08;0;0;26;0;0;0
2023-01-07;0;0;28;0;0;0
2023-01-06;0;0;33;0;0;0
2023-01-05;0;1;40;0;0;0
2023-01-04;0;1;43;0;0;0
2023-01-03;0;2;46;0;0;0
2023-01-02;0;2;47;0;0;0
2023-01-01;0;2;49;0;0;0
2022-12-31;0;2;50;0;0;0
2022-12-30;1;4;122;0;1;0
2022-12-29;0;3;60;0;0;0
2022-12-28;1;3;63;0;1;0
2022-12-27;0;2;68;0;0;0
2022-12-26;0;2;75;0;0;0
2022-12-25;0;2;77;0;0;0
2022-12-24;0;2;81;0;0;0
2022-12-23;2;6;177;0;2;0
2022-12-22;0;1;87;0;0;0
2022-12-21;0;3;95;0;0;1
2022-12-20;0;7;97;0;0;1
2022-12-19;0;11;101;0;0;1
2022-12-18;0;14;104;0;0;1
2022-12-17;0;21;111;0;0;1
2022-12-16;1;46;243;0;1;1
2022-12-15;2;23;118;0;1;1
2022-12-14;5;27;118;0;3;1
2022-12-13;4;30;125;0;4;1
2022-12-12;4;29;131;0;2;1
2022-12-11;8;30;137;0;8;1
2022-12-10;1;23;140;0;1;1
2022-12-09;2;24;144;0;2;1
2022-12-08;6;23;145;0;5;1
2022-12-07;7;28;140;0;5;2
2022-12-06;3;22;135;0;3;1
2022-12-05;4;22;132;0;3;3
2022-12-04;2;25;129;0;1;3
2022-12-03;3;31;128;0;2;3
2022-12-02;2;31;126;0;1;3
2022-12-01;11;34;125;0;9;3
2022-11-30;3;34;116;0;1;2
2022-11-29;3;33;115;0;1;0
2022-11-28;8;41;114;0;5;0
2022-11-27;9;38;109;0;5;0
2022-11-26;3;37;104;0;2;0
2022-11-25;6;38;102;0;5;0
2022-11-24;11;40;97;0;7;0
2022-11-23;1;39;90;0;1;0
2022-11-22;12;40;89;0;9;0
2022-11-21;2;31;80;0;1;0
2022-11-20;5;41;79;1;3;0
2022-11-19;9;49;76;1;3;0
2022-11-18;13;53;73;1;9;0
2022-11-17;7;56;64;1;5;0
2022-11-16;4;56;59;1;3;0
2022-11-15;4;56;56;1;1;0
2022-11-14;15;55;55;0;9;0
2022-11-13;13;46;46;0;10;0
2022-11-12;14;36;36;0;8;0
2022-11-11;20;28;28;0;13;0
2022-11-10;12;15;15;0;7;0
2022-11-09;8;8;8;0;8;0
