﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1248;0;0;0
2022-05-08;0;0;3937;0;0;0
2022-05-07;0;0;6046;0;0;0
2022-05-06;0;0;8066;0;0;0
2022-05-05;0;0;10002;0;0;0
2022-05-04;0;0;11596;0;0;0
2022-05-03;0;0;13194;0;0;0
2022-05-02;0;0;15269;0;0;0
2022-05-01;0;0;17191;0;0;0
2022-04-30;0;0;17945;0;0;0
2022-04-29;0;0;17945;0;0;0
2022-04-28;0;0;17945;0;0;0
2022-04-27;0;0;17945;0;0;0
2022-04-26;0;0;17945;0;0;0
2022-04-25;0;0;17945;0;0;0
2022-04-24;0;0;17945;0;0;0
2022-04-23;0;0;17945;0;0;0
2022-04-22;0;0;17945;0;0;0
2022-04-21;0;0;17945;0;0;0
2022-04-20;0;1;17945;0;0;0
2022-04-19;0;1;18929;0;0;0
2022-04-18;0;1;20911;0;0;0
2022-04-17;0;1;22724;0;0;0
2022-04-16;0;1248;24209;0;0;23
2022-04-15;0;3937;25618;0;0;36
2022-04-14;1;6046;27382;0;0;0
2022-04-13;0;8066;29180;0;0;0
2022-04-12;1;10002;30709;0;0;0
2022-04-11;1;11596;32048;0;0;0
2022-04-10;1247;13193;33358;7;766;100
2022-04-09;2801;14376;33909;8;1695;178
2022-04-08;2419;14366;32872;7;1380;94
2022-04-07;2463;13531;31547;5;1303;0
2022-04-06;2534;11881;31673;0;1315;0
2022-04-05;2264;10100;32015;0;1228;0
2022-04-04;2375;8406;32842;0;1232;0
2022-04-03;2957;6577;33465;0;1696;93
2022-04-02;2910;4071;33242;0;1749;149
2022-04-01;1336;1336;33063;0;806;74
2022-03-31;0;0;33869;0;0;0
2022-03-30;0;0;35168;0;0;0
2022-03-29;0;0;36902;0;0;0
2022-03-28;0;0;38505;0;0;0
2022-03-27;0;1435;39966;0;0;154
2022-03-26;0;4168;41411;0;0;375
2022-03-25;0;6596;42687;0;0;562
2022-03-24;0;8544;43968;0;0;670
2022-03-23;0;10310;45198;0;0;775
2022-03-22;0;12420;46429;0;0;979
2022-03-21;1435;14547;47506;12;525;1233
2022-03-20;2930;15556;48199;13;1211;1325
2022-03-19;2992;15517;48904;13;1270;1391
2022-03-18;2694;15281;49391;13;1109;1440
2022-03-17;2592;15335;50166;12;1109;1463
2022-03-16;2989;14603;50418;8;1200;1553
2022-03-15;3293;12858;50848;1;1232;1525
2022-03-14;3040;12813;51387;1;1168;1527
2022-03-13;2848;13097;52036;1;1082;1583
2022-03-12;2777;13957;52629;1;1070;1920
2022-03-11;2982;14657;52522;1;1163;2050
2022-03-10;1474;14666;52960;1;650;2159
2022-03-09;123;15730;53435;2;37;2242
2022-03-08;2944;17698;55227;15;1155;2361
2022-03-07;3185;17571;56129;14;1161;2356
2022-03-06;3693;17966;56974;14;1216;2474
2022-03-05;3724;18150;57610;14;1243;2584
2022-03-04;3148;18173;57220;14;1055;2538
2022-03-03;3362;18528;56634;14;1165;2587
2022-03-02;3721;18523;55952;14;1215;2519
2022-03-01;3103;18440;55272;14;994;2364
2022-02-28;3988;18701;54882;13;1363;2258
2022-02-27;3998;18496;54238;12;1377;2190
2022-02-26;3800;18094;53782;12;1274;2043
2022-02-25;3940;18013;53807;12;1364;1811
2022-02-24;3374;18755;54382;13;1171;1537
2022-02-23;3745;19571;55223;12;1132;1545
2022-02-22;3627;20518;56021;13;1027;1783
2022-02-21;3870;20734;57030;14;1086;1971
2022-02-20;3336;21169;58048;13;985;2137
2022-02-19;3737;21953;59684;13;1107;2159
2022-02-18;4851;22631;61261;13;1603;2018
2022-02-17;4763;22633;62222;15;1573;1685
2022-02-16;4986;21504;61955;15;1708;1735
2022-02-15;3580;21165;61641;14;1275;1957
2022-02-14;3902;20835;62189;14;1426;2165
2022-02-13;4358;21439;62514;13;1677;2283
2022-02-12;4835;22162;62731;12;1762;2280
2022-02-11;4759;22529;62474;12;1723;2119
2022-02-10;2835;22788;62035;12;1040;1805
2022-02-09;4338;22562;62574;11;1509;1920
2022-02-08;2928;20932;63302;4;1063;2195
2022-02-07;4738;19973;66031;3;1688;2444
2022-02-06;5487;18062;67714;2;1980;2523
2022-02-05;5434;15591;69709;3;2026;2597
2022-02-04;5561;13102;69634;2;2079;2487
2022-02-03;2586;10621;68743;2;1028;2246
2022-02-02;1367;11137;68645;3;544;2437
2022-02-01;1173;13799;68908;2;469;3009
2022-01-31;1427;16540;69277;4;514;3477
2022-01-30;1542;18974;69498;7;544;3823
2022-01-29;1775;21328;69560;10;617;4020
2022-01-28;2301;23499;69485;16;743;3638
2022-01-27;3269;25648;69239;13;1075;2147
2022-01-26;4999;27466;68602;12;1626;457
2022-01-25;5421;28284;67426;13;1797;0
2022-01-24;5512;27511;66006;12;1815;0
2022-01-23;5850;26762;64580;9;1949;0
2022-01-22;5841;26456;62976;10;2193;0
2022-01-21;5500;25982;61107;10;2754;0
2022-01-20;5590;25426;58771;11;2831;0
2022-01-19;5386;24200;56346;14;2674;0
2022-01-18;3852;22841;53853;14;1324;0
2022-01-17;3801;23348;52722;15;1367;0
2022-01-16;4943;24833;51744;16;1672;0
2022-01-15;5289;28009;50338;16;1740;0
2022-01-14;5814;30589;48861;18;2048;0
2022-01-13;4779;33638;47098;22;1672;0
2022-01-12;4095;34427;45710;29;1380;0
2022-01-11;4852;34367;44457;18;1648;134
2022-01-10;6829;33649;42809;0;2284;265
2022-01-09;11246;32172;40698;0;4781;337
2022-01-08;11482;28229;36153;0;5803;383
2022-01-07;13598;23161;30644;0;9998;420
2022-01-06;7752;13769;20937;0;7295;446
2022-01-05;2558;7016;13875;17;1990;460
2022-01-04;1033;5319;12139;18;270;448
2022-01-03;1012;5215;12176;16;271;418
2022-01-02;1136;5138;12231;17;335;416
2022-01-01;1115;4910;12153;18;310;429
2021-12-31;1004;4777;12135;16;284;427
2021-12-30;975;4642;12132;17;285;435
2021-12-29;879;4489;12094;7;257;431
2021-12-28;850;4570;11919;4;253;418
2021-12-27;895;4685;11666;5;257;415
2021-12-26;797;4451;11409;4;248;408
2021-12-25;837;4277;11161;1;239;399
2021-12-24;858;4417;11112;1;269;348
2021-12-23;825;4379;11070;0;234;324
2021-12-22;947;4353;11082;0;312;303
2021-12-21;989;4276;11045;0;301;315
2021-12-20;469;4195;11044;0;137;310
2021-12-19;526;4137;11192;0;145;339
2021-12-18;1016;3808;11424;0;321;386
2021-12-17;742;3443;11800;0;207;371
2021-12-16;754;3446;12508;0;180;360
2021-12-15;842;3572;12998;0;196;386
2021-12-14;827;3594;13284;0;196;392
2021-12-13;390;3533;13560;0;93;423
2021-12-12;0;3847;13921;0;0;497
2021-12-11;533;4540;14333;0;104;594
2021-12-10;754;4910;14686;0;143;597
2021-12-09;911;5021;15006;0;198;594
2021-12-08;831;5123;15320;0;179;634
2021-12-07;741;5188;15562;1;121;704
2021-12-06;859;5269;15907;0;161;779
2021-12-05;1042;4906;16202;0;168;878
2021-12-04;1123;4238;16470;0;183;952
2021-12-03;865;3442;16637;0;152;922
2021-12-02;1039;2790;16877;0;170;905
2021-12-01;985;2473;17052;0;154;964
2021-11-30;833;2347;17274;0;139;1057
2021-11-29;295;2364;17515;0;36;1148
2021-11-28;0;2828;17779;0;0;1450
2021-11-27;0;3535;18067;0;0;1818
2021-11-26;0;4162;18394;0;0;2159
2021-11-25;648;4950;18712;0;77;2491
2021-11-24;845;5993;18876;2;76;2981
2021-11-23;871;7304;19049;5;88;3451
2021-11-22;915;8181;19200;8;101;3767
2021-11-21;1059;8769;19353;17;109;4021
2021-11-20;1028;9309;19543;34;93;4211
2021-11-19;1346;9789;19674;84;128;4343
2021-11-18;2427;10078;19820;152;175;4448
2021-11-17;3323;10182;19862;193;289;4465
2021-11-16;3080;9953;19835;159;195;4438
2021-11-15;2897;10033;19910;150;151;4405
2021-11-14;3092;10202;19999;154;171;4437
2021-11-13;3105;10390;20060;149;171;4411
2021-11-12;2844;10499;20106;145;149;4431
2021-11-11;3066;10713;20141;172;182;4458
2021-11-10;2707;10734;20157;175;180;4399
2021-11-09;3001;10813;20164;188;206;4369
2021-11-08;2976;10810;20173;190;177;4394
2021-11-07;3374;10969;20219;199;224;4359
2021-11-06;3151;10977;20205;184;243;4323
2021-11-05;3264;10934;20158;183;252;4342
2021-11-04;3160;10847;20112;179;208;4361
2021-11-03;3169;10864;20124;165;217;4306
2021-11-02;3078;10858;20133;166;226;4190
2021-11-01;3349;10734;20134;164;260;4187
2021-10-31;3184;10604;20150;153;225;4147
2021-10-30;3084;10517;20189;151;193;4178
2021-10-29;2887;10539;20203;153;209;4212
2021-10-28;3051;10638;20196;152;234;4249
2021-10-27;3001;10578;20156;139;230;4256
2021-10-26;2710;10592;20122;145;168;4169
2021-10-25;3030;10713;20196;157;201;4144
2021-10-24;2958;10805;20216;152;174;4120
2021-10-23;3190;10961;20245;158;203;4158
2021-10-22;3113;10999;20219;168;231;4190
2021-10-21;2886;10972;20183;165;210;4186
2021-10-20;3053;10954;20180;171;210;4215
2021-10-19;3007;10835;20176;148;213;4162
2021-10-18;3211;10800;20219;151;246;4136
2021-10-17;3185;10599;20224;151;251;4121
2021-10-16;3276;10505;20217;142;242;4127
2021-10-15;3053;10443;20219;135;245;4172
2021-10-14;2857;10328;20226;129;198;4205
2021-10-13;2654;10293;20297;143;206;4229
2021-10-12;3019;10266;20369;146;207;4239
2021-10-11;2737;10252;20446;141;183;4228
2021-10-10;2847;10359;20517;135;200;4309
2021-10-09;3029;10486;20572;146;216;4329
2021-10-08;2804;10677;20490;161;202;4334
2021-10-07;2801;10839;20498;170;184;4386
2021-10-06;2561;10809;20558;164;186;4357
2021-10-05;2959;10805;20606;171;189;4404
2021-10-04;2769;10743;20658;155;201;4406
2021-10-03;3334;10779;20594;172;230;4435
2021-10-02;3568;10693;20577;156;254;4386
2021-10-01;3392;10576;20516;146;232;4276
2021-09-30;2741;10471;20523;136;188;4261
2021-09-29;2828;10541;20601;128;178;4238
2021-09-28;2741;10601;20685;137;197;4301
2021-09-27;3034;10582;20746;143;196;4328
2021-09-26;3144;10507;20869;139;212;4370
2021-09-25;3232;10548;20895;141;212;4393
2021-09-24;3069;10590;20914;141;170;4406
2021-09-23;2827;10739;20976;155;191;4402
2021-09-22;2911;10894;21035;166;184;4413
2021-09-21;2871;11053;21126;185;179;4450
2021-09-20;2659;11282;21199;214;149;4507
2021-09-19;3373;11560;21444;234;218;4524
2021-09-18;3425;11706;21625;253;212;4535
2021-09-17;3529;11710;21783;251;262;4451
2021-09-16;3434;11680;21685;238;217;4387
2021-09-15;3356;11259;21704;176;238;4388
2021-09-14;3361;11081;21721;144;224;4344
2021-09-13;3411;11079;21789;153;221;4403
2021-09-12;3708;10993;21783;156;261;4397
2021-09-11;3505;10815;21757;143;226;4440
2021-09-10;3428;10324;21711;99;225;4381
2021-09-09;1806;10224;21731;100;96;4364
2021-09-08;2806;10470;21859;123;161;4443
2021-09-07;3302;10607;21902;138;195;4456
2021-09-06;3189;10664;21949;126;198;4497
2021-09-05;3186;10721;21968;122;200;4521
2021-09-04;1980;10890;21988;121;126;4609
2021-09-03;3102;11469;22051;194;198;4678
2021-09-02;2599;11563;22052;205;154;4653
2021-09-01;3091;11753;22079;230;177;4688
2021-08-31;3263;11907;22057;244;204;4642
2021-08-30;3527;12010;22027;248;188;4641
2021-08-29;3754;12063;22009;237;235;4583
2021-08-28;3859;11940;21953;219;263;4583
2021-08-27;3546;11847;21859;194;240;4545
2021-08-26;3318;11784;21789;154;225;4511
2021-08-25;3540;11999;21732;171;234;4492
2021-08-24;3636;11709;21692;149;270;4417
2021-08-23;3293;11768;21535;155;275;4412
2021-08-22;2998;11825;21384;160;269;4372
2021-08-21;2892;11972;21221;159;380;4315
2021-08-20;2732;11930;20985;165;421;4278
2021-08-19;3731;11911;20728;207;374;4187
2021-08-18;2587;11619;20530;188;172;4107
2021-08-17;3684;11910;20547;238;290;4085
2021-08-16;3580;11870;20445;232;280;4103
2021-08-15;3662;11818;20350;222;323;4082
2021-08-14;3505;11830;20198;216;284;4055
2021-08-13;3441;11831;20135;224;290;4008
2021-08-12;2981;11912;20048;224;252;3918
2021-08-11;3548;11946;19983;243;337;3885
2021-08-10;3476;11787;19849;210;295;3856
2021-08-09;3509;11599;19758;191;244;3867
2021-08-08;3684;11331;19722;156;292;3843
2021-08-07;3570;11158;19645;142;271;3781
2021-08-06;3663;11028;19586;126;290;3783
2021-08-05;3179;10814;19510;109;252;3712
2021-08-04;3156;10734;19513;104;224;3678
2021-08-03;2717;10643;19539;93;218;3691
2021-08-02;2779;10614;19575;106;217;3740
2021-08-01;3286;10619;19608;106;243;3760
2021-07-31;2992;10134;19560;87;254;3736
2021-07-30;2880;9841;19489;63;233;3744
2021-07-29;2784;9434;19478;38;235;3684
2021-07-28;2801;9261;19436;40;244;3672
2021-07-27;2786;9177;19383;47;235;3654
2021-07-26;2763;9194;19382;50;252;3641
2021-07-25;1885;9248;19389;56;145;3613
2021-07-24;2091;9602;19456;84;191;3619
2021-07-23;1803;9726;19454;78;140;3672
2021-07-22;2401;9934;19502;100;190;3744
2021-07-21;2703;10050;19521;104;215;3719
2021-07-20;2720;10070;19496;110;229;3739
2021-07-19;2849;10053;19485;108;238;3733
2021-07-18;2884;10048;19460;109;227;3711
2021-07-17;2557;10052;19412;114;210;3635
2021-07-16;2517;10209;19448;120;189;3638
2021-07-15;2712;10381;19532;126;215;3647
2021-07-14;2751;10353;19541;110;224;3588
2021-07-13;2713;10357;19561;109;196;3690
2021-07-12;2941;10473;19603;124;239;3703
2021-07-11;2992;10522;19595;129;227;3695
2021-07-10;2999;10578;19555;138;228;3666
2021-07-09;2735;10582;19515;132;215;3682
2021-07-08;2768;10531;19547;124;207;3703
2021-07-07;2732;10467;19570;120;238;3678
2021-07-06;3037;10453;19591;112;226;3739
2021-07-05;3105;10153;19635;95;263;3701
2021-07-04;3146;9915;19624;88;228;3682
2021-07-03;3069;9755;19597;65;284;3674
2021-07-02;2569;9653;19485;63;223;3630
2021-07-01;2467;9687;19415;65;212;3688
2021-06-30;2518;9640;19423;74;210;3632
2021-06-29;2016;9596;19481;76;174;3692
2021-06-28;2396;9723;19577;83;200;3730
2021-06-27;2642;9759;19630;79;227;3799
2021-06-26;2890;9721;19510;73;247;3813
2021-06-25;2572;9592;19263;71;212;3799
2021-06-24;2470;9482;19051;71;201;3739
2021-06-23;2476;9616;18850;72;219;3566
2021-06-22;2529;9872;18631;75;246;3451
2021-06-21;2518;9963;18385;78;262;3234
2021-06-20;2676;10145;18123;93;293;2868
2021-06-19;2475;10341;17830;105;281;2207
2021-06-18;2245;10499;17549;120;254;961
2021-06-17;2937;10588;17295;130;350;0
2021-06-16;3102;10541;16945;131;412;0
2021-06-15;2809;10474;16533;133;378;0
2021-06-14;3049;10418;16155;132;425;0
2021-06-13;3264;10401;15730;125;491;0
2021-06-12;3140;10489;15239;119;516;0
2021-06-11;2379;10389;14723;109;390;0
2021-06-10;2736;10495;14333;129;463;0
2021-06-09;2944;10371;13870;99;546;0
2021-06-08;2659;10153;13324;79;575;0
2021-06-07;2900;10089;12749;77;612;0
2021-06-06;3316;10169;12137;77;848;0
2021-06-05;2924;10071;11289;79;776;0
2021-06-04;2671;10127;10513;93;771;0
2021-06-03;2267;9742;9742;64;718;0
2021-06-02;2165;9024;9024;0;719;0
2021-06-01;2594;8305;8305;0;983;0
2021-05-31;2946;7322;7322;0;1336;0
2021-05-30;3243;5986;5986;0;1874;0
2021-05-29;3110;4112;4112;0;2491;0
2021-05-28;1621;1621;1621;0;1621;0
