﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;9;132;774;0;8;2
2024-05-31;21;134;813;0;16;2
2024-05-30;24;131;840;0;22;2
2024-05-29;27;125;862;0;22;1
2024-05-28;23;124;883;0;20;2
2024-05-27;17;122;901;0;15;2
2024-05-26;19;129;929;0;18;1
2024-05-25;12;128;962;0;11;1
2024-05-24;16;129;996;0;15;1
2024-05-23;18;133;1056;0;16;1
2024-05-22;26;128;1101;0;22;1
2024-05-21;22;142;1151;0;18;2
2024-05-20;23;148;1203;0;17;2
2024-05-19;17;166;1229;0;15;1
2024-05-18;14;182;1279;0;12;1
2024-05-17;22;208;1345;0;17;1
2024-05-16;15;238;1399;0;11;1
2024-05-15;41;277;1497;0;33;1
2024-05-14;32;284;1590;0;26;2
2024-05-13;39;309;1676;0;34;2
2024-05-12;35;310;1744;0;28;1
2024-05-11;42;309;1849;0;36;1
2024-05-10;52;297;1939;0;50;1
2024-05-09;57;277;2021;0;49;1
2024-05-08;43;271;2133;0;40;0
2024-05-07;55;274;2220;0;52;3
2024-05-06;40;266;2304;0;30;2
2024-05-05;30;272;2403;0;25;1
2024-05-04;30;283;2541;0;27;2
2024-05-03;31;300;2657;0;26;2
2024-05-02;49;325;2760;0;47;2
2024-05-01;46;325;2869;0;38;0
2024-04-30;50;364;2959;0;39;2
2024-04-29;47;386;3027;0;39;2
2024-04-28;44;418;3102;0;40;3
2024-04-27;48;449;3173;0;42;3
2024-04-26;59;451;3242;0;50;3
2024-04-25;55;463;3335;0;47;3
2024-04-24;85;489;3415;0;71;0
2024-04-23;68;487;3487;0;56;2
2024-04-22;82;540;3551;0;69;2
2024-04-21;73;595;3562;0;64;2
2024-04-20;53;643;3606;0;48;2
2024-04-19;77;700;3671;0;66;2
2024-04-18;84;764;3746;0;73;2
2024-04-17;78;812;3836;0;69;0
2024-04-16;118;877;3910;0;103;5
2024-04-15;134;939;3907;0;120;4
2024-04-14;126;943;3873;0;113;4
2024-04-13;111;962;3860;0;97;4
2024-04-12;145;993;3881;0;132;4
2024-04-11;133;1021;3867;0;118;4
2024-04-10;146;1046;3861;0;118;3
2024-04-09;183;1056;3880;0;151;3
2024-04-08;146;1054;3847;0;120;4
2024-04-07;153;1059;3833;0;139;3
2024-04-06;146;1027;3749;0;126;3
2024-04-05;180;1014;3714;0;154;2
2024-04-04;170;971;3670;0;138;3
2024-04-03;158;940;3629;0;130;3
2024-04-02;181;946;3624;0;152;4
2024-04-01;145;916;3538;0;116;5
2024-03-31;122;938;3471;0;109;3
2024-03-30;127;955;3435;0;116;3
2024-03-29;137;921;3411;0;103;2
2024-03-28;133;924;3415;0;112;4
2024-03-27;161;925;3407;0;137;3
2024-03-26;146;931;3377;0;123;1
2024-03-25;173;975;3323;0;149;5
2024-03-24;148;967;3243;0;127;5
2024-03-23;99;938;3182;0;85;5
2024-03-22;128;940;3188;0;110;2
2024-03-21;134;930;3156;0;118;3
2024-03-20;163;929;3142;0;139;3
2024-03-19;190;913;3102;0;166;2
2024-03-18;162;859;3037;0;141;2
2024-03-17;116;848;2953;0;104;2
2024-03-16;100;864;2930;0;88;1
2024-03-15;111;881;2914;0;98;1
2024-03-14;136;841;2872;0;113;0
2024-03-13;139;817;2818;0;113;1
2024-03-12;136;811;2779;0;108;3
2024-03-11;158;802;2728;0;137;3
2024-03-10;137;782;2648;0;127;4
2024-03-09;119;727;2565;0;109;4
2024-03-08;69;669;2471;0;56;2
2024-03-07;109;685;2415;0;100;1
2024-03-06;124;680;2315;0;109;2
2024-03-05;114;677;2206;0;92;2
2024-03-04;143;693;2114;0;129;2
2024-03-03;81;676;1985;0;77;0
2024-03-02;63;672;1910;0;54;0
2024-03-01;86;691;1856;0;76;0
2024-02-29;105;679;1780;0;89;0
2024-02-28;125;685;1691;0;110;0
2024-02-27;125;658;1581;0;101;0
2024-02-26;133;665;1480;0;117;0
2024-02-25;80;650;1365;0;72;0
2024-02-24;85;683;1295;0;73;0
2024-02-23;76;667;1222;0;70;0
2024-02-22;107;686;1153;0;92;0
2024-02-21;103;667;1062;0;89;0
2024-02-20;125;639;973;0;104;0
2024-02-19;121;597;869;0;105;0
2024-02-18;118;568;764;0;107;0
2024-02-17;71;520;657;0;61;0
2024-02-16;102;525;596;0;88;0
2024-02-15;88;484;508;0;83;0
2024-02-14;76;417;425;0;71;0
2024-02-13;67;346;354;0;62;0
2024-02-12;83;284;292;0;80;0
2024-02-11;64;204;214;0;62;0
2024-02-10;74;142;180;0;69;0
2024-02-09;54;72;154;0;54;0
2024-02-08;18;20;147;0;18;0
2024-02-07;0;2;174;0;0;0
2024-02-06;0;2;212;0;0;0
2024-02-05;0;2;251;0;0;0
2024-02-04;0;2;284;0;0;0
2024-02-03;0;2;322;0;0;0
2024-02-02;2;4;361;0;2;0
2024-02-01;0;4;398;0;0;0
2024-01-31;0;4;427;0;0;0
2024-01-30;0;5;461;0;0;0
2024-01-29;0;6;486;0;0;0
2024-01-28;0;6;502;0;0;0
2024-01-27;2;6;533;0;2;0
2024-01-26;2;4;559;0;2;0
2024-01-25;0;2;609;0;0;0
2024-01-24;1;2;645;0;1;0
2024-01-23;1;1;672;0;1;0
2024-01-22;0;0;699;0;0;0
2024-01-21;0;0;715;0;0;0
2024-01-20;0;0;752;0;0;0
2024-01-19;0;2;802;0;0;0
2024-01-18;0;31;847;0;0;0
2024-01-17;0;74;895;0;0;0
2024-01-16;0;121;946;0;0;0
2024-01-15;0;166;980;0;0;0
2024-01-14;0;204;1015;0;0;0
2024-01-13;2;243;1054;0;2;1
2024-01-12;29;274;1090;0;26;1
2024-01-11;45;285;1097;0;38;1
2024-01-10;48;283;1088;0;43;1
2024-01-09;47;276;1088;0;41;1
2024-01-08;39;262;1064;0;32;1
2024-01-07;47;263;1066;0;43;1
2024-01-06;34;244;1054;0;31;0
2024-01-05;40;228;1069;0;36;0
2024-01-04;44;222;1074;0;39;0
2024-01-03;42;211;1084;0;38;1
2024-01-02;32;225;1095;0;29;1
2024-01-01;34;232;1102;0;30;2
2023-12-31;26;230;1100;0;24;2
2023-12-30;20;235;1110;0;18;2
2023-12-29;33;233;1140;0;31;2
2023-12-28;31;238;1147;0;23;2
2023-12-27;56;263;1170;0;50;1
2023-12-26;42;259;1170;0;37;2
2023-12-25;32;270;1168;0;28;3
2023-12-24;32;292;1171;0;26;3
2023-12-23;18;296;1184;0;17;3
2023-12-22;38;314;1212;0;32;3
2023-12-21;53;318;1227;0;46;5
2023-12-20;53;309;1245;0;46;3
2023-12-19;55;297;1257;0;51;3
2023-12-18;55;277;1255;0;51;4
2023-12-17;38;271;1248;0;34;2
2023-12-16;37;254;1324;0;30;2
2023-12-15;43;257;1586;0;34;1
2023-12-14;44;254;1600;0;36;2
2023-12-13;42;261;1621;0;35;2
2023-12-12;35;269;1629;0;31;2
2023-12-11;50;290;1630;0;45;3
2023-12-10;22;292;1619;0;18;3
2023-12-09;38;308;1631;0;28;3
2023-12-08;41;307;1645;0;30;3
2023-12-07;54;307;1677;0;43;3
2023-12-06;51;310;1678;0;41;3
2023-12-05;58;307;1683;0;45;2
2023-12-04;53;306;1665;1;44;1
2023-12-03;43;310;1652;1;35;1
2023-12-02;34;308;1661;0;27;0
2023-12-01;41;313;1686;0;32;0
2023-11-30;61;322;1694;0;53;1
2023-11-29;45;313;1691;0;35;2
2023-11-28;58;325;1713;0;41;2
2023-11-27;59;345;1706;0;46;1
2023-11-26;42;350;1694;0;35;1
2023-11-25;40;367;1697;0;33;0
2023-11-24;46;376;1711;0;35;0
2023-11-23;50;451;1712;0;46;2
2023-11-22;58;705;1723;0;43;2
2023-11-21;74;712;1729;0;62;2
2023-11-20;67;702;1713;0;52;1
2023-11-19;60;695;1693;0;46;3
2023-11-18;49;687;1689;0;44;0
2023-11-17;122;677;1690;0;109;1
2023-11-16;322;598;1626;0;308;4
2023-11-15;57;328;1363;0;49;3
2023-11-14;65;341;1367;0;51;3
2023-11-13;52;326;1358;0;44;2
2023-11-12;45;330;1354;0;39;3
2023-11-11;38;318;1371;0;34;0
2023-11-10;36;318;1383;0;27;0
2023-11-09;49;335;1406;0;39;2
2023-11-08;73;349;1416;0;62;2
2023-11-07;52;329;1394;0;46;2
2023-11-06;52;333;1392;0;39;3
2023-11-05;38;352;1379;0;34;5
2023-11-04;38;351;1376;0;30;3
2023-11-03;50;352;1408;0;40;3
2023-11-02;67;352;1430;0;60;4
2023-11-01;52;339;1420;0;40;3
2023-10-31;60;339;1443;0;45;6
2023-10-30;73;348;1470;0;61;7
2023-10-29;42;333;1445;0;35;7
2023-10-28;40;341;1452;0;35;6
2023-10-27;44;336;1461;0;35;5
2023-10-26;54;341;1477;0;46;6
2023-10-25;47;343;1490;0;37;6
2023-10-24;68;351;1526;0;56;7
2023-10-23;55;338;1543;0;46;7
2023-10-22;55;347;1548;0;46;8
2023-10-21;39;349;1532;0;31;6
2023-10-20;50;357;1575;0;40;6
2023-10-19;64;374;1616;1;48;7
2023-10-18;55;370;1629;1;43;7
2023-10-17;53;378;1656;1;43;8
2023-10-16;65;386;1670;2;49;10
2023-10-15;57;376;1689;2;45;11
2023-10-14;53;373;1729;2;40;7
2023-10-13;67;359;1788;2;47;6
2023-10-12;62;340;1814;1;52;7
2023-10-11;62;351;1837;1;44;7
2023-10-10;67;366;1889;1;48;6
2023-10-09;57;372;1919;1;38;7
2023-10-08;59;398;1944;1;43;7
2023-10-07;34;422;1977;0;25;5
2023-10-06;44;434;2026;0;37;6
2023-10-05;78;439;2081;1;55;7
2023-10-04;76;421;2122;1;58;9
2023-10-03;69;416;2155;0;48;8
2023-10-02;84;420;2197;0;59;7
2023-10-01;84;426;2207;0;69;7
2023-09-30;47;430;2181;0;32;5
2023-09-29;52;447;2217;0;38;6
2023-09-28;58;444;2245;0;45;7
2023-09-27;76;478;2247;0;56;10
2023-09-26;66;500;2258;0;53;9
2023-09-25;93;514;2270;0;60;9
2023-09-24;92;520;2280;0;75;11
2023-09-23;62;497;2257;0;55;8
2023-09-22;41;512;2240;0;29;6
2023-09-21;94;570;2264;0;70;6
2023-09-20;105;604;2236;0;85;7
2023-09-19;88;591;2196;0;59;6
2023-09-18;93;604;2175;0;73;6
2023-09-17;63;629;2129;0;55;6
2023-09-16;79;656;2111;0;64;6
2023-09-15;104;655;2076;0;85;5
2023-09-14;120;647;2024;0;104;4
2023-09-13;90;616;1942;0;68;4
2023-09-12;96;643;1897;0;80;4
2023-09-11;122;661;1849;0;102;5
2023-09-10;96;651;1776;0;81;4
2023-09-09;80;653;1717;0;64;4
2023-09-08;92;658;1683;0;74;5
2023-09-07;84;621;1632;0;70;5
2023-09-06;112;623;1590;0;98;4
2023-09-05;116;594;1529;0;94;5
2023-09-04;107;550;1461;0;92;6
2023-09-03;106;529;1379;0;92;6
2023-09-02;86;498;1303;0;79;4
2023-09-01;52;492;1243;0;43;5
2023-08-31;84;505;1221;0;72;6
2023-08-30;87;473;1175;0;77;3
2023-08-29;68;452;1123;0;53;2
2023-08-28;85;441;1095;0;75;2
2023-08-27;73;414;1031;0;65;1
2023-08-26;79;388;985;0;70;1
2023-08-25;69;347;941;0;60;2
2023-08-24;52;324;901;0;43;3
2023-08-23;68;310;885;0;55;2
2023-08-22;53;288;849;0;42;1
2023-08-21;57;268;828;0;52;3
2023-08-20;45;242;804;0;36;3
2023-08-19;35;236;788;0;31;3
2023-08-18;43;235;781;0;39;3
2023-08-17;39;221;772;0;34;4
2023-08-16;40;218;764;0;34;2
2023-08-15;27;207;754;0;22;2
2023-08-14;31;214;751;0;25;3
2023-08-13;34;230;741;0;31;6
2023-08-12;33;227;738;0;29;7
2023-08-11;28;206;738;0;24;7
2023-08-10;35;198;756;0;29;5
2023-08-09;29;185;755;0;26;4
2023-08-08;36;182;748;0;28;3
2023-08-07;46;178;743;0;38;3
2023-08-06;32;166;717;0;27;5
2023-08-05;15;164;716;0;9;6
2023-08-04;18;164;721;0;15;6
2023-08-03;24;167;726;0;19;5
2023-08-02;28;173;722;0;20;5
2023-08-01;31;174;739;0;24;4
2023-07-31;33;177;731;0;25;3
2023-07-30;29;170;723;0;25;4
2023-07-29;14;166;716;0;11;6
2023-07-28;24;184;729;0;20;6
2023-07-27;32;185;735;0;22;5
2023-07-26;30;188;740;0;20;4
2023-07-25;32;196;745;0;25;4
2023-07-24;30;199;731;0;19;3
2023-07-23;24;204;723;0;22;3
2023-07-22;33;205;718;0;28;3
2023-07-21;29;192;719;0;23;3
2023-07-20;36;196;725;0;28;2
2023-07-19;42;197;723;0;36;2
2023-07-18;32;208;723;0;25;2
2023-07-17;32;209;720;0;24;2
2023-07-16;24;204;714;0;19;2
2023-07-15;18;209;728;0;16;2
2023-07-14;32;204;736;0;28;2
2023-07-13;35;201;731;0;28;3
2023-07-12;52;188;727;0;41;3
2023-07-11;38;166;715;0;30;2
2023-07-10;25;151;704;0;20;2
2023-07-09;25;170;698;0;23;3
2023-07-08;16;164;695;0;15;3
2023-07-07;30;166;696;0;24;5
2023-07-06;24;157;702;0;18;3
2023-07-05;25;166;707;0;22;4
2023-07-04;19;170;703;0;18;4
2023-07-03;43;180;697;0;38;3
2023-07-02;18;169;669;0;16;2
2023-07-01;19;163;670;0;16;3
2023-06-30;19;158;671;0;17;4
2023-06-29;33;159;675;0;26;4
2023-06-28;31;161;685;0;25;3
2023-06-27;33;165;683;0;27;4
2023-06-26;30;162;674;0;24;4
2023-06-25;12;174;662;0;10;1
2023-06-24;11;186;666;0;11;2
2023-06-23;22;194;689;0;17;3
2023-06-22;33;209;691;0;31;3
2023-06-21;32;201;688;0;28;4
2023-06-20;31;200;686;0;26;4
2023-06-19;45;198;674;0;38;5
2023-06-18;25;189;662;0;21;3
2023-06-17;20;186;663;0;18;2
2023-06-16;36;183;675;0;32;4
2023-06-15;27;171;677;0;22;4
2023-06-14;30;165;683;0;26;5
2023-06-13;32;168;690;0;22;3
2023-06-12;34;167;702;0;31;4
2023-06-11;22;154;707;0;20;3
2023-06-10;15;145;739;0;13;4
2023-06-09;23;143;771;0;21;4
2023-06-08;19;138;817;0;17;4
2023-06-07;33;139;866;0;27;4
2023-06-06;28;132;902;0;23;5
2023-06-05;25;145;919;0;18;7
2023-06-04;15;150;944;0;11;7
2023-06-03;16;157;987;0;9;6
2023-06-02;21;160;1042;0;15;5
2023-06-01;21;155;1080;0;16;4
2023-05-31;24;177;1115;0;19;5
2023-05-30;44;175;1178;0;35;5
2023-05-29;29;168;1206;0;20;6
2023-05-28;22;174;1234;0;19;6
2023-05-27;17;170;1297;0;12;5
2023-05-26;19;184;1378;0;13;5
2023-05-25;46;193;1442;0;34;4
2023-05-24;28;191;1478;0;20;6
2023-05-23;34;202;1524;0;26;7
2023-05-22;34;202;1534;0;23;8
2023-05-21;23;212;1558;0;13;6
2023-05-20;31;229;1590;0;29;6
2023-05-19;29;235;1618;0;21;6
2023-05-18;36;266;1638;0;26;5
2023-05-17;42;285;1671;0;33;6
2023-05-16;34;320;1699;0;25;5
2023-05-15;45;363;1713;0;35;7
2023-05-14;38;390;1707;0;33;8
2023-05-13;44;397;1722;0;34;6
2023-05-12;66;407;1715;1;51;6
2023-05-11;56;409;1719;1;45;7
2023-05-10;78;430;1730;0;68;8
2023-05-09;78;413;1733;0;69;8
2023-05-08;72;395;1735;0;63;8
2023-05-07;45;414;1739;0;36;8
2023-05-06;51;441;1797;0;42;7
2023-05-05;63;446;1840;0;53;8
2023-05-04;75;476;1875;0;61;9
2023-05-03;61;505;1922;0;48;9
2023-05-02;61;532;1992;0;50;8
2023-05-01;95;556;2038;0;81;7
2023-04-30;74;541;2028;0;64;8
2023-04-29;54;513;2058;0;49;8
2023-04-28;94;511;2137;0;76;9
2023-04-27;109;479;2166;0;97;7
2023-04-26;95;442;2189;0;71;6
2023-04-25;87;405;2214;0;72;4
2023-04-24;77;388;2235;0;61;6
2023-04-23;45;385;2259;0;40;5
2023-04-22;53;386;2288;0;45;5
2023-04-21;52;371;2337;0;37;5
2023-04-20;72;375;2430;0;55;5
2023-04-19;52;345;2503;0;39;5
2023-04-18;73;355;2601;0;52;4
2023-04-17;72;353;2657;0;60;6
2023-04-16;48;364;2696;0;41;6
2023-04-15;37;394;2764;0;30;5
2023-04-14;57;430;2871;0;43;5
2023-04-13;40;484;2947;0;30;5
2023-04-12;62;539;3034;0;49;6
2023-04-11;68;577;3087;0;56;6
2023-04-10;90;635;3112;0;69;8
2023-04-09;85;687;3166;0;69;11
2023-04-08;79;709;3190;0;67;11
2023-04-07;111;712;3205;0;97;12
2023-04-06;100;712;3166;0;80;11
2023-04-05;105;757;3169;0;79;12
2023-04-04;131;777;3182;0;100;9
2023-04-03;144;799;3171;0;113;8
2023-04-02;114;781;3117;0;97;10
2023-04-01;82;774;3092;0;72;9
2023-03-31;111;788;3118;0;89;11
2023-03-30;143;764;3103;0;117;12
2023-03-29;124;739;3053;0;91;11
2023-03-28;146;772;3024;0;118;9
2023-03-27;128;785;2993;0;108;6
2023-03-26;107;816;2941;0;90;8
2023-03-25;104;834;2907;0;84;8
2023-03-24;82;844;2886;0;71;9
2023-03-23;117;889;2868;0;92;9
2023-03-22;159;935;2840;0;127;7
2023-03-21;162;927;2765;0;129;6
2023-03-20;156;915;2684;0;129;5
2023-03-19;125;885;2596;0;112;9
2023-03-18;114;854;2531;0;106;9
2023-03-17;134;880;2483;0;112;10
2023-03-16;162;868;2432;0;136;10
2023-03-15;151;809;2346;0;116;12
2023-03-14;140;744;2276;0;112;8
2023-03-13;131;714;2210;0;111;7
2023-03-12;97;703;2126;0;80;8
2023-03-11;153;713;2077;0;131;10
2023-03-10;116;638;1980;0;100;10
2023-03-09;97;609;1920;0;83;9
2023-03-08;77;629;1877;0;61;9
2023-03-07;107;642;1856;0;82;5
2023-03-06;115;627;1816;0;89;5
2023-03-05;106;599;1753;0;86;7
2023-03-04;73;601;1691;0;64;8
2023-03-03;85;593;1667;0;70;7
2023-03-02;121;578;1638;0;102;6
2023-03-01;90;537;1572;0;75;5
2023-02-28;90;515;1528;0;74;3
2023-02-27;81;508;1478;0;61;3
2023-02-26;103;498;1429;0;91;4
2023-02-25;70;458;1367;0;60;6
2023-02-24;70;440;1331;0;53;7
2023-02-23;75;431;1303;0;61;6
2023-02-22;71;429;1266;0;57;6
2023-02-21;74;428;1234;0;62;3
2023-02-20;73;420;1194;0;60;4
2023-02-19;59;409;1157;0;46;5
2023-02-18;56;411;1132;0;48;5
2023-02-17;56;389;1103;0;47;4
2023-02-16;68;371;1066;0;57;3
2023-02-15;69;352;1018;0;58;4
2023-02-14;69;336;971;0;57;3
2023-02-13;64;324;914;0;52;3
2023-02-12;58;313;862;0;54;3
2023-02-11;35;304;809;0;24;3
2023-02-10;39;305;787;0;29;3
2023-02-09;50;298;758;0;41;3
2023-02-08;51;300;717;0;42;4
2023-02-07;56;303;675;0;44;1
2023-02-06;51;294;631;0;43;0
2023-02-05;51;285;588;0;44;0
2023-02-04;33;268;547;0;29;0
2023-02-03;35;254;519;0;31;0
2023-02-02;49;256;488;0;39;0
2023-02-01;57;242;449;0;47;0
2023-01-31;49;215;403;0;39;0
2023-01-30;41;202;364;0;34;0
2023-01-29;32;194;330;0;26;0
2023-01-28;19;193;305;0;17;0
2023-01-27;37;201;288;0;33;0
2023-01-26;32;189;255;0;29;0
2023-01-25;28;182;226;0;22;0
2023-01-24;30;172;204;0;28;0
2023-01-23;30;153;176;0;24;0
2023-01-22;27;140;153;0;25;0
2023-01-21;30;114;128;0;24;0
2023-01-20;29;90;117;0;23;0
2023-01-19;28;68;109;0;24;0
2023-01-18;17;46;105;0;13;0
2023-01-17;15;30;105;0;10;0
2023-01-16;14;17;112;0;13;0
2023-01-15;0;3;121;0;0;0
2023-01-14;0;4;138;0;0;1
2023-01-13;1;4;175;0;0;1
2023-01-12;2;7;198;0;0;2
2023-01-11;1;8;214;0;0;1
2023-01-10;2;8;241;0;1;1
2023-01-09;2;8;270;0;2;1
2023-01-08;1;7;278;0;0;1
2023-01-07;1;7;298;0;0;2
2023-01-06;3;8;317;0;1;2
2023-01-05;2;7;339;0;1;2
2023-01-04;1;6;352;0;0;2
2023-01-03;1;6;370;0;0;2
2023-01-02;1;5;391;0;0;1
2023-01-01;1;5;410;0;0;1
2022-12-31;2;6;431;0;0;2
2022-12-30;2;7;450;0;1;2
2022-12-29;1;6;474;0;0;2
2022-12-28;2;22;496;0;1;4
2022-12-27;1;37;515;0;0;4
2022-12-26;1;60;532;0;0;4
2022-12-25;2;74;552;0;0;4
2022-12-24;2;91;573;0;0;6
2022-12-23;2;114;580;0;0;5
2022-12-22;18;131;598;0;11;5
2022-12-21;19;156;615;0;13;6
2022-12-20;26;165;636;0;22;4
2022-12-19;20;158;630;0;14;4
2022-12-18;20;170;638;0;18;5
2022-12-17;26;183;644;0;23;6
2022-12-16;18;169;645;0;15;6
2022-12-15;42;173;652;0;30;6
2022-12-14;26;159;637;0;24;6
2022-12-13;19;157;657;0;15;4
2022-12-12;31;157;665;0;22;5
2022-12-11;38;154;660;0;28;6
2022-12-10;16;147;657;0;11;5
2022-12-09;28;155;680;0;20;5
2022-12-08;26;156;690;0;19;4
2022-12-07;31;156;706;0;22;4
2022-12-06;20;156;721;0;17;5
2022-12-05;27;162;727;0;18;4
2022-12-04;26;159;727;0;22;6
2022-12-03;20;154;739;0;14;7
2022-12-02;25;159;760;0;18;6
2022-12-01;26;160;774;0;21;6
2022-11-30;30;145;813;0;21;6
2022-11-29;29;141;825;0;23;4
2022-11-28;22;147;845;0;19;4
2022-11-27;21;164;857;0;15;6
2022-11-26;23;166;882;0;20;5
2022-11-25;25;169;904;0;19;4
2022-11-24;12;174;918;0;7;4
2022-11-23;23;189;963;0;18;3
2022-11-22;36;192;979;0;29;2
2022-11-21;43;177;977;0;34;3
2022-11-20;23;185;965;0;16;3
2022-11-19;29;192;995;0;20;4
2022-11-18;30;190;1026;1;25;4
2022-11-17;29;193;1059;1;22;3
2022-11-16;28;205;1069;2;20;2
2022-11-15;20;218;1094;1;14;2
2022-11-14;52;242;1108;0;40;3
2022-11-13;34;236;1093;0;26;2
2022-11-12;26;232;1124;0;17;2
2022-11-11;35;231;1128;0;26;3
2022-11-10;43;238;1135;0;29;3
2022-11-09;45;240;1127;0;29;2
2022-11-08;46;240;1118;0;38;2
2022-11-07;44;263;1120;0;38;3
2022-11-06;29;258;1134;0;25;1
2022-11-05;20;275;1201;0;17;1
2022-11-04;38;291;1242;0;27;3
2022-11-03;41;303;1280;0;29;5
2022-11-02;45;311;1375;0;30;6
2022-11-01;76;310;1389;0;64;5
2022-10-31;35;301;1377;0;27;5
2022-10-30;50;311;1395;0;41;4
2022-10-29;41;294;1389;0;33;6
2022-10-28;50;282;1389;0;40;8
2022-10-27;44;291;1405;0;39;8
2022-10-26;43;303;1420;0;36;11
2022-10-25;61;328;1438;0;45;11
2022-10-24;47;310;1450;0;35;10
2022-10-23;39;320;1472;0;29;10
2022-10-22;26;320;1504;0;19;12
2022-10-21;59;326;1532;0;41;12
2022-10-20;57;339;1575;0;43;12
2022-10-19;75;313;1630;0;56;12
2022-10-18;42;286;1649;0;32;13
2022-10-17;59;277;1697;0;43;11
2022-10-16;38;247;1726;0;23;10
2022-10-15;34;262;1776;0;28;9
2022-10-14;67;287;1824;0;51;9
2022-10-13;30;325;1843;0;25;10
2022-10-12;42;362;1886;0;32;10
2022-10-11;29;398;1962;0;19;12
2022-10-10;27;506;2056;0;19;11
2022-10-09;56;535;2112;0;44;9
2022-10-08;59;545;2159;0;50;5
2022-10-07;107;540;2191;0;85;7
2022-10-06;77;488;2196;0;47;10
2022-10-05;87;464;2229;0;53;10
2022-10-04;149;466;2279;0;121;10
2022-10-03;68;398;2257;0;43;12
2022-10-02;65;399;2290;0;50;10
2022-10-01;58;404;2316;0;46;8
2022-09-30;45;411;2357;0;33;8
2022-09-29;48;441;2410;0;37;10
2022-09-28;74;448;2445;0;55;9
2022-09-27;76;475;2459;0;49;8
2022-09-26;69;521;2486;0;54;8
2022-09-25;72;546;2496;0;49;5
2022-09-24;68;571;2516;1;55;6
2022-09-23;85;585;2522;0;61;7
2022-09-22;65;599;2515;0;47;9
2022-09-21;102;630;2529;0;77;7
2022-09-20;120;622;2494;0;94;7
2022-09-19;100;598;2443;0;74;6
2022-09-18;99;630;2391;0;81;8
2022-09-17;83;663;2333;0;68;7
2022-09-16;91;672;2282;0;73;7
2022-09-15;95;698;2233;0;77;7
2022-09-14;87;702;2187;0;66;7
2022-09-13;92;727;2149;0;71;6
2022-09-12;134;736;2106;0;109;5
2022-09-11;137;732;2026;0;105;4
2022-09-10;96;722;1956;0;84;5
2022-09-09;116;716;1902;0;93;5
2022-09-08;100;702;1830;0;85;6
2022-09-07;112;713;1774;0;90;6
2022-09-06;103;711;1718;0;81;8
2022-09-05;134;702;1661;0;108;8
2022-09-04;119;659;1575;0;101;5
2022-09-03;95;638;1511;0;84;5
2022-09-02;102;621;1452;0;82;6
2022-09-01;115;613;1392;0;97;5
2022-08-31;108;577;1316;0;92;6
2022-08-30;91;543;1250;0;74;8
2022-08-29;87;533;1194;0;71;8
2022-08-28;96;504;1137;0;85;6
2022-08-27;76;461;1065;0;72;6
2022-08-26;89;412;1013;0;75;7
2022-08-25;75;358;954;0;64;6
2022-08-24;73;313;898;0;63;5
2022-08-23;76;277;858;0;66;5
2022-08-22;60;247;822;0;49;6
2022-08-21;49;225;780;0;44;4
2022-08-20;29;209;756;0;25;3
2022-08-19;27;217;748;0;24;4
2022-08-18;23;231;746;0;18;4
2022-08-17;33;250;747;0;28;5
2022-08-16;44;244;731;0;36;5
2022-08-15;37;236;707;0;29;6
2022-08-14;34;239;689;0;26;5
2022-08-13;36;238;672;0;30;4
2022-08-12;43;228;661;0;37;4
2022-08-11;44;227;647;0;37;4
2022-08-10;30;215;633;0;25;6
2022-08-09;35;215;630;0;26;6
2022-08-08;39;208;623;0;32;7
2022-08-07;34;202;611;0;29;6
2022-08-06;25;191;593;0;23;5
2022-08-05;44;184;586;0;38;5
2022-08-04;29;159;557;1;23;6
2022-08-03;28;154;543;1;24;7
2022-08-02;24;145;535;0;19;6
2022-08-01;34;134;535;0;24;7
2022-07-31;25;134;527;0;16;6
2022-07-30;22;146;523;0;19;4
2022-07-29;16;134;530;0;12;4
2022-07-28;25;142;533;0;18;4
2022-07-27;20;142;526;0;17;6
2022-07-26;12;148;526;0;7;6
2022-07-25;29;162;528;0;23;5
2022-07-24;35;150;518;0;27;5
2022-07-23;11;135;514;0;9;5
2022-07-22;25;138;526;0;22;4
2022-07-21;26;126;522;0;15;6
2022-07-20;28;130;529;0;21;5
2022-07-19;33;132;530;0;25;6
2022-07-18;15;131;542;0;11;6
2022-07-17;17;141;550;0;15;5
2022-07-16;15;146;556;0;10;4
2022-07-15;14;154;575;0;11;2
2022-07-14;25;154;593;0;16;3
2022-07-13;31;153;601;0;22;2
2022-07-12;33;141;604;0;28;3
2022-07-11;26;120;596;0;23;3
2022-07-10;22;115;590;0;20;2
2022-07-09;22;113;586;0;18;2
2022-07-08;17;111;592;0;10;1
2022-07-07;23;113;606;0;19;2
2022-07-06;12;122;605;0;8;2
2022-07-05;12;130;604;0;8;2
2022-07-04;24;133;597;0;15;2
2022-07-03;25;134;582;0;17;2
2022-07-02;22;125;565;0;17;3
2022-07-01;12;120;548;0;12;2
2022-06-30;31;134;536;0;28;3
2022-06-29;19;128;508;0;16;2
2022-06-28;18;130;493;0;16;2
2022-06-27;20;137;477;0;14;1
2022-06-26;14;145;463;0;10;0
2022-06-25;17;172;453;0;15;0
2022-06-24;29;176;438;0;24;0
2022-06-23;27;173;414;0;21;0
2022-06-22;20;183;418;0;19;0
2022-06-21;27;192;438;1;19;0
