﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;0;16;46;0;0;1
2024-06-13;1;16;46;0;0;2
2024-06-12;6;18;53;0;5;2
2024-06-11;1;13;51;0;0;1
2024-06-10;1;13;54;0;1;0
2024-06-09;2;15;61;0;2;0
2024-06-08;6;17;68;0;3;0
2024-06-07;2;15;67;0;0;0
2024-06-06;4;19;68;0;2;1
2024-06-05;1;16;66;0;1;1
2024-06-04;1;15;67;0;1;1
2024-06-03;3;15;67;0;2;1
2024-06-02;4;15;65;0;3;1
2024-06-01;3;12;64;0;1;0
2024-05-31;4;10;64;0;3;0
2024-05-30;3;7;63;0;1;0
2024-05-29;1;9;62;0;1;0
2024-05-28;1;8;61;0;1;0
2024-05-27;2;9;62;0;1;0
2024-05-26;0;8;62;0;0;0
2024-05-25;1;10;63;0;0;0
2024-05-24;2;10;68;0;0;0
2024-05-23;4;14;70;0;3;0
2024-05-22;0;13;68;0;0;0
2024-05-21;3;14;70;0;2;0
2024-05-20;1;19;68;0;1;0
2024-05-19;4;21;71;0;3;0
2024-05-18;0;21;70;0;0;0
2024-05-17;4;29;71;0;4;0
2024-05-16;2;34;72;0;2;0
2024-05-15;1;34;82;0;0;0
2024-05-14;7;35;83;0;7;0
2024-05-13;3;28;80;0;2;0
2024-05-12;4;27;81;0;2;0
2024-05-11;9;25;80;0;8;0
2024-05-10;10;17;74;0;9;0
2024-05-09;4;10;66;0;2;0
2024-05-08;2;8;65;0;1;0
2024-05-07;1;9;64;0;0;0
2024-05-06;2;9;65;0;1;0
2024-05-05;1;8;67;0;1;0
2024-05-04;1;10;69;0;1;0
2024-05-03;2;10;69;0;2;0
2024-05-02;1;9;67;0;1;0
2024-05-01;2;14;66;0;1;0
2024-04-30;1;16;66;0;0;1
2024-04-29;0;16;66;0;0;0
2024-04-28;3;18;66;0;1;0
2024-04-27;2;16;67;0;2;0
2024-04-26;2;19;65;0;1;0
2024-04-25;6;19;65;0;3;0
2024-04-24;3;15;64;0;2;0
2024-04-23;1;19;65;0;1;0
2024-04-22;2;30;64;0;2;0
2024-04-21;0;29;65;0;0;0
2024-04-20;5;33;68;0;4;0
2024-04-19;2;32;65;0;1;0
2024-04-18;2;32;66;0;1;0
2024-04-17;7;32;71;0;6;0
2024-04-16;12;27;66;0;12;0
2024-04-15;1;16;54;0;1;0
2024-04-14;4;15;53;0;4;0
2024-04-13;4;15;50;0;3;0
2024-04-12;4;16;47;0;1;0
2024-04-11;2;19;48;0;2;0
2024-04-10;1;18;48;0;1;0
2024-04-09;2;17;79;0;2;0
2024-04-08;1;15;96;0;1;0
2024-04-07;4;15;96;0;3;0
2024-04-06;6;12;93;0;5;0
2024-04-05;4;7;88;0;4;0
2024-04-04;2;5;86;0;1;0
2024-04-03;0;3;89;0;0;0
2024-04-02;0;4;89;0;0;0
2024-04-01;1;6;89;0;1;0
2024-03-31;0;8;88;0;0;0
2024-03-30;0;8;89;0;0;0
2024-03-29;2;11;95;0;2;0
2024-03-28;0;12;97;0;0;0
2024-03-27;1;13;97;0;1;0
2024-03-26;2;14;96;0;2;0
2024-03-25;3;19;95;0;3;0
2024-03-24;0;17;93;0;0;0
2024-03-23;3;17;94;0;3;0
2024-03-22;3;14;91;0;3;0
2024-03-21;1;12;93;0;1;0
2024-03-20;2;11;94;0;2;0
2024-03-19;7;11;92;0;5;0
2024-03-18;2;7;91;0;2;0
2024-03-17;0;37;90;0;0;0
2024-03-16;0;56;94;0;0;0
2024-03-15;1;57;99;0;1;0
2024-03-14;0;56;103;0;0;0
2024-03-13;2;56;105;0;2;0
2024-03-12;2;56;105;0;2;0
2024-03-11;32;58;104;0;19;0
2024-03-10;32;39;85;0;32;0
2024-03-09;1;7;53;0;1;0
2024-03-08;0;6;54;0;0;0
2024-03-07;0;7;55;0;0;0
2024-03-06;2;13;59;0;2;0
2024-03-05;4;15;58;0;4;0
2024-03-04;0;11;54;0;0;0
2024-03-03;0;11;55;0;0;0
2024-03-02;0;12;57;0;0;0
2024-03-01;1;13;62;0;1;0
2024-02-29;6;13;62;0;6;0
2024-02-28;4;7;59;0;4;0
2024-02-27;0;8;56;0;0;0
2024-02-26;0;10;57;0;0;0
2024-02-25;1;10;60;0;1;0
2024-02-24;1;14;61;0;1;0
2024-02-23;1;14;60;0;1;0
2024-02-22;0;17;64;0;0;0
2024-02-21;5;22;67;0;3;0
2024-02-20;2;23;66;0;2;0
2024-02-19;0;23;65;0;0;0
2024-02-18;5;25;69;0;5;0
2024-02-17;1;22;68;0;1;0
2024-02-16;4;21;68;0;4;0
2024-02-15;6;17;66;0;6;0
2024-02-14;5;13;62;0;4;0
2024-02-13;2;9;61;0;1;0
2024-02-12;2;12;63;0;2;0
2024-02-11;2;11;66;0;1;0
2024-02-10;0;9;65;0;0;0
2024-02-09;0;10;66;0;0;0
2024-02-08;3;12;70;0;1;1
2024-02-07;2;15;72;0;1;1
2024-02-06;4;14;73;0;4;0
2024-02-05;1;13;71;0;1;0
2024-02-04;0;14;70;0;0;0
2024-02-03;1;15;71;0;1;0
2024-02-02;2;17;72;0;1;0
2024-02-01;5;18;71;0;5;0
2024-01-31;1;13;67;0;1;0
2024-01-30;3;17;67;0;3;0
2024-01-29;3;17;65;0;2;0
2024-01-28;1;16;68;0;1;0
2024-01-27;3;19;70;0;3;0
2024-01-26;2;19;67;0;2;0
2024-01-25;0;20;64;0;0;0
2024-01-24;5;22;66;0;5;0
2024-01-23;3;19;65;0;3;0
2024-01-22;2;18;64;0;2;0
2024-01-21;3;19;60;0;1;0
2024-01-20;3;21;61;0;3;0
2024-01-19;4;23;66;0;2;0
2024-01-18;1;20;65;0;1;0
2024-01-17;4;20;65;0;3;0
2024-01-16;3;20;64;0;3;0
2024-01-15;4;21;62;0;3;0
2024-01-14;3;20;61;0;3;0
2024-01-13;5;19;60;0;4;0
2024-01-12;1;15;58;0;1;0
2024-01-11;2;14;59;0;1;0
2024-01-10;3;14;61;0;3;0
2024-01-09;4;11;62;0;3;0
2024-01-08;2;8;59;0;2;0
2024-01-07;2;7;60;0;2;0
2024-01-06;1;7;59;0;1;0
2024-01-05;0;10;59;0;0;0
2024-01-04;2;14;62;0;2;0
2024-01-03;0;11;59;0;0;0
2024-01-02;0;12;62;0;0;0
2024-01-01;1;12;66;0;1;0
2023-12-31;2;16;67;0;1;0
2023-12-30;5;16;69;0;5;0
2023-12-29;3;11;67;0;3;0
2023-12-28;0;9;69;0;0;0
2023-12-27;1;19;72;0;1;0
2023-12-26;0;19;74;0;0;0
2023-12-25;5;20;77;0;4;0
2023-12-24;2;18;78;0;2;0
2023-12-23;0;17;80;0;0;0
2023-12-22;1;19;86;0;1;0
2023-12-21;11;20;86;0;8;0
2023-12-20;1;12;81;0;1;0
2023-12-19;1;13;85;0;1;0
2023-12-18;3;16;90;0;3;0
2023-12-17;1;18;90;0;1;0
2023-12-16;2;17;93;0;2;0
2023-12-15;2;18;95;0;2;0
2023-12-14;2;18;97;0;2;0
2023-12-13;2;19;106;0;2;0
2023-12-12;4;18;116;0;3;0
2023-12-11;5;16;135;0;5;0
2023-12-10;0;13;143;0;0;0
2023-12-09;2;16;165;0;2;0
2023-12-08;3;17;176;0;3;0
2023-12-07;3;17;190;0;3;0
2023-12-06;1;17;207;0;1;0
2023-12-05;1;22;221;0;1;0
2023-12-04;3;23;236;0;3;0
2023-12-03;3;24;245;0;2;0
2023-12-02;3;23;257;0;2;0
2023-12-01;4;26;268;0;4;0
2023-11-30;3;27;273;0;3;0
2023-11-29;6;29;279;0;6;0
2023-11-28;2;24;288;0;2;0
2023-11-27;4;25;298;0;3;0
2023-11-26;2;26;306;0;2;0
2023-11-25;5;30;316;0;5;0
2023-11-24;5;28;320;0;5;0
2023-11-23;5;27;326;0;5;0
2023-11-22;1;26;331;0;1;0
2023-11-21;3;29;342;0;3;0
2023-11-20;5;37;345;0;4;0
2023-11-19;6;44;352;0;6;0
2023-11-18;3;60;359;0;3;0
2023-11-17;4;71;365;0;4;0
2023-11-16;4;89;376;0;4;0
2023-11-15;4;98;385;0;4;0
2023-11-14;11;111;391;0;11;0
2023-11-13;12;120;390;0;9;0
2023-11-12;23;125;391;0;21;0
2023-11-11;15;120;380;0;13;0
2023-11-10;22;120;379;0;21;0
2023-11-09;14;112;374;0;14;0
2023-11-08;17;111;370;0;16;0
2023-11-07;21;105;366;0;18;0
2023-11-06;17;95;357;0;17;0
2023-11-05;17;93;350;0;16;0
2023-11-04;13;88;340;0;11;0
2023-11-03;14;88;335;0;14;0
2023-11-02;14;87;329;0;14;0
2023-11-01;11;82;326;0;11;0
2023-10-31;10;82;331;0;10;0
2023-10-30;16;83;331;0;16;0
2023-10-29;12;79;326;0;12;0
2023-10-28;11;73;328;0;11;0
2023-10-27;13;73;332;0;12;0
2023-10-26;9;73;334;0;9;0
2023-10-25;11;73;337;0;11;0
2023-10-24;11;77;346;0;9;0
2023-10-23;12;82;345;0;12;0
2023-10-22;7;81;343;0;7;0
2023-10-21;11;85;343;0;11;0
2023-10-20;13;84;342;0;13;0
2023-10-19;9;81;336;0;9;0
2023-10-18;15;84;334;0;15;0
2023-10-17;15;85;328;0;15;0
2023-10-16;11;81;331;0;10;0
2023-10-15;11;82;335;0;11;0
2023-10-14;10;80;336;0;10;0
2023-10-13;10;80;352;0;10;0
2023-10-12;12;76;357;0;12;0
2023-10-11;16;70;356;0;16;0
2023-10-10;11;62;355;0;11;0
2023-10-09;12;62;359;0;11;0
2023-10-08;9;66;363;0;8;0
2023-10-07;10;67;368;0;10;0
2023-10-06;6;68;363;0;6;0
2023-10-05;6;76;364;0;6;0
2023-10-04;8;85;365;0;8;0
2023-10-03;11;92;365;0;10;0
2023-10-02;16;96;366;0;16;0
2023-10-01;11;100;358;0;9;0
2023-09-30;12;98;355;0;10;0
2023-09-29;14;97;356;0;14;0
2023-09-28;15;90;352;0;15;0
2023-09-27;16;85;351;0;16;0
2023-09-26;14;76;341;0;14;0
2023-09-25;20;69;341;0;18;0
2023-09-24;8;59;335;0;8;0
2023-09-23;11;69;336;0;10;0
2023-09-22;8;73;335;0;8;0
2023-09-21;10;77;336;0;9;0
2023-09-20;7;94;343;0;7;0
2023-09-19;7;102;345;0;7;0
2023-09-18;9;106;348;0;9;0
2023-09-17;18;114;353;0;18;0
2023-09-16;15;111;343;0;15;0
2023-09-15;12;111;341;0;11;0
2023-09-14;26;112;337;0;25;0
2023-09-13;15;92;321;0;14;0
2023-09-12;11;84;314;0;11;0
2023-09-11;17;80;324;0;17;0
2023-09-10;15;71;320;0;13;0
2023-09-09;15;68;314;0;14;0
2023-09-08;13;61;312;0;12;0
2023-09-07;6;56;314;0;5;0
2023-09-06;8;62;316;0;8;0
2023-09-05;7;64;317;0;7;0
2023-09-04;9;71;324;0;9;0
2023-09-03;11;69;327;0;11;0
2023-09-02;8;72;325;0;8;0
2023-09-01;8;77;325;0;7;0
2023-08-31;11;78;330;0;10;0
2023-08-30;10;79;336;0;10;0
2023-08-29;14;78;336;0;12;0
2023-08-28;7;80;333;0;6;0
2023-08-27;15;84;339;0;15;0
2023-08-26;13;79;345;0;13;0
2023-08-25;10;80;343;0;9;0
2023-08-24;11;78;339;0;10;0
2023-08-23;10;81;338;0;10;0
2023-08-22;16;78;337;0;16;0
2023-08-21;10;71;328;0;10;0
2023-08-20;10;68;333;0;10;0
2023-08-19;14;79;336;0;14;0
2023-08-18;8;79;333;0;8;0
2023-08-17;13;78;334;0;13;0
2023-08-16;7;77;331;0;7;0
2023-08-15;9;84;332;0;9;0
2023-08-14;7;82;331;0;6;0
2023-08-13;21;84;328;0;20;0
2023-08-12;14;78;308;0;14;0
2023-08-11;7;76;298;0;7;0
2023-08-10;13;78;295;0;12;0
2023-08-09;14;74;287;0;14;0
2023-08-08;7;72;279;0;7;0
2023-08-07;9;82;275;0;8;0
2023-08-06;14;83;273;0;13;0
2023-08-05;14;80;265;0;13;0
2023-08-04;9;79;253;0;9;0
2023-08-03;8;91;253;0;8;0
2023-08-02;12;94;249;0;12;0
2023-08-01;17;87;243;0;17;0
2023-07-31;10;80;229;0;9;0
2023-07-30;12;80;228;0;12;0
2023-07-29;12;75;223;0;11;0
2023-07-28;22;80;216;0;21;0
2023-07-27;11;72;200;0;11;0
2023-07-26;6;72;191;0;6;0
2023-07-25;10;75;191;0;9;0
2023-07-24;10;76;186;0;10;0
2023-07-23;7;74;180;0;7;0
2023-07-22;16;75;177;0;13;0
2023-07-21;13;64;171;0;13;0
2023-07-20;12;51;172;0;12;0
2023-07-19;9;43;168;0;8;0
2023-07-18;10;38;164;0;9;0
2023-07-17;10;33;158;0;10;0
2023-07-16;8;29;149;0;8;0
2023-07-15;3;25;148;0;3;0
2023-07-14;0;28;151;0;0;0
2023-07-13;4;33;152;0;4;0
2023-07-12;4;30;150;0;3;0
2023-07-11;5;36;150;0;5;0
2023-07-10;6;35;152;0;5;0
2023-07-09;4;36;151;0;4;0
2023-07-08;6;35;151;0;5;0
2023-07-07;5;38;154;0;5;0
2023-07-06;1;40;152;0;1;0
2023-07-05;10;43;155;0;7;0
2023-07-04;7;40;150;0;7;0
2023-07-03;6;35;144;0;6;0
2023-07-02;3;35;143;0;3;0
2023-07-01;8;36;143;0;8;0
2023-06-30;7;33;137;0;7;0
2023-06-29;4;30;132;0;4;0
2023-06-28;5;33;130;0;5;0
2023-06-27;2;43;129;0;1;0
2023-06-26;6;49;131;0;6;0
2023-06-25;4;47;128;0;4;0
2023-06-24;5;46;128;0;5;0
2023-06-23;4;42;127;0;3;0
2023-06-22;8;46;124;0;8;0
2023-06-21;15;45;119;0;13;0
2023-06-20;9;32;110;0;8;0
2023-06-19;4;25;106;0;4;0
2023-06-18;3;24;102;0;3;0
2023-06-17;1;29;104;0;1;0
2023-06-16;7;32;112;0;7;0
2023-06-15;7;29;107;0;7;0
2023-06-14;1;30;103;0;1;0
2023-06-13;2;32;104;0;2;0
2023-06-12;3;34;103;0;3;0
2023-06-11;8;33;102;0;6;0
2023-06-10;4;29;98;0;4;0
2023-06-09;5;30;97;0;4;0
2023-06-08;8;25;89;0;8;1
2023-06-07;2;19;83;0;2;1
2023-06-06;4;20;88;0;4;1
2023-06-05;2;18;85;0;2;1
2023-06-04;2;20;85;0;1;2
2023-06-03;4;20;81;0;2;2
2023-06-02;3;19;85;0;3;1
2023-06-01;2;21;83;0;2;2
2023-05-31;2;24;83;0;2;2
2023-05-30;2;22;83;0;2;2
2023-05-29;4;24;84;0;3;1
2023-05-28;3;25;82;0;3;2
2023-05-27;3;26;83;0;2;2
2023-05-26;5;24;85;0;4;2
2023-05-25;5;25;86;0;5;2
2023-05-24;1;29;84;0;0;2
2023-05-23;5;30;86;0;3;3
2023-05-22;4;28;83;0;3;1
2023-05-21;4;27;90;0;4;1
2023-05-20;1;24;87;0;0;1
2023-05-19;5;27;87;0;5;2
2023-05-18;9;24;83;0;8;2
2023-05-17;2;18;75;0;2;2
2023-05-16;4;18;73;0;3;3
2023-05-15;3;16;70;0;1;1
2023-05-14;1;19;70;0;1;0
2023-05-13;3;19;69;0;1;0
2023-05-12;2;20;68;0;1;0
2023-05-11;5;18;61;0;4;1
2023-05-10;3;18;68;0;1;1
2023-05-09;3;18;71;0;2;1
2023-05-08;6;18;70;0;3;1
2023-05-07;3;18;70;0;1;0
2023-05-06;3;20;71;0;2;0
2023-05-05;1;17;67;0;0;0
2023-05-04;4;22;76;0;3;1
2023-05-03;2;23;78;0;1;1
2023-05-02;4;27;84;0;2;1
2023-05-01;5;25;82;0;3;1
2023-04-30;3;24;90;0;2;0
2023-04-29;2;29;91;0;1;0
2023-04-28;4;35;92;0;4;0
2023-04-27;4;32;91;0;4;0
2023-04-26;4;26;81;0;4;0
2023-04-25;4;24;88;0;3;0
2023-04-24;3;21;88;0;2;0
2023-04-23;9;18;93;0;8;0
2023-04-22;6;8;76;0;5;0
2023-04-21;1;4;86;0;1;0
2023-04-20;0;3;87;0;0;0
2023-04-19;0;3;93;0;0;0
2023-04-18;0;3;95;0;0;0
2023-04-17;0;9;95;0;0;0
2023-04-16;1;13;103;0;1;0
2023-04-15;1;13;105;0;1;0
2023-04-14;1;15;109;0;0;0
2023-04-13;0;17;102;0;0;0
2023-04-12;0;22;108;0;0;0
2023-04-11;6;27;118;0;6;0
2023-04-10;2;24;109;0;2;2
2023-04-09;1;29;129;0;1;2
2023-04-08;3;35;132;0;3;3
2023-04-07;5;37;137;0;5;2
2023-04-06;5;35;137;0;4;3
2023-04-05;4;33;140;0;3;2
2023-04-04;5;33;150;0;2;2
2023-04-03;6;30;142;0;5;2
2023-04-02;7;31;146;0;7;2
2023-04-01;7;27;141;0;5;1
2023-03-31;3;27;142;0;2;0
2023-03-30;3;21;148;0;1;0
2023-03-29;4;26;152;0;2;0
2023-03-28;2;34;176;0;1;1
2023-03-27;5;41;215;0;3;1
2023-03-26;4;40;240;0;4;1
2023-03-25;6;35;255;0;6;0
2023-03-24;1;30;256;0;0;0
2023-03-23;7;34;258;0;6;0
2023-03-22;12;32;255;0;10;0
2023-03-21;8;23;246;0;5;1
2023-03-20;2;22;249;0;2;1
2023-03-19;0;22;245;0;0;1
2023-03-18;0;28;248;0;0;0
2023-03-17;5;44;255;0;3;1
2023-03-16;5;45;269;0;5;2
2023-03-15;2;49;271;0;1;1
2023-03-14;8;53;273;0;6;1
2023-03-13;6;54;272;0;3;1
2023-03-12;7;60;264;0;5;1
2023-03-11;16;56;268;0;7;0
2023-03-10;4;43;266;0;4;0
2023-03-09;10;42;275;0;5;1
2023-03-08;4;38;267;0;3;1
2023-03-07;8;52;269;0;7;1
2023-03-06;14;49;264;0;10;1
2023-03-05;2;64;255;0;1;1
2023-03-04;2;104;256;0;2;0
2023-03-03;3;134;259;0;2;2
2023-03-02;6;158;257;0;5;1
2023-03-01;17;157;254;0;10;1
2023-02-28;6;147;252;0;5;1
2023-02-27;32;145;250;0;18;2
2023-02-26;48;125;235;0;33;2
2023-02-25;40;97;206;0;25;0
2023-02-24;36;67;185;0;26;1
2023-02-23;3;35;155;0;3;0
2023-02-22;2;37;162;0;2;0
2023-02-21;3;70;160;0;3;0
2023-02-20;3;74;162;0;2;0
2023-02-19;16;72;155;0;14;0
2023-02-18;5;64;151;0;3;0
2023-02-17;4;62;150;0;4;0
2023-02-16;4;62;152;0;4;0
2023-02-15;36;64;152;0;35;0
2023-02-14;5;40;112;0;4;0
2023-02-13;5;38;129;0;4;0
2023-02-12;6;35;131;0;5;0
2023-02-11;1;31;130;0;1;0
2023-02-10;5;32;130;0;4;0
2023-02-09;6;29;131;0;6;0
2023-02-08;13;28;127;0;13;0
2023-02-07;2;14;109;0;2;0
2023-02-06;1;15;119;0;0;0
2023-02-05;2;28;124;0;2;0
2023-02-04;2;31;129;0;2;0
2023-02-03;2;32;128;0;2;0
2023-02-02;6;34;131;0;6;0
2023-02-01;0;31;122;0;0;0
2023-01-31;3;35;142;0;3;0
2023-01-30;13;36;140;0;12;0
2023-01-29;4;21;117;0;4;0
2023-01-28;3;24;129;0;3;0
2023-01-27;4;23;130;0;4;0
2023-01-26;4;24;131;0;3;1
2023-01-25;3;20;119;0;3;1
2023-01-24;4;25;135;0;2;2
2023-01-23;0;24;130;0;0;1
2023-01-22;6;31;147;0;5;0
2023-01-21;3;39;152;0;2;0
2023-01-20;3;39;144;0;2;0
2023-01-19;3;43;161;0;2;0
2023-01-18;6;40;151;0;6;0
2023-01-17;5;40;161;0;4;1
2023-01-16;4;37;154;0;3;0
2023-01-15;14;37;167;0;12;0
2023-01-14;6;31;160;0;5;1
2023-01-13;4;30;158;0;4;1
2023-01-12;1;33;160;0;0;1
2023-01-11;7;34;164;0;6;1
2023-01-10;3;34;163;0;1;1
2023-01-09;3;35;153;0;2;1
2023-01-08;4;39;152;0;2;1
2023-01-07;5;37;151;0;4;1
2023-01-06;9;35;147;0;6;1
2023-01-05;2;33;155;0;1;1
2023-01-04;6;33;142;0;3;1
2023-01-03;11;39;163;0;9;1
2023-01-02;7;30;147;0;6;1
2023-01-01;4;33;156;0;3;1
2022-12-31;2;39;160;0;2;1
2022-12-30;3;40;147;0;3;1
2022-12-29;5;49;167;0;4;1
2022-12-28;6;50;156;0;4;1
2022-12-27;4;55;167;0;4;1
2022-12-26;8;56;168;0;7;1
2022-12-25;10;52;164;0;8;1
2022-12-24;6;53;162;0;5;1
2022-12-23;10;51;150;0;8;1
2022-12-22;11;46;145;0;9;1
2022-12-21;7;39;139;0;7;1
2022-12-20;6;40;147;0;4;1
2022-12-19;5;39;147;0;4;1
2022-12-18;9;39;144;0;9;1
2022-12-17;6;40;149;0;6;1
2022-12-16;4;31;139;0;3;1
2022-12-15;2;28;140;0;2;1
2022-12-14;7;30;148;0;6;2
2022-12-13;4;26;144;0;3;2
2022-12-12;5;20;139;0;4;2
2022-12-11;9;27;138;0;9;2
2022-12-10;2;26;139;0;2;2
2022-12-09;2;27;138;0;1;2
2022-12-08;2;34;143;0;0;2
2022-12-07;1;33;139;0;0;2
2022-12-06;3;45;152;0;2;2
2022-12-05;12;49;154;0;10;3
2022-12-04;7;43;150;0;7;3
2022-12-03;4;41;153;0;3;3
2022-12-02;7;40;146;0;6;3
2022-12-01;5;40;151;0;3;3
2022-11-30;13;41;153;0;11;3
2022-11-29;7;35;147;0;5;3
2022-11-28;6;33;153;1;3;3
2022-11-27;6;35;153;1;3;3
2022-11-26;6;36;155;1;5;3
2022-11-25;8;32;154;1;5;2
2022-11-24;6;41;154;1;3;2
2022-11-23;6;42;151;1;5;2
2022-11-22;5;42;158;1;2;0
2022-11-21;10;41;162;1;5;0
2022-11-20;6;37;160;1;4;1
2022-11-19;3;40;161;1;1;1
2022-11-18;16;44;164;1;12;2
2022-11-17;7;34;158;1;4;2
2022-11-16;5;27;149;1;4;2
2022-11-15;4;34;155;2;2;0
2022-11-14;4;33;148;2;2;0
2022-11-13;11;40;155;0;7;1
2022-11-12;5;35;142;0;3;1
2022-11-11;7;39;148;0;2;2
2022-11-10;3;46;149;0;1;2
2022-11-09;12;49;155;0;5;2
2022-11-08;7;48;154;0;3;0
2022-11-07;9;49;158;0;8;0
2022-11-06;10;46;156;0;6;1
2022-11-05;10;50;153;0;8;1
2022-11-04;10;43;145;0;8;2
2022-11-03;5;40;144;0;4;2
2022-11-02;6;41;146;0;3;2
2022-11-01;5;41;161;0;5;0
2022-10-31;6;43;160;0;6;0
2022-10-30;11;44;158;0;11;1
2022-10-29;3;39;150;0;3;1
2022-10-28;5;41;150;0;5;1
2022-10-27;5;41;148;0;4;1
2022-10-26;7;41;146;0;7;1
2022-10-25;7;40;143;0;7;1
2022-10-24;7;37;146;0;6;0
2022-10-23;6;34;145;0;4;0
2022-10-22;5;32;145;0;4;0
2022-10-21;4;27;133;0;4;0
2022-10-20;5;24;132;0;3;0
2022-10-19;6;26;155;0;6;0
2022-10-18;5;21;149;0;1;0
2022-10-17;6;27;164;0;3;0
2022-10-16;4;29;163;0;3;0
2022-10-15;2;33;165;0;2;0
2022-10-14;2;37;166;0;1;0
2022-10-13;4;38;163;0;1;0
2022-10-12;6;45;173;0;5;0
2022-10-11;9;41;170;0;7;0
2022-10-10;5;39;168;0;5;0
2022-10-09;8;52;168;0;8;0
2022-10-08;6;48;165;0;6;0
2022-10-07;3;47;161;0;3;0
2022-10-06;6;41;151;0;4;0
2022-10-05;2;42;159;0;1;0
2022-10-04;6;41;159;0;4;0
2022-10-03;18;38;159;0;18;0
2022-10-02;4;24;148;0;3;0
2022-10-01;5;30;150;0;5;0
2022-09-30;3;31;153;0;3;0
2022-09-29;3;32;158;0;3;0
2022-09-28;3;32;165;0;3;0
2022-09-27;2;32;175;0;1;0
2022-09-26;4;48;177;0;4;0
2022-09-25;10;53;181;0;8;0
2022-09-24;6;52;181;0;5;1
2022-09-23;4;47;177;0;4;1
2022-09-22;3;48;188;0;2;1
2022-09-21;3;50;195;0;3;1
2022-09-20;17;54;198;0;17;1
2022-09-19;9;41;185;0;9;1
2022-09-18;10;36;183;0;6;1
2022-09-17;3;34;180;0;3;1
2022-09-16;5;36;182;0;5;1
2022-09-15;3;34;181;0;3;1
2022-09-14;7;34;189;0;7;1
2022-09-13;5;29;186;0;2;1
2022-09-12;5;33;194;0;2;1
2022-09-11;5;37;203;0;5;1
2022-09-10;6;36;206;0;6;1
2022-09-09;5;33;206;0;4;1
2022-09-08;2;34;210;0;1;1
2022-09-07;3;41;226;0;2;1
2022-09-06;8;48;237;0;7;1
2022-09-05;10;51;237;0;8;1
2022-09-04;5;55;234;0;4;2
2022-09-03;5;54;232;0;5;2
2022-09-02;5;57;235;0;5;2
2022-09-01;7;58;236;0;5;2
2022-08-31;10;60;250;0;8;3
2022-08-30;10;59;244;0;9;3
2022-08-29;15;61;239;0;12;4
2022-08-28;3;55;235;0;3;4
2022-08-27;8;56;238;0;8;2
2022-08-26;9;55;240;0;6;1
2022-08-25;7;52;242;0;5;1
2022-08-24;11;52;245;0;10;1
2022-08-23;11;53;241;0;8;2
2022-08-22;9;52;242;0;6;1
2022-08-21;6;49;247;0;4;1
2022-08-20;10;56;249;0;7;1
2022-08-19;7;60;262;0;4;1
2022-08-18;8;61;269;0;6;1
2022-08-17;13;66;271;0;11;1
2022-08-16;8;64;265;0;6;1
2022-08-15;5;71;266;0;4;1
2022-08-14;13;80;269;0;11;1
2022-08-13;12;77;268;0;11;1
2022-08-12;9;71;263;0;8;1
2022-08-11;12;65;265;0;11;1
2022-08-10;9;63;258;0;8;2
2022-08-09;14;65;258;0;12;2
2022-08-08;15;69;256;0;14;2
2022-08-07;12;60;255;0;9;2
2022-08-06;6;52;256;0;5;2
2022-08-05;2;54;260;0;2;2
2022-08-04;9;58;266;0;8;2
2022-08-03;11;60;259;0;10;2
2022-08-02;17;61;266;0;16;2
2022-08-01;5;53;269;0;5;2
2022-07-31;4;55;282;0;2;2
2022-07-30;10;58;288;0;6;1
2022-07-29;7;67;295;0;7;2
2022-07-28;11;64;295;0;10;2
2022-07-27;12;68;283;0;11;2
2022-07-26;9;73;292;0;8;2
2022-07-25;7;66;282;0;6;2
2022-07-24;6;72;300;0;6;2
2022-07-23;16;73;299;0;14;3
2022-07-22;5;60;285;0;3;3
2022-07-21;19;67;297;0;16;3
2022-07-20;13;57;305;0;10;3
2022-07-19;8;57;301;0;7;3
2022-07-18;7;54;299;0;4;3
2022-07-17;9;57;305;0;7;2
2022-07-16;9;61;318;0;7;3
2022-07-15;13;67;328;0;10;4
2022-07-14;8;67;326;0;4;3
2022-07-13;12;71;331;0;10;1
2022-07-12;7;69;333;0;3;1
2022-07-11;11;65;333;0;8;2
2022-07-10;14;74;333;0;8;2
2022-07-09;19;85;337;0;15;2
2022-07-08;12;88;331;0;10;2
2022-07-07;13;86;328;0;9;2
2022-07-06;9;88;319;0;7;1
2022-07-05;4;88;320;0;1;1
2022-07-04;18;97;328;0;16;2
2022-07-03;23;91;315;0;19;1
2022-07-02;21;81;302;0;19;1
2022-07-01;9;76;289;0;8;1
2022-06-30;13;73;283;0;12;1
2022-06-29;8;71;275;0;6;1
2022-06-28;12;80;275;0;9;1
2022-06-27;12;95;276;0;10;2
2022-06-26;11;90;271;0;9;1
2022-06-25;17;86;274;0;14;0
2022-06-24;9;78;273;0;6;0
2022-06-23;14;91;270;0;9;0
2022-06-22;17;97;270;0;15;0
2022-06-21;25;89;262;0;24;0
2022-06-20;6;74;245;0;5;1
2022-06-19;5;81;251;0;5;0
2022-06-18;9;84;250;0;7;0
2022-06-17;21;82;245;0;19;0
2022-06-16;19;76;233;0;18;0
2022-06-15;8;67;221;0;8;0
2022-06-14;9;66;221;0;8;0
2022-06-13;13;62;227;0;11;1
2022-06-12;8;55;221;0;6;0
2022-06-11;8;59;221;0;6;1
