﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-01;0;0;2;0;0;0
2023-02-28;0;0;3;0;0;0
2023-02-27;0;0;6;0;0;0
2023-02-26;0;0;9;0;0;0
2023-02-25;0;0;12;0;0;0
2023-02-24;0;0;17;0;0;0
2023-02-23;0;0;17;0;0;0
2023-02-22;0;0;18;0;0;0
2023-02-21;0;0;20;0;0;0
2023-02-20;0;0;23;0;0;0
2023-02-19;0;0;25;0;0;0
2023-02-18;0;0;27;0;0;0
2023-02-17;0;0;28;0;0;0
2023-02-16;0;0;31;0;0;0
2023-02-15;0;0;32;0;0;0
2023-02-14;0;0;34;0;0;0
2023-02-13;0;0;35;0;0;0
2023-02-12;0;0;35;0;0;0
2023-02-11;0;0;37;0;0;0
2023-02-10;0;0;38;0;0;0
2023-02-09;0;0;38;0;0;0
2023-02-08;0;0;39;0;0;0
2023-02-07;0;0;41;0;0;0
2023-02-06;0;2;41;0;0;1
2023-02-05;0;3;44;0;0;1
2023-02-04;0;6;45;0;0;1
2023-02-03;0;9;50;0;0;1
2023-02-02;0;12;52;0;0;1
2023-02-01;0;17;53;0;0;1
2023-01-31;2;19;125;0;0;1
2023-01-30;2;20;130;0;1;1
2023-01-29;3;21;135;0;2;1
2023-01-28;3;19;57;0;3;1
2023-01-27;4;18;56;0;4;1
2023-01-26;6;17;137;0;4;1
2023-01-25;1;16;136;0;0;1
2023-01-24;3;17;52;0;0;1
2023-01-23;3;21;140;0;1;1
2023-01-22;3;28;139;0;2;2
2023-01-21;2;31;141;0;2;2
2023-01-20;2;32;143;0;2;3
2023-01-19;1;13;50;0;1;1
2023-01-18;6;13;50;0;4;1
2023-01-17;2;9;47;0;1;1
2023-01-16;3;9;46;0;2;1
2023-01-15;1;8;47;0;1;1
2023-01-14;1;7;46;0;0;1
2023-01-13;3;11;49;0;1;1
2023-01-12;2;11;49;0;1;1
2023-01-11;0;16;48;0;0;1
2023-01-10;2;18;48;0;1;1
2023-01-09;2;18;47;0;2;1
2023-01-08;1;19;45;0;0;0
2023-01-07;5;22;47;0;4;0
2023-01-06;2;20;44;0;1;0
2023-01-05;7;19;44;0;6;1
2023-01-04;4;15;39;0;3;1
2023-01-03;2;13;37;0;1;1
2023-01-02;3;14;39;0;2;1
2023-01-01;3;13;37;0;3;0
2022-12-31;4;10;34;0;3;0
2022-12-30;0;7;42;0;0;0
2022-12-29;2;9;42;0;2;1
2022-12-28;2;8;40;0;1;1
2022-12-27;3;9;40;0;2;1
2022-12-26;1;9;39;0;1;1
2022-12-25;0;9;38;0;0;0
2022-12-24;0;9;39;0;0;0
2022-12-23;2;12;40;0;2;0
2022-12-22;1;10;42;0;1;1
2022-12-21;2;12;41;0;2;1
2022-12-20;3;11;40;0;1;1
2022-12-19;2;9;39;0;0;1
2022-12-18;0;8;41;0;0;0
2022-12-17;3;8;42;0;3;0
2022-12-16;0;5;40;0;0;0
2022-12-15;3;8;42;0;3;1
2022-12-14;1;6;40;0;1;1
2022-12-13;0;6;41;0;0;1
2022-12-12;1;7;41;0;1;1
2022-12-11;0;7;41;0;0;1
2022-12-10;0;10;42;0;0;1
2022-12-09;3;21;87;0;2;4
2022-12-08;2;9;43;0;0;1
2022-12-07;3;20;45;0;2;1
2022-12-06;1;18;45;0;1;1
2022-12-05;1;17;44;0;1;1
2022-12-04;4;17;44;0;3;1
2022-12-03;0;15;41;0;0;1
2022-12-02;2;15;41;0;0;1
2022-12-01;11;15;42;0;11;1
2022-11-30;0;5;32;0;0;1
2022-11-29;1;9;34;1;0;1
2022-11-28;2;9;35;1;1;1
2022-11-27;2;9;34;1;1;1
2022-11-26;1;8;34;1;0;1
2022-11-25;2;10;34;1;1;1
2022-11-24;2;10;34;1;0;0
2022-11-23;5;10;34;1;3;0
2022-11-22;1;9;32;0;0;0
2022-11-21;2;10;34;0;1;0
2022-11-20;1;11;33;0;0;0
2022-11-19;3;11;35;0;2;0
2022-11-18;2;10;33;0;0;0
2022-11-17;2;11;33;0;1;0
2022-11-16;3;11;32;0;3;0
2022-11-15;2;10;30;0;1;0
2022-11-14;4;12;30;0;3;0
2022-11-13;1;11;28;0;0;0
2022-11-12;1;11;28;0;1;0
2022-11-11;1;11;28;0;1;0
2022-11-10;2;10;28;0;1;0
2022-11-09;3;9;29;0;2;0
2022-11-08;3;8;28;0;2;0
2022-11-07;2;6;29;0;2;0
2022-11-06;1;20;58;0;0;0
2022-11-05;1;7;28;0;1;0
2022-11-04;1;7;28;0;1;0
2022-11-03;0;7;29;0;0;0
2022-11-02;1;8;30;0;1;0
2022-11-01;1;8;31;0;1;0
2022-10-31;2;7;31;0;2;0
2022-10-30;1;6;30;0;1;0
2022-10-29;1;7;31;0;0;0
2022-10-28;1;7;31;0;0;0
2022-10-27;1;15;63;0;1;0
2022-10-26;1;7;33;0;1;0
2022-10-25;0;6;33;0;0;0
2022-10-24;2;6;34;0;2;0
2022-10-23;2;5;33;0;2;0
2022-10-22;0;4;32;0;0;0
2022-10-21;2;5;32;0;1;0
2022-10-20;0;3;32;0;0;0
2022-10-19;0;4;32;0;0;0
2022-10-18;0;5;32;0;0;0
2022-10-17;1;7;34;0;1;0
2022-10-16;1;15;76;0;1;0
2022-10-15;1;10;34;0;1;0
2022-10-14;0;9;34;0;0;0
2022-10-13;1;10;34;0;1;0
2022-10-12;1;10;36;0;1;0
2022-10-11;2;11;36;0;2;0
2022-10-10;1;11;34;0;1;0
2022-10-09;4;21;94;0;4;0
2022-10-08;0;9;36;0;0;0
2022-10-07;1;10;39;0;1;0
2022-10-06;1;11;39;0;1;0
2022-10-05;2;10;38;0;2;0
2022-10-04;2;10;36;0;2;0
2022-10-03;2;9;35;0;2;0
2022-10-02;1;17;98;0;1;0
2022-10-01;1;19;103;0;1;0
2022-09-30;2;8;37;0;2;0
2022-09-29;0;7;35;0;0;0
2022-09-28;2;7;39;0;2;0
2022-09-27;1;6;40;0;1;0
2022-09-26;1;5;39;0;1;0
2022-09-25;1;4;38;0;0;0
2022-09-24;1;6;40;0;1;0
2022-09-23;2;6;41;0;1;0
2022-09-22;1;6;41;0;0;0
2022-09-21;2;7;43;0;2;0
2022-09-20;0;5;44;0;0;0
2022-09-19;0;8;45;0;0;0
2022-09-18;2;9;49;0;2;0
2022-09-17;1;7;47;0;1;0
2022-09-16;1;12;48;0;1;0
2022-09-15;1;12;47;0;1;0
2022-09-14;0;14;46;0;0;0
2022-09-13;3;15;47;0;2;0
2022-09-12;1;12;47;0;1;0
2022-09-11;0;12;48;0;0;0
2022-09-10;6;13;49;0;4;0
2022-09-09;1;10;46;0;0;0
2022-09-08;5;12;46;0;4;0
2022-09-07;2;10;44;0;2;0
2022-09-06;0;8;42;0;0;0
2022-09-05;1;12;43;0;1;0
2022-09-04;1;14;45;0;1;0
2022-09-03;2;13;46;0;2;0
2022-09-02;2;11;44;0;2;0
2022-09-01;2;11;45;0;2;0
2022-08-31;0;11;45;0;0;0
2022-08-30;4;12;46;0;4;0
2022-08-29;3;10;51;0;3;0
2022-08-28;0;11;51;0;0;0
2022-08-27;0;12;51;0;0;0
2022-08-26;2;16;53;0;2;0
2022-08-25;2;14;52;0;2;0
2022-08-24;1;14;51;0;1;0
2022-08-23;2;13;51;0;2;0
2022-08-22;4;11;51;0;2;0
2022-08-21;1;8;52;0;1;0
2022-08-20;4;9;51;0;4;0
2022-08-19;0;7;50;0;0;0
2022-08-18;2;8;53;0;2;0
2022-08-17;0;7;52;0;0;0
2022-08-16;0;7;52;0;0;0
2022-08-15;1;9;53;0;0;0
2022-08-14;2;9;56;0;1;0
2022-08-13;2;8;58;0;2;0
2022-08-12;1;9;59;0;1;0
2022-08-11;2;10;61;0;2;0
2022-08-10;0;8;62;0;0;0
2022-08-09;2;11;64;0;1;0
2022-08-08;1;12;64;0;1;0
2022-08-07;1;12;65;0;0;0
2022-08-06;4;23;68;0;3;0
2022-08-05;3;23;65;0;3;0
2022-08-04;0;20;63;0;0;0
2022-08-03;3;22;65;0;3;0
2022-08-02;2;20;62;0;2;0
2022-08-01;1;19;61;0;0;0
2022-07-31;11;19;62;0;11;0
2022-07-30;3;10;52;0;3;0
2022-07-29;0;10;49;0;0;0
2022-07-28;2;10;49;0;1;0
2022-07-27;1;12;50;0;1;0
2022-07-26;2;14;51;0;2;0
2022-07-25;1;14;50;0;1;0
2022-07-24;2;13;51;0;1;0
2022-07-23;3;13;50;0;3;0
2022-07-22;0;13;50;0;0;0
2022-07-21;3;16;52;0;2;0
2022-07-20;4;16;52;0;4;0
2022-07-19;2;15;49;0;1;0
2022-07-18;0;17;50;0;0;0
2022-07-17;1;19;51;0;1;0
2022-07-16;3;19;50;0;2;0
2022-07-15;4;19;50;0;4;0
2022-07-14;3;18;47;0;1;0
2022-07-13;3;16;48;0;3;0
2022-07-12;4;14;47;0;4;0
2022-07-11;2;12;44;0;1;0
2022-07-10;1;20;113;0;1;0
2022-07-09;3;10;43;0;3;0
2022-07-08;3;9;40;0;2;0
2022-07-07;1;8;39;0;1;0
2022-07-06;1;7;40;0;1;0
2022-07-05;2;6;39;0;1;0
2022-07-04;0;6;39;0;0;0
2022-07-03;1;8;40;0;1;0
2022-07-02;2;9;40;0;2;0
2022-07-01;1;10;38;0;1;0
2022-06-30;0;10;38;0;0;0
2022-06-29;0;13;40;0;0;0
2022-06-28;2;15;40;0;2;0
2022-06-27;2;15;38;0;2;0
2022-06-26;2;14;37;0;2;0
2022-06-25;3;14;35;0;2;0
2022-06-24;1;13;33;0;1;0
2022-06-23;3;12;32;0;3;0
2022-06-22;2;11;29;0;0;0
2022-06-21;3;12;29;0;2;0
2022-06-20;1;11;29;0;1;0
2022-06-19;3;12;33;0;2;0
2022-06-18;2;11;32;0;2;0
2022-06-17;0;10;31;0;0;0
2022-06-16;3;10;36;0;3;0
2022-06-15;1;7;33;0;1;0
2022-06-14;2;7;35;0;2;0
2022-06-13;2;7;35;0;2;0
2022-06-12;1;5;35;0;1;0
2022-06-11;1;5;35;0;1;0
2022-06-10;0;6;36;0;0;0
2022-06-09;0;8;37;0;0;0
2022-06-08;1;8;38;0;1;0
2022-06-07;2;8;40;0;2;0
2022-06-06;0;8;40;0;0;0
2022-06-05;1;8;41;0;1;0
2022-06-04;2;7;42;0;2;0
2022-06-03;2;6;42;0;1;0
2022-06-02;0;4;41;0;0;0
2022-06-01;1;4;44;0;1;0
2022-05-31;2;3;44;0;2;0
2022-05-30;0;2;44;0;0;0
2022-05-29;0;2;45;0;0;0
2022-05-28;1;4;48;0;1;0
2022-05-27;0;8;48;0;0;0
2022-05-26;0;9;51;0;0;0
2022-05-25;0;10;54;0;0;0
2022-05-24;1;15;58;0;1;0
2022-05-23;0;14;57;0;0;0
2022-05-22;2;17;59;0;2;0
2022-05-21;5;17;59;0;4;0
2022-05-20;1;14;57;0;1;0
2022-05-19;1;14;57;0;1;0
2022-05-18;5;15;58;0;3;0
2022-05-17;0;13;55;0;0;0
2022-05-16;3;14;58;0;3;0
2022-05-15;2;14;58;0;2;0
2022-05-14;4;14;59;0;4;0
2022-05-13;1;11;57;0;1;0
2022-05-12;2;12;57;0;2;0
2022-05-11;1;12;56;0;1;0
2022-05-10;1;11;56;0;1;0
2022-05-09;3;13;61;0;3;0
2022-05-08;2;12;59;0;2;0
2022-05-07;1;12;58;0;1;0
2022-05-06;2;12;60;0;2;0
2022-05-05;2;13;60;0;2;0
2022-05-04;0;12;61;0;0;0
2022-05-03;3;15;62;0;2;0
2022-05-02;2;16;63;0;1;0
2022-05-01;2;19;66;0;2;0
2022-04-30;2;17;69;0;2;0
2022-04-29;4;17;69;0;3;1
2022-04-28;2;16;69;0;2;1
2022-04-27;3;16;71;0;3;1
2022-04-26;3;14;69;0;1;1
2022-04-25;4;15;72;0;2;0
2022-04-24;1;24;110;0;0;2
2022-04-23;2;15;75;0;1;0
2022-04-22;3;17;74;0;2;0
2022-04-21;3;18;74;0;3;0
2022-04-20;2;17;73;0;2;0
2022-04-19;2;16;74;0;2;0
2022-04-18;0;15;73;0;0;0
2022-04-17;3;16;77;0;3;0
2022-04-16;5;19;75;0;4;0
2022-04-15;4;26;107;0;2;1
2022-04-14;3;28;108;0;2;1
2022-04-13;3;16;75;0;1;0
2022-04-12;2;16;74;0;1;0
2022-04-11;1;17;80;0;0;0
2022-04-10;7;18;85;0;5;0
2022-04-09;2;16;81;0;2;0
2022-04-08;1;19;82;0;0;0
2022-04-07;4;25;83;0;4;0
2022-04-06;2;23;79;0;1;0
2022-04-05;3;25;82;0;2;0
2022-04-04;1;27;88;0;1;0
2022-04-03;6;28;90;0;4;0
2022-04-02;5;27;87;0;4;0
2022-04-01;7;26;85;0;7;0
2022-03-31;2;21;80;0;1;0
2022-03-30;3;27;109;0;2;1
2022-03-29;4;20;81;0;4;0
2022-03-28;2;19;82;0;1;0
2022-03-27;4;20;84;0;3;0
2022-03-26;4;17;85;0;4;0
2022-03-25;3;25;111;0;3;1
2022-03-24;1;15;82;0;0;0
2022-03-23;2;17;86;0;2;0
2022-03-22;3;18;86;0;3;0
2022-03-21;3;25;131;0;3;1
2022-03-20;2;15;89;0;0;0
2022-03-19;6;22;91;0;6;0
2022-03-18;1;21;87;0;1;0
2022-03-17;2;21;93;0;1;0
2022-03-16;3;33;149;0;2;1
2022-03-15;4;22;95;0;3;0
2022-03-14;0;18;96;0;0;0
2022-03-13;7;23;98;0;6;0
2022-03-12;5;34;157;0;5;1
2022-03-11;2;23;103;0;1;0
2022-03-10;3;23;119;0;2;0
2022-03-09;1;22;132;0;1;0
2022-03-08;1;24;136;0;0;0
2022-03-07;6;25;142;0;4;0
2022-03-06;9;23;150;0;8;0
2022-03-05;3;19;149;0;3;0
2022-03-04;1;20;154;0;1;0
2022-03-03;2;23;161;0;2;0
2022-03-02;4;22;171;0;2;0
2022-03-01;1;21;177;0;1;2
2022-02-28;3;24;188;0;3;2
2022-02-27;5;42;284;0;4;3
2022-02-26;4;24;1107;0;3;2
2022-02-25;5;24;1120;0;5;2
2022-02-24;1;21;1126;0;1;2
2022-02-23;3;24;1146;0;1;3
2022-02-22;6;30;1159;0;2;3
2022-02-21;4;30;1177;0;2;4
2022-02-20;5;31;1212;0;4;4
2022-02-19;4;30;1217;0;4;3
2022-02-18;3;28;1223;0;1;4
2022-02-17;4;33;1231;0;0;3
2022-02-16;8;41;1231;0;7;3
2022-02-15;6;51;1224;0;4;3
2022-02-14;4;63;1220;0;0;4
2022-02-13;9;68;1220;2;6;3
2022-02-12;4;70;1214;2;1;4
2022-02-11;9;81;1213;0;6;3
2022-02-10;13;81;1207;0;8;2
2022-02-09;21;79;1199;0;17;2
2022-02-08;19;70;1182;0;15;0
2022-02-07;7;68;1167;0;3;0
2022-02-06;11;72;1164;0;6;0
2022-02-05;14;77;1158;0;9;0
2022-02-04;11;75;1149;0;8;0
2022-02-03;16;988;1141;0;7;0
2022-02-02;12;997;1134;0;7;0
2022-02-01;19;1001;1127;0;12;0
2022-01-31;12;1012;1115;0;7;0
2022-01-30;16;1019;1108;0;11;0
2022-01-29;12;1028;1097;1;8;0
2022-01-28;930;1061;1089;0;921;0
2022-01-27;26;149;168;0;17;0
2022-01-26;23;142;151;2;14;0
2022-01-25;31;137;137;2;22;0
2022-01-24;22;115;115;0;8;0
2022-01-23;31;107;107;0;22;0
2022-01-22;52;85;85;0;47;0
2022-01-21;16;38;38;0;11;0
2022-01-20;17;27;27;0;12;0
2022-01-19;15;15;15;0;15;0
