﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;3;0;0;0
2017-11-26;0;0;3;0;0;0
2017-11-25;0;0;3;0;0;0
2017-11-24;0;0;3;0;0;0
2017-11-23;0;0;3;0;0;0
2017-11-22;0;0;3;0;0;0
2017-11-21;0;0;3;0;0;0
2017-11-20;0;0;3;0;0;0
2017-11-19;0;0;3;0;0;0
2017-11-18;0;0;3;0;0;0
2017-11-17;0;0;3;0;0;0
2017-11-16;0;0;3;0;0;0
2017-11-15;0;0;3;0;0;0
2017-11-14;0;0;3;0;0;0
2017-11-13;0;0;3;0;0;0
2017-11-12;0;0;3;0;0;0
2017-11-11;0;0;3;0;0;0
2017-11-10;0;1;3;0;0;0
2017-11-09;0;1;3;0;0;0
2017-11-08;0;1;3;0;0;0
2017-11-07;0;1;4;0;0;0
2017-11-06;0;1;4;0;0;0
2017-11-05;0;1;4;0;0;0
2017-11-04;1;3;4;0;0;0
2017-11-03;1;3;4;0;1;0
2017-11-02;0;2;3;0;0;0
2017-11-01;0;2;3;0;0;0
2017-10-31;0;2;3;0;0;0
2017-10-30;0;2;3;0;0;0
2017-10-29;2;2;3;0;2;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;0;2;0;0;0
2017-10-24;0;0;4;0;0;0
2017-10-23;0;0;5;0;0;0
2017-10-22;0;0;6;0;0;0
2017-10-21;0;0;6;0;0;0
2017-10-20;0;0;6;0;0;0
2017-10-19;0;0;6;0;0;0
2017-10-18;0;0;6;0;0;0
2017-10-17;0;0;6;0;0;0
2017-10-16;0;0;6;0;0;0
2017-10-15;0;1;7;0;0;0
2017-10-14;0;1;8;0;0;0
2017-10-13;0;1;8;0;0;0
2017-10-12;0;1;9;0;0;0
2017-10-11;0;1;9;0;0;0
2017-10-10;0;1;11;0;0;0
2017-10-09;1;1;12;0;1;0
2017-10-08;0;0;12;0;0;0
2017-10-07;0;0;12;0;0;0
2017-10-06;0;0;12;0;0;0
2017-10-05;0;1;13;0;0;0
2017-10-04;0;1;13;0;0;0
2017-10-03;0;1;13;0;0;0
2017-10-02;0;1;13;0;0;0
2017-10-01;0;3;13;0;0;0
2017-09-30;0;4;13;0;0;0
2017-09-29;1;5;13;0;1;0
2017-09-28;0;4;12;0;0;0
2017-09-27;0;4;12;0;0;0
2017-09-26;0;4;13;0;0;0
2017-09-25;2;4;14;0;2;0
2017-09-24;1;2;12;0;1;0
2017-09-23;1;1;12;0;1;0
2017-09-22;0;1;10;0;0;0
2017-09-21;0;2;10;0;0;0
2017-09-20;0;2;10;0;0;0
2017-09-19;0;3;10;0;0;0
2017-09-18;0;3;10;0;0;0
2017-09-17;0;5;10;0;0;0
2017-09-16;1;6;11;0;1;0
2017-09-15;1;6;10;0;1;0
2017-09-14;0;5;8;0;0;0
2017-09-13;1;5;9;0;1;0
2017-09-12;0;5;7;0;0;0
2017-09-11;2;5;8;0;2;0
2017-09-10;1;3;7;0;1;0
2017-09-09;1;2;6;0;1;0
2017-09-08;0;1;4;0;0;0
2017-09-07;0;1;5;0;0;0
2017-09-06;1;1;6;0;1;0
2017-09-05;0;0;4;0;0;0
2017-09-04;0;0;4;0;0;0
2017-09-03;0;1;4;0;0;0
2017-09-02;0;2;4;0;0;0
2017-09-01;0;2;4;0;0;0
2017-08-31;0;2;4;0;0;0
2017-08-30;0;2;4;0;0;0
2017-08-29;0;2;4;0;0;0
2017-08-28;1;3;5;0;1;0
2017-08-27;1;2;4;0;1;0
2017-08-26;0;0;2;0;0;0
2017-08-25;0;0;4;0;0;0
2017-08-24;0;0;4;0;0;0
2017-08-23;0;0;4;0;0;0
2017-08-22;0;0;4;0;0;0
2017-08-21;0;0;5;0;0;0
2017-08-20;0;0;5;0;0;0
2017-08-19;0;0;5;0;0;0
2017-08-18;0;1;5;0;0;0
2017-08-17;0;1;5;0;0;0
2017-08-16;0;1;6;0;0;0
2017-08-15;0;2;6;0;0;0
2017-08-14;0;2;6;0;0;0
2017-08-13;0;2;6;0;0;0
2017-08-12;1;2;7;0;1;0
2017-08-11;0;1;6;0;0;0
2017-08-10;0;1;6;0;0;0
2017-08-09;1;1;6;0;1;0
2017-08-08;0;0;5;0;0;0
2017-08-07;0;0;5;0;0;0
2017-08-06;0;0;6;0;0;0
2017-08-05;0;0;6;0;0;0
2017-08-04;0;0;6;0;0;0
2017-08-03;0;0;6;0;0;0
2017-08-02;0;2;6;0;0;0
2017-08-01;0;2;6;0;0;0
2017-07-31;0;2;6;0;0;0
2017-07-30;0;2;6;0;0;0
2017-07-29;0;3;6;0;0;0
2017-07-28;0;3;7;0;0;0
2017-07-27;2;3;7;0;2;0
2017-07-26;0;1;5;0;0;0
2017-07-25;0;1;7;0;0;0
2017-07-24;0;2;8;0;0;0
2017-07-23;1;2;8;0;1;0
2017-07-22;0;1;7;0;0;0
2017-07-21;0;1;7;0;0;0
2017-07-20;0;2;7;0;0;0
2017-07-19;0;2;7;0;0;0
2017-07-18;1;2;7;0;1;0
2017-07-17;0;1;6;0;0;0
2017-07-16;0;1;6;0;0;0
2017-07-15;0;1;6;0;0;0
2017-07-14;1;2;6;0;1;0
2017-07-13;0;1;5;0;0;0
2017-07-12;0;1;5;0;0;0
2017-07-11;0;1;5;0;0;0
2017-07-10;0;1;5;0;0;0
2017-07-09;0;1;5;0;0;0
2017-07-08;1;1;5;0;1;0
2017-07-07;0;0;4;0;0;0
2017-07-06;0;0;4;0;0;0
2017-07-05;0;1;4;0;0;0
2017-07-04;0;1;4;0;0;0
2017-07-03;0;1;4;0;0;0
2017-07-02;0;3;4;0;0;0
2017-07-01;0;4;4;0;0;0
2017-06-30;0;4;4;0;0;0
2017-06-29;1;4;4;0;1;0
2017-06-28;0;3;3;0;0;0
2017-06-27;0;3;3;0;0;0
2017-06-26;2;3;3;0;2;0
2017-06-25;1;1;1;0;1;0
2017-06-23;0;0;1;0;0;0
2017-06-22;0;0;1;0;0;0
2017-06-21;0;0;1;0;0;0
2017-06-20;0;0;1;0;0;0
2017-06-19;0;0;1;0;0;0
2017-06-18;0;0;1;0;0;0
2017-06-17;0;0;1;0;0;0
2017-06-16;0;0;1;0;0;0
2017-06-15;0;0;1;0;0;0
2017-06-14;0;0;1;0;0;0
2017-06-13;0;0;1;0;0;0
2017-06-12;0;0;1;0;0;0
2017-06-11;0;0;2;0;0;0
2017-06-10;0;0;2;0;0;0
2017-06-09;0;0;3;0;0;0
2017-06-08;0;0;3;0;0;0
2017-06-07;0;0;4;0;0;0
2017-06-06;0;0;4;0;0;0
2017-06-05;0;0;5;0;0;0
2017-06-04;0;0;6;0;0;0
2017-06-03;0;0;6;0;0;0
2017-06-02;0;0;6;0;0;0
2017-06-01;0;0;7;0;0;0
2017-05-31;0;1;8;0;0;0
2017-05-30;0;1;9;0;0;0
2017-05-29;0;1;9;0;0;0
2017-05-28;0;1;9;0;0;0
2017-05-27;0;1;10;0;0;0
2017-05-26;0;1;11;0;0;0
2017-05-25;1;1;11;0;1;0
2017-05-24;0;0;10;0;0;0
2017-05-23;0;0;10;0;0;0
2017-05-22;0;0;11;0;0;0
2017-05-21;0;0;11;0;0;0
2017-05-20;0;0;13;0;0;0
2017-05-19;0;1;15;0;0;0
2017-05-18;0;1;17;0;0;0
2017-05-17;0;2;17;0;0;0
2017-05-16;0;2;17;0;0;0
2017-05-15;0;3;17;0;0;0
2017-05-14;0;3;18;0;0;0
2017-05-13;1;4;18;0;1;0
2017-05-12;0;4;18;0;0;0
2017-05-11;1;4;18;0;1;0
2017-05-10;0;3;19;0;0;0
2017-05-09;1;4;19;0;1;0
2017-05-08;0;4;18;0;0;0
2017-05-07;1;5;18;0;1;0
2017-05-06;1;4;17;0;1;0
2017-05-05;0;3;17;0;0;0
2017-05-04;0;4;18;0;0;0
2017-05-03;1;5;18;0;1;0
2017-05-02;1;4;17;0;1;0
2017-05-01;1;3;16;0;1;0
2017-04-30;0;2;15;0;0;0
2017-04-29;0;3;15;0;0;0
2017-04-28;1;3;15;0;1;0
2017-04-27;1;4;14;0;1;0
2017-04-26;0;5;13;0;0;0
2017-04-25;0;7;13;0;0;0
2017-04-24;0;7;14;0;0;0
2017-04-23;1;7;14;0;0;0
2017-04-22;0;7;14;0;0;0
2017-04-21;2;8;14;0;2;0
2017-04-20;2;6;13;0;2;0
2017-04-19;2;5;12;0;2;0
2017-04-18;0;3;11;0;0;0
2017-04-17;0;5;11;0;0;0
2017-04-16;1;5;11;0;1;0
2017-04-15;1;4;10;0;1;0
2017-04-14;0;3;9;0;0;0
2017-04-13;1;3;10;0;1;0
2017-04-12;0;3;10;0;0;0
2017-04-11;2;4;10;0;2;0
2017-04-10;0;2;8;0;0;0
2017-04-09;0;2;8;0;0;0
2017-04-08;0;2;9;0;0;0
2017-04-07;0;2;11;0;0;0
2017-04-06;1;2;11;0;1;0
2017-04-05;1;1;11;0;1;0
2017-04-04;0;0;12;0;0;0
2017-04-03;0;0;12;0;0;0
2017-04-02;0;0;13;0;0;0
2017-04-01;0;1;13;0;0;0
2017-03-31;0;1;13;0;0;0
2017-03-30;0;1;13;0;0;0
2017-03-29;0;1;13;0;0;0
2017-03-28;0;2;13;0;0;0
2017-03-27;0;3;13;0;0;0
2017-03-26;1;4;14;0;1;0
2017-03-25;0;3;13;0;0;0
2017-03-24;0;3;14;0;0;0
2017-03-23;0;3;14;0;0;0
2017-03-22;1;3;15;0;1;0
2017-03-21;1;3;14;0;1;0
2017-03-20;1;3;13;0;1;0
2017-03-19;0;2;12;0;0;0
2017-03-18;0;2;13;0;0;0
2017-03-17;0;2;14;0;0;0
2017-03-16;0;3;14;0;0;0
2017-03-15;1;5;15;0;1;0
2017-03-14;1;4;15;0;1;0
2017-03-13;0;4;15;0;0;0
2017-03-12;0;6;16;0;0;0
2017-03-11;0;6;17;0;0;0
2017-03-10;1;7;18;0;1;0
2017-03-09;2;6;18;0;2;0
2017-03-08;0;4;17;0;0;0
2017-03-07;1;4;17;0;1;0
2017-03-06;2;3;17;0;2;0
2017-03-05;0;1;15;0;0;0
2017-03-04;1;1;16;0;1;0
2017-03-03;0;1;15;0;0;0
2017-03-02;0;1;16;0;0;0
2017-03-01;0;2;17;0;0;0
2017-02-28;0;2;17;0;0;0
2017-02-27;0;3;17;0;0;0
2017-02-26;0;3;18;0;0;0
2017-02-25;1;3;18;0;1;0
2017-02-24;0;2;18;0;0;0
2017-02-23;1;3;19;0;1;0
2017-02-22;0;3;19;0;0;0
2017-02-21;1;3;19;0;1;0
2017-02-20;0;3;18;0;0;0
2017-02-19;0;4;19;0;0;0
2017-02-18;0;5;21;0;0;0
2017-02-17;1;6;21;0;1;0
2017-02-16;1;6;20;0;1;0
2017-02-15;0;6;19;0;0;0
2017-02-14;1;7;20;0;1;0
2017-02-13;1;7;21;0;1;0
2017-02-12;1;6;22;0;1;0
2017-02-11;1;6;21;0;1;0
2017-02-10;1;5;20;0;1;0
2017-02-09;1;5;21;0;1;0
2017-02-08;1;4;20;0;1;0
2017-02-07;1;4;19;0;1;0
2017-02-06;0;4;18;0;0;0
2017-02-05;1;4;18;0;1;0
2017-02-04;0;3;17;0;0;0
2017-02-03;1;4;18;0;1;0
2017-02-02;0;3;17;0;0;0
2017-02-01;1;4;18;0;0;0
2017-01-31;1;4;19;0;1;0
2017-01-30;0;4;18;0;0;0
2017-01-29;0;4;19;0;0;0
2017-01-28;1;4;19;0;1;0
2017-01-27;0;4;18;0;0;0
2017-01-26;1;6;18;0;1;0
2017-01-25;1;5;17;0;1;0
2017-01-24;1;4;16;0;1;0
2017-01-23;0;3;17;0;0;0
2017-01-22;0;4;17;0;0;0
2017-01-21;1;6;18;0;1;0
2017-01-20;2;7;17;0;2;0
2017-01-19;0;5;15;0;0;0
2017-01-18;0;5;15;0;0;0
2017-01-17;0;7;15;0;0;0
2017-01-16;1;7;16;0;1;0
2017-01-15;2;6;15;0;2;0
2017-01-14;2;4;14;0;2;0
2017-01-13;0;2;12;0;0;0
2017-01-12;0;2;12;0;0;0
2017-01-11;2;3;12;0;2;0
2017-01-10;0;2;10;0;0;0
2017-01-09;0;3;11;0;0;0
2017-01-08;0;4;12;0;0;0
2017-01-07;0;4;12;0;0;0
2017-01-06;0;5;13;0;0;0
2017-01-05;1;5;16;0;1;0
2017-01-04;1;4;16;0;0;0
2017-01-03;1;3;19;0;1;0
2017-01-02;1;2;18;0;0;0
2017-01-01;0;2;21;0;0;0
2016-12-31;1;4;22;0;1;0
2016-12-30;0;3;22;0;0;0
2016-12-29;1;4;23;0;1;0
2016-12-28;0;3;23;0;0;0
2016-12-27;0;3;24;0;0;0
2016-12-26;0;3;25;0;0;0
2016-12-25;2;3;27;0;2;0
2016-12-24;0;2;26;0;0;0
2016-12-23;1;2;26;0;1;0
2016-12-22;0;2;27;0;0;0
2016-12-21;0;2;29;0;0;0
2016-12-20;0;2;30;0;0;0
2016-12-19;0;2;31;0;0;0
2016-12-18;1;2;32;0;1;0
2016-12-17;0;2;32;0;0;0
2016-12-16;1;3;33;0;1;0
2016-12-15;0;2;33;0;0;0
2016-12-14;0;3;34;0;0;0
2016-12-13;0;7;35;0;0;0
2016-12-12;0;8;35;0;0;0
2016-12-11;1;11;36;0;1;0
2016-12-10;1;10;39;0;1;0
2016-12-09;0;12;41;0;0;0
2016-12-08;1;13;43;0;1;0
2016-12-07;4;13;42;0;3;0
2016-12-06;1;11;39;0;1;0
2016-12-05;3;11;40;0;3;0
2016-12-04;0;9;41;0;0;0
2016-12-03;3;10;46;0;3;0
2016-12-02;1;9;44;0;1;0
2016-12-01;1;9;44;0;1;0
2016-11-30;2;8;44;0;1;0
2016-11-29;1;8;46;0;1;0
2016-11-28;1;9;46;0;1;0
2016-11-27;1;9;47;0;1;0
2016-11-26;2;9;49;0;2;0
2016-11-25;1;8;50;0;1;0
2016-11-24;0;8;53;0;0;0
2016-11-23;2;9;53;0;2;0
2016-11-22;2;8;53;0;2;0
2016-11-21;1;7;52;0;1;0
2016-11-20;1;7;52;0;1;0
2016-11-19;1;6;55;0;1;0
2016-11-18;1;6;57;0;1;0
2016-11-17;1;9;58;0;1;0
2016-11-16;1;11;58;0;1;0
2016-11-15;1;12;61;0;1;0
2016-11-14;1;11;63;0;1;0
2016-11-13;0;10;64;0;0;0
2016-11-12;1;12;67;0;1;0
2016-11-11;4;15;67;0;4;0
2016-11-10;3;16;68;0;3;0
2016-11-09;2;14;66;0;2;0
2016-11-08;0;14;65;0;0;0
2016-11-07;0;15;69;0;0;0
2016-11-06;2;18;72;0;2;0
2016-11-05;4;17;75;0;4;0
2016-11-04;5;15;72;0;5;0
2016-11-03;1;13;69;0;1;0
2016-11-02;2;15;70;0;1;0
2016-11-01;1;17;71;0;1;0
2016-10-31;3;16;74;0;3;0
2016-10-30;1;15;73;0;1;0
2016-10-29;2;15;75;0;2;0
2016-10-28;3;14;75;0;3;0
2016-10-27;3;15;74;0;3;0
2016-10-26;4;15;72;0;4;0
2016-10-25;0;13;69;0;0;0
2016-10-24;2;14;70;0;2;0
2016-10-23;1;16;70;0;1;0
2016-10-22;1;18;71;0;1;0
2016-10-21;4;19;75;0;4;0
2016-10-20;3;18;73;0;3;0
2016-10-19;2;16;72;0;1;0
2016-10-18;2;20;71;0;2;0
2016-10-17;4;19;71;0;4;0
2016-10-16;3;16;68;0;3;0
2016-10-15;2;17;66;0;2;0
2016-10-14;3;18;65;0;3;0
2016-10-13;1;20;64;0;1;0
2016-10-12;5;20;64;0;5;0
2016-10-11;1;18;61;0;1;0
2016-10-10;1;19;61;0;1;0
2016-10-09;4;20;61;0;4;0
2016-10-08;3;20;59;0;3;0
2016-10-07;5;19;57;0;5;0
2016-10-06;1;17;54;0;1;0
2016-10-05;3;18;54;0;2;0
2016-10-04;2;17;55;0;2;0
2016-10-03;2;16;56;0;2;0
2016-10-02;4;15;57;0;4;0
2016-10-01;2;12;53;0;2;0
2016-09-30;3;12;52;0;3;0
2016-09-29;2;11;50;0;2;0
2016-09-28;2;14;48;0;2;0
2016-09-27;1;14;48;0;1;0
2016-09-26;1;15;48;0;1;0
2016-09-25;1;14;50;0;1;0
2016-09-24;2;15;50;0;2;0
2016-09-23;2;14;49;0;2;0
2016-09-22;5;13;48;0;5;0
2016-09-21;2;9;43;0;2;0
2016-09-20;2;9;45;0;2;0
2016-09-19;0;8;44;0;0;0
2016-09-18;2;10;50;0;2;0
2016-09-17;1;9;48;0;1;0
2016-09-16;1;9;48;0;1;0
2016-09-15;1;10;47;0;1;0
2016-09-14;2;10;48;0;2;0
2016-09-13;1;11;47;0;1;0
2016-09-12;2;11;48;0;2;0
2016-09-11;1;12;46;0;1;0
2016-09-10;1;14;46;0;1;0
2016-09-09;2;16;45;0;2;0
2016-09-08;1;14;44;0;1;0
2016-09-07;3;14;43;0;2;0
2016-09-06;1;12;43;0;1;0
2016-09-05;3;11;42;0;2;0
2016-09-04;3;10;40;0;3;0
2016-09-03;3;8;37;0;3;0
2016-09-02;0;8;34;0;0;0
2016-09-01;1;9;36;0;1;0
2016-08-31;1;9;35;0;1;0
2016-08-30;0;9;35;0;0;0
2016-08-29;2;9;35;0;2;0
2016-08-28;1;11;33;0;1;0
2016-08-27;3;11;32;0;3;0
2016-08-26;1;14;30;0;1;0
2016-08-25;1;13;30;0;1;0
2016-08-24;1;13;29;0;1;0
2016-08-23;0;12;28;0;0;0
2016-08-22;4;14;29;0;4;0
2016-08-21;1;12;27;0;1;0
2016-08-20;6;13;26;0;6;0
2016-08-19;0;7;22;0;0;0
2016-08-18;1;8;22;0;1;0
2016-08-17;0;7;21;0;0;0
2016-08-16;2;9;23;0;2;0
2016-08-15;2;7;25;0;1;0
2016-08-14;3;8;26;0;3;0
2016-08-13;0;5;26;0;0;0
2016-08-12;1;5;26;0;1;0
2016-08-11;0;4;25;0;0;0
2016-08-10;2;4;29;0;1;0
2016-08-09;0;4;32;0;0;0
2016-08-08;2;4;32;0;2;0
2016-08-07;0;3;30;0;0;0
2016-08-06;0;3;30;0;0;0
2016-08-05;0;3;31;0;0;0
2016-08-04;0;3;31;0;0;0
2016-08-03;2;4;31;0;2;0
2016-08-02;0;3;30;0;0;0
2016-08-01;1;3;30;0;1;0
2016-07-31;0;2;29;0;0;0
2016-07-30;0;3;30;0;0;0
2016-07-29;0;5;32;0;0;0
2016-07-28;1;5;32;0;1;0
2016-07-27;1;6;31;0;1;0
2016-07-26;0;5;30;0;0;0
2016-07-25;0;5;30;0;0;0
2016-07-24;1;7;31;0;1;0
2016-07-23;2;10;32;0;2;0
2016-07-22;0;10;31;0;0;0
2016-07-21;2;13;31;0;2;0
2016-07-20;0;11;29;0;0;0
2016-07-19;0;12;31;0;0;0
2016-07-18;2;16;32;0;2;0
2016-07-17;4;18;31;0;2;0
2016-07-16;4;16;30;0;4;0
2016-07-15;3;12;28;0;3;0
2016-07-14;0;9;25;0;0;0
2016-07-13;1;10;26;0;0;0
2016-07-12;4;9;27;0;2;0
2016-07-11;6;7;25;0;5;0
2016-07-10;0;2;22;0;0;0
2016-07-09;0;2;22;0;0;0
2016-07-08;0;2;22;0;0;0
2016-07-07;1;3;22;0;1;0
2016-07-06;0;4;23;0;0;0
2016-07-05;0;4;25;0;0;0
2016-07-04;1;4;26;0;1;0
2016-07-03;0;3;26;0;0;0
2016-07-02;0;3;27;0;0;0
2016-07-01;1;4;28;0;1;0
2016-06-30;2;6;28;0;2;0
2016-06-29;0;5;26;0;0;0
2016-06-28;0;5;26;0;0;0
2016-06-27;0;5;27;0;0;0
2016-06-26;0;7;27;0;0;0
2016-06-25;1;8;27;0;1;0
2016-06-24;3;8;26;0;3;0
2016-06-23;1;6;23;0;1;0
2016-06-22;0;7;23;0;0;0
2016-06-21;0;8;27;0;0;0
2016-06-20;2;9;28;0;1;0
2016-06-19;1;9;27;0;1;0
2016-06-18;1;8;29;0;1;0
2016-06-17;1;9;29;0;1;0
2016-06-16;2;8;28;0;2;0
2016-06-15;1;6;28;0;0;0
2016-06-14;2;5;29;0;2;0
2016-06-13;1;5;27;0;1;0
2016-06-12;0;6;27;0;0;0
2016-06-11;2;7;28;0;2;0
2016-06-10;0;6;27;0;0;0
2016-06-09;0;7;28;0;0;0
2016-06-08;0;8;29;0;0;0
2016-06-07;2;9;30;0;2;0
2016-06-06;2;7;30;0;2;0
2016-06-05;1;5;31;0;1;0
2016-06-04;1;5;36;0;1;0
2016-06-03;1;4;40;0;1;0
2016-06-02;1;3;41;0;1;0
2016-06-01;1;2;44;0;1;0
2016-05-31;0;1;45;0;0;0
2016-05-30;0;2;47;0;0;0
2016-05-29;1;6;49;0;1;0
2016-05-28;0;6;50;0;0;0
2016-05-27;0;6;54;0;0;0
2016-05-26;0;9;54;0;0;0
2016-05-25;0;10;56;0;0;0
2016-05-24;1;11;59;0;1;0
2016-05-23;4;12;60;0;4;0
2016-05-22;1;9;56;0;1;0
2016-05-21;0;8;56;0;0;0
2016-05-20;3;9;57;0;3;0
2016-05-19;1;7;55;0;1;0
2016-05-18;1;7;55;0;0;0
2016-05-17;2;7;55;0;2;0
2016-05-16;1;6;53;0;1;0
2016-05-15;0;6;53;0;0;0
2016-05-14;1;8;53;0;1;0
2016-05-13;1;10;55;0;1;0
2016-05-12;1;15;56;0;1;0
2016-05-11;1;19;56;0;0;0
2016-05-10;1;21;61;0;1;0
2016-05-09;2;24;64;0;2;0
2016-05-08;2;24;63;0;2;0
2016-05-07;3;24;61;0;3;0
2016-05-06;6;23;60;0;6;0
2016-05-05;5;19;56;0;5;0
2016-05-04;2;18;54;0;2;0
2016-05-03;4;16;54;0;4;0
2016-05-02;2;14;53;0;2;0
2016-05-01;2;15;53;0;2;0
2016-04-30;2;15;53;0;2;0
2016-04-29;2;13;52;0;2;0
2016-04-28;4;12;51;0;4;0
2016-04-27;0;9;48;0;0;0
2016-04-26;2;11;50;0;1;0
2016-04-25;3;10;50;0;3;0
2016-04-24;2;7;49;0;2;0
2016-04-23;0;5;48;0;0;0
2016-04-22;1;6;50;0;1;0
2016-04-21;1;6;50;0;1;0
2016-04-20;2;8;52;0;1;0
2016-04-19;1;8;53;0;1;0
2016-04-18;0;8;53;0;0;0
2016-04-17;0;13;57;0;0;0
2016-04-16;1;17;59;0;1;0
2016-04-15;1;17;58;0;1;0
2016-04-14;3;16;59;0;3;0
2016-04-13;2;15;57;0;2;0
2016-04-12;1;15;57;0;1;0
2016-04-11;5;17;58;0;5;0
2016-04-10;4;14;55;0;4;0
2016-04-09;1;13;51;0;1;0
2016-04-08;0;14;52;0;0;0
2016-04-07;2;16;53;0;2;0
2016-04-06;2;15;55;0;2;0
2016-04-05;3;14;59;0;3;0
2016-04-04;2;12;57;0;2;0
2016-04-03;3;12;58;0;3;0
2016-04-02;2;10;56;0;2;0
2016-04-01;2;10;54;0;2;0
2016-03-31;1;9;56;0;1;0
2016-03-30;1;10;56;0;1;0
2016-03-29;1;11;64;0;1;0
2016-03-28;2;13;63;0;2;0
2016-03-27;1;13;63;0;1;0
2016-03-26;2;13;63;0;2;0
2016-03-25;1;15;61;0;1;0
2016-03-24;2;16;60;0;2;0
2016-03-23;2;14;61;0;1;0
2016-03-22;3;14;65;0;3;0
2016-03-21;2;12;64;0;2;0
2016-03-20;1;12;64;0;1;0
2016-03-19;4;13;64;0;4;0
2016-03-18;2;11;60;0;2;0
2016-03-17;0;9;58;0;0;0
2016-03-16;2;11;59;0;2;0
2016-03-15;1;10;58;0;1;0
2016-03-14;2;13;57;0;2;0
2016-03-13;2;17;55;0;2;0
2016-03-12;2;16;59;0;2;0
2016-03-11;0;17;58;0;0;0
2016-03-10;2;18;58;0;2;0
2016-03-09;1;16;56;0;1;0
2016-03-08;4;19;56;0;4;0
2016-03-07;6;16;52;0;5;0
2016-03-06;1;20;49;0;1;0
2016-03-05;3;19;48;0;3;0
2016-03-04;2;18;46;0;1;0
2016-03-03;1;18;47;0;1;0
2016-03-02;4;17;49;0;4;0
2016-03-01;1;14;47;0;1;0
2016-02-29;9;16;51;0;9;0
2016-02-28;0;12;42;0;0;0
2016-02-27;2;14;42;0;2;0
2016-02-26;1;14;42;0;1;0
2016-02-25;0;14;45;0;0;0
2016-02-24;1;14;46;0;0;0
2016-02-23;3;13;46;0;3;0
2016-02-22;5;11;44;0;5;0
2016-02-21;2;7;39;0;2;0
2016-02-20;2;5;40;0;2;0
2016-02-19;1;3;39;0;1;0
2016-02-18;0;8;40;0;0;0
2016-02-17;0;9;41;0;0;0
2016-02-16;1;9;42;0;1;0
2016-02-15;1;8;41;0;1;0
2016-02-14;0;8;41;0;0;0
2016-02-13;0;8;47;0;0;0
2016-02-12;6;10;50;0;6;0
2016-02-11;1;4;45;0;1;0
2016-02-10;0;4;44;0;0;0
2016-02-09;0;6;46;0;0;0
2016-02-08;1;9;50;0;1;0
2016-02-07;0;10;50;0;0;0
2016-02-06;2;15;54;0;2;0
2016-02-05;0;13;59;0;0;0
2016-02-04;1;13;66;0;1;0
2016-02-03;2;14;66;0;2;0
2016-02-02;3;17;65;0;3;0
2016-02-01;2;15;63;0;2;0
2016-01-31;5;13;61;0;5;0
