﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;0;6;49;0;0;0
2024-05-27;1;6;51;0;1;0
2024-05-26;0;6;52;0;0;0
2024-05-25;2;6;52;0;2;0
2024-05-24;0;5;52;0;0;0
2024-05-23;2;7;53;0;2;0
2024-05-22;1;10;51;0;1;0
2024-05-21;0;11;52;0;0;0
2024-05-20;1;14;54;0;1;0
2024-05-19;0;13;54;0;0;0
2024-05-18;1;15;54;0;1;0
2024-05-17;2;16;53;0;2;0
2024-05-16;5;17;51;0;5;0
2024-05-15;2;14;46;0;2;0
2024-05-14;3;14;44;0;3;0
2024-05-13;0;11;41;0;0;0
2024-05-12;2;13;41;0;2;0
2024-05-11;2;12;40;0;1;0
2024-05-10;3;10;40;0;3;0
2024-05-09;2;8;37;0;2;0
2024-05-08;2;9;36;0;2;0
2024-05-07;0;18;36;0;0;0
2024-05-06;2;19;36;0;2;0
2024-05-05;1;17;34;0;1;0
2024-05-04;0;18;33;0;0;0
2024-05-03;1;20;33;0;1;0
2024-05-02;3;19;32;0;3;0
2024-05-01;11;18;31;0;11;0
2024-04-30;1;8;20;0;1;0
2024-04-29;0;7;20;0;0;0
2024-04-28;2;9;21;0;2;0
2024-04-27;2;9;21;0;2;0
2024-04-26;0;8;20;0;0;0
2024-04-25;2;8;20;0;2;0
2024-04-24;1;6;18;0;1;0
2024-04-23;0;5;20;0;0;0
2024-04-22;2;5;21;0;2;0
2024-04-21;2;3;19;0;2;0
2024-04-20;1;1;17;0;1;0
2024-04-19;0;0;16;0;0;0
2024-04-18;0;1;16;0;0;0
2024-04-17;0;2;17;0;0;0
2024-04-16;0;2;17;0;0;0
2024-04-15;0;3;17;0;0;0
2024-04-14;0;5;18;0;0;0
2024-04-13;0;5;18;0;0;0
2024-04-12;1;5;19;0;1;0
2024-04-11;1;4;19;0;1;0
2024-04-10;0;3;20;0;0;0
2024-04-09;1;3;20;0;1;0
2024-04-08;2;4;21;0;2;0
2024-04-07;0;2;19;0;0;0
2024-04-06;0;3;20;0;0;0
2024-04-05;0;4;22;0;0;0
2024-04-04;0;6;23;0;0;0
2024-04-03;0;7;25;0;0;0
2024-04-02;2;7;26;0;1;0
2024-04-01;0;5;28;0;0;0
2024-03-31;1;8;28;0;1;0
2024-03-30;1;8;27;0;1;0
2024-03-29;2;7;27;0;2;0
2024-03-28;1;5;28;0;1;0
2024-03-27;0;4;31;0;0;0
2024-03-26;0;4;31;0;0;0
2024-03-25;3;5;32;0;2;0
2024-03-24;1;3;31;0;1;0
2024-03-23;1;2;30;0;1;0
2024-03-22;0;2;31;0;0;0
2024-03-21;0;2;33;0;0;0
2024-03-20;0;3;35;0;0;0
2024-03-19;1;4;36;0;1;0
2024-03-18;0;5;35;0;0;0
2024-03-17;0;5;36;0;0;0
2024-03-16;1;7;39;0;1;0
2024-03-15;0;6;41;0;0;0
2024-03-14;1;7;43;0;1;0
2024-03-13;1;8;42;0;1;0
2024-03-12;2;8;42;0;2;0
2024-03-11;0;8;40;0;0;0
2024-03-10;2;9;40;0;2;0
2024-03-09;0;11;38;0;0;0
2024-03-08;1;11;38;0;1;0
2024-03-07;2;10;39;0;2;0
2024-03-06;1;9;37;0;1;0
2024-03-05;2;11;37;0;2;0
2024-03-04;1;13;36;0;1;0
2024-03-03;4;12;35;0;4;0
2024-03-02;0;9;31;0;0;0
2024-03-01;0;10;33;0;0;0
2024-02-29;1;10;34;0;1;0
2024-02-28;3;11;34;0;3;0
2024-02-27;4;10;31;0;4;0
2024-02-26;0;8;28;0;0;0
2024-02-25;1;9;28;0;1;0
2024-02-24;1;8;27;0;1;0
2024-02-23;0;8;28;0;0;0
2024-02-22;2;11;28;0;2;0
2024-02-21;2;12;26;0;2;0
2024-02-20;2;12;25;0;2;0
2024-02-19;1;10;23;0;1;0
2024-02-18;0;10;22;0;0;0
2024-02-17;1;10;22;0;1;0
2024-02-16;3;9;22;0;3;0
2024-02-15;3;6;20;0;3;0
2024-02-14;2;3;18;0;2;0
2024-02-13;0;3;16;0;0;0
2024-02-12;1;3;16;0;1;0
2024-02-11;0;3;15;0;0;0
2024-02-10;0;4;17;0;0;0
2024-02-09;0;4;17;0;0;0
2024-02-08;0;4;17;0;0;0
2024-02-07;2;6;18;0;2;0
2024-02-06;0;5;18;0;0;0
2024-02-05;1;6;18;0;1;0
2024-02-04;1;5;20;0;1;0
2024-02-03;0;5;20;0;0;0
2024-02-02;0;5;22;0;0;0
2024-02-01;2;5;22;0;2;0
2024-01-31;1;5;21;0;1;0
2024-01-30;1;4;21;0;1;0
2024-01-29;0;3;20;0;0;0
2024-01-28;1;4;21;0;1;0
2024-01-27;0;3;20;0;0;0
2024-01-26;0;3;21;0;0;0
2024-01-25;2;3;21;0;2;0
2024-01-24;0;2;20;0;0;0
2024-01-23;0;3;21;0;0;0
2024-01-22;1;4;22;0;1;0
2024-01-21;0;3;21;0;0;0
2024-01-20;0;3;21;0;0;0
2024-01-19;0;3;21;0;0;0
2024-01-18;1;5;21;0;1;0
2024-01-17;1;4;20;0;1;0
2024-01-16;1;3;20;0;1;0
2024-01-15;0;3;21;0;0;0
2024-01-14;0;5;22;0;0;0
2024-01-13;0;5;23;0;0;0
2024-01-12;2;8;23;0;2;0
2024-01-11;0;7;21;0;0;0
2024-01-10;0;9;22;0;0;0
2024-01-09;1;9;24;0;1;0
2024-01-08;2;9;23;0;2;0
2024-01-07;0;8;22;0;0;0
2024-01-06;3;8;23;0;3;0
2024-01-05;1;6;21;0;1;0
2024-01-04;2;5;20;0;2;0
2024-01-03;0;4;19;0;0;0
2024-01-02;1;4;21;0;1;0
2024-01-01;1;4;21;0;1;0
2023-12-31;0;4;22;0;0;0
2023-12-30;1;5;23;0;1;0
2023-12-29;0;4;24;0;0;0
2023-12-28;1;4;26;0;1;0
2023-12-27;0;3;26;0;0;0
2023-12-26;1;3;27;0;1;0
2023-12-25;1;2;30;0;1;0
2023-12-24;1;2;31;0;1;0
2023-12-23;0;3;31;0;0;0
2023-12-22;0;4;34;0;0;0
2023-12-21;0;5;36;0;0;0
2023-12-20;0;5;38;0;0;0
2023-12-19;0;5;38;0;0;0
2023-12-18;1;6;38;0;1;0
2023-12-17;2;7;40;0;2;0
2023-12-16;1;5;43;0;1;0
2023-12-15;1;5;46;0;1;0
2023-12-14;0;5;51;0;0;0
2023-12-13;0;6;57;0;0;0
2023-12-12;1;6;58;0;1;0
2023-12-11;2;6;57;0;2;0
2023-12-10;0;6;56;0;0;0
2023-12-09;1;7;61;0;1;0
2023-12-08;1;8;60;0;1;0
2023-12-07;1;8;63;0;1;0
2023-12-06;0;9;64;0;0;0
2023-12-05;1;11;71;0;1;0
2023-12-04;2;11;70;0;2;0
2023-12-03;1;10;70;0;1;0
2023-12-02;2;13;70;0;2;0
2023-12-01;1;13;72;0;1;0
2023-11-30;2;13;74;0;1;0
2023-11-29;3;15;77;0;2;0
2023-11-28;2;15;76;0;2;0
2023-11-27;1;15;77;0;1;0
2023-11-26;4;14;76;0;4;0
2023-11-25;2;10;78;0;2;0
2023-11-24;1;11;80;0;1;0
2023-11-23;3;15;84;0;3;1
2023-11-22;2;16;83;0;2;0
2023-11-21;2;20;83;0;2;0
2023-11-20;0;24;83;0;0;0
2023-11-19;0;25;89;0;0;0
2023-11-18;3;25;94;0;3;1
2023-11-17;5;23;93;0;4;1
2023-11-16;4;24;92;0;4;1
2023-11-15;6;20;92;0;6;0
2023-11-14;7;18;91;0;6;0
2023-11-13;1;14;86;0;1;0
2023-11-12;0;20;85;0;0;0
2023-11-11;1;20;89;0;1;1
2023-11-10;6;21;92;0;5;1
2023-11-09;1;17;90;0;0;1
2023-11-08;4;20;91;0;4;0
2023-11-07;2;19;87;0;2;0
2023-11-06;7;21;85;0;7;0
2023-11-05;0;15;78;0;0;0
2023-11-04;2;19;79;0;2;1
2023-11-03;1;17;84;0;1;0
2023-11-02;4;22;86;0;4;0
2023-11-01;3;22;82;0;3;0
2023-10-31;4;24;80;0;3;0
2023-10-30;1;22;79;0;1;0
2023-10-29;4;23;79;0;3;0
2023-10-28;0;22;81;0;0;0
2023-10-27;6;28;83;0;6;0
2023-10-26;4;27;82;0;4;0
2023-10-25;6;25;80;0;5;0
2023-10-24;2;23;75;0;1;0
2023-10-23;3;26;80;0;3;0
2023-10-22;3;29;77;0;2;0
2023-10-21;6;28;76;0;6;0
2023-10-20;5;22;71;0;5;0
2023-10-19;2;21;69;0;2;0
2023-10-18;4;23;68;0;3;0
2023-10-17;4;23;67;0;4;0
2023-10-16;6;20;65;0;5;0
2023-10-15;3;15;62;0;1;0
2023-10-14;2;14;64;0;2;0
2023-10-13;4;12;65;0;4;0
2023-10-12;4;9;62;0;4;0
2023-10-11;3;12;61;0;3;0
2023-10-10;1;12;59;0;1;0
2023-10-09;0;11;61;0;0;0
2023-10-08;0;12;63;0;0;0
2023-10-07;0;14;65;0;0;0
2023-10-06;1;15;68;0;1;0
2023-10-05;7;19;69;0;7;0
2023-10-04;3;14;64;0;3;0
2023-10-03;0;16;63;0;0;0
2023-10-02;1;18;64;0;1;0
2023-10-01;2;17;65;0;2;0
2023-09-30;1;21;63;0;1;0
2023-09-29;5;20;64;0;5;0
2023-09-28;2;16;60;0;2;0
2023-09-27;5;15;58;0;5;0
2023-09-26;2;13;54;0;2;0
2023-09-25;0;12;56;0;0;0
2023-09-24;6;14;58;0;6;0
2023-09-23;0;10;56;0;0;0
2023-09-22;1;12;59;0;1;0
2023-09-21;1;14;59;0;1;0
2023-09-20;3;16;58;0;3;0
2023-09-19;1;14;57;0;1;0
2023-09-18;2;16;60;0;2;0
2023-09-17;2;15;60;0;2;0
2023-09-16;2;16;62;0;2;0
2023-09-15;3;16;60;0;3;0
2023-09-14;3;15;60;0;2;0
2023-09-13;2;16;61;0;1;0
2023-09-12;4;17;64;0;3;0
2023-09-11;2;16;63;0;2;0
2023-09-10;3;16;66;0;3;0
2023-09-09;2;14;67;0;2;0
2023-09-08;2;14;65;0;2;0
2023-09-07;3;12;69;0;3;0
2023-09-06;2;11;70;0;2;0
2023-09-05;2;10;72;0;2;0
2023-09-04;2;8;73;0;1;0
2023-09-03;1;8;74;0;1;0
2023-09-02;3;11;77;0;3;0
2023-09-01;0;10;79;0;0;0
2023-08-31;2;14;86;0;2;0
2023-08-30;1;15;87;0;1;0
2023-08-29;0;15;90;0;0;0
2023-08-28;1;15;96;0;1;0
2023-08-27;4;16;100;0;4;0
2023-08-26;2;16;97;0;2;0
2023-08-25;4;16;101;0;4;0
2023-08-24;3;16;97;0;3;0
2023-08-23;1;13;97;0;1;0
2023-08-22;0;15;104;0;0;0
2023-08-21;2;18;111;0;2;0
2023-08-20;4;20;112;0;4;0
2023-08-19;2;18;112;0;2;0
2023-08-18;4;21;114;0;4;0
2023-08-17;0;21;116;0;0;0
2023-08-16;3;21;123;0;3;0
2023-08-15;3;24;122;0;2;0
2023-08-14;4;25;122;0;4;0
2023-08-13;2;25;122;0;1;0
2023-08-12;5;26;123;0;5;0
2023-08-11;4;23;122;0;4;0
2023-08-10;0;23;121;0;0;0
2023-08-09;6;28;124;0;6;0
2023-08-08;4;29;122;0;4;0
2023-08-07;4;28;122;0;4;0
2023-08-06;3;29;125;0;2;0
2023-08-05;3;34;123;0;2;0
2023-08-04;5;37;123;0;5;0
2023-08-03;5;33;121;0;5;0
2023-08-02;7;34;122;0;7;0
2023-08-01;3;27;118;0;3;0
2023-07-31;5;27;119;0;4;0
2023-07-30;7;30;119;0;7;0
2023-07-29;5;30;113;0;5;0
2023-07-28;1;28;108;0;1;0
2023-07-27;6;31;113;0;6;0
2023-07-26;0;29;108;0;0;0
2023-07-25;3;35;109;0;3;0
2023-07-24;8;39;109;0;6;0
2023-07-23;8;35;107;0;8;0
2023-07-22;4;29;103;0;4;0
2023-07-21;4;29;103;0;4;0
2023-07-20;4;27;109;0;4;0
2023-07-19;6;27;112;0;6;0
2023-07-18;7;24;110;0;7;0
2023-07-17;2;20;106;0;2;0
2023-07-16;2;22;108;0;2;0
2023-07-15;4;24;108;0;4;0
2023-07-14;2;28;107;0;2;0
2023-07-13;4;26;110;0;4;0
2023-07-12;3;24;109;0;3;0
2023-07-11;3;24;110;0;3;0
2023-07-10;4;27;110;0;4;0
2023-07-09;4;26;112;0;4;0
2023-07-08;8;26;110;0;8;0
2023-07-07;0;22;105;0;0;0
2023-07-06;2;23;109;0;1;0
2023-07-05;3;22;111;0;3;0
2023-07-04;7;25;113;0;7;0
2023-07-03;3;19;110;0;3;0
2023-07-02;4;17;110;0;4;0
2023-07-01;4;16;114;0;4;0
2023-06-30;1;16;112;0;1;0
2023-06-29;0;19;115;0;0;0
2023-06-28;6;23;117;0;6;0
2023-06-27;1;27;113;0;1;0
2023-06-26;1;33;116;0;1;0
2023-06-25;3;36;117;0;3;0
2023-06-24;4;36;115;0;4;0
2023-06-23;4;36;118;0;4;0
2023-06-22;4;34;117;0;4;0
2023-06-21;10;33;117;0;10;0
2023-06-20;7;28;112;0;7;0
2023-06-19;4;24;106;0;4;0
2023-06-18;3;24;104;0;3;0
2023-06-17;4;24;102;0;4;0
2023-06-16;2;26;101;0;2;0
2023-06-15;3;26;103;0;3;0
2023-06-14;5;26;107;0;5;0
2023-06-13;3;25;105;0;2;0
2023-06-12;4;26;108;0;4;0
2023-06-11;4;27;104;0;4;0
2023-06-10;6;27;105;0;6;0
2023-06-09;2;24;102;0;2;0
2023-06-08;3;30;103;0;3;0
2023-06-07;4;29;105;0;4;0
2023-06-06;3;29;104;0;3;0
2023-06-05;5;28;102;0;4;0
2023-06-04;4;26;100;0;4;0
2023-06-03;3;26;99;0;3;0
2023-06-02;8;25;100;0;7;0
2023-06-01;2;19;94;0;2;0
2023-05-31;5;24;95;0;5;0
2023-05-30;2;22;92;0;2;0
2023-05-29;2;24;95;0;1;0
2023-05-28;4;28;97;0;4;0
2023-05-27;4;25;93;0;4;0
2023-05-26;1;23;89;0;0;0
2023-05-25;7;23;92;0;7;0
2023-05-24;3;19;88;0;2;0
2023-05-23;4;21;89;0;4;0
2023-05-22;5;25;87;0;5;0
2023-05-21;1;23;83;0;1;0
2023-05-20;2;27;83;0;2;0
2023-05-19;1;25;83;0;1;0
2023-05-18;3;29;84;0;3;0
2023-05-17;5;29;82;0;5;0
2023-05-16;8;27;79;0;7;0
2023-05-15;3;25;75;0;2;0
2023-05-14;5;26;75;0;5;0
2023-05-13;0;22;70;0;0;0
2023-05-12;6;24;72;0;6;0
2023-05-11;3;21;70;0;3;0
2023-05-10;4;22;69;0;4;0
2023-05-09;5;19;67;0;5;0
2023-05-08;3;17;65;0;3;0
2023-05-07;1;16;63;0;1;0
2023-05-06;2;20;65;0;2;0
2023-05-05;3;21;65;0;3;0
2023-05-04;4;18;65;0;4;0
2023-05-03;1;14;63;0;1;0
2023-05-02;3;16;63;0;3;0
2023-05-01;2;16;64;0;2;0
2023-04-30;5;17;65;0;5;0
2023-04-29;3;14;63;0;3;0
2023-04-28;0;12;62;0;0;0
2023-04-27;0;13;62;0;0;0
2023-04-26;3;15;64;0;2;0
2023-04-25;3;15;66;0;2;0
2023-04-24;4;14;65;0;4;0
2023-04-23;2;12;62;0;2;0
2023-04-22;1;13;65;0;1;0
2023-04-21;1;14;66;0;1;0
2023-04-20;2;13;69;0;2;0
2023-04-19;3;13;71;0;1;0
2023-04-18;1;16;72;0;1;0
2023-04-17;4;17;74;0;1;0
2023-04-16;6;18;74;0;6;0
2023-04-15;2;15;71;0;2;0
2023-04-14;0;14;73;0;0;0
2023-04-13;2;17;76;0;2;0
2023-04-12;4;17;76;0;4;0
2023-04-11;2;16;82;0;2;0
2023-04-10;2;16;88;0;2;0
2023-04-09;3;15;92;0;3;0
2023-04-08;1;16;96;0;1;0
2023-04-07;3;18;102;0;3;0
2023-04-06;2;18;110;0;2;0
2023-04-05;3;18;117;0;3;0
2023-04-04;2;15;120;0;2;0
2023-04-03;1;15;122;0;1;0
2023-04-02;4;18;124;0;4;0
2023-04-01;3;15;125;0;3;0
2023-03-31;3;13;130;0;3;0
2023-03-30;2;15;133;0;2;0
2023-03-29;0;15;139;0;0;0
2023-03-28;2;19;148;0;2;0
2023-03-27;4;21;150;0;4;0
2023-03-26;1;19;149;0;1;0
2023-03-25;1;21;154;0;1;0
2023-03-24;5;21;164;0;5;0
2023-03-23;2;19;173;0;1;0
2023-03-22;5;22;181;0;4;0
2023-03-21;4;20;181;0;4;0
2023-03-20;2;18;187;0;2;0
2023-03-19;3;26;191;0;2;0
2023-03-18;1;32;202;0;1;0
2023-03-17;3;37;215;0;3;0
2023-03-16;4;41;222;0;4;0
2023-03-15;4;44;223;0;4;0
2023-03-14;2;52;225;0;2;0
2023-03-13;10;59;232;0;9;0
2023-03-12;8;55;234;0;8;0
2023-03-11;6;51;230;0;6;0
2023-03-10;7;48;228;0;7;0
2023-03-09;7;46;231;0;6;0
2023-03-08;12;47;230;0;12;0
2023-03-07;9;41;224;0;9;0
2023-03-06;6;41;223;0;6;0
2023-03-05;4;44;225;0;4;0
2023-03-04;3;44;227;0;2;0
2023-03-03;6;46;229;0;5;0
2023-03-02;8;46;225;0;8;0
2023-03-01;6;49;222;0;6;0
2023-02-28;9;57;219;0;9;0
2023-02-27;9;57;214;0;9;0
2023-02-26;4;52;207;0;4;0
2023-02-25;4;58;210;0;4;0
2023-02-24;6;60;210;0;5;0
2023-02-23;12;68;209;0;12;0
2023-02-22;14;70;200;0;14;0
2023-02-21;9;66;191;0;9;0
2023-02-20;4;62;186;0;4;0
2023-02-19;10;64;188;0;10;0
2023-02-18;6;63;182;0;6;0
2023-02-17;13;68;178;0;13;1
2023-02-16;14;59;168;0;13;1
2023-02-15;10;49;158;0;10;1
2023-02-14;5;49;156;0;5;1
2023-02-13;6;49;157;0;3;1
2023-02-12;10;50;159;0;9;1
2023-02-11;11;51;152;0;10;1
2023-02-10;4;49;148;0;4;1
2023-02-09;4;52;146;0;4;1
2023-02-08;10;52;147;0;10;1
2023-02-07;5;43;141;0;5;1
2023-02-06;7;43;150;0;7;1
2023-02-05;10;39;150;0;9;1
2023-02-04;9;34;149;1;5;2
2023-02-03;8;30;151;1;7;2
2023-02-02;5;30;151;0;4;2
2023-02-01;2;30;154;0;1;2
2023-01-31;6;33;160;0;4;1
2023-01-30;4;32;160;0;3;1
2023-01-29;8;34;159;0;3;1
2023-01-28;3;35;164;0;3;1
2023-01-27;7;39;167;0;6;1
2023-01-26;4;37;164;0;2;1
2023-01-25;5;36;168;0;3;1
2023-01-24;7;35;171;0;2;1
2023-01-23;6;33;175;0;5;1
2023-01-22;6;37;177;0;4;1
2023-01-21;10;40;179;0;8;0
2023-01-20;5;35;175;0;3;0
2023-01-19;3;36;181;0;2;0
2023-01-18;4;40;185;0;3;1
2023-01-17;4;39;189;0;4;0
2023-01-16;11;41;191;0;8;0
2023-01-15;8;37;192;0;5;0
2023-01-14;6;46;194;0;3;0
2023-01-13;4;49;192;0;4;0
2023-01-12;8;54;192;0;6;0
2023-01-11;4;55;194;0;3;1
2023-01-10;7;58;199;0;5;0
2023-01-09;5;60;199;0;4;0
2023-01-08;16;63;200;0;14;0
2023-01-07;7;53;200;0;6;0
2023-01-06;10;49;205;0;10;0
2023-01-05;8;47;203;0;7;0
2023-01-04;9;49;207;0;8;1
2023-01-03;8;44;219;0;8;1
2023-01-02;9;43;217;0;9;0
2023-01-01;5;40;215;0;4;1
2022-12-31;3;42;219;0;3;1
2022-12-30;8;46;224;0;7;1
2022-12-29;9;45;221;1;7;1
2022-12-28;4;42;219;1;3;1
2022-12-27;8;48;219;1;6;1
2022-12-26;8;47;224;1;7;0
2022-12-25;8;47;221;1;7;1
2022-12-24;8;46;220;1;7;1
2022-12-23;7;48;221;1;6;1
2022-12-22;5;50;221;1;4;1
2022-12-21;10;47;225;1;9;1
2022-12-20;7;42;224;0;5;1
2022-12-19;8;45;230;0;7;0
2022-12-18;7;46;232;0;6;1
2022-12-17;11;45;233;0;10;1
2022-12-16;9;40;230;0;7;1
2022-12-15;2;47;226;0;1;1
2022-12-14;4;57;236;0;4;1
2022-12-13;9;61;236;0;8;1
2022-12-12;8;63;234;0;8;0
2022-12-11;6;76;235;0;5;1
2022-12-10;5;77;236;0;5;1
2022-12-09;15;79;236;0;15;1
2022-12-08;11;72;229;0;10;1
2022-12-07;8;70;226;0;7;1
2022-12-06;12;67;224;0;11;1
2022-12-05;23;61;219;0;21;1
2022-12-04;7;43;201;0;6;1
2022-12-03;7;48;202;0;7;1
2022-12-02;8;45;203;0;8;1
2022-12-01;9;43;199;0;9;1
2022-11-30;5;42;194;0;4;1
2022-11-29;5;44;199;0;5;1
2022-11-28;3;47;201;0;3;1
2022-11-27;11;52;201;0;11;1
2022-11-26;4;52;197;0;4;1
2022-11-25;7;57;196;0;6;1
2022-11-24;9;58;194;0;8;1
2022-11-23;7;57;190;0;6;1
2022-11-22;8;54;191;0;7;1
2022-11-21;10;58;190;0;9;0
2022-11-20;11;53;188;0;10;1
2022-11-19;10;48;185;0;9;1
2022-11-18;8;48;182;0;7;1
2022-11-17;8;47;183;0;7;1
2022-11-16;3;46;185;0;3;1
2022-11-15;11;51;188;0;11;1
2022-11-14;4;47;186;0;4;0
2022-11-13;7;48;186;0;6;1
2022-11-12;9;48;181;0;9;1
2022-11-11;6;42;179;0;6;1
2022-11-10;5;42;180;0;5;1
2022-11-09;8;45;189;0;8;1
2022-11-08;7;41;187;0;7;1
2022-11-07;5;38;183;0;5;0
2022-11-06;7;42;185;0;6;1
2022-11-05;3;43;196;0;3;1
2022-11-04;8;43;202;0;7;1
2022-11-03;8;43;206;0;8;1
2022-11-02;4;38;208;0;4;1
2022-11-01;5;38;215;0;4;1
2022-10-31;9;37;217;0;9;0
2022-10-30;7;36;221;0;7;1
2022-10-29;3;35;222;0;3;1
2022-10-28;7;39;223;0;7;1
2022-10-27;3;39;220;0;3;1
2022-10-26;4;42;224;0;4;1
2022-10-25;4;46;227;0;4;1
2022-10-24;8;51;230;0;7;1
2022-10-23;6;50;227;0;5;1
2022-10-22;8;54;224;0;7;1
2022-10-21;9;51;226;0;7;1
2022-10-20;8;45;226;0;5;1
2022-10-19;9;47;231;0;8;1
2022-10-18;11;47;237;0;10;1
2022-10-17;8;51;238;0;6;1
2022-10-16;10;51;245;0;10;1
2022-10-15;4;44;243;0;3;1
2022-10-14;1;48;249;0;1;1
2022-10-13;7;64;266;0;7;1
2022-10-12;9;66;270;0;8;1
2022-10-11;14;69;281;0;14;1
2022-10-10;7;65;289;1;6;1
2022-10-09;4;70;295;1;3;1
2022-10-08;9;73;296;1;7;1
2022-10-07;18;78;293;0;16;1
2022-10-06;10;69;283;0;9;1
2022-10-05;12;64;280;0;10;1
2022-10-04;11;58;275;0;10;1
2022-10-03;12;55;276;0;10;1
2022-10-02;7;51;280;0;6;1
2022-10-01;13;53;288;0;13;1
2022-09-30;8;46;285;0;6;1
2022-09-29;6;41;286;0;4;1
2022-09-28;5;45;293;0;4;1
2022-09-27;8;47;296;0;7;1
2022-09-26;8;50;299;0;5;1
2022-09-25;9;58;303;0;8;1
2022-09-24;6;61;307;0;5;1
2022-09-23;4;69;314;0;4;1
2022-09-22;9;73;318;0;9;1
2022-09-21;7;73;319;0;7;1
2022-09-20;11;84;323;0;8;1
2022-09-19;16;86;329;0;13;1
2022-09-18;12;91;325;0;11;1
2022-09-17;13;102;322;0;12;1
2022-09-16;10;104;317;0;10;1
2022-09-15;9;98;319;0;8;1
2022-09-14;18;93;320;0;18;1
2022-09-13;12;81;319;0;9;1
2022-09-12;19;78;323;0;18;1
2022-09-11;23;67;319;0;22;1
2022-09-10;14;56;308;0;12;1
2022-09-09;5;57;315;0;5;1
2022-09-08;5;67;325;0;4;1
2022-09-07;7;73;332;0;6;1
2022-09-06;9;75;347;0;6;1
2022-09-05;9;80;359;0;7;1
2022-09-04;12;79;364;0;11;1
2022-09-03;15;78;366;0;13;1
2022-09-02;16;74;367;0;13;1
2022-09-01;10;71;383;0;10;1
2022-08-31;10;74;389;0;8;1
2022-08-30;11;72;388;0;9;1
2022-08-29;10;72;394;0;6;1
2022-08-28;12;76;401;0;11;1
2022-08-27;10;79;396;0;9;1
2022-08-26;13;80;397;0;12;1
2022-08-25;13;75;392;0;13;1
2022-08-24;9;70;387;1;7;1
2022-08-23;11;74;395;1;10;1
2022-08-22;12;74;398;1;10;1
2022-08-21;15;81;393;1;14;1
2022-08-20;11;81;386;1;9;1
2022-08-19;9;86;389;1;8;0
2022-08-18;10;89;393;1;8;0
2022-08-17;15;102;395;1;13;0
2022-08-16;12;104;392;1;10;0
2022-08-15;18;109;392;1;17;0
2022-08-14;15;113;380;1;13;0
2022-08-13;15;118;376;0;14;0
2022-08-12;12;116;370;0;11;0
2022-08-11;24;118;362;0;23;0
2022-08-10;16;109;348;0;14;0
2022-08-09;17;124;344;0;15;0
2022-08-08;22;125;341;0;21;0
2022-08-07;18;111;335;0;18;0
2022-08-06;12;108;321;0;11;0
2022-08-05;13;110;318;0;13;0
2022-08-04;15;103;318;0;15;0
2022-08-03;30;98;311;0;29;0
2022-08-02;16;76;290;0;16;0
2022-08-01;8;68;279;0;6;0
2022-07-31;15;77;275;0;14;0
2022-07-30;16;76;267;0;15;0
2022-07-29;6;66;257;0;6;0
2022-07-28;11;67;258;0;11;0
2022-07-27;7;68;254;0;6;0
2022-07-26;8;74;251;0;8;0
2022-07-25;17;76;245;0;16;0
2022-07-24;14;70;232;0;13;0
2022-07-23;6;67;221;0;5;0
2022-07-22;8;67;222;0;7;0
2022-07-21;12;69;222;0;11;0
2022-07-20;12;65;213;0;11;0
2022-07-19;10;57;206;0;10;0
2022-07-18;11;56;204;0;11;0
2022-07-17;11;55;197;0;9;0
2022-07-16;6;58;195;0;5;0
2022-07-15;9;68;195;0;9;0
2022-07-14;9;63;193;0;8;0
2022-07-13;4;62;196;0;3;0
2022-07-12;9;72;210;0;8;0
2022-07-11;11;73;214;0;11;0
2022-07-10;12;71;214;0;12;0
2022-07-09;15;64;209;0;15;0
2022-07-08;4;51;207;0;4;0
2022-07-07;8;53;212;0;8;0
2022-07-06;14;50;215;0;14;0
2022-07-05;9;43;206;0;8;0
2022-07-04;10;42;208;0;10;0
2022-07-03;5;35;207;0;5;0
2022-07-02;2;32;221;0;2;0
2022-07-01;6;33;252;0;6;0
2022-06-30;5;29;274;0;5;0
2022-06-29;7;30;295;0;7;0
2022-06-28;7;30;313;0;7;0
2022-06-27;3;25;328;0;3;0
2022-06-26;2;26;337;0;2;0
2022-06-25;3;32;347;0;3;0
2022-06-24;2;33;363;0;2;0
2022-06-23;6;38;371;0;6;0
2022-06-22;7;37;379;0;7;0
2022-06-21;2;37;382;0;2;0
2022-06-20;4;46;392;0;4;0
2022-06-19;8;59;393;0;7;0
2022-06-18;5;64;392;0;5;0
2022-06-17;7;70;392;0;7;0
2022-06-16;5;70;388;0;5;0
2022-06-15;7;78;389;0;7;0
2022-06-14;11;80;387;0;10;0
2022-06-13;17;80;380;0;17;0
2022-06-12;12;68;367;0;12;0
2022-06-11;11;66;364;0;10;0
2022-06-10;7;64;361;0;7;0
2022-06-09;13;76;357;0;13;0
2022-06-08;9;96;348;0;9;0
2022-06-07;11;115;345;0;11;0
2022-06-06;5;130;339;0;5;0
2022-06-05;10;150;340;0;8;0
2022-06-04;9;163;337;0;9;0
2022-06-03;19;167;330;0;19;0
2022-06-02;33;160;315;0;33;0
2022-06-01;28;146;290;0;28;0
2022-05-31;27;128;268;0;23;0
2022-05-30;27;118;248;0;27;0
2022-05-29;22;101;227;0;20;0
2022-05-28;13;93;213;0;13;0
2022-05-27;13;85;203;0;12;0
2022-05-26;21;79;197;0;21;0
2022-05-25;10;63;178;0;9;0
