﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;1;1;0;0;0
2023-12-13;0;1;1;0;0;0
2023-12-12;0;1;1;0;0;0
2023-12-11;0;1;1;0;0;0
2023-12-10;0;1;1;0;0;0
2023-12-09;0;1;1;0;0;0
2023-12-08;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-09-23;0;0;2;0;0;0
2018-09-22;0;0;2;0;0;0
2018-09-21;0;0;3;0;0;0
2018-09-20;0;0;3;0;0;0
2018-09-19;0;0;5;0;0;0
2018-09-18;0;0;5;0;0;0
2018-09-17;0;0;5;0;0;0
2018-09-16;0;0;6;0;0;0
2018-09-15;0;0;7;0;0;0
2018-09-14;0;0;7;0;0;0
2018-09-13;0;0;7;0;0;0
2018-09-12;0;0;7;0;0;0
2018-09-11;0;0;7;0;0;0
2018-09-10;0;0;7;0;0;0
2018-09-09;0;0;7;0;0;0
2018-09-08;0;0;7;0;0;0
2018-09-07;0;0;7;0;0;0
2018-09-06;0;0;7;0;0;0
2018-09-05;0;0;7;0;0;0
2018-09-04;0;0;7;0;0;0
2018-09-03;0;0;7;0;0;0
2018-09-02;0;0;7;0;0;0
2018-09-01;0;0;7;0;0;0
2018-08-31;0;2;7;0;0;0
2018-08-30;0;2;7;0;0;0
2018-08-29;0;3;7;0;0;0
2018-08-28;0;3;7;0;0;0
2018-08-27;0;5;7;0;0;0
2018-08-26;0;5;7;0;0;0
2018-08-25;2;5;7;0;2;0
2018-08-24;0;4;5;0;0;0
2018-08-23;1;5;5;0;1;0
2018-08-22;0;4;4;0;0;0
2018-08-21;2;4;4;0;2;0
2018-08-20;0;2;2;0;0;0
2018-08-19;0;2;2;0;0;0
2018-08-18;1;2;2;0;0;0
2018-08-17;1;2;2;0;1;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;0;1;1;0;0;0
2018-08-13;0;1;1;0;0;0
2018-08-12;1;1;1;0;1;0
2018-07-20;0;0;3;0;0;0
2018-07-19;0;0;3;0;0;0
2018-07-18;0;0;3;0;0;0
2018-07-17;0;0;3;0;0;0
2018-07-16;0;0;3;0;0;0
2018-07-15;0;0;3;0;0;0
2018-07-14;0;0;3;0;0;0
2018-07-13;0;0;4;0;0;0
2018-07-12;0;0;4;0;0;0
2018-07-11;0;0;4;0;0;0
2018-07-10;0;0;4;0;0;0
2018-07-09;0;0;5;0;0;0
2018-07-08;0;0;5;0;0;0
2018-07-07;0;0;6;0;0;0
2018-07-06;0;0;6;0;0;0
2018-07-05;0;0;7;0;0;0
2018-07-04;0;0;8;0;0;0
2018-07-03;0;0;8;0;0;0
2018-07-02;0;0;8;0;0;0
2018-07-01;0;0;10;0;0;0
2018-06-30;0;0;13;0;0;0
2018-06-29;0;0;14;0;0;0
2018-06-28;0;0;15;0;0;0
2018-06-27;0;3;15;0;0;0
2018-06-26;0;3;15;0;0;0
2018-06-25;0;3;16;0;0;0
2018-06-24;0;3;17;0;0;0
2018-06-23;0;3;17;0;0;0
2018-06-22;0;3;18;0;0;0
2018-06-21;3;3;20;0;3;0
2018-06-20;0;1;18;0;0;0
2018-06-19;0;1;18;0;0;0
2018-06-18;0;1;18;0;0;0
2018-06-17;0;1;18;0;0;0
2018-06-16;0;2;19;0;0;0
2018-06-15;0;2;21;0;0;0
2018-06-14;1;3;21;0;1;0
2018-06-13;0;2;21;0;0;0
2018-06-12;0;3;25;0;0;0
2018-06-11;0;4;25;0;0;0
2018-06-10;1;4;26;0;1;0
2018-06-09;0;3;27;0;0;0
2018-06-08;1;5;28;0;1;0
2018-06-07;0;7;28;0;0;0
2018-06-06;1;8;28;0;1;0
2018-06-05;1;8;27;0;1;0
2018-06-04;0;7;26;0;0;0
2018-06-03;0;7;28;0;0;0
2018-06-02;2;8;28;0;2;0
2018-06-01;3;7;28;0;1;0
2018-05-31;1;4;28;0;1;0
2018-05-30;1;4;27;0;1;0
2018-05-29;0;5;26;0;0;0
2018-05-28;0;7;27;0;0;0
2018-05-27;1;7;27;0;1;0
2018-05-26;1;6;27;0;1;0
2018-05-25;0;5;27;0;0;0
2018-05-24;1;6;27;0;1;0
2018-05-23;2;7;27;0;2;0
2018-05-22;2;5;28;0;2;0
2018-05-21;0;4;26;0;0;0
2018-05-20;0;8;26;0;0;0
2018-05-19;0;9;26;0;0;0
2018-05-18;1;10;27;0;1;0
2018-05-17;2;11;26;0;2;0
2018-05-16;0;10;25;0;0;0
2018-05-15;1;11;25;0;1;0
2018-05-14;4;10;24;0;4;0
2018-05-13;1;6;20;0;1;0
2018-05-12;1;5;20;0;1;0
2018-05-11;2;6;19;0;2;0
2018-05-10;1;4;23;0;1;0
2018-05-09;1;5;24;0;1;0
2018-05-08;0;5;23;0;0;0
2018-05-07;0;5;23;0;0;0
2018-05-06;0;5;23;0;0;0
2018-05-05;2;6;23;0;2;0
2018-05-04;0;4;22;0;0;0
2018-05-03;2;5;22;0;2;0
2018-05-02;1;4;21;0;1;0
2018-05-01;0;3;20;0;0;0
2018-04-30;0;4;21;0;0;0
2018-04-29;1;7;21;0;1;0
2018-04-28;0;6;20;0;0;0
2018-04-27;1;6;20;0;1;0
2018-04-26;1;5;19;0;1;0
2018-04-25;0;5;18;0;0;0
2018-04-24;1;5;18;0;1;0
2018-04-23;3;5;17;0;3;0
2018-04-22;0;2;14;0;0;0
2018-04-21;0;2;14;0;0;0
2018-04-20;0;2;14;0;0;0
2018-04-19;1;3;14;0;1;0
2018-04-18;0;2;13;0;0;0
2018-04-17;1;8;13;0;1;0
2018-04-16;0;9;12;0;0;0
2018-04-15;0;9;12;0;0;0
2018-04-14;0;9;12;0;0;0
2018-04-13;1;9;12;0;1;0
2018-04-12;0;8;11;0;0;0
2018-04-11;6;9;11;0;6;0
2018-04-10;2;3;5;0;1;0
2018-04-09;0;3;4;0;0;0
2018-04-08;0;3;4;0;0;0
2018-04-07;0;4;4;0;0;0
2018-04-06;0;4;4;0;0;0
2018-04-05;1;4;4;0;1;0
2018-04-04;0;3;3;0;0;0
2018-04-03;2;3;3;0;2;0
2018-04-02;0;1;1;0;0;0
2018-04-01;1;1;1;0;1;0
2018-03-05;0;0;1;0;0;0
2018-03-04;0;0;1;0;0;0
2018-03-03;0;0;1;0;0;0
2018-03-02;0;0;1;0;0;0
2018-03-01;0;0;1;0;0;0
2018-02-28;0;0;1;0;0;0
2018-02-27;0;0;1;0;0;0
2018-02-26;0;0;1;0;0;0
2018-02-25;0;0;1;0;0;0
2018-02-24;0;0;1;0;0;0
2018-02-23;0;0;1;0;0;0
2018-02-22;0;0;1;0;0;0
2018-02-21;0;0;1;0;0;0
2018-02-20;0;0;4;0;0;0
2018-02-19;0;0;5;0;0;0
2018-02-18;0;0;8;0;0;0
2018-02-17;0;0;8;0;0;0
2018-02-16;0;0;9;0;0;0
2018-02-15;0;0;10;0;0;0
2018-02-14;0;0;10;0;0;0
2018-02-13;0;0;10;0;0;0
2018-02-12;0;0;12;0;0;0
2018-02-11;0;0;16;0;0;0
2018-02-10;0;1;16;0;0;0
2018-02-09;0;1;18;0;0;0
2018-02-08;0;1;19;0;0;0
2018-02-07;0;1;20;0;0;0
2018-02-06;0;1;22;0;0;0
2018-02-05;0;1;25;0;0;0
2018-02-04;1;1;26;0;1;0
2018-02-03;0;0;25;0;0;0
2018-02-02;0;0;28;0;0;0
2018-02-01;0;0;28;0;0;0
2018-01-31;0;0;28;0;0;0
2018-01-30;0;0;29;0;0;0
2018-01-29;0;0;31;0;0;0
2018-01-28;0;3;34;0;0;0
2018-01-27;0;4;41;0;0;0
2018-01-26;0;7;43;0;0;0
2018-01-25;0;7;46;0;0;0
2018-01-24;0;8;48;0;0;0
2018-01-23;0;9;50;0;0;0
2018-01-22;3;9;50;0;3;0
2018-01-21;1;6;47;0;1;0
2018-01-20;3;7;46;0;3;0
2018-01-19;0;8;44;0;0;0
2018-01-18;1;8;46;0;1;0
2018-01-17;1;9;46;0;1;0
2018-01-16;0;9;49;0;0;0
2018-01-15;0;10;52;0;0;0
2018-01-14;2;12;53;0;2;0
2018-01-13;4;13;52;0;4;0
2018-01-12;0;10;48;0;0;0
2018-01-11;2;10;49;0;2;0
2018-01-10;1;11;48;0;1;0
2018-01-09;1;10;52;0;1;0
2018-01-08;2;9;52;0;2;0
2018-01-07;3;8;50;0;3;0
2018-01-06;1;7;50;0;1;0
2018-01-05;0;9;49;0;0;0
2018-01-04;3;16;49;0;3;0
2018-01-03;0;15;46;0;0;0
2018-01-02;0;18;48;0;0;0
2018-01-01;1;20;55;0;1;0
2017-12-31;2;21;54;0;2;0
2017-12-30;3;19;55;0;3;0
2017-12-29;7;16;52;0;7;0
2017-12-28;2;9;46;0;1;0
2017-12-27;3;9;46;0;3;0
2017-12-26;2;8;44;0;2;0
2017-12-25;3;7;42;0;3;0
2017-12-24;0;8;40;0;0;0
2017-12-23;0;11;41;0;0;0
2017-12-22;0;12;43;0;0;0
2017-12-21;1;13;47;0;1;0
2017-12-20;2;12;46;0;2;0
2017-12-19;1;11;46;0;1;0
2017-12-18;4;11;51;0;4;0
2017-12-17;3;12;51;0;3;0
2017-12-16;1;10;53;0;1;0
2017-12-15;1;9;53;0;1;0
2017-12-14;0;11;53;0;0;0
2017-12-13;1;11;56;0;1;0
2017-12-12;1;10;57;0;1;0
2017-12-11;5;9;57;0;5;0
2017-12-10;1;6;54;0;1;0
2017-12-09;0;12;55;0;0;0
2017-12-08;3;12;55;0;3;0
2017-12-07;0;12;55;0;0;0
2017-12-06;0;12;56;0;0;0
2017-12-05;0;13;59;0;0;0
2017-12-04;2;14;60;0;2;0
2017-12-03;7;13;62;0;7;0
2017-12-02;0;6;56;0;0;0
2017-12-01;3;7;58;0;3;0
2017-11-30;0;5;57;0;0;0
2017-11-29;1;7;59;0;1;0
2017-11-28;1;10;60;0;1;0
2017-11-27;1;9;61;0;1;0
2017-11-26;0;10;61;0;0;0
2017-11-25;1;16;83;0;1;0
2017-11-24;1;19;82;0;1;0
2017-11-23;2;23;82;0;1;0
2017-11-22;4;23;81;0;4;0
2017-11-21;0;20;77;0;0;0
2017-11-20;2;23;80;0;2;0
2017-11-19;6;23;78;0;6;0
2017-11-18;5;18;73;0;5;0
2017-11-17;5;15;70;0;5;0
2017-11-16;1;12;66;0;1;0
2017-11-15;1;11;68;0;1;0
2017-11-14;3;13;68;0;3;0
2017-11-13;2;11;66;0;2;0
2017-11-12;1;12;65;0;1;0
2017-11-11;2;12;66;0;2;0
2017-11-10;2;14;66;0;2;0
2017-11-09;0;13;65;0;0;0
2017-11-08;3;15;70;0;2;0
2017-11-07;1;14;69;0;1;0
2017-11-06;3;15;69;0;3;0
2017-11-05;1;14;68;0;1;0
2017-11-04;4;15;69;0;4;0
2017-11-03;1;13;67;0;1;0
2017-11-02;2;34;68;0;2;0
2017-11-01;2;32;67;0;2;0
2017-10-31;2;31;66;0;2;0
2017-10-30;2;29;65;0;2;0
2017-10-29;2;27;64;0;2;0
2017-10-28;2;28;68;0;2;0
2017-10-27;22;26;67;0;21;0
2017-10-26;0;5;48;0;0;0
2017-10-25;1;7;51;0;1;0
2017-10-24;0;7;52;0;0;0
2017-10-23;0;11;52;0;0;0
2017-10-22;3;12;53;0;3;0
2017-10-21;0;10;57;0;0;0
2017-10-20;1;11;57;0;1;0
2017-10-19;2;12;58;0;2;0
2017-10-18;1;12;57;0;1;0
2017-10-17;4;12;63;0;4;0
2017-10-16;1;13;97;0;1;0
2017-10-15;1;13;100;0;1;0
2017-10-14;1;13;130;0;1;0
2017-10-13;2;14;143;0;2;0
2017-10-12;2;14;152;0;1;0
2017-10-11;1;15;155;0;1;0
2017-10-10;5;16;154;0;4;0
2017-10-09;1;12;157;0;1;0
2017-10-08;2;12;156;0;2;0
2017-10-07;2;11;155;0;2;0
2017-10-06;2;10;156;0;2;0
2017-10-05;2;14;154;0;2;0
2017-10-04;2;13;153;0;2;0
2017-10-03;1;13;152;0;1;0
2017-10-02;1;15;155;0;1;0
2017-10-01;1;16;156;0;1;0
2017-09-30;1;15;156;0;1;0
2017-09-29;6;15;156;0;6;0
2017-09-28;1;16;158;0;1;0
2017-09-27;2;15;160;0;2;0
2017-09-26;3;15;169;0;3;0
2017-09-25;2;13;167;0;2;0
2017-09-24;0;18;137;0;0;0
2017-09-23;1;56;168;0;0;0
2017-09-22;7;59;169;0;5;0
2017-09-21;0;55;138;0;0;0
2017-09-20;2;98;170;0;2;0
2017-09-19;1;108;170;0;1;0
2017-09-18;8;111;175;0;6;0
2017-09-17;9;75;152;0;9;0
2017-09-16;4;75;146;0;4;0
2017-09-15;31;71;143;0;30;0
2017-09-14;16;42;118;0;16;0
2017-09-13;12;29;107;0;12;0
2017-09-12;4;17;97;0;4;0
2017-09-11;0;14;94;0;0;0
2017-09-10;9;15;95;0;9;0
2017-09-09;0;10;91;0;0;0
2017-09-08;1;12;92;0;1;0
2017-09-07;3;12;99;0;3;0
2017-09-06;0;10;100;0;0;0
2017-09-05;1;19;102;0;1;0
2017-09-04;1;21;104;0;1;0
2017-09-03;4;31;106;0;3;0
2017-09-02;2;28;104;0;1;0
2017-09-01;1;28;103;0;1;0
2017-08-31;1;29;104;0;1;0
2017-08-30;10;29;110;0;8;0
2017-08-29;3;23;106;0;3;0
2017-08-28;12;23;103;0;8;0
2017-08-27;1;13;96;0;1;0
2017-08-26;1;22;96;0;1;0
2017-08-25;2;33;96;0;1;0
2017-08-24;1;34;97;0;1;0
2017-08-23;3;34;99;0;3;0
2017-08-22;3;37;98;0;3;0
2017-08-21;2;39;97;0;2;0
2017-08-20;10;39;97;0;5;0
2017-08-19;12;30;93;0;11;0
2017-08-18;3;20;83;0;3;0
2017-08-17;1;23;81;0;1;0
2017-08-16;7;23;84;0;6;0
2017-08-15;5;25;80;0;5;0
2017-08-14;3;24;76;0;2;0
2017-08-13;1;23;74;0;0;0
2017-08-12;1;25;83;0;1;0
2017-08-11;6;27;92;0;6;0
2017-08-10;1;23;89;0;1;0
2017-08-09;8;22;93;0;8;0
2017-08-08;4;16;86;0;4;0
2017-08-07;2;21;84;0;2;0
2017-08-06;3;24;82;0;2;0
2017-08-05;3;21;80;0;3;0
2017-08-04;2;19;78;0;1;0
2017-08-03;0;18;78;0;0;0
2017-08-02;2;19;80;0;2;0
2017-08-01;9;19;80;0;7;0
2017-07-31;7;16;78;0;3;1
2017-07-30;0;15;84;0;0;0
2017-07-29;1;18;84;0;1;0
2017-07-28;1;19;92;0;1;0
2017-07-27;1;19;93;0;1;0
2017-07-26;2;19;95;0;2;0
2017-07-25;5;18;94;0;2;0
2017-07-24;7;19;93;0;4;0
2017-07-23;3;16;89;0;3;0
2017-07-22;2;15;87;0;2;0
2017-07-21;1;13;89;0;1;0
2017-07-20;1;21;88;0;1;0
2017-07-19;1;31;88;0;1;0
2017-07-18;4;33;91;0;4;0
2017-07-17;4;35;88;0;1;0
2017-07-16;2;32;87;0;2;0
2017-07-15;0;33;85;0;0;0
2017-07-14;9;33;85;0;9;0
2017-07-13;11;24;77;0;10;0
2017-07-12;3;14;69;0;3;0
2017-07-11;6;12;68;0;4;0
2017-07-10;1;10;65;0;1;0
2017-07-09;3;11;70;0;0;0
2017-07-08;0;17;72;0;0;0
2017-07-07;0;26;72;0;0;0
2017-07-06;2;26;75;0;2;0
2017-07-05;1;34;75;0;1;0
2017-07-04;4;35;77;0;2;0
2017-07-03;2;34;76;0;2;0
2017-07-02;8;33;75;0;6;0
2017-07-01;9;28;71;0;8;0
2017-06-30;0;20;66;0;0;0
2017-06-29;11;21;67;0;9;0
2017-06-28;2;16;59;0;2;0
2017-06-27;4;14;59;0;4;0
2017-06-26;2;11;57;0;1;0
2017-06-25;2;13;56;0;2;0
2017-06-24;0;15;59;0;0;0
2017-06-23;1;15;99;0;0;0
2017-06-22;5;16;101;0;5;0
2017-06-21;1;11;96;0;1;0
2017-06-20;1;11;96;0;1;0
2017-06-19;4;14;96;0;4;0
2017-06-18;4;13;92;0;1;0
2017-06-17;0;13;93;0;0;0
2017-06-16;1;19;94;0;1;0
2017-06-15;0;20;94;0;0;0
2017-06-14;1;20;95;0;1;0
2017-06-13;4;22;96;0;4;0
2017-06-12;6;20;94;0;5;0
2017-06-11;2;18;90;0;2;0
2017-06-10;6;17;132;0;6;0
2017-06-09;2;12;127;0;2;0
2017-06-08;0;12;128;0;0;0
2017-06-07;3;15;129;0;3;0
2017-06-06;2;13;128;0;2;0
2017-06-05;3;12;127;0;3;0
2017-06-04;1;11;130;0;1;0
2017-06-03;1;12;130;0;0;0
2017-06-02;3;12;132;0;3;0
2017-06-01;3;14;130;0;3;0
2017-05-31;1;51;127;0;1;0
2017-05-30;1;52;127;0;1;0
2017-05-29;2;51;136;0;2;0
2017-05-28;2;50;136;0;2;0
2017-05-27;0;49;136;0;0;0
2017-05-26;5;49;137;0;4;0
2017-05-25;40;46;134;0;37;0
2017-05-24;2;7;103;0;2;0
2017-05-23;0;6;103;0;0;0
2017-05-22;1;7;104;0;1;0
2017-05-21;1;8;105;0;1;0
2017-05-20;0;9;124;0;0;0
2017-05-19;2;10;126;0;2;0
2017-05-18;1;56;126;0;1;0
2017-05-17;1;56;128;0;1;0
2017-05-16;1;58;128;0;0;0
2017-05-15;3;59;129;0;3;0
2017-05-14;2;58;127;0;2;0
2017-05-13;1;57;128;0;1;0
2017-05-12;48;62;132;0;48;0
2017-05-11;1;15;85;0;1;0
2017-05-10;3;16;87;0;3;0
2017-05-09;1;14;86;0;1;0
2017-05-08;2;13;91;0;1;0
2017-05-07;1;12;93;0;1;0
2017-05-06;6;21;92;0;3;0
2017-05-05;1;18;91;0;1;0
2017-05-04;2;19;93;0;2;0
2017-05-03;1;18;96;0;1;0
2017-05-02;0;21;99;0;0;0
2017-05-01;1;27;103;0;1;0
2017-04-30;10;28;106;0;9;0
2017-04-29;3;19;100;0;3;0
2017-04-28;2;18;97;0;1;0
2017-04-27;1;37;102;0;1;0
2017-04-26;4;38;118;0;4;0
2017-04-25;6;36;116;0;6;0
2017-04-24;2;33;112;0;2;0
2017-04-23;1;32;128;0;1;0
2017-04-22;2;32;129;0;2;0
2017-04-21;21;31;131;0;21;0
2017-04-20;2;14;111;0;2;0
2017-04-19;2;17;113;0;2;0
2017-04-18;3;16;113;0;3;0
2017-04-17;1;16;113;0;1;0
2017-04-16;1;17;114;0;1;0
2017-04-15;1;22;113;0;1;0
2017-04-14;4;24;114;0;4;0
2017-04-13;5;20;113;0;5;0
2017-04-12;1;17;109;0;1;0
2017-04-11;3;19;109;0;2;0
2017-04-10;2;21;115;0;2;0
2017-04-09;6;23;122;0;6;0
2017-04-08;3;21;128;0;2;0
2017-04-07;1;23;131;0;1;0
2017-04-06;2;25;148;0;2;0
2017-04-05;3;23;161;0;3;0
2017-04-04;5;26;160;0;4;0
2017-04-03;4;39;156;0;3;0
2017-04-02;4;38;154;0;4;0
2017-04-01;4;36;151;0;3;0
2017-03-31;4;51;152;0;3;0
2017-03-30;1;49;150;0;1;0
2017-03-29;6;52;152;0;5;0
2017-03-28;18;49;148;0;18;0
2017-03-27;3;35;133;0;3;0
2017-03-26;2;34;131;0;2;0
2017-03-25;18;35;131;0;17;0
2017-03-24;2;19;116;0;1;0
2017-03-23;4;18;116;0;3;0
2017-03-22;2;17;116;0;2;0
2017-03-21;4;18;115;0;3;0
2017-03-20;2;16;113;0;2;0
2017-03-19;3;15;114;0;3;0
2017-03-18;2;20;114;0;2;0
2017-03-17;1;27;114;0;0;0
2017-03-16;3;38;116;0;2;0
2017-03-15;3;41;118;0;3;0
2017-03-14;2;56;115;0;2;0
2017-03-13;1;69;117;0;1;0
2017-03-12;8;70;119;0;8;0
2017-03-11;9;62;117;0;9;0
2017-03-10;12;54;111;0;11;0
2017-03-09;6;44;106;0;6;0
2017-03-08;18;42;102;0;18;0
2017-03-07;15;25;86;0;14;0
2017-03-06;2;14;74;0;1;0
2017-03-05;1;13;77;0;1;0
2017-03-04;1;15;86;0;1;0
2017-03-03;2;17;91;0;2;0
2017-03-02;4;18;90;0;4;0
2017-03-01;1;16;89;0;1;0
2017-02-28;3;16;91;0;3;0
2017-02-27;1;16;91;0;1;0
2017-02-26;3;16;92;0;3;0
2017-02-25;3;15;103;0;3;0
2017-02-24;3;15;105;0;3;0
2017-02-23;2;15;107;0;2;0
2017-02-22;1;15;107;0;1;0
2017-02-21;3;16;109;0;3;0
2017-02-20;1;17;121;0;1;0
2017-02-19;2;16;126;0;1;0
2017-02-18;3;18;131;0;3;0
2017-02-17;3;18;130;0;3;0
2017-02-16;2;21;146;0;2;0
2017-02-15;2;22;145;0;2;0
2017-02-14;4;26;145;0;4;0
2017-02-13;0;24;142;0;0;0
2017-02-12;4;26;143;0;4;0
2017-02-11;3;24;140;0;3;0
2017-02-10;6;25;140;0;6;0
2017-02-09;3;29;136;0;3;0
2017-02-08;6;32;134;0;6;0
2017-02-07;2;27;132;0;2;0
2017-02-06;2;28;136;0;2;0
2017-02-05;2;29;140;0;2;0
2017-02-04;4;31;139;0;4;0
2017-02-03;10;29;144;0;10;0
2017-02-02;6;33;143;0;6;0
2017-02-01;1;32;138;0;1;0
2017-01-31;3;36;156;0;3;0
2017-01-30;3;35;171;0;3;0
2017-01-29;4;35;183;0;4;0
2017-01-28;2;46;201;0;2;0
2017-01-27;14;50;212;0;14;0
2017-01-26;5;42;203;0;5;0
2017-01-25;5;39;199;0;5;0
2017-01-24;2;53;195;0;2;0
2017-01-23;3;52;196;0;3;0
2017-01-22;15;51;195;0;15;0
2017-01-21;6;37;181;0;6;0
2017-01-20;6;32;177;0;6;0
2017-01-19;2;27;172;0;2;0
2017-01-18;19;28;172;0;19;0
2017-01-17;1;11;154;0;1;0
2017-01-16;2;11;170;0;2;0
2017-01-15;1;13;206;0;1;0
2017-01-14;1;18;210;0;1;0
2017-01-13;1;23;211;0;1;0
2017-01-12;3;23;210;0;2;0
2017-01-11;2;29;212;0;2;0
2017-01-10;1;36;218;0;1;0
2017-01-09;4;36;221;0;4;0
2017-01-08;6;51;228;0;6;0
2017-01-07;6;63;229;0;5;0
2017-01-06;1;73;230;0;1;0
2017-01-05;10;94;234;0;10;0
2017-01-04;9;97;227;0;9;0
2017-01-03;1;93;250;0;1;0
2017-01-02;19;93;252;0;19;0
2017-01-01;18;76;233;0;18;0
2016-12-31;15;61;216;0;15;0
2016-12-30;22;48;211;0;22;0
2016-12-29;13;27;191;0;13;0
2016-12-28;5;16;202;0;5;0
2016-12-27;1;12;203;0;1;0
2016-12-26;2;13;203;0;1;0
2016-12-25;3;13;204;0;3;0
2016-12-24;2;27;206;0;2;0
2016-12-23;2;63;206;0;2;0
2016-12-22;2;66;206;0;2;0
2016-12-21;1;66;204;0;1;0
2016-12-20;2;65;203;0;2;0
2016-12-19;1;67;202;0;1;0
2016-12-18;17;74;204;0;16;0
2016-12-17;38;61;189;0;38;0
2016-12-16;5;34;154;0;5;0
2016-12-15;2;36;150;0;2;0
2016-12-14;0;40;148;0;0;0
2016-12-13;4;45;149;0;4;0
2016-12-12;8;44;146;0;8;0
2016-12-11;4;69;139;0;4;0
2016-12-10;11;68;152;0;11;0
2016-12-09;7;57;161;0;7;0
2016-12-08;6;51;168;0;6;0
2016-12-07;5;55;165;0;5;0
2016-12-06;3;52;162;0;3;0
2016-12-05;33;73;161;0;33;0
2016-12-04;3;46;129;0;3;0
2016-12-03;0;44;128;0;0;0
2016-12-02;1;46;130;0;1;0
2016-12-01;10;50;130;0;10;0
2016-11-30;2;42;122;0;2;0
2016-11-29;24;42;121;0;23;0
2016-11-28;6;18;121;0;6;0
2016-11-27;1;12;137;0;1;0
2016-11-26;2;12;136;0;2;0
2016-11-25;5;13;134;0;5;0
2016-11-24;2;9;130;0;2;0
2016-11-23;2;10;131;0;2;0
2016-11-22;0;9;130;0;0;0
2016-11-21;0;9;133;0;0;0
2016-11-20;1;10;133;0;1;0
2016-11-19;3;10;134;0;3;0
2016-11-18;1;8;135;0;1;0
2016-11-17;3;24;135;0;3;0
2016-11-16;1;41;134;0;1;0
2016-11-15;0;54;136;0;0;0
2016-11-14;1;57;138;0;1;0
2016-11-13;1;58;138;0;1;0
2016-11-12;1;59;138;0;1;0
2016-11-11;17;59;140;0;17;0
2016-11-10;20;44;127;0;20;0
2016-11-09;14;26;119;0;14;0
2016-11-08;3;13;109;0;3;0
2016-11-07;2;12;108;0;2;0
2016-11-06;2;11;107;0;2;0
2016-11-05;1;33;106;0;1;0
2016-11-04;2;54;118;0;2;0
2016-11-03;2;52;121;0;1;0
2016-11-02;1;51;125;0;1;0
2016-11-01;2;51;126;0;2;0
2016-10-31;1;52;127;0;1;0
2016-10-30;24;52;130;0;23;0
2016-10-29;22;32;111;0;21;0
2016-10-28;2;11;92;0;2;0
2016-10-27;1;11;93;0;0;0
2016-10-26;1;15;97;0;1;0
2016-10-25;3;15;98;0;2;0
2016-10-24;2;15;99;0;2;0
2016-10-23;3;16;101;0;3;0
2016-10-22;0;15;102;0;0;0
2016-10-21;3;16;105;0;3;0
2016-10-20;4;14;105;0;4;0
2016-10-19;1;13;104;0;1;0
2016-10-18;2;16;106;0;2;0
2016-10-17;3;26;115;0;3;0
2016-10-16;2;27;113;0;2;0
2016-10-15;1;27;133;0;1;0
2016-10-14;1;27;136;0;1;0
2016-10-13;3;27;138;0;3;0
2016-10-12;4;37;137;0;4;0
2016-10-11;12;38;153;0;12;0
2016-10-10;4;31;164;0;4;0
2016-10-09;2;29;172;0;2;0
2016-10-08;1;30;173;0;1;0
2016-10-07;1;33;173;0;1;0
2016-10-06;13;36;173;0;13;0
2016-10-05;5;25;165;0;5;0
2016-10-04;5;23;163;0;5;0
2016-10-03;2;22;159;0;2;0
