﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;2;9;19;0;2;0
2024-06-14;1;8;17;0;1;2
2024-06-13;2;9;18;0;0;4
2024-06-12;1;11;18;0;0;4
2024-06-11;1;11;18;0;1;3
2024-06-10;4;10;17;0;1;1
2024-06-09;0;6;17;0;0;0
2024-06-08;1;7;18;0;1;0
2024-06-07;2;10;17;0;0;0
2024-06-06;2;10;18;0;2;2
2024-06-05;1;8;16;0;1;2
2024-06-04;2;7;15;0;0;2
2024-06-03;0;6;16;0;0;0
2024-06-02;1;6;16;0;0;0
2024-06-01;4;8;16;0;1;0
2024-05-31;0;6;15;0;0;0
2024-05-30;0;6;15;0;0;1
2024-05-29;2;6;15;0;0;1
2024-05-28;1;7;17;0;1;0
2024-05-27;0;6;16;0;0;0
2024-05-26;3;7;16;0;0;2
2024-05-25;0;4;16;0;0;0
2024-05-24;0;4;16;0;0;0
2024-05-23;1;6;16;0;0;1
2024-05-22;2;6;17;0;2;1
2024-05-21;0;6;17;0;0;0
2024-05-20;2;6;17;0;0;0
2024-05-19;0;4;17;0;0;1
2024-05-18;0;4;18;0;0;1
2024-05-17;2;5;18;0;0;1
2024-05-16;0;7;18;0;0;0
2024-05-15;2;7;18;0;2;0
2024-05-14;2;6;17;0;0;0
2024-05-13;0;6;17;0;0;0
2024-05-12;0;6;17;0;0;1
2024-05-11;3;7;18;0;0;1
2024-05-10;2;5;18;0;2;1
2024-05-09;0;3;16;0;0;0
2024-05-08;2;6;16;0;1;0
2024-05-07;0;4;16;0;0;0
2024-05-06;0;4;17;0;0;0
2024-05-05;1;9;18;0;1;1
2024-05-04;0;8;20;0;0;1
2024-05-03;0;8;20;0;0;1
2024-05-02;3;8;21;0;1;0
2024-05-01;0;5;20;0;0;0
2024-04-30;0;5;20;0;0;1
2024-04-29;5;8;20;0;1;1
2024-04-28;0;6;20;0;0;0
2024-04-27;0;6;20;0;0;0
2024-04-26;1;6;20;0;0;0
2024-04-25;0;6;22;0;0;0
2024-04-24;0;6;22;0;0;0
2024-04-23;3;7;22;0;1;0
2024-04-22;2;6;21;0;2;0
2024-04-21;0;5;19;0;0;0
2024-04-20;2;6;19;0;2;0
2024-04-19;1;4;17;0;1;0
2024-04-18;0;4;16;0;0;0
2024-04-17;1;4;17;0;0;0
2024-04-16;0;4;21;0;0;0
2024-04-15;1;4;21;0;1;0
2024-04-14;2;6;20;0;0;0
2024-04-13;0;7;22;0;0;0
2024-04-12;1;8;22;0;1;0
2024-04-11;2;10;22;0;0;3
2024-04-10;0;10;22;0;0;3
2024-04-09;0;11;23;0;0;3
2024-04-08;5;11;23;0;5;1
2024-04-07;1;6;19;0;1;1
2024-04-06;1;5;18;0;1;3
2024-04-05;3;5;17;0;0;3
2024-04-04;0;5;19;0;0;3
2024-04-03;1;5;19;0;1;3
2024-04-02;3;6;18;0;0;3
2024-04-01;0;4;19;0;0;0
2024-03-31;0;4;19;0;0;0
2024-03-30;2;6;20;0;1;0
2024-03-29;0;5;21;0;0;0
2024-03-28;0;5;21;0;0;0
2024-03-27;3;5;21;0;2;0
2024-03-26;0;3;21;0;0;0
2024-03-25;0;4;21;0;0;0
2024-03-24;3;8;21;0;0;0
2024-03-23;0;8;22;0;0;0
2024-03-22;0;8;22;0;0;0
2024-03-21;1;10;22;0;0;0
2024-03-20;0;10;23;0;0;0
2024-03-19;1;11;23;0;1;0
2024-03-18;7;10;23;0;3;0
2024-03-17;0;8;21;0;0;0
2024-03-16;0;8;21;0;0;0
2024-03-15;2;9;22;0;1;0
2024-03-14;0;7;21;0;0;0
2024-03-13;1;7;21;0;1;0
2024-03-12;4;8;20;0;4;0
2024-03-11;1;4;17;0;1;0
2024-03-10;0;3;16;0;0;0
2024-03-09;1;4;16;0;0;0
2024-03-08;0;4;18;0;0;0
2024-03-07;0;5;18;0;0;0
2024-03-06;3;7;18;0;3;0
2024-03-05;0;4;15;0;0;0
2024-03-04;0;4;16;0;0;0
2024-03-03;1;6;16;0;1;0
2024-03-02;0;5;16;0;0;0
2024-03-01;1;5;16;0;1;0
2024-02-29;2;5;15;0;2;0
2024-02-28;0;3;16;0;0;0
2024-02-27;0;3;16;0;0;0
2024-02-26;2;4;16;0;1;0
2024-02-25;0;2;16;0;0;0
2024-02-24;0;3;17;0;0;0
2024-02-23;1;5;17;0;1;0
2024-02-22;0;4;17;0;0;0
2024-02-21;0;6;17;0;0;0
2024-02-20;1;6;17;0;1;0
2024-02-19;0;5;17;0;0;0
2024-02-18;1;5;17;0;1;1
2024-02-17;2;5;16;0;1;1
2024-02-16;0;3;15;0;0;0
2024-02-15;2;3;15;0;0;0
2024-02-14;2;5;15;0;0;0
2024-02-13;0;5;15;0;0;0
2024-02-12;0;5;15;0;0;0
2024-02-11;2;6;15;0;0;1
2024-02-10;0;7;15;0;0;1
2024-02-09;0;7;16;0;0;1
2024-02-08;5;8;16;0;1;2
2024-02-07;0;3;15;0;0;0
2024-02-06;0;3;15;0;0;0
2024-02-05;1;6;15;0;0;0
2024-02-04;1;6;15;0;1;0
2024-02-03;0;5;14;0;0;0
2024-02-02;2;6;14;0;0;0
2024-02-01;0;7;15;0;0;0
2024-01-31;0;7;15;0;0;0
2024-01-30;5;8;15;0;1;0
2024-01-29;0;6;15;0;0;0
2024-01-28;0;6;15;0;0;0
2024-01-27;4;8;16;0;1;0
2024-01-26;1;7;15;0;1;0
2024-01-25;0;6;14;0;0;0
2024-01-24;2;6;14;0;2;0
2024-01-23;0;4;14;0;0;0
2024-01-22;0;4;14;0;0;0
2024-01-21;4;8;14;0;1;4
2024-01-20;0;7;17;0;0;4
2024-01-19;0;7;25;0;0;4
2024-01-18;3;7;27;0;3;4
2024-01-17;0;5;27;0;0;3
2024-01-16;0;5;27;0;0;3
2024-01-15;4;5;28;0;0;3
2024-01-14;0;5;28;0;0;0
2024-01-13;0;5;28;0;0;0
2024-01-12;4;5;28;0;0;3
2024-01-11;1;5;28;0;1;3
2024-01-10;0;4;28;0;0;2
2024-01-09;4;5;28;0;0;4
2024-01-08;0;5;28;0;0;4
2024-01-07;0;5;28;0;0;0
2024-01-06;3;6;28;0;0;0
2024-01-05;0;6;28;0;0;4
2024-01-04;0;7;28;0;0;4
2024-01-03;5;7;28;0;0;3
2024-01-02;0;7;31;0;0;3
2024-01-01;0;7;31;0;0;3
2023-12-31;6;9;31;0;0;0
2023-12-30;0;9;31;0;0;0
2023-12-29;1;9;31;0;0;3
2023-12-28;6;13;34;0;1;3
2023-12-27;0;19;34;0;0;0
2023-12-26;0;21;34;0;0;0
2023-12-25;7;24;34;0;2;0
2023-12-24;0;17;32;0;0;0
2023-12-23;0;18;33;0;0;0
2023-12-22;4;22;35;0;1;0
2023-12-21;8;21;38;0;8;0
2023-12-20;2;13;30;0;2;0
2023-12-19;6;13;28;0;1;0
2023-12-18;0;8;28;0;0;0
2023-12-17;1;8;28;0;1;0
2023-12-16;4;7;28;0;0;0
2023-12-15;0;7;31;0;0;0
2023-12-14;0;7;33;0;0;0
2023-12-13;6;7;33;0;2;0
2023-12-12;1;5;33;0;1;0
2023-12-11;0;4;32;0;0;0
2023-12-10;4;7;34;0;0;0
2023-12-09;0;7;35;0;0;0
2023-12-08;0;7;36;0;0;0
2023-12-07;4;7;36;0;4;0
2023-12-06;0;3;35;0;0;0
2023-12-05;0;6;35;0;0;0
2023-12-04;3;11;36;0;1;0
2023-12-03;0;10;37;0;0;0
2023-12-02;0;10;38;0;0;0
2023-12-01;2;10;40;0;2;0
2023-11-30;0;9;38;0;0;0
2023-11-29;3;11;38;0;3;0
2023-11-28;5;12;35;0;3;0
2023-11-27;0;9;33;0;0;0
2023-11-26;0;9;33;0;0;0
2023-11-25;2;11;33;0;0;0
2023-11-24;1;11;34;0;1;0
2023-11-23;2;11;33;0;1;0
2023-11-22;5;13;32;0;3;0
2023-11-21;0;10;29;0;0;0
2023-11-20;0;10;30;0;0;0
2023-11-19;4;14;31;0;2;0
2023-11-18;0;12;30;0;0;0
2023-11-17;1;14;30;0;1;0
2023-11-16;5;14;30;0;5;0
2023-11-15;2;10;26;0;2;0
2023-11-14;0;8;25;0;0;0
2023-11-13;4;11;25;0;2;0
2023-11-12;0;9;23;0;0;0
2023-11-11;2;10;25;0;2;0
2023-11-10;3;10;23;0;3;0
2023-11-09;1;8;20;0;1;0
2023-11-08;0;9;19;0;0;0
2023-11-07;3;9;19;0;3;0
2023-11-06;0;6;16;0;0;0
2023-11-05;1;6;18;0;1;0
2023-11-04;2;6;17;0;2;0
2023-11-03;1;4;15;0;1;0
2023-11-02;2;3;15;0;2;0
2023-11-01;0;2;14;0;0;0
2023-10-31;0;2;14;0;0;0
2023-10-30;0;2;15;0;0;0
2023-10-29;1;2;15;0;1;0
2023-10-28;0;2;14;0;0;0
2023-10-27;0;3;14;0;0;0
2023-10-26;1;4;14;0;1;0
2023-10-25;0;3;16;0;0;0
2023-10-24;0;4;16;0;0;0
2023-10-23;0;5;17;0;0;0
2023-10-22;1;6;20;0;1;0
2023-10-21;1;5;25;0;1;0
2023-10-20;1;4;25;0;1;0
2023-10-19;0;5;24;0;0;0
2023-10-18;1;5;24;0;1;0
2023-10-17;1;4;25;0;1;0
2023-10-16;1;3;25;0;1;0
2023-10-15;0;2;25;0;0;0
2023-10-14;0;2;26;0;0;0
2023-10-13;2;4;26;0;2;0
2023-10-12;0;2;24;0;0;0
2023-10-11;0;2;25;0;0;0
2023-10-10;0;3;26;0;0;0
2023-10-09;0;4;30;0;0;0
2023-10-08;0;4;31;0;0;0
2023-10-07;2;5;31;0;2;0
2023-10-06;0;3;29;0;0;0
2023-10-05;0;3;30;0;0;0
2023-10-04;1;3;32;0;1;0
2023-10-03;1;2;33;0;1;0
2023-10-02;0;4;33;0;0;0
2023-10-01;1;4;33;0;1;0
2023-09-30;0;4;32;0;0;0
2023-09-29;0;7;33;0;0;0
2023-09-28;0;13;35;0;0;0
2023-09-27;0;14;35;0;0;0
2023-09-26;3;14;36;0;3;0
2023-09-25;0;11;34;0;0;0
2023-09-24;1;13;35;0;1;0
2023-09-23;3;13;36;0;3;0
2023-09-22;6;11;34;0;6;0
2023-09-21;1;6;29;0;1;0
2023-09-20;0;5;28;0;0;0
2023-09-19;0;5;28;0;0;0
2023-09-18;2;6;29;0;2;0
2023-09-17;1;5;29;0;1;0
2023-09-16;1;8;28;0;1;0
2023-09-15;1;8;27;0;1;0
2023-09-14;0;7;26;0;0;0
2023-09-13;0;7;27;0;0;0
2023-09-12;1;8;28;0;1;0
2023-09-11;1;9;28;0;1;0
2023-09-10;4;10;30;0;4;0
2023-09-09;1;7;26;0;1;0
2023-09-08;0;6;25;0;0;0
2023-09-07;0;6;26;0;0;0
2023-09-06;1;7;26;0;1;0
2023-09-05;2;8;25;0;2;0
2023-09-04;2;6;23;0;2;0
2023-09-03;1;5;22;0;1;0
2023-09-02;0;5;21;0;0;0
2023-09-01;0;6;21;0;0;0
2023-08-31;1;8;21;0;1;0
2023-08-30;2;8;22;0;2;0
2023-08-29;0;7;21;0;0;0
2023-08-28;1;7;21;0;1;0
2023-08-27;1;6;20;0;1;0
2023-08-26;1;6;20;0;1;0
2023-08-25;2;7;19;0;2;0
2023-08-24;1;5;18;0;1;0
2023-08-23;1;4;18;0;1;0
2023-08-22;0;3;17;0;0;0
2023-08-21;0;4;19;0;0;0
2023-08-20;1;5;19;0;1;0
2023-08-19;2;5;19;0;2;0
2023-08-18;0;6;17;0;0;0
2023-08-17;0;6;17;0;0;0
2023-08-16;0;6;19;0;0;0
2023-08-15;1;7;19;0;1;0
2023-08-14;1;6;19;0;1;0
2023-08-13;1;5;20;0;1;0
2023-08-12;3;4;19;0;3;0
2023-08-11;0;2;16;0;0;0
2023-08-10;0;2;16;0;0;0
2023-08-09;1;2;16;0;1;0
2023-08-08;0;1;15;0;0;0
2023-08-07;0;3;17;0;0;0
2023-08-06;0;4;17;0;0;0
2023-08-05;1;4;19;0;1;0
2023-08-04;0;3;20;0;0;0
2023-08-03;0;4;20;0;0;0
2023-08-02;0;4;20;0;0;0
2023-08-01;2;5;22;0;2;0
2023-07-31;1;4;22;0;1;0
2023-07-30;0;3;21;0;0;0
2023-07-29;0;5;22;0;0;0
2023-07-28;1;5;22;0;1;0
2023-07-27;0;5;21;0;0;0
2023-07-26;1;5;21;0;1;0
2023-07-25;1;4;20;0;1;0
2023-07-24;0;5;19;0;0;0
2023-07-23;2;5;20;0;2;0
2023-07-22;0;4;19;0;0;0
2023-07-21;1;6;19;0;1;0
2023-07-20;0;5;18;0;0;0
2023-07-19;0;5;19;0;0;0
2023-07-18;2;5;20;0;2;0
2023-07-17;0;3;19;0;0;0
2023-07-16;1;3;20;0;1;0
2023-07-15;2;4;19;0;2;0
2023-07-14;0;2;19;0;0;0
2023-07-13;0;4;19;0;0;0
2023-07-12;0;6;19;0;0;0
2023-07-11;0;6;21;0;0;0
2023-07-10;0;6;22;0;0;0
2023-07-09;2;8;22;0;2;0
2023-07-08;0;8;21;0;0;0
2023-07-07;2;8;21;0;2;0
2023-07-06;2;7;20;0;2;0
2023-07-05;0;5;18;0;0;0
2023-07-04;0;5;19;0;0;0
2023-07-03;2;5;20;0;2;0
2023-07-02;2;3;19;0;2;0
2023-07-01;0;1;17;0;0;0
2023-06-30;1;2;17;0;1;0
2023-06-29;0;2;16;0;0;0
2023-06-28;0;2;17;0;0;0
2023-06-27;0;2;18;0;0;0
2023-06-26;0;3;20;0;0;0
2023-06-25;0;4;20;0;0;0
2023-06-24;1;5;21;0;1;0
2023-06-23;1;5;20;0;1;0
2023-06-22;0;4;19;0;0;0
2023-06-21;0;6;20;0;0;0
2023-06-20;1;6;21;0;1;0
2023-06-19;1;5;24;0;1;0
2023-06-18;1;6;25;0;1;0
2023-06-17;1;6;24;0;1;0
2023-06-16;0;5;27;0;0;0
2023-06-15;2;6;28;0;2;0
2023-06-14;0;4;28;0;0;0
2023-06-13;0;5;28;0;0;0
2023-06-12;2;5;29;0;2;0
2023-06-11;1;4;28;0;1;0
2023-06-10;0;4;28;0;0;0
2023-06-09;1;5;29;0;1;0
2023-06-08;0;4;31;0;0;0
2023-06-07;1;4;31;0;1;0
2023-06-06;0;3;31;0;0;0
2023-06-05;1;4;31;0;1;0
2023-06-04;1;4;31;0;1;0
2023-06-03;1;5;30;0;1;0
2023-06-02;0;4;30;0;0;0
2023-06-01;0;5;30;0;0;0
2023-05-31;0;5;30;0;0;0
2023-05-30;1;5;30;0;1;0
2023-05-29;1;5;29;0;1;0
2023-05-28;2;5;29;0;2;0
2023-05-27;0;7;28;0;0;0
2023-05-26;1;9;29;0;1;0
2023-05-25;0;8;29;0;0;0
2023-05-24;0;12;30;0;0;0
2023-05-23;1;13;31;0;1;0
2023-05-22;1;14;31;0;1;0
2023-05-21;4;13;30;0;4;0
2023-05-20;2;10;29;0;2;0
2023-05-19;0;9;28;0;0;0
2023-05-18;4;10;30;0;4;0
2023-05-17;1;7;28;0;1;0
2023-05-16;2;9;28;0;2;0
2023-05-15;0;7;27;0;0;0
2023-05-14;1;8;27;0;1;0
2023-05-13;1;7;28;0;1;0
2023-05-12;1;7;27;0;1;0
2023-05-11;1;6;27;0;1;0
2023-05-10;3;6;27;0;3;0
2023-05-09;0;3;24;0;0;0
2023-05-08;1;3;25;0;1;0
2023-05-07;0;2;24;0;0;0
2023-05-06;1;2;24;0;1;0
2023-05-05;0;2;25;0;0;0
2023-05-04;1;3;25;0;1;0
2023-05-03;0;3;24;0;0;0
2023-05-02;0;4;24;0;0;0
2023-05-01;0;5;24;0;0;0
2023-04-30;0;6;26;0;0;0
2023-04-29;1;7;27;0;1;0
2023-04-28;1;6;26;0;1;0
2023-04-27;1;8;25;0;1;0
2023-04-26;1;8;24;0;1;0
2023-04-25;1;9;23;0;1;0
2023-04-24;1;10;23;0;1;0
2023-04-23;1;10;22;0;1;0
2023-04-22;0;10;23;0;0;0
2023-04-21;3;10;23;0;3;0
2023-04-20;1;9;25;0;1;0
2023-04-19;2;8;24;0;2;0
2023-04-18;2;7;22;0;2;0
2023-04-17;1;6;22;0;1;0
2023-04-16;1;5;21;0;1;0
2023-04-15;0;5;22;0;0;0
2023-04-14;2;5;23;0;2;0
2023-04-13;0;3;21;0;0;0
2023-04-12;1;5;21;0;1;0
2023-04-11;1;4;21;0;1;0
2023-04-10;0;3;20;0;0;0
2023-04-09;1;3;20;0;1;0
2023-04-08;0;2;20;0;0;0
2023-04-07;0;4;20;0;0;0
2023-04-06;2;5;21;0;2;0
2023-04-05;0;3;20;0;0;0
2023-04-04;0;3;21;0;0;0
2023-04-03;0;3;21;0;0;0
2023-04-02;0;3;22;0;0;0
2023-04-01;2;4;25;0;2;0
2023-03-31;1;2;23;0;1;0
2023-03-30;0;3;22;0;0;0
2023-03-29;0;3;23;0;0;0
2023-03-28;0;8;24;0;0;0
2023-03-27;0;8;25;0;0;0
2023-03-26;1;8;26;0;1;0
2023-03-25;0;9;25;0;0;0
2023-03-24;2;9;27;0;2;0
2023-03-23;0;9;25;0;0;0
2023-03-22;5;10;27;0;5;0
2023-03-21;0;5;22;0;0;0
2023-03-20;0;5;22;0;0;0
2023-03-19;2;6;22;0;2;0
2023-03-18;0;4;21;0;0;0
2023-03-17;2;4;21;0;2;0
2023-03-16;1;3;20;0;1;0
2023-03-15;0;2;19;0;0;0
2023-03-14;0;3;19;0;0;0
2023-03-13;1;4;19;0;1;0
2023-03-12;0;4;20;0;0;0
2023-03-11;0;4;22;0;0;0
2023-03-10;1;5;22;0;1;0
2023-03-09;0;7;22;0;0;0
2023-03-08;1;7;22;0;1;0
2023-03-07;1;6;23;0;1;0
2023-03-06;1;6;22;0;1;0
2023-03-05;0;6;22;0;0;0
2023-03-04;1;7;24;0;1;0
2023-03-03;3;7;23;0;3;0
2023-03-02;0;4;22;0;0;0
2023-03-01;0;6;23;0;0;0
2023-02-28;1;6;25;0;1;0
2023-02-27;1;7;26;0;1;0
2023-02-26;1;6;28;0;1;0
2023-02-25;1;5;27;0;1;0
2023-02-24;0;4;26;0;0;0
2023-02-23;2;5;29;0;1;0
2023-02-22;1;4;29;0;1;0
2023-02-21;2;4;28;0;2;0
2023-02-20;0;2;28;0;0;0
2023-02-19;0;2;29;0;0;0
2023-02-18;0;2;30;0;0;0
2023-02-17;1;4;31;0;1;0
2023-02-16;0;5;33;0;0;0
2023-02-15;1;5;34;0;1;0
2023-02-14;0;5;33;0;0;0
2023-02-13;0;5;35;0;0;0
2023-02-12;0;7;36;0;0;0
2023-02-11;2;7;36;0;1;0
2023-02-10;2;6;36;0;2;0
2023-02-09;0;6;34;0;0;0
2023-02-08;1;6;34;0;1;0
2023-02-07;0;7;33;0;0;0
2023-02-06;2;8;34;0;2;0
2023-02-05;0;8;32;0;0;0
2023-02-04;1;10;32;0;1;0
2023-02-03;2;12;33;0;2;0
2023-02-02;0;10;31;0;0;0
2023-02-01;2;10;32;0;2;0
2023-01-31;1;11;30;0;1;0
2023-01-30;2;11;30;0;2;0
2023-01-29;2;9;28;0;1;0
2023-01-28;3;10;27;0;3;0
2023-01-27;0;8;25;0;0;0
2023-01-26;0;9;25;0;0;0
2023-01-25;3;10;25;0;3;0
2023-01-24;2;10;22;0;2;0
2023-01-23;0;9;22;0;0;0
2023-01-22;2;9;23;0;2;0
2023-01-21;1;10;21;0;1;0
2023-01-20;1;10;20;0;1;0
2023-01-19;1;9;21;0;1;0
2023-01-18;3;9;22;0;3;0
2023-01-17;1;6;20;0;1;0
2023-01-16;0;5;19;0;0;0
2023-01-15;3;5;21;0;2;0
2023-01-14;1;3;20;0;1;0
2023-01-13;0;2;20;0;0;0
2023-01-12;1;2;21;0;1;0
2023-01-11;0;3;21;0;0;0
2023-01-10;0;3;23;0;0;0
2023-01-09;0;4;25;0;0;0
2023-01-08;1;4;28;0;1;0
2023-01-07;0;4;27;0;0;0
2023-01-06;0;4;27;0;0;0
2023-01-05;2;4;27;0;2;0
2023-01-04;0;3;27;0;0;0
2023-01-03;1;3;27;0;1;0
2023-01-02;0;2;28;0;0;0
2023-01-01;1;3;28;0;1;0
2022-12-31;0;4;29;0;0;0
2022-12-30;0;5;30;0;0;0
2022-12-29;1;5;31;0;1;0
2022-12-28;0;4;31;0;0;0
2022-12-27;0;6;32;0;0;0
2022-12-26;1;8;32;0;1;0
2022-12-25;2;8;31;0;2;0
2022-12-24;1;6;30;0;1;0
2022-12-23;0;7;30;0;0;0
2022-12-22;0;8;31;0;0;0
2022-12-21;2;9;32;0;2;0
2022-12-20;2;8;31;0;2;0
2022-12-19;1;7;29;0;1;0
2022-12-18;0;8;29;0;0;0
2022-12-17;2;10;29;0;2;0
2022-12-16;1;11;27;0;1;0
2022-12-15;1;10;27;0;1;0
2022-12-14;1;9;27;0;1;0
2022-12-13;1;8;28;0;1;0
2022-12-12;2;9;27;0;2;0
2022-12-11;2;7;27;0;2;0
2022-12-10;3;7;25;0;3;0
2022-12-09;0;4;24;0;0;0
2022-12-08;0;6;24;0;0;0
2022-12-07;0;7;27;0;0;0
2022-12-06;2;8;29;0;2;0
2022-12-05;0;7;27;0;0;0
2022-12-04;2;8;28;0;2;0
2022-12-03;0;6;28;0;0;0
2022-12-02;2;6;29;0;2;0
2022-12-01;1;5;27;0;1;0
2022-11-30;1;5;30;0;0;0
2022-11-29;2;6;31;0;2;0
2022-11-28;1;5;30;0;1;0
2022-11-27;0;5;31;0;0;0
2022-11-26;0;5;35;0;0;0
2022-11-25;1;6;37;0;1;0
2022-11-24;1;5;37;0;1;0
2022-11-23;1;4;37;0;1;0
2022-11-22;1;4;40;0;1;0
2022-11-21;1;4;39;0;1;0
2022-11-20;0;5;38;0;0;0
2022-11-19;1;5;39;0;1;0
2022-11-18;0;6;38;0;0;0
2022-11-17;0;6;38;0;0;0
2022-11-16;1;8;38;0;1;0
2022-11-15;1;7;39;0;1;0
2022-11-14;2;9;38;0;2;0
2022-11-13;0;9;37;0;0;0
2022-11-12;2;9;37;0;2;0
2022-11-11;0;8;36;0;0;0
2022-11-10;2;10;38;0;2;0
2022-11-09;0;9;45;0;0;0
2022-11-08;3;9;48;0;3;0
2022-11-07;2;10;46;0;2;0
2022-11-06;0;9;44;0;0;0
2022-11-05;1;10;45;0;1;0
2022-11-04;2;11;47;0;2;0
2022-11-03;1;13;48;0;1;0
2022-11-02;0;14;49;0;0;0
2022-11-01;4;15;52;0;4;0
2022-10-31;1;12;48;0;1;0
2022-10-30;1;15;49;0;1;0
2022-10-29;2;14;49;0;2;0
2022-10-28;4;12;48;0;4;0
2022-10-27;2;9;46;0;2;0
2022-10-26;1;7;48;0;1;0
2022-10-25;1;6;48;0;1;0
2022-10-24;4;5;52;0;4;0
2022-10-23;0;3;50;0;0;0
2022-10-22;0;3;51;0;0;0
2022-10-21;1;4;52;0;1;0
2022-10-20;0;3;54;0;0;0
2022-10-19;0;4;56;0;0;0
2022-10-18;0;6;60;0;0;0
2022-10-17;2;15;62;0;2;0
2022-10-16;0;16;66;0;0;0
2022-10-15;1;17;67;0;1;0
2022-10-14;0;16;67;0;0;0
2022-10-13;1;17;69;0;1;0
2022-10-12;2;19;70;0;2;0
2022-10-11;9;20;68;0;9;0
2022-10-10;3;13;62;0;3;0
2022-10-09;1;13;60;0;1;0
2022-10-08;0;12;60;0;0;0
2022-10-07;1;14;60;0;1;0
2022-10-06;3;14;61;0;3;0
2022-10-05;3;12;61;0;3;0
2022-10-04;2;11;60;0;2;0
2022-10-03;3;13;62;0;3;0
2022-10-02;0;11;61;0;0;0
2022-10-01;2;16;61;0;2;0
2022-09-30;1;16;62;0;1;0
2022-09-29;1;16;63;0;1;0
2022-09-28;2;16;65;0;2;0
2022-09-27;4;17;64;0;4;0
2022-09-26;1;15;62;0;1;0
2022-09-25;5;18;64;0;5;0
2022-09-24;2;15;61;0;2;0
2022-09-23;1;19;62;0;1;0
2022-09-22;1;19;64;0;1;0
2022-09-21;3;19;64;0;3;0
2022-09-20;2;18;63;0;2;0
2022-09-19;4;18;61;0;4;0
2022-09-18;2;14;60;0;2;0
2022-09-17;6;15;62;0;6;0
2022-09-16;1;10;58;0;1;0
2022-09-15;1;10;58;0;1;0
2022-09-14;2;9;59;0;2;0
2022-09-13;2;9;60;0;2;0
2022-09-12;0;10;59;0;0;0
2022-09-11;3;12;59;0;3;0
2022-09-10;1;13;59;0;1;0
2022-09-09;1;14;61;0;1;0
2022-09-08;0;13;61;0;0;0
2022-09-07;2;16;61;0;2;0
2022-09-06;3;16;60;0;3;0
2022-09-05;2;16;60;0;2;0
2022-09-04;4;15;60;0;4;0
2022-09-03;2;13;57;0;2;0
2022-09-02;0;14;59;0;0;0
2022-09-01;3;16;60;0;3;0
2022-08-31;2;16;61;0;2;0
2022-08-30;3;17;62;0;3;0
2022-08-29;1;15;61;0;1;0
2022-08-28;2;16;62;0;2;0
2022-08-27;3;14;66;0;3;0
2022-08-26;2;14;63;0;2;0
2022-08-25;3;16;63;0;3;0
2022-08-24;3;15;61;0;3;0
2022-08-23;1;13;61;0;1;0
2022-08-22;2;14;61;0;2;0
2022-08-21;0;15;60;0;0;0
2022-08-20;3;16;63;0;3;0
2022-08-19;4;13;63;0;4;0
2022-08-18;2;12;61;0;2;0
2022-08-17;1;13;60;0;1;0
2022-08-16;2;13;60;0;2;0
2022-08-15;3;11;58;0;3;0
2022-08-14;1;9;56;0;1;0
2022-08-13;0;11;57;0;0;0
2022-08-12;3;13;58;0;3;0
2022-08-11;3;11;57;0;3;0
2022-08-10;1;12;55;0;1;0
2022-08-09;0;12;55;0;0;0
2022-08-08;1;16;56;0;1;0
2022-08-07;3;18;57;0;3;0
2022-08-06;2;17;56;0;2;0
2022-08-05;1;17;56;0;1;0
2022-08-04;4;22;56;0;4;0
2022-08-03;1;18;52;0;1;0
2022-08-02;4;19;53;0;4;0
2022-08-01;3;16;50;0;3;0
2022-07-31;2;16;50;0;2;0
2022-07-30;2;15;53;0;2;0
2022-07-29;6;14;51;0;6;0
2022-07-28;0;11;46;0;0;0
2022-07-27;2;14;48;0;2;0
2022-07-26;1;14;49;0;1;0
2022-07-25;3;14;51;0;3;0
2022-07-24;1;12;51;0;1;0
2022-07-23;1;11;52;0;1;0
2022-07-22;3;11;52;0;2;0
2022-07-21;4;11;52;0;4;0
2022-07-20;2;8;50;0;2;0
2022-07-19;1;8;50;0;1;0
2022-07-18;1;8;51;0;1;0
2022-07-17;0;8;53;0;0;0
2022-07-16;1;9;55;0;1;0
2022-07-15;2;10;55;0;1;0
2022-07-14;1;10;55;0;1;0
2022-07-13;2;11;59;0;2;0
2022-07-12;1;10;58;0;1;0
2022-07-11;1;9;60;0;1;0
2022-07-10;1;10;59;0;1;0
2022-07-09;2;10;60;0;2;0
2022-07-08;2;11;58;0;2;0
2022-07-07;2;14;58;0;2;0
2022-07-06;1;12;57;0;1;0
2022-07-05;0;12;59;0;0;0
2022-07-04;2;14;62;0;2;0
2022-07-03;1;15;62;0;1;0
2022-07-02;3;17;64;0;3;0
2022-07-01;5;17;64;0;5;0
2022-06-30;0;14;61;0;0;0
2022-06-29;1;15;64;0;1;0
2022-06-28;2;16;67;0;2;0
2022-06-27;3;16;70;0;3;0
2022-06-26;3;15;68;0;3;0
2022-06-25;3;15;67;0;3;0
2022-06-24;2;15;68;0;2;0
2022-06-23;1;15;68;0;1;0
2022-06-22;2;15;70;0;2;0
2022-06-21;2;14;69;0;2;0
2022-06-20;2;17;70;0;2;0
2022-06-19;3;16;70;0;3;0
2022-06-18;3;16;69;0;3;0
2022-06-17;2;13;67;0;2;0
2022-06-16;1;13;74;0;1;0
2022-06-15;1;12;77;0;1;0
2022-06-14;5;13;80;0;5;0
2022-06-13;1;9;81;0;1;0
2022-06-12;3;11;83;0;3;0
