﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-10;0;0;1;0;0;0
2017-07-09;0;0;2;0;0;0
2017-07-08;0;0;4;0;0;0
2017-07-07;0;0;6;0;0;0
2017-07-06;0;0;6;0;0;0
2017-07-05;0;0;7;0;0;0
2017-07-04;0;0;8;0;0;0
2017-07-03;0;0;10;0;0;0
2017-07-02;0;0;11;0;0;0
2017-07-01;0;0;12;0;0;0
2017-06-30;0;0;12;0;0;0
2017-06-29;0;0;12;0;0;0
2017-06-28;0;0;14;0;0;0
2017-06-27;0;0;21;0;0;0
2017-06-26;0;0;24;0;0;0
2017-06-25;0;0;26;0;0;0
2017-06-24;0;0;26;0;0;0
2017-06-23;0;0;26;0;0;0
2017-06-22;0;0;26;0;0;0
2017-06-21;0;0;26;0;0;0
2017-06-20;0;0;29;0;0;0
2017-06-19;0;0;31;0;0;0
2017-06-18;0;0;31;0;0;0
2017-06-17;0;1;31;0;0;0
2017-06-16;0;2;34;0;0;0
2017-06-15;0;4;34;0;0;0
2017-06-14;0;6;34;0;0;0
2017-06-13;0;6;35;0;0;0
2017-06-12;0;7;38;0;0;0
2017-06-11;1;8;42;0;1;0
2017-06-10;1;9;41;0;1;0
2017-06-09;2;9;40;0;1;0
2017-06-08;3;9;42;0;2;0
2017-06-07;1;7;41;0;0;0
2017-06-06;1;7;41;0;1;0
2017-06-05;1;8;40;0;1;0
2017-06-04;2;14;40;0;1;0
2017-06-03;2;16;42;0;1;0
2017-06-02;2;17;41;0;1;0
2017-06-01;0;15;38;0;0;0
2017-05-31;0;15;43;0;0;0
2017-05-30;2;16;48;0;2;0
2017-05-29;8;14;50;0;7;0
2017-05-28;4;12;45;0;4;0
2017-05-27;2;10;43;0;2;0
2017-05-26;0;6;43;0;0;0
2017-05-25;0;6;47;0;0;0
2017-05-24;0;9;50;0;0;0
2017-05-23;0;9;54;0;0;0
2017-05-22;4;9;55;0;3;0
2017-05-21;2;7;53;0;2;0
2017-05-20;0;8;54;0;0;0
2017-05-19;0;10;57;0;0;0
2017-05-18;3;10;60;0;3;0
2017-05-17;0;7;59;0;0;0
2017-05-16;1;10;62;0;1;0
2017-05-15;1;10;64;0;1;0
2017-05-14;3;9;65;0;3;0
2017-05-13;2;6;65;0;1;0
2017-05-12;0;5;64;0;0;0
2017-05-11;0;9;68;0;0;0
2017-05-10;3;9;71;0;3;0
2017-05-09;1;6;74;0;1;0
2017-05-08;0;10;74;0;0;0
2017-05-07;0;13;76;0;0;0
2017-05-06;1;17;80;0;1;0
2017-05-05;4;18;79;0;4;0
2017-05-04;0;16;74;0;0;0
2017-05-03;0;20;77;0;0;0
2017-05-02;5;24;80;0;5;0
2017-05-01;3;22;77;0;3;0
2017-04-30;4;23;76;0;4;0
2017-04-29;2;20;72;0;2;0
2017-04-28;2;19;71;0;2;0
2017-04-27;4;20;70;0;4;0
2017-04-26;4;19;71;0;4;0
2017-04-25;3;18;70;0;3;0
2017-04-24;4;18;68;0;4;0
2017-04-23;1;16;70;0;1;0
2017-04-22;1;18;73;0;1;0
2017-04-21;3;19;72;0;3;0
2017-04-20;3;19;70;0;3;0
2017-04-19;2;16;66;0;1;0
2017-04-18;4;21;69;0;3;0
2017-04-17;3;17;65;0;3;0
2017-04-16;3;21;65;0;3;0
2017-04-15;2;21;62;0;2;0
2017-04-14;3;21;62;0;3;0
2017-04-13;1;19;57;0;1;0
2017-04-12;4;18;58;0;4;0
2017-04-11;1;15;56;0;1;0
2017-04-10;6;17;60;0;6;0
2017-04-09;3;12;54;0;3;0
2017-04-08;2;11;51;0;2;0
2017-04-07;2;11;50;0;2;0
2017-04-06;0;9;47;0;0;0
2017-04-05;1;10;53;0;1;0
2017-04-04;3;10;52;0;3;0
2017-04-03;1;12;50;0;1;0
2017-04-02;2;14;50;0;2;0
2017-04-01;2;13;50;0;2;0
2017-03-31;0;15;46;0;0;0
2017-03-30;1;21;51;0;1;0
2017-03-29;1;20;50;0;1;0
2017-03-28;5;20;50;0;4;0
2017-03-27;4;19;49;0;3;0
2017-03-26;1;16;47;0;1;0
2017-03-25;4;16;40;0;4;0
2017-03-24;4;12;41;0;4;0
2017-03-23;1;8;39;0;1;0
2017-03-22;1;9;42;0;1;0
2017-03-21;3;9;41;0;3;0
2017-03-20;0;6;37;0;0;0
2017-03-19;3;8;44;0;3;0
2017-03-18;0;10;37;0;0;0
2017-03-17;0;10;37;0;0;0
2017-03-16;2;10;45;0;2;0
2017-03-15;1;9;44;0;1;0
2017-03-14;0;9;36;0;0;0
2017-03-13;2;13;48;0;2;0
2017-03-12;5;11;48;0;4;0
2017-03-11;1;8;44;0;1;0
2017-03-10;0;6;36;0;0;0
2017-03-09;0;8;36;0;0;0
2017-03-08;2;12;44;0;2;0
2017-03-07;2;8;41;0;2;0
2017-03-06;0;6;43;0;0;0
2017-03-05;1;8;48;0;1;0
2017-03-04;1;10;49;0;1;0
2017-03-03;2;10;48;0;2;0
2017-03-02;2;6;43;0;2;0
2017-03-01;0;5;42;0;0;0
2017-02-28;0;7;44;0;0;0
2017-02-27;1;12;48;0;1;0
2017-02-26;2;10;43;0;2;0
2017-02-25;1;12;44;0;1;0
2017-02-24;0;11;41;0;0;0
2017-02-23;1;15;45;0;1;0
2017-02-22;2;15;46;0;2;0
2017-02-21;4;14;44;0;4;0
2017-02-20;0;8;37;0;0;0
2017-02-19;3;8;37;0;3;0
2017-02-18;1;10;35;0;1;0
2017-02-17;2;12;38;0;2;0
2017-02-16;0;9;38;0;0;0
2017-02-15;1;9;38;0;1;0
2017-02-14;1;8;38;0;1;0
2017-02-13;0;9;40;0;0;0
2017-02-12;5;14;44;0;5;0
2017-02-11;2;13;39;0;2;0
2017-02-10;0;11;37;0;0;0
2017-02-09;0;13;38;0;0;0
2017-02-08;0;13;42;0;0;0
2017-02-07;2;15;43;0;2;0
2017-02-06;5;14;42;0;5;0
2017-02-05;4;11;37;0;4;0
2017-02-04;0;7;33;0;0;0
2017-02-03;2;7;39;0;2;0
2017-02-02;0;5;32;0;0;0
2017-02-01;2;6;39;0;2;0
2017-01-31;1;5;38;0;0;0
2017-01-30;2;6;39;0;2;0
2017-01-29;0;4;31;0;0;0
2017-01-28;0;4;32;0;0;0
2017-01-27;0;4;32;0;0;0
2017-01-26;1;5;38;0;1;0
2017-01-25;1;7;37;0;1;0
2017-01-24;2;9;36;0;2;0
2017-01-23;0;7;28;0;0;0
2017-01-22;0;8;28;0;0;0
2017-01-21;0;11;30;0;0;0
2017-01-20;1;15;37;0;1;0
2017-01-19;3;14;36;0;3;0
2017-01-18;3;12;33;0;3;0
2017-01-17;0;9;26;0;0;0
2017-01-16;1;14;35;0;1;0
2017-01-15;3;12;27;0;3;0
2017-01-14;3;10;32;0;3;0
2017-01-13;0;7;22;0;0;0
2017-01-12;1;11;30;0;1;0
2017-01-11;1;12;29;0;1;0
2017-01-10;4;12;28;0;4;0
2017-01-09;0;5;17;0;0;0
2017-01-08;1;11;24;0;1;0
2017-01-07;0;6;19;0;0;0
2017-01-06;1;6;20;0;1;0
2017-01-05;0;6;19;0;0;0
2017-01-04;1;6;22;0;1;0
2017-01-03;2;5;23;0;1;0
2017-01-02;1;3;22;0;1;0
2017-01-01;1;2;23;0;1;0
2016-12-31;0;1;21;0;0;0
2016-12-30;1;1;23;0;1;0
2016-12-29;0;2;21;0;0;0
2016-12-28;0;3;21;0;0;0
2016-12-27;0;3;21;0;0;0
2016-12-26;0;3;25;0;0;0
2016-12-25;0;5;25;0;0;0
2016-12-24;0;7;25;0;0;0
2016-12-23;2;9;30;0;2;0
2016-12-22;1;8;28;0;1;0
2016-12-21;0;5;25;0;0;0
2016-12-20;0;6;25;0;0;0
2016-12-19;2;8;29;0;1;0
2016-12-18;2;5;25;0;2;0
2016-12-17;1;3;25;0;1;0
2016-12-16;1;2;26;0;1;0
2016-12-15;0;4;22;0;0;0
2016-12-14;1;5;26;0;1;0
2016-12-13;0;4;24;0;0;0
2016-12-12;0;6;25;0;0;0
2016-12-11;0;8;25;0;0;0
2016-12-10;0;8;32;0;0;0
2016-12-09;3;10;42;0;3;0
2016-12-08;1;8;43;0;1;0
2016-12-07;0;7;40;0;0;0
2016-12-06;2;8;45;0;1;0
2016-12-05;2;6;45;0;2;0
2016-12-04;0;4;45;0;0;0
2016-12-03;2;8;48;0;2;0
2016-12-02;1;6;47;0;1;0
2016-12-01;0;5;51;0;0;0
2016-11-30;1;8;55;0;1;0
2016-11-29;0;7;52;0;0;0
2016-11-28;0;7;56;0;0;0
2016-11-27;4;7;59;0;3;0
2016-11-26;0;4;56;0;0;0
2016-11-25;0;4;57;0;0;0
2016-11-24;3;6;62;0;3;0
2016-11-23;0;2;59;0;0;0
2016-11-22;0;2;61;0;0;0
2016-11-21;0;3;70;0;0;0
2016-11-20;1;5;84;0;1;0
2016-11-19;0;5;106;0;0;0
2016-11-18;0;5;121;0;0;0
2016-11-17;1;12;137;0;1;0
2016-11-16;0;18;152;0;0;0
2016-11-15;1;22;170;0;1;0
2016-11-14;2;23;181;0;2;0
2016-11-13;1;23;198;0;1;0
2016-11-12;0;23;207;0;0;0
2016-11-11;7;28;235;0;4;0
2016-11-10;10;24;246;0;8;0
2016-11-09;4;17;260;0;4;0
2016-11-08;2;22;271;0;1;1
2016-11-07;4;21;284;0;1;1
2016-11-06;1;21;294;0;1;1
2016-11-05;5;24;312;0;5;0
2016-11-04;0;19;318;0;0;0
2016-11-03;3;22;337;0;2;0
2016-11-02;11;21;347;0;9;1
2016-11-01;1;13;349;0;1;1
2016-10-31;1;15;361;0;1;1
2016-10-30;4;16;377;0;3;1
2016-10-29;1;23;385;0;0;1
2016-10-28;3;37;397;0;3;1
2016-10-27;2;57;410;0;2;1
2016-10-26;2;70;422;0;1;2
2016-10-25;3;86;444;0;3;2
2016-10-24;2;99;455;0;2;2
2016-10-23;10;109;461;0;9;1
2016-10-22;14;116;478;0;14;1
2016-10-21;23;121;476;0;21;1
2016-10-20;16;112;469;0;14;1
2016-10-19;17;121;460;0;17;1
2016-10-18;18;120;462;0;17;1
2016-10-17;15;126;460;0;11;1
2016-10-16;15;127;448;1;11;0
2016-10-15;20;131;467;0;17;1
2016-10-14;17;126;465;0;15;1
2016-10-13;31;130;469;0;26;1
2016-10-12;19;121;455;0;17;1
2016-10-11;26;118;453;0;22;1
2016-10-10;14;103;426;0;12;0
2016-10-09;14;101;421;0;14;0
2016-10-08;12;101;423;0;12;1
2016-10-07;20;106;428;0;19;1
2016-10-06;18;98;422;0;17;1
2016-10-05;14;94;411;0;13;1
2016-10-04;14;97;404;0;12;1
2016-10-03;12;99;400;0;9;1
2016-10-02;11;108;385;0;11;0
2016-10-01;17;112;386;0;16;0
2016-09-30;11;113;380;0;11;1
2016-09-29;14;120;376;0;13;1
2016-09-28;20;119;373;0;16;1
2016-09-27;14;113;360;0;13;1
2016-09-26;24;117;354;0;22;2
2016-09-25;16;98;330;0;14;1
2016-09-24;18;104;331;0;17;1
2016-09-23;16;90;314;0;16;0
2016-09-22;11;96;306;0;10;0
2016-09-21;14;103;310;0;14;1
2016-09-20;16;105;297;0;16;0
2016-09-19;9;104;287;0;9;1
2016-09-18;16;108;278;0;14;0
2016-09-17;9;102;273;0;9;1
2016-09-16;22;100;271;0;22;1
2016-09-15;15;85;251;0;15;1
2016-09-14;18;86;233;0;18;0
2016-09-13;13;82;222;0;12;1
2016-09-12;16;78;214;0;16;1
2016-09-11;7;67;194;0;7;0
2016-09-10;7;69;194;0;7;1
2016-09-09;7;65;198;0;6;1
2016-09-08;18;71;205;0;18;1
2016-09-07;13;58;195;0;13;1
2016-09-06;9;52;187;0;5;1
2016-09-05;9;57;186;0;8;1
2016-09-04;9;48;175;0;8;0
2016-09-03;3;50;175;0;3;1
2016-09-02;13;54;185;0;13;1
2016-09-01;5;47;180;0;5;1
2016-08-31;4;47;179;0;4;0
2016-08-30;11;52;186;0;10;1
2016-08-29;3;50;187;0;3;1
2016-08-28;7;53;183;0;6;0
2016-08-27;8;49;207;0;8;0
2016-08-26;6;47;204;0;6;1
2016-08-25;10;45;209;0;9;1
2016-08-24;9;44;204;0;8;1
2016-08-23;8;37;202;0;8;1
2016-08-22;7;32;204;0;7;1
2016-08-21;1;27;185;0;1;1
2016-08-20;6;31;203;0;5;1
2016-08-19;4;26;204;0;4;1
2016-08-18;8;25;208;0;7;1
2016-08-17;2;28;224;0;2;1
2016-08-16;4;40;245;0;2;1
2016-08-15;3;45;248;0;3;1
2016-08-14;5;46;229;0;4;1
2016-08-13;0;45;228;0;0;1
2016-08-12;3;49;254;0;3;1
2016-08-11;12;49;263;0;11;1
2016-08-10;14;51;264;0;14;1
2016-08-09;8;45;258;0;8;1
2016-08-08;6;50;255;0;4;1
2016-08-07;3;44;229;0;3;1
2016-08-06;2;57;267;0;2;1
2016-08-05;2;56;259;0;2;1
2016-08-04;14;81;285;0;12;1
2016-08-03;9;75;278;0;9;1
2016-08-02;12;65;251;0;11;1
2016-08-01;4;58;241;0;4;1
2016-07-31;8;60;247;0;8;1
2016-07-30;9;62;245;0;9;1
2016-07-29;17;56;240;0;16;1
2016-07-28;5;43;226;0;4;1
2016-07-27;12;45;241;0;10;1
2016-07-26;4;43;237;0;4;1
2016-07-25;7;63;235;0;6;1
2016-07-24;10;80;237;0;10;1
2016-07-23;3;75;235;0;3;1
2016-07-22;4;75;234;0;4;1
2016-07-21;7;74;230;0;5;1
2016-07-20;9;76;237;0;9;1
2016-07-19;24;79;237;0;23;1
2016-07-18;23;67;220;0;22;1
2016-07-17;3;43;184;0;2;1
2016-07-16;3;47;185;0;3;1
2016-07-15;3;54;203;0;3;1
2016-07-14;7;61;190;0;5;1
2016-07-13;14;80;204;0;13;1
2016-07-12;10;66;187;0;10;1
2016-07-11;6;61;180;0;5;1
2016-07-10;6;61;175;0;5;1
2016-07-09;3;57;179;0;3;1
2016-07-08;17;64;180;0;16;1
2016-07-07;19;53;168;0;17;1
2016-07-06;7;40;153;0;6;1
2016-07-05;5;37;164;0;5;1
2016-07-04;5;37;159;0;4;1
2016-07-03;2;36;151;0;2;1
2016-07-02;10;38;170;0;10;1
2016-07-01;6;37;161;0;6;1
2016-06-30;4;36;147;0;4;1
2016-06-29;3;34;145;0;2;1
2016-06-28;5;33;161;0;5;1
2016-06-27;6;42;160;0;6;1
2016-06-26;3;45;155;0;2;1
2016-06-25;9;49;160;0;9;1
2016-06-24;7;40;151;0;5;1
2016-06-23;2;40;165;0;2;1
2016-06-22;0;40;156;0;0;1
2016-06-21;15;49;165;0;11;1
2016-06-20;9;40;154;0;9;1
2016-06-19;5;37;136;0;5;1
2016-06-18;3;35;131;0;1;1
2016-06-17;4;34;130;0;4;1
2016-06-16;6;31;133;0;5;1
2016-06-15;6;30;130;0;5;1
2016-06-14;5;30;125;0;5;1
2016-06-13;10;28;120;0;10;0
2016-06-12;4;33;101;0;3;0
2016-06-11;0;30;98;0;0;0
2016-06-10;0;37;98;0;0;0
2016-06-09;5;50;109;0;4;0
2016-06-08;5;47;105;0;4;0
2016-06-07;5;46;101;0;2;0
2016-06-06;18;43;88;0;17;0
2016-06-05;0;33;71;0;0;0
2016-06-04;7;37;71;0;6;0
2016-06-03;12;34;77;0;11;0
2016-06-02;2;31;66;0;1;0
2016-06-01;3;37;53;0;3;0
2016-05-31;2;47;50;0;2;0
2016-05-30;9;48;58;0;8;0
2016-05-29;4;40;50;0;4;0
2016-05-28;1;36;49;0;1;0
2016-05-27;8;35;58;0;8;0
2016-05-26;10;27;50;0;10;0
2016-05-25;13;17;40;0;13;0
2016-05-24;4;6;27;0;4;0
