﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;54;494;2358;2;25;59
2024-05-14;51;740;2381;2;21;61
2024-05-13;55;985;2385;2;25;66
2024-05-12;62;1193;2388;3;37;62
2024-05-11;54;1216;2387;3;26;60
2024-05-10;44;1238;2383;1;23;61
2024-05-09;284;1290;2390;1;256;62
2024-05-08;311;1070;2175;1;273;66
2024-05-07;295;853;1920;1;264;61
2024-05-06;265;652;1693;1;238;60
2024-05-05;83;456;1491;1;61;56
2024-05-04;83;453;1473;1;52;57
2024-05-03;98;471;1451;1;70;62
2024-05-02;60;447;1428;1;38;64
2024-05-01;92;456;1445;1;54;67
2024-04-30;99;451;1424;2;60;66
2024-04-29;83;437;1394;1;43;62
2024-04-28;96;455;1369;1;57;58
2024-04-27;96;447;1355;1;67;59
2024-04-26;75;445;1342;1;45;61
2024-04-25;80;441;1355;1;43;59
2024-04-24;77;455;1350;1;51;62
2024-04-23;86;469;1330;3;44;63
2024-04-22;93;470;1316;2;59;60
2024-04-21;85;457;1283;1;52;55
2024-04-20;112;431;1249;1;67;58
2024-04-19;77;391;1190;1;42;60
2024-04-18;93;382;1158;1;55;61
2024-04-17;104;351;1129;1;63;62
2024-04-16;86;313;1117;2;44;58
2024-04-15;82;305;1133;2;47;53
2024-04-14;45;273;1152;3;23;47
2024-04-13;60;292;1208;3;28;41
2024-04-12;57;307;1232;3;36;29
2024-04-11;52;318;1285;3;26;23
2024-04-10;47;323;1335;1;31;36
2024-04-09;57;340;1385;1;38;46
2024-04-08;60;359;1407;3;20;54
2024-04-07;77;375;1446;2;38;50
2024-04-06;77;369;1476;0;44;44
2024-04-05;80;339;1480;1;46;32
2024-04-04;56;334;1455;0;27;25
2024-04-03;78;361;1455;0;47;36
2024-04-02;105;374;1434;1;57;44
2024-04-01;72;355;1404;1;34;46
2024-03-31;63;349;1400;1;26;40
2024-03-30;59;354;1411;1;20;31
2024-03-29;96;359;1435;2;44;23
2024-03-28;93;333;1442;1;57;13
2024-03-27;110;284;1482;1;57;9
2024-03-26;70;234;1467;1;38;7
2024-03-25;61;220;1466;0;31;5
2024-03-24;68;235;1483;0;33;3
2024-03-23;58;251;1506;0;24;1
2024-03-22;45;281;1540;0;18;1
2024-03-21;18;334;1582;0;10;1
2024-03-20;13;391;1620;0;8;0
2024-03-19;26;481;1640;1;24;0
2024-03-18;56;540;1655;1;45;0
2024-03-17;66;573;1646;1;52;1
2024-03-16;74;585;1662;1;59;1
2024-03-15;101;589;1681;1;75;1
2024-03-14;80;588;1670;1;52;2
2024-03-13;120;585;1681;0;77;2
2024-03-12;114;527;1680;0;75;2
2024-03-11;105;479;1666;0;82;2
2024-03-10;91;425;1654;0;74;2
2024-03-09;88;380;1650;0;61;1
2024-03-08;118;350;1662;0;93;1
2024-03-07;97;292;1633;0;87;2
2024-03-06;40;248;1610;0;33;3
2024-03-05;34;265;1610;0;27;3
2024-03-04;34;334;1607;0;24;3
2024-03-03;35;352;1592;0;26;3
2024-03-02;38;357;1576;0;27;3
2024-03-01;42;373;1567;0;39;4
2024-02-29;49;392;1541;1;40;4
2024-02-28;57;407;1511;1;46;4
2024-02-27;106;419;1482;1;95;4
2024-02-26;49;370;1401;0;42;4
2024-02-25;43;355;1377;1;33;3
2024-02-24;54;360;1360;1;38;3
2024-02-23;64;356;1333;1;47;4
2024-02-22;64;370;1299;1;48;5
2024-02-21;70;401;1267;1;59;5
2024-02-20;58;409;1228;1;41;6
2024-02-19;39;426;1202;1;23;6
2024-02-18;56;481;1197;1;42;6
2024-02-17;45;500;1177;0;33;5
2024-02-16;78;538;1166;1;66;5
2024-02-15;94;544;1115;1;84;6
2024-02-14;82;538;1059;1;59;6
2024-02-13;77;550;1017;1;60;5
2024-02-12;99;556;976;1;87;5
2024-02-11;82;500;911;1;72;5
2024-02-10;83;457;858;1;71;3
2024-02-09;85;397;806;0;78;3
2024-02-08;89;333;743;0;79;3
2024-02-07;83;271;885;0;74;3
2024-02-06;75;209;916;1;70;2
2024-02-05;40;149;1001;1;32;2
2024-02-04;35;130;1130;1;29;3
2024-02-03;15;118;1268;1;12;3
2024-02-02;17;124;1446;2;11;3
2024-02-01;23;130;1581;2;20;2
2024-01-31;19;121;1718;1;15;2
2024-01-30;17;118;1852;1;8;2
2024-01-29;23;126;2004;1;18;2
2024-01-28;24;128;2163;1;16;2
2024-01-27;29;128;2350;1;23;2
2024-01-26;22;124;2508;1;17;2
2024-01-25;14;129;2746;1;11;2
2024-01-24;18;140;2989;0;11;2
2024-01-23;19;146;3208;0;11;2
2024-01-22;27;163;3447;1;20;3
2024-01-21;28;162;3698;1;21;5
2024-01-20;22;157;3957;1;18;5
2024-01-19;26;162;4204;1;20;5
2024-01-18;26;164;4447;1;24;6
2024-01-17;20;160;4692;1;13;6
2024-01-16;34;159;4962;2;24;7
2024-01-15;24;354;5238;1;15;16
2024-01-14;24;444;5529;1;20;17
2024-01-13;28;579;5699;1;22;18
2024-01-12;29;718;5953;1;16;14
2024-01-11;27;865;6212;1;19;15
2024-01-10;24;1036;6489;1;18;14
2024-01-09;228;1164;6798;11;203;14
2024-01-08;120;1115;6871;11;103;15
2024-01-07;174;1165;7027;11;154;18
2024-01-06;185;1171;7147;11;158;21
2024-01-05;187;1181;7294;11;164;17
2024-01-04;210;1218;7417;11;183;19
2024-01-03;165;1210;7530;12;141;18
2024-01-02;172;1320;7812;13;155;26
2024-01-01;168;1420;7999;13;149;26
2023-12-31;184;1503;8203;12;158;29
2023-12-30;196;1596;8333;9;170;33
2023-12-29;228;1696;8693;9;200;33
2023-12-28;205;1776;9218;9;175;33
2023-12-27;271;1863;9782;16;238;31
2023-12-26;281;1885;10247;16;251;29
2023-12-25;259;1898;10783;15;226;30
2023-12-24;284;1954;11348;18;246;28
2023-12-23;307;2006;11796;18;271;29
2023-12-22;322;2040;12133;19;271;29
2023-12-21;298;1949;12692;17;261;28
2023-12-20;302;1961;13291;19;267;24
2023-12-19;302;1973;13829;18;266;25
2023-12-18;314;2004;14308;18;280;25
2023-12-17;329;2047;14847;19;296;23
2023-12-16;343;2026;15384;20;299;26
2023-12-15;217;1986;15870;20;187;26
2023-12-14;311;2076;16480;21;277;26
2023-12-13;313;2108;16987;20;272;26
2023-12-12;335;2116;17526;20;293;25
2023-12-11;365;2113;18025;20;319;24
2023-12-10;311;2214;18524;20;274;29
2023-12-09;297;2285;19015;19;257;33
2023-12-08;309;2387;19501;18;265;35
2023-12-07;349;2409;19765;19;304;33
2023-12-06;322;2631;20043;20;272;27
2023-12-05;337;3080;20308;22;287;25
2023-12-04;473;3536;20580;22;403;27
2023-12-03;391;3836;20801;20;332;32
2023-12-02;408;4281;21028;17;357;31
2023-12-01;342;4721;21273;15;294;33
2023-11-30;581;5118;21516;17;516;30
2023-11-29;774;5196;21534;17;657;26
2023-11-28;814;5330;21364;17;707;26
2023-11-27;776;5461;21193;15;654;28
2023-11-26;849;5584;21078;15;748;33
2023-11-25;856;5566;20879;15;743;30
2023-11-24;760;5614;20689;12;653;32
2023-11-23;683;5756;20602;12;582;34
2023-11-22;905;5938;20700;14;815;30
2023-11-21;927;5908;20639;14;841;31
2023-11-20;867;5843;20546;14;774;32
2023-11-19;815;5883;20562;14;732;28
2023-11-18;890;5948;20551;14;786;28
2023-11-17;900;5968;20490;13;819;31
2023-11-16;854;5908;20424;13;761;26
2023-11-15;871;5868;20398;13;793;25
2023-11-14;865;5601;20321;15;770;24
2023-11-13;903;5402;20274;16;790;32
2023-11-12;874;5128;20263;13;790;33
2023-11-11;909;4890;20213;14;812;34
2023-11-10;845;4703;20139;14;775;38
2023-11-09;816;4476;20047;12;743;35
2023-11-08;615;4333;19963;12;542;36
2023-11-07;658;4326;19945;11;574;36
2023-11-06;615;4283;19935;11;536;35
2023-11-05;633;4228;19872;11;550;37
2023-11-04;711;4212;19770;11;604;41
2023-11-03;634;4126;19725;11;571;38
2023-11-02;684;4130;19707;11;605;35
2023-11-01;614;4083;19770;10;535;37
2023-10-31;599;4103;19905;10;537;39
2023-10-30;556;4257;19987;10;488;42
2023-10-29;614;4536;20053;11;549;38
2023-10-28;614;4748;20009;11;536;34
2023-10-27;629;5003;19944;11;555;38
2023-10-26;623;5160;19891;11;542;34
2023-10-25;630;5347;19881;11;569;33
2023-10-24;756;5554;19867;13;684;33
2023-10-23;844;5619;19701;14;763;36
2023-10-22;830;5577;19456;15;753;37
2023-10-21;868;5553;19218;16;796;36
2023-10-20;802;5544;19043;16;714;36
2023-10-19;809;5558;18928;14;732;40
2023-10-18;849;5559;18571;14;759;41
2023-10-17;822;5460;18350;14;733;37
2023-10-16;793;5369;18576;14;712;42
2023-10-15;805;5161;18467;12;735;40
2023-10-14;866;5005;18307;13;778;36
2023-10-13;811;4700;18262;12;741;35
2023-10-12;822;4414;18298;10;748;40
2023-10-11;760;4237;18245;10;674;42
2023-10-10;725;4115;18274;9;648;45
2023-10-09;586;4136;18300;7;514;43
2023-10-08;650;4278;18489;7;555;47
2023-10-07;552;4334;18546;7;463;39
2023-10-06;526;4429;18640;5;468;41
2023-10-05;643;4481;18821;6;564;37
2023-10-04;627;4376;18844;10;548;37
2023-10-03;749;4328;18946;11;675;34
2023-10-02;734;4178;18848;12;643;33
2023-10-01;690;4067;18791;12;622;39
2023-09-30;640;3953;18570;13;554;36
2023-09-29;596;3910;18589;14;500;32
2023-09-28;530;3903;18446;14;461;34
2023-09-27;581;4063;18354;16;503;37
2023-09-26;607;4148;18195;16;522;42
2023-09-25;631;3990;18021;17;540;42
2023-09-24;586;3987;17821;17;518;43
2023-09-23;582;4462;17639;17;505;55
2023-09-22;586;4572;17358;15;510;46
2023-09-21;698;4664;17099;10;625;36
2023-09-20;677;4793;16691;10;599;32
2023-09-19;444;5000;16388;10;366;37
2023-09-18;617;5344;16230;9;537;35
2023-09-17;1077;5528;15932;9;777;32
2023-09-16;717;5352;15436;9;551;31
2023-09-15;717;5495;15206;8;464;26
2023-09-14;899;5633;15022;14;613;21
2023-09-13;998;5555;14703;14;721;25
2023-09-12;881;5479;14211;14;673;23
2023-09-11;913;5431;13796;14;658;25
2023-09-10;866;5442;13388;14;660;25
2023-09-09;943;5415;12968;14;725;26
2023-09-08;840;5335;12477;14;647;23
2023-09-07;798;5120;12145;14;620;28
2023-09-06;894;5128;11786;12;706;27
2023-09-05;845;4778;11338;11;692;27
2023-09-04;908;4460;10965;10;762;26
2023-09-03;886;4039;10442;9;775;24
2023-09-02;889;3614;9905;9;804;28
2023-09-01;534;3148;9362;11;484;27
2023-08-31;770;3000;9102;10;707;24
2023-08-30;405;2507;8641;10;361;21
2023-08-29;418;2404;8505;8;372;20
2023-08-28;382;2255;8367;7;346;20
2023-08-27;392;2212;8256;7;358;24
2023-08-26;402;2074;8165;7;361;24
2023-08-25;382;1962;8079;7;344;23
2023-08-24;270;1908;7986;7;235;22
2023-08-23;301;1997;8013;7;250;22
2023-08-22;254;2026;7980;6;227;17
2023-08-21;331;2098;7996;5;282;27
2023-08-20;259;2045;7972;4;216;34
2023-08-19;285;2095;8046;4;245;35
2023-08-18;325;2107;8065;4;296;35
2023-08-17;372;2065;8104;3;320;36
2023-08-16;333;1974;8144;4;287;33
2023-08-15;334;1997;8206;12;287;28
2023-08-14;285;1965;8301;13;239;29
2023-08-13;307;1980;8406;13;262;32
2023-08-12;302;2034;8434;13;258;32
2023-08-11;287;2011;8599;13;244;36
2023-08-10;281;2003;8855;15;234;32
2023-08-09;359;2028;9111;12;310;30
2023-08-08;299;1932;9291;9;259;28
2023-08-07;297;1932;9539;8;251;29
2023-08-06;364;1915;9669;8;320;32
2023-08-05;283;1825;9569;8;238;31
2023-08-04;288;1816;9749;9;248;36
2023-08-03;296;1838;9900;10;261;35
2023-08-02;267;1850;10054;12;217;31
2023-08-01;298;1881;10386;13;249;31
2023-07-31;276;1895;10609;13;221;27
2023-07-30;274;1883;10888;12;224;32
2023-07-29;277;1894;11171;12;234;33
2023-07-28;314;1933;11484;12;266;41
2023-07-27;317;1951;11780;10;259;47
2023-07-26;300;1942;12117;10;253;43
2023-07-25;313;2030;12398;10;252;42
2023-07-24;255;2128;12693;14;213;41
2023-07-23;284;2266;13006;14;229;46
2023-07-22;321;2421;13307;14;254;55
2023-07-21;353;2509;13634;16;291;66
2023-07-20;326;2504;13846;18;262;73
2023-07-19;391;2664;14102;19;310;79
2023-07-18;424;2844;14247;19;329;83
2023-07-17;409;2981;14397;18;310;91
2023-07-16;446;3145;14560;18;353;98
2023-07-15;401;3290;14660;17;323;117
2023-07-14;354;3356;14844;17;266;123
2023-07-13;496;3298;15092;18;411;131
2023-07-12;578;3304;15160;18;471;152
2023-07-11;570;3210;15235;17;447;164
2023-07-10;587;3151;15324;18;451;160
2023-07-09;611;3220;15338;19;471;167
2023-07-08;473;3193;15363;18;364;190
2023-07-07;280;3325;15448;18;207;193
2023-07-06;504;3634;15724;21;402;207
2023-07-05;479;3792;15785;24;392;229
2023-07-04;509;3982;15828;26;405;250
2023-07-03;660;4175;15941;27;512;279
2023-07-02;588;4203;15951;30;462;298
2023-07-01;616;4306;15972;30;488;324
2023-06-30;622;4340;15933;30;495;329
2023-06-29;698;4374;15922;31;531;348
2023-06-28;707;4417;15968;28;547;348
2023-06-27;749;4382;15920;28;578;372
2023-06-26;706;4328;15818;28;536;386
2023-06-25;715;4262;15699;18;540;396
2023-06-24;697;4221;15554;12;518;398
2023-06-23;697;4187;15474;13;516;390
2023-06-22;753;4154;15424;11;572;397
2023-06-21;680;4092;15262;11;496;389
2023-06-20;701;4118;15108;11;528;393
2023-06-19;677;4086;14951;10;468;392
2023-06-18;712;4173;14920;9;484;391
2023-06-17;727;4231;14807;7;491;384
2023-06-16;699;4212;14681;8;468;372
2023-06-15;696;4242;14577;6;507;345
2023-06-14;699;4185;14482;6;518;326
2023-06-13;673;4157;14386;5;482;316
2023-06-12;783;4139;14360;4;546;318
2023-06-11;756;4017;14241;4;553;312
2023-06-10;687;3980;14060;4;468;325
2023-06-09;741;4028;13948;5;497;339
2023-06-08;692;4012;13728;6;448;320
2023-06-07;721;4009;13511;6;488;301
2023-06-06;681;4010;13285;7;452;290
2023-06-05;627;4128;13076;6;433;300
2023-06-04;735;4194;12917;6;516;288
2023-06-03;737;4157;12646;6;512;302
2023-06-02;708;4051;12382;4;482;315
2023-06-01;657;3945;12108;4;450;301
2023-05-31;700;3919;11818;4;496;296
2023-05-30;754;3886;11480;4;576;293
2023-05-29;685;3707;11034;4;505;287
2023-05-28;633;3533;10603;4;476;261
2023-05-27;568;3421;10227;6;417;259
2023-05-26;556;3433;9917;6;396;255
2023-05-25;608;3384;9610;6;436;235
2023-05-24;631;3305;9272;6;465;206
2023-05-23;552;3202;8881;6;415;182
2023-05-22;472;3209;8521;6;342;155
2023-05-21;490;3303;8218;6;376;144
2023-05-20;567;3413;7898;6;441;139
2023-05-19;478;3426;7493;6;373;123
2023-05-18;506;3452;7157;6;373;101
2023-05-17;499;3446;6830;6;375;83
2023-05-16;554;3357;6500;6;415;70
2023-05-15;603;3186;6134;6;438;62
2023-05-14;650;3006;5756;5;469;52
2023-05-13;630;2789;5362;4;435;44
2023-05-12;557;2631;4954;3;388;39
2023-05-11;515;2489;4589;3;361;32
2023-05-10;453;2398;4238;3;287;35
2023-05-09;402;2331;3962;2;251;36
2023-05-08;422;2237;3723;2;258;31
2023-05-07;452;2148;3477;2;268;30
2023-05-06;478;1981;3224;5;297;31
2023-05-05;404;1748;2945;5;285;30
2023-05-04;436;1548;2682;5;302;26
2023-05-03;364;1337;2402;5;253;24
2023-05-02;265;1170;2166;5;201;23
2023-05-01;255;1072;1981;4;190;24
2023-04-30;183;961;1803;4;150;22
2023-04-29;135;875;1682;3;98;23
2023-04-28;169;823;1601;1;117;22
2023-04-27;170;751;1507;1;123;14
2023-04-26;146;663;1401;1;111;11
2023-04-25;161;587;1301;1;111;13
2023-04-24;134;520;1205;1;98;8
2023-04-23;102;465;1130;1;72;7
2023-04-22;75;442;1081;1;50;9
2023-04-21;78;452;1049;1;55;8
2023-04-20;54;474;1016;1;38;7
2023-04-19;68;471;1001;1;39;3
2023-04-18;73;458;980;1;50;4
2023-04-17;74;429;948;0;51;6
2023-04-16;83;388;912;0;58;8
2023-04-15;84;354;871;0;73;7
2023-04-14;103;303;822;0;81;8
2023-04-13;54;244;753;0;31;8
2023-04-12;46;231;743;0;29;7
2023-04-11;39;230;729;0;22;8
2023-04-10;38;231;730;0;19;9
2023-04-09;38;231;733;0;22;11
2023-04-08;34;225;722;0;18;12
2023-04-07;47;217;723;0;22;13
2023-04-06;36;220;718;0;16;16
2023-04-05;38;218;721;0;24;12
2023-04-04;44;217;716;0;23;13
2023-04-03;37;206;713;0;19;11
2023-04-02;35;199;717;0;19;10
2023-04-01;35;200;722;0;18;9
2023-03-31;50;213;723;0;29;10
2023-03-30;36;205;716;0;21;12
2023-03-29;38;203;724;0;19;14
2023-03-28;26;204;725;0;16;9
2023-03-27;32;212;737;0;16;8
2023-03-26;35;219;735;0;16;10
2023-03-25;42;221;739;0;24;9
2023-03-24;35;210;735;0;20;9
2023-03-23;34;204;729;0;20;13
2023-03-22;40;211;727;0;28;13
2023-03-21;38;200;721;0;23;11
2023-03-20;31;202;709;0;16;10
2023-03-19;35;201;718;0;16;12
2023-03-18;29;202;726;0;12;13
2023-03-17;37;216;737;0;21;12
2023-03-16;43;211;740;0;25;16
2023-03-15;33;210;742;0;16;14
2023-03-14;41;211;748;0;22;11
2023-03-13;26;201;745;0;15;13
2023-03-12;32;206;752;0;18;16
2023-03-11;40;203;752;0;21;17
2023-03-10;32;202;753;0;12;14
2023-03-09;36;216;768;0;22;17
2023-03-08;36;217;769;0;12;16
2023-03-07;28;218;778;0;16;13
2023-03-06;35;233;777;0;16;13
2023-03-05;37;240;778;0;18;12
2023-03-04;40;248;780;0;24;12
2023-03-03;40;236;777;0;29;12
2023-03-02;42;234;770;0;24;12
2023-03-01;29;228;773;0;20;11
2023-02-28;54;225;772;0;27;12
2023-02-27;42;204;763;0;22;13
2023-02-26;39;209;761;0;26;11
2023-02-25;26;194;755;0;17;12
2023-02-24;48;209;764;0;28;14
2023-02-23;37;207;759;0;20;15
2023-02-22;30;208;757;0;15;14
2023-02-21;32;217;767;0;19;19
2023-02-20;36;227;769;0;21;19
2023-02-19;26;226;762;0;13;18
2023-02-18;47;234;775;0;24;14
2023-02-17;34;233;771;0;20;9
2023-02-16;41;231;770;0;26;13
2023-02-15;42;225;758;0;19;11
2023-02-14;48;235;762;0;24;12
2023-02-13;37;226;757;0;25;11
2023-02-12;47;222;755;0;17;11
2023-02-11;38;218;762;0;29;11
2023-02-10;34;204;754;0;19;13
2023-02-09;37;205;760;0;25;11
2023-02-08;36;202;758;0;25;13
2023-02-07;32;202;753;0;22;14
2023-02-06;39;210;750;0;20;12
2023-02-05;31;212;751;0;18;9
2023-02-04;23;213;752;0;12;14
2023-02-03;39;229;768;0;20;13
2023-02-02;35;228;769;0;19;13
2023-02-01;42;235;764;1;24;17
2023-01-31;48;237;758;0;24;13
2023-01-30;41;229;759;0;18;15
2023-01-29;31;230;758;0;20;15
2023-01-28;49;232;755;0;28;23
2023-01-27;38;218;753;0;20;20
2023-01-26;43;226;756;0;25;20
2023-01-25;39;221;755;0;14;17
2023-01-24;34;219;771;0;17;12
2023-01-23;45;217;773;0;24;15
2023-01-22;39;220;777;0;20;18
2023-01-21;36;224;777;0;16;24
2023-01-20;46;224;780;0;25;23
2023-01-19;39;221;775;0;13;22
2023-01-18;31;225;776;0;21;20
2023-01-17;36;226;777;0;17;17
2023-01-16;47;233;778;0;18;17
2023-01-15;44;237;770;0;14;16
2023-01-14;45;237;774;1;24;16
2023-01-13;52;240;769;1;27;22
2023-01-12;37;237;765;1;20;26
2023-01-11;45;249;763;1;23;25
2023-01-10;52;242;751;1;28;25
2023-01-09;31;221;735;1;17;23
2023-01-08;36;226;738;1;16;22
2023-01-07;44;233;742;1;21;20
2023-01-06;40;226;743;1;20;13
2023-01-05;45;223;741;1;27;15
2023-01-04;48;220;734;1;20;14
2023-01-03;34;225;737;1;14;14
2023-01-02;39;238;742;1;22;11
2023-01-01;52;250;741;1;25;10
2022-12-31;32;238;742;0;19;10
2022-12-30;36;250;746;0;22;8
2022-12-29;46;252;745;0;26;9
2022-12-28;44;249;740;0;29;10
2022-12-27;46;239;733;0;27;8
2022-12-26;58;233;722;0;33;6
2022-12-25;36;225;705;0;14;8
2022-12-24;44;228;721;1;29;9
2022-12-23;41;213;706;1;22;9
2022-12-22;35;209;700;1;23;8
2022-12-21;29;206;698;1;20;9
2022-12-20;48;212;704;1;23;9
2022-12-19;42;207;699;1;24;8
2022-12-18;34;196;696;0;23;11
2022-12-17;40;183;690;0;23;12
2022-12-16;27;180;682;0;20;12
2022-12-15;32;179;691;0;22;13
2022-12-14;41;179;687;0;23;11
2022-12-13;29;174;689;0;16;13
2022-12-12;27;170;694;0;17;13
2022-12-11;24;178;694;0;13;15
2022-12-10;28;187;701;0;23;12
2022-12-09;26;190;689;0;21;14
2022-12-08;33;197;689;0;23;14
2022-12-07;30;194;680;0;22;11
2022-12-06;27;193;680;0;18;12
2022-12-05;35;196;679;0;24;13
2022-12-04;29;195;678;0;18;14
2022-12-03;32;191;679;0;21;15
2022-12-02;39;184;677;1;25;15
2022-12-01;34;189;672;1;24;15
2022-11-30;31;184;668;1;17;14
2022-11-29;31;184;675;1;21;15
2022-11-28;33;186;672;0;19;17
2022-11-27;26;198;677;0;16;16
2022-11-26;28;200;686;0;19;17
2022-11-25;41;201;692;0;28;15
2022-11-24;31;191;684;0;18;16
2022-11-23;37;189;685;0;21;16
2022-11-22;30;199;684;0;21;12
2022-11-21;38;200;676;0;24;9
2022-11-20;34;194;672;0;21;10
2022-11-19;30;193;661;0;23;11
2022-11-18;26;188;667;0;16;8
2022-11-17;35;189;665;1;21;10
2022-11-16;41;178;652;1;27;10
2022-11-15;30;171;634;0;19;11
2022-11-14;35;167;630;0;21;11
2022-11-13;30;169;626;0;21;11
2022-11-12;22;169;622;0;16;12
2022-11-11;34;176;625;1;16;10
2022-11-10;22;178;640;1;13;12
2022-11-09;28;187;659;1;19;10
2022-11-08;33;187;667;1;19;9
2022-11-07;33;190;667;1;27;7
2022-11-06;34;186;659;1;22;8
2022-11-05;36;183;661;1;21;8
2022-11-04;24;183;660;1;21;6
2022-11-03;28;192;658;1;21;6
2022-11-02;33;194;648;1;24;7
2022-11-01;30;188;653;1;18;7
2022-10-31;29;186;656;1;20;7
2022-10-30;29;188;659;1;14;6
2022-10-29;33;185;671;1;21;8
2022-10-28;36;178;664;1;27;8
2022-10-27;35;161;651;1;24;6
2022-10-26;23;168;638;1;18;6
2022-10-25;26;163;640;1;20;6
2022-10-24;36;156;633;1;25;7
2022-10-23;22;141;619;1;12;7
2022-10-22;28;142;620;1;19;7
2022-10-21;24;140;614;1;11;7
2022-10-20;39;147;616;1;29;7
2022-10-19;21;138;606;1;15;8
2022-10-18;20;152;615;1;12;7
2022-10-17;16;168;621;1;10;9
2022-10-16;21;188;628;1;17;11
2022-10-15;28;192;629;1;19;9
2022-10-14;24;190;621;1;16;10
2022-10-13;27;197;619;1;18;10
2022-10-12;38;198;617;1;23;11
2022-10-11;38;193;614;1;26;10
2022-10-10;35;178;608;1;22;10
2022-10-09;29;190;597;1;15;22
2022-10-08;28;194;599;1;17;21
2022-10-07;36;197;597;1;20;22
2022-10-06;30;198;599;1;17;19
2022-10-05;29;196;600;1;16;17
2022-10-04;26;189;602;1;15;20
2022-10-03;45;192;597;1;19;18
2022-10-02;34;188;594;1;18;16
2022-10-01;38;183;592;1;18;21
2022-09-30;45;174;590;0;25;22
2022-09-29;26;160;578;0;12;16
2022-09-28;21;155;579;0;12;13
2022-09-27;36;156;582;0;13;13
2022-09-26;26;165;582;0;15;10
2022-09-25;29;172;581;0;18;10
2022-09-24;34;178;579;0;15;15
2022-09-23;31;184;576;1;15;14
2022-09-22;21;192;578;1;13;13
2022-09-21;35;193;577;1;14;10
2022-09-20;35;195;581;1;18;15
2022-09-19;33;188;579;1;19;13
2022-09-18;44;189;579;0;14;11
2022-09-17;34;190;590;0;20;11
2022-09-16;37;179;588;0;24;12
2022-09-15;34;174;584;0;12;10
2022-09-14;25;176;591;0;17;10
2022-09-13;29;183;588;0;20;12
2022-09-12;45;183;590;0;26;12
2022-09-11;26;171;583;1;19;11
2022-09-10;17;166;583;1;10;13
2022-09-09;35;178;592;1;23;13
2022-09-08;28;171;584;1;15;11
2022-09-07;32;170;589;1;22;11
2022-09-06;34;163;588;1;16;12
2022-09-05;28;156;590;1;18;14
2022-09-04;23;153;589;1;12;13
2022-09-03;35;156;586;1;19;13
2022-09-02;24;148;582;1;15;13
2022-09-01;26;147;591;1;18;12
2022-08-31;28;143;586;1;13;13
2022-08-30;23;149;588;1;14;12
2022-08-29;23;148;593;1;14;14
2022-08-28;34;151;606;1;14;14
2022-08-27;25;154;608;1;14;15
2022-08-26;19;158;612;1;15;17
2022-08-25;26;170;607;1;10;16
2022-08-24;34;177;610;1;23;15
2022-08-23;20;174;600;1;13;13
2022-08-22;40;185;604;1;18;16
2022-08-21;27;180;604;1;16;15
2022-08-20;27;185;602;1;18;17
2022-08-19;43;193;599;1;28;19
2022-08-18;24;182;590;1;19;20
2022-08-17;28;183;589;1;21;18
2022-08-16;40;180;584;0;24;18
2022-08-15;24;177;585;0;15;16
2022-08-14;26;181;593;0;21;15
2022-08-13;42;181;586;0;20;16
2022-08-12;25;176;580;0;20;17
2022-08-11;29;166;570;0;18;18
2022-08-10;33;161;563;0;14;18
2022-08-09;28;171;567;1;22;17
2022-08-08;27;162;560;1;22;18
2022-08-07;45;158;553;1;19;16
2022-08-06;29;153;545;1;17;15
2022-08-05;13;161;541;1;8;16
2022-08-04;25;169;549;1;16;18
2022-08-03;35;169;564;1;22;17
2022-08-02;21;153;554;0;11;16
2022-08-01;33;155;556;0;16;14
2022-07-31;26;153;548;0;17;15
2022-07-30;31;155;547;0;24;15
2022-07-29;30;154;543;0;15;16
2022-07-28;23;151;539;0;17;17
2022-07-27;17;151;540;0;11;16
2022-07-26;31;160;544;1;13;16
2022-07-25;18;160;539;1;12;14
2022-07-24;25;164;540;1;19;15
2022-07-23;34;175;533;1;17;17
2022-07-22;23;175;529;1;18;16
2022-07-21;24;173;523;1;16;17
2022-07-20;38;170;521;1;22;15
2022-07-19;24;161;515;1;15;13
2022-07-18;20;157;509;2;16;12
2022-07-17;49;158;505;0;28;12
2022-07-16;29;142;495;0;19;15
2022-07-15;23;138;492;0;12;16
2022-07-14;34;141;490;0;16;18
2022-07-13;24;137;484;0;11;11
2022-07-12;20;141;490;0;12;11
2022-07-11;30;164;490;0;18;11
2022-07-10;19;159;484;0;14;10
2022-07-09;26;163;483;0;13;11
2022-07-08;30;154;490;0;11;15
2022-07-07;22;161;495;0;16;14
2022-07-06;22;164;493;0;16;11
2022-07-05;53;161;495;0;31;12
2022-07-04;20;145;479;0;15;11
2022-07-03;27;147;479;0;15;11
2022-07-02;26;141;476;0;12;12
2022-07-01;26;141;476;0;19;14
2022-06-30;28;135;477;0;20;13
2022-06-29;31;130;474;0;16;14
2022-06-28;23;127;477;0;18;12
2022-06-27;26;124;475;0;13;10
2022-06-26;24;128;482;0;10;13
2022-06-25;20;127;482;0;16;13
2022-06-24;17;123;485;0;12;15
2022-06-23;30;128;492;0;18;15
2022-06-22;17;124;491;0;12;15
2022-06-21;17;121;493;0;14;12
2022-06-20;32;117;486;0;16;13
2022-06-19;14;117;482;0;9;9
2022-06-18;20;122;493;1;12;7
2022-06-17;33;129;498;1;19;10
2022-06-16;18;122;493;1;15;6
