﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;27;159;641;1;21;2
2024-05-01;18;159;634;1;15;1
2024-04-30;26;163;645;1;23;2
2024-04-29;28;158;638;1;22;2
2024-04-28;30;162;632;0;25;2
2024-04-27;27;157;630;0;21;1
2024-04-26;19;155;626;0;16;1
2024-04-25;27;160;626;0;21;1
2024-04-24;23;156;624;0;17;2
2024-04-23;19;163;624;0;16;2
2024-04-22;30;168;635;0;28;2
2024-04-21;26;170;632;1;20;2
2024-04-20;23;166;636;1;19;1
2024-04-19;24;165;634;1;22;1
2024-04-18;22;166;637;1;18;1
2024-04-17;28;168;636;1;24;1
2024-04-16;25;162;625;1;20;1
2024-04-15;36;164;632;1;29;1
2024-04-14;23;153;615;1;20;1
2024-04-13;22;160;619;0;20;1
2024-04-12;26;158;611;0;22;1
2024-04-11;26;150;619;0;24;1
2024-04-10;22;151;625;0;18;1
2024-04-09;25;151;626;0;21;1
2024-04-08;20;143;633;0;18;1
2024-04-07;29;151;625;0;29;1
2024-04-06;18;140;617;0;17;1
2024-04-05;16;139;621;0;14;1
2024-04-04;27;147;635;0;22;1
2024-04-03;21;142;641;0;20;1
2024-04-02;17;139;646;1;12;1
2024-04-01;29;144;672;1;28;1
2024-03-31;20;133;668;1;17;1
2024-03-30;17;141;681;1;16;1
2024-03-29;24;150;685;1;21;1
2024-03-28;20;154;686;1;17;1
2024-03-27;19;155;698;1;17;1
2024-03-26;23;164;718;1;19;1
2024-03-25;19;161;722;1;15;1
2024-03-24;29;161;740;1;27;1
2024-03-23;26;162;735;1;25;1
2024-03-22;30;150;738;1;26;1
2024-03-21;21;147;746;1;17;1
2024-03-20;29;141;751;1;25;1
2024-03-19;20;145;756;1;18;1
2024-03-18;17;158;764;1;13;0
2024-03-17;29;162;777;1;24;0
2024-03-16;15;166;774;1;10;0
2024-03-15;28;164;788;1;24;0
2024-03-14;15;159;798;1;11;0
2024-03-13;33;171;824;1;30;0
2024-03-12;34;167;819;1;30;0
2024-03-11;22;163;815;1;20;0
2024-03-10;30;172;818;1;28;0
2024-03-09;13;184;816;1;11;0
2024-03-08;22;199;823;1;20;0
2024-03-07;26;209;822;1;19;0
2024-03-06;31;209;822;0;30;0
2024-03-05;30;201;819;0;27;0
2024-03-04;30;201;819;0;26;0
2024-03-03;42;212;811;0;35;2
2024-03-02;29;197;803;0;27;1
2024-03-01;32;204;806;0;29;1
2024-02-29;23;201;800;0;20;1
2024-02-28;24;209;797;0;18;1
2024-02-27;30;224;799;0;26;1
2024-02-26;42;218;792;0;38;1
2024-02-25;25;210;786;0;21;1
2024-02-24;35;212;810;0;33;1
2024-02-23;28;204;804;0;24;1
2024-02-22;30;200;813;0;28;1
2024-02-21;37;197;804;0;35;1
2024-02-20;24;197;789;0;22;0
2024-02-19;32;214;796;0;31;0
2024-02-18;29;209;781;0;25;0
2024-02-17;27;208;779;0;25;0
2024-02-16;22;204;769;0;21;0
2024-02-15;28;209;775;0;24;1
2024-02-14;37;202;782;0;35;1
2024-02-13;42;187;769;0;39;0
2024-02-12;29;166;757;0;24;0
2024-02-11;27;169;762;0;27;0
2024-02-10;23;170;757;0;22;1
2024-02-09;27;167;757;0;27;1
2024-02-08;21;168;755;0;20;2
2024-02-07;21;179;758;0;20;2
2024-02-06;21;184;763;0;19;1
2024-02-05;31;182;759;0;28;1
2024-02-04;28;176;747;0;25;1
2024-02-03;20;168;741;0;18;1
2024-02-02;30;182;741;0;26;1
2024-02-01;32;199;737;0;28;3
2024-01-31;27;196;739;0;22;3
2024-01-30;19;202;744;0;17;2
2024-01-29;25;206;745;0;21;1
2024-01-28;20;204;747;0;18;1
2024-01-27;33;215;753;0;32;2
2024-01-26;46;200;766;0;42;2
2024-01-25;29;182;747;0;27;2
2024-01-24;34;170;752;0;31;1
2024-01-23;23;170;751;0;20;3
2024-01-22;22;183;748;0;20;2
2024-01-21;31;184;750;0;25;2
2024-01-20;22;185;742;0;18;2
2024-01-19;28;196;746;0;22;1
2024-01-18;17;197;755;0;14;1
2024-01-17;31;205;760;0;23;2
2024-01-16;44;207;759;0;36;2
2024-01-15;32;193;740;0;25;1
2024-01-14;32;195;729;0;27;3
2024-01-13;35;183;725;0;31;3
2024-01-12;28;168;717;0;22;2
2024-01-11;27;165;715;0;23;1
2024-01-10;31;158;709;1;24;2
2024-01-09;27;155;706;0;23;2
2024-01-08;30;161;706;0;28;2
2024-01-07;17;162;698;0;14;3
2024-01-06;20;165;708;0;17;3
2024-01-05;24;169;706;0;19;2
2024-01-04;19;175;702;0;16;1
2024-01-03;26;207;701;0;22;1
2024-01-02;34;207;701;0;29;1
2024-01-01;32;209;693;0;30;0
2023-12-31;20;210;678;0;18;1
2023-12-30;24;211;682;0;23;2
2023-12-29;26;210;692;0;26;2
2023-12-28;50;203;684;0;42;2
2023-12-27;25;180;658;0;22;1
2023-12-26;35;190;670;0;34;1
2023-12-25;34;176;662;0;27;0
2023-12-24;21;172;660;0;19;1
2023-12-23;26;171;675;0;22;1
2023-12-22;22;162;682;0;18;1
2023-12-21;27;165;693;0;21;1
2023-12-20;36;167;699;0;31;1
2023-12-19;23;154;688;0;18;1
2023-12-18;26;150;704;0;23;0
2023-12-17;21;150;704;0;19;1
2023-12-16;18;154;711;0;16;1
2023-12-15;24;159;723;0;21;1
2023-12-14;24;161;720;0;23;1
2023-12-13;24;152;728;0;22;1
2023-12-12;18;144;732;0;17;1
2023-12-11;24;144;750;0;22;0
2023-12-10;24;146;755;0;24;1
2023-12-09;22;143;761;0;20;1
2023-12-08;27;139;764;0;26;1
2023-12-07;15;135;760;0;13;1
2023-12-06;16;154;767;0;16;1
2023-12-05;18;157;786;0;16;1
2023-12-04;26;158;796;0;23;1
2023-12-03;22;169;796;0;21;1
2023-12-02;18;175;803;0;16;1
2023-12-01;24;183;810;0;23;1
2023-11-30;34;196;816;0;32;1
2023-11-29;19;193;811;0;18;1
2023-11-28;20;205;831;0;18;1
2023-11-27;36;212;847;0;33;1
2023-11-26;29;199;850;0;25;1
2023-11-25;25;207;852;0;24;2
2023-11-24;36;208;862;0;31;3
2023-11-23;31;202;858;0;29;2
2023-11-22;32;202;860;0;30;2
2023-11-21;28;191;860;0;27;2
2023-11-20;24;197;867;0;23;2
2023-11-19;35;200;879;0;33;3
2023-11-18;29;201;871;0;25;1
2023-11-17;27;203;881;0;23;2
2023-11-16;31;211;891;1;26;2
2023-11-15;22;205;891;0;19;4
2023-11-14;35;207;912;0;32;4
2023-11-13;28;194;913;0;22;3
2023-11-12;41;206;931;0;30;4
2023-11-11;33;200;937;0;26;2
2023-11-10;35;194;933;0;33;2
2023-11-09;24;190;932;0;22;2
2023-11-08;25;191;936;0;22;3
2023-11-07;22;198;936;0;20;3
2023-11-06;41;207;945;0;36;1
2023-11-05;32;210;950;0;29;1
2023-11-04;26;217;960;0;23;1
2023-11-03;30;229;975;0;28;1
2023-11-02;27;228;985;0;24;1
2023-11-01;31;239;993;0;28;1
2023-10-31;32;238;1013;0;26;1
2023-10-30;44;240;1031;0;39;1
2023-10-29;41;231;1028;0;32;1
2023-10-28;38;230;1026;0;35;1
2023-10-27;29;232;1034;0;26;1
2023-10-26;38;233;1027;0;33;1
2023-10-25;31;238;1032;0;28;1
2023-10-24;36;244;1029;0;31;1
2023-10-23;34;238;1014;0;28;1
2023-10-22;40;249;1021;0;32;1
2023-10-21;42;247;1017;0;37;2
2023-10-20;31;249;1006;0;29;1
2023-10-19;42;257;1010;0;38;1
2023-10-18;35;240;1007;0;32;1
2023-10-17;31;242;1018;0;27;1
2023-10-16;43;243;1025;0;39;0
2023-10-15;35;226;1023;0;33;0
2023-10-14;45;223;1025;0;38;2
2023-10-13;37;222;1031;0;34;2
2023-10-12;25;228;1032;0;23;2
2023-10-11;35;243;1041;0;35;3
2023-10-10;31;247;1044;0;29;3
2023-10-09;25;250;1045;0;23;1
2023-10-08;33;276;1058;0;29;3
2023-10-07;45;291;1070;0;43;3
2023-10-06;42;283;1061;0;40;4
2023-10-05;41;274;1064;0;37;5
2023-10-04;39;279;1085;0;35;5
2023-10-03;37;265;1084;0;33;5
2023-10-02;52;271;1095;0;47;3
2023-10-01;46;250;1088;0;43;1
2023-09-30;37;222;1088;0;37;2
2023-09-29;34;221;1089;0;30;1
2023-09-28;43;219;1095;0;39;2
2023-09-27;22;205;1100;0;20;4
2023-09-26;43;216;1131;0;36;3
2023-09-25;29;213;1135;0;24;2
2023-09-24;18;231;1152;0;15;0
2023-09-23;37;250;1169;0;34;1
2023-09-22;33;252;1174;0;29;1
2023-09-21;28;257;1188;0;24;2
2023-09-20;34;274;1195;0;30;2
2023-09-19;42;277;1204;0;35;2
2023-09-18;46;272;1212;0;43;2
2023-09-17;39;267;1199;0;36;1
2023-09-16;40;263;1203;0;34;1
2023-09-15;39;267;1224;0;33;1
2023-09-14;48;275;1232;0;41;2
2023-09-13;37;266;1235;0;35;2
2023-09-12;39;274;1251;0;35;2
2023-09-11;43;299;1269;0;39;2
2023-09-10;36;293;1276;0;30;1
2023-09-09;41;305;1281;0;37;1
2023-09-08;44;307;1289;0;41;1
2023-09-07;35;310;1283;0;33;2
2023-09-06;45;318;1293;0;42;2
2023-09-05;62;311;1282;0;56;3
2023-09-04;37;297;1253;0;32;3
2023-09-03;46;315;1261;0;41;3
2023-09-02;42;312;1248;0;40;3
2023-09-01;48;313;1227;0;44;3
2023-08-31;46;302;1222;0;39;3
2023-08-30;39;301;1211;0;35;2
2023-08-29;48;313;1213;0;45;2
2023-08-28;55;302;1197;0;54;2
2023-08-27;46;287;1173;1;40;2
2023-08-26;46;289;1159;1;41;3
2023-08-25;36;276;1141;1;32;2
2023-08-24;42;284;1135;0;36;2
2023-08-23;51;303;1139;0;43;2
2023-08-22;37;298;1126;0;32;2
2023-08-21;45;308;1118;0;42;2
2023-08-20;46;318;1100;0;42;2
2023-08-19;31;332;1082;0;29;2
2023-08-18;44;351;1075;0;41;3
2023-08-17;60;347;1057;0;57;3
2023-08-16;44;335;1019;0;41;2
2023-08-15;47;328;1002;0;44;2
2023-08-14;56;331;988;0;52;2
2023-08-13;60;309;963;0;52;2
2023-08-12;53;283;937;0;46;2
2023-08-11;40;273;917;0;35;2
2023-08-10;51;265;902;0;45;3
2023-08-09;37;241;886;0;34;4
2023-08-08;49;246;876;0;44;2
2023-08-07;34;231;854;0;29;2
2023-08-06;30;239;847;0;28;2
2023-08-05;43;241;843;0;40;2
2023-08-04;33;233;822;0;27;2
2023-08-03;26;231;819;0;17;4
2023-08-02;45;234;830;0;39;4
2023-08-01;36;218;814;0;28;2
2023-07-31;42;231;808;0;35;2
2023-07-30;33;226;792;0;28;2
2023-07-29;36;222;782;0;28;2
2023-07-28;27;213;770;0;24;2
2023-07-27;28;214;762;0;25;3
2023-07-26;32;211;762;0;27;3
2023-07-25;48;206;758;0;40;2
2023-07-24;34;182;739;0;28;2
2023-07-23;27;180;738;0;25;3
2023-07-22;30;187;739;0;25;2
2023-07-21;26;191;730;0;22;2
2023-07-20;27;200;736;0;24;2
2023-07-19;32;204;732;0;23;1
2023-07-18;23;200;728;0;21;1
2023-07-17;32;209;731;0;24;1
2023-07-16;35;208;729;0;31;1
2023-07-15;32;203;727;0;30;1
2023-07-14;32;196;729;0;28;1
2023-07-13;30;191;713;0;26;2
2023-07-12;26;184;705;0;24;3
2023-07-11;31;186;706;0;27;3
2023-07-10;29;188;705;0;23;3
2023-07-09;30;189;701;0;25;2
2023-07-08;26;183;700;0;18;1
2023-07-07;33;184;706;0;26;1
2023-07-06;27;175;695;0;20;2
2023-07-05;30;169;704;0;23;2
2023-07-04;36;161;698;0;30;1
2023-07-03;29;156;693;0;22;2
2023-07-02;27;158;684;0;21;1
2023-07-01;22;156;678;0;19;1
2023-06-30;21;164;673;0;18;1
2023-06-29;18;172;675;0;16;1
2023-06-28;23;174;677;0;17;1
2023-06-27;27;185;680;0;23;1
2023-06-26;34;183;675;0;23;2
2023-06-25;25;170;677;0;21;1
2023-06-24;30;175;683;0;28;1
2023-06-23;26;170;689;0;23;1
2023-06-22;19;179;700;0;16;1
2023-06-21;35;194;703;0;31;1
2023-06-20;22;174;692;0;18;1
2023-06-19;21;176;699;0;19;1
2023-06-18;31;185;703;0;26;1
2023-06-17;25;184;702;0;23;1
2023-06-16;36;180;701;0;31;1
2023-06-15;35;175;690;0;32;0
2023-06-14;16;168;674;0;13;0
2023-06-13;22;171;683;0;18;0
2023-06-12;33;183;686;0;27;0
2023-06-11;30;170;684;0;27;0
2023-06-10;22;170;677;0;18;1
2023-06-09;31;166;684;0;25;1
2023-06-08;27;154;689;0;24;1
2023-06-07;23;145;687;0;19;1
2023-06-06;32;146;707;0;30;1
2023-06-05;18;136;706;0;15;1
2023-06-04;27;140;713;0;23;1
2023-06-03;19;134;709;0;16;1
2023-06-02;18;146;725;0;14;1
2023-06-01;16;159;730;0;15;1
2023-05-31;26;178;736;0;20;2
2023-05-30;23;188;733;0;21;2
2023-05-29;22;188;732;0;19;2
2023-05-28;19;190;731;0;17;1
2023-05-27;29;199;731;0;28;1
2023-05-26;30;195;727;0;27;1
2023-05-25;36;192;714;0;33;1
2023-05-24;36;180;700;0;31;2
2023-05-23;23;169;683;0;21;2
2023-05-22;23;162;668;0;18;1
2023-05-21;28;165;652;0;27;1
2023-05-20;25;159;625;0;24;1
2023-05-19;28;161;602;0;27;1
2023-05-18;22;155;575;0;19;2
2023-05-17;23;163;556;0;21;2
2023-05-16;16;170;535;0;15;1
2023-05-15;26;177;520;0;25;2
2023-05-14;24;192;495;0;20;2
2023-05-13;26;199;476;0;25;1
2023-05-12;21;198;451;0;21;1
2023-05-11;30;198;430;0;26;2
2023-05-10;31;204;405;0;29;2
2023-05-09;25;193;376;0;24;2
2023-05-08;41;191;352;0;38;3
2023-05-07;31;171;314;0;28;2
2023-05-06;25;164;286;0;23;2
2023-05-05;22;158;265;0;19;2
2023-05-04;36;157;246;0;31;2
2023-05-03;22;153;215;0;19;2
2023-05-02;25;149;196;0;23;2
2023-05-01;21;144;175;0;19;2
2023-04-30;23;140;156;0;21;2
2023-04-29;19;125;136;0;17;1
2023-04-28;22;110;119;0;17;0
2023-04-27;30;92;102;0;28;0
2023-04-26;18;65;74;0;16;0
2023-04-25;21;49;58;0;19;0
2023-04-24;16;30;40;0;15;0
2023-04-23;9;15;25;0;7;0
2023-04-22;4;8;18;0;3;0
2023-04-21;2;5;15;0;0;0
2023-04-20;2;5;15;0;1;0
2023-04-19;1;4;14;0;0;0
2023-04-18;2;4;15;0;0;0
2023-04-17;2;6;16;0;1;0
2023-04-16;1;5;16;0;0;0
2023-04-15;2;6;17;0;0;0
2023-04-14;2;6;17;0;0;0
2023-04-13;0;7;18;0;0;0
2023-04-12;0;9;18;0;0;1
2023-04-11;2;9;18;0;1;1
2023-04-10;2;8;17;0;1;1
2023-04-09;2;7;16;0;2;1
2023-04-08;1;7;14;0;1;2
2023-04-07;2;6;13;0;2;2
2023-04-06;2;5;11;0;0;2
2023-04-05;2;5;11;0;0;1
2023-04-04;1;5;11;0;0;1
2023-04-03;2;5;11;0;0;1
2023-04-02;2;5;11;0;0;2
2023-04-01;1;5;11;0;0;2
2023-03-31;2;5;11;0;0;2
2023-03-30;2;4;11;0;0;2
2023-03-29;1;3;11;0;0;1
2023-03-28;0;3;11;0;0;1
2023-03-27;0;3;11;0;0;1
2023-03-26;1;5;11;0;0;2
2023-03-25;1;6;12;0;0;2
2023-03-24;2;7;13;0;0;2
2023-03-23;2;8;13;0;1;2
2023-03-22;1;7;12;0;0;1
2023-03-21;1;7;13;0;0;1
2023-03-20;2;8;13;0;0;1
2023-03-19;2;8;13;0;0;2
2023-03-18;1;7;13;0;1;2
2023-03-17;2;6;12;0;1;2
2023-03-16;2;6;13;0;1;2
2023-03-15;2;5;14;0;1;1
2023-03-14;2;4;15;0;0;1
2023-03-13;1;3;15;0;0;1
2023-03-12;0;4;16;0;0;2
2023-03-11;1;5;16;0;0;3
2023-03-10;1;5;16;0;0;2
2023-03-09;2;5;16;0;0;1
2023-03-08;1;4;16;0;0;1
2023-03-07;2;5;17;0;0;1
2023-03-06;1;5;17;0;1;1
2023-03-05;1;5;16;0;0;1
2023-03-04;1;4;16;0;0;2
2023-03-03;2;4;16;0;0;2
2023-03-02;1;4;16;0;0;1
2023-03-01;2;5;17;0;0;0
2023-02-28;1;5;18;0;0;0
2023-02-27;2;5;18;0;0;0
2023-02-26;2;6;19;0;0;0
2023-02-25;1;7;19;0;0;1
2023-02-24;3;7;20;0;1;2
2023-02-23;3;6;20;0;1;2
2023-02-22;1;5;21;0;0;1
2023-02-21;2;7;22;0;0;1
2023-02-20;2;9;22;0;1;1
2023-02-19;2;10;23;0;0;1
2023-02-18;1;10;25;0;0;0
2023-02-17;2;10;26;0;0;0
2023-02-16;1;10;28;0;0;0
2023-02-15;3;10;30;0;1;0
2023-02-14;2;9;30;0;1;0
2023-02-13;3;9;30;0;2;0
2023-02-12;1;8;29;0;0;0
2023-02-11;2;8;226;0;0;0
2023-02-10;2;8;464;0;1;0
2023-02-09;2;7;722;0;0;0
2023-02-08;2;6;977;0;0;0
2023-02-07;2;6;1239;0;1;0
2023-02-06;3;6;1547;1;2;0
2023-02-05;1;5;1854;1;0;0
2023-02-04;2;5;2167;1;0;0
2023-02-03;1;7;2501;0;0;0
2023-02-02;1;8;2824;0;0;0
2023-02-01;3;9;3141;0;0;0
2023-01-31;2;9;3488;0;0;1
2023-01-30;3;11;3784;0;2;0
2023-01-29;2;10;4089;0;1;0
2023-01-28;2;9;4438;0;2;0
2023-01-27;2;9;4762;0;0;0
2023-01-26;1;10;5108;0;0;0
2023-01-25;2;11;5457;0;1;0
2023-01-24;3;12;5789;0;1;0
2023-01-23;2;12;6106;0;1;0
2023-01-22;1;12;6399;0;1;0
2023-01-21;3;12;6767;0;1;1
2023-01-20;2;10;7066;0;1;0
2023-01-19;1;206;7434;0;0;3
2023-01-18;3;444;7757;0;2;7
2023-01-17;3;702;8137;0;1;6
2023-01-16;2;955;8513;0;0;7
2023-01-15;2;1218;8845;0;0;7
2023-01-14;1;1528;9195;0;0;11
2023-01-13;198;1839;9522;1;180;16
2023-01-12;244;1967;9720;1;221;8
2023-01-11;275;2074;9882;1;238;9
2023-01-10;269;2145;10029;0;241;7
2023-01-09;278;2209;10178;0;254;11
2023-01-08;325;2292;10282;0;286;10
2023-01-07;326;2294;10355;0;280;12
2023-01-06;343;2300;10458;0;309;9
2023-01-05;355;2336;10557;0;319;7
2023-01-04;335;2334;10625;0;301;7
2023-01-03;331;2371;10759;2;306;6
2023-01-02;366;2414;10860;1;339;7
2023-01-01;328;2402;10988;1;279;8
2022-12-31;334;2431;11166;0;300;9
2022-12-30;371;2426;11381;0;345;10
2022-12-29;358;2445;11585;0;330;8
2022-12-28;375;2413;11881;0;338;9
2022-12-27;379;2444;12116;0;337;7
2022-12-26;359;2421;12434;0;329;8
2022-12-25;342;2470;12728;0;303;11
2022-12-24;328;2538;12970;0;285;12
2022-12-23;401;2583;13215;0;363;11
2022-12-22;330;2565;13381;0;300;9
2022-12-21;407;2587;13650;1;364;11
2022-12-20;345;2586;13866;0;313;9
2022-12-19;408;2650;14184;1;363;8
2022-12-18;415;2659;14430;1;373;9
2022-12-17;369;2670;14630;1;325;9
2022-12-16;388;2703;14917;1;358;12
2022-12-15;345;2707;15181;0;314;12
2022-12-14;406;2783;15500;0;369;13
2022-12-13;408;2820;15823;0;368;16
2022-12-12;412;2830;16212;0;370;14
2022-12-11;425;2893;16535;0;384;11
2022-12-10;399;2910;16782;0;350;13
2022-12-09;391;3023;17093;0;349;15
2022-12-08;424;3124;17444;0;380;11
2022-12-07;446;3269;17737;0;408;11
2022-12-06;418;3416;18009;0;379;13
2022-12-05;477;3667;18385;0;431;15
2022-12-04;444;3810;18617;1;394;13
2022-12-03;507;4064;18946;1;456;16
2022-12-02;503;4233;18889;1;460;17
2022-12-01;567;4308;18505;0;508;13
2022-11-30;599;4315;18773;0;541;15
2022-11-29;686;4300;18996;0;618;15
2022-11-28;629;4234;19228;0;574;12
2022-11-27;698;4230;19422;0;639;12
2022-11-26;676;4215;19526;0;612;13
2022-11-25;583;4206;19653;0;540;15
2022-11-24;567;4233;19832;0;510;15
2022-11-23;582;4340;20073;0;520;16
2022-11-22;623;4442;20420;0;559;13
2022-11-21;638;4515;20636;0;575;15
2022-11-20;678;4629;20866;0;605;14
2022-11-19;670;4785;21052;1;605;14
2022-11-18;624;4862;21098;2;562;14
2022-11-17;672;4931;21174;1;611;15
2022-11-16;688;4982;21174;4;628;19
2022-11-15;694;5060;21226;3;624;16
2022-11-14;759;5102;21274;3;691;17
2022-11-13;828;5092;21242;2;752;16
2022-11-12;755;5081;21107;2;681;15
2022-11-11;706;5055;21147;2;632;22
2022-11-10;720;5131;21171;0;659;18
2022-11-09;760;4863;21162;0;694;17
2022-11-08;732;4215;21113;0;667;18
2022-11-07;746;4320;21121;0;670;15
2022-11-06;823;4417;21104;0;752;16
2022-11-05;734;4510;20959;0;652;17
2022-11-04;789;4623;20940;0;718;20
2022-11-03;442;4647;20876;1;398;21
2022-11-02;84;5007;21090;0;73;21
2022-11-01;838;5680;21711;0;761;14
2022-10-31;841;5665;21632;0;773;16
2022-10-30;919;5760;21535;1;843;16
2022-10-29;833;5699;21348;1;764;16
2022-10-28;817;5750;21168;1;734;20
2022-10-27;819;5821;21059;1;740;25
2022-10-26;787;5729;20968;0;709;21
2022-10-25;829;5653;20980;0;751;14
2022-10-24;937;5509;20924;0;853;22
2022-10-23;863;5321;20765;0;775;24
2022-10-22;884;5213;20676;1;804;24
2022-10-21;891;5071;20720;0;798;24
2022-10-20;722;4864;21139;1;649;25
2022-10-19;713;4945;21756;5;649;24
2022-10-18;688;4949;22488;5;604;21
2022-10-17;750;4988;23333;5;683;19
2022-10-16;757;4959;23972;5;672;23
2022-10-15;741;4955;24682;6;658;25
2022-10-14;680;4944;25337;7;616;25
2022-10-13;801;4933;26111;6;704;27
2022-10-12;730;4843;26800;6;652;22
2022-10-11;721;4848;27612;6;648;17
2022-10-10;717;4807;28596;6;630;18
2022-10-09;750;4862;29525;5;675;18
2022-10-08;714;4866;30277;5;642;21
2022-10-07;671;4895;31006;5;580;26
2022-10-06;699;4951;31910;5;631;28
2022-10-05;732;4900;32733;4;640;26
2022-10-04;681;4852;33601;3;595;24
2022-10-03;768;4902;34441;3;673;24
2022-10-02;762;4941;35183;2;684;26
2022-10-01;755;4952;35786;3;655;25
2022-09-30;720;4984;36474;5;634;27
2022-09-29;659;5022;37133;4;570;27
2022-09-28;695;5291;37860;3;613;27
2022-09-27;745;5880;38701;3;638;30
2022-09-26;792;6500;39466;3;695;32
2022-09-25;781;7189;40097;3;683;31
2022-09-24;777;7977;40750;3;676;28
2022-09-23;764;8625;41531;4;669;34
2022-09-22;937;9338;42210;4;808;38
2022-09-21;1301;9816;42751;3;1145;39
2022-09-20;1375;10047;43024;3;1209;44
2022-09-19;1497;10200;43242;3;1313;51
2022-09-18;1595;10297;43376;2;1405;47
2022-09-17;1447;10475;43343;1;1275;45
2022-09-16;1515;10752;43422;0;1357;43
2022-09-15;1434;10793;43424;0;1272;44
2022-09-14;1532;10883;43570;0;1332;43
2022-09-13;1517;11010;43734;0;1340;37
2022-09-12;1595;11110;43841;0;1417;39
2022-09-11;1784;11187;43781;0;1577;39
2022-09-10;1742;11011;43621;0;1535;43
2022-09-09;1587;10873;43517;1;1407;45
2022-09-08;1523;10746;43471;1;1327;45
2022-09-07;1645;10733;43482;1;1464;41
2022-09-06;1609;10550;43506;2;1439;42
2022-09-05;1689;10384;43459;2;1489;37
2022-09-04;1607;10311;43352;2;1405;40
2022-09-03;1589;10309;43353;2;1425;43
2022-09-02;1459;10222;43220;2;1280;41
2022-09-01;1501;10269;43285;2;1320;45
2022-08-31;1470;10413;43333;1;1289;47
2022-08-30;1435;10445;43423;1;1271;43
2022-08-29;1596;10517;43528;1;1412;41
2022-08-28;1587;10533;43382;1;1411;41
2022-08-27;1514;10563;43296;1;1333;43
2022-08-26;1508;10682;43261;1;1350;45
2022-08-25;1639;10716;43281;0;1446;40
2022-08-24;1502;10609;43201;0;1356;46
2022-08-23;1512;10612;43189;1;1354;49
2022-08-22;1595;10675;43253;0;1414;51
2022-08-21;1600;10741;43251;0;1424;48
2022-08-20;1638;10773;43149;0;1444;39
2022-08-19;1551;10679;43084;0;1352;39
2022-08-18;1528;10738;43070;0;1361;38
2022-08-17;1502;10810;43049;0;1343;40
2022-08-16;1605;10848;42948;1;1427;44
2022-08-15;1660;10752;43152;1;1477;47
2022-08-14;1651;10769;43130;2;1442;41
2022-08-13;1534;10707;43143;2;1346;39
2022-08-12;1616;10746;43263;1;1433;37
2022-08-11;1599;10712;43234;1;1432;35
2022-08-10;1530;10569;43273;1;1351;39
2022-08-09;1508;10560;43405;1;1332;38
2022-08-08;1687;10592;43566;1;1484;47
2022-08-07;1585;10492;43570;1;1408;46
2022-08-06;1564;10454;43518;1;1386;47
2022-08-05;1592;10323;43513;2;1394;41
2022-08-04;1471;10237;43590;2;1298;39
2022-08-03;1503;10234;43695;1;1330;36
2022-08-02;1541;10281;43798;2;1345;41
2022-08-01;1583;10305;43880;1;1378;48
2022-07-31;1546;10264;43982;0;1357;44
2022-07-30;1440;10307;44023;0;1244;41
2022-07-29;1502;10464;44153;0;1319;44
2022-07-28;1481;10452;44186;0;1299;43
2022-07-27;1548;10527;44255;2;1359;42
2022-07-26;1553;10515;44246;2;1373;40
2022-07-25;1544;10498;44332;2;1356;46
2022-07-24;1598;10384;44394;2;1425;46
2022-07-23;1592;10604;44322;1;1387;49
2022-07-22;1496;10677;44251;2;1313;50
2022-07-21;1568;10833;44281;2;1388;47
2022-07-20;1525;10913;44328;1;1332;47
2022-07-19;1533;10978;44396;1;1347;49
2022-07-18;1424;11136;44509;1;1244;53
2022-07-17;1845;11371;44690;1;1619;50
2022-07-16;1648;11228;44479;0;1435;54
2022-07-15;1668;11268;44430;0;1471;44
2022-07-14;1661;11140;44371;0;1464;42
2022-07-13;1611;11060;44304;2;1398;41
2022-07-12;1691;11100;44366;1;1494;35
2022-07-11;1680;11035;44344;1;1469;35
2022-07-10;1698;10999;44340;1;1503;41
2022-07-09;1687;10927;44307;1;1488;48
2022-07-08;1523;10903;44287;1;1343;41
2022-07-07;1586;10970;44413;1;1403;40
2022-07-06;1654;10935;44571;2;1459;31
2022-07-05;1608;10820;44767;0;1409;38
2022-07-04;1626;10782;44942;0;1435;48
2022-07-03;1615;10694;45186;0;1406;52
2022-07-02;1672;10744;45320;1;1460;49
2022-07-01;1624;10688;45481;1;1404;49
2022-06-30;1551;10623;45726;0;1365;49
2022-06-29;1528;10559;45904;0;1342;42
2022-06-28;1551;10570;46251;1;1365;43
2022-06-27;1538;10628;46675;1;1331;48
2022-06-26;1645;10687;46961;1;1442;54
2022-06-25;1613;10709;47146;1;1411;53
2022-06-24;1565;10732;47345;1;1368;48
2022-06-23;1487;10757;47569;2;1304;50
2022-06-22;1540;10840;47931;2;1362;47
2022-06-21;1612;10905;48348;2;1404;49
2022-06-20;1588;10873;48629;2;1382;47
2022-06-19;1687;10959;48852;2;1409;54
2022-06-18;1634;11002;49025;2;1378;46
2022-06-17;1614;11091;49141;1;1386;44
2022-06-16;1622;11170;49305;1;1347;58
2022-06-15;1637;11279;49485;1;1393;59
2022-06-14;1627;11336;49723;1;1361;55
2022-06-13;1713;11535;50057;1;1443;51
2022-06-12;1739;11762;50158;1;1470;56
2022-06-11;1731;11888;50299;1;1481;51
2022-06-10;1693;12094;50434;1;1433;54
2022-06-09;1731;12184;50666;0;1506;57
2022-06-08;1700;12292;50819;0;1449;60
