﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;8;0;0;0
2024-02-12;0;0;17;0;0;0
2024-02-11;0;0;25;0;0;0
2024-02-10;0;0;35;0;0;0
2024-02-09;0;0;42;0;0;0
2024-02-08;0;0;49;0;0;0
2024-02-07;0;0;57;0;0;0
2024-02-06;0;0;63;0;0;0
2024-02-05;0;0;79;0;0;0
2024-02-04;0;0;94;0;0;0
2024-02-03;0;0;104;0;0;0
2024-02-02;0;0;120;0;0;0
2024-02-01;0;0;131;0;0;0
2024-01-31;0;0;141;0;0;0
2024-01-30;0;0;152;0;0;0
2024-01-29;0;0;162;0;0;0
2024-01-28;0;0;176;0;0;0
2024-01-27;0;0;178;0;0;0
2024-01-26;0;0;183;0;0;0
2024-01-25;0;0;186;0;0;0
2024-01-24;0;0;187;0;0;0
2024-01-23;0;0;192;0;0;0
2024-01-22;0;4;197;0;0;0
2024-01-21;0;8;202;0;0;0
2024-01-20;0;17;207;0;0;0
2024-01-19;0;25;218;0;0;0
2024-01-18;0;35;219;0;0;0
2024-01-17;0;42;224;0;0;0
2024-01-16;4;49;226;0;4;0
2024-01-15;4;53;231;0;4;0
2024-01-14;9;55;230;0;8;0
2024-01-13;9;63;227;0;9;0
2024-01-12;10;69;224;0;10;0
2024-01-11;7;69;224;0;7;0
2024-01-10;7;78;223;0;7;0
2024-01-09;8;82;221;0;8;0
2024-01-08;6;84;215;0;6;0
2024-01-07;16;89;214;0;15;0
2024-01-06;16;84;203;0;14;0
2024-01-05;10;83;193;0;10;0
2024-01-04;16;75;186;0;15;0
2024-01-03;11;65;179;0;11;0
2024-01-02;11;57;170;0;11;0
2024-01-01;12;47;166;0;10;0
2023-12-31;10;42;169;0;10;0
2023-12-30;15;37;164;0;15;0
2023-12-29;2;27;160;0;2;0
2023-12-28;6;30;164;0;5;0
2023-12-27;4;36;168;0;3;0
2023-12-26;2;34;172;0;2;0
2023-12-25;5;37;179;0;5;0
2023-12-24;5;34;177;0;5;0
2023-12-23;5;38;175;0;4;0
2023-12-22;5;37;173;0;5;0
2023-12-21;12;37;172;0;12;0
2023-12-20;1;31;162;0;1;0
2023-12-19;5;41;163;0;5;0
2023-12-18;2;42;164;0;2;0
2023-12-17;9;45;167;0;9;0
2023-12-16;3;38;160;0;2;0
2023-12-15;6;41;170;0;6;0
2023-12-14;6;39;174;0;6;0
2023-12-13;11;37;170;0;11;0
2023-12-12;6;29;161;0;5;0
2023-12-11;6;32;166;0;6;0
2023-12-10;2;28;164;0;2;0
2023-12-09;5;33;165;0;5;0
2023-12-08;4;41;171;0;4;0
2023-12-07;4;42;170;0;4;0
2023-12-06;3;49;170;0;3;0
2023-12-05;8;52;170;0;8;0
2023-12-04;2;53;169;0;2;0
2023-12-03;7;58;171;0;7;0
2023-12-02;13;60;171;0;13;0
2023-12-01;5;50;161;0;5;0
2023-11-30;11;48;158;0;11;0
2023-11-29;6;39;152;0;6;0
2023-11-28;9;37;151;0;9;0
2023-11-27;7;30;149;0;7;0
2023-11-26;9;25;149;0;9;0
2023-11-25;3;22;144;0;3;0
2023-11-24;3;24;148;0;3;0
2023-11-23;2;23;151;0;2;0
2023-11-22;4;33;155;0;3;0
2023-11-21;2;39;157;0;2;0
2023-11-20;2;39;165;0;2;0
2023-11-19;6;39;179;0;6;0
2023-11-18;5;43;181;0;5;0
2023-11-17;2;42;182;0;2;0
2023-11-16;12;43;180;0;12;0
2023-11-15;10;42;171;0;10;0
2023-11-14;2;36;168;0;2;0
2023-11-13;2;38;172;0;2;0
2023-11-12;10;39;176;0;10;0
2023-11-11;4;36;169;0;4;0
2023-11-10;3;36;170;0;2;0
2023-11-09;11;40;173;0;11;0
2023-11-08;4;32;165;0;4;0
2023-11-07;4;30;163;0;4;0
2023-11-06;3;31;161;0;3;0
2023-11-05;7;33;161;0;7;0
2023-11-04;4;33;156;0;4;0
2023-11-03;7;36;155;0;7;0
2023-11-02;3;33;150;0;3;0
2023-11-01;2;37;153;0;2;0
2023-10-31;5;41;152;0;5;0
2023-10-30;5;42;149;0;5;0
2023-10-29;7;42;150;0;7;0
2023-10-28;7;45;147;0;6;0
2023-10-27;4;56;143;0;4;0
2023-10-26;8;60;140;0;8;0
2023-10-25;6;58;132;0;6;0
2023-10-24;6;52;127;0;6;0
2023-10-23;5;49;123;0;5;0
2023-10-22;10;51;120;0;9;0
2023-10-21;17;48;113;0;16;0
2023-10-20;9;38;99;0;9;0
2023-10-19;7;32;91;0;7;0
2023-10-18;0;30;85;0;0;0
2023-10-17;3;35;85;0;3;0
2023-10-16;7;35;84;0;7;0
2023-10-15;6;30;78;0;6;0
2023-10-14;6;26;73;0;6;0
2023-10-13;3;23;68;0;3;0
2023-10-12;5;22;69;0;5;0
2023-10-11;5;20;64;0;5;0
2023-10-10;3;17;61;0;3;0
2023-10-09;2;20;58;0;2;0
2023-10-08;2;19;59;0;2;0
2023-10-07;3;19;58;0;3;0
2023-10-06;2;22;56;0;2;0
2023-10-05;3;24;56;0;3;0
2023-10-04;2;23;53;0;2;0
2023-10-03;6;22;51;0;6;0
2023-10-02;1;16;46;0;1;0
2023-10-01;2;16;46;0;2;0
2023-09-30;6;16;45;0;6;0
2023-09-29;4;12;39;0;4;0
2023-09-28;2;10;38;0;2;0
2023-09-27;1;10;37;0;1;0
2023-09-26;0;10;36;0;0;0
2023-09-25;1;11;39;0;1;0
2023-09-24;2;10;40;0;2;0
2023-09-23;2;10;38;0;2;0
2023-09-22;2;9;37;0;2;0
2023-09-21;2;8;36;0;2;0
2023-09-20;1;7;34;0;1;0
2023-09-19;1;10;33;0;1;0
2023-09-18;0;9;32;0;0;0
2023-09-17;2;11;32;0;1;0
2023-09-16;2;10;34;0;2;0
2023-09-15;1;11;33;0;1;0
2023-09-14;1;11;33;0;1;0
2023-09-13;4;11;32;0;4;0
2023-09-12;0;9;28;0;0;0
2023-09-11;2;9;29;0;2;0
2023-09-10;0;7;27;0;0;0
2023-09-09;3;8;28;0;3;0
2023-09-08;1;6;25;0;1;0
2023-09-07;1;6;24;0;1;0
2023-09-06;2;5;24;0;1;0
2023-09-05;0;7;23;0;0;0
2023-09-04;0;8;23;0;0;0
2023-09-03;1;8;24;0;0;0
2023-09-02;2;10;24;0;1;0
2023-09-01;2;11;23;0;2;0
2023-08-31;0;10;21;0;0;0
2023-08-30;3;11;21;0;3;0
2023-08-29;1;9;18;0;1;0
2023-08-28;0;8;17;0;0;0
2023-08-27;3;8;17;0;3;0
2023-08-26;2;5;14;0;2;0
2023-08-25;1;3;12;0;0;0
2023-08-24;2;6;18;0;2;0
2023-08-23;1;5;18;0;1;0
2023-08-22;0;5;18;0;0;0
2023-08-21;0;5;18;0;0;0
2023-08-20;0;5;19;0;0;0
2023-08-19;0;6;26;0;0;0
2023-08-18;3;6;26;0;3;0
2023-08-17;1;4;23;0;1;0
2023-08-16;1;3;22;0;1;0
2023-08-15;0;2;21;0;0;0
2023-08-14;0;3;24;0;0;0
2023-08-13;1;3;24;0;1;0
2023-08-12;0;2;27;0;0;0
2023-08-11;1;3;27;0;1;0
2023-08-10;0;2;26;0;0;0
2023-08-09;0;2;26;0;0;0
2023-08-08;1;2;28;0;1;0
2023-08-07;0;1;28;0;0;0
2023-08-06;0;1;30;0;0;0
2023-08-05;1;1;30;0;1;0
2023-08-04;0;0;31;0;0;0
2023-08-03;0;0;31;0;0;0
2023-08-02;0;0;32;0;0;0
2023-08-01;0;6;32;0;0;0
2023-07-31;0;8;32;0;0;0
2023-07-30;0;9;33;0;0;0
2023-07-29;0;9;33;0;0;0
2023-07-28;0;10;33;0;0;0
2023-07-27;0;17;33;0;0;0
2023-07-26;6;17;33;0;6;0
2023-07-25;2;11;28;0;2;0
2023-07-24;1;9;26;0;1;0
2023-07-23;0;8;27;0;0;0
2023-07-22;1;11;27;0;1;0
2023-07-21;7;10;27;0;7;0
2023-07-20;0;7;20;0;0;0
2023-07-19;0;7;23;0;0;0
2023-07-18;0;7;26;0;0;0
2023-07-17;0;7;27;0;0;0
2023-07-16;3;9;27;0;3;0
2023-07-15;0;7;24;0;0;0
2023-07-14;4;9;27;0;4;0
2023-07-13;0;5;24;0;0;0
2023-07-12;0;7;24;0;0;0
2023-07-11;0;7;24;0;0;0
2023-07-10;2;8;26;0;2;0
2023-07-09;1;6;26;0;1;0
2023-07-08;2;5;26;0;2;0
2023-07-07;0;4;24;0;0;0
2023-07-06;2;4;24;0;2;0
2023-07-05;0;2;22;0;0;0
2023-07-04;1;2;24;0;1;0
2023-07-03;0;1;23;0;0;0
2023-07-02;0;2;23;0;0;0
2023-07-01;1;2;23;0;1;0
2023-06-30;0;3;23;0;0;0
2023-06-29;0;3;23;0;0;0
2023-06-28;0;4;26;0;0;0
2023-06-27;0;4;26;0;0;0
2023-06-26;1;7;28;0;1;0
2023-06-25;0;9;27;0;0;0
2023-06-24;2;10;27;0;2;0
2023-06-23;0;8;26;0;0;0
2023-06-22;1;8;27;0;1;0
2023-06-21;0;10;28;0;0;0
2023-06-20;3;11;28;0;3;0
2023-06-19;3;8;27;0;3;0
2023-06-18;1;5;26;0;1;0
2023-06-17;0;6;26;0;0;0
2023-06-16;0;8;26;0;0;0
2023-06-15;3;9;28;0;3;0
2023-06-14;1;6;26;0;1;0
2023-06-13;0;5;25;0;0;0
2023-06-12;0;5;26;0;0;0
2023-06-11;2;7;27;0;2;0
2023-06-10;2;5;26;0;2;0
2023-06-09;1;3;25;0;1;0
2023-06-08;0;2;24;0;0;0
2023-06-07;0;3;24;0;0;0
2023-06-06;0;3;24;0;0;0
2023-06-05;2;6;26;0;2;0
2023-06-04;0;4;25;0;0;0
2023-06-03;0;6;27;0;0;0
2023-06-02;0;6;27;0;0;0
2023-06-01;1;6;29;0;1;0
2023-05-31;0;6;28;0;0;0
2023-05-30;3;7;28;0;3;0
2023-05-29;0;6;25;0;0;0
2023-05-28;2;6;28;0;1;0
2023-05-27;0;6;29;0;0;0
2023-05-26;0;8;29;0;0;0
2023-05-25;1;9;29;0;1;0
2023-05-24;1;8;29;0;1;0
2023-05-23;2;9;28;0;2;0
2023-05-22;0;8;26;0;0;0
2023-05-21;2;8;27;0;2;0
2023-05-20;2;7;25;0;2;0
2023-05-19;1;6;23;0;1;0
2023-05-18;0;6;25;0;0;0
2023-05-17;2;7;25;0;2;0
2023-05-16;1;5;23;0;1;0
2023-05-15;0;4;22;0;0;0
2023-05-14;1;4;23;0;1;0
2023-05-13;1;5;23;0;1;0
2023-05-12;1;5;22;0;1;0
2023-05-11;1;6;21;0;1;0
2023-05-10;0;5;20;0;0;0
2023-05-09;0;7;21;0;0;0
2023-05-08;0;7;21;0;0;0
2023-05-07;2;7;21;0;1;0
2023-05-06;2;6;20;0;2;0
2023-05-05;2;8;18;0;2;0
2023-05-04;0;8;16;0;0;0
2023-05-03;2;8;16;0;2;0
2023-05-02;0;6;14;0;0;0
2023-05-01;0;7;14;0;0;0
2023-04-30;0;7;15;0;0;0
2023-04-29;4;7;16;0;4;0
2023-04-28;2;4;12;0;2;0
2023-04-27;0;2;10;0;0;0
2023-04-26;0;2;10;0;0;0
2023-04-25;1;5;10;0;1;0
2023-04-24;0;4;9;0;0;0
2023-04-23;0;4;9;0;0;0
2023-04-22;1;4;9;0;1;0
2023-04-21;0;4;9;0;0;0
2023-04-20;0;5;9;0;0;0
2023-04-19;3;5;10;0;3;0
2023-04-18;0;2;7;0;0;0
2023-04-17;0;2;8;0;0;0
2023-04-16;0;3;9;0;0;0
2023-04-15;1;3;9;0;1;0
2023-04-14;1;2;8;0;0;0
2023-04-13;1;2;8;0;1;0
2023-04-12;0;1;7;0;0;0
2023-04-11;0;1;7;0;0;0
2023-04-10;1;1;8;0;1;0
2023-04-09;0;0;9;0;0;0
2023-04-08;0;0;12;0;0;0
2023-04-07;0;1;12;0;0;0
2023-04-06;0;2;14;0;0;0
2023-04-05;0;2;15;0;0;0
2023-04-04;0;2;15;0;0;0
2023-04-03;0;2;15;0;0;0
2023-04-02;0;2;15;0;0;0
2023-04-01;1;2;16;0;1;0
2023-03-31;1;1;15;0;1;0
2023-03-30;0;0;15;0;0;0
2023-03-29;0;1;15;0;0;0
2023-03-28;0;1;15;0;0;0
2023-03-27;0;2;15;0;0;0
2023-03-26;0;2;15;0;0;0
2023-03-25;0;3;15;0;0;0
2023-03-24;0;4;15;0;0;0
2023-03-23;1;4;15;0;1;0
2023-03-22;0;3;15;0;0;0
2023-03-21;1;3;16;0;1;0
2023-03-20;0;2;16;0;0;0
2023-03-19;1;2;17;0;1;0
2023-03-18;1;2;17;0;1;0
2023-03-17;0;3;16;0;0;0
2023-03-16;0;6;18;0;0;0
2023-03-15;0;6;19;0;0;0
2023-03-14;0;8;20;0;0;0
2023-03-13;0;9;20;0;0;0
2023-03-12;1;9;20;0;1;0
2023-03-11;2;8;19;0;2;0
2023-03-10;3;6;18;0;3;0
2023-03-09;0;4;16;0;0;0
2023-03-08;2;4;16;0;2;0
2023-03-07;1;3;15;0;1;0
2023-03-06;0;2;14;0;0;0
2023-03-05;0;2;14;0;0;0
2023-03-04;0;2;15;0;0;0
2023-03-03;1;2;15;0;1;0
2023-03-02;0;1;14;0;0;0
2023-03-01;1;1;15;0;0;0
2023-02-28;0;0;15;0;0;0
2023-02-27;0;1;16;0;0;0
2023-02-26;0;2;19;0;0;0
2023-02-25;0;3;20;0;0;0
2023-02-24;0;4;21;0;0;0
2023-02-23;0;5;21;0;0;0
2023-02-22;0;5;22;0;0;0
2023-02-21;1;7;25;0;0;0
2023-02-20;1;7;29;0;1;0
2023-02-19;1;7;30;0;1;0
2023-02-18;1;6;33;0;1;0
2023-02-17;1;5;37;0;1;0
2023-02-16;0;5;38;0;0;0
2023-02-15;2;6;38;0;2;0
2023-02-14;1;5;36;0;1;0
2023-02-13;1;4;35;0;1;0
2023-02-12;0;4;34;0;0;0
2023-02-11;0;4;34;0;0;0
2023-02-10;1;4;34;0;0;0
2023-02-09;1;4;34;0;1;0
2023-02-08;1;3;33;0;1;0
2023-02-07;0;2;32;0;0;0
2023-02-06;1;3;32;0;1;0
2023-02-05;0;2;31;0;0;0
2023-02-04;0;4;31;0;0;0
2023-02-03;1;7;31;0;1;0
2023-02-02;0;7;30;0;0;0
2023-02-01;0;8;30;0;0;0
2023-01-31;1;8;30;0;1;0
2023-01-30;0;9;29;0;0;0
2023-01-29;2;12;29;0;1;0
2023-01-28;3;14;28;0;3;0
2023-01-27;1;13;25;0;1;0
2023-01-26;1;16;24;0;1;0
2023-01-25;0;20;23;0;0;0
2023-01-24;2;23;23;0;2;0
2023-01-23;3;21;21;0;3;0
2023-01-22;4;18;18;0;3;0
2023-01-21;2;15;15;0;1;0
2023-01-20;5;14;14;0;5;0
2023-01-19;6;9;9;0;6;0
2023-01-18;3;3;3;0;3;0
