﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;2;2;0;1;0
2024-05-05;0;0;1;0;0;0
2024-05-04;0;0;1;0;0;0
2024-05-03;0;0;1;0;0;0
2024-05-02;0;0;1;0;0;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;1;2;0;0;0
2024-04-11;0;1;2;0;0;0
2024-04-10;0;1;2;0;0;0
2024-04-09;0;1;2;0;0;0
2024-04-08;0;1;2;0;0;0
2024-04-07;0;1;2;0;0;0
2024-04-06;1;1;2;0;1;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;1;4;0;0;0
2024-03-24;0;1;4;0;0;0
2024-03-23;0;1;4;0;0;0
2024-03-22;0;1;4;0;0;0
2024-03-21;0;1;4;0;0;0
2024-03-20;0;1;4;0;0;0
2024-03-19;1;1;4;0;1;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;1;3;0;0;0
2024-03-12;0;1;3;0;0;0
2024-03-11;0;3;3;0;0;0
2024-03-10;0;3;3;0;0;0
2024-03-09;0;3;3;0;0;0
2024-03-08;0;3;3;0;0;0
2024-03-07;1;3;3;0;1;0
2024-03-06;0;2;2;0;0;0
2024-03-05;2;2;2;0;2;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;3;0;0;0
2024-01-07;0;0;3;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;0;4;0;0;0
2024-01-02;0;0;4;0;0;0
2024-01-01;0;0;4;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;0;10;0;0;0
2023-12-27;0;0;24;0;0;0
2023-12-26;0;1;27;0;0;0
2023-12-25;0;1;30;0;0;0
2023-12-24;0;1;31;0;0;0
2023-12-23;0;1;35;0;0;0
2023-12-22;0;1;36;0;0;0
2023-12-21;0;1;40;0;0;0
2023-12-20;1;1;46;0;1;0
2023-12-19;0;2;44;0;0;0
2023-12-18;0;2;44;0;0;0
2023-12-17;0;2;45;0;0;0
2023-12-16;0;2;46;0;0;0
2023-12-15;0;2;49;0;0;0
2023-12-14;0;3;50;0;0;0
2023-12-13;2;5;56;0;2;0
2023-12-12;0;1;53;0;0;0
2023-12-11;0;1;54;0;0;0
2023-12-10;0;1;56;0;0;0
2023-12-09;0;1;56;0;0;0
2023-12-08;1;3;59;0;1;0
2023-12-07;0;0;61;0;0;0
2023-12-06;0;1;63;0;0;1
2023-12-05;0;6;65;0;0;1
2023-12-04;0;20;68;0;0;1
2023-12-03;0;23;69;0;0;1
2023-12-02;0;26;72;0;0;2
2023-12-01;0;27;76;0;0;2
2023-11-30;1;31;76;0;0;2
2023-11-29;5;32;80;0;3;3
2023-11-28;17;33;77;0;9;3
2023-11-27;8;23;69;0;3;3
2023-11-26;6;21;66;0;2;3
2023-11-25;1;18;64;0;0;3
2023-11-24;5;19;64;0;3;3
2023-11-23;2;17;62;0;1;2
2023-11-22;5;20;64;0;1;2
2023-11-21;4;20;64;0;2;1
2023-11-20;4;20;63;0;2;1
2023-11-19;5;19;62;0;1;2
2023-11-18;1;18;61;0;1;2
2023-11-17;3;21;62;0;0;2
2023-11-16;5;20;63;0;2;2
2023-11-15;3;19;62;0;2;3
2023-11-14;3;24;61;0;2;1
2023-11-13;7;24;59;0;2;1
2023-11-12;1;21;62;0;1;1
2023-11-11;4;25;64;0;3;1
2023-11-10;0;23;61;0;0;3
2023-11-09;2;26;61;0;0;3
2023-11-08;9;32;62;0;5;4
2023-11-07;5;29;57;0;2;3
2023-11-06;2;31;57;0;2;2
2023-11-05;9;29;55;0;3;4
2023-11-04;2;23;52;0;0;2
2023-11-03;4;23;53;0;4;3
2023-11-02;7;19;49;0;3;2
2023-11-01;7;16;46;0;2;2
2023-10-31;10;16;45;0;1;2
2023-10-30;3;13;44;0;0;1
2023-10-29;2;15;44;0;1;2
2023-10-28;1;16;43;0;0;1
2023-10-27;2;17;43;0;1;1
2023-10-26;1;15;42;0;0;1
2023-10-25;5;16;43;0;1;2
2023-10-24;4;14;44;0;2;2
2023-10-23;3;12;42;0;1;2
2023-10-22;3;13;42;0;1;1
2023-10-21;1;12;41;0;1;0
2023-10-20;0;21;40;0;0;0
2023-10-19;4;25;40;0;2;0
2023-10-18;2;24;39;0;1;1
2023-10-17;1;25;40;0;0;2
2023-10-16;3;25;40;0;1;2
2023-10-15;3;24;41;0;1;1
2023-10-14;11;23;41;0;9;1
2023-10-13;6;15;33;0;3;1
2023-10-12;1;11;31;0;1;1
2023-10-11;3;12;30;0;0;1
2023-10-10;4;11;30;0;1;0
2023-10-09;0;8;30;0;0;0
2023-10-08;3;10;32;0;2;1
2023-10-07;1;8;32;0;0;1
2023-10-06;1;8;33;0;0;0
2023-10-05;2;9;34;0;0;1
2023-10-04;1;10;35;0;0;1
2023-10-03;1;10;36;0;0;0
2023-10-02;3;13;36;0;2;0
2023-10-01;0;12;35;0;0;0
2023-09-30;2;13;35;0;0;0
2023-09-29;3;14;35;0;0;0
2023-09-28;3;12;37;0;1;1
2023-09-27;1;10;38;0;0;1
2023-09-26;3;10;38;0;2;0
2023-09-25;3;10;36;0;3;0
2023-09-24;1;9;33;0;0;0
2023-09-23;3;9;35;0;1;0
2023-09-22;0;8;35;0;0;0
2023-09-21;0;9;35;0;0;0
2023-09-20;1;10;36;0;1;1
2023-09-19;3;10;37;0;1;1
2023-09-18;2;7;39;0;1;0
2023-09-17;1;8;39;0;1;0
2023-09-16;2;8;38;0;2;0
2023-09-15;1;8;36;0;0;0
2023-09-14;1;11;36;0;0;0
2023-09-13;1;12;36;0;1;2
2023-09-12;0;12;35;0;0;1
2023-09-11;2;15;36;0;0;1
2023-09-10;1;14;37;0;1;0
2023-09-09;2;14;37;0;2;0
2023-09-08;4;14;35;0;1;0
2023-09-07;2;13;36;0;1;0
2023-09-06;2;12;36;0;1;1
2023-09-05;3;13;35;0;1;1
2023-09-04;2;14;34;0;1;0
2023-09-03;2;12;38;0;0;0
2023-09-02;2;10;39;0;1;0
2023-09-01;2;10;39;0;2;0
2023-08-31;0;11;37;0;0;0
2023-08-30;3;13;37;0;2;0
2023-08-29;4;10;36;0;2;0
2023-08-28;1;9;34;0;0;0
2023-08-27;0;11;34;0;0;0
2023-08-26;3;14;35;0;1;0
2023-08-25;3;13;37;0;2;0
2023-08-24;2;12;37;0;0;0
2023-08-23;0;13;37;0;0;0
2023-08-22;1;14;37;0;0;0
2023-08-21;2;13;37;0;1;0
2023-08-20;3;12;38;0;3;0
2023-08-19;5;10;36;0;2;0
2023-08-18;2;7;34;0;2;1
2023-08-17;1;6;33;0;0;1
2023-08-16;1;5;35;0;0;1
2023-08-15;1;6;35;0;0;0
2023-08-14;0;6;38;0;0;0
2023-08-13;1;8;41;0;1;0
2023-08-12;1;7;40;0;1;0
2023-08-11;1;11;40;0;0;0
2023-08-10;0;13;46;0;0;0
2023-08-09;3;15;47;0;3;0
2023-08-08;1;13;45;0;1;0
2023-08-07;2;12;45;0;0;0
2023-08-06;0;12;47;0;0;0
2023-08-05;5;13;48;0;4;0
2023-08-04;2;10;46;0;2;0
2023-08-03;2;10;49;0;1;0
2023-08-02;1;11;49;0;0;0
2023-08-01;0;12;52;0;0;0
2023-07-31;2;12;54;0;1;0
2023-07-30;1;11;56;0;0;0
2023-07-29;2;10;58;0;1;0
2023-07-28;2;14;57;0;2;0
2023-07-27;3;13;56;0;3;0
2023-07-26;4;10;53;0;1;0
2023-07-25;1;9;56;0;0;0
2023-07-24;0;10;57;0;0;0
2023-07-23;0;11;58;0;0;0
2023-07-22;5;14;61;0;3;0
2023-07-21;1;14;60;0;1;0
2023-07-20;0;13;60;0;0;0
2023-07-19;2;14;62;0;1;0
2023-07-18;3;19;62;0;1;0
2023-07-17;1;18;67;0;1;0
2023-07-16;4;18;67;0;3;0
2023-07-15;6;16;64;0;4;0
2023-07-14;0;14;59;0;0;0
2023-07-13;1;16;60;0;1;0
2023-07-12;6;17;60;0;6;1
2023-07-11;1;16;54;0;1;2
2023-07-10;1;16;53;0;0;1
2023-07-09;1;18;53;0;1;2
2023-07-08;4;19;52;0;0;2
2023-07-07;3;21;54;0;3;2
2023-07-06;2;22;53;0;2;0
2023-07-05;5;20;53;0;3;0
2023-07-04;1;18;54;0;0;1
2023-07-03;4;17;55;0;0;3
2023-07-02;4;19;56;0;1;4
2023-07-01;5;18;56;0;2;4
2023-06-30;6;17;54;0;3;3
2023-06-29;0;13;50;0;0;1
2023-06-28;2;17;52;0;0;0
2023-06-27;0;18;53;0;0;1
2023-06-26;4;23;56;0;3;4
2023-06-25;4;21;54;0;1;2
2023-06-24;4;26;52;0;0;3
2023-06-23;3;27;53;0;2;3
2023-06-22;5;25;53;0;0;2
2023-06-21;5;25;54;0;2;2
2023-06-20;7;22;54;0;1;3
2023-06-19;3;20;54;0;1;2
2023-06-18;9;18;55;0;3;2
2023-06-17;2;11;53;0;0;1
2023-06-16;3;13;56;0;1;1
2023-06-15;1;13;55;0;0;1
2023-06-14;4;14;56;0;0;1
2023-06-13;3;18;56;0;1;1
2023-06-12;1;20;58;0;0;2
2023-06-11;0;25;59;0;0;2
2023-06-10;4;27;60;0;0;2
2023-06-09;3;26;61;0;0;3
2023-06-08;5;28;61;0;0;3
2023-06-07;6;26;62;0;1;3
2023-06-06;4;23;64;0;1;2
2023-06-05;11;23;66;0;3;2
2023-06-04;3;22;63;0;1;2
2023-06-03;4;24;63;0;0;3
2023-06-02;6;24;64;0;1;3
2023-06-01;2;22;64;0;0;2
2023-05-31;5;22;64;0;0;3
2023-05-30;4;23;64;0;1;2
2023-05-29;6;23;65;0;2;2
2023-05-28;6;23;65;0;1;4
2023-05-27;4;25;66;0;1;5
2023-05-26;2;23;65;0;0;4
2023-05-25;4;24;70;0;0;3
2023-05-24;6;28;71;0;2;4
2023-05-23;5;27;70;0;1;3
2023-05-22;6;26;70;0;2;2
2023-05-21;4;24;70;0;1;4
2023-05-20;6;27;70;0;2;5
2023-05-19;4;25;68;0;1;4
2023-05-18;4;24;67;0;1;5
2023-05-17;8;23;69;0;1;3
2023-05-16;3;20;68;0;2;2
2023-05-15;2;20;67;0;0;1
2023-05-14;7;24;68;0;3;1
2023-05-13;3;25;66;0;0;3
2023-05-12;3;24;66;0;1;3
2023-05-11;3;24;66;0;1;4
2023-05-10;1;26;67;0;0;2
2023-05-09;4;28;70;0;1;3
2023-05-08;8;25;71;0;3;3
2023-05-07;5;22;69;0;2;1
2023-05-06;2;24;70;0;0;2
2023-05-05;4;27;72;0;1;3
2023-05-04;6;31;73;0;1;3
2023-05-03;4;28;73;0;1;1
2023-05-02;2;30;72;0;0;2
2023-05-01;7;34;73;0;0;3
2023-04-30;7;35;75;0;0;2
2023-04-29;6;31;75;0;3;2
2023-04-28;9;31;72;0;2;2
2023-04-27;7;30;70;0;1;1
2023-04-26;8;27;73;0;6;1
2023-04-25;8;22;67;0;1;1
2023-04-24;3;22;67;0;2;1
2023-04-23;2;21;65;0;0;1
2023-04-22;5;25;68;0;2;2
2023-04-21;4;24;67;0;1;2
2023-04-20;2;24;69;0;1;2
2023-04-19;3;25;70;0;1;3
2023-04-18;5;26;69;0;3;3
2023-04-17;5;25;67;0;0;2
2023-04-16;6;26;68;0;2;2
2023-04-15;7;26;68;0;0;3
2023-04-14;3;23;68;0;1;2
2023-04-13;3;29;69;0;1;3
2023-04-12;6;33;68;0;3;5
2023-04-11;3;32;65;0;1;5
2023-04-10;4;31;64;0;4;3
2023-04-09;5;27;61;0;2;1
2023-04-08;2;25;59;0;0;2
2023-04-07;9;26;59;0;3;3
2023-04-06;6;25;58;0;0;4
2023-04-05;3;22;59;0;2;4
2023-04-04;3;20;60;0;1;4
2023-04-03;1;21;59;0;0;4
2023-04-02;5;22;60;0;1;2
2023-04-01;4;24;60;0;0;4
2023-03-31;5;27;62;0;0;4
2023-03-30;4;27;66;0;1;4
2023-03-29;3;29;65;0;0;5
2023-03-28;10;31;66;0;3;7
2023-03-27;2;27;67;0;0;7
2023-03-26;7;31;68;0;0;3
2023-03-25;5;32;69;0;1;3
2023-03-24;3;31;68;0;1;3
2023-03-23;5;30;68;0;1;2
2023-03-22;10;30;67;0;2;4
2023-03-21;3;30;67;0;2;4
2023-03-20;9;28;65;0;3;4
2023-03-19;5;24;64;0;1;4
2023-03-18;7;22;63;0;1;2
2023-03-17;3;22;64;0;1;1
2023-03-16;5;22;64;0;0;0
2023-03-15;5;22;66;0;2;2
2023-03-14;4;22;66;0;0;3
2023-03-13;8;23;70;0;1;2
2023-03-12;0;24;70;0;0;2
2023-03-11;3;24;71;0;0;1
2023-03-10;5;25;72;0;0;1
2023-03-09;3;26;73;0;2;0
2023-03-08;5;26;72;0;2;0
2023-03-07;6;30;74;0;1;0
2023-03-06;8;27;74;0;3;0
2023-03-05;3;26;72;0;1;1
2023-03-04;5;29;74;0;1;2
2023-03-03;4;27;74;0;1;2
2023-03-02;3;28;73;0;2;2
2023-03-01;8;31;73;0;5;0
2023-02-28;2;26;69;0;1;1
2023-02-27;6;26;71;0;2;0
2023-02-26;7;26;70;0;4;2
2023-02-25;3;21;69;0;1;3
2023-02-24;4;21;73;0;0;3
2023-02-23;8;20;75;0;1;3
2023-02-22;2;20;77;0;1;0
2023-02-21;3;22;78;0;0;1
2023-02-20;5;22;78;0;2;1
2023-02-19;1;20;77;0;0;1
2023-02-18;4;25;77;0;2;3
2023-02-17;4;26;76;0;1;3
2023-02-16;7;25;77;0;2;2
2023-02-15;3;23;78;0;1;1
2023-02-14;5;23;79;0;3;1
2023-02-13;3;22;79;0;2;2
2023-02-12;7;26;78;0;4;1
2023-02-11;3;26;75;0;2;2
2023-02-10;4;26;73;0;2;2
2023-02-09;5;27;71;0;1;2
2023-02-08;4;26;71;0;1;2
2023-02-07;2;25;73;0;1;3
2023-02-06;7;27;73;0;4;3
2023-02-05;7;24;71;0;1;2
2023-02-04;6;25;76;0;3;2
2023-02-03;4;23;74;0;2;2
2023-02-02;4;24;75;0;0;2
2023-02-01;4;29;75;0;0;1
2023-01-31;5;31;75;0;3;2
2023-01-30;4;31;72;0;1;2
2023-01-29;8;32;72;0;3;1
2023-01-28;3;28;71;0;1;1
2023-01-27;6;30;71;0;2;1
2023-01-26;8;28;73;0;1;1
2023-01-25;5;25;75;0;2;0
2023-01-24;4;25;74;0;1;0
2023-01-23;7;27;74;0;2;0
2023-01-22;3;23;72;0;0;0
2023-01-21;5;25;74;0;0;0
2023-01-20;2;23;74;0;0;0
2023-01-19;5;23;74;0;1;0
2023-01-18;2;20;75;0;1;0
2023-01-17;5;19;76;0;3;0
2023-01-16;4;17;73;0;1;0
2023-01-15;4;18;72;0;3;0
2023-01-14;3;16;69;0;1;0
2023-01-13;2;18;70;0;1;0
2023-01-12;2;27;70;0;0;4
2023-01-11;2;29;70;0;0;3
2023-01-10;3;33;71;0;1;2
2023-01-09;7;32;70;0;4;0
2023-01-08;2;26;67;0;0;2
2023-01-07;3;24;68;0;1;2
2023-01-06;14;27;70;0;5;2
2023-01-05;6;22;66;0;1;2
2023-01-04;4;19;66;0;3;3
2023-01-03;4;23;64;0;0;4
2023-01-02;0;26;64;0;0;2
2023-01-01;1;30;64;0;0;5
2022-12-31;6;31;64;0;1;4
2022-12-30;5;26;63;0;2;2
2022-12-29;2;29;62;0;2;3
2022-12-28;9;28;62;0;2;4
2022-12-27;6;21;63;0;2;3
2022-12-26;4;23;62;0;1;3
2022-12-25;2;26;63;0;1;4
2022-12-24;2;28;62;0;1;4
2022-12-23;10;29;61;0;4;3
2022-12-22;4;23;58;0;1;4
2022-12-21;0;24;59;0;0;4
2022-12-20;7;29;60;0;3;4
2022-12-19;7;24;59;0;1;4
2022-12-18;5;24;58;0;0;2
2022-12-17;3;24;59;0;1;5
2022-12-16;4;25;59;0;0;5
2022-12-15;2;27;61;0;2;5
2022-12-14;9;30;62;0;2;5
2022-12-13;2;28;60;0;1;5
2022-12-12;10;27;61;1;1;5
2022-12-11;6;24;60;0;0;3
2022-12-10;4;25;61;0;1;5
2022-12-09;7;23;61;0;1;3
2022-12-08;9;22;62;0;3;2
2022-12-07;4;21;61;0;0;2
2022-12-06;3;21;62;0;1;3
2022-12-05;3;23;64;0;1;5
2022-12-04;5;26;66;0;0;2
2022-12-03;3;29;67;0;1;4
2022-12-02;5;32;67;0;1;3
2022-12-01;9;30;70;0;1;2
2022-11-30;4;25;70;1;2;2
2022-11-29;5;25;68;1;2;3
2022-11-28;11;26;73;1;3;6
2022-11-27;6;21;73;1;1;3
2022-11-26;7;23;72;0;1;4
2022-11-25;4;22;72;0;0;1
2022-11-24;4;25;73;0;0;1
2022-11-23;6;28;75;0;2;1
2022-11-22;7;27;73;0;2;1
2022-11-21;6;26;71;0;0;3
2022-11-20;5;21;71;0;1;2
2022-11-19;6;22;70;0;0;1
2022-11-18;7;19;71;0;3;1
2022-11-17;4;14;68;0;1;1
2022-11-16;3;12;67;0;1;0
2022-11-15;4;14;66;0;3;1
2022-11-14;1;18;63;0;0;1
2022-11-13;2;24;63;0;2;3
2022-11-12;3;27;65;0;0;3
2022-11-11;2;33;66;0;1;2
2022-11-10;3;34;65;0;1;3
2022-11-09;5;36;67;0;1;2
2022-11-08;8;38;67;0;2;2
2022-11-07;9;37;66;0;1;2
2022-11-06;8;34;66;0;2;2
2022-11-05;12;37;65;0;4;3
2022-11-04;7;35;62;0;3;3
2022-11-03;8;30;61;0;0;2
2022-11-02;10;29;63;0;6;2
2022-11-01;7;28;57;0;2;2
2022-10-31;3;28;55;0;2;1
2022-10-30;8;26;54;0;3;3
2022-10-29;5;22;52;0;4;2
2022-10-28;4;19;49;0;1;2
2022-10-27;3;20;49;0;1;4
2022-10-26;7;20;48;0;2;3
2022-10-25;5;18;47;0;2;2
2022-10-24;4;16;48;0;1;0
2022-10-23;3;16;47;0;0;1
2022-10-22;2;15;48;0;1;1
2022-10-21;6;13;49;0;2;1
2022-10-20;4;16;47;0;2;3
2022-10-19;4;15;45;0;0;3
2022-10-18;3;17;45;0;0;1
2022-10-17;3;18;46;0;0;2
2022-10-16;0;20;48;0;0;2
2022-10-15;1;21;49;0;0;1
2022-10-14;8;22;52;0;2;3
2022-10-13;3;20;50;0;1;3
2022-10-12;6;21;50;0;1;3
2022-10-11;4;20;50;0;2;2
2022-10-10;4;20;48;0;1;2
2022-10-09;4;21;47;0;1;1
2022-10-08;2;19;47;0;1;0
2022-10-07;3;19;47;0;1;1
2022-10-06;3;20;46;0;1;2
2022-10-05;5;19;46;0;3;1
2022-10-04;5;17;44;0;1;0
2022-10-03;5;16;47;0;1;1
2022-10-02;1;14;48;0;0;1
2022-10-01;1;19;48;0;1;0
2022-09-30;3;18;47;0;1;1
2022-09-29;5;18;47;0;2;2
2022-09-28;3;17;47;0;1;1
2022-09-27;1;15;46;0;0;0
2022-09-26;4;16;47;0;1;1
2022-09-25;7;14;46;0;2;1
2022-09-24;0;11;47;0;0;0
2022-09-23;1;16;49;0;1;1
2022-09-22;4;17;51;0;1;2
2022-09-21;1;20;52;0;0;2
2022-09-20;3;20;53;0;1;1
2022-09-19;1;21;53;0;0;2
2022-09-18;5;22;54;0;1;1
2022-09-17;7;20;53;0;2;0
2022-09-16;5;18;52;0;1;1
2022-09-15;6;17;52;0;2;1
2022-09-14;2;13;53;0;1;2
2022-09-13;3;11;55;0;2;1
2022-09-12;4;12;53;0;0;3
2022-09-11;2;11;53;0;0;2
2022-09-10;2;14;54;0;0;1
2022-09-09;2;15;56;0;1;2
2022-09-08;2;13;57;0;1;2
2022-09-07;0;15;57;0;0;2
2022-09-06;3;18;57;0;1;2
2022-09-05;2;21;56;0;1;3
2022-09-04;5;20;55;0;4;2
2022-09-03;2;17;53;0;2;1
2022-09-02;1;16;53;0;0;2
2022-09-01;6;20;53;0;1;1
2022-08-31;4;20;53;0;2;0
2022-08-30;6;21;51;0;2;0
2022-08-29;2;21;50;0;0;1
2022-08-28;2;22;51;0;1;1
2022-08-27;2;21;52;0;0;1
2022-08-26;4;21;52;0;3;1
2022-08-25;5;18;51;0;1;2
2022-08-24;5;21;50;0;3;2
2022-08-23;4;19;47;0;1;2
2022-08-22;2;22;47;0;2;2
2022-08-21;2;24;47;0;2;1
2022-08-20;5;22;46;0;1;1
2022-08-19;0;21;45;0;0;1
2022-08-18;9;22;47;0;2;2
2022-08-17;3;19;46;0;1;2
2022-08-16;4;20;47;0;2;3
2022-08-15;7;19;46;0;3;2
2022-08-14;0;13;45;0;0;1
2022-08-13;3;13;46;0;0;1
2022-08-12;3;12;47;0;2;1
2022-08-11;2;13;45;0;1;2
2022-08-10;3;14;46;0;2;2
2022-08-09;2;12;48;0;1;2
2022-08-08;1;13;47;0;0;1
2022-08-07;0;14;50;0;0;2
2022-08-06;3;17;50;0;1;2
2022-08-05;3;16;50;0;1;2
2022-08-04;3;19;50;0;2;2
2022-08-03;1;17;54;0;0;3
2022-08-02;5;20;55;0;1;4
2022-08-01;1;17;55;0;0;2
2022-07-31;4;17;56;0;1;4
2022-07-30;2;16;57;0;0;3
2022-07-29;5;17;58;0;3;3
2022-07-28;2;14;56;0;0;2
2022-07-27;3;14;57;0;3;2
2022-07-26;3;15;56;0;0;4
2022-07-25;2;15;59;0;0;2
2022-07-24;4;17;59;0;1;4
2022-07-23;3;17;60;0;1;3
2022-07-22;3;19;62;0;1;4
2022-07-21;0;18;63;0;0;4
2022-07-20;5;19;65;0;1;4
2022-07-19;2;17;64;0;1;5
2022-07-18;6;18;66;0;2;2
2022-07-17;3;20;67;0;1;5
2022-07-16;4;19;66;0;0;2
2022-07-15;1;21;67;0;0;2
2022-07-14;3;21;67;0;0;1
2022-07-13;1;23;71;0;0;1
2022-07-12;4;25;74;0;2;3
2022-07-11;7;29;73;0;4;1
2022-07-10;3;28;71;0;0;4
2022-07-09;6;29;72;0;3;4
2022-07-08;0;27;70;0;0;3
2022-07-07;3;29;72;0;2;2
2022-07-06;4;28;70;0;0;2
2022-07-05;8;25;72;0;5;2
2022-07-04;6;19;68;0;1;1
2022-07-03;5;20;69;0;2;3
2022-07-02;4;22;67;0;1;3
2022-07-01;2;22;66;0;2;2
2022-06-30;4;23;66;0;1;2
2022-06-29;2;23;66;0;0;1
2022-06-28;2;26;68;0;1;2
2022-06-27;5;26;68;0;2;2
2022-06-26;6;25;66;0;3;2
2022-06-25;4;23;65;0;1;1
2022-06-24;4;24;64;0;0;1
2022-06-23;5;23;64;0;2;0
2022-06-22;6;22;64;0;3;0
2022-06-21;2;19;62;0;2;3
2022-06-20;1;23;62;0;0;3
2022-06-19;3;26;64;0;3;3
2022-06-18;4;23;60;0;1;1
2022-06-17;2;23;60;0;0;2
2022-06-16;5;24;60;0;1;2
2022-06-15;3;23;59;0;1;2
2022-06-14;9;24;59;0;4;3
2022-06-13;4;20;56;0;3;3
2022-06-12;4;19;55;0;0;1
2022-06-11;3;20;57;0;2;0
2022-06-10;3;22;55;0;1;0
2022-06-09;4;24;55;0;1;0
2022-06-08;4;23;57;0;1;1
2022-06-07;2;25;56;0;0;3
2022-06-06;3;25;57;0;2;3
2022-06-05;6;26;57;0;1;3
2022-06-04;5;23;57;0;5;0
2022-06-03;6;20;52;0;2;0
2022-06-02;1;17;51;0;0;1
2022-06-01;4;17;52;0;2;2
2022-05-31;2;17;53;0;0;3
2022-05-30;6;18;53;0;2;2
2022-05-29;3;16;52;0;0;1
2022-05-28;3;16;53;0;1;2
2022-05-27;2;17;53;0;1;1
2022-05-26;0;17;53;0;0;1
2022-05-25;2;19;55;0;0;3
2022-05-24;4;24;55;0;0;3
2022-05-23;4;22;55;0;1;3
2022-05-22;4;21;54;0;0;2
2022-05-21;5;21;54;0;2;2
2022-05-20;3;20;54;0;0;2
2022-05-19;2;23;57;0;1;3
2022-05-18;7;24;58;0;1;3
2022-05-17;2;22;59;0;0;3
2022-05-16;3;24;61;0;1;3
2022-05-15;4;24;61;0;0;1
2022-05-14;6;24;63;0;3;0
2022-05-13;4;23;60;0;2;2
2022-05-12;6;23;61;0;0;2
2022-05-11;5;21;62;0;1;2
2022-05-10;6;20;61;0;1;1
2022-05-09;4;19;61;0;0;1
2022-05-08;2;24;61;0;1;0
2022-05-07;7;23;60;0;2;1
2022-05-06;2;19;59;0;1;1
2022-05-05;2;20;61;0;0;1
2022-05-04;3;23;63;0;0;0
2022-05-03;2;23;64;0;1;1
2022-05-02;7;26;64;0;5;3
2022-05-01;3;20;62;0;0;2
2022-04-30;3;20;63;0;1;1
2022-04-29;5;21;62;0;3;2
2022-04-28;4;20;60;0;1;3
2022-04-27;4;21;61;0;0;2
2022-04-26;6;22;64;0;1;2
2022-04-25;3;21;64;0;0;2
2022-04-24;3;22;64;0;0;1
2022-04-23;4;23;66;0;0;3
2022-04-22;5;27;66;0;0;4
2022-04-21;5;28;66;0;3;4
2022-04-20;8;25;63;0;4;4
2022-04-19;4;23;61;0;2;3
2022-04-18;5;24;60;0;0;2
2022-04-17;4;24;61;0;2;2
2022-04-16;7;26;60;0;1;4
2022-04-15;3;23;60;0;0;6
2022-04-14;3;23;62;0;1;4
2022-04-13;6;23;63;0;1;4
2022-04-12;4;25;64;0;1;3
2022-04-11;5;26;65;0;1;2
2022-04-10;5;25;64;0;2;3
2022-04-09;2;25;65;0;0;3
2022-04-08;5;29;66;0;0;4
2022-04-07;2;29;67;0;1;3
2022-04-06;6;30;66;0;3;2
2022-04-05;7;26;64;0;2;2
2022-04-04;3;26;62;0;0;0
2022-04-03;3;25;61;0;1;1
2022-04-02;6;25;61;0;2;1
2022-04-01;5;26;63;0;1;3
2022-03-31;5;27;62;0;0;2
2022-03-30;4;26;64;0;1;0
2022-03-29;6;24;63;0;2;1
2022-03-28;6;23;63;0;3;1
2022-03-27;2;21;61;0;1;1
2022-03-26;5;22;60;0;0;1
2022-03-25;7;24;63;0;1;1
2022-03-24;5;22;64;0;0;1
2022-03-23;4;24;66;0;0;0
2022-03-22;4;27;69;0;0;2
2022-03-21;4;28;69;0;2;2
2022-03-20;6;27;68;0;1;1
2022-03-19;4;31;68;0;1;1
2022-03-18;6;31;70;0;0;2
