﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;30;174;662;0;21;5
2024-05-14;37;172;660;0;27;8
2024-05-13;34;157;651;0;25;9
2024-05-12;29;152;642;0;24;8
2024-05-11;17;144;642;0;11;7
2024-05-10;33;155;660;0;25;5
2024-05-09;21;153;652;0;19;4
2024-05-08;23;159;658;0;16;4
2024-05-07;21;174;669;0;14;6
2024-05-06;29;186;671;0;22;8
2024-05-05;19;193;670;0;14;9
2024-05-04;32;199;669;0;24;8
2024-05-03;31;194;670;0;22;7
2024-05-02;31;185;666;0;21;6
2024-05-01;42;184;677;1;32;4
2024-04-30;29;171;661;1;24;3
2024-04-29;35;165;660;1;28;5
2024-04-28;29;153;658;1;21;6
2024-04-27;30;153;660;1;19;8
2024-04-26;18;146;663;1;13;3
2024-04-25;30;155;670;1;21;2
2024-04-24;28;148;668;0;17;1
2024-04-23;22;159;676;0;17;3
2024-04-22;22;167;678;0;20;2
2024-04-21;25;167;678;0;17;2
2024-04-20;20;169;685;0;14;3
2024-04-19;30;170;715;0;23;3
2024-04-18;22;171;746;0;18;4
2024-04-17;38;183;809;1;26;3
2024-04-16;34;172;855;1;27;2
2024-04-15;25;170;897;1;18;0
2024-04-14;25;177;935;1;17;0
2024-04-13;25;179;956;1;18;1
2024-04-12;32;182;970;1;18;3
2024-04-11;43;175;977;1;29;5
2024-04-10;25;167;967;0;17;7
2024-04-09;32;168;970;0;25;8
2024-04-08;31;175;966;0;26;7
2024-04-07;29;167;971;0;20;4
2024-04-06;30;172;968;1;20;3
2024-04-05;19;177;976;2;12;3
2024-04-04;30;187;995;1;22;5
2024-04-03;25;189;991;1;19;7
2024-04-02;42;189;999;0;29;8
2024-04-01;27;181;990;0;19;4
2024-03-31;32;185;995;0;25;3
2024-03-30;32;182;997;0;26;2
2024-03-29;32;174;999;0;20;1
2024-03-28;28;175;994;1;21;3
2024-03-27;26;198;998;1;17;6
2024-03-26;37;239;1017;1;24;6
2024-03-25;34;291;1024;1;24;3
2024-03-24;27;338;1029;0;23;3
2024-03-23;23;385;1034;0;20;2
2024-03-22;29;422;1035;0;24;2
2024-03-21;48;440;1052;0;43;5
2024-03-20;61;430;1045;0;54;7
2024-03-19;91;405;1019;0;78;7
2024-03-18;79;343;984;0;72;6
2024-03-17;77;293;937;0;69;6
2024-03-16;63;244;930;0;54;4
2024-03-15;53;220;896;1;46;6
2024-03-14;40;191;878;1;30;8
2024-03-13;39;191;870;1;29;8
2024-03-12;26;190;864;1;20;8
2024-03-11;26;188;874;1;17;4
2024-03-10;30;199;878;0;20;3
2024-03-09;40;197;881;0;33;2
2024-03-08;24;190;891;0;18;6
2024-03-07;40;201;898;0;31;4
2024-03-06;37;199;898;0;28;6
2024-03-05;30;187;898;0;20;5
2024-03-04;34;191;922;0;25;2
2024-03-03;28;202;951;0;21;2
2024-03-02;31;210;992;0;22;2
2024-03-01;37;218;1043;0;27;5
2024-02-29;37;217;1090;0;28;4
2024-02-28;27;211;1145;0;16;5
2024-02-27;34;234;1204;0;23;4
2024-02-26;42;243;1250;0;34;4
2024-02-25;36;237;1254;1;30;5
2024-02-24;40;251;1282;1;29;4
2024-02-23;41;246;1282;1;31;5
2024-02-22;29;281;1283;0;24;4
2024-02-21;48;280;1279;0;37;3
2024-02-20;45;273;1270;0;36;3
2024-02-19;37;259;1262;0;30;4
2024-02-18;53;252;1258;0;43;4
2024-02-17;32;237;1237;0;29;5
2024-02-16;73;230;1235;1;56;6
2024-02-15;32;192;1199;1;22;5
2024-02-14;36;215;1196;1;24;3
2024-02-13;28;212;1191;1;21;3
2024-02-12;32;220;1203;1;24;3
2024-02-11;41;224;1208;1;28;3
2024-02-10;26;241;1202;0;18;5
2024-02-09;34;277;1208;0;25;6
2024-02-08;53;316;1207;0;41;6
2024-02-07;36;351;1191;0;28;3
2024-02-06;36;398;1197;0;28;2
2024-02-05;36;453;1192;1;28;2
2024-02-04;53;498;1186;1;49;0
2024-02-03;64;518;1166;1;56;3
2024-02-02;71;500;1135;1;64;2
2024-02-01;84;492;1094;1;75;3
2024-01-31;79;444;1048;1;70;1
2024-01-30;90;405;990;1;81;2
2024-01-29;81;344;936;1;76;2
2024-01-28;76;295;878;1;69;1
2024-01-27;45;259;828;1;41;3
2024-01-26;63;246;807;1;57;2
2024-01-25;37;211;784;1;34;2
2024-01-24;35;205;777;1;28;3
2024-01-23;25;198;767;1;22;7
2024-01-22;32;196;764;0;25;7
2024-01-21;40;188;762;0;29;6
2024-01-20;32;190;759;0;26;5
2024-01-19;29;192;755;0;19;5
2024-01-18;39;197;766;0;31;5
2024-01-17;29;190;767;0;20;6
2024-01-16;29;194;780;0;22;7
2024-01-15;24;199;779;0;17;7
2024-01-14;40;216;781;0;30;7
2024-01-13;37;207;767;0;29;6
2024-01-12;29;202;765;1;23;5
2024-01-11;31;209;766;1;25;6
2024-01-10;28;209;767;1;20;7
2024-01-09;37;215;766;1;31;8
2024-01-08;44;213;766;1;35;9
2024-01-07;30;188;755;1;22;9
2024-01-06;31;194;762;1;24;8
2024-01-05;39;188;771;1;28;8
2024-01-04;39;178;759;1;29;8
2024-01-03;33;168;751;1;25;7
2024-01-02;40;179;744;0;30;8
2024-01-01;20;179;735;0;10;7
2023-12-31;33;186;739;0;28;9
2023-12-30;23;177;731;0;20;9
2023-12-29;24;180;733;0;19;9
2023-12-28;25;188;729;0;18;7
2023-12-27;44;192;738;0;34;6
2023-12-26;35;187;732;0;28;4
2023-12-25;28;190;727;1;15;4
2023-12-24;23;205;736;0;17;5
2023-12-23;29;210;755;0;22;6
2023-12-22;38;208;753;0;25;7
2023-12-21;33;200;764;0;24;6
2023-12-20;39;206;760;0;31;7
2023-12-19;40;199;748;0;30;5
2023-12-18;38;194;738;2;30;6
2023-12-17;31;182;730;1;22;7
2023-12-16;29;191;744;1;19;8
2023-12-15;30;196;752;1;19;7
2023-12-14;44;206;757;1;34;5
2023-12-13;31;203;750;1;22;5
2023-12-12;35;197;757;1;24;3
2023-12-11;28;195;758;0;19;6
2023-12-10;39;196;756;0;32;8
2023-12-09;30;187;742;0;27;8
2023-12-08;40;174;736;0;28;8
2023-12-07;37;161;737;0;31;7
2023-12-06;22;149;733;1;15;7
2023-12-05;28;149;739;1;18;8
2023-12-04;30;161;749;1;20;7
2023-12-03;27;168;771;1;19;7
2023-12-02;22;172;786;1;14;7
2023-12-01;28;182;806;1;18;6
2023-11-30;31;198;817;1;20;7
2023-11-29;24;200;817;1;17;8
2023-11-28;37;219;829;1;26;7
2023-11-27;39;212;835;1;26;6
2023-11-26;31;204;827;1;22;7
2023-11-25;31;199;842;1;24;7
2023-11-24;45;198;845;1;38;7
2023-11-23;29;197;840;1;19;7
2023-11-22;47;204;879;1;37;6
2023-11-21;30;191;886;1;22;3
2023-11-20;25;196;891;1;21;6
2023-11-19;23;206;885;1;18;7
2023-11-18;32;213;887;1;25;7
2023-11-17;42;205;881;1;32;7
2023-11-16;34;192;873;1;25;6
2023-11-15;30;185;875;1;21;5
2023-11-14;38;194;887;1;30;4
2023-11-13;41;190;884;1;31;6
2023-11-12;32;180;884;1;22;6
2023-11-11;26;183;890;0;18;7
2023-11-10;22;208;907;0;18;8
2023-11-09;27;227;923;0;19;7
2023-11-08;40;243;933;0;27;6
2023-11-07;34;244;929;0;31;6
2023-11-06;30;238;915;0;21;6
2023-11-05;38;245;911;0;30;6
2023-11-04;49;249;906;1;37;7
2023-11-03;47;228;908;1;37;5
2023-11-02;46;225;927;1;30;5
2023-11-01;40;221;972;1;31;5
2023-10-31;29;221;1022;1;20;6
2023-10-30;41;262;1118;1;32;5
2023-10-29;39;274;1199;1;29;5
2023-10-28;27;269;1261;0;15;4
2023-10-27;45;267;1332;0;36;2
2023-10-26;40;252;1365;0;30;0
2023-10-25;43;242;1373;0;33;1
2023-10-24;70;232;1367;0;57;4
2023-10-23;50;197;1336;0;46;2
2023-10-22;31;187;1301;0;26;2
2023-10-21;18;192;1299;0;18;4
2023-10-20;25;208;1306;0;21;4
2023-10-19;23;212;1312;0;19;2
2023-10-18;27;229;1322;0;23;5
2023-10-17;34;240;1316;2;23;8
2023-10-16;43;247;1312;2;35;3
2023-10-15;37;232;1547;2;26;3
2023-10-14;41;222;1630;2;32;4
2023-10-13;31;206;1624;2;25;4
2023-10-12;47;206;1620;1;36;7
2023-10-11;46;211;1610;1;34;7
2023-10-10;40;234;1601;1;28;11
2023-10-09;30;277;1597;1;23;5
2023-10-08;27;335;1600;0;19;5
2023-10-07;23;435;1607;0;19;6
2023-10-06;32;529;1603;0;24;3
2023-10-05;46;597;1604;0;38;4
2023-10-04;65;645;1584;0;52;4
2023-10-03;80;662;1556;0;73;1
2023-10-02;86;622;1501;1;79;0
2023-10-01;123;573;1444;1;114;0
2023-09-30;120;483;1348;2;112;1
2023-09-29;101;381;1276;2;90;1
2023-09-28;96;315;1205;2;82;2
2023-09-27;92;255;1148;1;75;3
2023-09-26;52;208;1096;2;40;1
2023-09-25;41;197;1082;2;29;0
2023-09-24;31;185;1062;1;23;0
2023-09-23;24;181;1067;1;13;0
2023-09-22;31;447;1075;1;23;0
2023-09-21;28;538;1074;1;23;1
2023-09-20;39;541;1069;1;30;2
2023-09-19;44;532;1066;1;30;0
2023-09-18;25;526;1054;0;19;0
2023-09-17;32;532;1063;0;19;0
2023-09-16;291;536;1070;0;280;0
2023-09-15;125;281;819;0;118;1
2023-09-14;31;191;724;0;23;2
2023-09-13;27;183;722;0;23;4
2023-09-12;29;182;727;0;23;2
2023-09-11;28;176;732;0;28;2
2023-09-10;25;173;730;0;22;2
2023-09-09;30;172;734;0;22;2
2023-09-08;35;171;730;0;30;3
2023-09-07;22;160;730;0;18;3
2023-09-06;28;187;743;0;21;5
2023-09-05;24;184;748;0;18;5
2023-09-04;29;188;748;0;22;5
2023-09-03;25;186;750;0;18;4
2023-09-02;28;194;757;1;20;2
2023-09-01;24;181;760;1;19;3
2023-08-31;50;189;764;1;40;4
2023-08-30;26;171;748;1;18;3
2023-08-29;31;174;748;1;25;2
2023-08-28;28;169;752;2;24;1
2023-08-27;31;172;747;2;25;0
2023-08-26;19;167;745;1;9;2
2023-08-25;34;183;753;1;27;2
2023-08-24;31;182;733;0;22;1
2023-08-23;30;190;717;0;25;1
2023-08-22;26;189;704;0;19;1
2023-08-21;33;191;704;0;28;0
2023-08-20;24;190;695;0;16;2
2023-08-19;33;202;699;0;28;3
2023-08-18;31;202;691;0;26;3
2023-08-17;35;200;708;1;29;3
2023-08-16;28;190;705;0;24;3
2023-08-15;26;198;709;0;22;4
2023-08-14;32;209;719;0;24;2
2023-08-13;38;210;734;0;31;3
2023-08-12;34;198;734;0;26;3
2023-08-11;29;194;733;0;24;4
2023-08-10;28;197;732;0;22;4
2023-08-09;37;198;738;0;31;4
2023-08-08;40;190;730;0;34;5
2023-08-07;33;181;721;0;25;2
2023-08-06;23;173;711;0;21;3
2023-08-05;28;183;715;0;25;3
2023-08-04;33;178;710;0;27;3
2023-08-03;25;172;707;0;19;2
2023-08-02;28;170;723;0;20;3
2023-08-01;35;161;737;0;24;4
2023-07-31;23;141;731;0;19;2
2023-07-30;35;135;735;0;27;4
2023-07-29;27;125;737;0;24;4
2023-07-28;26;120;743;0;22;4
2023-07-27;23;117;745;0;19;4
2023-07-26;12;117;746;0;8;4
2023-07-25;7;151;766;1;3;4
2023-07-24;20;173;793;0;12;4
2023-07-23;24;191;797;0;19;3
2023-07-22;23;202;795;0;15;3
2023-07-21;25;226;805;0;22;3
2023-07-20;25;235;806;0;21;3
2023-07-19;45;240;804;0;43;4
2023-07-18;28;218;775;0;25;4
2023-07-17;35;221;772;0;26;4
2023-07-16;38;218;773;0;32;4
2023-07-15;45;210;765;0;35;3
2023-07-14;37;188;751;0;30;3
2023-07-13;32;181;748;0;26;4
2023-07-12;30;176;742;0;20;4
2023-07-11;36;183;744;0;30;3
2023-07-10;29;190;727;0;25;3
2023-07-09;27;199;717;0;23;3
2023-07-08;18;192;715;0;17;3
2023-07-07;27;199;716;0;23;3
2023-07-06;31;205;716;0;23;3
2023-07-05;30;213;716;0;26;3
2023-07-04;43;211;714;0;34;3
2023-07-03;43;196;702;0;31;4
2023-07-02;27;190;898;0;18;4
2023-07-01;28;199;896;0;25;4
2023-06-30;32;192;892;0;23;2
2023-06-29;40;186;884;0;29;2
2023-06-28;29;175;882;0;24;1
2023-06-27;21;175;887;0;19;1
2023-06-26;31;178;886;0;28;1
2023-06-25;35;169;879;0;29;1
2023-06-24;18;160;876;0;16;1
2023-06-23;23;171;880;0;15;2
2023-06-22;27;176;895;0;23;2
2023-06-21;28;172;899;0;22;1
2023-06-20;27;178;898;0;23;2
2023-06-19;21;179;894;0;16;2
2023-06-18;28;182;896;0;23;1
2023-06-17;32;173;898;0;28;1
2023-06-16;30;161;903;0;23;2
2023-06-15;26;159;900;0;23;2
2023-06-14;30;156;905;0;27;2
2023-06-13;29;152;906;0;23;2
2023-06-12;29;153;899;0;24;2
2023-06-11;16;156;902;0;14;3
2023-06-10;20;164;929;0;17;5
2023-06-09;24;373;930;0;20;5
2023-06-08;23;371;935;0;20;7
2023-06-07;25;372;935;0;20;5
2023-06-06;31;366;931;0;23;4
2023-06-05;28;372;929;0;22;4
2023-06-04;25;379;927;0;17;3
2023-06-03;230;380;935;0;227;3
2023-06-02;29;177;730;0;22;4
2023-06-01;29;182;733;0;22;5
2023-05-31;19;179;730;0;17;5
2023-05-30;33;194;731;0;24;5
2023-05-29;37;194;741;0;29;4
2023-05-28;25;185;733;0;18;3
2023-05-27;25;186;731;0;19;3
2023-05-26;35;184;739;0;25;3
2023-05-25;30;184;748;0;23;4
2023-05-24;37;191;748;0;29;2
2023-05-23;35;182;724;0;26;1
2023-05-22;27;180;701;0;22;2
2023-05-21;24;187;681;0;18;1
2023-05-20;21;186;671;0;19;1
2023-05-19;31;196;660;0;25;1
2023-05-18;41;215;642;0;36;1
2023-05-17;24;200;616;0;17;3
2023-05-16;32;208;607;0;27;1
2023-05-15;33;203;590;0;27;1
2023-05-14;23;190;571;0;19;1
2023-05-13;31;193;558;0;27;1
2023-05-12;51;187;551;0;45;1
2023-05-11;26;166;527;0;17;1
2023-05-10;31;170;538;0;22;1
2023-05-09;31;170;544;0;22;1
2023-05-08;23;168;559;0;17;1
2023-05-07;29;167;570;0;23;1
2023-05-06;23;179;575;0;20;1
2023-05-05;32;180;589;0;25;1
2023-05-04;30;171;586;0;21;1
2023-05-03;31;177;593;0;25;1
2023-05-02;26;187;595;0;22;1
2023-05-01;20;188;609;0;19;1
2023-04-30;39;174;612;0;34;1
2023-04-29;24;143;598;0;20;1
2023-04-28;22;123;597;0;18;1
2023-04-27;31;112;600;0;27;1
2023-04-26;41;93;593;0;35;1
2023-04-25;27;66;583;0;26;2
2023-04-24;6;51;579;0;5;2
2023-04-23;4;54;596;0;3;2
2023-04-22;3;62;610;0;3;2
2023-04-21;10;68;632;0;9;2
2023-04-20;10;65;652;0;8;2
2023-04-19;11;76;661;0;7;2
2023-04-18;12;91;676;0;10;2
2023-04-17;10;109;687;0;6;2
2023-04-16;12;132;708;0;12;3
2023-04-15;10;157;729;0;7;3
2023-04-14;7;180;756;0;4;3
2023-04-13;22;204;770;0;20;3
2023-04-12;28;219;767;0;24;3
2023-04-11;33;217;770;0;28;2
2023-04-10;33;216;759;0;26;3
2023-04-09;41;219;761;0;37;3
2023-04-08;32;217;745;0;25;3
2023-04-07;30;212;749;0;24;3
2023-04-06;38;208;743;0;31;3
2023-04-05;27;195;730;0;23;2
2023-04-04;31;190;734;0;27;3
2023-04-03;34;184;726;0;27;4
2023-04-02;41;180;722;0;37;4
2023-04-01;24;164;703;0;19;3
2023-03-31;27;167;706;0;22;3
2023-03-30;25;162;705;0;19;5
2023-03-29;23;166;713;0;19;6
2023-03-28;27;176;717;0;20;6
2023-03-27;27;175;723;0;19;6
2023-03-26;33;179;721;0;24;6
2023-03-25;27;175;721;0;23;5
2023-03-24;23;176;721;0;17;4
2023-03-23;27;194;729;0;23;3
2023-03-22;29;206;737;0;25;5
2023-03-21;21;197;748;0;17;5
2023-03-20;32;195;752;0;24;5
2023-03-19;24;197;752;0;22;6
2023-03-18;33;194;755;0;29;6
2023-03-17;38;194;751;0;29;6
2023-03-16;39;183;750;0;28;5
2023-03-15;27;185;752;0;19;5
2023-03-14;23;183;761;0;18;5
2023-03-13;33;181;772;0;24;5
2023-03-12;22;187;776;0;17;5
2023-03-11;33;188;781;0;30;4
2023-03-10;27;181;777;0;15;4
2023-03-09;45;183;785;0;29;5
2023-03-08;26;174;777;0;20;5
2023-03-07;23;175;779;0;19;5
2023-03-06;39;186;789;0;27;6
2023-03-05;21;178;787;0;16;4
2023-03-04;26;187;798;0;23;3
2023-03-03;22;182;808;0;19;3
2023-03-02;29;186;816;0;21;3
2023-03-01;25;188;824;0;21;4
2023-02-28;39;196;828;0;27;5
2023-02-27;33;200;823;0;22;4
2023-02-26;32;217;829;0;26;3
2023-02-25;23;214;826;0;16;3
2023-02-24;30;221;839;0;25;3
2023-02-23;33;222;833;0;23;3
2023-02-22;37;223;829;0;31;3
2023-02-21;38;221;833;0;32;4
2023-02-20;46;217;819;0;34;4
2023-02-19;29;208;804;0;23;4
2023-02-18;29;212;801;0;23;3
2023-02-17;35;216;812;0;24;3
2023-02-16;34;215;819;0;27;3
2023-02-15;36;215;823;0;25;3
2023-02-14;40;214;826;0;31;4
2023-02-13;36;203;820;0;30;4
2023-02-12;35;198;814;0;30;3
2023-02-11;35;196;810;1;28;2
2023-02-10;32;195;807;1;19;2
2023-02-09;37;199;806;1;25;3
2023-02-08;31;207;804;0;25;4
2023-02-07;27;212;803;0;23;5
2023-02-06;31;218;803;0;23;5
2023-02-05;35;221;811;0;30;5
2023-02-04;32;214;815;0;26;4
2023-02-03;33;215;815;0;25;4
2023-02-02;44;215;811;0;32;6
2023-02-01;36;211;819;0;26;4
2023-01-31;40;202;820;0;32;3
2023-01-30;33;189;809;0;23;3
2023-01-29;32;201;802;0;24;3
2023-01-28;32;193;807;0;25;3
2023-01-27;33;189;799;0;26;2
2023-01-26;39;187;798;0;34;3
2023-01-25;24;188;795;0;17;2
2023-01-24;24;204;804;0;20;2
2023-01-23;39;214;808;0;33;1
2023-01-22;22;206;801;0;20;0
2023-01-21;25;212;797;0;19;0
2023-01-20;33;217;809;0;22;1
2023-01-19;39;223;801;0;33;3
2023-01-18;40;214;790;0;28;3
2023-01-17;38;203;784;0;27;1
2023-01-16;42;200;780;0;30;1
2023-01-15;32;195;768;0;24;1
2023-01-14;31;192;766;0;25;2
2023-01-13;41;200;768;0;25;5
2023-01-12;36;206;759;0;26;5
2023-01-11;30;206;756;0;17;3
2023-01-10;31;207;762;0;27;1
2023-01-09;27;220;756;0;22;1
2023-01-08;29;225;752;0;23;1
2023-01-07;42;224;751;0;25;3
2023-01-06;43;211;762;0;37;2
2023-01-05;31;205;745;0;25;3
2023-01-04;29;199;741;0;21;3
2023-01-03;52;201;743;0;36;3
2023-01-02;34;195;722;0;28;3
2023-01-01;33;193;710;0;25;3
2022-12-31;19;191;704;0;15;4
2022-12-30;38;202;708;0;23;4
2022-12-29;33;195;708;0;27;4
2022-12-28;32;199;696;0;24;5
2022-12-27;40;190;691;0;30;5
2022-12-26;32;181;680;0;27;6
2022-12-25;28;177;679;0;22;5
2022-12-24;32;182;681;0;25;6
2022-12-23;23;173;678;0;17;6
2022-12-22;40;182;684;0;35;6
2022-12-21;21;176;675;0;16;5
2022-12-20;30;177;679;0;24;5
2022-12-19;27;176;672;0;22;6
2022-12-18;34;177;663;0;27;6
2022-12-17;22;171;653;0;20;7
2022-12-16;29;170;652;0;19;7
2022-12-15;37;171;658;0;30;7
2022-12-14;22;183;648;0;16;4
2022-12-13;29;187;652;0;22;5
2022-12-12;28;186;647;0;23;4
2022-12-11;29;186;635;0;20;4
2022-12-10;25;182;634;0;18;5
2022-12-09;28;178;630;0;22;5
2022-12-08;52;175;623;0;38;5
2022-12-07;26;151;612;0;20;3
2022-12-06;27;154;613;0;20;4
2022-12-05;27;147;625;0;24;4
2022-12-04;18;142;619;0;18;3
2022-12-03;18;144;618;0;14;4
2022-12-02;21;156;619;0;19;4
2022-12-01;23;163;625;0;19;5
2022-11-30;31;166;619;0;23;3
2022-11-29;19;164;618;0;15;3
2022-11-28;25;178;619;0;22;3
2022-11-27;20;176;614;0;16;4
2022-11-26;29;177;611;0;23;3
2022-11-25;28;165;619;0;21;3
2022-11-24;27;160;616;0;19;3
2022-11-23;35;159;611;0;23;0
2022-11-22;36;160;603;0;26;0
2022-11-21;25;150;591;0;18;0
2022-11-20;23;152;588;0;18;0
2022-11-19;17;151;584;0;15;1
2022-11-18;21;147;583;0;19;1
2022-11-17;22;149;576;0;18;0
2022-11-16;31;146;571;0;27;0
2022-11-15;22;134;569;0;21;0
2022-11-14;26;141;569;0;23;0
2022-11-13;19;140;560;1;14;0
2022-11-12;14;158;567;0;11;0
2022-11-11;27;167;571;0;19;0
2022-11-10;20;164;571;0;15;0
2022-11-09;21;163;577;0;13;0
2022-11-08;34;173;596;0;27;0
2022-11-07;27;160;592;0;22;0
2022-11-06;38;161;579;0;33;0
2022-11-05;23;143;562;0;18;1
2022-11-04;22;142;552;0;16;3
2022-11-03;23;139;551;0;20;3
2022-11-02;26;151;548;0;24;2
2022-11-01;17;147;537;0;14;2
2022-10-31;28;146;534;0;21;2
2022-10-30;16;136;530;0;15;1
2022-10-29;19;136;528;0;14;1
2022-10-28;19;137;530;0;16;2
2022-10-27;35;133;532;0;32;2
2022-10-26;24;114;514;0;20;3
2022-10-25;16;109;504;0;13;4
2022-10-24;17;107;502;0;15;4
2022-10-23;16;118;504;0;13;3
2022-10-22;16;126;505;0;13;1
2022-10-21;17;130;508;0;15;1
2022-10-20;17;137;504;0;12;0
2022-10-19;20;141;513;0;15;1
2022-10-18;18;144;518;0;13;1
2022-10-17;32;152;514;0;27;2
2022-10-16;24;155;508;0;20;1
2022-10-15;18;159;515;0;15;0
2022-10-14;24;155;515;0;21;0
2022-10-13;17;150;516;0;12;0
2022-10-12;24;146;528;0;19;1
2022-10-11;23;143;526;0;17;1
2022-10-10;37;145;528;0;32;2
2022-10-09;31;126;510;0;22;1
2022-10-08;11;111;502;0;9;1
2022-10-07;22;120;507;0;15;2
2022-10-06;14;117;520;0;11;2
2022-10-05;25;122;532;0;17;3
2022-10-04;26;122;530;0;18;3
2022-10-03;21;116;525;0;11;3
2022-10-02;14;114;528;0;11;2
2022-10-01;19;113;536;0;14;1
2022-09-30;17;114;531;0;13;0
2022-09-29;19;114;536;0;12;0
2022-09-28;25;117;545;1;19;1
2022-09-27;19;110;537;1;13;1
2022-09-26;15;121;540;1;9;3
2022-09-25;15;134;544;0;10;3
2022-09-24;22;132;538;0;14;3
2022-09-23;21;142;544;0;16;1
2022-09-22;22;151;541;0;15;1
2022-09-21;18;153;545;0;15;2
2022-09-20;29;160;552;0;22;2
2022-09-19;30;161;548;0;22;2
2022-09-18;10;155;542;0;8;2
2022-09-17;30;168;555;0;24;3
2022-09-16;30;156;556;0;23;3
2022-09-15;20;147;561;0;16;3
2022-09-14;24;145;572;0;23;4
2022-09-13;30;151;565;0;23;5
2022-09-12;24;150;565;0;19;3
2022-09-11;27;149;560;0;18;3
2022-09-10;23;142;557;0;13;3
2022-09-09;17;139;560;0;15;2
2022-09-08;18;146;565;0;14;2
2022-09-07;33;142;566;0;32;4
2022-09-06;25;129;547;0;21;4
2022-09-05;23;131;537;0;16;4
2022-09-04;17;126;534;0;11;4
2022-09-03;17;130;541;0;13;4
2022-09-02;26;129;546;0;24;4
2022-09-01;16;109;540;0;10;3
2022-08-31;23;118;553;0;16;3
2022-08-30;27;117;546;0;22;4
2022-08-29;16;112;538;0;13;4
2022-08-28;18;124;534;0;15;4
2022-08-27;18;129;530;0;12;5
2022-08-26;7;134;526;0;5;5
2022-08-25;26;151;537;0;20;5
2022-08-24;18;149;531;0;12;2
2022-08-23;23;163;528;0;18;3
2022-08-22;26;171;521;0;21;5
2022-08-21;20;164;509;0;15;5
2022-08-20;22;173;508;0;19;3
2022-08-19;29;169;509;0;21;3
2022-08-18;30;160;499;0;24;4
2022-08-17;34;151;494;0;25;2
2022-08-16;32;146;492;0;25;4
2022-08-15;23;135;484;0;14;6
2022-08-14;28;134;488;0;21;6
2022-08-13;19;124;485;0;16;5
2022-08-12;21;123;485;0;12;4
2022-08-11;25;131;487;0;18;6
2022-08-10;27;131;479;0;18;3
2022-08-09;20;131;475;0;12;2
2022-08-08;23;142;476;0;16;3
2022-08-07;16;136;472;0;12;3
2022-08-06;19;138;467;0;13;3
2022-08-05;26;132;466;0;19;3
2022-08-04;27;123;462;0;18;4
2022-08-03;28;111;456;0;18;4
2022-08-02;33;111;456;0;26;3
2022-08-01;15;109;439;0;10;5
2022-07-31;18;107;436;0;14;3
2022-07-30;11;103;431;0;9;3
2022-07-29;13;104;440;0;9;4
2022-07-28;11;113;451;0;6;5
2022-07-27;23;128;456;0;16;6
2022-07-26;32;121;442;0;26;5
2022-07-25;15;114;426;0;12;4
2022-07-24;14;126;419;0;10;4
2022-07-23;15;132;415;0;11;4
2022-07-22;23;141;411;0;16;5
2022-07-21;25;145;407;0;21;6
2022-07-20;20;140;399;0;13;6
2022-07-19;23;134;400;0;12;7
2022-07-18;27;129;403;0;20;7
2022-07-17;24;121;393;0;17;6
2022-07-16;23;117;384;0;17;5
2022-07-15;26;109;377;0;18;3
2022-07-14;23;97;381;0;16;3
2022-07-13;15;95;373;0;9;4
2022-07-12;16;101;375;0;9;5
2022-07-11;23;105;372;0;15;6
2022-07-10;19;109;1965;0;12;6
2022-07-09;18;102;359;0;14;4
2022-07-08;14;94;358;0;9;4
2022-07-07;18;94;359;0;11;4
2022-07-06;21;100;365;0;15;4
2022-07-05;16;104;360;0;11;4
2022-07-04;21;105;356;0;17;5
2022-07-03;12;101;350;1;7;5
2022-07-02;10;107;347;1;6;4
2022-07-01;13;105;349;0;9;4
2022-06-30;27;105;354;0;18;5
2022-06-29;26;92;345;0;18;4
2022-06-28;21;86;327;0;12;4
2022-06-27;20;85;315;0;14;4
2022-06-26;20;85;301;0;12;4
2022-06-25;6;89;289;0;6;4
2022-06-24;12;95;283;0;9;3
2022-06-23;12;94;274;0;8;4
2022-06-22;17;98;266;0;7;3
2022-06-21;15;110;259;0;12;3
2022-06-20;21;105;247;0;16;0
2022-06-19;19;102;231;0;15;0
2022-06-18;14;91;216;1;10;0
2022-06-17;12;85;206;0;8;0
2022-06-16;15;88;198;0;11;0
2022-06-15;28;91;187;0;22;0
2022-06-14;12;79;165;0;9;0
2022-06-13;20;89;156;0;15;0
2022-06-12;10;84;141;0;6;0
2022-06-11;6;85;135;0;4;0
2022-06-10;17;93;131;2;11;0
2022-06-09;20;87;120;1;15;0
2022-06-08;16;80;105;1;10;0
2022-06-07;25;85;95;1;21;0
2022-06-06;14;74;74;1;10;0
2022-06-05;9;64;64;0;6;0
2022-06-04;14;58;58;0;12;0
2022-06-03;9;46;46;0;6;0
2022-06-02;13;40;40;0;9;0
2022-06-01;19;31;31;0;16;0
2022-05-31;15;15;15;0;15;0
