﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;4;27;0;1;0
2024-05-18;0;3;26;0;0;0
2024-05-17;1;4;28;0;0;0
2024-05-16;0;5;29;0;0;0
2024-05-15;1;7;31;0;1;0
2024-05-14;0;6;30;0;0;0
2024-05-13;1;7;31;0;1;0
2024-05-12;0;6;32;0;0;0
2024-05-11;1;6;33;0;1;0
2024-05-10;2;6;32;0;2;0
2024-05-09;2;6;30;0;2;0
2024-05-08;0;7;28;0;0;0
2024-05-07;1;7;28;0;1;0
2024-05-06;0;7;28;0;0;0
2024-05-05;0;9;33;0;0;0
2024-05-04;1;9;34;0;1;0
2024-05-03;2;11;33;0;2;0
2024-05-02;3;9;31;0;3;0
2024-05-01;0;6;29;0;0;0
2024-04-30;1;6;29;0;1;0
2024-04-29;2;6;28;0;2;0
2024-04-28;0;6;26;0;0;0
2024-04-27;3;7;26;0;3;0
2024-04-26;0;5;23;0;0;0
2024-04-25;0;6;26;0;0;0
2024-04-24;0;8;26;0;0;0
2024-04-23;1;9;27;0;1;0
2024-04-22;2;10;29;0;1;0
2024-04-21;1;9;30;0;1;0
2024-04-20;1;9;30;0;1;0
2024-04-19;1;10;33;0;1;0
2024-04-18;3;10;34;0;2;0
2024-04-17;1;8;34;0;1;0
2024-04-16;3;7;35;0;3;0
2024-04-15;0;4;34;0;0;0
2024-04-14;1;4;35;0;1;0
2024-04-13;2;4;34;0;2;0
2024-04-12;1;7;33;0;1;0
2024-04-11;0;7;33;0;0;0
2024-04-10;0;7;34;0;0;0
2024-04-09;0;7;36;0;0;0
2024-04-08;0;8;37;0;0;0
2024-04-07;1;8;37;0;1;0
2024-04-06;5;7;38;0;5;0
2024-04-05;1;2;34;0;1;0
2024-04-04;0;1;34;0;0;0
2024-04-03;0;1;37;0;0;0
2024-04-02;1;4;37;0;1;0
2024-04-01;0;3;38;0;0;0
2024-03-31;0;4;39;0;0;0
2024-03-30;0;7;40;0;0;0
2024-03-29;0;9;41;0;0;0
2024-03-28;0;10;41;0;0;0
2024-03-27;3;14;44;0;3;0
2024-03-26;0;13;40;0;0;0
2024-03-25;1;15;42;0;1;0
2024-03-24;3;16;42;0;3;0
2024-03-23;2;15;40;0;2;0
2024-03-22;1;14;40;0;1;0
2024-03-21;4;13;42;0;4;0
2024-03-20;2;10;41;0;2;0
2024-03-19;2;9;39;0;2;0
2024-03-18;2;8;37;0;2;0
2024-03-17;2;8;36;0;2;0
2024-03-16;1;7;34;0;0;0
2024-03-15;0;7;30;0;0;0
2024-03-14;1;9;44;0;1;0
2024-03-13;1;9;51;0;1;0
2024-03-12;2;9;53;0;1;0
2024-03-11;2;11;54;0;2;0
2024-03-10;1;9;52;0;1;0
2024-03-09;0;10;35;0;0;0
2024-03-08;2;11;53;0;2;0
2024-03-07;1;10;51;0;1;0
2024-03-06;2;11;50;0;1;0
2024-03-05;3;10;50;0;3;0
2024-03-04;0;6;31;0;0;0
2024-03-03;2;9;52;0;2;0
2024-03-02;1;7;66;0;1;0
2024-03-01;1;7;73;0;1;0
2024-02-29;1;5;37;0;1;0
2024-02-28;0;4;36;0;0;0
2024-02-27;1;9;76;0;1;0
2024-02-26;1;12;78;0;1;0
2024-02-25;0;8;40;0;0;0
2024-02-24;1;11;92;0;1;0
2024-02-23;1;11;97;0;1;0
2024-02-22;0;7;44;0;0;0
2024-02-21;2;8;48;0;2;0
2024-02-20;4;15;102;0;3;0
2024-02-19;0;7;47;0;0;0
2024-02-18;0;9;49;0;0;0
2024-02-17;1;24;102;0;1;0
2024-02-16;0;10;49;0;0;0
2024-02-15;1;12;52;0;1;0
2024-02-14;2;11;52;0;1;0
2024-02-13;4;10;53;0;4;0
2024-02-12;2;6;50;0;2;0
2024-02-11;2;5;88;0;2;0
2024-02-10;0;6;49;0;0;0
2024-02-09;2;9;89;0;2;0
2024-02-08;0;8;48;0;0;0
2024-02-07;0;10;51;0;0;0
2024-02-06;0;14;53;0;0;0
2024-02-05;1;35;92;0;1;0
2024-02-04;3;37;91;0;3;0
2024-02-03;3;37;89;0;3;0
2024-02-02;1;13;48;0;1;0
2024-02-01;2;12;47;0;2;0
2024-01-31;4;31;64;0;4;1
2024-01-30;0;12;44;0;0;1
2024-01-29;1;16;44;0;1;0
2024-01-28;3;35;62;0;3;0
2024-01-27;2;16;43;0;2;0
2024-01-26;0;16;44;0;0;0
2024-01-25;3;17;46;0;2;0
2024-01-24;3;15;45;0;2;0
2024-01-23;5;16;45;0;3;0
2024-01-22;4;13;42;0;4;0
2024-01-21;0;11;41;0;0;0
2024-01-20;2;12;41;0;2;0
2024-01-19;2;11;40;0;1;0
2024-01-18;1;12;40;0;1;0
2024-01-17;4;12;39;0;3;0
2024-01-16;2;9;37;0;1;0
2024-01-15;2;11;39;0;2;0
2024-01-14;1;11;37;0;1;0
2024-01-13;1;10;37;0;0;0
2024-01-12;2;9;38;0;2;0
2024-01-11;1;8;37;0;1;0
2024-01-10;1;8;37;0;0;0
2024-01-09;4;8;38;0;4;0
2024-01-08;2;5;37;0;2;0
2024-01-07;0;5;37;0;0;0
2024-01-06;0;5;38;0;0;0
2024-01-05;1;8;40;0;1;0
2024-01-04;1;7;39;0;1;0
2024-01-03;0;10;40;0;0;0
2024-01-02;1;12;41;0;1;0
2024-01-01;2;12;40;0;2;0
2023-12-31;0;12;40;0;0;0
2023-12-30;3;13;40;0;2;1
2023-12-29;0;13;43;0;0;1
2023-12-28;4;13;44;0;3;0
2023-12-27;2;11;43;0;1;0
2023-12-26;1;11;47;0;1;0
2023-12-25;2;10;47;0;2;0
2023-12-24;2;10;46;0;0;0
2023-12-23;4;13;49;0;2;0
2023-12-22;0;9;50;0;0;0
2023-12-21;2;10;51;0;1;0
2023-12-20;3;10;54;0;2;0
2023-12-19;0;9;54;0;0;0
2023-12-18;2;11;62;0;2;0
2023-12-17;3;10;63;0;3;0
2023-12-16;0;10;63;0;0;0
2023-12-15;2;12;65;0;1;0
2023-12-14;1;11;66;0;1;0
2023-12-13;1;12;66;0;1;0
2023-12-12;2;11;69;0;2;0
2023-12-11;1;11;68;0;1;0
2023-12-10;3;11;69;0;3;0
2023-12-09;2;9;66;0;2;0
2023-12-08;1;9;67;0;1;0
2023-12-07;2;8;69;0;2;0
2023-12-06;0;11;71;0;0;0
2023-12-05;2;12;75;0;2;0
2023-12-04;1;12;74;0;1;0
2023-12-03;1;16;74;0;1;0
2023-12-02;2;17;83;0;2;0
2023-12-01;0;16;82;0;0;0
2023-11-30;5;19;86;0;5;0
2023-11-29;1;17;83;0;1;0
2023-11-28;2;17;83;0;2;0
2023-11-27;5;19;86;0;5;0
2023-11-26;2;16;82;0;2;0
2023-11-25;1;22;84;0;1;0
2023-11-24;3;24;84;0;3;0
2023-11-23;3;24;88;0;3;0
2023-11-22;1;23;87;0;0;0
2023-11-21;4;25;89;0;2;0
2023-11-20;3;24;88;0;2;0
2023-11-19;9;26;86;0;7;0
2023-11-18;5;19;81;0;5;0
2023-11-17;3;16;77;0;2;0
2023-11-16;2;13;75;0;2;0
2023-11-15;2;14;73;0;1;0
2023-11-14;2;14;68;0;0;0
2023-11-13;5;20;71;0;5;0
2023-11-12;1;18;66;0;1;0
2023-11-11;1;17;62;0;1;0
2023-11-10;0;17;61;0;0;0
2023-11-09;3;27;63;0;3;0
2023-11-08;3;27;60;0;3;0
2023-11-07;6;26;57;0;6;0
2023-11-06;3;22;51;0;3;0
2023-11-05;1;20;48;0;1;0
2023-11-04;1;24;47;0;1;0
2023-11-03;10;24;46;0;10;0
2023-11-02;3;18;36;0;3;0
2023-11-01;2;17;33;0;2;0
2023-10-31;2;22;31;0;2;0
2023-10-30;1;23;29;0;1;0
2023-10-29;5;24;28;0;5;0
2023-10-28;1;20;23;0;1;0
2023-10-27;4;19;22;0;4;0
2023-10-26;2;17;18;0;2;0
2023-10-25;7;16;16;0;7;0
2023-10-24;2;7;7;0;1;0
2023-10-23;3;7;7;0;3;0
2023-10-22;0;3;3;0;0;0
2023-10-21;0;3;3;0;0;0
2023-10-20;2;3;3;0;2;0
2023-10-19;1;1;1;0;1;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;2;0;0;0
2023-09-26;0;0;2;0;0;0
2023-09-25;0;0;2;0;0;0
2023-09-24;0;0;2;0;0;0
2023-09-23;0;0;2;0;0;0
2023-09-22;0;0;2;0;0;0
2023-09-21;0;0;2;0;0;0
2023-09-20;0;0;2;0;0;0
2023-09-19;0;0;2;0;0;0
2023-09-18;0;0;2;0;0;0
2023-09-17;0;0;2;0;0;0
2023-09-16;0;0;2;0;0;0
2023-09-15;0;0;2;0;0;0
2023-09-14;0;1;2;0;0;0
2023-09-13;0;1;2;0;0;0
2023-09-12;0;1;2;0;0;0
2023-09-11;0;1;2;0;0;0
2023-09-10;0;1;2;0;0;0
2023-09-09;0;1;2;0;0;0
2023-09-08;1;1;2;0;1;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;1;1;0;0;0
2023-09-03;0;1;1;0;0;0
2023-09-02;0;1;1;0;0;0
2023-09-01;0;1;1;0;0;0
2023-08-31;0;1;1;0;0;0
2023-08-30;0;1;1;0;0;0
2023-08-29;1;1;2;0;1;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;1;1;0;0;0
2023-08-03;0;1;1;0;0;0
2023-08-02;0;1;1;0;0;0
2023-08-01;0;1;1;0;0;0
2023-07-31;0;1;2;0;0;0
2023-07-30;0;1;2;0;0;0
2023-07-29;1;1;2;0;1;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;2;0;0;0
2023-07-16;0;0;2;0;0;0
2023-07-15;0;0;3;0;0;0
2023-07-14;0;0;3;0;0;0
2023-07-13;0;0;3;0;0;0
2023-07-12;0;0;3;0;0;0
2023-07-11;0;0;3;0;0;0
2023-07-10;0;0;3;0;0;0
2023-07-09;0;0;3;0;0;0
2023-07-08;0;1;3;0;0;0
2023-07-07;0;1;4;0;0;0
2023-07-06;0;1;4;0;0;0
2023-07-05;0;1;4;0;0;0
2023-07-04;0;1;4;0;0;0
2023-07-03;0;1;4;0;0;0
2023-07-02;1;1;5;0;1;0
2023-07-01;0;0;3;0;0;0
2023-06-30;0;0;3;0;0;0
2023-06-29;0;0;3;0;0;0
2023-06-28;0;0;3;0;0;0
2023-06-27;0;0;3;0;0;0
2023-06-26;0;0;3;0;0;0
2023-06-25;0;0;3;0;0;0
2023-06-24;0;1;3;0;0;0
2023-06-23;0;1;3;0;0;0
2023-06-22;0;2;3;0;0;0
2023-06-21;0;2;3;0;0;0
2023-06-20;0;2;3;0;0;0
2023-06-19;0;2;3;0;0;0
2023-06-18;1;3;5;0;1;0
2023-06-17;0;1;2;0;0;0
2023-06-16;1;2;5;0;1;0
2023-06-15;0;0;2;0;0;0
2023-06-14;0;1;2;0;0;0
2023-06-13;0;1;2;0;0;0
2023-06-12;0;1;2;0;0;0
2023-06-11;0;1;2;0;0;0
2023-06-10;0;1;2;0;0;0
2023-06-09;0;1;3;0;0;0
2023-06-08;1;1;5;0;1;0
2023-06-07;0;0;3;0;0;0
2023-06-06;0;0;3;0;0;0
2023-06-05;0;0;3;0;0;0
2023-06-04;0;0;4;0;0;0
2023-06-03;0;0;4;0;0;0
2023-06-02;0;0;4;0;0;0
2023-06-01;0;0;4;0;0;0
2023-05-31;0;0;4;0;0;0
2023-05-30;0;0;4;0;0;0
2023-05-29;0;0;4;0;0;0
2023-05-28;0;0;4;0;0;0
2023-05-27;0;0;4;0;0;0
2023-05-26;0;0;4;0;0;0
2023-05-25;0;0;4;0;0;0
2023-05-24;0;1;4;0;0;0
2023-05-23;0;1;4;0;0;0
2023-05-22;0;1;4;0;0;0
2023-05-21;0;1;4;0;0;0
2023-05-20;0;1;4;0;0;0
2023-05-19;0;1;4;0;0;0
2023-05-18;1;1;4;0;1;0
2023-05-17;0;1;3;0;0;0
2023-05-16;0;2;3;0;0;0
2023-05-15;0;2;3;0;0;0
2023-05-14;0;2;3;0;0;0
2023-05-13;0;2;3;0;0;0
2023-05-12;0;3;3;0;0;0
2023-05-11;1;3;4;0;1;0
2023-05-10;1;2;3;0;1;0
2023-05-09;0;1;3;0;0;0
2023-05-08;0;1;3;0;0;0
2023-05-07;0;1;3;0;0;0
2023-05-06;1;1;3;0;1;0
2023-05-05;0;0;4;0;0;0
2023-05-04;0;0;18;0;0;0
2023-05-03;0;0;24;0;0;0
2023-05-02;0;0;32;0;0;0
2023-05-01;0;0;45;0;0;0
2023-04-30;0;0;58;0;0;0
2023-04-29;0;0;65;0;0;0
2023-04-28;0;0;75;0;0;0
2023-04-27;0;0;88;0;0;0
2023-04-26;0;0;100;0;0;0
2023-04-25;0;0;113;0;0;0
2023-04-24;0;0;129;0;0;0
2023-04-23;0;0;142;0;0;0
2023-04-22;0;0;159;0;0;0
2023-04-21;0;0;170;0;0;0
2023-04-20;0;0;180;0;0;0
2023-04-19;0;0;195;0;0;0
2023-04-18;0;1;215;0;0;0
2023-04-17;0;1;232;0;0;0
2023-04-16;0;2;247;0;0;0
2023-04-15;0;2;265;0;0;0
2023-04-14;0;2;281;0;0;0
2023-04-13;0;2;307;0;0;0
2023-04-12;1;4;324;0;1;0
2023-04-11;0;17;338;0;0;0
2023-04-10;1;23;354;0;1;0
2023-04-09;0;30;380;0;0;0
2023-04-08;0;43;416;0;0;0
2023-04-07;0;56;451;0;0;0
2023-04-06;2;63;489;0;1;0
2023-04-05;15;72;529;0;15;0
2023-04-04;6;71;550;0;6;1
2023-04-03;8;77;576;0;7;3
2023-04-02;14;83;598;0;13;2
2023-04-01;14;86;614;0;14;2
2023-03-31;7;85;628;0;6;2
2023-03-30;10;96;651;0;10;2
2023-03-29;14;96;665;0;10;3
2023-03-28;14;96;702;0;11;3
2023-03-27;15;100;752;0;11;3
2023-03-26;18;107;783;0;14;2
2023-03-25;17;109;788;0;15;1
2023-03-24;18;110;797;0;16;4
2023-03-23;12;111;828;0;9;3
2023-03-22;12;119;865;0;9;3
2023-03-21;19;135;905;0;16;6
2023-03-20;22;135;954;0;18;5
2023-03-19;20;132;991;1;18;5
2023-03-18;19;130;1031;0;11;4
2023-03-17;20;144;1080;0;18;6
2023-03-16;19;163;1135;0;11;7
2023-03-15;33;186;1175;0;23;7
2023-03-14;21;198;1197;0;17;8
2023-03-13;18;223;1250;0;17;8
2023-03-12;21;242;1278;0;14;8
2023-03-11;33;258;1339;0;26;6
2023-03-10;42;263;1389;1;33;8
2023-03-09;46;257;1436;1;29;6
2023-03-08;47;253;1475;1;32;6
2023-03-07;50;247;1521;1;39;6
2023-03-06;42;232;1571;1;38;6
2023-03-05;39;241;1625;1;32;6
2023-03-04;37;271;1669;1;32;5
2023-03-03;33;283;1725;1;25;8
2023-03-02;36;276;1777;1;26;8
2023-03-01;36;273;1835;1;26;8
2023-02-28;30;289;1874;1;26;9
2023-02-27;53;313;1945;1;47;9
2023-02-26;69;314;1999;1;61;7
2023-02-25;51;318;2066;1;40;7
2023-02-24;26;331;2172;1;20;9
2023-02-23;30;370;2344;1;19;11
2023-02-22;57;408;2500;0;38;9
2023-02-21;62;438;2681;0;44;9
2023-02-20;60;440;3050;0;45;12
2023-02-19;75;439;3766;0;64;15
2023-02-18;70;444;3957;0;52;16
2023-02-17;71;434;4101;0;47;16
2023-02-16;71;457;4292;0;45;14
2023-02-15;88;480;4398;0;67;11
2023-02-14;68;487;4464;0;47;9
2023-02-13;59;508;4541;0;36;10
2023-02-12;83;542;4590;0;63;12
2023-02-11;61;564;4606;0;46;13
2023-02-10;92;610;4643;0;71;11
2023-02-09;89;613;4638;0;70;9
2023-02-08;93;632;4636;1;74;8
2023-02-07;91;637;4611;0;71;4
2023-02-06;95;647;4601;0;77;10
2023-02-05;102;642;4591;0;82;9
2023-02-04;113;650;4561;0;88;10
2023-02-03;96;664;4519;0;77;9
2023-02-02;107;717;4508;0;85;10
2023-02-01;96;778;4493;1;79;8
2023-01-31;96;896;4476;1;74;7
2023-01-30;94;998;4469;2;63;7
2023-01-29;113;1161;4449;2;80;9
2023-01-28;138;1504;4419;2;99;10
2023-01-27;162;2177;4373;2;119;7
2023-01-26;180;2316;4295;2;126;10
2023-01-25;244;2390;4217;3;181;7
2023-01-24;233;2446;4080;3;152;6
2023-01-23;292;2446;3979;3;197;7
2023-01-22;509;2381;3827;3;351;7
2023-01-21;954;2149;3519;4;755;6
2023-01-20;383;1470;2811;3;293;6
2023-01-19;300;1246;2584;3;226;6
2023-01-18;348;1097;2400;3;276;5
2023-01-17;212;882;2178;2;175;3
2023-01-16;186;771;2079;2;148;3
2023-01-15;178;672;2023;3;150;4
2023-01-14;110;584;1982;3;90;3
2023-01-13;98;567;2027;3;76;3
2023-01-12;122;544;2123;2;100;5
2023-01-11;86;488;2226;1;71;5
2023-01-10;92;486;2428;1;70;4
2023-01-09;70;487;2754;1;54;4
2023-01-08;79;497;3204;1;67;4
2023-01-07;89;495;4301;0;75;5
2023-01-06;65;456;4780;0;55;6
2023-01-05;56;458;5213;0;45;8
2023-01-04;80;467;5487;0;67;8
2023-01-03;83;446;5662;0;70;5
2023-01-02;78;427;5807;0;68;6
2023-01-01;75;400;5875;0;63;6
2022-12-31;48;381;5896;0;42;7
2022-12-30;67;383;5963;0;54;8
2022-12-29;62;371;5991;0;53;10
2022-12-28;60;366;6015;0;44;11
2022-12-27;60;384;6066;0;49;10
2022-12-26;48;372;6124;0;39;12
2022-12-25;55;386;6130;0;46;10
2022-12-24;52;419;6115;0;44;10
2022-12-23;52;467;6103;0;40;10
2022-12-22;61;543;6107;0;46;13
2022-12-21;81;627;6099;0;64;11
2022-12-20;49;733;6067;0;37;11
2022-12-19;67;903;6084;1;40;17
2022-12-18;93;1137;6089;1;63;18
2022-12-17;113;1477;6077;2;78;20
2022-12-16;136;1907;6059;5;84;23
2022-12-15;174;3000;6009;8;100;25
2022-12-14;232;3452;5944;11;133;27
2022-12-13;268;3814;5865;12;161;26
2022-12-12;375;3971;5740;9;222;30
2022-12-11;536;3985;5557;4;330;28
2022-12-10;679;3869;5271;6;405;29
2022-12-09;1505;3595;4911;6;1123;26
2022-12-08;829;2536;3859;5;601;20
2022-12-07;754;2034;3295;5;558;18
2022-12-06;507;1547;2773;4;371;15
2022-12-05;380;1244;2442;5;281;18
2022-12-04;325;1066;2182;3;255;17
2022-12-03;208;920;1955;2;167;16
2022-12-02;152;804;1824;3;108;15
2022-12-01;165;722;1735;3;121;13
2022-11-30;129;634;1639;2;85;10
2022-11-29;133;592;1571;1;93;10
2022-11-28;151;534;1490;2;102;7
2022-11-27;167;469;1415;2;132;8
2022-11-26;74;386;1297;2;56;9
2022-11-25;57;376;1263;3;39;7
2022-11-24;57;391;1229;2;35;6
2022-11-23;69;422;1216;3;49;5
2022-11-22;65;410;1167;2;46;7
2022-11-21;69;416;1148;3;50;4
2022-11-20;71;432;1114;4;54;7
2022-11-19;68;418;1064;4;47;3
2022-11-18;80;399;1029;2;62;2
2022-11-17;80;383;987;1;64;0
2022-11-16;58;372;936;1;45;3
2022-11-15;65;409;902;1;51;4
2022-11-14;81;398;866;1;61;1
2022-11-13;55;377;811;1;43;1
2022-11-12;41;371;782;1;31;2
2022-11-11;55;366;771;2;44;2
2022-11-10;65;361;742;2;50;1
2022-11-09;97;339;702;2;84;1
2022-11-08;55;286;626;1;41;1
2022-11-07;56;262;601;1;46;1
2022-11-06;52;232;576;1;40;1
2022-11-05;38;212;557;1;28;2
2022-11-04;50;207;532;0;42;2
2022-11-03;39;178;507;0;30;1
2022-11-02;41;162;493;0;35;2
2022-11-01;26;141;473;0;16;2
2022-10-31;19;134;477;0;12;2
2022-10-30;27;131;484;0;25;1
2022-10-29;28;126;474;0;25;2
2022-10-28;16;115;460;0;12;2
2022-10-27;17;115;472;0;13;2
2022-10-26;21;116;470;0;16;4
2022-10-25;18;111;466;0;14;3
2022-10-24;11;111;465;0;8;3
2022-10-23;25;114;472;0;21;2
2022-10-22;21;117;467;0;17;4
2022-10-21;15;106;464;0;13;3
2022-10-20;15;107;463;0;9;2
2022-10-19;14;110;466;0;13;2
2022-10-18;16;113;474;0;13;1
2022-10-17;15;110;480;0;11;2
2022-10-16;28;112;481;0;22;2
2022-10-15;11;100;463;0;5;2
2022-10-14;21;120;488;0;16;1
2022-10-13;17;120;488;0;15;1
2022-10-12;17;115;489;0;15;1
2022-10-11;13;113;491;0;10;1
2022-10-10;17;121;506;0;15;4
2022-10-09;12;121;505;0;11;5
2022-10-08;30;127;497;1;24;5
2022-10-07;20;126;506;0;16;4
2022-10-06;14;123;514;0;6;2
2022-10-05;19;136;524;0;13;2
2022-10-04;22;138;521;0;17;3
2022-10-03;19;132;539;0;13;3
2022-10-02;26;132;576;0;18;4
2022-10-01;26;127;596;1;19;4
2022-09-30;19;122;618;1;13;4
2022-09-29;24;124;662;0;17;4
2022-09-28;26;121;726;0;21;3
2022-09-27;17;123;791;0;10;2
2022-09-26;21;117;924;0;12;2
2022-09-25;22;128;1071;0;16;7
2022-09-24;22;132;1128;0;14;7
2022-09-23;19;127;1192;0;12;6
2022-09-22;16;122;1213;0;11;4
2022-09-21;28;126;1246;1;18;2
2022-09-20;9;129;1290;1;4;2
2022-09-19;25;134;1303;1;18;1
2022-09-18;27;139;1348;0;15;2
2022-09-17;16;142;1348;0;8;3
2022-09-16;23;151;1376;0;18;4
2022-09-15;25;148;1411;0;15;4
2022-09-14;25;153;1475;0;20;4
2022-09-13;21;155;1506;0;15;5
2022-09-12;21;157;1577;0;14;5
2022-09-11;34;165;1634;0;23;5
2022-09-10;24;171;1701;0;14;6
2022-09-09;21;193;1858;0;12;6
2022-09-08;21;216;2018;0;16;6
2022-09-07;32;241;2441;0;21;6
2022-09-06;27;280;3233;0;19;6
2022-09-05;31;346;3459;0;18;10
2022-09-04;41;413;3590;0;30;10
2022-09-03;51;527;3669;1;35;11
2022-09-02;51;654;3725;1;35;12
2022-09-01;55;693;3801;1;40;10
2022-08-31;67;724;3831;1;41;10
2022-08-30;100;736;3893;2;74;10
2022-08-29;108;701;3855;3;66;11
2022-08-28;176;675;3829;4;119;10
2022-08-27;211;592;3759;3;155;11
2022-08-26;106;461;3597;3;70;11
2022-08-25;114;416;3560;3;76;9
2022-08-24;81;374;3503;3;51;11
2022-08-23;74;378;3480;4;46;8
2022-08-22;71;389;3470;3;46;9
2022-08-21;54;409;3456;3;37;10
2022-08-20;67;441;3449;3;49;10
2022-08-19;46;463;3420;2;29;12
2022-08-18;62;529;3443;3;39;9
2022-08-17;82;670;3440;3;53;9
2022-08-16;92;808;3418;3;67;9
2022-08-15;95;1169;3407;4;64;7
2022-08-14;89;1920;3358;5;68;12
2022-08-13;89;2103;3315;4;57;13
2022-08-12;113;2194;3298;3;68;14
2022-08-11;225;2233;3275;3;131;13
2022-08-10;263;2195;3224;4;166;14
2022-08-09;522;2134;3068;2;352;10
2022-08-08;1008;1875;2767;1;856;8
2022-08-07;338;1098;1992;1;282;14
2022-08-06;219;877;1763;0;171;15
2022-08-05;157;742;1620;1;117;20
2022-08-04;138;651;1607;1;100;21
2022-08-03;163;561;1559;1;125;19
2022-08-02;144;467;1548;1;114;17
2022-08-01;120;362;1509;2;100;16
2022-07-31;91;292;1466;2;72;23
2022-07-30;63;263;1493;2;48;26
2022-07-29;40;244;1474;2;25;29
2022-07-28;28;250;1535;2;15;29
2022-07-27;47;269;1641;2;28;32
2022-07-26;35;273;1701;2;17;32
2022-07-25;42;274;1737;3;20;33
2022-07-24;55;292;1785;3;28;37
2022-07-23;56;319;1835;3;29;43
2022-07-22;56;330;1887;3;30;47
2022-07-21;53;320;1952;3;13;44
2022-07-20;73;342;2019;2;30;43
2022-07-19;58;359;2063;2;29;40
2022-07-18;63;382;2271;3;25;40
2022-07-17;97;394;2356;4;52;40
2022-07-16;76;393;2430;4;37;51
2022-07-15;62;419;2782;3;20;55
2022-07-14;80;438;2664;4;34;54
2022-07-13;88;453;2724;5;47;52
2022-07-12;86;476;2802;4;43;53
2022-07-11;81;517;2909;4;35;49
2022-07-10;86;561;2960;4;42;58
2022-07-09;90;620;3027;5;43;68
2022-07-08;100;634;3105;7;41;75
2022-07-07;114;655;3152;6;51;73
2022-07-06;110;660;3228;7;61;73
2022-07-05;136;681;3299;6;68;68
2022-07-04;142;699;3354;8;68;70
2022-07-03;177;707;3452;10;93;75
2022-07-02;109;697;3503;11;44;82
2022-07-01;126;728;3885;11;54;84
2022-06-30;135;739;3646;10;60;86
2022-06-29;158;762;3715;10;76;85
2022-06-28;166;774;3784;10;79;89
2022-06-27;158;773;3881;9;66;88
2022-06-26;169;781;3973;9;85;87
2022-06-25;142;958;4053;12;62;98
2022-06-24;150;1007;4165;16;65;101
2022-06-23;166;1067;4237;18;66;95
2022-06-22;204;1189;4359;19;89;104
2022-06-21;180;1210;4451;19;73;106
2022-06-20;175;1225;4593;16;65;115
2022-06-19;394;1284;4682;19;150;108
2022-06-18;228;1246;4735;20;104;109
2022-06-17;303;1220;4819;18;119;108
2022-06-16;329;1201;4910;13;141;99
2022-06-15;275;1155;4978;14;103;104
2022-06-14;206;1106;5117;13;88;108
2022-06-13;276;1151;5272;13;104;109
2022-06-12;277;1134;5362;12;121;102
2022-06-11;182;1112;5442;10;93;97
2022-06-10;236;1202;5542;11;105;104
2022-06-09;224;1246;5671;13;108;109
2022-06-08;200;1267;5856;12;88;115
2022-06-07;243;1294;6025;12;120;118
2022-06-06;260;1305;6184;13;125;121
2022-06-05;240;1318;6366;14;124;121
2022-06-04;296;1385;6548;10;144;118
2022-06-03;299;1391;6782;13;146;123
2022-06-02;241;1392;7136;13;111;123
2022-06-01;251;1462;7698;12;102;132
2022-05-31;269;1500;8694;18;114;133
2022-05-30;289;1596;9015;18;122;140
2022-05-29;356;1664;9133;22;156;145
2022-05-28;338;1717;9188;19;135;131
2022-05-27;330;1718;9233;21;161;134
2022-05-26;332;1759;9315;21;155;145
2022-05-25;315;1797;9344;18;107;140
2022-05-24;412;1885;9492;15;172;136
2022-05-23;404;1895;9546;17;166;125
2022-05-22;409;1981;9560;17;204;104
2022-05-21;313;2014;9565;19;161;97
