﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-27;0;0;1;0;0;0
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;1;1;0;0;0
2023-10-03;0;1;1;0;0;0
2023-10-02;0;1;1;0;0;0
2023-10-01;0;1;1;0;0;0
2023-09-30;0;1;1;0;0;0
2023-09-29;0;1;1;0;0;0
2023-09-28;1;1;1;0;1;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;1;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;1;1;1;0;1;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;2;0;0;0
2023-03-03;0;0;2;0;0;0
2023-03-02;0;0;2;0;0;0
2023-03-01;0;0;2;0;0;0
2023-02-28;0;0;2;0;0;0
2023-02-27;0;0;2;0;0;0
2023-02-26;0;0;2;0;0;0
2023-02-25;0;0;2;0;0;0
2023-02-24;0;0;2;0;0;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;0;4;0;0;0
2023-02-21;0;0;7;0;0;0
2023-02-20;0;0;10;0;0;0
2023-02-19;0;0;11;0;0;0
2023-02-18;0;0;11;0;0;0
2023-02-17;0;0;13;0;0;0
2023-02-16;0;1;16;0;0;0
2023-02-15;0;1;17;0;0;0
2023-02-14;0;1;21;0;0;0
2023-02-13;0;1;21;0;0;0
2023-02-12;0;1;23;0;0;0
2023-02-11;0;1;26;0;0;0
2023-02-10;1;1;27;0;1;0
2023-02-09;0;1;27;0;0;0
2023-02-08;0;1;27;0;0;0
2023-02-07;0;1;28;0;0;0
2023-02-06;0;1;29;0;0;0
2023-02-05;0;1;31;0;0;0
2023-02-04;0;1;33;0;0;0
2023-02-03;1;1;37;0;1;0
2023-02-02;0;0;39;0;0;0
2023-02-01;0;0;42;0;0;0
2023-01-31;0;0;43;0;0;0
2023-01-30;0;2;44;0;0;0
2023-01-29;0;5;45;0;0;0
2023-01-28;0;8;47;0;0;0
2023-01-27;0;9;47;0;0;0
2023-01-26;0;9;51;0;0;0
2023-01-25;0;11;51;0;0;0
2023-01-24;2;14;55;0;0;0
2023-01-23;3;13;55;0;2;0
2023-01-22;3;14;54;0;3;0
2023-01-21;1;11;52;0;1;0
2023-01-20;0;12;52;0;0;0
2023-01-19;2;15;53;0;2;0
2023-01-18;3;14;53;0;3;0
2023-01-17;1;13;50;0;1;0
2023-01-16;4;12;55;0;3;0
2023-01-15;0;10;53;0;0;0
2023-01-14;2;11;57;0;2;0
2023-01-13;3;12;56;0;3;0
2023-01-12;1;11;54;0;1;0
2023-01-11;2;14;55;0;2;0
2023-01-10;0;15;54;0;0;0
2023-01-09;2;18;55;0;2;0
2023-01-08;1;17;54;0;1;0
2023-01-07;3;17;53;0;1;0
2023-01-06;2;15;53;0;2;0
2023-01-05;4;15;51;0;3;0
2023-01-04;3;11;50;0;3;0
2023-01-03;3;12;48;0;3;0
2023-01-02;1;9;45;0;1;0
2023-01-01;1;13;45;0;1;0
2022-12-31;1;12;44;0;1;0
2022-12-30;2;12;45;0;2;0
2022-12-29;0;12;44;0;0;0
2022-12-28;4;13;45;0;2;0
2022-12-27;0;10;43;0;0;0
2022-12-26;5;12;44;0;4;0
2022-12-25;0;8;45;0;0;0
2022-12-24;1;14;46;0;1;0
2022-12-23;2;14;45;0;2;0
2022-12-22;1;17;43;0;1;0
2022-12-21;1;17;45;0;1;0
2022-12-20;2;17;45;0;2;0
2022-12-19;1;17;44;0;1;0
2022-12-18;6;17;45;0;6;0
2022-12-17;1;13;40;0;1;0
2022-12-16;5;14;41;0;5;0
2022-12-15;1;9;38;0;1;0
2022-12-14;1;9;40;0;1;0
2022-12-13;2;9;40;0;2;0
2022-12-12;1;9;38;0;1;0
2022-12-11;2;9;38;0;2;0
2022-12-10;2;7;39;0;2;0
2022-12-09;0;6;37;0;0;0
2022-12-08;1;6;40;0;1;0
2022-12-07;1;7;41;0;1;0
2022-12-06;2;7;44;0;2;0
2022-12-05;1;6;42;0;1;0
2022-12-04;0;5;41;0;0;0
2022-12-03;1;6;41;0;1;0
2022-12-02;0;10;41;0;0;0
2022-12-01;2;11;43;0;1;0
2022-11-30;1;9;43;0;1;0
2022-11-29;1;9;45;0;1;0
2022-11-28;0;11;46;0;0;0
2022-11-27;1;12;49;0;1;0
2022-11-26;5;12;50;0;5;0
2022-11-25;1;9;45;0;1;0
2022-11-24;0;9;45;0;0;0
2022-11-23;1;11;48;0;1;0
2022-11-22;3;12;47;0;2;0
2022-11-21;2;13;47;0;2;0
2022-11-20;1;12;45;0;1;0
2022-11-19;2;11;44;0;2;0
2022-11-18;1;10;45;0;1;0
2022-11-17;2;12;44;0;2;0
2022-11-16;2;10;44;0;2;0
2022-11-15;3;11;43;0;3;0
2022-11-14;1;10;44;0;0;0
2022-11-13;0;14;45;0;0;0
2022-11-12;2;14;50;0;1;0
2022-11-11;3;13;50;0;3;0
2022-11-10;0;10;47;0;0;0
2022-11-09;4;11;48;0;4;0
2022-11-08;2;9;45;0;1;0
2022-11-07;4;8;44;0;4;0
2022-11-06;0;7;41;0;0;0
2022-11-05;0;9;41;0;0;0
2022-11-04;0;12;42;0;0;0
2022-11-03;1;14;43;0;1;0
2022-11-02;2;13;44;0;1;0
2022-11-01;1;12;43;0;1;0
2022-10-31;3;14;43;0;3;0
2022-10-30;2;11;42;0;2;0
2022-10-29;3;11;40;0;2;0
2022-10-28;2;9;39;0;2;0
2022-10-27;0;8;39;0;0;0
2022-10-26;1;11;41;0;1;0
2022-10-25;3;10;42;0;2;0
2022-10-24;0;9;40;0;0;0
2022-10-23;3;10;42;0;3;0
2022-10-22;0;11;43;0;0;0
2022-10-21;1;12;44;0;1;0
2022-10-20;3;16;45;0;3;0
2022-10-19;0;14;44;0;0;0
2022-10-18;2;14;46;0;1;0
2022-10-17;1;14;46;0;1;0
2022-10-16;4;14;46;0;4;0
2022-10-15;1;10;44;0;1;0
2022-10-14;5;10;44;0;5;0
2022-10-13;1;5;40;0;0;0
2022-10-12;1;5;40;0;0;0
2022-10-11;1;7;44;0;1;0
2022-10-10;1;8;48;0;0;0
2022-10-09;0;8;49;0;0;0
2022-10-08;1;9;49;0;0;0
2022-10-07;1;10;50;0;1;0
2022-10-06;1;9;51;0;1;0
2022-10-05;2;9;50;0;2;0
2022-10-04;2;9;51;0;2;0
2022-10-03;1;9;51;0;1;0
2022-10-02;1;11;51;0;0;0
2022-10-01;2;10;54;0;2;0
2022-09-30;0;10;53;0;0;0
2022-09-29;1;15;54;0;1;0
2022-09-28;2;15;55;0;2;0
2022-09-27;2;15;53;0;2;0
2022-09-26;3;16;52;0;3;0
2022-09-25;0;15;50;0;0;0
2022-09-24;2;16;53;0;2;0
2022-09-23;5;15;52;0;5;0
2022-09-22;1;12;51;0;1;0
2022-09-21;2;12;53;0;1;0
2022-09-20;3;11;55;0;2;0
2022-09-19;2;8;53;0;2;0
2022-09-18;1;10;51;0;1;0
2022-09-17;1;14;52;0;1;0
2022-09-16;2;14;52;0;2;0
2022-09-15;1;14;53;0;1;0
2022-09-14;1;14;53;0;1;1
2022-09-13;0;15;55;0;0;1
2022-09-12;4;15;56;0;1;1
2022-09-11;5;14;57;0;5;0
2022-09-10;1;11;52;0;1;0
2022-09-09;2;13;55;0;1;0
2022-09-08;1;14;54;0;1;0
2022-09-07;2;14;54;0;1;1
2022-09-06;0;14;55;0;0;1
2022-09-05;3;16;58;0;3;1
2022-09-04;2;13;56;0;2;0
2022-09-03;3;13;56;0;1;0
2022-09-02;3;12;57;0;1;0
2022-09-01;1;13;57;0;1;0
2022-08-31;2;13;56;0;2;0
2022-08-30;2;18;55;0;2;0
2022-08-29;0;19;55;0;0;0
2022-08-28;2;22;57;0;2;0
2022-08-27;2;20;55;0;2;0
2022-08-26;4;18;53;0;3;0
2022-08-25;1;16;51;0;1;0
2022-08-24;7;17;51;0;6;0
2022-08-23;3;13;47;0;3;0
2022-08-22;3;13;46;0;3;0
2022-08-21;0;13;43;0;0;0
2022-08-20;0;14;47;0;0;0
2022-08-19;2;16;49;0;2;0
2022-08-18;2;14;47;0;1;0
2022-08-17;3;17;47;0;3;0
2022-08-16;3;14;46;0;2;0
2022-08-15;5;13;45;0;5;0
2022-08-14;1;10;42;0;1;0
2022-08-13;2;12;43;0;2;0
2022-08-12;0;11;43;0;0;0
2022-08-11;4;13;44;0;4;0
2022-08-10;0;11;42;0;0;0
2022-08-09;1;12;43;0;1;0
2022-08-08;2;11;43;0;2;0
2022-08-07;3;10;45;0;3;0
2022-08-06;1;9;43;0;1;0
2022-08-05;2;10;43;0;1;0
2022-08-04;2;8;43;0;1;0
2022-08-03;1;6;43;0;0;0
2022-08-02;1;8;43;0;1;0
2022-08-01;1;8;46;0;1;0
2022-07-31;2;9;47;0;2;0
2022-07-30;2;9;46;0;2;0
2022-07-29;0;7;48;0;0;0
2022-07-28;0;11;49;0;0;0
2022-07-27;2;14;50;0;2;0
2022-07-26;1;12;51;0;1;0
2022-07-25;2;12;50;0;2;0
2022-07-24;2;12;49;0;2;0
2022-07-23;0;11;47;0;0;0
2022-07-22;4;13;48;0;4;0
2022-07-21;3;11;45;0;3;0
2022-07-20;0;10;45;0;0;0
2022-07-19;1;11;45;0;1;0
2022-07-18;2;12;45;0;2;0
2022-07-17;1;11;46;0;1;0
2022-07-16;2;11;47;0;2;0
2022-07-15;2;13;46;0;1;0
2022-07-14;2;12;46;0;0;0
2022-07-13;1;11;47;0;1;0
2022-07-12;2;11;48;0;2;0
2022-07-11;1;11;48;0;1;0
2022-07-10;1;11;48;0;1;0
2022-07-09;4;15;48;0;3;0
2022-07-08;1;14;47;0;1;0
2022-07-07;1;14;50;0;1;0
2022-07-06;1;17;50;0;1;0
2022-07-05;3;17;53;0;2;0
2022-07-04;1;16;52;0;1;0
2022-07-03;5;18;53;0;4;0
2022-07-02;4;14;50;0;3;0
2022-07-01;1;11;47;0;0;0
2022-06-30;4;11;49;0;4;0
2022-06-29;1;8;45;0;1;0
2022-06-28;1;8;45;0;0;0
2022-06-27;4;12;47;0;4;0
2022-06-26;0;8;44;0;0;0
2022-06-25;1;9;45;0;1;0
2022-06-24;0;11;47;0;0;0
2022-06-23;2;13;47;0;2;0
2022-06-22;1;12;48;0;1;0
2022-06-21;4;12;47;0;4;0
2022-06-20;0;9;45;0;0;0
2022-06-19;1;11;49;0;1;0
2022-06-18;3;12;48;0;3;0
2022-06-17;2;10;46;0;1;0
2022-06-16;1;10;45;0;0;0
2022-06-15;1;11;46;0;1;0
2022-06-14;1;14;46;0;0;0
2022-06-13;4;15;48;0;3;0
2022-06-12;2;15;47;0;2;0
2022-06-11;1;14;45;0;1;0
2022-06-10;1;15;46;0;1;0
2022-06-09;2;16;45;0;2;0
2022-06-08;4;14;45;0;3;0
2022-06-07;1;12;43;0;0;0
2022-06-06;4;11;46;0;3;0
2022-06-05;1;8;46;0;1;0
2022-06-04;2;9;47;0;1;0
2022-06-03;2;9;51;0;2;0
2022-06-02;0;8;49;0;0;0
2022-06-01;2;11;50;0;2;0
2022-05-31;0;11;49;0;0;0
2022-05-30;1;14;49;0;0;0
2022-05-29;3;13;51;0;3;0
2022-05-28;1;12;49;0;1;0
2022-05-27;1;15;49;0;1;0
2022-05-26;3;15;51;0;3;0
2022-05-25;2;13;49;0;2;0
2022-05-24;3;11;48;0;2;0
2022-05-23;0;9;47;0;0;0
2022-05-22;2;10;52;0;2;0
2022-05-21;4;11;51;0;3;0
2022-05-20;1;10;51;0;1;0
2022-05-19;1;9;51;0;1;0
2022-05-18;0;10;51;0;0;0
2022-05-17;1;10;51;0;1;0
2022-05-16;1;11;50;0;1;0
2022-05-15;3;11;52;0;2;0
2022-05-14;3;12;52;0;2;0
2022-05-13;0;13;50;0;0;0
2022-05-12;2;15;50;0;2;0
2022-05-11;1;18;50;0;1;0
2022-05-10;2;17;49;0;2;0
2022-05-09;1;16;49;0;1;0
2022-05-08;3;16;53;0;3;0
2022-05-07;4;14;55;0;4;0
2022-05-06;2;13;54;0;2;0
2022-05-05;5;12;53;0;5;0
2022-05-04;0;8;51;0;0;0
2022-05-03;1;11;53;0;1;0
2022-05-02;1;11;53;0;1;0
2022-05-01;1;11;53;0;1;0
2022-04-30;3;11;55;0;3;0
2022-04-29;1;13;54;0;1;0
2022-04-28;1;13;54;0;1;0
2022-04-27;3;15;53;0;3;0
2022-04-26;1;13;52;0;1;0
2022-04-25;1;13;52;0;1;0
2022-04-24;1;12;53;0;1;0
2022-04-23;5;11;53;0;5;0
2022-04-22;1;9;49;0;1;0
2022-04-21;3;10;48;0;2;0
2022-04-20;1;7;46;0;1;0
2022-04-19;1;6;45;0;1;0
2022-04-18;0;7;44;0;0;0
2022-04-17;0;7;44;0;0;0
2022-04-16;3;9;44;0;3;0
2022-04-15;2;11;41;0;2;0
2022-04-14;0;14;39;0;0;0
2022-04-13;0;17;39;0;0;0
2022-04-12;2;18;39;0;2;0
2022-04-11;0;19;37;0;0;0
2022-04-10;2;21;37;0;1;0
2022-04-09;5;20;36;0;5;0
2022-04-08;5;17;31;0;3;0
2022-04-07;3;17;28;0;3;0
2022-04-06;2;16;25;0;2;0
2022-04-05;4;15;23;0;4;0
2022-04-04;2;12;19;0;2;0
2022-04-03;1;12;17;0;1;0
2022-04-02;2;12;16;0;2;0
2022-04-01;3;12;14;0;3;0
2022-03-31;2;10;11;0;2;0
2022-03-30;1;9;9;0;1;0
2022-03-29;1;8;8;0;1;0
2022-03-28;2;7;7;0;2;0
2022-03-27;1;5;5;0;1;0
2022-03-26;2;4;4;0;1;0
2022-03-25;1;3;3;0;1;0
2022-03-24;2;2;2;0;2;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;3;0;0;0
2021-09-15;0;0;3;0;0;0
2021-09-14;0;0;3;0;0;0
2021-09-13;0;0;3;0;0;0
2021-09-12;0;0;3;0;0;0
2021-09-11;0;0;3;0;0;0
2021-09-10;0;0;4;0;0;0
2021-09-09;0;0;4;0;0;0
2021-09-08;0;0;4;0;0;0
2021-09-07;0;0;4;0;0;0
2021-09-06;0;0;4;0;0;0
2021-09-05;0;0;6;0;0;0
2021-09-04;0;0;6;0;0;0
2021-09-03;0;0;6;0;0;0
2021-09-02;0;0;6;0;0;0
2021-09-01;0;0;6;0;0;0
2021-08-31;0;0;6;0;0;0
2021-08-30;0;0;6;0;0;0
2021-08-29;0;0;6;0;0;0
2021-08-28;0;0;6;0;0;0
2021-08-27;0;0;6;0;0;0
2021-08-26;0;0;7;0;0;0
2021-08-25;0;1;7;0;0;0
2021-08-24;0;3;7;0;0;0
2021-08-23;0;3;7;0;0;0
2021-08-22;0;3;8;0;0;0
2021-08-21;0;3;8;0;0;0
2021-08-20;0;3;9;0;0;0
2021-08-19;1;3;10;0;1;0
2021-08-18;2;3;9;0;2;0
2021-08-17;0;1;7;0;0;0
2021-08-16;0;1;11;0;0;0
2021-08-15;0;1;11;0;0;0
2021-08-14;0;1;13;0;0;0
2021-08-13;0;3;13;0;0;0
2021-08-12;1;3;13;0;1;0
2021-08-11;0;2;13;0;0;0
2021-08-10;0;2;13;0;0;0
2021-08-09;0;2;13;0;0;0
2021-08-08;0;2;14;0;0;0
2021-08-07;2;2;14;0;1;0
2021-08-06;1;1;13;0;1;0
2021-08-05;0;0;12;0;0;0
2021-08-04;0;0;12;0;0;0
2021-08-03;0;1;12;0;0;0
2021-08-02;0;1;12;0;0;0
2021-08-01;0;1;12;0;0;0
2021-07-31;0;1;12;0;0;0
2021-07-30;0;2;12;0;0;0
2021-07-29;0;2;13;0;0;0
2021-07-28;1;3;13;0;1;0
2021-07-27;0;3;12;0;0;0
2021-07-26;0;3;12;0;0;0
2021-07-25;0;3;12;0;0;0
2021-07-24;1;7;12;0;1;0
2021-07-23;0;6;12;0;0;0
2021-07-22;1;8;14;0;1;0
2021-07-21;1;7;13;0;1;0
2021-07-20;0;6;13;0;0;0
2021-07-19;0;7;13;0;0;0
2021-07-18;4;7;14;0;4;0
2021-07-17;0;3;10;0;0;0
2021-07-16;2;4;14;0;2;0
2021-07-15;0;2;12;0;0;0
2021-07-14;0;2;12;0;0;0
2021-07-13;1;2;12;0;1;0
2021-07-12;0;1;12;0;0;0
2021-07-11;0;1;12;0;0;0
2021-07-10;1;1;12;0;1;0
2021-07-09;0;0;11;0;0;0
2021-07-08;0;0;11;0;0;0
2021-07-07;0;0;12;0;0;0
2021-07-06;0;1;12;0;0;0
2021-07-05;0;1;13;0;0;0
2021-07-04;0;1;13;0;0;0
2021-07-03;0;1;13;0;0;0
2021-07-02;0;1;13;0;0;0
2021-07-01;0;1;13;0;0;0
2021-06-30;1;2;13;0;1;0
2021-06-29;0;3;12;0;0;0
2021-06-28;0;3;12;0;0;0
2021-06-27;0;4;12;0;0;0
2021-06-26;0;4;12;0;0;0
2021-06-25;0;5;12;0;0;0
2021-06-24;1;5;12;0;1;0
2021-06-23;2;8;11;0;2;0
2021-06-22;0;6;9;0;0;0
2021-06-21;1;6;9;0;1;0
2021-06-20;0;5;8;0;0;0
2021-06-19;1;6;8;0;1;0
2021-06-18;0;5;8;0;0;0
2021-06-17;4;5;11;0;4;0
2021-06-16;0;1;8;0;0;0
2021-06-15;0;1;12;0;0;0
2021-06-14;0;2;12;0;0;0
2021-06-13;1;2;12;0;1;0
2021-06-12;0;2;12;0;0;0
2021-06-11;0;2;13;0;0;0
2021-06-10;0;2;13;0;0;0
2021-06-09;0;2;13;0;0;0
2021-06-08;1;2;13;0;1;0
2021-06-07;0;1;12;0;0;0
2021-06-06;1;1;13;0;1;0
2021-06-05;0;0;13;0;0;0
2021-06-04;0;0;14;0;0;0
2021-06-03;0;0;14;0;0;0
2021-06-02;0;0;14;0;0;0
2021-06-01;0;0;15;0;0;0
2021-05-31;0;0;15;0;0;0
2021-05-30;0;0;15;0;0;0
2021-05-29;0;0;18;0;0;0
2021-05-28;0;0;18;0;0;0
2021-05-27;0;0;19;0;0;0
2021-05-26;0;1;20;0;0;0
2021-05-25;0;4;20;0;0;0
2021-05-24;0;5;20;0;0;0
2021-05-23;0;9;21;0;0;0
2021-05-22;0;9;21;0;0;0
2021-05-21;0;9;21;0;0;0
2021-05-20;1;10;21;0;1;0
2021-05-19;3;10;20;0;2;0
2021-05-18;2;8;18;0;1;0
2021-05-17;4;6;19;0;4;0
2021-05-16;0;2;19;0;0;0
2021-05-15;0;2;19;0;0;0
2021-05-14;1;3;19;0;1;0
2021-05-13;1;3;18;0;1;0
2021-05-12;0;3;17;0;0;0
2021-05-11;0;3;17;0;0;0
2021-05-10;0;3;17;0;0;0
2021-05-09;0;4;17;0;0;0
2021-05-08;1;4;17;0;1;0
2021-05-07;1;3;17;0;1;0
2021-05-06;1;5;17;0;1;0
2021-05-05;0;4;18;0;0;0
2021-05-04;0;5;20;0;0;0
2021-05-03;1;6;20;0;1;0
2021-05-02;0;6;20;0;0;0
2021-05-01;0;6;20;0;0;0
2021-04-30;3;7;20;0;3;0
2021-04-29;0;4;17;0;0;0
2021-04-28;1;4;17;0;1;0
2021-04-27;1;3;16;0;1;0
2021-04-26;1;2;16;0;0;0
2021-04-25;0;1;16;0;0;0
2021-04-24;1;3;17;0;1;0
2021-04-23;0;6;16;0;0;0
2021-04-22;0;6;16;0;0;0
2021-04-21;0;6;16;0;0;0
2021-04-20;0;6;16;0;0;0
2021-04-19;0;6;17;0;0;0
2021-04-18;2;6;18;0;2;0
2021-04-17;4;4;17;0;4;0
2021-04-16;0;0;14;0;0;0
2021-04-15;0;1;14;0;0;0
2021-04-14;0;2;14;0;0;0
2021-04-13;0;3;14;0;0;0
2021-04-12;0;5;14;0;0;0
2021-04-11;0;7;15;0;0;0
2021-04-10;0;7;19;0;0;0
2021-04-09;1;8;19;0;0;0
2021-04-08;2;8;19;0;2;0
2021-04-07;1;6;17;0;1;0
2021-04-06;2;5;16;0;1;0
2021-04-05;3;4;15;0;3;0
2021-04-04;0;1;13;0;0;0
2021-04-03;1;2;15;0;1;0
2021-04-02;0;1;14;0;0;0
2021-04-01;0;2;14;0;0;0
2021-03-31;0;2;15;0;0;0
2021-03-30;0;2;15;0;0;0
2021-03-29;0;2;16;0;0;0
2021-03-28;1;2;16;0;1;0
2021-03-27;0;2;15;0;0;0
2021-03-26;1;3;15;0;1;0
2021-03-25;0;3;14;0;0;0
2021-03-24;0;4;14;0;0;0
2021-03-23;0;4;14;0;0;0
2021-03-22;0;4;14;0;0;0
2021-03-21;1;4;14;0;1;0
2021-03-20;1;3;17;0;1;0
2021-03-19;1;3;16;0;1;0
2021-03-18;1;6;16;0;1;0
2021-03-17;0;5;16;0;0;0
2021-03-16;0;5;17;0;0;0
2021-03-15;0;5;17;0;0;0
2021-03-14;0;5;17;0;0;0
2021-03-13;1;5;17;0;1;0
2021-03-12;4;5;16;0;4;0
2021-03-11;0;3;12;0;0;0
2021-03-10;0;3;14;0;0;0
2021-03-09;0;3;15;0;0;0
2021-03-08;0;4;16;0;0;0
2021-03-07;0;4;16;0;0;0
2021-03-06;1;5;16;0;1;0
2021-03-05;2;4;15;0;2;0
2021-03-04;0;2;13;0;0;0
2021-03-03;0;2;16;0;0;0
2021-03-02;1;2;16;0;1;0
2021-03-01;0;1;15;0;0;0
2021-02-28;1;1;16;0;1;0
2021-02-27;0;0;15;0;0;0
2021-02-26;0;0;15;0;0;0
2021-02-25;0;4;15;0;0;0
2021-02-24;0;4;15;0;0;0
2021-02-23;0;5;15;0;0;0
2021-02-22;0;6;15;0;0;0
2021-02-21;0;7;15;0;0;0
2021-02-20;0;7;15;0;0;0
2021-02-19;4;7;16;0;4;0
2021-02-18;0;3;13;0;0;0
2021-02-17;1;3;13;0;0;0
2021-02-16;2;3;13;0;2;0
2021-02-15;1;3;11;0;1;0
2021-02-14;0;3;13;0;0;0
2021-02-13;0;4;13;0;0;0
2021-02-12;0;4;13;0;0;0
2021-02-11;0;4;13;0;0;0
2021-02-10;0;4;13;0;0;0
2021-02-09;2;4;13;0;2;0
2021-02-08;1;5;13;0;1;0
2021-02-07;1;4;13;0;1;0
2021-02-06;0;3;12;0;0;0
2021-02-05;0;4;12;0;0;0
2021-02-04;0;4;14;0;0;0
2021-02-03;0;4;14;0;0;0
2021-02-02;3;4;14;0;2;0
2021-02-01;0;1;13;0;0;0
2021-01-31;0;1;13;0;0;0
2021-01-30;1;1;13;0;1;0
2021-01-29;0;0;12;0;0;0
2021-01-28;0;0;12;0;0;0
2021-01-27;0;1;12;0;0;0
2021-01-26;0;2;12;0;0;0
2021-01-25;0;2;14;0;0;0
2021-01-24;0;2;14;0;0;0
2021-01-23;0;2;14;0;0;0
2021-01-22;0;5;14;0;0;0
2021-01-21;1;5;15;0;1;0
2021-01-20;1;4;14;0;1;0
2021-01-19;0;3;14;0;0;0
2021-01-18;0;3;14;0;0;0
2021-01-17;0;3;14;0;0;0
2021-01-16;3;5;14;0;3;0
2021-01-15;0;3;11;0;0;0
2021-01-14;0;3;11;0;0;0
2021-01-13;0;3;14;0;0;0
2021-01-12;0;5;15;0;0;0
2021-01-11;0;5;15;0;0;0
2021-01-10;2;5;17;0;2;0
2021-01-09;1;5;19;0;1;0
2021-01-08;0;4;18;0;0;0
2021-01-07;0;4;19;0;0;0
2021-01-06;2;4;19;0;1;0
2021-01-05;0;3;18;0;0;0
2021-01-04;0;3;19;0;0;0
2021-01-03;3;3;19;0;2;0
2021-01-02;0;2;18;0;0;0
2021-01-01;0;2;18;0;0;0
2020-12-31;0;2;19;0;0;0
2020-12-30;0;2;19;0;0;0
2020-12-29;0;3;19;0;0;0
2020-12-28;0;3;19;0;0;0
2020-12-27;2;4;20;0;2;0
2020-12-26;0;2;18;0;0;0
2020-12-25;0;2;18;0;0;0
2020-12-24;0;2;18;0;0;0
2020-12-23;1;2;18;0;1;0
2020-12-22;0;1;21;0;0;0
2020-12-21;1;4;22;0;1;0
2020-12-20;0;4;21;0;0;0
2020-12-19;0;4;23;0;0;0
2020-12-18;0;6;23;0;0;0
2020-12-17;0;10;23;0;0;0
2020-12-16;0;10;23;0;0;0
2020-12-15;3;11;23;0;3;0
2020-12-14;1;8;20;0;1;0
2020-12-13;0;7;19;0;0;0
2020-12-12;2;8;21;0;2;0
2020-12-11;4;6;21;0;4;0
2020-12-10;0;4;20;0;0;0
2020-12-09;1;4;20;0;1;0
2020-12-08;0;4;20;0;0;0
2020-12-07;0;4;20;0;0;0
2020-12-06;1;4;21;0;1;0
2020-12-05;0;3;20;0;0;0
2020-12-04;2;4;21;0;1;0
2020-12-03;0;2;24;0;0;0
2020-12-02;1;2;27;0;1;0
2020-12-01;0;1;26;0;0;0
2020-11-30;0;1;27;0;0;0
2020-11-29;0;5;28;0;0;0
2020-11-28;1;6;28;0;1;0
2020-11-27;0;5;27;0;0;0
2020-11-26;0;7;28;0;0;0
2020-11-25;0;7;30;0;0;0
2020-11-24;0;7;32;0;0;0
2020-11-23;4;7;32;0;4;0
2020-11-22;1;3;28;0;1;0
2020-11-21;0;2;27;0;0;0
2020-11-20;2;2;27;0;1;0
2020-11-19;0;2;26;0;0;0
2020-11-18;0;4;26;0;0;0
2020-11-17;0;8;26;0;0;0
2020-11-16;0;8;29;0;0;0
2020-11-15;0;9;29;0;0;0
2020-11-14;0;9;30;0;0;0
2020-11-13;2;10;30;0;2;0
2020-11-12;2;8;28;0;2;0
2020-11-11;4;7;26;0;4;0
2020-11-10;0;8;22;0;0;0
2020-11-09;1;11;22;0;1;0
2020-11-08;0;10;22;0;0;0
2020-11-07;1;11;22;0;1;0
2020-11-06;0;11;21;0;0;0
2020-11-05;1;11;23;0;1;0
2020-11-04;5;10;23;0;3;0
2020-11-03;3;6;21;0;3;0
2020-11-02;0;5;20;0;0;0
2020-11-01;1;7;22;0;1;0
2020-10-31;1;6;21;0;1;0
