﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;1;1;0;0;0
2023-12-09;0;1;1;0;0;0
2023-12-08;0;1;1;0;0;0
2023-12-07;0;1;1;0;0;0
2023-12-06;0;1;1;0;0;0
2023-12-05;0;1;1;0;0;0
2023-12-04;1;1;1;0;1;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2021-05-25;0;0;3;0;0;0
2021-05-24;0;0;3;0;0;0
2021-05-23;0;0;3;0;0;0
2021-05-22;0;0;3;0;0;0
2021-05-21;0;0;7;0;0;0
2021-05-20;0;0;7;0;0;0
2021-05-19;0;0;7;0;0;0
2021-05-18;0;0;7;0;0;0
2021-05-17;0;0;7;0;0;0
2021-05-16;0;0;7;0;0;0
2021-05-15;0;0;7;0;0;0
2021-05-14;0;0;7;0;0;0
2021-05-13;0;0;7;0;0;0
2021-05-12;0;0;7;0;0;0
2021-05-11;0;0;7;0;0;0
2021-05-10;0;0;7;0;0;0
2021-05-09;0;0;7;0;0;0
2021-05-08;0;0;7;0;0;0
2021-05-07;0;0;7;0;0;0
2021-05-06;0;0;7;0;0;0
2021-05-05;0;0;7;0;0;0
2021-05-04;0;0;7;0;0;0
2021-05-03;0;0;7;0;0;0
2021-05-02;0;3;7;0;0;0
2021-05-01;0;3;7;0;0;0
2021-04-30;0;3;7;0;0;0
2021-04-29;0;3;7;0;0;0
2021-04-28;0;7;7;0;0;0
2021-04-27;0;7;7;0;0;0
2021-04-26;3;7;7;0;3;0
2021-04-25;0;4;4;0;0;0
2021-04-24;0;4;4;0;0;0
2021-04-23;0;4;4;0;0;0
2021-04-22;4;4;4;0;4;0
2021-04-15;0;0;1;0;0;0
2021-04-14;0;0;3;0;0;0
2021-04-13;0;0;4;0;0;0
2021-04-12;0;0;9;0;0;0
2021-04-11;0;0;10;0;0;0
2021-04-10;0;0;11;0;0;0
2021-04-09;0;0;11;0;0;0
2021-04-08;0;0;12;0;0;0
2021-04-07;0;0;13;0;0;0
2021-04-06;0;0;14;0;0;0
2021-04-05;0;0;15;0;0;0
2021-04-04;0;0;16;0;0;0
2021-04-03;0;0;16;0;0;0
2021-04-02;0;0;19;0;0;0
2021-04-01;0;0;22;0;0;0
2021-03-31;0;0;22;0;0;0
2021-03-30;0;0;24;0;0;0
2021-03-29;0;0;24;0;0;0
2021-03-28;0;0;28;0;0;0
2021-03-27;0;0;29;0;0;0
2021-03-26;0;0;31;0;0;0
2021-03-25;0;0;32;0;0;0
2021-03-24;0;0;32;0;0;0
2021-03-23;0;1;32;0;0;1
2021-03-22;0;3;34;0;0;1
2021-03-21;0;4;35;0;0;1
2021-03-20;0;9;35;0;0;1
2021-03-19;0;10;35;0;0;1
2021-03-18;0;11;36;0;0;1
2021-03-17;1;11;36;1;0;1
2021-03-16;3;12;36;1;2;1
2021-03-15;2;11;36;1;1;1
2021-03-14;6;11;35;1;4;1
2021-03-13;2;7;31;1;1;1
2021-03-12;2;7;31;1;1;1
2021-03-11;1;7;33;1;0;1
2021-03-10;2;10;33;1;1;1
2021-03-09;2;12;32;1;1;1
2021-03-08;2;11;32;1;1;1
2021-03-07;2;12;33;1;1;1
2021-03-06;2;11;36;1;1;1
2021-03-05;2;14;39;1;0;1
2021-03-04;4;14;40;1;3;1
2021-03-03;4;13;38;1;3;1
2021-03-02;1;11;38;1;0;1
2021-03-01;3;11;39;1;2;1
2021-02-28;1;9;38;1;0;1
2021-02-27;5;11;39;1;4;1
2021-02-26;2;8;38;1;1;1
2021-02-25;3;7;40;0;2;1
2021-02-24;2;5;39;0;1;1
2021-02-23;1;5;41;0;0;1
2021-02-22;1;5;43;0;0;1
2021-02-21;3;5;43;0;2;1
2021-02-20;2;5;43;0;1;1
2021-02-19;0;4;44;0;0;1
2021-02-18;1;5;45;1;0;1
2021-02-17;2;6;48;1;1;1
2021-02-16;1;8;49;1;0;1
2021-02-15;1;8;51;0;0;1
2021-02-14;3;8;54;0;2;1
2021-02-13;1;7;56;0;0;1
2021-02-12;2;9;58;0;0;2
2021-02-11;2;12;59;0;1;1
2021-02-10;4;15;58;0;3;1
2021-02-09;0;14;58;0;0;1
2021-02-08;1;15;59;0;0;1
2021-02-07;2;18;60;0;1;1
2021-02-06;2;18;60;0;2;1
2021-02-05;5;17;62;1;4;1
2021-02-04;5;14;62;1;4;1
2021-02-03;3;13;59;1;1;2
2021-02-02;2;14;61;1;0;1
2021-02-01;5;15;66;1;3;1
2021-01-31;2;15;65;1;1;1
2021-01-30;2;16;66;1;1;1
2021-01-29;2;15;69;1;1;1
2021-01-28;4;16;69;1;3;1
2021-01-27;4;15;69;1;3;1
2021-01-26;2;13;68;1;1;1
2021-01-25;5;15;70;1;3;2
2021-01-24;3;13;70;1;2;1
2021-01-23;1;13;69;1;0;1
2021-01-22;3;17;71;1;2;1
2021-01-21;3;19;71;1;2;1
2021-01-20;2;19;70;1;1;1
2021-01-19;4;19;71;1;1;3
2021-01-18;3;16;70;1;2;1
2021-01-17;3;17;72;1;1;1
2021-01-16;5;17;77;1;3;2
2021-01-15;6;15;76;1;5;1
2021-01-14;3;11;75;1;2;1
2021-01-13;2;14;74;1;1;1
2021-01-12;1;19;77;1;0;3
2021-01-11;4;20;86;1;3;2
2021-01-10;2;20;86;1;1;2
2021-01-09;3;24;89;1;1;2
2021-01-08;2;24;96;1;1;1
2021-01-07;6;25;99;1;4;2
2021-01-06;7;24;102;1;3;1
2021-01-05;3;22;102;1;1;1
2021-01-04;4;25;104;1;3;1
2021-01-03;7;25;108;1;5;1
2021-01-02;3;23;105;1;2;1
2021-01-01;3;24;106;1;2;1
2020-12-31;8;23;105;1;4;1
2020-12-30;2;20;103;1;1;1
2020-12-29;6;21;106;1;3;2
2020-12-28;6;19;114;1;2;1
2020-12-27;4;19;118;1;2;1
2020-12-26;4;18;123;1;3;1
2020-12-25;4;19;123;1;1;1
2020-12-24;3;24;130;1;2;1
2020-12-23;4;24;135;1;3;1
2020-12-22;5;25;135;1;3;3
2020-12-21;4;23;138;0;2;3
2020-12-20;3;25;144;0;0;4
2020-12-19;6;33;149;0;5;3
2020-12-18;7;31;151;0;6;3
2020-12-17;4;30;149;0;2;3
2020-12-16;6;36;150;0;1;3
2020-12-15;2;39;153;0;2;3
2020-12-14;5;44;153;1;4;3
2020-12-13;13;43;151;1;9;3
2020-12-12;4;36;147;1;3;3
2020-12-11;6;40;149;1;4;4
2020-12-10;11;37;147;1;6;3
2020-12-09;5;34;145;1;4;3
2020-12-08;8;32;145;1;7;3
2020-12-07;6;28;142;1;3;3
2020-12-06;5;29;145;1;2;3
2020-12-05;12;38;145;1;8;3
2020-12-04;6;36;141;1;3;3
2020-12-03;4;40;144;1;2;2
2020-12-02;4;41;148;1;2;3
2020-12-01;6;46;150;1;3;3
2020-11-30;5;50;149;1;4;3
2020-11-29;13;50;150;1;11;3
2020-11-28;9;45;141;0;7;3
2020-11-27;8;46;140;0;7;3
2020-11-26;4;44;137;0;3;2
2020-11-25;11;48;137;0;8;2
2020-11-24;8;44;133;0;6;3
2020-11-23;6;41;131;0;2;4
2020-11-22;9;41;134;0;7;3
2020-11-21;9;36;129;1;8;3
2020-11-20;6;31;124;0;5;3
2020-11-19;9;31;119;0;7;2
2020-11-18;5;29;117;0;3;2
2020-11-17;5;28;116;0;4;3
2020-11-16;7;28;114;0;3;3
2020-11-15;3;29;113;0;2;1
2020-11-14;3;31;118;0;1;2
2020-11-13;9;35;120;0;5;1
2020-11-12;6;31;119;0;5;1
2020-11-11;3;31;119;0;2;1
2020-11-10;7;35;118;0;4;1
2020-11-09;5;37;114;0;4;1
2020-11-08;4;38;114;0;3;1
2020-11-07;8;36;114;0;7;1
2020-11-06;4;34;109;0;2;1
2020-11-05;6;35;107;0;4;2
2020-11-04;9;36;105;0;5;3
2020-11-03;7;35;109;0;7;3
2020-11-02;5;32;107;0;4;3
2020-11-01;5;31;105;0;2;3
2020-10-31;5;33;105;0;4;3
2020-10-30;3;34;102;0;3;3
2020-10-29;8;33;100;0;4;3
2020-10-28;4;31;96;0;4;3
2020-10-27;5;27;93;0;3;3
2020-10-26;7;28;91;0;5;3
2020-10-25;6;25;86;0;5;3
2020-10-24;5;23;81;0;5;3
2020-10-23;4;20;76;0;2;3
2020-10-22;3;26;75;0;3;3
2020-10-21;0;26;72;0;0;3
2020-10-20;7;30;73;0;4;3
2020-10-19;3;30;70;0;2;3
2020-10-18;4;29;68;0;2;3
2020-10-17;5;27;68;0;2;3
2020-10-16;9;29;66;0;8;3
2020-10-15;3;26;59;0;3;3
2020-10-14;5;26;57;0;3;3
2020-10-13;6;22;54;0;5;3
2020-10-12;3;19;49;0;1;3
2020-10-11;3;27;48;0;1;3
2020-10-10;5;31;47;0;4;2
2020-10-09;5;30;43;0;4;2
2020-10-08;4;27;39;0;2;3
2020-10-07;0;25;38;0;0;3
2020-10-06;2;26;38;0;2;3
2020-10-05;12;24;37;0;9;3
2020-10-04;6;17;28;0;5;3
2020-10-03;4;13;24;0;3;2
2020-10-02;4;11;24;0;2;2
2020-10-01;1;9;22;0;1;3
2020-09-30;2;8;24;0;1;3
2020-09-29;3;8;24;0;0;3
2020-09-28;2;8;28;0;1;3
2020-09-27;2;7;31;0;1;3
2020-09-26;4;7;33;0;0;2
2020-09-25;1;7;39;0;0;2
2020-09-24;0;10;45;0;0;3
2020-09-23;5;10;46;0;2;3
2020-09-22;1;9;45;0;0;3
2020-09-21;1;10;48;0;1;3
2020-09-20;4;9;53;1;1;3
2020-09-19;1;7;56;1;0;1
2020-09-18;5;7;59;1;2;1
2020-09-17;2;5;61;1;0;1
2020-09-16;2;5;64;1;1;1
2020-09-15;2;4;68;1;1;1
2020-09-14;2;5;70;1;0;1
2020-09-13;1;5;73;1;0;1
2020-09-12;1;6;78;1;0;1
2020-09-11;3;6;82;1;0;1
2020-09-10;3;7;88;1;0;1
2020-09-09;1;10;91;1;0;1
2020-09-08;5;10;100;1;1;1
2020-09-07;1;11;103;1;0;1
2020-09-06;2;12;106;1;1;1
2020-09-05;2;15;108;0;0;1
2020-09-04;2;20;115;0;1;1
2020-09-03;4;22;118;0;3;1
2020-09-02;3;25;115;0;0;1
2020-09-01;4;31;118;0;1;1
2020-08-31;3;30;123;0;1;1
2020-08-30;6;29;124;0;4;1
2020-08-29;6;26;121;1;3;1
2020-08-28;4;27;118;1;3;1
2020-08-27;7;28;118;1;4;1
2020-08-26;8;26;118;1;4;1
2020-08-25;2;26;118;1;1;1
2020-08-24;3;28;122;1;0;2
2020-08-23;5;33;125;1;3;1
2020-08-22;7;34;124;1;5;1
2020-08-21;7;32;120;0;3;1
2020-08-20;4;33;125;0;3;1
2020-08-19;6;34;123;0;4;2
2020-08-18;6;36;125;0;5;2
2020-08-17;6;35;122;0;5;2
2020-08-16;6;40;121;0;5;2
2020-08-15;4;39;119;0;4;2
2020-08-14;6;40;115;0;4;2
2020-08-13;4;38;114;0;4;3
2020-08-12;8;41;114;0;5;3
2020-08-11;5;40;113;0;3;2
2020-08-10;11;37;115;0;9;3
2020-08-09;6;31;110;0;4;2
2020-08-08;5;34;109;0;5;2
2020-08-07;3;33;107;0;2;2
2020-08-06;8;32;108;0;5;3
2020-08-05;6;26;109;0;5;3
2020-08-04;1;25;107;0;0;3
2020-08-03;8;29;109;0;6;3
2020-08-02;7;27;106;0;6;2
2020-08-01;5;25;100;0;3;2
2020-07-31;3;24;98;0;1;2
2020-07-30;0;25;100;0;0;2
2020-07-29;5;27;103;0;3;1
2020-07-28;6;32;102;0;4;2
2020-07-27;4;30;99;0;4;1
2020-07-26;7;32;96;0;5;1
2020-07-25;5;28;92;0;3;1
2020-07-24;2;30;91;0;2;1
2020-07-23;3;32;94;0;2;1
2020-07-22;8;29;95;0;4;1
2020-07-21;6;28;99;0;2;2
2020-07-20;6;28;100;0;6;1
2020-07-19;4;26;96;0;3;1
2020-07-18;6;28;93;0;3;1
2020-07-17;4;29;90;0;4;1
2020-07-16;1;28;88;0;0;1
2020-07-15;6;31;90;0;4;1
2020-07-14;6;31;87;0;4;2
2020-07-13;7;32;84;0;4;2
2020-07-12;7;30;80;0;5;2
2020-07-11;5;27;76;0;4;2
2020-07-10;3;27;73;0;3;2
2020-07-09;4;24;71;0;3;2
2020-07-08;4;21;71;0;2;2
2020-07-07;7;21;70;0;6;2
2020-07-06;4;18;66;0;3;2
2020-07-05;4;17;68;0;2;2
2020-07-04;5;16;67;0;3;2
2020-07-03;1;13;66;0;0;2
2020-07-02;3;16;66;0;1;1
2020-07-01;3;18;66;0;3;1
2020-06-30;4;20;65;0;3;3
2020-06-29;4;20;63;0;2;3
2020-06-28;2;26;62;0;1;3
2020-06-27;2;28;62;0;1;4
2020-06-26;4;29;65;0;0;4
2020-06-25;5;29;66;0;2;1
2020-06-24;7;26;64;0;5;1
2020-06-23;4;23;59;0;3;3
2020-06-22;9;23;57;0;8;3
2020-06-21;7;16;50;0;3;3
2020-06-20;2;15;47;0;2;4
2020-06-19;2;14;46;0;1;4
2020-06-18;4;14;46;0;0;1
2020-06-17;2;15;46;0;2;1
2020-06-16;4;14;45;0;2;3
2020-06-15;5;15;44;0;1;3
2020-06-14;3;15;44;0;2;3
2020-06-13;2;15;43;0;1;4
2020-06-12;5;20;45;0;1;4
2020-06-11;2;17;45;0;1;1
2020-06-10;1;18;44;0;1;1
2020-06-09;5;19;43;0;1;3
2020-06-08;2;16;46;0;1;3
2020-06-07;2;17;47;0;2;3
2020-06-06;7;17;45;0;5;3
2020-06-05;2;12;41;0;1;1
2020-06-04;3;12;40;0;2;1
2020-06-03;3;15;38;0;0;1
2020-06-02;1;16;39;0;1;1
2020-06-01;3;15;38;0;2;1
2020-05-31;5;13;36;0;1;3
2020-05-30;2;13;36;0;1;3
2020-05-29;2;13;35;0;1;1
2020-05-28;5;12;35;0;4;1
2020-05-27;1;8;32;0;1;1
2020-05-26;0;8;32;0;0;1
2020-05-25;3;9;33;0;0;1
2020-05-24;3;10;33;0;1;1
2020-05-23;1;10;33;0;0;1
2020-05-22;5;11;33;0;0;1
2020-05-21;2;12;34;0;2;1
2020-05-20;2;13;33;0;1;1
2020-05-19;4;16;36;0;0;3
2020-05-18;3;14;37;0;1;3
2020-05-17;2;13;36;0;1;3
2020-05-16;3;16;37;0;1;3
2020-05-15;2;16;36;0;1;3
2020-05-14;3;15;35;0;2;3
2020-05-13;5;14;38;0;1;3
2020-05-12;2;12;39;0;0;3
2020-05-11;1;11;39;0;0;3
2020-05-10;6;15;39;0;4;3
2020-05-09;3;11;38;0;2;3
2020-05-08;1;10;37;0;0;3
2020-05-07;4;11;41;0;1;3
2020-05-06;1;11;41;0;0;3
2020-05-05;1;12;42;0;0;4
2020-05-04;5;13;43;0;4;4
2020-05-03;1;10;46;0;0;4
2020-05-02;3;11;52;0;1;4
2020-05-01;3;9;52;0;1;3
2020-04-30;2;9;58;0;0;3
2020-04-29;2;8;61;0;1;3
2020-04-28;4;9;62;0;1;3
2020-04-27;2;9;63;0;1;2
2020-04-26;1;13;69;0;1;2
2020-04-25;3;13;73;1;0;3
2020-04-24;3;13;76;1;1;3
2020-04-23;1;14;79;1;0;3
2020-04-22;5;14;83;1;1;3
2020-04-21;2;13;84;0;1;3
2020-04-20;6;17;86;0;3;2
2020-04-19;6;15;87;0;2;2
2020-04-18;1;13;88;0;0;1
2020-04-17;3;14;92;0;2;1
2020-04-16;4;15;92;0;0;1
2020-04-15;0;16;93;0;0;1
2020-04-14;6;20;98;0;4;1
2020-04-13;5;17;100;0;2;2
2020-04-12;4;16;102;0;0;2
2020-04-11;3;17;106;0;1;1
2020-04-10;7;22;109;0;3;1
2020-04-09;2;24;110;0;0;1
2020-04-08;4;24;113;0;4;1
2020-04-07;4;28;111;0;1;1
2020-04-06;2;29;119;0;1;2
2020-04-05;1;30;120;0;1;2
2020-04-04;9;32;122;0;7;1
2020-04-03;6;32;115;0;6;1
2020-04-02;3;31;112;0;1;1
2020-04-01;8;34;112;0;7;1
2020-03-31;3;30;108;0;3;1
2020-03-30;3;31;111;0;2;0
2020-03-29;5;32;111;0;2;1
2020-03-28;8;31;112;0;6;1
2020-03-27;5;28;109;0;5;1
2020-03-26;4;26;109;0;1;1
2020-03-25;5;29;115;0;4;1
2020-03-24;5;27;113;0;4;1
2020-03-23;5;25;113;0;2;0
2020-03-22;4;27;112;0;3;1
2020-03-21;4;30;114;0;4;1
2020-03-20;6;31;114;0;2;1
2020-03-19;4;34;117;0;4;1
2020-03-18;4;35;116;0;2;1
2020-03-17;5;37;120;0;1;1
2020-03-16;5;39;121;0;5;0
2020-03-15;10;36;123;0;9;1
2020-03-14;7;35;120;0;4;1
2020-03-13;5;33;119;0;4;1
2020-03-12;8;31;121;0;6;1
2020-03-11;5;25;117;0;4;1
2020-03-10;5;25;116;0;4;1
2020-03-09;2;21;115;0;0;1
2020-03-08;9;25;116;0;9;2
2020-03-07;4;23;107;0;2;1
2020-03-06;3;21;106;0;3;1
2020-03-05;0;21;105;0;0;1
2020-03-04;4;24;111;0;1;1
2020-03-03;1;27;114;0;1;1
2020-03-02;5;33;113;0;3;2
2020-03-01;10;32;118;0;7;2
2020-02-29;3;28;112;0;2;1
2020-02-28;3;27;117;0;3;1
2020-02-27;3;29;114;0;0;1
2020-02-26;5;33;120;0;5;1
2020-02-25;8;33;118;0;7;1
2020-02-24;6;30;112;0;2;1
2020-02-23;6;33;114;0;4;1
2020-02-22;1;31;110;0;1;1
2020-02-21;7;38;112;0;5;1
2020-02-20;5;39;115;0;4;1
2020-02-19;6;39;114;0;5;1
2020-02-18;5;41;111;0;3;1
2020-02-17;7;40;111;0;6;1
2020-02-16;4;37;108;0;2;1
2020-02-15;12;40;110;0;8;1
2020-02-14;7;30;104;0;6;1
2020-02-13;5;24;107;0;3;1
2020-02-12;9;21;106;0;6;1
2020-02-11;3;17;106;0;2;1
2020-02-10;4;22;106;0;3;1
2020-02-09;7;23;108;0;3;1
2020-02-08;2;18;105;0;1;1
2020-02-07;0;25;109;0;0;1
2020-02-06;3;29;113;0;1;1
2020-02-05;3;33;117;0;2;1
2020-02-04;8;31;118;0;6;1
2020-02-03;4;30;113;0;4;1
2020-02-02;0;29;113;0;0;1
2020-02-01;9;30;117;0;7;1
2020-01-31;4;27;114;0;1;1
2020-01-30;7;27;116;0;5;1
2020-01-29;2;25;117;0;1;1
2020-01-28;10;31;121;0;6;1
2020-01-27;3;28;119;0;3;1
2020-01-26;4;31;121;0;1;1
2020-01-25;6;32;123;0;4;1
2020-01-24;2;30;124;0;1;1
2020-01-23;6;33;128;0;3;1
2020-01-22;9;30;127;0;7;1
2020-01-21;5;33;123;0;4;1
2020-01-20;6;31;121;0;3;1
2020-01-19;3;33;119;0;3;1
2020-01-18;6;32;124;0;2;1
2020-01-17;4;35;130;0;4;1
2020-01-16;2;31;129;0;2;1
2020-01-15;13;34;129;0;9;1
2020-01-14;3;28;124;0;3;1
2020-01-13;7;30;125;0;6;1
2020-01-12;3;30;121;0;2;2
2020-01-11;5;31;120;0;5;2
2020-01-10;2;30;119;0;0;2
2020-01-09;8;34;121;0;5;2
2020-01-08;4;31;120;0;4;3
2020-01-07;6;30;119;0;5;3
2020-01-06;6;31;117;0;3;2
2020-01-05;3;33;116;0;2;2
2020-01-04;5;34;116;0;4;2
2020-01-03;6;35;119;0;3;2
2020-01-02;6;35;123;0;5;2
2020-01-01;3;36;124;0;3;3
2019-12-31;9;38;123;0;6;3
2019-12-30;5;32;120;0;5;2
2019-12-29;4;30;118;0;4;2
2019-12-28;7;31;120;0;5;2
2019-12-27;3;27;125;0;3;1
2019-12-26;6;32;126;0;4;2
2019-12-25;7;36;124;0;6;1
2019-12-24;3;33;123;0;1;1
2019-12-23;4;36;126;0;3;2
2019-12-22;7;37;124;0;3;2
2019-12-21;2;35;121;0;1;2
2019-12-20;9;36;125;0;8;1
2019-12-19;11;29;119;0;7;1
2019-12-18;4;25;117;0;3;1
2019-12-17;5;24;114;0;2;1
2019-12-16;8;26;118;0;3;2
2019-12-15;5;25;121;0;5;1
2019-12-14;2;24;119;0;2;1
2019-12-13;2;25;120;0;1;1
2019-12-12;4;26;123;0;4;1
2019-12-11;3;29;121;0;2;1
2019-12-10;8;34;119;0;4;1
2019-12-09;3;34;120;0;3;2
2019-12-08;4;33;119;0;3;1
2019-12-07;4;35;118;0;2;1
2019-12-06;2;34;116;0;2;1
2019-12-05;8;39;116;0;7;1
2019-12-04;8;42;110;0;5;1
2019-12-03;6;39;107;0;6;1
2019-12-02;2;37;107;0;2;2
2019-12-01;7;40;111;0;3;1
2019-11-30;3;38;109;0;1;0
2019-11-29;8;37;109;0;6;1
2019-11-28;11;33;106;0;7;1
2019-11-27;5;28;102;0;4;1
2019-11-26;4;26;104;0;2;1
2019-11-25;8;29;110;0;5;0
2019-11-24;7;23;108;0;5;0
2019-11-23;2;24;107;0;1;0
2019-11-22;3;31;113;0;0;1
2019-11-21;5;33;119;0;5;1
2019-11-20;5;31;117;0;4;1
2019-11-19;5;31;113;0;5;1
2019-11-18;0;28;111;0;0;0
2019-11-17;7;28;116;0;6;0
2019-11-16;8;28;115;0;6;0
2019-11-15;4;24;118;0;3;1
2019-11-14;3;26;116;0;3;1
2019-11-13;6;24;122;0;4;1
2019-11-12;3;25;123;0;2;0
2019-11-11;0;23;128;0;0;0
2019-11-10;9;25;141;0;8;0
2019-11-09;3;23;139;0;3;0
2019-11-08;5;27;140;0;2;1
2019-11-07;1;23;140;0;1;1
2019-11-06;5;23;142;0;2;1
2019-11-05;3;25;144;0;0;0
2019-11-04;2;27;152;0;2;1
2019-11-03;6;31;152;0;6;1
2019-11-02;10;33;157;0;6;1
2019-11-01;1;31;154;0;1;1
2019-10-31;1;35;158;0;1;1
2019-10-30;8;42;161;0;4;1
2019-10-29;4;43;164;0;3;0
2019-10-28;7;43;167;0;6;1
2019-10-27;11;38;169;0;7;1
2019-10-26;4;31;166;0;3;1
2019-10-25;5;33;166;0;4;1
2019-10-24;11;35;166;0;8;1
2019-10-23;7;36;161;0;5;1
2019-10-22;3;31;160;0;2;0
2019-10-21;3;39;165;0;1;0
2019-10-20;3;42;168;0;3;1
2019-10-19;6;46;167;0;5;1
2019-10-18;8;54;163;0;6;1
2019-10-17;9;53;159;0;9;1
2019-10-16;2;48;152;0;2;1
2019-10-15;10;50;160;0;7;0
2019-10-14;7;45;154;0;6;0
2019-10-13;7;43;154;0;7;1
2019-10-12;14;45;151;0;11;1
2019-10-11;8;35;143;0;7;2
2019-10-10;4;39;137;0;3;1
2019-10-09;4;39;137;0;4;1
2019-10-08;3;41;138;0;3;0
2019-10-07;4;42;139;0;3;0
2019-10-06;11;46;141;0;10;1
2019-10-05;2;42;136;0;2;1
2019-10-04;13;49;140;0;10;1
2019-10-03;7;43;137;0;6;2
2019-10-02;7;40;140;0;5;3
2019-10-01;4;37;141;0;4;1
2019-09-30;7;36;141;0;7;0
2019-09-29;6;35;138;0;6;1
2019-09-28;9;36;140;0;8;1
2019-09-27;4;34;141;0;3;2
2019-09-26;3;33;143;0;3;2
2019-09-25;6;31;146;0;4;2
2019-09-24;4;29;152;0;1;2
2019-09-23;6;27;158;0;4;1
2019-09-22;9;32;162;0;7;1
2019-09-21;7;26;167;0;5;1
2019-09-20;4;31;169;0;3;2
2019-09-19;1;32;177;0;1;2
2019-09-18;3;34;192;0;3;2
2019-09-17;2;32;194;0;2;2
2019-09-16;11;33;195;0;9;2
2019-09-15;1;29;191;0;1;3
2019-09-14;10;32;199;0;7;3
2019-09-13;6;29;199;0;4;2
2019-09-12;3;30;201;0;3;1
2019-09-11;2;34;203;0;1;1
2019-09-10;4;40;211;0;3;1
2019-09-09;6;46;216;0;6;1
2019-09-08;5;46;218;0;3;1
2019-09-07;8;47;227;0;6;1
2019-09-06;5;44;235;0;5;1
2019-09-05;8;47;240;0;6;1
2019-09-04;9;49;243;0;7;1
2019-09-03;9;47;242;0;9;1
2019-09-02;8;44;242;0;6;1
2019-09-01;5;50;246;0;4;1
2019-08-31;4;53;247;0;2;1
2019-08-30;8;58;255;0;8;1
2019-08-29;10;62;255;0;5;1
2019-08-28;6;61;256;0;5;1
2019-08-27;6;67;263;0;5;1
2019-08-26;14;77;268;0;10;1
2019-08-25;10;72;262;0;8;1
2019-08-24;8;67;261;0;8;1
2019-08-23;15;67;259;0;10;1
2019-08-22;7;63;258;0;7;1
2019-08-21;13;63;257;0;11;1
2019-08-20;18;58;252;0;14;1
2019-08-19;8;47;248;0;7;1
2019-08-18;3;49;255;0;3;1
2019-08-17;8;54;260;0;7;2
2019-08-16;11;54;264;0;9;2
2019-08-15;7;56;262;0;6;2
2019-08-14;6;65;261;0;5;2
2019-08-13;5;69;264;0;5;2
2019-08-12;9;74;269;0;9;2
2019-08-11;9;72;264;0;6;2
2019-08-10;10;75;270;0;7;2
2019-08-09;12;77;273;0;12;2
2019-08-08;17;70;268;0;14;3
2019-08-07;11;65;262;0;10;3
2019-08-06;11;63;255;0;9;2
2019-08-05;9;62;255;0;6;2
2019-08-04;10;67;257;0;8;3
2019-08-03;11;70;258;0;10;3
2019-08-02;10;65;258;0;6;2
2019-08-01;12;65;258;0;10;2
2019-07-31;9;63;258;0;8;2
2019-07-30;8;68;251;0;7;2
2019-07-29;13;66;251;0;12;2
2019-07-28;12;59;244;0;9;2
2019-07-27;9;59;240;0;5;2
2019-07-26;9;70;240;0;7;2
2019-07-25;8;71;243;0;8;2
2019-07-24;17;74;239;0;10;2
2019-07-23;6;72;233;0;6;2
2019-07-22;9;71;230;0;7;1
2019-07-21;11;73;230;0;10;1
2019-07-20;20;73;227;0;17;1
2019-07-19;8;58;213;0;8;1
2019-07-18;11;62;207;0;11;1
2019-07-17;9;61;203;0;7;1
2019-07-16;5;61;203;0;5;1
