﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;7;43;123;1;6;1
2024-06-13;13;38;122;0;12;1
2024-06-12;5;27;112;0;3;1
2024-06-11;13;29;111;0;11;1
2024-06-10;7;18;101;0;5;1
2024-06-09;2;19;97;0;1;1
2024-06-08;3;25;100;0;2;1
2024-06-07;2;29;100;0;1;1
2024-06-06;3;32;105;0;1;1
2024-06-05;5;38;107;0;5;1
2024-06-04;2;39;111;0;1;1
2024-06-03;8;38;114;0;6;1
2024-06-02;8;39;109;0;7;1
2024-06-01;7;33;102;0;6;1
2024-05-31;6;28;101;0;4;1
2024-05-30;8;26;97;0;7;1
2024-05-29;7;24;90;0;6;1
2024-05-28;1;20;87;0;0;1
2024-05-27;8;21;93;0;7;1
2024-05-26;1;22;97;0;1;1
2024-05-25;1;24;101;0;0;1
2024-05-24;4;27;107;0;3;1
2024-05-23;5;26;107;0;4;1
2024-05-22;3;22;119;0;3;1
2024-05-21;1;25;127;0;1;1
2024-05-20;8;26;128;0;6;1
2024-05-19;3;20;125;0;3;1
2024-05-18;3;18;124;0;3;1
2024-05-17;3;16;126;0;2;1
2024-05-16;1;18;130;0;1;1
2024-05-15;7;19;132;0;4;1
2024-05-14;4;20;133;0;2;1
2024-05-13;3;21;135;0;2;1
2024-05-12;1;28;139;0;1;1
2024-05-11;1;31;142;0;1;1
2024-05-10;5;31;145;0;3;1
2024-05-09;2;27;147;0;2;1
2024-05-08;6;30;147;0;6;1
2024-05-07;5;24;143;0;2;1
2024-05-06;10;20;145;0;8;1
2024-05-05;4;16;139;0;4;1
2024-05-04;1;18;137;0;1;1
2024-05-03;1;28;137;0;0;1
2024-05-02;5;35;141;0;5;1
2024-05-01;2;38;140;0;0;1
2024-04-30;0;41;143;0;0;1
2024-04-29;5;57;146;0;3;1
2024-04-28;6;64;143;0;6;1
2024-04-27;11;60;139;0;10;1
2024-04-26;8;53;133;0;5;1
2024-04-25;10;49;132;0;9;1
2024-04-24;3;45;130;0;3;1
2024-04-23;17;50;132;0;16;1
2024-04-22;13;37;118;0;11;1
2024-04-21;3;32;112;0;3;0
2024-04-20;3;33;112;0;3;0
2024-04-19;3;36;114;0;3;0
2024-04-18;5;37;115;0;5;0
2024-04-17;9;36;117;0;5;0
2024-04-16;4;35;118;0;3;0
2024-04-15;8;35;118;0;5;1
2024-04-14;4;32;115;0;4;0
2024-04-13;6;32;117;0;6;0
2024-04-12;7;28;116;0;5;0
2024-04-11;4;24;116;0;4;0
2024-04-10;5;22;119;0;5;0
2024-04-09;5;21;122;0;4;0
2024-04-08;3;21;123;0;2;1
2024-04-07;4;22;128;0;3;0
2024-04-06;3;23;131;0;3;0
2024-04-05;2;20;131;0;2;0
2024-04-04;2;20;134;0;2;0
2024-04-03;4;22;156;0;4;0
2024-04-02;5;22;161;0;4;0
2024-04-01;4;25;159;0;3;1
2024-03-31;4;26;158;0;4;0
2024-03-30;0;24;158;0;0;0
2024-03-29;2;29;164;0;2;0
2024-03-28;4;30;166;0;3;0
2024-03-27;4;32;167;0;4;0
2024-03-26;8;32;169;0;8;0
2024-03-25;5;32;163;0;4;1
2024-03-24;3;34;162;0;1;0
2024-03-23;6;35;162;0;6;0
2024-03-22;3;32;165;0;3;0
2024-03-21;5;35;165;0;5;0
2024-03-20;4;35;165;0;2;0
2024-03-19;8;38;171;0;7;1
2024-03-18;8;38;170;0;7;1
2024-03-17;3;38;166;0;3;0
2024-03-16;3;40;167;0;3;0
2024-03-15;6;44;171;0;6;0
2024-03-14;5;44;168;0;5;0
2024-03-13;6;42;178;0;6;0
2024-03-12;7;42;175;0;7;1
2024-03-11;8;59;171;0;7;1
2024-03-10;5;61;167;0;5;1
2024-03-09;7;58;167;0;7;1
2024-03-08;6;53;166;0;6;1
2024-03-07;4;51;160;0;4;1
2024-03-06;6;53;161;0;4;1
2024-03-05;25;53;165;0;21;1
2024-03-04;13;36;147;0;11;1
2024-03-03;2;30;138;0;2;1
2024-03-02;2;30;146;0;2;1
2024-03-01;5;31;154;0;3;1
2024-02-29;7;29;161;0;5;1
2024-02-28;4;33;164;0;4;1
2024-02-27;7;32;163;0;4;1
2024-02-26;8;31;163;0;7;1
2024-02-25;2;32;167;0;2;1
2024-02-24;3;36;170;0;3;1
2024-02-23;2;36;173;0;1;1
2024-02-22;9;39;182;0;9;1
2024-02-21;3;37;178;0;3;1
2024-02-20;6;38;182;0;5;1
2024-02-19;8;48;179;0;8;1
2024-02-18;6;43;176;0;6;1
2024-02-17;3;41;174;0;3;1
2024-02-16;4;41;178;0;4;1
2024-02-15;8;42;183;0;7;1
2024-02-14;4;41;185;0;3;1
2024-02-13;16;38;184;0;15;1
2024-02-12;3;27;172;0;3;1
2024-02-11;4;32;174;0;4;1
2024-02-10;3;31;175;0;3;1
2024-02-09;6;30;181;0;4;1
2024-02-08;8;36;179;0;6;1
2024-02-07;1;40;179;0;1;1
2024-02-06;6;49;184;0;5;1
2024-02-05;8;52;181;0;8;1
2024-02-04;4;49;174;0;3;1
2024-02-03;2;50;175;0;2;1
2024-02-02;10;59;178;0;10;1
2024-02-01;10;54;170;0;10;1
2024-01-31;11;50;166;0;10;1
2024-01-30;9;50;158;0;7;1
2024-01-29;6;47;162;0;4;1
2024-01-28;4;50;159;0;4;1
2024-01-27;11;48;157;0;11;1
2024-01-26;5;42;148;0;5;1
2024-01-25;7;41;147;0;5;1
2024-01-24;12;43;148;0;11;1
2024-01-23;6;41;142;0;5;1
2024-01-22;8;45;142;0;6;1
2024-01-21;2;41;140;0;2;1
2024-01-20;5;42;142;0;5;1
2024-01-19;5;42;139;0;4;1
2024-01-18;7;42;140;0;7;1
2024-01-17;10;44;140;0;9;1
2024-01-16;10;37;136;0;9;1
2024-01-15;3;33;133;0;2;1
2024-01-14;4;37;137;0;3;1
2024-01-13;5;36;138;0;5;1
2024-01-12;6;32;144;0;5;1
2024-01-11;9;31;142;0;7;1
2024-01-10;4;30;142;0;2;2
2024-01-09;8;30;146;0;6;1
2024-01-08;8;30;146;0;7;1
2024-01-07;2;25;147;0;2;1
2024-01-06;1;34;151;0;1;1
2024-01-05;5;34;158;0;4;1
2024-01-04;6;32;166;0;5;1
2024-01-03;3;28;173;0;2;2
2024-01-02;7;29;200;0;5;1
2024-01-01;3;30;217;0;2;1
2023-12-31;12;33;234;0;11;1
2023-12-30;2;26;235;0;1;1
2023-12-29;2;29;243;0;2;1
2023-12-28;3;31;247;0;2;1
2023-12-27;5;32;253;0;4;1
2023-12-26;7;34;271;0;6;1
2023-12-25;5;36;292;0;5;1
2023-12-24;6;36;297;0;5;1
2023-12-23;4;37;303;0;4;1
2023-12-22;4;39;320;0;4;1
2023-12-21;4;40;343;0;2;1
2023-12-20;7;49;366;0;4;1
2023-12-19;9;48;373;0;6;1
2023-12-18;8;48;376;0;6;1
2023-12-17;7;48;381;0;7;1
2023-12-16;6;47;404;0;6;1
2023-12-15;7;49;454;0;3;1
2023-12-14;13;52;485;0;12;1
2023-12-13;5;48;505;1;4;1
2023-12-12;9;56;506;1;7;1
2023-12-11;8;61;507;0;6;1
2023-12-10;7;85;515;0;5;1
2023-12-09;10;102;514;0;9;1
2023-12-08;9;113;510;0;7;1
2023-12-07;10;118;510;0;9;1
2023-12-06;13;118;505;0;12;1
2023-12-05;12;112;502;0;12;1
2023-12-04;31;108;495;0;24;1
2023-12-03;25;105;477;0;23;1
2023-12-02;21;108;467;0;18;0
2023-12-01;16;98;459;0;15;0
2023-11-30;10;94;457;0;9;0
2023-11-29;6;107;469;0;5;0
2023-11-28;9;128;479;0;8;0
2023-11-27;23;147;486;0;22;0
2023-11-26;27;136;474;0;26;0
2023-11-25;10;118;455;0;10;0
2023-11-24;12;119;475;0;11;0
2023-11-23;23;138;474;0;20;0
2023-11-22;30;174;462;0;27;0
2023-11-21;28;180;440;0;24;0
2023-11-20;13;189;419;0;12;0
2023-11-19;9;183;413;0;9;0
2023-11-18;12;183;409;1;8;0
2023-11-17;32;187;411;0;29;0
2023-11-16;57;161;398;0;52;0
2023-11-15;40;115;360;0;39;1
2023-11-14;36;83;331;0;35;1
2023-11-13;7;52;301;0;5;1
2023-11-12;11;55;303;0;11;1
2023-11-11;14;49;300;0;12;1
2023-11-10;4;43;311;0;4;1
2023-11-09;7;53;321;0;6;1
2023-11-08;8;57;321;0;6;1
2023-11-07;5;64;320;0;2;1
2023-11-06;12;83;334;0;10;1
2023-11-05;7;87;334;0;4;1
2023-11-04;7;97;344;0;5;1
2023-11-03;15;100;356;0;13;1
2023-11-02;12;95;364;0;9;1
2023-11-01;17;116;374;0;15;1
2023-10-31;22;111;369;0;20;1
2023-10-30;16;98;371;0;14;1
2023-10-29;16;89;365;0;14;1
2023-10-28;11;78;358;0;11;1
2023-10-27;9;73;351;0;7;1
2023-10-26;32;72;357;0;28;1
2023-10-25;11;51;355;0;10;1
2023-10-24;9;57;372;0;7;2
2023-10-23;6;64;381;0;6;1
2023-10-22;3;68;381;0;2;1
2023-10-21;7;70;384;0;5;1
2023-10-20;7;72;404;0;6;1
2023-10-19;11;74;415;0;10;1
2023-10-18;17;89;411;0;15;1
2023-10-17;17;89;405;0;14;1
2023-10-16;14;81;398;0;10;1
2023-10-15;8;76;397;0;6;1
2023-10-14;8;88;409;0;8;1
2023-10-13;11;90;410;1;9;2
2023-10-12;26;96;426;1;22;3
2023-10-11;18;90;443;1;14;2
2023-10-10;10;97;455;1;7;2
2023-10-09;6;112;478;1;4;2
2023-10-08;21;119;494;1;18;3
2023-10-07;11;122;505;1;10;5
2023-10-06;18;121;552;1;13;5
2023-10-05;21;115;551;0;20;5
2023-10-04;23;99;544;0;18;5
2023-10-03;24;91;542;0;20;4
2023-10-02;12;95;549;0;9;4
2023-10-01;25;113;568;0;19;4
2023-09-30;11;110;559;0;8;5
2023-09-29;7;109;564;0;7;5
2023-09-28;5;107;568;1;3;3
2023-09-27;17;130;575;1;13;1
2023-09-26;32;133;575;1;25;1
2023-09-25;36;114;558;1;27;1
2023-09-24;18;96;538;1;16;1
2023-09-23;8;87;525;1;6;1
2023-09-22;7;91;529;0;5;1
2023-09-21;35;104;526;0;26;1
2023-09-20;25;86;531;0;19;1
2023-09-19;7;89;532;0;5;1
2023-09-18;11;124;571;0;10;1
2023-09-17;10;140;566;0;6;1
2023-09-16;10;167;566;0;8;1
2023-09-15;19;179;563;1;17;1
2023-09-14;13;191;551;1;11;1
2023-09-13;28;238;547;1;23;1
2023-09-12;43;228;525;1;38;2
2023-09-11;28;203;492;1;25;2
2023-09-10;39;194;480;1;29;2
2023-09-09;28;190;466;0;24;2
2023-09-08;36;193;454;0;30;2
2023-09-07;63;171;430;0;56;2
2023-09-06;14;123;394;0;11;2
2023-09-05;15;124;391;0;14;2
2023-09-04;17;120;387;0;16;1
2023-09-03;27;117;377;0;25;0
2023-09-02;31;101;356;1;27;0
2023-09-01;14;81;337;1;13;0
2023-08-31;16;71;329;1;13;0
2023-08-30;14;70;320;1;12;0
2023-08-29;12;59;312;1;10;0
2023-08-28;14;83;303;1;12;0
2023-08-27;10;91;293;1;8;0
2023-08-26;9;131;286;1;7;0
2023-08-25;5;128;285;1;3;0
2023-08-24;14;131;286;1;11;0
2023-08-23;4;126;277;1;3;0
2023-08-22;38;128;282;1;30;0
2023-08-21;26;105;261;1;21;0
2023-08-20;54;85;253;1;45;0
2023-08-19;8;45;218;0;4;0
2023-08-18;8;54;228;0;6;0
2023-08-17;7;63;237;0;6;0
2023-08-16;8;69;245;0;7;0
2023-08-15;14;68;246;0;13;0
2023-08-14;2;75;239;0;2;0
2023-08-13;6;81;243;0;4;0
2023-08-12;15;86;256;0;13;0
2023-08-11;16;78;264;0;16;0
2023-08-10;12;68;270;0;12;0
2023-08-09;6;65;268;0;6;0
2023-08-08;20;65;277;0;19;0
2023-08-07;9;50;273;0;9;0
2023-08-06;10;45;276;0;9;0
2023-08-05;7;37;285;0;7;0
2023-08-04;6;32;287;0;5;0
2023-08-03;10;28;292;0;9;0
2023-08-02;6;24;284;0;5;0
2023-08-01;4;23;282;0;4;0
2023-07-31;5;21;278;0;5;0
2023-07-30;1;24;276;0;1;0
2023-07-29;2;32;275;0;2;0
2023-07-28;1;43;282;0;1;0
2023-07-27;6;52;291;0;5;0
2023-07-26;4;61;300;0;3;0
2023-07-25;2;73;316;0;1;0
2023-07-24;9;86;323;0;9;0
2023-07-23;9;85;322;0;9;0
2023-07-22;14;82;323;0;13;0
2023-07-21;12;76;318;0;12;0
2023-07-20;14;81;311;0;13;0
2023-07-19;16;89;309;0;16;0
2023-07-18;14;95;312;0;12;0
2023-07-17;9;93;309;0;6;0
2023-07-16;7;102;314;0;6;0
2023-07-15;8;111;320;0;7;0
2023-07-14;19;115;329;0;17;0
2023-07-13;24;116;320;0;22;0
2023-07-12;23;102;306;0;21;0
2023-07-11;11;90;304;0;10;0
2023-07-10;15;81;307;0;14;0
2023-07-09;16;70;298;0;16;0
2023-07-08;13;55;291;0;13;0
2023-07-07;18;45;289;0;16;0
2023-07-06;11;29;281;0;10;0
2023-07-05;10;28;272;0;10;0
2023-07-04;2;28;270;0;2;0
2023-07-03;3;40;284;0;2;1
2023-07-02;1;57;297;0;1;0
2023-07-01;3;64;308;0;3;0
2023-06-30;0;69;316;0;0;0
2023-06-29;9;80;328;0;9;0
2023-06-28;10;79;332;0;9;0
2023-06-27;14;75;342;0;14;0
2023-06-26;20;72;338;0;19;0
2023-06-25;8;73;336;0;7;0
2023-06-24;8;74;355;0;8;0
2023-06-23;13;77;362;0;11;0
2023-06-22;9;78;368;0;8;0
2023-06-21;6;86;376;0;5;0
2023-06-20;11;88;382;0;9;0
2023-06-19;22;88;400;0;21;0
2023-06-18;10;86;398;0;9;0
2023-06-17;12;91;406;0;11;0
2023-06-16;13;85;419;0;12;0
2023-06-15;17;82;422;0;16;0
2023-06-14;9;77;419;0;8;0
2023-06-13;10;76;417;0;9;1
2023-06-12;20;68;411;0;20;1
2023-06-11;14;56;393;0;14;1
2023-06-10;5;58;394;0;5;1
2023-06-09;9;68;405;0;9;1
2023-06-08;11;71;411;0;8;1
2023-06-07;9;73;424;0;7;1
2023-06-06;1;78;434;0;1;2
2023-06-05;9;90;449;0;6;2
2023-06-04;17;102;454;0;14;1
2023-06-03;17;97;449;0;15;1
2023-06-02;13;99;435;0;11;0
2023-06-01;13;113;427;0;12;0
2023-05-31;15;118;433;0;12;0
2023-05-30;15;124;430;0;13;1
2023-05-29;20;128;427;0;18;1
2023-05-28;11;120;413;0;9;1
2023-05-27;18;138;407;1;17;1
2023-05-26;29;140;402;1;27;0
2023-05-25;19;130;378;1;15;0
2023-05-24;22;138;367;1;14;0
2023-05-23;23;137;363;1;20;1
2023-05-22;13;130;349;1;10;1
2023-05-21;28;125;344;1;24;0
2023-05-20;24;104;323;0;22;0
2023-05-19;18;83;312;0;16;0
2023-05-18;25;82;301;0;23;0
2023-05-17;17;76;279;0;14;1
2023-05-16;16;78;272;0;15;1
2023-05-15;7;84;263;0;7;1
2023-05-14;4;95;263;0;3;1
2023-05-13;2;108;264;0;2;1
2023-05-12;17;117;270;0;17;1
2023-05-11;17;110;261;0;15;1
2023-05-10;18;96;253;0;14;1
2023-05-09;24;85;244;0;21;1
2023-05-08;20;83;232;0;19;1
2023-05-07;17;73;219;0;15;1
2023-05-06;12;66;213;1;10;1
2023-05-05;12;62;225;1;10;1
2023-05-04;4;56;229;1;1;2
2023-05-03;5;67;245;1;3;1
2023-05-02;21;67;246;1;17;1
2023-05-01;13;53;247;1;10;2
2023-04-30;12;53;276;1;10;2
2023-04-29;9;49;327;1;6;2
2023-04-28;7;48;411;1;5;2
2023-04-27;13;46;448;1;12;2
2023-04-26;4;45;516;1;3;1
2023-04-25;5;47;539;0;4;1
2023-04-24;12;44;548;0;10;2
2023-04-23;7;41;569;0;6;2
2023-04-22;6;41;597;0;4;2
2023-04-21;5;45;625;0;2;2
2023-04-20;15;47;643;0;13;2
2023-04-19;5;42;644;0;5;1
2023-04-18;1;45;648;0;1;1
2023-04-17;9;51;655;0;7;2
2023-04-16;6;48;656;0;6;2
2023-04-15;8;52;664;0;8;2
2023-04-14;5;50;667;0;3;2
2023-04-13;11;56;671;0;7;2
2023-04-12;9;68;672;0;8;1
2023-04-11;7;74;675;0;6;1
2023-04-10;5;87;676;0;4;1
2023-04-09;11;86;683;0;9;1
2023-04-08;7;95;700;0;6;2
2023-04-07;11;128;705;0;9;2
2023-04-06;23;181;706;0;20;1
2023-04-05;16;249;702;0;15;0
2023-04-04;20;277;704;0;15;0
2023-04-03;6;343;703;0;5;0
2023-04-02;19;364;701;0;18;0
2023-04-01;40;359;704;0;36;0
2023-03-31;65;354;689;0;55;0
2023-03-30;98;333;641;0;93;0
2023-03-29;52;272;551;0;42;0
2023-03-28;87;246;514;0;82;0
2023-03-27;29;178;437;0;27;0
2023-03-26;15;161;415;0;12;0
2023-03-25;36;158;403;1;31;1
2023-03-24;37;134;377;1;33;0
2023-03-23;35;113;347;1;33;1
2023-03-22;22;92;315;1;21;2
2023-03-21;16;78;297;0;13;2
2023-03-20;12;72;288;0;11;2
2023-03-19;12;72;279;0;6;2
2023-03-18;12;73;276;0;8;2
2023-03-17;15;73;273;0;13;1
2023-03-16;15;86;262;1;12;1
2023-03-15;9;86;267;1;7;2
2023-03-14;9;90;276;1;8;3
2023-03-13;12;100;288;1;8;4
2023-03-12;10;110;303;0;8;4
2023-03-11;14;116;301;0;13;4
2023-03-10;28;107;295;0;27;5
2023-03-09;14;102;285;0;10;5
2023-03-08;15;113;292;0;11;3
2023-03-07;20;108;296;0;14;3
2023-03-06;21;96;301;0;18;2
2023-03-05;18;83;295;0;13;2
2023-03-04;8;77;289;0;4;2
2023-03-03;25;78;292;0;20;2
2023-03-02;24;57;278;0;22;2
2023-03-01;11;40;263;0;9;2
2023-02-28;4;34;256;0;3;2
2023-02-27;7;32;258;0;5;2
2023-02-26;10;30;255;0;5;2
2023-02-25;8;28;254;0;5;2
2023-02-24;1;23;255;0;0;2
2023-02-23;8;27;259;0;5;2
2023-02-22;4;28;258;0;3;2
2023-02-21;3;27;259;0;1;2
2023-02-20;4;43;262;0;2;1
2023-02-19;6;57;262;0;3;1
2023-02-18;4;73;264;0;2;1
2023-02-17;7;94;268;0;3;1
2023-02-16;8;96;270;0;8;0
2023-02-15;3;95;267;0;2;1
2023-02-14;19;111;268;1;18;1
2023-02-13;18;113;254;1;14;1
2023-02-12;22;114;242;1;20;1
2023-02-11;27;116;228;1;23;1
2023-02-10;9;105;206;1;7;1
2023-02-09;9;105;203;1;6;0
2023-02-08;20;106;199;1;16;1
2023-02-07;22;96;188;0;21;1
2023-02-06;20;82;168;0;17;1
2023-02-05;24;67;153;0;22;1
2023-02-04;16;50;132;0;14;1
2023-02-03;9;38;121;0;7;1
2023-02-02;9;35;115;0;7;0
2023-02-01;7;34;110;0;6;0
2023-01-31;9;32;110;0;7;0
2023-01-30;4;29;104;0;3;0
2023-01-29;6;30;105;0;5;0
2023-01-28;2;29;102;0;2;0
2023-01-27;5;29;107;0;4;0
2023-01-26;6;29;105;0;6;0
2023-01-25;4;30;102;0;4;0
2023-01-24;4;31;101;0;4;0
2023-01-23;4;32;103;0;4;0
2023-01-22;4;31;101;0;4;0
2023-01-21;2;31;101;0;2;0
2023-01-20;5;31;102;0;5;0
2023-01-19;7;32;100;0;5;0
2023-01-18;7;28;99;0;6;0
2023-01-17;6;26;95;0;5;0
2023-01-16;3;23;95;0;3;0
2023-01-15;4;25;100;0;4;0
2023-01-14;3;22;102;0;1;0
2023-01-13;7;23;106;0;7;0
2023-01-12;2;17;101;0;2;0
2023-01-11;4;18;103;0;4;0
2023-01-10;2;15;106;0;2;0
2023-01-09;5;15;108;0;5;0
2023-01-08;1;16;108;0;1;0
2023-01-07;2;16;109;0;2;0
2023-01-06;1;18;110;0;1;0
2023-01-05;3;19;113;0;3;0
2023-01-04;1;23;115;0;0;0
2023-01-03;2;24;123;0;2;0
2023-01-02;6;25;124;0;5;0
2023-01-01;1;22;122;0;1;1
2022-12-31;4;27;125;0;4;1
2022-12-30;2;25;124;0;2;1
2022-12-29;7;27;129;0;7;0
2022-12-28;2;23;126;0;2;0
2022-12-27;3;24;128;0;2;0
2022-12-26;3;25;128;0;2;0
2022-12-25;6;26;132;0;6;0
2022-12-24;3;25;132;0;3;0
2022-12-23;4;31;131;0;4;0
2022-12-22;3;33;131;0;3;0
2022-12-21;3;35;131;0;3;0
2022-12-20;4;34;132;0;3;0
2022-12-19;3;34;132;0;2;0
2022-12-18;5;39;135;0;5;0
2022-12-17;9;38;135;0;8;0
2022-12-16;6;34;131;0;6;0
2022-12-15;5;30;128;0;5;0
2022-12-14;2;28;128;0;2;0
2022-12-13;5;31;129;0;4;0
2022-12-12;8;32;127;0;7;0
2022-12-11;4;34;124;0;3;0
2022-12-10;5;33;124;0;5;0
2022-12-09;3;31;127;0;3;0
2022-12-08;3;32;128;0;3;0
2022-12-07;5;32;129;0;4;0
2022-12-06;5;34;131;0;5;0
2022-12-05;9;33;138;0;8;0
2022-12-04;3;28;134;0;3;0
2022-12-03;3;27;135;0;3;0
2022-12-02;4;30;135;0;3;0
2022-12-01;3;32;134;0;3;0
2022-11-30;7;32;138;0;7;0
2022-11-29;4;29;133;0;4;0
2022-11-28;4;29;134;0;3;0
2022-11-27;2;29;133;0;2;0
2022-11-26;6;30;137;0;5;0
2022-11-25;7;30;137;0;7;0
2022-11-24;3;29;132;0;3;0
2022-11-23;4;30;132;0;4;0
2022-11-22;4;29;134;0;4;0
2022-11-21;4;30;131;0;4;0
2022-11-20;3;31;129;0;3;0
2022-11-19;5;30;127;0;4;0
2022-11-18;6;29;128;0;6;0
2022-11-17;4;26;132;0;4;0
2022-11-16;3;31;135;0;3;0
2022-11-15;5;32;134;0;5;0
2022-11-14;5;31;132;0;4;0
2022-11-13;2;33;134;0;2;0
2022-11-12;4;43;139;0;3;0
2022-11-11;4;44;140;0;4;0
2022-11-10;9;44;136;0;9;0
2022-11-09;5;38;129;0;5;0
2022-11-08;4;35;128;0;3;0
2022-11-07;6;38;128;0;4;0
2022-11-06;12;37;126;0;11;0
2022-11-05;5;31;125;0;5;0
2022-11-04;5;28;123;0;5;0
2022-11-03;3;29;125;0;3;0
2022-11-02;2;31;125;0;2;0
2022-11-01;7;31;126;0;7;0
2022-10-31;4;27;121;0;4;0
2022-10-30;5;29;119;0;5;0
2022-10-29;2;26;118;0;2;0
2022-10-28;6;26;118;0;6;0
2022-10-27;5;21;117;0;5;0
2022-10-26;2;21;115;0;2;0
2022-10-25;3;29;116;0;3;0
2022-10-24;6;33;114;0;5;0
2022-10-23;2;30;110;0;1;0
2022-10-22;3;32;111;0;2;0
2022-10-21;1;36;113;0;1;0
2022-10-20;5;42;113;0;5;0
2022-10-19;11;41;112;0;8;0
2022-10-18;7;31;107;0;6;0
2022-10-17;3;27;105;0;3;0
2022-10-16;3;28;104;0;3;0
2022-10-15;7;29;105;0;7;0
2022-10-14;7;24;102;0;7;0
2022-10-13;4;27;97;0;4;0
2022-10-12;1;26;94;0;1;0
2022-10-11;2;32;93;0;2;0
2022-10-10;4;33;91;0;3;0
2022-10-09;4;32;90;0;4;0
2022-10-08;2;30;92;0;1;0
2022-10-07;10;30;97;0;10;0
2022-10-06;3;25;93;0;3;0
2022-10-05;7;24;92;0;7;0
2022-10-04;3;22;88;0;2;0
2022-10-03;3;22;88;0;3;0
2022-10-02;2;22;90;0;2;0
2022-10-01;2;21;93;0;2;0
2022-09-30;5;20;100;0;3;0
2022-09-29;3;18;98;0;2;0
2022-09-28;5;20;100;0;5;0
2022-09-27;3;16;101;0;3;0
2022-09-26;3;18;105;0;3;0
2022-09-25;1;18;102;0;1;0
2022-09-24;2;22;104;0;1;0
2022-09-23;3;23;103;0;2;0
2022-09-22;4;25;104;0;4;0
2022-09-21;1;25;104;0;1;0
2022-09-20;5;26;105;0;5;0
2022-09-19;3;22;103;0;3;0
2022-09-18;5;19;103;0;4;0
2022-09-17;2;14;101;0;2;0
2022-09-16;5;15;103;0;4;0
2022-09-15;4;17;100;0;4;0
2022-09-14;3;19;98;0;3;0
2022-09-13;1;22;95;0;1;0
2022-09-12;0;24;98;0;0;0
2022-09-11;0;27;103;0;0;0
2022-09-10;3;29;106;0;2;0
2022-09-09;6;31;107;0;5;0
2022-09-08;6;32;108;0;6;0
2022-09-07;7;35;104;0;7;0
2022-09-06;3;29;103;0;2;0
2022-09-05;3;30;105;0;3;0
2022-09-04;2;33;105;0;2;0
2022-09-03;5;38;103;0;4;0
2022-09-02;7;34;103;0;6;0
2022-09-01;10;31;106;0;9;0
2022-08-31;2;22;99;0;2;0
2022-08-30;4;23;100;0;3;0
2022-08-29;6;24;98;0;6;0
2022-08-28;7;21;93;0;7;0
2022-08-27;0;17;88;0;0;0
2022-08-26;3;20;93;0;3;0
2022-08-25;0;19;90;0;0;0
2022-08-24;3;23;92;0;2;0
2022-08-23;5;21;92;0;5;0
2022-08-22;3;18;87;0;2;0
2022-08-21;3;15;86;0;3;0
2022-08-20;3;16;88;0;3;0
2022-08-19;2;18;90;0;2;0
2022-08-18;4;19;91;0;4;0
2022-08-17;1;18;89;0;1;0
2022-08-16;2;23;90;0;2;0
2022-08-15;0;24;90;0;0;0
2022-08-14;4;30;94;0;4;0
2022-08-13;5;30;92;0;4;0
2022-08-12;3;28;94;0;3;0
2022-08-11;3;25;94;0;3;0
2022-08-10;6;26;98;0;6;0
2022-08-09;3;30;98;0;3;0
2022-08-08;6;29;96;0;6;0
2022-08-07;4;26;95;0;3;0
2022-08-06;3;25;94;0;3;0
2022-08-05;0;23;92;0;0;0
2022-08-04;4;25;94;0;4;0
2022-08-03;10;26;92;0;7;0
2022-08-02;2;18;87;0;2;0
2022-08-01;3;18;90;0;3;0
2022-07-31;3;17;89;0;3;0
2022-07-30;3;15;88;0;3;0
2022-07-29;2;13;92;0;2;0
2022-07-28;5;16;91;0;4;0
2022-07-27;1;17;93;0;0;0
2022-07-26;3;20;99;0;3;0
2022-07-25;2;19;97;0;2;0
2022-07-24;1;19;97;0;0;0
2022-07-23;2;21;99;0;2;0
2022-07-22;5;24;102;0;4;0
2022-07-21;6;22;103;0;6;0
2022-07-20;3;22;99;0;3;0
2022-07-19;2;22;103;0;2;0
2022-07-18;2;27;106;0;2;0
2022-07-17;2;31;110;0;2;0
2022-07-16;5;30;116;0;4;0
2022-07-15;3;31;118;0;2;0
2022-07-14;6;31;123;0;3;0
2022-07-13;3;28;124;0;3;0
2022-07-12;9;28;129;0;7;0
2022-07-11;8;23;129;0;7;0
2022-07-10;2;18;128;0;2;0
2022-07-09;5;21;132;0;5;0
2022-07-08;2;18;128;0;2;0
2022-07-07;1;18;135;0;0;0
2022-07-06;3;25;137;0;2;0
2022-07-05;5;24;138;0;3;0
2022-07-04;2;27;136;0;2;0
2022-07-03;5;31;137;0;5;0
2022-07-02;3;27;137;0;2;0
2022-07-01;2;27;139;0;2;0
2022-06-30;7;27;140;0;6;0
2022-06-29;2;26;139;0;2;0
2022-06-28;6;29;147;0;6;0
2022-06-27;7;25;146;0;7;0
2022-06-26;1;25;142;0;1;0
2022-06-25;2;29;142;0;2;0
2022-06-24;3;33;144;0;3;0
2022-06-23;5;38;145;0;5;0
2022-06-22;5;39;149;0;5;0
2022-06-21;2;41;145;0;2;0
2022-06-20;7;43;143;0;7;0
2022-06-19;5;44;141;0;5;0
2022-06-18;6;46;136;0;5;0
2022-06-17;8;46;140;0;8;0
2022-06-16;6;45;135;0;6;0
2022-06-15;7;40;133;0;6;0
2022-06-14;4;43;129;0;4;0
2022-06-13;8;41;127;0;7;0
2022-06-12;7;37;124;0;7;0
2022-06-11;7;31;118;0;7;0
