﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;2;10;0;0;0
2024-05-17;0;2;10;0;0;0
2024-05-16;0;2;11;0;0;0
2024-05-15;0;2;11;0;0;0
2024-05-14;1;2;13;0;0;0
2024-05-13;0;1;14;0;0;0
2024-05-12;1;1;16;0;1;0
2024-05-11;0;0;14;0;0;0
2024-05-10;0;0;14;0;0;0
2024-05-09;0;1;14;0;0;0
2024-05-08;0;1;14;0;0;0
2024-05-07;0;1;14;0;0;0
2024-05-06;0;1;14;0;0;0
2024-05-05;0;2;15;0;0;0
2024-05-04;0;2;15;0;0;0
2024-05-03;1;4;34;0;1;0
2024-05-02;0;2;16;0;0;0
2024-05-01;0;2;17;0;0;0
2024-04-30;0;6;18;0;0;0
2024-04-29;1;6;18;0;1;0
2024-04-28;0;7;17;0;0;0
2024-04-27;1;7;34;0;1;0
2024-04-26;0;6;16;0;0;0
2024-04-25;0;6;17;0;0;0
2024-04-24;4;6;34;0;1;0
2024-04-23;0;5;17;0;0;0
2024-04-22;2;5;35;0;1;0
2024-04-21;0;5;17;0;0;0
2024-04-20;2;7;34;0;0;0
2024-04-19;2;7;34;0;2;0
2024-04-18;0;5;15;0;0;0
2024-04-17;1;5;44;0;0;0
2024-04-16;0;4;18;0;0;0
2024-04-15;1;4;49;0;1;0
2024-04-14;2;3;48;0;0;0
2024-04-13;2;8;49;0;0;0
2024-04-12;2;22;50;0;0;0
2024-04-11;0;7;21;0;0;0
2024-04-10;0;9;21;0;0;0
2024-04-09;2;26;50;0;1;0
2024-04-08;2;26;50;0;1;1
2024-04-07;0;9;20;0;0;0
2024-04-06;5;9;20;0;4;0
2024-04-05;0;4;16;0;0;0
2024-04-04;2;4;16;0;0;0
2024-04-03;0;4;17;0;0;0
2024-04-02;2;5;36;0;0;0
2024-04-01;2;4;37;0;1;0
2024-03-31;2;4;36;0;1;0
2024-03-30;0;5;17;0;0;0
2024-03-29;1;5;36;0;0;0
2024-03-28;0;4;18;0;0;0
2024-03-27;1;4;38;0;0;0
2024-03-26;0;3;21;0;0;0
2024-03-25;1;23;40;0;1;0
2024-03-24;2;25;39;0;1;0
2024-03-23;0;7;20;0;0;0
2024-03-22;0;8;21;0;0;0
2024-03-21;0;9;21;0;0;0
2024-03-20;0;10;21;0;0;0
2024-03-19;3;10;21;0;0;0
2024-03-18;3;9;22;0;3;0
2024-03-17;2;6;20;0;2;0
2024-03-16;1;8;22;0;0;0
2024-03-15;2;8;22;0;2;0
2024-03-14;1;4;16;0;1;0
2024-03-13;1;3;21;0;1;0
2024-03-12;0;3;16;0;0;0
2024-03-11;0;4;18;0;0;0
2024-03-10;2;4;22;0;1;0
2024-03-09;0;4;17;0;0;0
2024-03-08;0;4;17;0;0;0
2024-03-07;0;5;17;0;0;0
2024-03-06;1;5;21;0;0;0
2024-03-05;1;5;21;0;1;0
2024-03-04;1;5;20;0;0;0
2024-03-03;1;6;20;0;1;0
2024-03-02;0;5;15;0;0;0
2024-03-01;1;5;19;0;1;0
2024-02-29;0;5;14;0;0;0
2024-02-28;1;6;18;0;1;0
2024-02-27;1;5;18;0;1;0
2024-02-26;2;5;18;0;1;0
2024-02-25;0;3;13;0;0;0
2024-02-24;0;4;13;0;0;0
2024-02-23;1;8;17;0;1;0
2024-02-22;1;7;16;0;0;0
2024-02-21;0;4;12;0;0;0
2024-02-20;1;8;16;0;1;0
2024-02-19;0;5;11;0;0;0
2024-02-18;1;9;15;0;1;0
2024-02-17;2;7;12;0;2;0
2024-02-16;0;5;10;0;0;0
2024-02-15;0;5;10;0;0;0
2024-02-14;0;5;11;0;0;0
2024-02-13;2;5;13;0;2;0
2024-02-12;0;3;10;0;0;0
2024-02-11;3;3;11;0;1;0
2024-02-10;0;1;10;0;0;0
2024-02-09;0;1;10;0;0;0
2024-02-08;0;3;10;0;0;0
2024-02-07;1;3;11;0;1;0
2024-02-06;0;2;9;0;0;0
2024-02-05;0;2;10;0;0;0
2024-02-04;0;3;11;0;0;0
2024-02-03;0;4;13;0;0;0
2024-02-02;2;5;14;0;1;0
2024-02-01;0;3;12;0;0;0
2024-01-31;0;3;12;0;0;0
2024-01-30;0;3;13;0;0;0
2024-01-29;1;4;14;0;1;0
2024-01-28;1;2;12;0;1;0
2024-01-27;1;1;11;0;0;0
2024-01-26;0;1;11;0;0;0
2024-01-25;0;3;11;0;0;0
2024-01-24;0;3;12;0;0;0
2024-01-23;0;3;12;0;0;0
2024-01-22;0;4;13;0;0;0
2024-01-21;0;5;14;0;0;0
2024-01-20;1;5;15;0;1;0
2024-01-19;2;4;14;0;2;0
2024-01-18;0;3;12;0;0;0
2024-01-17;0;3;12;0;0;0
2024-01-16;1;3;13;0;1;0
2024-01-15;1;2;12;0;1;0
2024-01-14;0;1;11;0;0;0
2024-01-13;0;2;11;0;0;0
2024-01-12;1;3;11;0;1;0
2024-01-11;0;4;11;0;0;0
2024-01-10;0;4;11;0;0;0
2024-01-09;0;4;11;0;0;0
2024-01-08;0;4;11;0;0;0
2024-01-07;1;5;12;0;0;0
2024-01-06;1;5;12;0;0;0
2024-01-05;3;5;12;0;3;0
2024-01-04;0;2;8;0;0;0
2024-01-03;0;2;8;0;0;0
2024-01-02;1;2;9;0;0;0
2024-01-01;1;2;9;0;1;0
2023-12-31;0;1;7;0;0;0
2023-12-30;0;2;7;0;0;0
2023-12-29;0;3;9;0;0;0
2023-12-28;0;5;10;0;0;0
2023-12-27;0;5;10;0;0;0
2023-12-26;1;5;12;0;1;0
2023-12-25;0;4;10;0;0;0
2023-12-24;1;5;12;0;0;0
2023-12-23;1;4;12;0;1;0
2023-12-22;2;3;11;0;1;0
2023-12-21;0;1;9;0;0;0
2023-12-20;0;1;9;0;0;0
2023-12-19;0;3;10;0;0;0
2023-12-18;1;4;14;0;1;0
2023-12-17;0;3;12;0;0;0
2023-12-16;0;3;12;0;0;0
2023-12-15;0;3;13;0;0;0
2023-12-14;0;3;15;0;0;0
2023-12-13;2;3;17;0;2;0
2023-12-12;0;1;17;0;0;0
2023-12-11;1;1;21;0;0;0
2023-12-10;0;0;19;0;0;0
2023-12-09;0;0;19;0;0;0
2023-12-08;0;0;19;0;0;0
2023-12-07;0;0;19;0;0;0
2023-12-06;0;2;19;0;0;0
2023-12-05;0;3;19;0;0;0
2023-12-04;0;4;21;0;0;0
2023-12-03;0;5;22;0;0;0
2023-12-02;0;5;22;0;0;0
2023-12-01;0;6;23;0;0;0
2023-11-30;2;6;30;0;1;0
2023-11-29;1;4;30;0;0;0
2023-11-28;1;3;32;0;0;0
2023-11-27;1;2;32;0;1;0
2023-11-26;0;2;24;0;0;0
2023-11-25;1;5;32;0;1;0
2023-11-24;0;4;24;0;0;0
2023-11-23;0;5;25;0;0;0
2023-11-22;0;7;25;0;0;0
2023-11-21;0;9;26;0;0;0
2023-11-20;1;12;37;0;1;0
2023-11-19;3;14;38;0;3;0
2023-11-18;0;12;27;0;0;1
2023-11-17;1;14;38;0;0;2
2023-11-16;2;14;39;0;2;2
2023-11-15;2;12;39;0;2;1
2023-11-14;2;8;27;0;2;0
2023-11-13;3;6;25;0;1;0
2023-11-12;3;4;39;0;2;0
2023-11-11;0;3;27;0;0;0
2023-11-10;1;7;39;0;0;0
2023-11-09;0;4;28;0;0;0
2023-11-08;0;5;29;0;0;0
2023-11-07;0;6;30;0;0;0
2023-11-06;0;6;32;0;0;0
2023-11-05;2;9;32;0;2;1
2023-11-04;1;11;42;0;1;1
2023-11-03;1;6;29;0;0;1
2023-11-02;1;7;29;0;1;1
2023-11-01;1;7;48;0;1;1
2023-10-31;0;6;30;0;0;0
2023-10-30;4;6;48;0;1;0
2023-10-29;2;6;47;0;1;0
2023-10-28;0;7;30;0;0;0
2023-10-27;1;12;49;0;1;0
2023-10-26;0;9;31;0;0;0
2023-10-25;3;15;49;0;1;0
2023-10-24;0;7;30;0;0;0
2023-10-23;1;17;49;0;1;0
2023-10-22;2;11;30;0;2;0
2023-10-21;2;12;45;0;1;0
2023-10-20;1;12;31;0;1;0
2023-10-19;0;12;32;0;0;0
2023-10-18;1;14;46;0;1;0
2023-10-17;4;16;45;0;2;0
2023-10-16;1;16;44;0;1;0
2023-10-15;0;12;31;0;0;0
2023-10-14;5;14;31;0;5;0
2023-10-13;1;12;37;0;1;0
2023-10-12;2;8;26;0;1;0
2023-10-11;2;7;25;0;2;0
2023-10-10;2;5;33;0;0;0
2023-10-09;1;15;33;0;1;0
2023-10-08;3;14;32;0;2;0
2023-10-07;0;6;21;0;0;0
2023-10-06;0;6;21;0;0;0
2023-10-05;0;7;21;0;0;0
2023-10-04;0;8;21;0;0;0
2023-10-03;5;9;21;0;4;0
2023-10-02;0;5;17;0;0;0
2023-10-01;1;5;17;0;0;0
2023-09-30;1;7;18;0;1;0
2023-09-29;1;6;17;0;0;0
2023-09-28;2;6;18;0;2;0
2023-09-27;1;6;16;0;1;0
2023-09-26;0;7;15;0;0;0
2023-09-25;0;9;16;0;0;0
2023-09-24;1;10;18;0;1;0
2023-09-23;0;10;17;0;0;0
2023-09-22;2;10;18;0;2;0
2023-09-21;2;8;16;0;2;0
2023-09-20;2;6;14;0;2;0
2023-09-19;2;5;12;0;2;0
2023-09-18;1;3;10;0;1;0
2023-09-17;1;3;10;0;1;0
2023-09-16;0;2;9;0;0;0
2023-09-15;0;2;9;0;0;0
2023-09-14;0;2;10;0;0;0
2023-09-13;1;2;10;0;1;0
2023-09-12;0;1;9;0;0;0
2023-09-11;1;1;9;0;1;0
2023-09-10;0;0;10;0;0;0
2023-09-09;0;0;10;0;0;0
2023-09-08;0;0;11;0;0;0
2023-09-07;0;0;13;0;0;0
2023-09-06;0;0;13;0;0;0
2023-09-05;0;2;13;0;0;0
2023-09-04;0;2;14;0;0;0
2023-09-03;0;2;15;0;0;0
2023-09-02;0;3;15;0;0;0
2023-09-01;0;5;15;0;0;0
2023-08-31;0;5;15;0;0;0
2023-08-30;2;6;16;0;2;0
2023-08-29;0;4;15;0;0;0
2023-08-28;0;4;15;0;0;0
2023-08-27;1;4;15;0;1;0
2023-08-26;2;3;14;0;2;0
2023-08-25;0;2;13;0;0;0
2023-08-24;1;2;13;0;1;0
2023-08-23;0;1;13;0;0;0
2023-08-22;0;2;14;0;0;0
2023-08-21;0;2;14;0;0;0
2023-08-20;0;2;14;0;0;0
2023-08-19;1;2;15;0;1;0
2023-08-18;0;3;16;0;0;0
2023-08-17;0;3;16;0;0;0
2023-08-16;1;4;16;0;1;0
2023-08-15;0;5;15;0;0;0
2023-08-14;0;5;15;0;0;0
2023-08-13;0;5;15;0;0;0
2023-08-12;2;6;17;0;2;0
2023-08-11;0;5;14;0;0;0
2023-08-10;1;5;15;0;1;0
2023-08-09;2;4;14;0;2;0
2023-08-08;0;2;12;0;0;0
2023-08-07;0;3;13;0;0;0
2023-08-06;1;4;16;0;1;0
2023-08-05;1;3;16;0;1;0
2023-08-04;0;2;18;0;0;0
2023-08-03;0;2;18;0;0;0
2023-08-02;0;3;18;0;0;0
2023-08-01;1;3;19;0;1;0
2023-07-31;1;3;21;0;1;0
2023-07-30;0;3;17;0;0;0
2023-07-29;0;3;17;0;0;0
2023-07-28;0;3;18;0;0;0
2023-07-27;1;4;22;0;1;0
2023-07-26;0;5;18;0;0;0
2023-07-25;1;5;23;0;1;0
2023-07-24;1;4;22;0;1;0
2023-07-23;0;3;19;0;0;0
2023-07-22;0;3;19;0;0;0
2023-07-21;1;4;23;0;1;0
2023-07-20;2;4;23;0;2;0
2023-07-19;0;1;18;0;0;0
2023-07-18;0;1;18;0;0;0
2023-07-17;0;1;19;0;0;0
2023-07-16;0;2;21;0;0;0
2023-07-15;0;3;21;0;0;0
2023-07-14;1;5;24;0;1;0
2023-07-13;0;5;22;0;0;0
2023-07-12;0;9;22;0;0;0
2023-07-11;0;9;22;0;0;0
2023-07-10;1;9;26;0;1;0
2023-07-09;1;8;27;0;1;0
2023-07-08;2;10;26;0;2;0
2023-07-07;1;8;24;0;1;0
2023-07-06;4;7;23;0;4;0
2023-07-05;0;2;17;0;0;0
2023-07-04;0;3;18;0;0;0
2023-07-03;0;3;18;0;0;0
2023-07-02;1;5;19;0;1;0
2023-07-01;0;4;19;0;0;0
2023-06-30;0;5;20;0;0;0
2023-06-29;1;5;21;0;1;0
2023-06-28;1;5;20;0;1;0
2023-06-27;0;5;19;0;0;0
2023-06-26;2;5;19;0;2;0
2023-06-25;0;3;18;0;0;0
2023-06-24;1;4;19;0;1;0
2023-06-23;0;5;19;0;0;0
2023-06-22;1;5;19;0;1;0
2023-06-21;1;5;20;0;1;0
2023-06-20;0;5;21;0;0;0
2023-06-19;0;5;21;0;0;0
2023-06-18;1;5;22;0;1;0
2023-06-17;2;6;23;0;2;0
2023-06-16;0;6;24;0;0;0
2023-06-15;1;6;27;0;1;0
2023-06-14;1;5;27;0;1;0
2023-06-13;0;4;22;0;0;0
2023-06-12;0;4;23;0;0;0
2023-06-11;2;5;27;0;2;0
2023-06-10;2;3;25;0;2;0
2023-06-09;0;2;19;0;0;0
2023-06-08;0;3;20;0;0;0
2023-06-07;0;4;21;0;0;0
2023-06-06;0;5;22;0;0;0
2023-06-05;1;5;28;0;1;0
2023-06-04;0;4;22;0;0;0
2023-06-03;1;4;30;0;1;0
2023-06-02;1;4;33;0;1;0
2023-06-01;1;4;32;0;1;1
2023-05-31;1;4;31;0;1;1
2023-05-30;0;3;24;0;0;1
2023-05-29;0;5;25;0;0;2
2023-05-28;0;7;25;0;0;2
2023-05-27;1;7;35;0;1;2
2023-05-26;1;7;34;0;0;2
2023-05-25;2;9;36;0;0;2
2023-05-24;1;13;36;0;0;2
2023-05-23;3;15;38;0;1;2
2023-05-22;3;15;37;0;2;2
2023-05-21;2;13;36;0;0;2
2023-05-20;1;10;28;0;0;2
2023-05-19;3;13;36;0;2;2
2023-05-18;4;11;35;0;2;2
2023-05-17;1;6;25;0;0;2
2023-05-16;2;7;25;0;1;2
2023-05-15;2;6;32;1;1;3
2023-05-14;3;8;32;1;1;3
2023-05-13;2;7;32;1;0;3
2023-05-12;1;8;33;0;0;3
2023-05-11;2;10;34;0;0;3
2023-05-10;2;14;35;0;0;3
2023-05-09;2;14;35;0;0;3
2023-05-08;3;11;28;0;1;3
2023-05-07;2;19;36;0;0;3
2023-05-06;2;13;30;0;1;3
2023-05-05;3;12;29;0;1;3
2023-05-04;5;17;34;0;3;2
2023-05-03;1;12;34;0;0;2
2023-05-02;1;14;40;0;0;2
2023-05-01;3;9;33;0;1;2
2023-04-30;3;10;35;0;1;2
2023-04-29;2;9;34;0;0;2
2023-04-28;2;10;40;0;1;2
2023-04-27;1;11;39;0;0;1
2023-04-26;3;11;39;0;2;1
2023-04-25;1;10;38;0;0;1
2023-04-24;3;11;38;0;1;1
2023-04-23;2;10;37;0;1;1
2023-04-22;2;9;38;0;1;0
2023-04-21;3;8;35;0;1;0
2023-04-20;1;8;37;0;0;0
2023-04-19;3;9;37;0;1;0
2023-04-18;2;8;36;0;1;0
2023-04-17;2;9;35;0;0;0
2023-04-16;2;9;36;0;0;0
2023-04-15;2;11;37;0;1;0
2023-04-14;3;12;38;0;2;0
2023-04-13;2;11;36;0;1;0
2023-04-12;1;11;35;0;1;0
2023-04-11;2;10;36;0;1;0
2023-04-10;3;12;37;0;0;1
2023-04-09;3;18;38;0;2;3
2023-04-08;4;16;37;0;3;3
2023-04-07;2;13;34;0;2;2
2023-04-06;0;12;32;0;0;3
2023-04-05;0;15;32;0;0;3
2023-04-04;2;15;33;0;0;3
2023-04-03;7;15;35;0;3;4
2023-04-02;2;13;34;0;0;4
2023-04-01;2;12;36;0;0;4
2023-03-31;4;11;36;0;2;3
2023-03-30;5;11;36;0;3;4
2023-03-29;2;10;33;0;0;3
2023-03-28;0;10;33;0;0;4
2023-03-27;2;11;38;0;1;5
2023-03-26;2;10;39;0;0;4
2023-03-25;1;10;41;0;0;5
2023-03-24;4;11;44;0;1;5
2023-03-23;4;9;42;0;1;5
2023-03-22;2;10;43;0;1;4
2023-03-21;1;10;43;0;0;5
2023-03-20;1;10;44;0;0;6
2023-03-19;2;12;44;0;0;5
2023-03-18;2;14;44;0;0;6
2023-03-17;4;15;45;1;0;5
2023-03-16;5;17;45;1;2;5
2023-03-15;3;14;49;1;0;4
2023-03-14;2;17;52;1;0;5
2023-03-13;4;18;53;1;2;6
2023-03-12;5;17;53;0;2;5
2023-03-11;3;16;52;0;1;5
2023-03-10;6;16;51;0;1;3
2023-03-09;3;16;50;0;0;4
2023-03-08;5;16;50;0;3;3
2023-03-07;4;15;48;0;0;4
2023-03-06;5;15;49;0;1;5
2023-03-05;3;15;48;0;1;5
2023-03-04;6;18;48;0;2;5
2023-03-03;4;18;47;0;2;4
2023-03-02;2;18;50;0;0;3
2023-03-01;3;21;51;0;2;3
2023-02-28;0;20;44;0;0;4
2023-02-27;3;21;45;0;1;3
2023-02-26;6;21;50;1;3;3
2023-02-25;6;20;47;1;2;3
2023-02-24;4;17;50;0;2;2
2023-02-23;7;15;50;0;3;2
2023-02-22;4;12;49;0;1;2
2023-02-21;3;11;51;0;2;2
2023-02-20;3;16;50;0;0;2
2023-02-19;4;13;44;0;1;2
2023-02-18;1;17;50;0;0;2
2023-02-17;1;20;52;0;0;1
2023-02-16;3;16;46;0;1;0
2023-02-15;2;19;52;0;0;0
2023-02-14;3;15;48;0;1;0
2023-02-13;5;13;52;0;2;0
2023-02-12;2;12;54;0;1;0
2023-02-11;5;12;54;0;2;0
2023-02-10;4;11;54;0;0;0
2023-02-09;0;10;53;0;0;0
2023-02-08;0;11;56;0;0;0
2023-02-07;3;16;63;0;1;0
2023-02-06;2;16;68;0;1;0
2023-02-05;3;17;73;0;1;0
2023-02-04;3;17;78;0;3;0
2023-02-03;2;14;77;0;1;0
2023-02-02;2;14;78;0;1;0
2023-02-01;7;19;81;0;5;0
2023-01-31;2;16;83;0;1;0
2023-01-30;3;17;85;0;3;0
2023-01-29;2;17;85;0;1;0
2023-01-28;1;17;87;0;1;0
2023-01-27;2;16;92;0;1;0
2023-01-26;6;16;98;0;4;0
2023-01-25;2;14;94;0;1;0
2023-01-24;3;12;97;0;0;0
2023-01-23;5;14;99;0;1;0
2023-01-22;1;13;100;0;1;0
2023-01-21;3;16;101;0;2;0
2023-01-20;4;18;102;0;1;0
2023-01-19;1;17;92;0;1;0
2023-01-18;0;18;99;0;0;1
2023-01-17;5;18;109;0;3;1
2023-01-16;3;19;111;0;0;1
2023-01-15;5;26;118;0;4;2
2023-01-14;4;28;115;0;3;1
2023-01-13;4;30;114;0;1;1
2023-01-12;4;35;115;0;1;1
2023-01-11;1;35;117;0;1;2
2023-01-10;4;36;121;0;4;2
2023-01-09;3;30;112;0;1;1
2023-01-08;5;37;114;0;4;1
2023-01-07;7;36;111;0;6;1
2023-01-06;8;33;108;0;5;1
2023-01-05;5;31;113;0;2;1
2023-01-04;3;34;115;0;2;1
2023-01-03;6;39;114;0;4;1
2023-01-02;9;34;110;0;8;1
2023-01-01;4;30;106;0;3;1
2022-12-31;3;29;107;0;2;1
2022-12-30;4;29;106;0;4;1
2022-12-29;7;29;105;0;6;1
2022-12-28;6;25;94;0;6;1
2022-12-27;2;20;97;0;0;1
2022-12-26;5;28;102;0;4;1
2022-12-25;4;26;104;0;3;1
2022-12-24;2;27;104;0;2;1
2022-12-23;5;32;104;0;2;1
2022-12-22;5;31;104;0;4;1
2022-12-21;1;29;102;0;1;1
2022-12-20;8;30;105;0;7;1
2022-12-19;4;26;100;0;4;1
2022-12-18;7;27;98;0;6;1
2022-12-17;7;25;95;0;7;1
2022-12-16;1;21;95;0;1;1
2022-12-15;2;21;95;0;2;1
2022-12-14;2;29;93;0;2;2
2022-12-13;3;31;95;0;3;1
2022-12-12;5;32;93;0;5;1
2022-12-11;5;28;92;0;4;3
2022-12-10;3;24;89;0;3;3
2022-12-09;1;25;88;0;1;1
2022-12-08;4;22;81;0;3;1
2022-12-07;6;20;80;0;4;1
2022-12-06;4;18;85;0;4;1
2022-12-05;1;15;82;0;1;1
2022-12-04;0;18;77;0;0;1
2022-12-03;4;26;88;0;4;2
2022-12-02;4;28;86;0;4;1
2022-12-01;2;27;87;0;1;1
2022-11-30;3;28;92;0;3;1
2022-11-29;2;27;92;0;1;1
2022-11-28;5;25;84;0;3;0
2022-11-27;7;26;84;0;5;0
2022-11-26;7;23;81;0;6;1
2022-11-25;4;19;89;0;3;1
2022-11-24;3;19;90;0;2;1
2022-11-23;4;24;91;0;2;1
2022-11-22;4;24;93;0;2;0
2022-11-21;4;24;95;0;4;1
2022-11-20;2;24;93;0;2;1
2022-11-19;4;23;92;0;3;0
2022-11-18;4;24;94;0;1;0
2022-11-17;8;24;94;0;7;1
2022-11-16;2;16;71;0;2;1
2022-11-15;0;14;69;0;0;0
2022-11-14;5;25;87;0;4;1
2022-11-13;1;21;83;0;1;1
2022-11-12;5;12;67;0;4;0
2022-11-11;1;22;79;0;1;0
2022-11-10;2;14;62;0;2;0
2022-11-09;2;14;62;0;1;0
2022-11-08;2;14;61;0;2;0
2022-11-07;0;18;63;0;0;0
2022-11-06;1;21;65;0;1;0
2022-11-05;5;26;65;0;5;0
2022-11-04;2;24;61;0;2;0
2022-11-03;2;29;70;0;2;0
2022-11-02;2;24;64;0;2;0
2022-11-01;6;24;62;0;6;0
2022-10-31;3;26;64;0;3;0
2022-10-30;6;22;56;0;5;0
2022-10-29;3;20;53;0;3;0
2022-10-28;2;22;59;0;2;0
2022-10-27;2;22;58;0;2;0
2022-10-26;2;20;49;0;2;0
2022-10-25;3;24;54;0;3;0
2022-10-24;4;16;45;0;4;0
2022-10-23;4;16;49;0;4;0
2022-10-22;2;14;45;0;2;0
2022-10-21;1;8;37;0;1;0
2022-10-20;4;8;38;0;3;0
2022-10-19;1;6;40;0;1;0
2022-10-18;0;3;35;0;0;0
2022-10-17;0;5;36;0;0;0
2022-10-16;2;6;42;0;2;0
2022-10-15;0;7;38;0;0;0
2022-10-14;1;9;40;0;1;0
2022-10-13;0;9;41;0;0;0
2022-10-12;0;10;47;0;0;0
2022-10-11;2;14;52;0;2;0
2022-10-10;0;15;47;0;0;0
2022-10-09;4;17;53;0;4;0
2022-10-08;2;13;52;0;2;0
2022-10-07;1;14;52;0;1;0
2022-10-06;1;15;53;0;1;0
2022-10-05;2;12;48;0;2;0
2022-10-04;5;13;51;0;5;0
2022-10-03;0;9;45;0;0;0
2022-10-02;0;9;46;0;0;0
2022-10-01;3;12;49;0;3;0
2022-09-30;2;11;46;0;2;0
2022-09-29;0;7;42;0;0;0
2022-09-28;1;7;47;0;1;0
2022-09-27;3;8;47;0;3;0
2022-09-26;0;5;46;0;0;0
2022-09-25;1;8;50;0;1;0
2022-09-24;2;8;50;0;2;0
2022-09-23;0;5;47;0;0;0
2022-09-22;0;8;48;0;0;0
2022-09-21;2;12;50;0;2;0
2022-09-20;0;10;46;0;0;0
2022-09-19;1;16;49;0;1;0
2022-09-18;1;15;49;0;1;0
2022-09-17;1;16;49;0;1;0
2022-09-16;3;16;49;0;3;0
2022-09-15;2;16;50;0;2;0
2022-09-14;2;16;48;0;2;0
2022-09-13;6;16;46;0;6;0
2022-09-12;0;11;44;0;0;0
2022-09-11;2;13;46;0;2;0
2022-09-10;1;13;46;0;1;0
2022-09-09;3;13;46;0;3;0
2022-09-08;2;10;44;0;2;0
2022-09-07;2;8;44;0;2;0
2022-09-06;1;7;44;0;1;0
2022-09-05;2;9;44;0;2;0
2022-09-04;2;8;44;0;2;0
2022-09-03;1;10;44;0;1;0
2022-09-02;0;11;46;0;0;0
2022-09-01;0;12;48;0;0;0
2022-08-31;1;13;52;0;1;0
2022-08-30;3;13;51;0;3;0
2022-08-29;1;10;49;0;1;0
2022-08-28;4;9;50;0;4;0
2022-08-27;2;8;48;0;2;0
2022-08-26;1;7;46;0;1;0
2022-08-25;1;7;46;0;1;0
2022-08-24;1;7;47;0;1;0
2022-08-23;0;10;46;0;0;0
2022-08-22;0;10;47;0;0;0
2022-08-21;3;10;50;0;3;0
2022-08-20;1;11;48;0;1;0
2022-08-19;1;12;48;0;1;0
2022-08-18;1;13;48;0;1;0
2022-08-17;4;13;47;0;4;0
2022-08-16;0;10;42;0;0;0
2022-08-15;0;12;44;0;0;0
2022-08-14;4;14;48;0;4;0
2022-08-13;2;11;45;0;2;0
2022-08-12;2;11;43;0;2;0
2022-08-11;1;11;43;0;1;0
2022-08-10;1;15;42;0;1;0
2022-08-09;2;16;42;0;2;0
2022-08-08;2;16;41;0;2;0
2022-08-07;1;14;39;0;1;0
2022-08-06;2;14;38;0;2;0
2022-08-05;2;14;37;0;2;0
2022-08-04;3;12;34;0;3;0
2022-08-03;2;9;31;0;2;0
2022-08-02;2;8;32;0;2;0
2022-08-01;0;8;30;0;0;0
2022-07-31;1;10;31;0;1;0
2022-07-30;2;10;30;0;2;0
2022-07-29;2;9;30;0;2;0
2022-07-28;0;8;28;0;0;0
2022-07-27;1;9;28;0;1;0
2022-07-26;2;9;27;0;2;0
2022-07-25;2;7;26;0;2;0
2022-07-24;1;6;24;0;1;0
2022-07-23;1;7;25;0;1;0
2022-07-22;1;8;26;0;1;0
2022-07-21;1;8;26;0;1;0
2022-07-20;1;7;27;0;1;0
2022-07-19;0;8;29;0;0;0
2022-07-18;1;8;29;0;1;0
2022-07-17;2;8;29;0;1;0
2022-07-16;2;7;29;0;2;0
2022-07-15;1;5;28;0;1;0
2022-07-14;0;4;29;0;0;0
2022-07-13;2;5;31;0;2;0
2022-07-12;0;4;31;0;0;0
2022-07-11;1;4;31;0;1;0
2022-07-10;1;6;30;0;1;0
2022-07-09;0;5;34;0;0;0
2022-07-08;0;6;35;0;0;0
2022-07-07;1;6;38;0;1;0
2022-07-06;1;8;38;0;1;0
2022-07-05;0;7;39;0;0;0
2022-07-04;3;7;39;0;3;0
2022-07-03;0;4;38;0;0;0
2022-07-02;1;5;39;0;1;0
2022-07-01;0;4;39;0;0;0
2022-06-30;3;6;40;0;3;0
2022-06-29;0;5;37;0;0;0
2022-06-28;0;6;38;0;0;0
2022-06-27;0;8;39;0;0;0
2022-06-26;1;11;39;0;1;0
2022-06-25;0;10;39;0;0;0
2022-06-24;2;11;41;0;2;0
2022-06-23;2;10;39;0;2;0
2022-06-22;1;9;38;0;1;0
2022-06-21;2;10;37;0;2;0
2022-06-20;3;10;35;0;3;0
2022-06-19;0;9;34;0;0;0
2022-06-18;1;9;35;0;1;0
2022-06-17;1;8;36;0;1;0
2022-06-16;1;12;35;0;1;0
2022-06-15;2;12;34;0;2;0
2022-06-14;2;13;33;0;2;0
2022-06-13;2;12;31;0;2;0
2022-06-12;0;12;29;0;0;0
2022-06-11;0;12;29;0;0;0
2022-06-10;5;14;31;0;5;0
2022-06-09;1;10;27;0;1;0
2022-06-08;3;10;26;0;3;0
2022-06-07;1;8;23;0;1;0
2022-06-06;2;7;22;0;2;0
2022-06-05;0;6;18;0;0;0
2022-06-04;2;7;22;0;2;0
2022-06-03;1;5;20;0;1;0
2022-06-02;1;5;19;0;1;0
2022-06-01;1;6;20;0;1;0
2022-05-31;0;5;14;0;0;0
2022-05-30;1;6;19;0;1;0
2022-05-29;1;5;21;0;1;0
2022-05-28;0;4;15;0;0;0
2022-05-27;1;6;20;0;1;0
2022-05-26;2;6;20;0;2;0
2022-05-25;0;6;15;0;0;0
2022-05-24;1;6;21;0;1;0
2022-05-23;0;5;15;0;0;0
2022-05-22;0;6;16;0;0;0
2022-05-21;2;6;21;0;2;0
2022-05-20;1;4;19;0;1;0
2022-05-19;2;5;20;0;2;1
2022-05-18;0;1;13;0;0;0
2022-05-17;0;1;14;0;0;0
2022-05-16;1;4;21;0;1;2
2022-05-15;0;0;15;0;0;0
