﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;5;0;0;0
2024-02-06;0;0;6;0;0;0
2024-02-05;0;0;7;0;0;0
2024-02-04;0;0;10;0;0;0
2024-02-03;0;0;11;0;0;0
2024-02-02;0;0;15;0;0;0
2024-02-01;0;0;15;0;0;0
2024-01-31;0;1;15;0;0;0
2024-01-30;0;1;15;0;0;0
2024-01-29;0;1;16;0;0;0
2024-01-28;0;1;16;0;0;0
2024-01-27;0;1;16;0;0;0
2024-01-26;0;1;16;0;0;0
2024-01-25;1;2;16;0;1;0
2024-01-24;0;1;15;0;0;0
2024-01-23;0;1;15;0;0;0
2024-01-22;0;2;15;0;0;0
2024-01-21;0;2;15;0;0;0
2024-01-20;0;2;15;0;0;0
2024-01-19;1;2;15;0;1;0
2024-01-18;0;1;15;0;0;0
2024-01-17;0;1;15;0;0;0
2024-01-16;1;1;15;0;1;0
2024-01-15;0;2;14;0;0;0
2024-01-14;0;3;14;0;0;1
2024-01-13;0;4;15;0;0;2
2024-01-12;0;7;15;0;0;3
2024-01-11;0;8;15;0;0;3
2024-01-10;0;12;15;0;0;3
2024-01-09;2;12;15;0;2;4
2024-01-08;1;10;13;0;0;4
2024-01-07;1;10;14;0;0;4
2024-01-06;3;11;14;0;1;3
2024-01-05;2;10;16;0;1;2
2024-01-04;5;9;15;0;3;2
2024-01-03;1;6;12;0;0;2
2024-01-02;2;6;12;0;0;2
2024-01-01;2;6;13;0;0;2
2023-12-31;3;6;14;0;1;1
2023-12-30;1;5;15;0;0;1
2023-12-29;1;4;16;0;0;1
2023-12-28;1;4;16;0;0;0
2023-12-27;2;4;19;0;0;0
2023-12-26;2;6;20;0;0;0
2023-12-25;1;5;21;0;0;0
2023-12-24;1;5;23;0;0;0
2023-12-23;0;4;25;0;0;0
2023-12-22;2;5;30;0;0;0
2023-12-21;1;6;31;0;0;0
2023-12-20;3;6;33;0;1;0
2023-12-19;2;5;60;0;0;0
2023-12-18;0;5;86;0;0;0
2023-12-17;1;6;101;0;0;0
2023-12-16;2;6;127;0;0;0
2023-12-15;3;6;153;0;2;0
2023-12-14;2;4;177;0;0;0
2023-12-13;1;7;196;0;0;0
2023-12-12;1;7;219;0;0;0
2023-12-11;2;7;256;0;1;0
2023-12-10;0;5;283;0;0;0
2023-12-09;1;6;310;0;1;0
2023-12-08;1;6;337;0;1;0
2023-12-07;3;7;371;0;3;0
2023-12-06;0;5;396;0;0;0
2023-12-05;0;6;420;0;0;0
2023-12-04;0;9;453;0;0;1
2023-12-03;1;10;477;0;1;1
2023-12-02;1;10;505;0;1;1
2023-12-01;2;12;523;0;2;1
2023-11-30;1;12;548;0;0;1
2023-11-29;1;16;586;0;0;1
2023-11-28;3;16;623;0;2;2
2023-11-27;1;16;667;0;1;2
2023-11-26;1;43;690;0;0;5
2023-11-25;3;69;714;0;2;4
2023-11-24;3;81;742;0;2;2
2023-11-23;6;105;777;0;4;3
2023-11-22;2;126;816;0;1;3
2023-11-21;2;152;823;0;2;4
2023-11-20;28;170;821;0;20;4
2023-11-19;27;170;801;0;19;5
2023-11-18;16;183;782;0;13;2
2023-11-17;27;198;769;0;22;2
2023-11-16;33;201;749;0;21;3
2023-11-15;30;202;743;0;26;3
2023-11-14;21;213;786;0;19;3
2023-11-13;23;222;783;0;19;2
2023-11-12;42;227;789;0;35;3
2023-11-11;33;225;769;0;32;3
2023-11-10;30;221;769;0;20;4
2023-11-09;34;229;767;0;27;4
2023-11-08;43;220;758;0;35;4
2023-11-07;30;211;748;0;26;4
2023-11-06;29;225;746;0;24;3
2023-11-05;43;238;764;0;39;2
2023-11-04;33;243;767;0;29;1
2023-11-03;34;237;787;0;28;3
2023-11-02;24;233;808;0;19;4
2023-11-01;31;248;844;0;26;4
2023-10-31;45;262;860;0;37;3
2023-10-30;43;266;880;0;32;2
2023-10-29;51;241;904;0;45;1
2023-10-28;29;194;911;0;25;0
2023-10-27;28;170;945;0;26;2
2023-10-26;43;144;973;0;35;2
2023-10-25;43;103;974;0;37;2
2023-10-24;50;67;993;0;46;2
2023-10-23;12;34;997;0;9;1
2023-10-22;1;93;1041;0;0;0
2023-10-21;2;112;1098;0;0;0
2023-10-20;1;145;1148;0;1;0
2023-10-19;2;160;1199;0;0;0
2023-10-18;2;192;1256;0;1;0
2023-10-17;17;209;1316;0;14;1
2023-10-16;73;215;1362;0;68;1
2023-10-15;19;171;1348;0;14;1
2023-10-14;36;177;1382;0;31;1
2023-10-13;17;188;1401;0;13;1
2023-10-12;35;216;1445;0;29;2
2023-10-11;24;236;1483;0;22;2
2023-10-10;20;266;1507;0;19;3
2023-10-09;29;304;1558;0;22;4
2023-10-08;27;322;1583;0;22;4
2023-10-07;45;355;1617;0;41;2
2023-10-06;44;369;1617;0;35;2
2023-10-05;54;385;1624;0;46;3
2023-10-04;55;394;1636;0;46;3
2023-10-03;63;398;1648;0;50;4
2023-10-02;46;378;1672;0;43;2
2023-10-01;61;394;1688;0;57;1
2023-09-30;61;387;1678;0;59;1
2023-09-29;58;381;1681;0;49;0
2023-09-28;66;388;1681;0;60;0
2023-09-27;59;376;1669;0;52;1
2023-09-26;39;378;1653;0;36;3
2023-09-25;60;397;1664;0;55;4
2023-09-24;58;406;1647;0;50;3
2023-09-23;57;418;1638;0;50;2
2023-09-22;63;423;1636;0;54;2
2023-09-21;57;413;1641;0;49;2
2023-09-20;60;416;1634;0;52;2
2023-09-19;63;424;1627;0;55;2
2023-09-18;74;434;1620;0;64;1
2023-09-17;68;413;1603;0;62;1
2023-09-16;60;421;1584;0;52;1
2023-09-15;56;414;1578;0;48;1
2023-09-14;57;419;1576;0;51;1
2023-09-13;66;408;1563;0;55;2
2023-09-12;73;391;1562;0;68;2
2023-09-11;52;383;1543;0;48;2
2023-09-10;77;396;1532;0;68;2
2023-09-09;52;406;1500;0;43;1
2023-09-08;62;419;1487;0;57;2
2023-09-07;42;408;1470;0;39;4
2023-09-06;49;435;1466;0;45;4
2023-09-05;65;442;1457;0;57;3
2023-09-04;65;433;1427;0;61;3
2023-09-03;85;406;1410;0;77;3
2023-09-02;64;376;1369;0;58;2
2023-09-01;52;355;1354;0;47;3
2023-08-31;72;351;1353;0;64;3
2023-08-30;55;337;1312;0;50;3
2023-08-29;54;348;1307;0;47;2
2023-08-28;38;339;1289;0;32;3
2023-08-27;55;349;1294;0;50;3
2023-08-26;44;349;1272;0;33;2
2023-08-25;46;364;1275;0;41;2
2023-08-24;57;367;1276;0;48;3
2023-08-23;74;365;1267;0;56;3
2023-08-22;48;346;1251;0;38;2
2023-08-21;49;346;1255;0;44;3
2023-08-20;59;361;1247;0;55;4
2023-08-19;57;357;1236;0;51;4
2023-08-18;46;345;1228;0;39;2
2023-08-17;52;342;1237;0;48;2
2023-08-16;52;323;1220;0;42;3
2023-08-15;46;323;1209;0;37;4
2023-08-14;64;318;1204;0;57;4
2023-08-13;60;298;1180;0;56;3
2023-08-12;42;270;1148;0;38;6
2023-08-11;47;277;1136;0;40;4
2023-08-10;34;277;1122;0;28;3
2023-08-09;48;293;1119;0;44;4
2023-08-08;39;298;1103;0;35;1
2023-08-07;46;286;1106;1;38;1
2023-08-06;31;288;1108;1;28;3
2023-08-05;49;292;1118;1;43;3
2023-08-04;44;286;1106;0;38;3
2023-08-03;47;274;1108;0;40;3
2023-08-02;55;272;1091;0;47;4
2023-08-01;30;266;1099;0;24;2
2023-07-31;52;283;1116;0;45;1
2023-07-30;38;281;1104;0;27;2
2023-07-29;43;291;1119;0;37;2
2023-07-28;35;289;1128;0;30;3
2023-07-27;39;303;1372;0;34;3
2023-07-26;49;313;1584;0;39;3
2023-07-25;43;316;1577;0;32;1
2023-07-24;50;315;1578;0;42;1
2023-07-23;46;304;1559;0;39;1
2023-07-22;43;301;1558;0;35;1
2023-07-21;55;300;1555;0;41;2
2023-07-20;51;279;1544;0;43;1
2023-07-19;57;262;1534;0;43;1
2023-07-18;40;239;1529;0;35;0
2023-07-17;38;229;1539;1;32;1
2023-07-16;43;225;1547;1;36;1
2023-07-15;42;229;1561;1;38;1
2023-07-14;32;233;1566;1;25;2
2023-07-13;32;246;1586;1;25;1
2023-07-12;30;249;1607;1;26;1
2023-07-11;31;261;1620;1;25;0
2023-07-10;33;260;1644;1;29;2
2023-07-09;46;287;1671;0;40;3
2023-07-08;47;292;1680;0;40;3
2023-07-07;41;285;1688;0;35;3
2023-07-06;36;291;1730;1;29;3
2023-07-05;45;310;1782;0;36;4
2023-07-04;30;550;1846;0;27;4
2023-07-03;60;771;1933;0;55;4
2023-07-02;52;749;1993;0;40;3
2023-07-01;40;738;2074;0;33;2
2023-06-30;49;728;2183;0;44;2
2023-06-29;52;722;2302;0;41;3
2023-06-28;285;709;2387;0;266;3
2023-06-27;257;471;2305;0;253;2
2023-06-26;35;248;2204;0;30;1
2023-06-25;38;255;2319;0;33;1
2023-06-24;28;266;2395;0;21;1
2023-06-23;43;283;2505;0;36;3
2023-06-22;37;304;2607;0;32;2
2023-06-21;39;316;2706;0;33;3
2023-06-20;36;329;2795;0;29;2
2023-06-19;44;344;2922;0;38;1
2023-06-18;56;344;3010;0;46;2
2023-06-17;45;348;3087;0;40;3
2023-06-16;64;364;3184;0;54;3
2023-06-15;51;357;3250;0;43;4
2023-06-14;53;362;3357;0;47;4
2023-06-13;48;393;3440;0;45;4
2023-06-12;46;429;3546;0;38;5
2023-06-11;59;494;3675;0;52;5
2023-06-10;62;557;3743;0;55;3
2023-06-09;52;619;3813;0;43;4
2023-06-08;53;696;3924;0;49;3
2023-06-07;88;792;4036;0;75;4
2023-06-06;88;878;4098;0;72;5
2023-06-05;115;932;4182;0;99;5
2023-06-04;124;1012;4249;0;109;3
2023-06-03;127;1052;4273;0;114;3
2023-06-02;129;1080;4294;0;112;4
2023-06-01;157;1070;4287;0;139;4
2023-05-31;173;1058;4290;0;154;7
2023-05-30;143;1043;4275;0;117;7
2023-05-29;197;1049;4323;0;174;7
2023-05-28;167;991;4287;0;143;7
2023-05-27;162;1000;4270;0;139;5
2023-05-26;121;983;4263;0;109;7
2023-05-25;145;994;4269;0;118;4
2023-05-24;161;1005;4279;0;133;5
2023-05-23;147;988;4263;0;126;6
2023-05-22;137;1010;4230;0;116;5
2023-05-21;182;1025;4216;0;158;6
2023-05-20;151;1018;4137;1;130;9
2023-05-19;138;1057;4068;0;125;7
2023-05-18;154;1053;4016;0;135;7
2023-05-17;131;1044;3942;0;118;7
2023-05-16;165;1079;3898;0;140;7
2023-05-15;151;1094;3840;0;129;6
2023-05-14;170;1106;3773;0;153;6
2023-05-13;188;1107;3702;1;167;7
2023-05-12;141;1109;3609;1;120;4
2023-05-11;149;1131;3558;0;128;5
2023-05-10;175;1139;3492;0;152;5
2023-05-09;178;1090;3407;0;160;5
2023-05-08;159;1077;3314;0;139;5
2023-05-07;173;1078;3257;0;153;5
2023-05-06;199;1096;3168;0;164;6
2023-05-05;168;1071;3068;0;154;4
2023-05-04;159;1047;2982;0;145;5
2023-05-03;122;1037;2949;0;109;5
2023-05-02;168;1047;2947;0;152;4
2023-05-01;154;1027;2929;0;138;4
2023-04-30;192;1008;2843;0;173;5
2023-04-29;162;935;2711;0;147;5
2023-04-28;145;894;2572;0;129;4
2023-04-27;150;840;2443;0;136;3
2023-04-26;133;766;2308;0;118;2
2023-04-25;146;724;2192;0;134;3
2023-04-24;133;651;2059;0;123;3
2023-04-23;116;606;1936;0;103;2
2023-04-22;120;587;1835;0;103;3
2023-04-21;90;541;1733;0;81;1
2023-04-20;73;543;1653;0;68;1
2023-04-19;84;552;1585;0;77;0
2023-04-18;73;548;1508;0;63;0
2023-04-17;85;550;1445;0;77;0
2023-04-16;95;541;1369;0;84;0
2023-04-15;68;525;1285;0;61;0
2023-04-14;89;551;1224;0;82;0
2023-04-13;84;535;1143;0;76;0
2023-04-12;83;524;1067;0;77;1
2023-04-11;75;516;990;1;69;2
2023-04-10;73;563;921;1;68;3
2023-04-09;77;604;853;1;69;4
2023-04-08;96;672;833;1;89;3
2023-04-07;75;636;799;1;65;4
2023-04-06;76;612;789;1;70;3
2023-04-05;79;550;769;1;71;2
2023-04-04;122;477;749;0;111;2
2023-04-03;118;366;695;0;111;2
2023-04-02;146;257;650;0;138;1
2023-04-01;61;119;563;0;56;1
2023-03-31;48;62;558;0;43;2
2023-03-30;12;21;566;0;9;3
2023-03-29;1;12;632;0;0;2
2023-03-28;3;14;708;0;1;2
2023-03-27;4;13;758;0;2;2
2023-03-26;4;11;799;0;2;1
2023-03-25;1;8;841;0;0;1
2023-03-24;3;10;885;0;2;2
2023-03-23;2;8;930;0;1;2
2023-03-22;3;7;986;0;1;2
2023-03-21;1;7;1025;0;0;2
2023-03-20;1;7;1086;0;0;2
2023-03-19;1;7;1144;0;0;1
2023-03-18;3;7;1177;0;1;2
2023-03-17;2;5;1213;0;0;2
2023-03-16;1;56;1270;0;0;4
2023-03-15;2;110;1336;0;0;5
2023-03-14;1;166;1388;0;0;5
2023-03-13;3;216;1495;0;0;5
2023-03-12;1;267;1569;0;0;4
2023-03-11;1;325;1688;0;0;5
2023-03-10;52;391;1818;0;40;5
2023-03-09;57;399;1973;0;46;5
2023-03-08;58;401;2071;0;53;3
2023-03-07;55;398;2129;0;48;4
2023-03-06;55;425;2221;0;51;6
2023-03-05;63;450;2278;1;56;6
2023-03-04;71;445;2363;1;64;8
2023-03-03;56;422;2372;1;45;8
2023-03-02;63;419;2404;0;47;6
2023-03-01;57;411;2395;0;48;4
2023-02-28;85;409;2347;0;72;4
2023-02-27;82;395;2275;0;77;5
2023-02-26;62;358;2198;0;52;5
2023-02-25;54;365;2146;0;46;7
2023-02-24;50;379;2100;0;43;5
2023-02-23;49;365;2057;0;41;3
2023-02-22;54;359;2016;0;42;2
2023-02-21;65;372;1974;0;55;2
2023-02-20;50;382;1919;0;45;0
2023-02-19;68;388;1874;0;61;0
2023-02-18;66;434;1813;0;56;0
2023-02-17;38;453;1757;1;32;0
2023-02-16;42;541;1725;1;38;0
2023-02-15;64;635;1687;1;57;0
2023-02-14;75;779;1630;1;62;0
2023-02-13;59;865;1568;1;52;0
2023-02-12;113;927;1516;1;103;0
2023-02-11;87;964;1413;2;77;0
2023-02-10;132;998;1336;2;120;0
2023-02-09;145;1022;1216;2;133;0
2023-02-08;213;964;1083;2;202;0
2023-02-07;160;840;881;1;146;0
2023-02-06;131;735;735;1;118;0
2023-02-05;157;617;617;0;142;0
2023-02-04;122;475;475;0;111;0
2023-02-03;159;364;364;0;154;0
2023-02-02;83;210;210;0;79;0
2023-02-01;87;131;131;0;86;0
2023-01-31;45;45;45;0;45;0
