﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;3;9;21;0;3;0
2024-06-01;0;6;21;0;0;0
2024-05-31;2;7;22;0;2;0
2024-05-30;1;5;20;0;1;0
2024-05-29;0;4;19;0;0;0
2024-05-28;1;4;19;0;1;0
2024-05-27;2;3;18;0;2;0
2024-05-26;0;1;21;0;0;0
2024-05-25;1;1;21;0;1;0
2024-05-24;0;0;20;0;0;0
2024-05-23;0;1;21;0;0;0
2024-05-22;0;1;22;0;0;0
2024-05-21;0;1;22;0;0;0
2024-05-20;0;3;22;0;0;0
2024-05-19;0;3;22;0;0;0
2024-05-18;0;3;22;0;0;0
2024-05-17;1;3;22;0;1;0
2024-05-16;0;3;21;0;0;0
2024-05-15;0;3;21;0;0;0
2024-05-14;2;7;22;0;2;0
2024-05-13;0;6;20;0;0;0
2024-05-12;0;7;20;0;0;0
2024-05-11;0;8;22;0;0;0
2024-05-10;1;8;23;0;1;0
2024-05-09;0;10;22;0;0;0
2024-05-08;4;11;22;0;4;0
2024-05-07;1;7;18;0;1;0
2024-05-06;1;6;17;0;1;0
2024-05-05;1;5;16;0;1;0
2024-05-04;0;4;15;0;0;0
2024-05-03;3;9;16;0;3;0
2024-05-02;1;6;13;0;1;0
2024-05-01;0;5;12;0;0;0
2024-04-30;0;6;13;0;0;0
2024-04-29;0;7;13;0;0;0
2024-04-28;0;7;13;0;0;0
2024-04-27;5;7;13;0;5;0
2024-04-26;0;2;8;0;0;0
2024-04-25;0;2;9;0;0;0
2024-04-24;1;2;10;0;1;0
2024-04-23;1;1;10;0;0;0
2024-04-22;1;1;11;0;1;0
2024-04-21;0;1;11;0;0;0
2024-04-20;0;1;12;0;0;0
2024-04-19;0;1;15;0;0;0
2024-04-18;0;3;17;0;0;0
2024-04-17;0;4;17;0;0;0
2024-04-16;0;4;17;0;0;0
2024-04-15;1;4;17;0;1;0
2024-04-14;0;3;16;0;0;0
2024-04-13;0;3;16;0;0;0
2024-04-12;2;3;16;0;2;0
2024-04-11;1;1;14;0;1;0
2024-04-10;0;1;14;0;0;0
2024-04-09;0;1;14;0;0;0
2024-04-08;0;1;14;0;0;0
2024-04-07;0;2;16;0;0;0
2024-04-06;0;2;17;0;0;0
2024-04-05;0;2;17;0;0;0
2024-04-04;1;2;17;0;1;0
2024-04-03;0;1;16;0;0;0
2024-04-02;0;2;17;0;0;0
2024-04-01;1;3;17;0;1;0
2024-03-31;0;3;16;0;0;0
2024-03-30;0;4;17;0;0;0
2024-03-29;0;5;19;0;0;0
2024-03-28;0;6;19;0;0;0
2024-03-27;1;9;20;0;1;0
2024-03-26;1;10;19;0;1;0
2024-03-25;1;9;18;0;1;0
2024-03-24;1;8;18;0;1;0
2024-03-23;1;7;18;0;1;0
2024-03-22;1;6;17;0;1;0
2024-03-21;3;5;19;0;2;0
2024-03-20;2;3;18;0;2;0
2024-03-19;0;1;16;0;0;0
2024-03-18;0;2;16;0;0;0
2024-03-17;0;2;17;0;0;0
2024-03-16;0;2;18;0;0;0
2024-03-15;1;4;18;0;1;0
2024-03-14;0;4;17;0;0;0
2024-03-13;0;4;19;0;0;0
2024-03-12;1;4;19;0;1;0
2024-03-11;0;3;18;0;0;0
2024-03-10;0;4;18;0;0;0
2024-03-09;2;4;19;0;2;0
2024-03-08;1;2;17;0;1;0
2024-03-07;0;2;16;0;0;0
2024-03-06;0;4;18;0;0;0
2024-03-05;0;4;18;0;0;0
2024-03-04;1;5;19;0;1;0
2024-03-03;0;4;18;0;0;0
2024-03-02;0;4;20;0;0;0
2024-03-01;1;5;21;0;1;0
2024-02-29;2;5;21;0;2;0
2024-02-28;0;3;19;0;0;0
2024-02-27;1;6;20;0;1;0
2024-02-26;0;6;19;0;0;0
2024-02-25;0;6;23;0;0;0
2024-02-24;1;6;24;0;1;0
2024-02-23;1;6;23;0;1;0
2024-02-22;0;6;22;0;0;0
2024-02-21;3;6;22;0;3;0
2024-02-20;1;3;19;0;1;0
2024-02-19;0;4;19;0;0;0
2024-02-18;0;4;19;0;0;0
2024-02-17;1;4;19;0;1;0
2024-02-16;1;3;19;0;1;0
2024-02-15;0;3;18;0;0;0
2024-02-14;0;3;19;0;0;0
2024-02-13;2;3;20;0;2;0
2024-02-12;0;3;18;0;0;0
2024-02-11;0;3;19;0;0;0
2024-02-10;0;4;19;0;0;0
2024-02-09;1;4;19;0;1;0
2024-02-08;0;5;19;0;0;0
2024-02-07;0;6;19;0;0;0
2024-02-06;2;7;19;0;2;0
2024-02-05;0;5;17;0;0;0
2024-02-04;1;6;18;0;1;0
2024-02-03;0;5;17;0;0;0
2024-02-02;2;9;17;0;2;0
2024-02-01;1;8;15;0;1;0
2024-01-31;1;7;14;0;1;0
2024-01-30;0;6;14;0;0;0
2024-01-29;1;6;14;0;1;0
2024-01-28;0;5;13;0;0;0
2024-01-27;4;6;14;0;4;0
2024-01-26;1;2;10;0;1;0
2024-01-25;0;1;9;0;0;0
2024-01-24;0;2;10;0;0;0
2024-01-23;0;2;10;0;0;0
2024-01-22;0;3;10;0;0;0
2024-01-21;1;4;11;0;1;0
2024-01-20;0;3;10;0;0;0
2024-01-19;0;4;12;0;0;0
2024-01-18;1;4;14;0;1;0
2024-01-17;0;3;13;0;0;0
2024-01-16;1;4;13;0;1;0
2024-01-15;1;3;12;0;1;0
2024-01-14;0;2;11;0;0;0
2024-01-13;1;2;13;0;1;0
2024-01-12;0;2;16;0;0;0
2024-01-11;0;2;18;0;0;0
2024-01-10;1;2;21;0;1;0
2024-01-09;0;1;20;0;0;0
2024-01-08;0;1;21;0;0;0
2024-01-07;0;2;21;0;0;0
2024-01-06;1;2;21;0;1;0
2024-01-05;0;1;21;0;0;0
2024-01-04;0;2;22;0;0;0
2024-01-03;0;2;25;0;0;0
2024-01-02;0;2;27;0;0;0
2024-01-01;1;3;27;0;1;0
2023-12-31;0;2;26;0;0;0
2023-12-30;0;2;26;0;0;0
2023-12-29;1;3;26;0;1;0
2023-12-28;0;2;25;0;0;0
2023-12-27;0;4;26;0;0;0
2023-12-26;1;6;26;0;1;0
2023-12-25;0;5;26;0;0;0
2023-12-24;0;5;27;0;0;0
2023-12-23;1;5;27;0;1;0
2023-12-22;0;4;26;0;0;0
2023-12-21;2;6;27;0;2;0
2023-12-20;2;8;27;0;2;0
2023-12-19;0;8;25;0;0;0
2023-12-18;0;11;26;0;0;0
2023-12-17;0;11;27;0;0;0
2023-12-16;0;12;28;0;0;0
2023-12-15;2;12;28;0;2;0
2023-12-14;4;10;26;0;4;0
2023-12-13;2;7;22;0;2;0
2023-12-12;3;6;23;0;3;0
2023-12-11;0;6;20;0;0;0
2023-12-10;1;8;23;0;1;0
2023-12-09;0;7;24;0;0;0
2023-12-08;0;7;24;0;0;0
2023-12-07;1;7;24;0;1;0
2023-12-06;1;6;25;0;1;0
2023-12-05;3;5;25;0;3;0
2023-12-04;2;3;23;0;2;0
2023-12-03;0;1;22;0;0;0
2023-12-02;0;2;23;0;0;0
2023-12-01;0;3;23;0;0;0
2023-11-30;0;3;25;0;0;0
2023-11-29;0;3;25;0;0;0
2023-11-28;1;4;27;0;1;0
2023-11-27;0;5;26;0;0;0
2023-11-26;1;5;26;0;1;0
2023-11-25;1;5;26;0;1;0
2023-11-24;0;5;28;0;0;0
2023-11-23;0;6;28;0;0;0
2023-11-22;1;6;28;0;1;0
2023-11-21;2;5;27;0;2;0
2023-11-20;0;3;25;0;0;0
2023-11-19;1;6;25;0;1;0
2023-11-18;1;5;24;0;1;0
2023-11-17;1;7;23;0;1;0
2023-11-16;0;8;23;0;0;0
2023-11-15;0;8;24;0;0;0
2023-11-14;0;8;24;0;0;0
2023-11-13;3;10;25;0;3;0
2023-11-12;0;8;22;0;0;0
2023-11-11;3;9;22;0;3;0
2023-11-10;2;7;19;0;2;0
2023-11-09;0;6;17;0;0;0
2023-11-08;0;6;17;0;0;0
2023-11-07;2;8;17;0;2;0
2023-11-06;1;6;15;0;1;0
2023-11-05;1;7;15;0;1;0
2023-11-04;1;6;14;0;1;0
2023-11-03;1;5;13;0;1;0
2023-11-02;0;5;13;0;0;0
2023-11-01;2;8;14;0;2;0
2023-10-31;0;6;12;0;0;0
2023-10-30;2;6;12;0;2;0
2023-10-29;0;4;10;0;0;0
2023-10-28;0;4;10;0;0;0
2023-10-27;1;4;13;0;1;0
2023-10-26;3;3;12;0;3;0
2023-10-25;0;0;9;0;0;0
2023-10-24;0;1;9;0;0;0
2023-10-23;0;2;10;0;0;0
2023-10-22;0;2;10;0;0;0
2023-10-21;0;3;10;0;0;0
2023-10-20;0;3;11;0;0;0
2023-10-19;0;3;13;0;0;0
2023-10-18;1;3;15;0;1;0
2023-10-17;1;2;15;0;1;0
2023-10-16;0;1;16;0;0;0
2023-10-15;1;1;16;0;1;0
2023-10-14;0;0;15;0;0;0
2023-10-13;0;1;15;0;0;0
2023-10-12;0;1;15;0;0;0
2023-10-11;0;1;15;0;0;0
2023-10-10;0;2;17;0;0;0
2023-10-09;0;3;18;0;0;0
2023-10-08;0;3;18;0;0;0
2023-10-07;1;3;18;0;1;0
2023-10-06;0;2;17;0;0;0
2023-10-05;0;2;18;0;0;0
2023-10-04;1;5;20;0;1;0
2023-10-03;1;4;19;0;1;0
2023-10-02;0;3;18;0;0;0
2023-10-01;0;3;18;0;0;0
2023-09-30;0;4;18;0;0;0
2023-09-29;0;4;18;0;0;0
2023-09-28;3;4;19;0;3;0
2023-09-27;0;2;17;0;0;0
2023-09-26;0;4;19;0;0;0
2023-09-25;0;6;19;0;0;0
2023-09-24;1;7;20;0;1;0
2023-09-23;0;8;20;0;0;0
2023-09-22;0;8;20;0;0;0
2023-09-21;1;8;21;0;1;0
2023-09-20;2;7;22;0;2;0
2023-09-19;2;5;20;0;2;0
2023-09-18;1;3;18;0;1;0
2023-09-17;2;4;17;0;2;0
2023-09-16;0;3;15;0;0;0
2023-09-15;0;3;15;0;0;0
2023-09-14;0;3;16;0;0;0
2023-09-13;0;3;16;0;0;0
2023-09-12;0;4;16;0;0;0
2023-09-11;2;6;16;0;2;0
2023-09-10;1;4;14;0;1;0
2023-09-09;0;3;13;0;0;0
2023-09-08;0;3;13;0;0;0
2023-09-07;0;3;14;0;0;0
2023-09-06;1;3;14;0;1;0
2023-09-05;2;3;13;0;2;0
2023-09-04;0;2;12;0;0;0
2023-09-03;0;4;12;0;0;0
2023-09-02;0;4;13;0;0;0
2023-09-01;0;5;14;0;0;0
2023-08-31;0;6;14;0;0;0
2023-08-30;1;6;14;0;1;0
2023-08-29;1;6;13;0;1;0
2023-08-28;2;7;12;0;2;0
2023-08-27;0;5;10;0;0;0
2023-08-26;1;5;10;0;1;0
2023-08-25;1;4;9;0;1;0
2023-08-24;0;3;8;0;0;0
2023-08-23;1;3;8;0;1;0
2023-08-22;2;3;7;0;2;0
2023-08-21;0;1;5;0;0;0
2023-08-20;0;1;5;0;0;0
2023-08-19;0;1;6;0;0;0
2023-08-18;0;1;6;0;0;0
2023-08-17;0;1;6;0;0;0
2023-08-16;1;1;6;0;1;0
2023-08-15;0;1;5;0;0;0
2023-08-14;0;1;5;0;0;0
2023-08-13;0;1;5;0;0;0
2023-08-12;0;2;5;0;0;0
2023-08-11;0;2;5;0;0;0
2023-08-10;0;3;5;0;0;0
2023-08-09;1;4;5;0;1;0
2023-08-08;0;3;4;0;0;0
2023-08-07;0;3;4;0;0;0
2023-08-06;1;3;4;0;1;0
2023-08-05;0;2;3;0;0;0
2023-08-04;1;2;4;0;1;0
2023-08-03;1;1;3;0;1;0
2023-08-02;0;0;3;0;0;0
2023-08-01;0;0;3;0;0;0
2023-07-31;0;0;3;0;0;0
2023-07-30;0;0;3;0;0;0
2023-07-29;0;0;3;0;0;0
2023-07-28;0;0;3;0;0;0
2023-07-27;0;1;5;0;0;0
2023-07-26;0;1;5;0;0;0
2023-07-25;0;1;5;0;0;0
2023-07-24;0;1;5;0;0;0
2023-07-23;0;1;6;0;0;0
2023-07-22;0;1;6;0;0;0
2023-07-21;1;1;6;0;1;0
2023-07-20;0;0;5;0;0;0
2023-07-19;0;0;7;0;0;0
2023-07-18;0;0;7;0;0;0
2023-07-17;0;0;8;0;0;0
2023-07-16;0;0;8;0;0;0
2023-07-15;0;0;8;0;0;0
2023-07-14;0;0;9;0;0;0
2023-07-13;0;0;9;0;0;0
2023-07-12;0;1;9;0;0;0
2023-07-11;0;1;9;0;0;0
2023-07-10;0;2;9;0;0;0
2023-07-09;0;2;9;0;0;0
2023-07-08;0;2;9;0;0;0
2023-07-07;0;2;10;0;0;0
2023-07-06;1;2;11;0;1;0
2023-07-05;0;1;10;0;0;0
2023-07-04;1;3;10;0;1;0
2023-07-03;0;2;10;0;0;0
2023-07-02;0;2;11;0;0;0
2023-07-01;0;2;11;0;0;0
2023-06-30;0;3;11;0;0;0
2023-06-29;0;3;11;0;0;0
2023-06-28;2;3;11;0;2;0
2023-06-27;0;1;10;0;0;0
2023-06-26;0;3;10;0;0;0
2023-06-25;0;3;10;0;0;0
2023-06-24;1;4;11;0;1;0
2023-06-23;0;3;10;0;0;0
2023-06-22;0;3;13;0;0;0
2023-06-21;0;4;14;0;0;0
2023-06-20;2;4;15;0;2;0
2023-06-19;0;2;15;0;0;0
2023-06-18;1;2;16;0;1;0
2023-06-17;0;1;15;0;0;0
2023-06-16;0;1;15;0;0;0
2023-06-15;1;1;15;0;1;0
2023-06-14;0;1;15;0;0;0
2023-06-13;0;2;15;0;0;0
2023-06-12;0;2;16;0;0;0
2023-06-11;0;2;16;0;0;0
2023-06-10;0;3;16;0;0;0
2023-06-09;0;4;16;0;0;0
2023-06-08;1;4;18;0;1;0
2023-06-07;1;3;18;0;1;0
2023-06-06;0;2;17;0;0;0
2023-06-05;0;2;17;0;0;0
2023-06-04;1;3;17;0;1;0
2023-06-03;1;2;20;0;1;0
2023-06-02;0;1;19;0;0;0
2023-06-01;0;2;19;0;0;0
2023-05-31;0;2;19;0;0;0
2023-05-30;0;5;19;0;0;0
2023-05-29;1;6;20;0;1;0
2023-05-28;0;6;19;0;0;0
2023-05-27;0;8;20;0;0;0
2023-05-26;1;9;21;0;1;0
2023-05-25;0;8;21;0;0;0
2023-05-24;3;8;22;0;3;0
2023-05-23;1;5;20;0;1;0
2023-05-22;1;5;19;0;1;0
2023-05-21;2;4;19;0;2;0
2023-05-20;1;3;17;0;1;0
2023-05-19;0;2;17;0;0;0
2023-05-18;0;2;18;0;0;0
2023-05-17;0;2;20;0;0;0
2023-05-16;1;4;22;0;1;0
2023-05-15;0;4;22;0;0;0
2023-05-14;1;4;23;0;1;0
2023-05-13;0;3;22;0;0;0
2023-05-12;0;3;23;0;0;0
2023-05-11;0;7;24;0;0;0
2023-05-10;2;7;26;0;2;0
2023-05-09;1;5;25;0;1;0
2023-05-08;0;4;25;0;0;0
2023-05-07;0;4;25;0;0;0
2023-05-06;0;5;25;0;0;0
2023-05-05;4;5;29;0;4;0
2023-05-04;0;2;28;0;0;0
2023-05-03;0;3;33;0;0;0
2023-05-02;0;4;34;0;0;0
2023-05-01;0;5;34;0;0;0
2023-04-30;1;6;34;0;1;0
2023-04-29;0;5;33;0;0;0
2023-04-28;1;6;33;0;1;0
2023-04-27;1;5;36;0;1;0
2023-04-26;1;5;38;0;1;0
2023-04-25;1;5;38;0;1;0
2023-04-24;1;6;37;0;1;0
2023-04-23;0;7;37;0;0;0
2023-04-22;1;8;38;0;1;0
2023-04-21;0;8;42;0;0;0
2023-04-20;1;8;44;0;1;0
2023-04-19;1;8;44;0;1;0
2023-04-18;2;8;44;0;2;0
2023-04-17;2;8;44;0;2;0
2023-04-16;1;7;43;0;1;0
2023-04-15;1;7;45;0;1;0
2023-04-14;0;6;46;0;0;0
2023-04-13;1;6;46;0;1;0
2023-04-12;1;9;48;0;1;0
2023-04-11;2;11;51;0;2;0
2023-04-10;1;14;50;0;1;0
2023-04-09;1;14;50;0;1;0
2023-04-08;0;13;49;0;0;0
2023-04-07;0;13;49;0;0;0
2023-04-06;4;13;49;0;4;0
2023-04-05;3;9;45;0;3;0
2023-04-04;5;10;45;0;5;0
2023-04-03;1;8;43;0;1;0
2023-04-02;0;8;42;0;0;0
2023-04-01;0;8;43;0;0;0
2023-03-31;0;9;45;0;0;0
2023-03-30;0;10;48;0;0;0
2023-03-29;4;15;52;0;4;0
2023-03-28;3;13;48;0;3;0
2023-03-27;1;11;46;0;1;0
2023-03-26;0;11;49;0;0;0
2023-03-25;1;13;53;0;1;0
2023-03-24;1;13;52;0;1;0
2023-03-23;5;15;52;0;4;0
2023-03-22;3;13;48;0;3;0
2023-03-21;1;10;47;0;1;0
2023-03-20;1;12;47;0;1;0
2023-03-19;2;15;47;0;2;0
2023-03-18;1;14;54;0;1;0
2023-03-17;3;14;56;0;3;0
2023-03-16;2;11;55;0;2;0
2023-03-15;0;9;57;0;0;0
2023-03-14;3;9;58;0;3;0
2023-03-13;4;6;57;0;4;0
2023-03-12;1;5;55;0;1;0
2023-03-11;1;7;56;0;1;0
2023-03-10;0;6;56;0;0;0
2023-03-09;0;7;60;0;0;0
2023-03-08;0;9;63;0;0;0
2023-03-07;0;12;66;0;0;0
2023-03-06;3;16;71;0;3;0
2023-03-05;3;13;68;0;3;0
2023-03-04;0;11;66;0;0;0
2023-03-03;1;15;67;0;1;0
2023-03-02;2;18;66;0;1;0
2023-03-01;4;17;67;0;4;0
2023-02-28;4;14;63;0;4;0
2023-02-27;0;10;61;0;0;0
2023-02-26;1;12;63;0;1;0
2023-02-25;4;12;63;0;4;0
2023-02-24;4;9;60;0;4;0
2023-02-23;0;14;56;0;0;0
2023-02-22;1;17;56;0;1;0
2023-02-21;0;18;55;0;0;0
2023-02-20;2;22;56;0;2;0
2023-02-19;1;21;54;0;1;0
2023-02-18;1;22;53;0;1;0
2023-02-17;9;23;52;0;9;0
2023-02-16;3;16;45;0;3;0
2023-02-15;2;14;44;0;2;0
2023-02-14;4;16;43;0;4;0
2023-02-13;1;15;39;0;1;0
2023-02-12;2;17;39;0;2;0
2023-02-11;2;20;38;0;2;0
2023-02-10;2;18;37;0;2;0
2023-02-09;1;17;37;0;1;0
2023-02-08;4;17;36;0;4;0
2023-02-07;3;13;34;0;3;0
2023-02-06;3;12;33;0;3;0
2023-02-05;5;9;30;0;5;0
2023-02-04;0;6;25;0;0;0
2023-02-03;1;8;28;0;1;0
2023-02-02;1;8;29;0;1;0
2023-02-01;0;8;31;0;0;0
2023-01-31;2;8;31;0;2;0
2023-01-30;0;6;29;0;0;0
2023-01-29;2;6;29;0;1;0
2023-01-28;2;6;29;0;2;0
2023-01-27;1;4;29;0;1;0
2023-01-26;1;3;30;0;1;0
2023-01-25;0;2;32;0;0;0
2023-01-24;0;4;33;0;0;0
2023-01-23;0;6;38;0;0;0
2023-01-22;2;7;38;0;2;0
2023-01-21;0;5;41;0;0;0
2023-01-20;0;6;41;0;0;0
2023-01-19;0;7;42;0;0;0
2023-01-18;2;8;43;0;2;0
2023-01-17;2;8;43;0;2;0
2023-01-16;1;6;44;0;1;0
2023-01-15;0;7;45;0;0;0
2023-01-14;1;9;48;0;1;0
2023-01-13;1;8;48;0;1;0
2023-01-12;1;7;48;0;1;0
2023-01-11;2;9;50;0;2;0
2023-01-10;0;9;51;0;0;0
2023-01-09;2;12;52;0;2;0
2023-01-08;2;10;50;0;2;0
2023-01-07;0;8;49;0;0;0
2023-01-06;0;8;51;0;0;0
2023-01-05;3;9;53;0;3;0
2023-01-04;2;8;54;0;2;0
2023-01-03;3;8;56;0;3;0
2023-01-02;0;8;55;0;0;0
2023-01-01;0;9;55;0;0;0
2022-12-31;0;14;55;0;0;0
2022-12-30;1;14;59;0;1;0
2022-12-29;2;18;59;0;2;0
2022-12-28;2;16;59;0;2;0
2022-12-27;3;15;60;0;3;0
2022-12-26;1;13;59;0;0;0
2022-12-25;5;14;61;0;5;0
2022-12-24;0;12;57;0;0;0
2022-12-23;5;14;59;0;5;0
2022-12-22;0;12;55;0;0;0
2022-12-21;1;13;56;0;1;0
2022-12-20;1;13;56;0;1;0
2022-12-19;2;15;57;0;2;0
2022-12-18;3;16;56;0;3;0
2022-12-17;2;14;55;0;2;0
2022-12-16;3;12;54;0;3;0
2022-12-15;1;10;53;0;1;0
2022-12-14;1;11;53;0;1;0
2022-12-13;3;12;53;0;3;0
2022-12-12;3;13;52;0;3;0
2022-12-11;1;14;49;0;1;0
2022-12-10;0;15;51;0;0;0
2022-12-09;1;15;53;0;1;0
2022-12-08;2;14;56;0;2;0
2022-12-07;2;16;57;0;2;0
2022-12-06;4;15;59;0;4;0
2022-12-05;4;13;57;0;4;0
2022-12-04;2;12;54;0;2;0
2022-12-03;0;12;60;0;0;0
2022-12-02;0;15;65;0;0;0
2022-12-01;4;16;68;0;4;0
2022-11-30;1;14;65;0;1;0
2022-11-29;2;14;65;0;2;0
2022-11-28;3;13;65;0;3;0
2022-11-27;2;11;65;0;2;0
2022-11-26;3;11;66;0;3;0
2022-11-25;1;9;65;0;1;0
2022-11-24;2;10;70;0;2;0
2022-11-23;1;9;72;0;1;0
2022-11-22;1;10;76;0;1;0
2022-11-21;1;10;76;0;1;0
2022-11-20;2;10;77;0;2;0
2022-11-19;1;10;78;0;1;0
2022-11-18;2;9;80;0;2;0
2022-11-17;1;10;79;0;1;0
2022-11-16;2;11;78;0;2;0
2022-11-15;1;13;80;0;1;0
2022-11-14;1;15;79;0;1;0
2022-11-13;2;18;82;0;2;0
2022-11-12;0;18;81;0;0;0
2022-11-11;3;19;85;0;3;0
2022-11-10;2;24;87;0;2;0
2022-11-09;4;27;89;0;4;0
2022-11-08;3;26;85;0;3;0
2022-11-07;4;24;84;0;4;0
2022-11-06;2;21;80;0;2;0
2022-11-05;1;21;78;0;1;0
2022-11-04;8;23;78;0;7;0
2022-11-03;5;19;75;0;5;0
2022-11-02;3;16;76;0;3;0
2022-11-01;2;19;76;0;1;0
2022-10-31;1;22;77;0;1;0
2022-10-30;3;26;76;0;3;0
2022-10-29;3;24;73;0;3;0
2022-10-28;3;23;70;0;3;0
2022-10-27;2;23;69;0;1;0
2022-10-26;6;25;69;0;6;0
2022-10-25;4;20;63;0;4;0
2022-10-24;5;16;60;0;4;0
2022-10-23;2;16;58;0;1;0
2022-10-22;2;15;58;0;2;0
2022-10-21;3;17;56;0;3;0
2022-10-20;4;15;56;0;4;0
2022-10-19;2;15;55;0;1;0
2022-10-18;0;19;56;0;0;0
2022-10-17;4;23;59;0;4;0
2022-10-16;1;19;56;0;1;0
2022-10-15;4;20;57;0;3;0
2022-10-14;1;16;58;0;1;0
2022-10-13;4;15;57;0;4;0
2022-10-12;5;12;53;0;5;0
2022-10-11;4;11;48;0;4;0
2022-10-10;0;13;45;0;0;0
2022-10-09;2;16;46;0;2;0
2022-10-08;0;16;45;0;0;0
2022-10-07;0;16;46;0;0;0
2022-10-06;1;16;49;0;1;0
2022-10-05;4;15;49;0;4;0
2022-10-04;6;13;48;0;6;0
2022-10-03;3;8;42;0;3;0
2022-10-02;2;5;39;0;1;0
2022-10-01;0;5;40;0;0;0
2022-09-30;0;8;40;0;0;0
2022-09-29;0;9;41;0;0;0
2022-09-28;3;9;45;0;3;0
2022-09-27;1;9;42;0;1;0
2022-09-26;0;11;41;0;0;0
2022-09-25;1;13;41;0;1;0
2022-09-24;3;15;41;0;3;0
2022-09-23;1;13;40;0;1;0
2022-09-22;0;14;40;0;0;0
2022-09-21;3;18;40;0;3;0
2022-09-20;3;15;39;0;3;0
2022-09-19;2;12;36;0;2;0
2022-09-18;3;10;35;0;2;0
2022-09-17;1;9;33;0;1;0
2022-09-16;2;9;34;0;2;0
2022-09-15;4;8;32;0;4;0
2022-09-14;0;5;30;0;0;0
2022-09-13;1;8;30;0;1;0
2022-09-12;0;8;30;0;0;0
2022-09-11;1;11;30;0;1;0
2022-09-10;1;10;30;0;1;0
2022-09-09;1;9;31;0;1;0
2022-09-08;1;10;31;0;1;0
2022-09-07;3;9;31;0;2;0
2022-09-06;2;8;30;0;2;0
2022-09-05;3;10;28;0;3;0
2022-09-04;0;7;26;0;0;0
2022-09-03;0;7;26;0;0;0
2022-09-02;2;7;31;0;2;0
2022-09-01;0;6;30;0;0;0
2022-08-31;1;8;31;0;1;0
2022-08-30;4;8;30;0;4;0
2022-08-29;0;4;27;0;0;0
2022-08-28;0;6;27;0;0;0
2022-08-27;0;6;28;0;0;0
2022-08-26;1;7;28;0;1;0
2022-08-25;2;6;28;0;2;0
2022-08-24;1;6;26;0;1;0
2022-08-23;0;5;26;0;0;0
2022-08-22;2;7;28;0;2;0
2022-08-21;0;5;26;0;0;0
2022-08-20;1;6;28;0;1;0
2022-08-19;0;5;28;0;0;0
2022-08-18;2;6;28;0;2;0
2022-08-17;0;6;26;0;0;0
2022-08-16;2;7;26;0;2;0
2022-08-15;0;6;24;0;0;0
2022-08-14;1;7;24;0;1;0
2022-08-13;0;6;23;0;0;0
2022-08-12;1;7;23;0;1;0
2022-08-11;2;6;22;0;2;0
2022-08-10;1;9;21;0;1;0
2022-08-09;1;9;21;0;1;0
2022-08-08;1;9;21;0;1;0
2022-08-07;0;8;20;0;0;0
2022-08-06;1;9;20;0;1;0
2022-08-05;0;8;19;0;0;0
2022-08-04;5;9;19;0;5;0
2022-08-03;1;4;14;0;1;0
2022-08-02;1;4;13;0;1;0
2022-08-01;0;3;12;0;0;0
2022-07-31;1;4;12;0;1;0
2022-07-30;0;5;14;0;0;0
2022-07-29;1;5;19;0;1;0
2022-07-28;0;6;21;0;0;0
2022-07-27;1;7;22;0;1;0
2022-07-26;0;6;24;0;0;0
2022-07-25;1;6;25;0;1;0
2022-07-24;2;5;26;0;2;0
2022-07-23;0;3;26;0;0;0
2022-07-22;2;3;28;0;2;0
2022-07-21;1;1;28;0;1;0
2022-07-20;0;0;31;0;0;0
2022-07-19;0;0;34;0;0;0
2022-07-18;0;1;34;0;0;0
2022-07-17;0;2;35;0;0;0
2022-07-16;0;3;35;0;0;0
2022-07-15;0;3;36;0;0;0
2022-07-14;0;3;38;0;0;0
2022-07-13;0;3;40;0;0;0
2022-07-12;1;3;40;0;1;0
2022-07-11;1;2;39;0;1;0
2022-07-10;1;1;41;0;1;0
2022-07-09;0;0;42;0;0;0
2022-07-08;0;0;43;0;0;0
2022-07-07;0;3;46;0;0;0
2022-07-06;0;8;52;0;0;0
2022-07-05;0;11;55;0;0;0
2022-07-04;0;12;57;0;0;0
2022-07-03;0;15;61;0;0;0
2022-07-02;0;16;68;0;0;0
2022-07-01;3;18;70;0;3;0
2022-06-30;5;17;69;0;5;0
2022-06-29;3;14;65;0;3;0
2022-06-28;1;13;70;0;1;0
2022-06-27;3;16;70;0;3;0
2022-06-26;1;16;67;0;1;0
2022-06-25;2;15;68;0;2;0
2022-06-24;2;14;71;0;2;0
2022-06-23;2;12;70;0;2;0
2022-06-22;2;11;73;0;2;0
2022-06-21;4;11;72;0;3;0
2022-06-20;3;9;70;0;3;0
2022-06-19;0;6;68;0;0;0
2022-06-18;1;6;68;0;1;0
2022-06-17;0;8;69;0;0;0
2022-06-16;1;10;71;0;1;0
2022-06-15;2;10;72;0;2;0
2022-06-14;2;11;71;0;2;0
2022-06-13;0;15;70;0;0;0
2022-06-12;0;18;72;0;0;0
2022-06-11;3;20;75;0;3;0
2022-06-10;2;21;74;0;2;0
2022-06-09;1;27;77;0;1;0
2022-06-08;3;28;77;0;3;0
2022-06-07;6;27;77;0;5;0
2022-06-06;4;23;72;0;4;0
2022-06-05;2;27;69;0;2;0
2022-06-04;4;26;72;0;4;0
2022-06-03;8;22;68;0;8;0
2022-06-02;2;16;61;0;2;0
2022-06-01;2;19;62;0;2;0
2022-05-31;1;18;63;0;1;0
2022-05-30;8;22;66;0;8;0
