﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;15;123;565;0;8;3
2024-05-01;18;128;579;0;14;3
2024-04-30;27;141;580;0;19;3
2024-04-29;24;140;574;0;15;6
2024-04-28;19;151;569;0;14;5
2024-04-27;14;163;573;0;8;4
2024-04-26;25;177;580;0;15;5
2024-04-25;20;175;584;0;14;5
2024-04-24;35;191;582;0;28;6
2024-04-23;21;179;595;0;13;8
2024-04-22;38;182;597;0;22;8
2024-04-21;36;185;592;0;27;5
2024-04-20;32;166;582;0;19;4
2024-04-19;28;165;588;0;18;8
2024-04-18;38;168;593;0;28;6
2024-04-17;26;154;635;0;17;6
2024-04-16;22;150;638;0;14;7
2024-04-15;37;158;653;0;24;7
2024-04-14;19;152;661;0;15;5
2024-04-13;28;157;666;0;17;4
2024-04-12;32;149;675;0;19;6
2024-04-11;21;143;674;0;12;4
2024-04-10;26;151;704;0;18;4
2024-04-09;27;146;710;0;17;5
2024-04-08;28;153;711;0;15;9
2024-04-07;27;152;718;0;15;7
2024-04-06;17;150;723;0;9;6
2024-04-05;23;149;741;0;17;5
2024-04-04;27;147;747;0;18;3
2024-04-03;24;147;754;0;11;4
2024-04-02;33;155;779;0;20;6
2024-04-01;27;145;781;0;17;7
2024-03-31;25;171;786;0;17;7
2024-03-30;16;170;787;0;9;4
2024-03-29;21;181;801;0;16;4
2024-03-28;29;182;813;0;20;4
2024-03-27;33;186;825;0;22;4
2024-03-26;24;187;837;0;12;6
2024-03-25;54;247;860;0;34;10
2024-03-24;32;230;855;0;11;8
2024-03-23;36;240;869;0;19;5
2024-03-22;30;250;879;0;18;6
2024-03-21;35;253;885;0;25;6
2024-03-20;30;255;884;1;20;7
2024-03-19;83;259;888;1;68;8
2024-03-18;37;233;847;1;23;8
2024-03-17;40;238;849;1;31;8
2024-03-16;42;224;838;0;31;7
2024-03-15;33;215;836;0;18;7
2024-03-14;38;214;840;0;25;5
2024-03-13;41;217;841;0;19;7
2024-03-12;58;216;848;0;41;6
2024-03-11;45;205;842;0;27;6
2024-03-10;32;213;840;0;22;9
2024-03-09;33;212;843;0;23;7
2024-03-08;28;207;840;0;17;7
2024-03-07;34;211;854;0;21;5
2024-03-06;34;213;870;0;24;5
2024-03-05;37;218;869;0;22;2
2024-03-04;47;227;873;0;34;3
2024-03-03;39;228;879;0;23;7
2024-03-02;33;242;878;0;23;6
2024-03-01;36;250;876;0;21;7
2024-02-29;37;254;884;0;23;5
2024-02-28;45;258;887;0;29;8
2024-02-27;50;250;885;0;30;7
2024-02-26;54;243;870;0;40;7
2024-02-25;48;230;852;0;32;10
2024-02-24;38;219;849;0;28;9
2024-02-23;35;214;840;0;17;5
2024-02-22;41;216;847;0;25;3
2024-02-21;33;219;836;0;22;3
2024-02-20;35;218;828;0;25;4
2024-02-19;42;221;825;0;25;4
2024-02-18;39;222;811;0;30;5
2024-02-17;35;228;801;0;23;7
2024-02-16;35;231;811;0;23;5
2024-02-15;43;231;816;0;24;6
2024-02-14;34;229;814;0;23;6
2024-02-13;38;238;821;0;23;7
2024-02-12;39;250;819;0;25;7
2024-02-11;54;250;825;1;36;4
2024-02-10;47;242;808;1;28;5
2024-02-09;39;258;808;0;22;6
2024-02-08;35;257;818;0;27;8
2024-02-07;44;252;816;0;24;9
2024-02-06;55;259;823;1;35;11
2024-02-05;44;246;811;1;25;8
2024-02-04;51;248;802;0;30;5
2024-02-03;63;231;794;0;43;5
2024-02-02;33;204;771;0;20;4
2024-02-01;31;215;789;0;19;3
2024-01-31;45;215;797;0;31;3
2024-01-30;39;210;784;0;33;5
2024-01-29;45;192;767;0;26;3
2024-01-28;24;176;757;0;15;4
2024-01-27;29;187;757;0;17;4
2024-01-26;44;182;755;0;32;3
2024-01-25;31;172;735;0;17;3
2024-01-24;35;190;734;0;22;3
2024-01-23;26;197;734;0;14;5
2024-01-22;32;201;737;0;20;4
2024-01-21;37;214;740;0;22;4
2024-01-20;25;214;751;0;13;4
2024-01-19;31;229;765;0;23;3
2024-01-18;45;223;764;0;32;2
2024-01-17;40;221;770;0;27;2
2024-01-16;36;224;767;0;23;3
2024-01-15;44;225;755;0;31;1
2024-01-14;31;227;743;0;18;2
2024-01-13;39;228;747;0;32;2
2024-01-12;27;213;741;0;18;1
2024-01-11;36;216;747;0;24;2
2024-01-10;44;216;741;0;34;3
2024-01-09;37;224;727;0;26;4
2024-01-08;46;227;731;0;32;3
2024-01-07;35;214;719;0;27;7
2024-01-06;27;206;712;0;20;6
2024-01-05;28;202;727;0;19;5
2024-01-04;33;199;740;0;22;4
2024-01-03;57;190;741;0;32;3
2024-01-02;43;165;736;0;27;3
2024-01-01;32;154;734;0;26;3
2023-12-31;28;151;729;0;15;6
2023-12-30;25;147;738;0;19;4
2023-12-29;26;151;741;0;19;4
2023-12-28;21;166;742;0;13;4
2023-12-27;19;176;763;0;14;5
2023-12-26;26;186;777;0;15;5
2023-12-25;31;210;794;0;16;5
2023-12-24;23;218;822;0;17;4
2023-12-23;32;214;824;0;18;4
2023-12-22;44;213;821;0;33;5
2023-12-21;33;200;802;0;27;3
2023-12-20;29;204;789;0;22;4
2023-12-19;51;206;784;0;31;3
2023-12-18;36;188;768;0;24;2
2023-12-17;24;185;757;0;15;3
2023-12-16;27;200;753;0;20;3
2023-12-15;32;201;752;0;22;3
2023-12-14;41;201;743;0;25;3
2023-12-13;35;212;735;0;27;1
2023-12-12;32;219;725;0;22;1
2023-12-11;32;219;721;0;20;2
2023-12-10;40;227;715;1;29;3
2023-12-09;29;219;702;0;21;4
2023-12-08;35;222;699;0;25;5
2023-12-07;47;224;686;0;29;5
2023-12-06;42;218;666;0;27;4
2023-12-05;34;209;658;0;27;4
2023-12-04;39;218;645;0;28;5
2023-12-03;31;223;634;1;21;4
2023-12-02;38;233;629;1;25;4
2023-12-01;40;251;617;1;28;4
2023-11-30;36;239;615;0;26;5
2023-11-29;31;228;607;0;19;3
2023-11-28;45;223;603;0;37;3
2023-11-27;40;199;589;0;30;4
2023-11-26;40;185;585;0;30;5
2023-11-25;53;170;572;0;43;4
2023-11-24;24;140;547;0;19;4
2023-11-23;25;134;546;0;15;4
2023-11-22;27;136;551;0;12;3
2023-11-21;30;137;556;0;23;4
2023-11-20;22;135;545;1;17;5
2023-11-19;24;134;542;0;19;6
2023-11-18;20;133;536;0;15;5
2023-11-17;21;133;537;0;14;5
2023-11-16;26;135;541;0;13;5
2023-11-15;22;140;545;0;13;4
2023-11-14;30;140;548;0;19;3
2023-11-13;24;132;539;0;16;4
2023-11-12;25;136;536;0;18;5
2023-11-11;22;130;537;0;13;4
2023-11-10;20;134;542;0;17;3
2023-11-09;26;133;538;0;17;4
2023-11-08;24;127;548;0;15;4
2023-11-07;19;139;560;0;11;4
2023-11-06;28;147;563;0;15;4
2023-11-05;17;142;559;0;12;5
2023-11-04;21;151;556;0;11;3
2023-11-03;22;169;559;0;18;3
2023-11-02;24;168;561;0;15;4
2023-11-01;34;171;556;0;26;4
2023-10-31;26;164;543;0;15;3
2023-10-30;19;166;535;0;14;5
2023-10-29;30;170;534;0;24;5
2023-10-28;37;158;520;0;22;5
2023-10-27;25;150;509;0;16;5
2023-10-26;32;145;507;0;22;6
2023-10-25;30;136;499;0;20;5
2023-10-24;28;133;490;0;20;3
2023-10-23;24;132;479;0;15;4
2023-10-22;18;133;472;0;12;3
2023-10-21;22;131;487;0;14;3
2023-10-20;22;129;484;0;15;3
2023-10-19;20;135;477;0;14;4
2023-10-18;24;141;480;0;18;4
2023-10-17;24;135;473;0;13;3
2023-10-16;26;153;471;0;20;3
2023-10-15;15;163;460;0;13;4
2023-10-14;23;168;453;0;15;4
2023-10-13;26;162;454;0;19;6
2023-10-12;29;151;443;0;18;7
2023-10-11;21;147;436;0;13;7
2023-10-10;38;153;443;0;23;6
2023-10-09;43;137;437;0;31;4
2023-10-08;25;119;413;0;18;5
2023-10-07;17;107;400;0;11;4
2023-10-06;19;108;399;0;11;4
2023-10-05;21;109;401;0;11;7
2023-10-04;34;114;401;0;21;7
2023-10-03;13;104;391;0;10;7
2023-10-02;18;109;395;0;13;5
2023-10-01;12;109;391;0;7;4
2023-09-30;16;112;390;0;13;4
2023-09-29;24;107;395;1;11;3
2023-09-28;22;119;388;1;14;4
2023-09-27;19;116;387;1;13;4
2023-09-26;19;111;391;0;12;5
2023-09-25;21;116;389;0;9;3
2023-09-24;15;119;407;0;9;3
2023-09-23;15;119;414;0;10;4
2023-09-22;38;119;411;0;32;4
2023-09-21;16;94;393;0;9;5
2023-09-20;12;99;392;0;8;4
2023-09-19;21;100;401;0;17;5
2023-09-18;18;93;391;0;11;2
2023-09-17;15;103;389;0;10;3
2023-09-16;18;110;391;0;11;4
2023-09-15;12;106;389;0;7;4
2023-09-14;21;107;399;0;15;6
2023-09-13;14;102;402;0;7;6
2023-09-12;18;109;411;0;14;6
2023-09-11;29;107;407;0;22;4
2023-09-10;21;93;398;0;14;5
2023-09-09;13;93;396;0;8;5
2023-09-08;11;93;394;0;9;5
2023-09-07;12;90;393;0;8;6
2023-09-06;18;101;398;0;10;6
2023-09-05;20;96;409;0;15;6
2023-09-04;18;94;406;0;13;3
2023-09-03;19;100;401;0;15;4
2023-09-02;14;96;390;0;8;4
2023-09-01;10;115;391;0;8;4
2023-08-31;22;125;390;0;19;6
2023-08-30;9;113;379;0;6;5
2023-08-29;17;122;392;0;13;5
2023-08-28;22;116;389;2;13;5
2023-08-27;16;119;383;1;9;5
2023-08-26;35;117;382;1;28;4
2023-08-25;25;97;366;1;19;5
2023-08-24;13;90;360;1;7;6
2023-08-23;20;91;362;1;15;7
2023-08-22;15;93;362;1;7;6
2023-08-21;25;105;368;0;17;5
2023-08-20;11;106;357;0;6;4
2023-08-19;13;108;362;0;8;4
2023-08-18;20;114;363;0;13;4
2023-08-17;14;111;376;0;9;4
2023-08-16;20;108;381;0;13;7
2023-08-15;26;100;386;0;18;6
2023-08-14;20;93;382;0;17;3
2023-08-13;15;99;376;0;11;2
2023-08-12;18;101;378;0;13;2
2023-08-11;15;95;380;0;8;3
2023-08-10;11;90;385;1;7;3
2023-08-09;14;93;386;1;6;6
2023-08-08;20;93;386;1;12;6
2023-08-07;27;91;387;1;20;5
2023-08-06;20;89;381;1;15;4
2023-08-05;12;83;382;1;8;4
2023-08-04;10;82;384;1;2;4
2023-08-03;17;89;393;0;10;3
2023-08-02;16;94;391;0;9;5
2023-08-01;14;99;391;0;10;5
2023-07-31;24;97;404;0;16;4
2023-07-30;16;94;400;0;10;3
2023-07-29;12;98;405;0;8;3
2023-07-28;11;95;416;0;10;3
2023-07-27;19;96;426;0;11;3
2023-07-26;19;94;426;0;13;4
2023-07-25;16;109;429;0;7;5
2023-07-24;21;113;442;1;12;4
2023-07-23;19;118;441;1;9;5
2023-07-22;11;121;438;1;8;6
2023-07-21;13;124;439;1;11;6
2023-07-20;20;128;435;2;8;5
2023-07-19;36;133;451;1;27;7
2023-07-18;23;119;448;1;16;8
2023-07-17;28;113;444;0;15;6
2023-07-16;21;105;447;0;13;5
2023-07-15;16;105;450;0;10;4
2023-07-14;23;110;460;0;17;3
2023-07-13;20;109;460;0;11;5
2023-07-12;22;109;466;0;10;6
2023-07-11;18;109;470;0;5;7
2023-07-10;15;108;485;0;7;6
2023-07-09;20;108;492;0;10;4
2023-07-08;18;119;489;0;14;4
2023-07-07;25;115;490;0;15;4
2023-07-06;19;116;486;0;13;5
2023-07-05;17;123;485;0;13;6
2023-07-04;14;131;490;0;9;6
2023-07-03;18;134;495;0;10;5
2023-07-02;30;139;496;0;21;6
2023-07-01;16;137;481;0;9;7
2023-06-30;24;126;462;0;14;7
2023-06-29;26;130;483;0;16;6
2023-06-28;28;124;477;0;17;7
2023-06-27;21;116;471;0;14;6
2023-06-26;22;116;448;0;11;6
2023-06-25;18;130;450;0;13;6
2023-06-24;17;129;474;0;14;7
2023-06-23;16;133;484;0;8;7
2023-06-22;20;140;494;0;10;5
2023-06-21;23;151;501;0;10;7
2023-06-20;33;160;505;1;20;7
2023-06-19;38;153;495;0;25;5
2023-06-18;18;146;484;0;14;5
2023-06-17;23;154;491;0;17;6
2023-06-16;25;150;487;0;13;6
2023-06-15;32;140;488;0;16;6
2023-06-14;32;140;497;0;16;6
2023-06-13;35;138;494;0;12;6
2023-06-12;31;136;505;0;21;4
2023-06-11;32;134;498;0;24;4
2023-06-10;22;127;488;0;14;4
2023-06-09;16;112;473;0;11;5
2023-06-08;30;119;492;0;19;6
2023-06-07;24;110;499;0;12;7
2023-06-06;18;101;501;0;11;6
2023-06-05;18;103;509;0;10;5
2023-06-04;20;103;508;0;17;5
2023-06-03;19;101;514;0;8;5
2023-06-02;16;104;524;0;8;7
2023-06-01;18;121;541;0;10;5
2023-05-31;24;138;550;0;12;5
2023-05-30;21;143;569;0;13;6
2023-05-29;18;143;583;0;10;7
2023-05-28;18;145;584;0;10;8
2023-05-27;21;145;600;1;14;9
2023-05-26;30;144;604;1;23;8
2023-05-25;35;141;599;1;21;6
2023-05-24;28;128;603;1;18;8
2023-05-23;26;126;612;1;16;8
2023-05-22;22;133;621;1;13;7
2023-05-21;14;133;627;0;12;6
2023-05-20;20;145;649;0;10;5
2023-05-19;28;155;663;0;19;5
2023-05-18;26;152;662;1;11;4
2023-05-17;29;152;675;1;17;6
2023-05-16;36;155;699;1;18;8
2023-05-15;28;164;714;1;13;10
2023-05-14;32;177;751;1;24;10
2023-05-13;29;172;759;1;19;8
2023-05-12;27;160;777;1;18;7
2023-05-11;24;167;815;1;12;5
2023-05-10;29;167;843;1;18;6
2023-05-09;36;171;880;1;20;7
2023-05-08;44;171;940;0;31;8
2023-05-07;25;172;963;0;19;6
2023-05-06;14;179;1017;0;4;5
2023-05-05;39;186;1072;1;19;5
2023-05-04;27;190;1137;1;16;4
2023-05-03;37;194;1183;2;21;7
2023-05-02;33;190;1193;2;21;6
2023-05-01;45;192;1238;1;32;7
2023-04-30;38;183;1271;1;31;5
2023-04-29;18;176;1300;1;10;6
2023-04-28;35;185;1341;0;21;7
2023-04-27;36;194;1393;0;17;5
2023-04-26;29;202;1436;0;18;5
2023-04-25;35;203;1484;0;26;4
2023-04-24;35;204;1507;0;25;6
2023-04-23;36;219;1543;1;22;8
2023-04-22;27;229;1589;1;21;7
2023-04-21;43;258;1620;1;33;9
2023-04-20;32;253;1637;1;21;8
2023-04-19;25;272;1676;1;18;9
2023-04-18;35;311;1740;1;26;7
2023-04-17;49;325;1802;1;36;11
2023-04-16;45;344;1836;1;31;9
2023-04-15;58;395;1879;1;46;10
2023-04-14;43;401;1901;1;26;6
2023-04-13;55;448;1944;1;39;5
2023-04-12;75;469;1974;0;54;4
2023-04-11;53;493;1996;0;42;4
2023-04-10;69;517;2021;1;55;11
2023-04-09;97;497;2029;1;74;11
2023-04-08;67;481;1993;1;56;9
2023-04-07;92;490;2004;0;73;10
2023-04-06;73;472;1993;0;60;6
2023-04-05;98;463;1999;0;80;7
2023-04-04;73;457;1980;0;60;5
2023-04-03;43;462;1982;0;28;8
2023-04-02;83;505;2013;0;65;10
2023-04-01;74;486;1996;0;63;9
2023-03-31;74;485;1982;0;56;8
2023-03-30;71;496;1978;0;55;8
2023-03-29;95;494;1976;0;74;7
2023-03-28;81;469;1959;0;64;4
2023-03-27;81;462;1954;0;67;4
2023-03-26;60;478;1956;0;49;5
2023-03-25;79;515;1961;0;62;7
2023-03-24;84;520;1966;0;62;7
2023-03-23;68;529;1962;0;53;6
2023-03-22;66;545;1948;0;51;5
2023-03-21;79;566;1935;0;62;5
2023-03-20;97;577;1937;0;76;6
2023-03-19;100;571;1911;1;83;9
2023-03-18;91;554;1876;1;71;11
2023-03-17;92;548;1855;0;74;10
2023-03-16;87;508;1828;0;68;9
2023-03-15;85;508;1802;0;62;7
2023-03-14;91;509;1777;0;74;7
2023-03-13;94;504;1749;0;71;5
2023-03-12;80;497;1742;0;65;4
2023-03-11;87;496;1719;1;69;3
2023-03-10;59;482;1697;2;41;3
2023-03-09;88;485;1702;2;72;2
2023-03-08;80;459;1676;2;62;1
2023-03-07;83;450;1668;3;68;2
2023-03-06;85;437;1649;3;64;2
2023-03-05;82;428;1634;2;67;1
2023-03-04;73;420;1621;2;58;2
2023-03-03;60;435;1609;2;49;4
2023-03-02;61;443;1603;1;52;2
2023-03-01;67;460;1591;0;52;2
2023-02-28;65;468;1579;0;53;2
2023-02-27;72;459;1578;0;50;3
2023-02-26;73;442;1564;0;57;2
2023-02-25;84;449;1544;0;69;1
2023-02-24;69;430;1517;0;58;3
2023-02-23;84;422;1495;0;69;3
2023-02-22;73;400;1461;0;57;2
2023-02-21;61;389;1437;0;51;2
2023-02-20;49;381;1437;0;40;3
2023-02-19;79;382;1435;0;65;2
2023-02-18;58;362;1411;0;50;2
2023-02-17;60;376;1396;0;49;4
2023-02-16;61;367;1377;0;52;4
2023-02-15;53;362;1370;0;40;3
2023-02-14;51;365;1374;1;42;5
2023-02-13;52;370;1368;1;41;3
2023-02-12;59;385;1364;1;43;2
2023-02-11;75;385;1367;1;58;3
2023-02-10;54;378;1366;1;41;4
2023-02-09;61;390;1371;1;44;4
2023-02-08;58;393;1377;1;43;4
2023-02-07;62;398;1366;1;47;4
2023-02-06;64;390;1360;1;56;4
2023-02-05;61;374;1350;1;50;4
2023-02-04;66;380;1350;1;55;6
2023-02-03;67;362;1344;1;50;4
2023-02-02;66;345;1344;0;52;6
2023-02-01;62;337;1341;0;48;6
2023-01-31;52;327;1344;0;40;5
2023-01-30;50;319;1343;0;40;6
2023-01-29;61;311;1339;0;49;6
2023-01-28;43;313;1323;0;34;5
2023-01-27;48;314;1333;0;38;4
2023-01-26;59;322;1333;0;45;4
2023-01-25;50;315;1338;0;42;3
2023-01-24;43;303;1342;0;32;3
2023-01-23;41;318;1361;0;33;2
2023-01-22;60;329;1375;1;47;2
2023-01-21;50;319;1369;1;39;2
2023-01-20;54;319;1375;1;47;2
2023-01-19;46;318;1371;0;36;2
2023-01-18;46;336;1380;0;37;3
2023-01-17;59;345;1388;0;44;3
2023-01-16;54;350;1386;0;46;3
2023-01-15;48;337;1384;0;36;4
2023-01-14;49;341;1386;0;43;4
2023-01-13;52;348;1397;0;46;4
2023-01-12;67;353;1404;0;52;3
2023-01-11;57;352;1371;0;49;3
2023-01-10;54;353;1368;0;49;3
2023-01-09;41;353;1367;0;33;3
2023-01-08;48;370;1376;0;43;4
2023-01-07;54;363;1372;0;41;5
2023-01-06;59;355;1377;0;48;4
2023-01-05;61;337;1365;1;48;4
2023-01-04;59;329;1369;1;49;4
2023-01-03;59;320;1362;0;47;3
2023-01-02;59;320;1362;0;51;3
2023-01-01;44;318;1359;0;39;3
2022-12-31;47;331;1355;0;36;3
2022-12-30;45;344;1356;0;33;5
2022-12-29;51;351;1357;0;47;4
2022-12-28;50;354;1357;0;37;4
2022-12-27;54;357;1364;0;44;3
2022-12-26;58;359;1381;1;51;5
2022-12-25;58;354;1374;1;51;6
2022-12-24;54;346;1355;1;46;6
2022-12-23;49;341;1329;1;38;5
2022-12-22;58;340;1321;1;50;5
2022-12-21;51;345;1321;1;46;5
2022-12-20;57;356;1310;1;48;4
2022-12-19;56;329;1301;1;41;4
2022-12-18;55;333;1296;1;44;7
2022-12-17;54;336;1297;1;45;5
2022-12-16;47;334;1293;1;35;6
2022-12-15;62;338;1294;1;50;6
2022-12-14;65;331;1273;1;49;6
2022-12-13;34;318;1269;1;24;4
2022-12-12;57;346;1295;1;48;2
2022-12-11;59;342;1289;1;49;5
2022-12-10;52;340;1283;1;43;7
2022-12-09;52;345;1286;1;44;7
2022-12-08;53;337;1281;0;46;7
2022-12-07;46;331;1246;0;40;7
2022-12-06;60;326;1211;0;50;7
2022-12-05;50;320;1162;0;40;5
2022-12-04;60;325;1135;0;51;7
2022-12-03;58;334;1129;0;46;7
2022-12-02;43;331;1124;0;34;5
2022-12-01;48;327;1119;1;39;4
2022-11-30;42;308;1135;1;33;5
2022-11-29;55;305;1133;0;46;6
2022-11-28;55;311;1137;0;43;4
2022-11-27;71;302;1119;0;63;4
2022-11-26;50;278;1093;0;43;6
2022-11-25;39;271;1067;0;34;6
2022-11-24;27;283;1083;0;19;7
2022-11-23;33;304;1104;0;27;7
2022-11-22;62;313;1111;0;49;9
2022-11-21;47;289;1101;0;38;9
2022-11-20;47;297;1097;0;40;6
2022-11-19;45;309;1098;0;38;7
2022-11-18;50;315;1110;0;44;9
2022-11-17;48;316;1104;0;38;7
2022-11-16;45;326;1114;0;29;6
2022-11-15;40;337;1116;0;30;10
2022-11-14;57;317;1122;0;39;10
2022-11-13;64;279;1112;0;53;9
2022-11-12;54;222;1088;0;43;8
2022-11-11;57;189;1087;0;42;8
2022-11-10;64;192;1068;0;45;8
2022-11-09;51;187;1051;0;38;7
2022-11-08;25;182;1059;0;14;9
2022-11-07;14;225;1088;0;5;9
2022-11-06;2;255;1116;0;1;8
2022-11-05;19;304;1150;1;12;7
2022-11-04;59;316;1175;0;46;6
2022-11-03;57;308;1164;0;37;6
2022-11-02;48;283;1154;0;34;6
2022-11-01;71;300;1151;0;53;6
2022-10-31;51;290;1119;0;31;6
2022-10-30;59;286;1107;0;50;5
2022-10-29;34;276;1080;0;27;5
2022-10-28;44;283;1078;1;39;5
2022-10-27;20;286;1067;1;14;5
2022-10-26;62;322;1090;0;55;5
2022-10-25;49;309;1073;0;32;6
2022-10-24;45;326;1072;0;33;7
2022-10-23;53;324;1069;0;43;7
2022-10-22;45;314;1063;0;33;7
2022-10-21;55;309;1064;0;43;7
2022-10-20;64;298;1067;0;53;6
2022-10-19;55;290;1091;0;35;7
2022-10-18;65;276;1122;0;46;7
2022-10-17;49;257;1123;0;34;10
2022-10-16;46;271;1123;0;35;9
2022-10-15;39;280;1106;1;31;10
2022-10-14;43;282;1101;1;30;8
2022-10-13;59;287;1100;0;43;7
2022-10-12;36;281;1093;0;23;6
2022-10-11;39;292;1094;0;16;6
2022-10-10;63;302;1110;0;45;9
2022-10-09;54;287;1087;0;44;9
2022-10-08;46;262;1074;0;36;8
2022-10-07;48;243;1076;0;36;7
2022-10-06;56;230;1072;1;47;5
2022-10-05;46;208;1062;1;32;6
2022-10-04;42;204;1081;0;25;5
2022-10-03;46;214;1103;0;30;9
2022-10-02;29;217;1094;0;19;8
2022-10-01;28;229;1090;0;16;7
2022-09-30;31;241;1098;0;22;5
2022-09-29;37;256;1093;0;26;6
2022-09-28;41;269;1084;0;24;6
2022-09-27;44;290;1073;0;31;6
2022-09-26;51;337;1071;0;35;9
2022-09-25;43;368;1062;0;30;7
2022-09-24;40;384;1059;1;30;5
2022-09-23;49;390;1042;1;37;6
2022-09-22;53;372;1034;0;37;6
2022-09-21;59;365;1017;0;41;5
2022-09-20;98;356;998;0;82;5
2022-09-19;82;314;931;0;66;5
2022-09-18;62;270;884;0;47;7
2022-09-17;56;256;853;0;44;6
2022-09-16;28;235;825;1;23;6
2022-09-15;40;243;818;1;28;6
2022-09-14;42;253;807;1;29;5
2022-09-13;51;252;802;0;39;3
2022-09-12;35;257;796;0;27;5
2022-09-11;45;283;797;0;36;7
2022-09-10;37;296;791;1;24;7
2022-09-09;39;294;805;0;27;6
2022-09-08;48;280;799;0;38;4
2022-09-07;41;267;807;0;31;5
2022-09-06;58;252;800;0;36;2
2022-09-05;68;230;821;0;58;2
2022-09-04;55;182;817;0;49;4
2022-09-03;30;161;797;1;18;6
2022-09-02;24;169;867;1;14;6
2022-09-01;35;183;926;1;26;4
2022-08-31;26;168;929;1;18;5
2022-08-30;27;181;970;1;18;4
2022-08-29;21;183;969;1;16;5
2022-08-28;37;191;965;1;28;6
2022-08-27;31;177;1011;0;25;5
2022-08-26;32;168;1013;0;27;5
2022-08-25;20;153;1027;0;8;4
2022-08-24;39;160;1049;0;28;4
2022-08-23;27;146;1076;0;20;2
2022-08-22;30;143;1105;0;21;2
2022-08-21;22;147;1136;0;15;3
2022-08-20;25;167;1162;0;15;5
2022-08-19;22;179;1201;0;13;6
2022-08-18;29;197;1245;1;17;3
2022-08-17;28;221;1266;1;16;2
2022-08-16;27;231;1290;1;18;3
2022-08-15;35;260;1312;1;25;4
2022-08-14;46;262;1342;1;29;3
2022-08-13;37;287;1367;0;23;2
2022-08-12;45;316;1371;0;27;3
2022-08-11;60;315;1367;0;44;2
2022-08-10;38;359;1356;0;16;1
2022-08-09;63;417;1376;0;52;2
2022-08-08;40;395;1358;0;24;2
2022-08-07;72;429;1352;0;63;2
2022-08-06;60;381;1321;0;47;2
2022-08-05;43;346;1304;0;24;2
2022-08-04;110;401;1317;0;87;1
2022-08-03;94;337;1252;0;76;1
2022-08-02;40;299;1208;0;30;2
2022-08-01;70;299;1219;0;58;1
2022-07-31;27;296;1194;0;15;1
2022-07-30;21;329;1217;0;10;2
2022-07-29;96;372;1243;0;83;1
2022-07-28;38;329;1178;0;18;1
2022-07-27;59;363;1182;0;39;1
2022-07-26;41;382;1165;0;29;2
2022-07-25;68;389;1160;0;59;1
2022-07-24;64;370;1114;0;46;1
2022-07-23;71;366;1078;0;59;2
2022-07-22;53;364;1051;0;43;1
2022-07-21;66;376;1018;0;56;1
2022-07-20;72;345;976;0;64;2
2022-07-19;45;305;921;0;35;3
2022-07-18;48;304;896;0;39;1
2022-07-17;53;299;864;0;43;1
2022-07-16;69;291;828;0;60;2
2022-07-15;64;248;782;0;60;2
2022-07-14;33;221;744;0;28;1
2022-07-13;29;225;733;0;24;1
2022-07-12;39;240;722;0;28;1
2022-07-11;42;235;703;0;30;1
2022-07-10;42;238;683;0;37;1
2022-07-09;25;241;655;0;20;2
2022-07-08;39;253;640;0;31;2
2022-07-07;37;259;623;0;26;1
2022-07-06;53;270;611;0;42;1
2022-07-05;32;251;573;0;22;2
2022-07-04;41;250;562;0;34;2
2022-07-03;46;238;540;0;41;1
2022-07-02;40;226;509;0;34;3
2022-07-01;50;204;486;0;42;4
2022-06-30;44;171;453;0;37;3
2022-06-29;27;164;426;0;19;3
2022-06-28;29;153;419;0;25;2
2022-06-27;24;141;402;0;21;3
2022-06-26;32;131;386;0;27;2
2022-06-25;16;116;369;0;12;2
2022-06-24;14;113;373;0;7;3
2022-06-23;41;113;379;0;37;3
2022-06-22;19;91;354;0;13;2
2022-06-21;19;101;347;0;15;2
2022-06-20;14;102;340;0;8;3
2022-06-19;17;108;341;0;12;4
2022-06-18;13;105;338;0;7;4
2022-06-17;8;108;336;0;6;4
2022-06-16;18;112;343;0;11;5
2022-06-15;33;104;337;0;23;3
2022-06-14;25;92;334;0;21;3
2022-06-13;17;87;326;0;12;3
2022-06-12;11;77;327;0;8;4
2022-06-11;12;79;329;0;10;3
2022-06-10;13;82;335;0;11;3
2022-06-09;9;82;340;0;5;5
2022-06-08;16;88;352;0;14;3
2022-06-07;21;84;346;0;16;3
2022-06-06;5;79;334;0;3;4
2022-06-05;12;87;333;0;10;4
2022-06-04;18;85;325;0;12;4
2022-06-03;14;76;316;0;12;3
2022-06-02;13;76;306;0;11;4
2022-06-01;13;82;306;0;8;3
2022-05-31;12;87;299;0;7;2
2022-05-30;17;92;292;0;12;3
2022-05-29;14;85;282;0;8;3
2022-05-28;7;87;275;0;4;4
2022-05-27;16;93;276;0;11;3
2022-05-26;22;91;268;0;19;5
2022-05-25;17;78;251;0;12;5
2022-05-24;16;80;239;0;12;3
2022-05-23;11;73;227;0;6;4
2022-05-22;17;88;224;0;12;4
2022-05-21;14;88;216;0;10;4
2022-05-20;12;90;207;0;9;3
2022-05-19;9;92;201;0;6;4
2022-05-18;17;103;197;0;15;4
2022-05-17;7;102;185;0;5;2
2022-05-16;23;115;180;1;16;2
2022-05-15;18;108;165;0;15;2
2022-05-14;18;98;152;0;16;2
2022-05-13;15;84;137;0;11;2
