﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-02-20;0;0;1;0;0;0
2018-02-19;0;0;1;0;0;0
2018-02-18;0;0;1;0;0;0
2018-02-17;0;0;1;0;0;0
2018-02-16;0;0;1;0;0;0
2018-02-15;0;0;2;0;0;0
2018-02-14;0;0;2;0;0;0
2018-02-13;0;0;2;0;0;0
2018-02-12;0;0;2;0;0;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;1;2;0;0;0
2018-01-27;0;1;2;0;0;0
2018-01-26;0;1;2;0;0;0
2018-01-25;0;1;2;0;0;0
2018-01-24;0;1;2;0;0;0
2018-01-23;0;2;2;0;0;0
2018-01-22;1;2;2;0;1;0
2018-01-21;0;1;1;0;0;0
2018-01-20;0;1;1;0;0;0
2018-01-19;0;1;1;0;0;0
2018-01-18;0;1;1;0;0;0
2018-01-17;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;2;0;0;0
2017-05-16;0;0;2;0;0;0
2017-05-15;0;0;2;0;0;0
2017-05-14;0;0;2;0;0;0
2017-05-13;0;0;2;0;0;0
2017-05-12;0;0;2;0;0;0
2017-05-11;0;0;2;0;0;0
2017-05-10;0;0;2;0;0;0
2017-05-09;0;0;2;0;0;0
2017-05-08;0;0;2;0;0;0
2017-05-07;0;0;2;0;0;0
2017-05-06;0;0;2;0;0;0
2017-05-05;0;1;2;0;0;0
2017-05-04;0;1;2;0;0;0
2017-05-03;0;1;2;0;0;0
2017-05-02;0;1;2;0;0;0
2017-05-01;0;1;2;0;0;0
2017-04-30;0;1;2;0;0;0
2017-04-29;1;1;2;0;1;0
2017-04-28;0;0;1;0;0;0
2017-04-27;0;0;1;0;0;0
2017-04-26;0;0;1;0;0;0
2017-04-25;0;0;1;0;0;0
2017-04-24;0;1;1;0;0;0
2017-04-23;0;1;1;0;0;0
2017-04-22;0;1;1;0;0;0
2017-04-21;0;1;1;0;0;0
2017-04-20;0;1;1;0;0;0
2017-04-19;0;1;1;0;0;0
2017-04-18;1;1;1;0;1;0
2017-01-13;0;0;1;0;0;0
2017-01-12;0;0;1;0;0;0
2017-01-11;0;0;1;0;0;0
2017-01-10;0;0;2;0;0;0
2017-01-09;0;0;2;0;0;0
2017-01-08;0;0;3;0;0;0
2017-01-07;0;0;3;0;0;0
2017-01-06;0;0;3;0;0;0
2017-01-05;0;0;3;0;0;0
2017-01-04;0;0;3;0;0;0
2017-01-03;0;0;3;0;0;0
2017-01-02;0;0;4;0;0;0
2017-01-01;0;0;4;0;0;0
2016-12-31;0;0;4;0;0;0
2016-12-30;0;0;4;0;0;0
2016-12-29;0;0;4;0;0;0
2016-12-28;0;0;4;0;0;0
2016-12-27;0;0;4;0;0;0
2016-12-26;0;0;4;0;0;0
2016-12-25;0;0;4;0;0;0
2016-12-24;0;0;4;0;0;0
2016-12-23;0;0;4;0;0;0
2016-12-22;0;0;4;0;0;0
2016-12-21;0;1;4;0;0;0
2016-12-20;0;1;4;0;0;0
2016-12-19;0;1;5;0;0;0
2016-12-18;0;2;5;0;0;0
2016-12-17;0;2;6;0;0;0
2016-12-16;0;3;7;0;0;0
2016-12-15;1;3;7;0;0;0
2016-12-14;0;2;7;0;0;0
2016-12-13;0;2;7;0;0;0
2016-12-12;1;2;8;0;1;0
2016-12-11;0;1;7;0;0;0
2016-12-10;1;2;7;0;0;0
2016-12-09;0;1;7;0;0;0
2016-12-08;0;1;7;0;0;0
2016-12-07;0;1;7;0;0;0
2016-12-06;0;1;7;0;0;0
2016-12-05;0;1;8;0;0;0
2016-12-04;1;1;9;0;1;0
2016-12-03;0;0;8;0;0;0
2016-12-02;0;0;8;0;0;0
2016-12-01;0;0;8;0;0;0
2016-11-30;0;0;9;0;0;0
2016-11-29;0;0;9;0;0;0
2016-11-28;0;0;9;0;0;0
2016-11-27;0;0;10;0;0;0
2016-11-26;0;1;10;0;0;0
2016-11-25;0;1;10;0;0;0
2016-11-24;0;2;11;0;0;0
2016-11-23;0;5;11;0;0;0
2016-11-22;0;5;11;0;0;0
2016-11-21;0;5;11;0;0;0
2016-11-20;1;5;11;0;1;0
2016-11-19;0;5;10;0;0;0
2016-11-18;1;5;10;0;1;0
2016-11-17;3;4;9;0;2;0
2016-11-16;0;1;8;0;0;0
2016-11-15;0;1;8;0;0;0
2016-11-14;0;1;8;0;0;0
2016-11-13;1;1;8;0;0;0
2016-11-12;1;2;8;0;1;0
2016-11-11;0;2;7;0;0;0
2016-11-10;0;2;7;0;0;0
2016-11-09;0;2;7;0;0;0
2016-11-08;0;2;7;0;0;0
2016-11-07;0;3;7;0;0;0
2016-11-06;1;3;7;0;1;0
2016-11-05;1;2;6;0;1;0
2016-11-04;0;2;6;0;0;0
2016-11-03;0;2;6;0;0;0
2016-11-02;0;2;6;0;0;0
2016-11-01;1;3;6;0;1;0
2016-10-31;0;2;6;0;0;0
2016-10-30;0;2;6;0;0;0
2016-10-29;1;2;6;0;1;0
2016-10-28;0;1;6;0;0;0
2016-10-27;0;1;6;0;0;0
2016-10-26;1;2;6;0;1;1
2016-10-25;0;1;5;0;0;1
2016-10-24;0;2;5;0;0;1
2016-10-23;0;2;5;0;0;1
2016-10-22;0;2;5;0;0;1
2016-10-21;0;2;6;0;0;1
2016-10-20;1;2;9;0;0;1
2016-10-19;0;2;9;0;0;1
2016-10-18;1;2;9;0;1;1
2016-10-17;0;1;9;0;0;1
2016-10-16;0;1;9;0;0;1
2016-10-15;0;1;10;0;0;1
2016-10-14;0;1;11;0;0;1
2016-10-13;1;1;11;0;0;1
2016-10-12;0;2;11;0;0;1
2016-10-11;0;2;11;0;0;1
2016-10-10;0;2;12;0;0;1
2016-10-09;0;2;12;0;0;1
2016-10-08;0;3;12;0;0;1
2016-10-07;0;3;12;0;0;1
2016-10-06;2;3;12;0;1;1
2016-10-05;0;3;11;0;0;1
2016-10-04;0;3;11;0;0;1
2016-10-03;0;3;11;0;0;1
2016-10-02;1;3;12;0;1;1
2016-10-01;0;2;11;0;0;1
2016-09-30;0;2;11;0;0;1
2016-09-29;2;2;11;0;1;1
2016-09-28;0;2;10;0;0;1
2016-09-27;0;5;10;0;0;1
2016-09-26;0;5;10;0;0;1
2016-09-25;0;5;10;0;0;1
2016-09-24;0;6;11;0;0;1
2016-09-23;0;6;11;0;0;1
2016-09-22;2;7;11;0;1;1
2016-09-21;3;7;10;0;3;1
2016-09-20;0;4;7;0;0;1
2016-09-19;0;4;7;0;0;1
2016-09-18;1;4;7;0;0;1
2016-09-17;1;5;7;0;0;1
2016-09-16;1;4;7;0;1;1
2016-09-15;2;3;6;0;1;1
2016-09-14;0;2;5;0;0;1
2016-09-13;0;2;5;0;0;1
2016-09-12;0;2;5;0;0;1
2016-09-11;1;2;5;0;1;1
2016-09-10;0;1;4;0;0;1
2016-09-09;0;2;5;0;0;1
2016-09-08;1;3;5;0;0;1
2016-09-07;0;3;5;0;0;1
2016-09-06;0;3;5;0;0;1
2016-09-05;0;3;6;0;0;1
2016-09-04;0;3;6;0;0;1
2016-09-03;1;3;6;0;1;1
2016-09-02;1;2;5;0;0;1
2016-09-01;1;3;5;0;0;1
2016-08-31;0;3;5;0;0;1
2016-08-30;0;3;5;0;0;1
2016-08-29;0;3;5;0;0;1
2016-08-28;0;3;5;0;0;1
2016-08-27;0;3;5;0;0;1
2016-08-26;2;3;5;0;1;1
2016-08-25;1;2;4;0;0;1
2016-08-24;0;2;4;0;0;1
2016-08-23;0;2;4;0;0;1
2016-08-22;0;2;4;0;0;1
2016-08-21;0;2;4;0;0;1
2016-08-20;0;2;4;0;0;1
2016-08-19;1;2;6;0;0;1
2016-08-18;1;1;6;0;0;1
2016-08-17;0;2;6;0;0;1
2016-08-16;0;2;6;0;0;1
2016-08-15;0;2;6;0;0;1
2016-08-14;0;2;6;0;0;1
2016-08-13;0;3;6;0;0;1
2016-08-12;0;3;9;0;0;1
2016-08-11;2;3;9;0;1;1
2016-08-10;0;2;8;0;0;1
2016-08-09;0;2;8;0;0;1
2016-08-08;0;2;8;0;0;1
2016-08-07;1;2;9;0;1;1
2016-08-06;0;1;8;0;0;1
2016-08-05;0;1;8;0;0;1
2016-08-04;1;1;8;0;0;1
2016-08-03;0;1;8;0;0;1
2016-08-02;0;2;8;0;0;1
2016-08-01;0;2;8;0;0;1
2016-07-31;0;2;8;0;0;1
2016-07-30;0;2;8;0;0;2
2016-07-29;0;2;14;0;0;2
2016-07-28;1;2;14;0;0;2
2016-07-27;1;4;14;0;0;0
2016-07-26;0;4;14;0;0;0
2016-07-25;0;4;14;0;0;0
2016-07-24;1;4;14;0;0;0
2016-07-23;0;4;14;0;0;1
2016-07-22;0;4;15;0;0;1
2016-07-21;3;4;15;0;2;1
2016-07-20;1;5;13;0;0;0
2016-07-19;1;5;13;0;0;0
2016-07-18;1;5;13;0;0;0
2016-07-17;0;5;13;0;0;0
2016-07-16;1;5;13;0;0;1
2016-07-15;1;6;14;0;0;1
2016-07-14;5;6;14;0;3;1
2016-07-13;0;2;12;0;0;0
2016-07-12;0;2;13;0;0;0
2016-07-11;0;2;13;0;0;0
2016-07-10;0;2;13;0;0;0
2016-07-09;1;3;13;0;0;0
2016-07-08;0;2;17;0;0;0
2016-07-07;1;2;17;0;0;0
2016-07-06;0;7;17;0;0;0
2016-07-05;0;7;17;0;0;0
2016-07-04;0;8;17;0;0;0
2016-07-03;1;8;17;0;0;0
2016-07-02;0;8;17;0;0;0
2016-07-01;0;8;18;0;0;0
2016-06-30;7;8;18;0;6;0
2016-06-29;0;3;12;0;0;0
2016-06-28;1;3;12;0;1;0
2016-06-27;1;2;12;0;0;0
2016-06-26;0;2;12;0;0;0
2016-06-25;0;2;12;0;0;0
2016-06-24;0;2;12;0;0;0
2016-06-23;2;2;13;0;2;0
2016-06-22;0;1;11;0;0;0
2016-06-21;0;1;12;0;0;0
2016-06-20;0;2;13;0;0;0
2016-06-19;0;3;13;0;0;0
2016-06-18;0;3;13;0;0;0
2016-06-17;0;3;18;0;0;0
2016-06-16;1;3;19;0;1;0
2016-06-15;0;7;18;0;0;0
2016-06-14;1;7;19;0;1;0
2016-06-13;1;6;18;0;1;0
2016-06-12;0;5;19;0;0;0
2016-06-11;0;5;19;0;0;0
2016-06-10;0;5;21;0;0;0
2016-06-09;5;5;22;0;3;0
2016-06-08;0;1;20;0;0;0
2016-06-07;0;1;20;0;0;0
2016-06-06;0;1;20;0;0;0
2016-06-05;0;1;20;0;0;0
2016-06-04;0;2;21;0;0;0
2016-06-03;0;2;21;0;0;0
2016-06-02;1;2;21;0;1;0
2016-06-01;0;1;20;0;0;0
2016-05-31;0;2;20;0;0;0
2016-05-30;0;2;20;0;0;0
2016-05-29;1;3;20;0;1;0
2016-05-28;0;3;24;0;0;0
2016-05-27;0;3;24;0;0;0
2016-05-26;0;3;25;0;0;0
2016-05-25;1;9;25;0;1;0
2016-05-24;0;9;24;0;0;0
2016-05-23;1;9;24;0;0;0
2016-05-22;1;9;25;0;1;0
2016-05-21;0;8;24;0;0;0
2016-05-20;0;10;24;0;0;0
2016-05-19;6;10;24;0;6;0
2016-05-18;1;7;18;0;1;0
2016-05-17;0;7;22;0;0;0
2016-05-16;1;8;22;0;1;0
2016-05-15;0;7;22;0;0;0
2016-05-14;2;7;22;0;2;0
2016-05-13;0;6;20;0;0;0
2016-05-12;3;7;22;0;2;1
2016-05-11;1;4;20;0;1;1
2016-05-10;1;3;19;0;1;1
2016-05-09;0;2;19;0;0;1
2016-05-08;0;2;19;0;0;1
2016-05-07;1;2;19;0;0;1
2016-05-06;1;1;20;0;0;1
2016-05-05;0;6;25;0;0;1
2016-05-04;0;6;25;0;0;0
2016-05-03;0;7;25;0;0;0
2016-05-02;1;7;25;0;0;0
2016-05-01;0;7;25;0;0;0
2016-04-30;0;8;25;0;0;0
2016-04-29;5;9;25;0;5;0
2016-04-28;0;4;22;0;0;0
2016-04-27;1;4;22;0;1;0
2016-04-26;0;3;21;0;0;0
2016-04-25;1;3;21;0;0;0
2016-04-24;2;8;21;0;0;0
2016-04-23;1;7;21;0;1;0
2016-04-22;1;7;26;0;0;0
2016-04-21;0;7;30;0;0;0
2016-04-20;0;9;30;0;0;0
2016-04-19;0;11;30;0;0;0
2016-04-18;6;11;30;0;5;0
2016-04-17;0;6;25;0;0;0
2016-04-16;2;7;25;0;1;0
2016-04-15;0;6;24;0;0;0
2016-04-14;3;6;24;0;0;0
2016-04-13;2;4;24;0;2;0
2016-04-12;0;7;22;0;0;0
2016-04-11;0;7;22;0;0;0
2016-04-10;1;8;22;0;1;0
2016-04-09;0;7;22;0;0;0
2016-04-08;0;7;24;0;0;0
2016-04-07;1;7;32;0;1;0
2016-04-06;5;6;34;0;5;0
2016-04-05;0;3;30;0;0;0
2016-04-04;1;3;35;0;0;0
2016-04-03;0;3;40;0;0;1
2016-04-02;0;3;42;0;0;1
2016-04-01;0;3;42;0;0;0
2016-03-31;0;3;48;0;0;1
2016-03-30;2;9;48;0;2;1
2016-03-29;0;11;46;0;0;1
2016-03-28;1;12;47;0;0;1
2016-03-27;1;12;47;0;0;1
2016-03-26;1;12;48;0;0;1
2016-03-25;0;12;54;0;0;0
2016-03-24;6;12;60;0;6;0
2016-03-23;4;7;55;0;4;0
2016-03-22;1;3;52;0;0;0
2016-03-21;0;3;52;0;0;0
2016-03-20;1;3;52;0;0;0
2016-03-19;0;3;53;0;0;0
2016-03-18;0;3;59;0;0;0
2016-03-17;1;4;66;0;0;0
2016-03-16;1;5;71;0;0;0
2016-03-15;1;13;71;0;0;0
2016-03-14;1;15;71;0;0;0
2016-03-13;0;16;71;0;0;0
2016-03-12;1;22;71;0;0;0
2016-03-11;1;26;72;0;1;0
2016-03-10;2;28;72;0;2;0
2016-03-09;8;26;71;0;8;0
2016-03-08;3;24;70;0;3;0
2016-03-07;1;21;67;0;1;0
2016-03-06;6;20;68;0;5;0
2016-03-05;5;15;63;0;5;0
2016-03-04;3;10;59;0;2;1
2016-03-03;0;8;57;0;0;0
2016-03-02;6;14;57;0;6;0
2016-03-01;0;14;58;0;0;0
2016-02-29;0;15;59;0;0;0
2016-02-28;1;16;59;0;1;0
2016-02-27;0;15;59;0;0;0
2016-02-26;1;16;60;0;1;1
2016-02-25;6;17;59;0;6;0
2016-02-24;6;18;54;0;6;0
2016-02-23;1;19;56;0;1;0
2016-02-22;1;23;55;0;1;0
2016-02-21;0;22;54;0;0;0
2016-02-20;1;22;55;0;0;0
2016-02-19;3;22;55;0;1;0
2016-02-18;8;20;55;0;6;0
2016-02-17;7;13;49;0;7;0
2016-02-16;5;7;44;0;5;0
2016-02-15;0;3;39;0;0;0
2016-02-14;0;11;39;0;0;0
2016-02-13;0;11;39;0;0;0
2016-02-12;0;14;39;0;0;0
2016-02-11;1;14;39;0;1;0
2016-02-10;1;14;39;0;1;0
2016-02-09;1;13;38;0;1;0
2016-02-08;8;12;37;0;7;0
2016-02-07;0;11;31;0;0;0
2016-02-06;3;12;31;0;2;1
2016-02-05;1;10;29;0;1;1
2016-02-04;1;11;31;0;1;1
2016-02-03;0;11;30;0;0;0
2016-02-02;0;11;30;0;0;0
2016-02-01;7;12;31;0;7;1
2016-01-31;1;13;25;0;0;0
2016-01-30;0;13;25;0;0;0
2016-01-29;2;13;27;0;1;0
2016-01-28;1;12;28;0;1;0
2016-01-27;0;12;27;0;0;0
2016-01-26;1;13;28;0;1;0
2016-01-25;8;13;27;0;8;1
2016-01-24;1;7;21;0;0;0
2016-01-23;0;7;21;0;0;0
2016-01-22;2;7;22;0;1;0
2016-01-21;2;6;21;0;0;0
2016-01-20;1;4;21;0;1;0
2016-01-19;1;3;20;0;0;0
2016-01-18;2;4;20;0;2;1
2016-01-17;0;2;18;0;0;0
2016-01-16;0;3;18;0;0;0
2016-01-15;0;4;18;0;0;0
2016-01-14;0;4;19;0;0;0
2016-01-13;0;4;19;0;0;0
2016-01-12;2;7;19;0;1;1
2016-01-11;1;6;18;0;0;1
2016-01-10;1;5;20;0;0;0
2016-01-09;1;5;21;0;1;0
2016-01-08;0;5;22;0;0;0
2016-01-07;0;5;23;0;0;0
2016-01-06;3;7;24;0;3;0
2016-01-05;0;8;22;0;0;0
2016-01-04;0;8;23;0;0;0
2016-01-03;1;9;25;0;1;0
2016-01-02;1;8;24;0;1;0
2016-01-01;0;9;27;0;0;0
2015-12-31;2;9;27;0;2;0
2015-12-30;4;9;26;0;2;0
2015-12-29;0;6;24;0;0;0
2015-12-28;1;6;24;0;1;0
2015-12-27;1;5;23;0;0;0
2015-12-26;2;5;23;0;2;0
2015-12-25;0;3;21;0;0;0
2015-12-24;2;3;21;0;1;0
2015-12-23;0;1;20;0;0;0
2015-12-22;0;2;20;0;0;0
2015-12-21;1;2;20;0;0;0
2015-12-20;0;2;20;0;0;0
2015-12-19;0;2;20;0;0;0
2015-12-18;0;4;20;0;0;1
2015-12-17;0;5;20;0;0;1
2015-12-16;1;7;20;0;0;1
2015-12-15;0;7;21;0;0;1
2015-12-14;1;8;21;0;0;1
2015-12-13;0;9;21;0;0;1
2015-12-12;2;10;21;0;2;1
2015-12-11;1;11;19;0;1;0
2015-12-10;2;10;18;0;2;0
2015-12-09;1;12;16;0;1;1
2015-12-08;1;11;15;0;1;1
2015-12-07;2;11;14;0;1;1
2015-12-06;2;10;13;0;1;1
2015-12-05;3;9;12;0;2;1
2015-12-04;1;7;10;0;0;0
2015-12-03;4;8;12;0;4;0
2015-12-02;1;5;9;0;0;0
2015-12-01;1;5;10;0;1;0
2015-11-30;0;4;10;0;0;1
2015-11-29;0;4;13;0;0;1
2015-11-28;2;4;13;0;0;1
2015-11-27;1;3;14;0;0;0
2015-11-26;1;3;16;0;0;0
2015-11-25;0;3;18;0;0;0
2015-11-24;0;3;18;0;0;0
2015-11-23;0;3;18;0;0;0
2015-11-22;0;4;18;0;0;1
2015-11-21;1;4;18;0;0;1
2015-11-20;1;3;18;0;1;0
2015-11-19;1;2;17;0;0;0
2015-11-18;0;2;17;0;0;0
2015-11-17;0;2;18;0;0;0
2015-11-16;1;2;19;0;1;0
2015-11-15;0;1;18;0;0;0
2015-11-14;0;1;18;0;0;1
2015-11-13;0;1;18;0;0;1
2015-11-12;1;1;18;0;0;1
2015-11-11;0;0;18;0;0;0
2015-11-10;0;3;18;0;0;0
2015-11-09;0;5;18;0;0;0
2015-11-08;0;6;18;0;0;0
2015-11-07;0;7;19;0;0;0
2015-11-06;0;10;19;0;0;0
2015-11-05;0;10;19;0;0;0
2015-11-04;3;12;19;0;2;1
2015-11-03;2;12;17;0;1;1
2015-11-02;2;12;16;0;1;0
2015-11-01;1;12;15;0;1;0
2015-10-31;4;11;14;0;3;0
2015-10-30;0;8;11;0;0;0
2015-10-29;2;8;12;0;1;0
2015-10-28;3;6;13;0;2;1
2015-10-27;2;4;12;0;2;1
2015-10-26;1;2;13;0;0;1
2015-10-25;1;2;15;0;0;0
2015-10-24;0;3;16;0;0;0
2015-10-23;0;3;17;0;0;0
2015-10-22;0;3;17;0;0;0
2015-10-21;0;3;18;0;0;0
2015-10-20;0;3;18;0;0;1
2015-10-19;1;3;18;0;1;1
2015-10-18;2;2;17;0;1;1
2015-10-17;0;0;16;0;0;0
2015-10-16;0;0;16;0;0;0
2015-10-15;0;1;16;0;0;0
2015-10-14;0;2;16;0;0;0
2015-10-13;0;2;16;0;0;1
2015-10-12;0;2;16;0;0;1
2015-10-11;0;2;17;0;0;1
2015-10-10;0;2;17;0;0;1
2015-10-09;1;2;17;0;1;1
2015-10-08;1;1;16;0;0;1
2015-10-07;0;3;16;0;0;1
2015-10-06;0;4;16;0;0;0
2015-10-05;0;6;16;0;0;1
2015-10-04;0;7;17;0;0;1
2015-10-03;0;10;19;0;0;1
2015-10-02;0;12;19;0;0;1
2015-10-01;3;13;19;0;0;1
2015-09-30;1;12;19;0;1;0
2015-09-29;3;12;18;0;2;0
2015-09-28;1;11;16;0;1;0
2015-09-27;4;10;15;0;3;0
2015-09-26;2;6;12;0;2;0
2015-09-25;1;4;10;0;1;0
2015-09-24;1;3;9;0;1;0
2015-09-23;1;3;8;0;0;0
2015-09-22;1;3;8;0;1;0
2015-09-21;0;2;10;0;0;0
2015-09-20;0;2;10;0;0;0
2015-09-19;0;2;10;0;0;0
2015-09-18;0;3;10;0;0;0
2015-09-17;1;3;10;0;0;0
2015-09-16;2;3;10;0;0;0
2015-09-15;0;1;12;0;0;0
2015-09-14;0;2;20;0;0;0
2015-09-13;0;2;20;0;0;0
2015-09-12;1;2;21;0;1;0
2015-09-11;0;2;20;0;0;0
2015-09-10;0;4;22;0;0;0
2015-09-09;0;5;23;0;0;0
2015-09-08;1;6;23;0;0;0
2015-09-07;0;5;24;0;0;0
2015-09-06;0;5;25;0;0;0
2015-09-05;1;5;25;0;1;0
2015-09-04;2;4;25;0;2;0
2015-09-03;1;2;23;0;0;0
2015-09-02;1;1;24;0;0;0
2015-09-01;0;0;24;0;0;0
2015-08-31;0;0;24;0;0;0
2015-08-30;0;0;25;0;0;0
2015-08-29;0;3;26;0;0;0
2015-08-28;0;3;28;0;0;0
2015-08-27;0;3;28;0;0;0
2015-08-26;0;4;30;0;0;0
2015-08-25;0;5;40;0;0;1
2015-08-24;0;5;40;0;0;1
2015-08-23;3;7;40;0;3;1
2015-08-22;0;12;37;0;0;1
2015-08-21;0;12;37;0;0;0
2015-08-20;1;13;37;0;0;1
2015-08-19;1;12;37;0;0;0
2015-08-18;0;15;38;0;0;1
2015-08-17;2;16;38;0;2;1
2015-08-16;8;14;37;0;8;1
2015-08-15;0;7;29;0;0;1
2015-08-14;1;8;29;0;1;0
2015-08-13;1;7;33;0;0;0
2015-08-12;3;9;33;0;2;1
2015-08-11;1;6;31;0;1;0
2015-08-10;0;6;30;0;0;0
2015-08-09;1;6;30;0;1;0
2015-08-08;1;6;29;0;1;0
2015-08-07;1;6;28;0;0;0
2015-08-06;2;7;28;0;1;0
2015-08-05;0;7;33;0;0;0
2015-08-04;2;7;33;0;1;1
2015-08-03;0;8;32;0;0;1
2015-08-02;1;18;32;0;0;1
2015-08-01;2;17;32;0;1;0
2015-07-31;1;15;31;0;1;0
2015-07-30;2;15;30;0;2;0
2015-07-29;0;13;28;0;0;0
2015-07-28;2;14;34;0;2;0
2015-07-27;10;12;32;0;10;0
2015-07-26;0;3;22;0;0;0
2015-07-25;0;3;22;0;0;0
2015-07-24;1;4;22;0;0;1
2015-07-23;0;3;23;0;0;0
2015-07-22;1;4;23;0;0;0
2015-07-21;0;8;24;0;0;0
2015-07-20;1;8;24;0;0;0
2015-07-19;0;8;24;0;0;0
2015-07-18;1;8;24;0;1;0
2015-07-17;0;7;23;0;0;0
2015-07-16;1;7;24;0;0;0
2015-07-15;6;7;24;0;6;0
2015-07-14;0;2;18;0;0;0
2015-07-13;0;8;18;0;0;0
2015-07-12;0;8;18;0;0;0
2015-07-11;0;8;18;0;0;0
2015-07-10;0;8;18;0;0;0
2015-07-09;1;8;18;0;0;0
2015-07-08;1;7;18;0;0;0
2015-07-07;6;6;25;0;6;0
2015-07-06;0;0;19;0;0;0
2015-07-05;0;6;20;0;0;0
2015-07-04;0;6;20;0;0;0
2015-07-03;0;7;20;0;0;0
2015-07-02;0;8;20;0;0;1
2015-07-01;0;8;20;0;0;1
2015-06-30;0;9;27;0;0;1
2015-06-29;6;9;27;0;6;1
2015-06-28;0;4;21;0;0;1
2015-06-27;1;4;21;0;0;0
2015-06-26;1;3;21;0;0;0
2015-06-25;0;3;22;0;0;0
2015-06-24;1;3;22;0;1;1
2015-06-23;0;4;27;0;0;1
2015-06-22;1;4;28;0;1;1
2015-06-21;1;3;28;0;0;1
2015-06-20;0;2;29;0;0;0
2015-06-19;0;2;30;0;0;0
2015-06-18;0;3;30;0;0;0
2015-06-17;2;4;35;0;1;2
2015-06-16;0;2;41;0;0;1
2015-06-15;0;2;41;0;0;1
2015-06-14;0;9;41;0;0;1
2015-06-13;0;10;41;0;0;0
2015-06-12;1;11;47;0;0;0
2015-06-11;1;11;47;0;0;0
2015-06-10;0;10;47;0;0;0
2015-06-09;0;10;47;0;0;0
2015-06-08;7;10;47;0;7;0
2015-06-07;2;10;41;0;0;1
2015-06-06;1;8;47;0;1;0
2015-06-05;0;8;46;0;0;0
2015-06-04;0;8;46;0;0;0
2015-06-03;0;9;47;0;0;0
2015-06-02;0;10;47;0;0;0
2015-06-01;7;10;48;0;7;0
2015-05-31;0;9;43;0;0;0
2015-05-30;1;10;44;0;0;2
2015-05-29;0;10;44;0;0;0
2015-05-28;1;11;52;0;0;0
2015-05-27;1;13;52;0;0;0
