﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;3;11;32;0;1;0
2024-04-17;3;8;34;1;1;0
2024-04-16;2;7;33;1;0;0
2024-04-15;5;9;34;1;1;0
2024-04-14;4;11;37;1;1;0
2024-04-13;1;10;36;1;0;0
2024-04-12;4;16;37;0;0;0
2024-04-11;2;19;37;0;0;3
2024-04-10;1;19;39;0;0;2
2024-04-09;7;19;40;0;1;2
2024-04-08;9;23;40;0;6;2
2024-04-07;1;16;36;0;0;2
2024-04-06;7;15;36;0;3;1
2024-04-05;3;8;34;1;0;1
2024-04-04;1;8;39;1;0;1
2024-04-03;2;9;40;1;0;1
2024-04-02;6;9;40;1;4;1
2024-04-01;3;4;37;1;0;0
2024-03-31;2;4;41;1;0;0
2024-03-30;2;5;43;1;0;0
2024-03-29;1;7;44;1;0;0
2024-03-28;2;7;44;1;1;0
2024-03-27;3;6;43;1;0;0
2024-03-26;2;6;43;1;0;0
2024-03-25;1;10;44;0;0;0
2024-03-24;3;10;48;0;1;0
2024-03-23;3;10;47;0;2;0
2024-03-22;2;15;48;0;0;0
2024-03-21;3;17;49;0;1;1
2024-03-20;1;18;50;0;0;0
2024-03-19;4;18;50;0;2;0
2024-03-18;2;16;51;0;0;0
2024-03-17;3;17;52;0;2;0
2024-03-16;7;16;50;0;4;0
2024-03-15;2;11;47;0;0;0
2024-03-14;3;10;48;0;1;1
2024-03-13;1;8;48;0;0;0
2024-03-12;3;13;48;0;2;0
2024-03-11;1;11;47;0;0;0
2024-03-10;2;12;48;0;0;0
2024-03-09;4;14;50;0;1;0
2024-03-08;1;17;50;0;0;0
2024-03-07;4;22;50;0;3;1
2024-03-06;6;20;47;0;2;1
2024-03-05;2;18;46;0;0;1
2024-03-04;5;18;46;0;0;1
2024-03-03;3;18;46;0;0;1
2024-03-02;5;18;51;0;4;1
2024-03-01;7;17;51;1;1;1
2024-02-29;6;13;50;1;1;1
2024-02-28;1;15;49;1;0;1
2024-02-27;5;18;50;0;0;1
2024-02-26;3;20;50;0;0;1
2024-02-25;3;20;55;0;2;1
2024-02-24;5;21;53;0;1;1
2024-02-23;5;23;57;0;3;1
2024-02-22;5;20;55;0;5;2
2024-02-21;5;19;51;0;0;2
2024-02-20;4;18;53;0;3;1
2024-02-19;1;16;53;0;1;1
2024-02-18;4;16;53;0;3;1
2024-02-17;4;14;54;0;3;1
2024-02-16;1;12;52;0;1;1
2024-02-15;5;13;52;0;1;2
2024-02-14;4;13;51;0;2;2
2024-02-13;2;11;49;0;0;2
2024-02-12;5;12;49;1;0;2
2024-02-11;5;13;52;0;0;3
2024-02-10;3;12;54;0;1;3
2024-02-09;6;11;53;0;1;3
2024-02-08;4;16;52;0;1;4
2024-02-07;2;18;51;0;0;2
2024-02-06;4;18;51;0;1;0
2024-02-05;3;14;52;1;0;0
2024-02-04;1;15;53;1;0;0
2024-02-03;2;15;53;1;0;0
2024-02-02;10;20;55;1;4;0
2024-02-01;5;16;52;1;4;0
2024-01-31;2;17;50;1;0;0
2024-01-30;4;18;52;1;1;0
2024-01-29;2;18;51;1;1;0
2024-01-28;4;19;50;1;1;0
2024-01-27;8;21;51;1;5;0
2024-01-26;1;18;47;1;0;0
2024-01-25;7;22;49;1;4;0
2024-01-24;4;19;46;1;1;0
2024-01-23;4;20;46;1;2;0
2024-01-22;4;21;44;0;2;3
2024-01-21;5;20;42;0;3;4
2024-01-20;3;17;41;0;2;4
2024-01-19;6;18;40;0;4;6
2024-01-18;5;16;37;0;3;5
2024-01-17;4;13;35;0;3;5
2024-01-16;3;9;33;0;0;6
2024-01-15;3;10;33;0;0;6
2024-01-14;2;10;34;0;0;7
2024-01-13;3;12;37;0;0;7
2024-01-12;6;12;38;1;2;6
2024-01-11;1;9;36;1;0;5
2024-01-10;2;12;37;1;0;6
2024-01-09;4;13;38;1;1;7
2024-01-08;2;14;38;1;0;7
2024-01-07;6;17;39;1;2;8
2024-01-06;4;15;37;1;1;7
2024-01-05;1;14;37;1;0;7
2024-01-04;6;16;39;1;0;7
2024-01-03;3;16;42;1;1;6
2024-01-02;3;17;45;1;2;6
2024-01-01;6;16;45;0;0;7
2023-12-31;3;15;49;0;0;6
2023-12-30;1;15;50;0;0;5
2023-12-29;6;15;51;0;2;5
2023-12-28;5;17;50;0;1;4
2023-12-27;4;16;49;0;2;2
2023-12-26;4;16;48;0;0;1
2023-12-25;5;17;50;0;1;3
2023-12-24;1;18;49;0;0;2
2023-12-23;2;18;51;0;0;1
2023-12-22;8;19;54;0;3;1
2023-12-21;2;18;56;0;1;1
2023-12-20;6;18;55;0;1;1
2023-12-19;5;17;54;0;1;1
2023-12-18;4;16;53;0;2;3
2023-12-17;3;15;52;0;0;2
2023-12-16;6;15;83;0;1;1
2023-12-15;5;15;82;0;2;1
2023-12-14;5;12;80;0;0;1
2023-12-13;5;12;81;0;1;1
2023-12-12;3;13;84;0;1;1
2023-12-11;7;16;83;0;1;4
2023-12-10;4;18;82;0;1;5
2023-12-09;2;19;81;0;1;3
2023-12-08;4;23;80;0;1;3
2023-12-07;4;23;83;0;3;3
2023-12-06;3;22;82;0;3;2
2023-12-05;5;21;80;0;1;3
2023-12-04;4;22;81;0;2;4
2023-12-03;3;21;82;0;1;4
2023-12-02;7;22;82;0;4;3
2023-12-01;3;18;78;0;1;1
2023-11-30;6;19;82;0;4;2
2023-11-29;4;18;78;0;0;1
2023-11-28;4;23;79;0;0;2
2023-11-27;2;22;81;0;1;2
2023-11-26;6;21;81;0;2;2
2023-11-25;4;17;80;0;1;2
2023-11-24;5;17;81;0;2;2
2023-11-23;3;45;80;0;2;1
2023-11-22;7;44;78;0;3;0
2023-11-21;0;40;75;0;0;0
2023-11-20;2;43;79;0;0;1
2023-11-19;2;47;80;0;0;1
2023-11-18;3;47;81;0;1;1
2023-11-17;33;46;81;0;29;1
2023-11-16;4;17;55;0;2;1
2023-11-15;1;15;56;0;0;0
2023-11-14;6;19;58;0;3;0
2023-11-13;7;18;58;0;3;1
2023-11-12;1;15;55;0;0;1
2023-11-11;3;17;55;0;2;2
2023-11-10;4;18;56;0;0;3
2023-11-09;2;17;56;0;0;3
2023-11-08;4;17;57;0;1;2
2023-11-07;3;21;61;0;3;2
2023-11-06;3;18;60;0;3;3
2023-11-05;3;16;57;0;1;4
2023-11-04;4;16;56;0;2;3
2023-11-03;2;14;54;0;1;2
2023-11-02;3;14;53;0;0;1
2023-11-01;6;14;55;0;3;1
2023-10-31;1;10;52;0;0;0
2023-10-30;2;14;52;0;1;1
2023-10-29;2;14;54;0;0;3
2023-10-28;2;19;55;0;1;3
2023-10-27;3;19;55;0;0;3
2023-10-26;5;20;55;0;4;2
2023-10-25;2;17;51;0;2;3
2023-10-24;5;18;49;0;1;2
2023-10-23;2;19;49;0;0;1
2023-10-22;6;21;49;0;3;2
2023-10-21;4;22;47;0;1;2
2023-10-20;3;25;46;0;2;2
2023-10-19;2;23;45;0;1;1
2023-10-18;7;26;44;0;1;2
2023-10-17;7;25;43;0;3;0
2023-10-16;4;22;40;0;3;0
2023-10-15;6;23;37;0;2;0
2023-10-14;5;19;36;0;2;0
2023-10-13;1;15;34;0;0;0
2023-10-12;4;14;34;0;0;0
2023-10-11;2;17;34;0;0;0
2023-10-10;2;16;34;0;1;0
2023-10-09;6;16;33;0;1;0
2023-10-08;5;15;33;0;4;0
2023-10-07;1;12;30;0;1;0
2023-10-06;2;14;29;0;0;0
2023-10-05;3;19;30;0;1;4
2023-10-04;2;19;31;0;1;4
2023-10-03;5;19;32;0;2;4
2023-10-02;2;14;32;0;1;4
2023-10-01;2;13;38;0;0;4
2023-09-30;4;14;38;0;3;4
2023-09-29;5;11;36;0;0;0
2023-09-28;1;12;36;0;1;0
2023-09-27;4;11;35;0;4;0
2023-09-26;5;9;32;0;0;0
2023-09-25;1;9;33;0;0;0
2023-09-24;5;9;35;0;1;0
2023-09-23;4;12;34;0;0;0
2023-09-22;2;12;34;0;0;1
2023-09-21;0;13;34;0;0;1
2023-09-20;7;13;35;0;2;1
2023-09-19;3;10;33;0;0;1
2023-09-18;1;10;34;0;0;1
2023-09-17;5;10;36;0;1;1
2023-09-16;2;8;38;0;1;0
2023-09-15;2;10;37;0;2;0
2023-09-14;3;9;37;0;0;0
2023-09-13;3;9;37;0;1;0
2023-09-12;2;9;37;0;0;1
2023-09-11;3;11;37;0;0;1
2023-09-10;2;13;38;0;0;1
2023-09-09;7;15;38;1;3;1
2023-09-08;3;17;35;0;1;4
2023-09-07;1;16;37;0;0;4
2023-09-06;3;17;37;0;0;4
2023-09-05;4;17;37;0;1;4
2023-09-04;4;16;36;0;0;4
2023-09-03;7;17;36;0;6;2
2023-09-02;8;12;30;0;3;2
2023-09-01;2;11;30;0;0;2
2023-08-31;3;11;30;0;1;2
2023-08-30;4;10;30;0;0;0
2023-08-29;1;10;32;0;0;0
2023-08-28;6;11;32;0;1;0
2023-08-27;2;9;32;0;2;0
2023-08-26;4;8;30;2;2;0
2023-08-25;3;8;28;1;0;0
2023-08-24;2;11;28;0;0;0
2023-08-23;2;11;31;0;0;0
2023-08-22;5;14;31;0;1;0
2023-08-21;2;13;30;0;0;0
2023-08-20;3;14;31;0;1;0
2023-08-19;4;13;33;0;2;0
2023-08-18;3;12;31;0;2;0
2023-08-17;2;11;29;1;1;1
2023-08-16;7;11;31;1;2;2
2023-08-15;1;12;35;0;0;0
2023-08-14;3;12;36;0;1;0
2023-08-13;4;10;37;0;2;0
2023-08-12;3;8;36;0;1;1
2023-08-11;2;7;35;1;0;1
2023-08-10;4;7;35;1;2;1
2023-08-09;4;8;33;1;1;2
2023-08-08;2;7;33;1;0;0
2023-08-07;2;8;33;1;0;0
2023-08-06;4;10;34;2;0;0
2023-08-05;2;10;34;2;0;1
2023-08-04;3;11;36;1;0;1
2023-08-03;6;11;36;1;2;1
2023-08-02;2;9;35;1;0;2
2023-08-01;5;9;37;1;0;0
2023-07-31;5;11;40;0;1;1
2023-07-30;2;9;40;0;0;1
2023-07-29;3;9;40;0;0;2
2023-07-28;2;9;41;0;0;2
2023-07-27;2;12;42;0;1;2
2023-07-26;4;11;43;0;2;3
2023-07-25;3;7;42;2;0;0
2023-07-24;2;12;43;2;0;0
2023-07-23;3;18;44;0;0;0
2023-07-22;4;21;44;0;1;2
2023-07-21;5;23;43;0;3;2
2023-07-20;2;21;41;0;0;2
2023-07-19;2;22;43;0;0;1
2023-07-18;8;22;44;1;3;1
2023-07-17;8;16;41;1;2;1
2023-07-16;5;11;39;1;1;2
2023-07-15;4;11;38;1;1;2
2023-07-14;3;13;41;1;2;2
2023-07-13;4;11;39;1;0;2
2023-07-12;1;13;39;1;0;0
2023-07-11;4;14;42;1;0;0
2023-07-10;4;14;42;0;0;0
2023-07-09;3;16;42;0;0;2
2023-07-08;7;19;42;0;2;3
2023-07-07;3;16;40;0;0;3
2023-07-06;3;16;40;0;2;1
2023-07-05;4;17;38;1;3;1
2023-07-04;2;15;36;0;0;4
2023-07-03;6;17;36;0;2;4
2023-07-02;7;17;35;0;0;2
2023-07-01;4;17;36;0;0;3
2023-06-30;2;17;38;0;0;3
2023-06-29;6;17;38;1;1;3
2023-06-28;4;12;37;1;0;1
2023-06-27;5;13;37;1;1;5
2023-06-26;8;13;36;1;1;5
2023-06-25;4;14;35;0;0;2
2023-06-24;4;14;36;0;1;3
2023-06-23;2;13;35;0;0;3
2023-06-22;3;13;35;0;0;3
2023-06-21;2;15;37;0;0;1
2023-06-20;3;18;39;0;2;5
2023-06-19;6;17;37;0;2;5
2023-06-18;3;18;40;0;0;5
2023-06-17;3;20;42;0;0;7
2023-06-16;5;20;42;0;5;7
2023-06-15;4;16;37;0;4;7
2023-06-14;5;13;33;1;0;7
2023-06-13;3;13;33;1;0;7
2023-06-12;5;13;33;1;3;7
2023-06-11;4;12;30;1;0;8
2023-06-10;2;13;30;0;0;7
2023-06-09;3;14;30;0;1;7
2023-06-08;4;14;29;0;0;10
2023-06-07;6;16;29;0;0;11
2023-06-06;3;16;29;0;0;11
2023-06-05;9;16;29;0;0;11
2023-06-04;4;16;29;0;0;10
2023-06-03;3;16;29;0;0;8
2023-06-02;6;14;30;0;0;8
2023-06-01;7;15;30;0;0;12
2023-05-31;3;13;31;1;0;10
2023-05-30;5;13;31;1;0;10
2023-05-29;5;16;31;1;1;10
2023-05-28;5;17;30;1;0;10
2023-05-27;7;17;31;1;0;7
2023-05-26;6;23;31;1;1;8
2023-05-25;3;24;31;1;0;10
2023-05-24;7;26;31;1;0;12
2023-05-23;8;26;34;1;2;11
2023-05-22;6;23;32;1;2;11
2023-05-21;7;20;30;1;0;11
2023-05-20;7;19;30;1;4;8
2023-05-19;5;15;26;1;2;8
2023-05-18;8;15;24;0;1;9
2023-05-17;7;14;23;0;0;10
2023-05-16;4;13;23;0;0;10
2023-05-15;5;13;23;0;0;10
2023-05-14;6;13;23;0;0;10
2023-05-13;6;12;24;0;0;8
2023-05-12;8;11;24;0;0;8
2023-05-11;5;13;24;0;0;7
2023-05-10;3;13;25;0;0;9
2023-05-09;5;14;27;0;0;10
2023-05-08;6;15;27;0;0;10
2023-05-07;3;15;27;0;0;10
2023-05-06;7;14;28;0;0;9
2023-05-05;6;15;33;1;0;8
2023-05-04;3;15;35;0;1;7
2023-05-03;7;16;36;0;0;8
2023-05-02;7;16;39;0;1;7
2023-05-01;1;14;39;0;0;7
2023-04-30;7;17;39;0;0;7
2023-04-29;7;18;40;0;1;7
2023-04-28;3;17;39;0;1;4
2023-04-27;7;17;38;0;0;2
2023-04-26;3;16;38;0;1;2
2023-04-25;1;15;37;0;0;2
2023-04-24;10;16;37;0;3;2
2023-04-23;6;13;35;0;0;2
2023-04-22;3;12;36;0;0;2
2023-04-21;9;12;36;0;0;2
2023-04-20;3;12;37;0;0;2
2023-04-19;2;12;39;0;0;2
2023-04-18;9;13;41;0;1;2
2023-04-17;3;13;40;0;0;2
2023-04-16;2;16;42;0;0;0
2023-04-15;9;17;42;0;1;1
2023-04-14;5;17;44;0;1;1
2023-04-13;2;17;43;0;0;1
2023-04-12;8;22;44;0;2;5
2023-04-11;4;22;42;0;2;6
2023-04-10;5;22;41;0;3;7
2023-04-09;5;22;38;0;1;7
2023-04-08;6;22;38;0;4;8
2023-04-07;4;18;35;0;2;7
2023-04-06;7;16;34;0;1;8
2023-04-05;6;15;36;0;1;8
2023-04-04;3;14;35;0;1;6
2023-04-03;7;13;34;0;0;7
2023-04-02;5;11;34;0;0;6
2023-04-01;3;11;34;0;0;7
2023-03-31;7;11;34;0;1;7
2023-03-30;6;13;34;0;0;7
2023-03-29;2;13;34;0;0;7
2023-03-28;6;14;34;0;0;6
2023-03-27;5;16;34;0;1;7
2023-03-26;3;16;35;0;0;6
2023-03-25;6;17;36;0;1;7
2023-03-24;5;18;38;0;0;6
2023-03-23;3;18;40;0;0;7
2023-03-22;7;21;40;0;1;7
2023-03-21;6;20;39;1;2;6
2023-03-20;6;19;40;1;3;7
2023-03-19;5;16;37;1;0;7
2023-03-18;7;16;38;1;3;7
2023-03-17;3;13;35;0;0;6
2023-03-16;8;16;36;0;3;7
2023-03-15;5;14;37;0;0;7
2023-03-14;3;13;37;1;1;6
2023-03-13;4;16;36;1;0;7
2023-03-12;3;16;36;1;1;7
2023-03-11;1;15;36;1;0;7
2023-03-10;5;15;37;1;1;6
2023-03-09;6;13;36;1;1;7
2023-03-08;2;12;36;1;1;7
2023-03-07;8;12;35;1;4;7
2023-03-06;5;8;31;1;0;7
2023-03-05;2;8;32;0;0;7
2023-03-04;3;9;32;0;0;8
2023-03-03;3;10;35;0;0;7
2023-03-02;1;12;35;0;0;7
2023-03-01;5;15;36;0;1;7
2023-02-28;4;16;35;0;0;7
2023-02-27;2;16;36;0;0;5
2023-02-26;4;17;37;0;0;5
2023-02-25;6;20;38;0;2;5
2023-02-24;3;18;37;0;1;5
2023-02-23;8;18;39;1;3;5
2023-02-22;7;15;37;1;2;5
2023-02-21;1;14;40;0;0;4
2023-02-20;3;18;41;0;0;4
2023-02-19;7;18;41;0;2;3
2023-02-18;3;16;41;0;0;3
2023-02-17;6;17;42;0;2;3
2023-02-16;4;16;40;0;0;3
2023-02-15;2;17;40;0;1;2
2023-02-14;8;16;51;0;2;2
2023-02-13;4;15;49;0;1;2
2023-02-12;1;14;48;0;0;2
2023-02-11;5;14;49;0;0;2
2023-02-10;7;14;51;0;2;2
2023-02-09;3;12;51;0;0;2
2023-02-08;5;15;52;1;0;2
2023-02-07;7;14;53;1;1;2
2023-02-06;2;12;52;0;0;2
2023-02-05;3;12;53;0;0;2
2023-02-04;6;13;54;0;1;2
2023-02-03;3;16;53;0;0;2
2023-02-02;6;17;55;0;0;2
2023-02-01;2;18;55;0;1;3
2023-01-31;3;21;54;0;1;4
2023-01-30;6;21;53;0;1;3
2023-01-29;3;24;52;0;1;5
2023-01-28;8;24;51;0;2;5
2023-01-27;3;19;49;0;1;5
2023-01-26;6;20;49;0;4;6
2023-01-25;5;17;45;0;0;6
2023-01-24;4;16;45;0;1;4
2023-01-23;8;16;45;0;3;3
2023-01-22;7;24;42;0;0;5
2023-01-21;3;22;42;0;0;5
2023-01-20;5;22;42;0;1;5
2023-01-19;3;23;42;0;2;6
2023-01-18;2;23;41;0;0;6
2023-01-17;5;24;42;0;0;5
2023-01-16;14;23;43;0;7;4
2023-01-15;4;19;37;0;1;6
2023-01-14;3;18;42;0;0;6
2023-01-13;6;20;43;0;1;8
2023-01-12;6;21;43;0;2;8
2023-01-11;7;19;41;0;2;8
2023-01-10;7;20;40;0;2;9
2023-01-09;4;15;39;0;1;6
2023-01-08;3;14;39;0;0;7
2023-01-07;4;16;39;0;0;8
2023-01-06;4;17;39;0;1;6
2023-01-05;4;17;39;0;0;6
2023-01-04;7;18;39;0;1;5
2023-01-03;2;16;38;0;0;3
2023-01-02;4;16;38;0;0;2
2023-01-01;7;16;39;0;1;2
2022-12-31;3;16;38;0;0;3
2022-12-30;5;17;38;0;0;3
2022-12-29;8;17;39;1;1;3
2022-12-28;4;14;46;1;1;3
2022-12-27;3;14;45;1;0;3
2022-12-26;4;15;45;1;0;2
2022-12-25;3;15;45;1;1;2
2022-12-24;6;17;44;1;1;3
2022-12-23;7;19;43;1;1;3
2022-12-22;3;24;42;1;0;3
2022-12-21;3;25;43;1;1;3
2022-12-20;3;25;43;1;1;3
2022-12-19;3;23;44;1;1;2
2022-12-18;7;23;43;1;4;2
2022-12-17;9;22;41;1;5;4
2022-12-16;8;18;36;1;5;4
2022-12-15;4;13;33;1;2;4
2022-12-14;5;12;31;1;4;4
2022-12-13;1;9;27;1;0;4
2022-12-12;2;9;27;1;1;3
2022-12-11;5;8;26;1;1;3
2022-12-10;2;7;25;1;1;2
2022-12-09;2;7;24;1;0;2
2022-12-08;4;7;25;1;0;2
2022-12-07;2;7;27;1;1;2
2022-12-06;2;7;28;1;0;3
2022-12-05;5;15;31;1;0;2
2022-12-04;1;15;32;1;0;2
2022-12-03;2;15;32;1;1;2
2022-12-02;3;14;31;1;0;2
2022-12-01;1;14;32;1;0;2
2022-11-30;2;14;34;1;1;2
2022-11-29;12;13;33;1;8;3
2022-11-28;1;5;27;1;0;2
2022-11-27;2;6;32;1;0;2
2022-11-26;4;8;33;1;0;2
2022-11-25;2;8;34;1;0;2
2022-11-24;2;10;34;1;0;2
2022-11-23;3;10;34;1;1;2
2022-11-22;3;12;34;1;0;2
2022-11-21;3;11;34;1;1;2
2022-11-20;5;10;33;1;2;2
2022-11-19;2;7;31;1;0;2
2022-11-18;4;8;32;1;2;1
2022-11-17;2;7;30;1;0;1
2022-11-16;4;7;31;1;2;2
2022-11-15;2;6;29;1;0;2
2022-11-14;2;8;29;1;0;2
2022-11-13;2;10;29;1;0;2
2022-11-12;3;13;30;1;1;2
2022-11-11;3;13;30;1;1;1
2022-11-10;3;12;29;1;0;1
2022-11-09;3;12;30;1;0;2
2022-11-08;5;12;30;1;3;2
2022-11-07;4;11;28;1;2;2
2022-11-06;4;9;26;0;3;2
2022-11-05;2;8;23;0;1;3
2022-11-04;2;12;23;0;0;1
2022-11-03;2;13;24;0;0;1
2022-11-02;2;14;25;0;1;2
2022-11-01;4;13;26;0;0;2
2022-10-31;1;13;27;0;0;1
2022-10-30;5;14;27;0;0;2
2022-10-29;8;13;28;0;5;2
2022-10-28;2;6;23;0;0;1
2022-10-27;2;5;23;0;1;1
2022-10-26;2;7;22;0;1;2
2022-10-25;1;8;23;0;0;2
2022-10-24;3;9;24;1;2;1
2022-10-23;1;7;30;1;0;2
2022-10-22;1;7;30;1;0;2
2022-10-21;1;7;30;1;0;2
2022-10-20;4;8;30;1;2;2
2022-10-19;3;7;28;1;0;2
2022-10-18;4;7;28;1;0;2
2022-10-17;1;5;29;1;0;1
2022-10-16;2;6;30;1;0;2
2022-10-15;1;7;30;1;0;2
2022-10-14;3;7;30;1;1;2
2022-10-13;2;6;29;1;1;2
2022-10-12;2;6;30;1;0;2
2022-10-11;2;6;30;1;1;2
2022-10-10;2;8;30;0;0;4
2022-10-09;2;11;32;0;1;5
2022-10-08;1;11;33;0;0;5
2022-10-07;1;12;34;0;0;5
2022-10-06;2;13;34;0;1;5
2022-10-05;2;12;33;0;1;4
2022-10-04;4;11;33;0;1;5
2022-10-03;5;10;34;0;1;5
2022-10-02;4;10;33;0;1;5
2022-10-01;4;10;32;0;0;5
2022-09-30;3;17;33;0;0;2
2022-09-29;3;16;33;0;0;2
2022-09-28;4;16;34;0;0;2
2022-09-27;4;16;35;0;0;3
2022-09-26;5;16;35;0;2;3
2022-09-25;3;14;33;0;0;3
2022-09-24;10;14;33;1;8;3
2022-09-23;2;8;30;1;0;1
2022-09-22;3;10;30;0;0;1
2022-09-21;3;9;32;1;0;2
2022-09-20;4;10;33;0;0;3
2022-09-19;3;12;33;0;0;3
2022-09-18;4;12;34;0;1;3
2022-09-17;5;12;35;0;1;3
2022-09-16;5;13;42;0;2;1
2022-09-15;3;13;40;1;0;1
2022-09-14;3;14;43;0;0;3
2022-09-13;7;14;44;0;2;3
2022-09-12;2;12;42;0;0;3
2022-09-11;5;13;42;0;1;3
2022-09-10;7;13;41;0;3;4
2022-09-09;4;8;39;0;1;2
2022-09-08;2;8;38;0;1;2
2022-09-07;1;10;37;0;0;4
2022-09-06;2;10;38;0;1;4
2022-09-05;2;10;39;0;1;4
2022-09-04;3;10;38;0;1;4
2022-09-03;2;9;38;0;0;4
2022-09-02;2;8;39;0;0;3
2022-09-01;4;7;39;0;1;3
2022-08-31;2;12;38;1;0;4
2022-08-30;2;12;38;1;0;4
2022-08-29;5;13;38;1;1;4
2022-08-28;3;13;37;1;0;4
2022-08-27;1;15;37;1;0;4
2022-08-26;4;16;39;0;1;4
2022-08-25;8;17;39;0;2;4
2022-08-24;2;23;37;0;0;4
2022-08-23;5;23;38;0;1;4
2022-08-22;5;25;38;0;0;4
2022-08-21;6;24;38;0;0;4
2022-08-20;3;23;39;0;0;5
2022-08-19;7;23;39;1;3;5
2022-08-18;11;19;37;1;8;5
2022-08-17;3;11;29;1;0;5
2022-08-16;6;11;30;1;1;5
2022-08-15;2;9;29;1;1;5
2022-08-14;5;10;28;0;0;5
2022-08-13;4;12;30;0;1;6
2022-08-12;1;11;30;0;0;6
2022-08-11;3;12;30;0;1;5
2022-08-10;4;12;29;0;0;5
2022-08-09;2;12;29;0;0;5
2022-08-08;5;12;29;0;2;5
2022-08-07;3;10;28;0;2;5
2022-08-06;1;9;26;0;0;6
2022-08-05;6;9;27;0;1;6
2022-08-04;4;10;35;0;1;5
2022-08-03;4;11;34;0;0;6
2022-08-02;4;12;34;0;0;6
2022-08-01;3;14;34;1;0;6
2022-07-31;4;15;34;1;1;6
2022-07-30;4;16;34;1;0;6
2022-07-29;5;16;35;1;0;6
2022-07-28;4;17;36;1;2;6
2022-07-27;5;15;34;0;1;6
2022-07-26;7;15;34;0;0;6
2022-07-25;3;14;34;0;1;6
2022-07-24;3;14;33;0;1;6
2022-07-23;5;14;32;0;0;5
2022-07-22;5;14;33;0;0;7
2022-07-21;3;14;37;0;0;6
2022-07-20;6;15;40;1;1;6
2022-07-19;4;14;39;1;0;6
2022-07-18;6;14;39;1;1;6
2022-07-17;6;13;38;1;1;6
2022-07-16;3;12;37;1;0;5
2022-07-15;7;13;37;0;3;5
2022-07-14;4;9;35;0;1;4
2022-07-13;4;11;35;0;0;2
2022-07-12;3;20;35;0;0;2
2022-07-11;4;20;35;0;0;2
2022-07-10;5;20;35;0;0;2
2022-07-09;4;20;35;0;1;2
2022-07-08;2;19;34;1;0;3
2022-07-07;9;20;35;1;2;3
2022-07-06;12;17;40;1;9;2
2022-07-05;3;10;31;1;0;3
2022-07-04;4;10;31;1;0;3
2022-07-03;4;11;31;1;0;3
2022-07-02;3;10;32;1;0;3
2022-07-01;3;12;34;1;0;4
2022-06-30;5;11;35;1;1;4
2022-06-29;3;11;35;1;1;4
2022-06-28;3;14;34;0;0;4
2022-06-27;6;17;34;0;1;4
2022-06-26;3;16;33;0;0;4
2022-06-25;6;16;33;0;0;4
2022-06-24;4;14;40;0;1;4
2022-06-23;3;14;39;0;1;4
2022-06-22;7;12;38;0;3;4
2022-06-21;5;10;36;1;1;4
2022-06-20;4;10;37;2;0;4
2022-06-19;4;10;37;1;0;4
2022-06-18;4;10;37;1;0;4
2022-06-17;5;10;37;1;1;4
2022-06-16;4;10;37;0;0;0
2022-06-15;6;10;38;0;2;0
2022-06-14;5;9;36;0;1;0
2022-06-13;4;15;35;0;0;0
2022-06-12;5;15;36;0;0;0
2022-06-11;3;15;36;0;1;0
2022-06-10;4;16;35;0;0;2
2022-06-09;3;17;35;0;0;2
2022-06-08;4;19;35;0;1;2
2022-06-07;10;19;34;0;7;2
2022-06-06;2;13;28;0;0;2
2022-06-05;3;13;28;0;0;2
2022-06-04;4;12;28;1;0;2
2022-06-03;3;12;28;1;1;2
2022-06-02;5;11;29;1;2;2
2022-06-01;4;16;29;1;1;2
2022-05-31;6;15;29;1;0;2
2022-05-30;3;14;32;1;1;2
2022-05-29;3;14;31;1;0;2
2022-05-28;3;16;31;1;0;2
2022-05-27;5;17;31;1;4;2
2022-05-26;9;13;27;1;7;2
2022-05-25;1;6;20;1;0;2
2022-05-24;1;7;20;1;0;2
2022-05-23;3;8;20;1;0;2
2022-05-22;4;8;20;1;3;2
2022-05-21;2;5;18;1;0;2
2022-05-20;2;5;18;1;0;2
2022-05-19;1;5;19;1;0;2
2022-05-18;2;5;19;1;1;2
2022-05-17;3;4;19;1;1;2
2022-05-16;1;3;19;1;0;2
2022-05-15;1;4;19;1;0;2
2022-05-14;3;6;19;1;1;2
2022-05-13;1;5;18;1;0;2
2022-05-12;1;5;18;1;0;2
2022-05-11;2;5;18;1;0;2
2022-05-10;1;7;26;1;0;2
2022-05-09;2;9;26;1;1;2
2022-05-08;4;9;25;1;1;2
2022-05-07;1;10;24;0;0;2
2022-05-06;1;10;27;0;0;2
2022-05-05;2;11;27;0;0;3
2022-05-04;3;11;29;0;2;2
2022-05-03;3;9;27;0;2;2
2022-05-02;2;7;25;0;0;2
2022-05-01;3;6;25;0;2;2
2022-04-30;2;5;23;1;0;2
2022-04-29;3;4;23;1;0;2
2022-04-28;1;5;24;1;0;3
2022-04-27;3;5;25;1;0;2
2022-04-26;2;6;25;1;0;2
2022-04-25;2;7;26;1;0;2
2022-04-24;3;9;26;0;0;2
2022-04-23;3;9;27;0;0;2
2022-04-22;2;9;27;0;1;2
2022-04-21;3;8;26;0;0;3
2022-04-20;3;7;26;0;1;2
2022-04-19;2;6;27;0;0;2
2022-04-18;3;6;28;0;2;2
2022-04-17;3;12;26;0;2;2
2022-04-16;1;10;24;1;0;2
2022-04-15;2;10;26;1;0;2
