﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;0;8;0;0;0
2024-03-19;0;0;8;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;8;0;0;0
2024-03-15;0;0;10;0;0;0
2024-03-14;0;1;20;0;0;0
2024-03-13;0;1;40;0;0;0
2024-03-12;0;2;40;0;0;0
2024-03-11;0;2;40;0;0;0
2024-03-10;0;2;40;0;0;0
2024-03-09;0;2;40;0;0;0
2024-03-08;1;2;40;0;1;0
2024-03-07;0;2;39;0;0;0
2024-03-06;1;2;39;0;1;0
2024-03-05;0;2;40;0;0;0
2024-03-04;0;2;43;0;0;0
2024-03-03;0;2;51;0;0;0
2024-03-02;0;2;69;0;0;0
2024-03-01;1;2;82;0;1;0
2024-02-29;0;1;86;0;0;0
2024-02-28;1;3;87;0;1;0
2024-02-27;0;3;96;0;0;0
2024-02-26;0;4;98;0;0;0
2024-02-25;0;4;107;0;0;0
2024-02-24;0;4;118;0;0;0
2024-02-23;0;4;124;0;0;0
2024-02-22;2;4;126;0;2;0
2024-02-21;1;4;128;0;1;0
2024-02-20;1;13;129;0;1;0
2024-02-19;0;32;134;0;0;0
2024-02-18;0;32;136;0;0;0
2024-02-17;0;32;138;0;0;0
2024-02-16;0;32;139;0;0;0
2024-02-15;2;32;140;0;2;0
2024-02-14;10;30;140;0;10;0
2024-02-13;20;20;130;0;20;0
2024-02-12;0;0;112;0;0;0
2024-02-11;0;2;115;0;0;0
2024-02-10;0;5;116;0;0;0
2024-02-09;0;13;118;0;0;0
2024-02-08;0;31;118;0;0;0
2024-02-07;0;44;120;0;0;0
2024-02-06;0;49;120;0;0;0
2024-02-05;2;50;123;0;2;0
2024-02-04;3;58;123;0;3;0
2024-02-03;8;57;121;0;8;0
2024-02-02;18;58;114;0;18;0
2024-02-01;13;51;96;0;12;0
2024-01-31;5;45;86;0;5;0
2024-01-30;1;42;81;0;1;0
2024-01-29;10;45;80;0;8;0
2024-01-28;2;39;72;0;2;0
2024-01-27;10;43;70;0;10;0
2024-01-26;13;35;60;0;10;0
2024-01-25;6;25;52;0;6;0
2024-01-24;2;20;47;0;2;0
2024-01-23;5;21;46;0;4;0
2024-01-22;2;19;43;0;2;0
2024-01-21;6;17;41;0;6;0
2024-01-20;3;13;35;0;2;1
2024-01-19;2;14;37;0;2;2
2024-01-18;1;13;36;0;1;2
2024-01-17;4;14;35;0;4;2
2024-01-16;2;10;37;0;2;1
2024-01-15;0;10;39;0;0;1
2024-01-14;2;10;47;0;0;1
2024-01-13;3;13;47;0;3;0
2024-01-12;1;12;47;0;1;0
2024-01-11;4;12;46;0;1;2
2024-01-10;0;11;45;0;0;2
2024-01-09;2;11;45;0;2;1
2024-01-08;2;11;45;0;0;1
2024-01-07;3;10;45;0;3;1
2024-01-06;2;7;42;0;2;0
2024-01-05;2;6;41;0;1;0
2024-01-04;1;5;42;0;0;2
2024-01-03;0;5;49;0;0;2
2024-01-02;4;8;69;0;3;1
2024-01-01;0;6;82;0;0;1
2023-12-31;0;7;91;0;0;1
2023-12-30;2;8;118;0;0;0
2023-12-29;0;8;143;0;0;0
2023-12-28;0;8;163;0;0;2
2023-12-27;5;12;168;0;1;2
2023-12-26;2;10;170;0;1;0
2023-12-25;1;9;169;0;1;0
2023-12-24;2;14;171;0;1;0
2023-12-23;0;16;170;0;0;0
2023-12-22;0;24;170;0;0;0
2023-12-21;4;27;170;0;0;1
2023-12-20;2;29;173;0;2;1
2023-12-19;0;27;173;0;0;1
2023-12-18;8;27;178;0;7;1
2023-12-17;4;20;176;0;4;0
2023-12-16;10;18;190;0;8;0
2023-12-15;4;9;190;0;0;0
2023-12-14;3;9;201;0;3;1
2023-12-13;1;7;201;0;0;1
2023-12-12;2;9;216;0;0;1
2023-12-11;1;16;219;0;0;1
2023-12-10;2;36;225;0;1;0
2023-12-09;3;51;229;0;1;0
2023-12-08;1;59;235;0;1;0
2023-12-07;2;85;242;0;1;1
2023-12-06;4;109;251;0;4;1
2023-12-05;7;125;256;0;6;1
2023-12-04;22;124;254;0;15;1
2023-12-03;17;111;242;0;14;0
2023-12-02;9;97;233;0;8;1
2023-12-01;29;91;234;0;23;1
2023-11-30;27;65;216;0;24;2
2023-11-29;24;38;201;0;19;1
2023-11-28;5;14;182;0;5;1
2023-11-27;5;13;182;0;3;1
2023-11-26;0;12;181;0;0;1
2023-11-25;3;17;184;0;3;1
2023-11-24;3;19;187;0;1;1
2023-11-23;0;36;196;0;0;1
2023-11-22;1;46;204;0;0;1
2023-11-21;4;58;214;0;1;0
2023-11-20;2;60;221;0;2;0
2023-11-19;6;73;224;0;5;0
2023-11-18;6;72;224;0;3;0
2023-11-17;18;74;225;0;15;0
2023-11-16;13;62;212;0;11;0
2023-11-15;14;60;207;0;12;0
2023-11-14;5;55;198;0;3;0
2023-11-13;16;61;197;0;12;0
2023-11-12;5;55;192;0;3;0
2023-11-11;6;58;194;0;6;0
2023-11-10;7;57;190;0;5;0
2023-11-09;11;56;188;0;6;0
2023-11-08;8;59;185;0;7;0
2023-11-07;13;58;178;0;10;0
2023-11-06;10;57;169;0;10;0
2023-11-05;7;48;165;0;6;0
2023-11-04;5;47;161;0;3;1
2023-11-03;5;46;159;0;4;1
2023-11-02;15;44;156;0;14;0
2023-11-01;7;37;145;0;6;0
2023-10-31;11;42;141;0;9;0
2023-10-30;2;39;133;0;1;0
2023-10-29;6;48;134;0;6;0
2023-10-28;3;53;129;0;2;1
2023-10-27;3;57;130;0;3;1
2023-10-26;7;60;132;0;5;1
2023-10-25;13;60;133;0;12;1
2023-10-24;8;51;125;0;6;1
2023-10-23;12;51;123;0;11;0
2023-10-22;11;44;114;0;7;0
2023-10-21;7;41;112;0;6;0
2023-10-20;7;42;106;0;7;0
2023-10-19;7;42;100;0;7;0
2023-10-18;3;37;95;0;2;0
2023-10-17;6;38;96;0;5;0
2023-10-16;8;35;93;0;6;0
2023-10-15;4;29;87;0;3;0
2023-10-14;8;27;88;0;8;0
2023-10-13;7;25;82;0;4;0
2023-10-12;3;20;82;0;2;0
2023-10-11;4;19;81;0;4;0
2023-10-10;5;19;77;0;4;0
2023-10-09;0;17;73;0;0;0
2023-10-08;1;19;74;0;1;0
2023-10-07;6;20;73;0;6;0
2023-10-06;2;17;68;0;2;0
2023-10-05;1;16;67;0;1;0
2023-10-04;4;18;66;0;4;0
2023-10-03;3;19;63;0;2;0
2023-10-02;3;23;63;0;2;0
2023-10-01;2;24;61;0;2;0
2023-09-30;3;26;60;0;2;0
2023-09-29;2;26;58;0;1;0
2023-09-28;3;29;60;0;3;0
2023-09-27;5;26;57;0;5;0
2023-09-26;6;23;55;0;4;0
2023-09-25;5;21;51;0;3;0
2023-09-24;6;21;48;0;5;0
2023-09-23;3;18;44;0;3;0
2023-09-22;6;15;44;0;4;0
2023-09-21;0;16;41;0;0;0
2023-09-20;2;18;41;0;1;0
2023-09-19;2;21;40;0;2;0
2023-09-18;6;20;39;0;4;0
2023-09-17;2;16;40;0;2;0
2023-09-16;0;14;41;0;0;0
2023-09-15;5;15;44;0;4;0
2023-09-14;2;11;41;0;2;0
2023-09-13;4;10;42;0;4;0
2023-09-12;3;7;40;0;2;1
2023-09-11;0;4;39;0;0;1
2023-09-10;0;5;40;0;0;1
2023-09-09;2;7;40;0;0;1
2023-09-08;0;7;45;0;0;1
2023-09-07;1;8;48;0;1;1
2023-09-06;1;7;49;0;0;1
2023-09-05;0;10;53;0;0;1
2023-09-04;1;10;54;0;0;1
2023-09-03;4;13;57;0;4;2
2023-09-02;1;9;53;0;1;0
2023-09-01;1;8;52;0;1;0
2023-08-31;1;8;54;0;0;0
2023-08-30;3;11;55;0;3;0
2023-08-29;0;9;54;0;0;0
2023-08-28;4;9;54;0;1;0
2023-08-27;0;7;56;0;0;0
2023-08-26;0;8;60;0;0;0
2023-08-25;3;13;61;0;1;0
2023-08-24;3;14;61;0;3;0
2023-08-23;1;14;59;0;1;0
2023-08-22;1;15;58;0;0;0
2023-08-21;0;19;59;0;0;0
2023-08-20;1;21;59;0;1;0
2023-08-19;5;22;58;0;5;0
2023-08-18;3;18;57;0;3;0
2023-08-17;3;15;54;0;3;0
2023-08-16;3;17;52;0;1;0
2023-08-15;4;19;55;0;3;0
2023-08-14;2;17;52;0;2;0
2023-08-13;4;19;51;0;4;0
2023-08-12;1;16;48;0;1;0
2023-08-11;0;18;49;0;0;0
2023-08-10;5;18;50;0;4;0
2023-08-09;3;13;46;0;3;0
2023-08-08;2;13;44;0;2;0
2023-08-07;4;13;42;0;2;0
2023-08-06;3;13;40;0;1;0
2023-08-05;3;12;40;0;3;0
2023-08-04;2;12;37;0;0;0
2023-08-03;0;16;39;0;0;0
2023-08-02;3;17;40;0;3;0
2023-08-01;4;15;39;0;2;0
2023-07-31;2;14;42;0;2;0
2023-07-30;0;12;40;0;0;0
2023-07-29;4;13;40;0;3;0
2023-07-28;4;10;39;0;4;0
2023-07-27;1;6;35;0;1;0
2023-07-26;3;9;36;0;3;0
2023-07-25;1;6;36;0;1;0
2023-07-24;0;6;35;0;0;0
2023-07-23;1;10;35;0;0;0
2023-07-22;0;10;36;0;0;0
2023-07-21;1;11;36;0;0;0
2023-07-20;5;12;39;0;5;0
2023-07-19;0;10;35;0;0;0
2023-07-18;1;11;35;0;1;0
2023-07-17;4;10;34;0;1;0
2023-07-16;0;10;34;0;0;0
2023-07-15;1;10;35;0;1;0
2023-07-14;3;9;37;0;1;0
2023-07-13;5;9;36;0;3;0
2023-07-12;1;6;34;0;1;0
2023-07-11;3;7;37;0;0;0
2023-07-10;1;8;40;0;1;0
2023-07-09;0;9;40;0;0;0
2023-07-08;3;14;42;0;0;0
2023-07-07;1;14;43;0;1;0
2023-07-06;0;13;42;0;0;0
2023-07-05;5;15;42;0;5;1
2023-07-04;1;10;38;0;1;1
2023-07-03;2;11;39;0;2;1
2023-07-02;5;12;40;0;3;1
2023-07-01;0;7;40;0;0;3
2023-06-30;0;7;41;0;0;3
2023-06-29;2;8;42;0;0;3
2023-06-28;1;8;45;0;0;3
2023-06-27;2;10;45;0;2;3
2023-06-26;4;9;47;0;1;1
2023-06-25;0;8;48;0;0;1
2023-06-24;0;8;50;0;0;3
2023-06-23;4;11;56;0;0;3
2023-06-22;0;12;58;0;0;3
2023-06-21;3;15;59;0;3;3
2023-06-20;5;13;57;0;2;4
2023-06-19;0;10;55;0;0;2
2023-06-18;0;14;56;0;0;2
2023-06-17;3;19;57;0;3;4
2023-06-16;1;17;56;0;1;4
2023-06-15;3;18;55;0;3;5
2023-06-14;2;16;53;0;0;5
2023-06-13;1;16;57;0;1;5
2023-06-12;4;15;57;0;4;5
2023-06-11;7;12;53;0;2;5
2023-06-10;1;11;53;0;1;4
2023-06-09;2;13;53;0;2;4
2023-06-08;3;15;53;0;1;5
2023-06-07;1;15;55;0;0;5
2023-06-06;0;16;58;0;0;5
2023-06-05;4;19;61;0;0;6
2023-06-04;2;18;62;0;2;6
2023-06-03;3;20;61;0;2;5
2023-06-02;8;19;60;0;3;5
2023-06-01;4;18;57;0;1;6
2023-05-31;1;23;57;0;1;6
2023-05-30;6;25;56;0;2;6
2023-05-29;0;24;56;0;0;6
2023-05-28;4;25;57;0;4;6
2023-05-27;7;21;54;0;1;5
2023-05-26;3;21;53;0;3;5
2023-05-25;8;19;56;0;5;7
2023-05-24;10;16;52;0;2;7
2023-05-23;1;12;53;0;1;6
2023-05-22;1;12;54;0;1;6
2023-05-21;6;15;53;0;0;6
2023-05-20;1;15;55;0;1;5
2023-05-19;1;14;55;0;1;5
2023-05-18;5;17;56;0;2;7
2023-05-17;2;16;55;0;0;7
2023-05-16;1;18;56;0;1;7
2023-05-15;8;21;55;0;3;7
2023-05-14;1;20;54;0;1;7
2023-05-13;2;23;55;0;0;6
2023-05-12;9;24;55;0;1;6
2023-05-11;1;24;56;0;1;8
2023-05-10;2;24;56;0;2;8
2023-05-09;12;22;55;0;3;8
2023-05-08;3;19;54;0;3;6
2023-05-07;4;16;53;0;4;6
2023-05-06;9;15;49;0;1;6
2023-05-05;1;14;52;0;1;6
2023-05-04;1;14;52;0;1;6
2023-05-03;6;13;54;0;0;6
2023-05-02;1;19;63;0;1;6
2023-05-01;0;19;63;0;0;6
2023-04-30;10;22;63;0;2;6
2023-04-29;1;20;61;0;1;0
2023-04-28;1;19;61;0;1;0
2023-04-27;6;23;64;0;0;0
2023-04-26;6;25;66;0;6;0
2023-04-25;1;21;61;0;1;0
2023-04-24;9;21;61;0;3;0
2023-04-23;2;19;61;0;0;0
2023-04-22;1;19;66;0;1;0
2023-04-21;12;20;66;0;3;0
2023-04-20;2;19;65;0;2;0
2023-04-19;2;17;63;0;1;0
2023-04-18;9;17;63;0;4;0
2023-04-17;3;14;61;0;1;0
2023-04-16;0;14;61;0;0;0
2023-04-15;8;16;62;0;2;0
2023-04-14;2;16;66;0;2;0
2023-04-13;0;14;67;0;0;0
2023-04-12;8;18;68;0;2;3
2023-04-11;1;17;67;0;1;3
2023-04-10;1;19;69;0;1;3
2023-04-09;8;28;69;0;8;5
2023-04-08;2;21;64;0;1;6
2023-04-07;1;20;66;0;0;6
2023-04-06;4;20;66;0;1;4
2023-04-05;2;20;67;0;2;4
2023-04-04;3;22;66;0;3;4
2023-04-03;13;21;65;0;6;5
2023-04-02;1;15;61;0;1;5
2023-04-01;0;15;61;0;0;6
2023-03-31;6;18;64;0;0;6
2023-03-30;1;21;66;0;1;4
2023-03-29;4;21;67;0;4;4
2023-03-28;6;20;65;0;1;4
2023-03-27;1;18;72;0;1;5
2023-03-26;3;18;73;0;1;5
2023-03-25;6;20;75;0;3;6
2023-03-24;5;18;75;0;4;6
2023-03-23;2;14;75;0;1;6
2023-03-22;7;20;74;0;2;4
2023-03-21;0;21;83;0;0;4
2023-03-20;1;22;85;0;1;6
2023-03-19;6;22;85;0;2;6
2023-03-18;3;23;85;0;1;6
2023-03-17;1;23;86;0;0;6
2023-03-16;14;27;89;0;7;6
2023-03-15;3;20;87;0;3;4
2023-03-14;1;17;87;0;1;4
2023-03-13;3;21;94;0;1;6
2023-03-12;3;21;96;0;3;6
2023-03-11;3;20;95;0;1;7
2023-03-10;7;21;98;0;4;7
2023-03-09;3;18;96;0;3;7
2023-03-08;0;18;93;0;0;7
2023-03-07;9;20;95;0;2;7
2023-03-06;1;19;95;0;1;3
2023-03-05;2;20;95;0;2;3
2023-03-04;8;27;93;0;2;6
2023-03-03;1;27;94;0;1;6
2023-03-02;3;29;95;0;3;6
2023-03-01;6;29;94;0;2;7
2023-02-28;2;31;94;0;2;7
2023-02-27;2;29;97;0;1;3
2023-02-26;15;40;96;0;4;3
2023-02-25;4;35;95;0;2;4
2023-02-24;4;34;96;0;2;4
2023-02-23;10;33;95;0;4;4
2023-02-22;5;31;92;0;5;5
2023-02-21;0;29;90;0;0;5
2023-02-20;19;35;93;0;10;3
2023-02-19;2;27;84;0;2;2
2023-02-18;1;34;84;0;1;5
2023-02-17;6;37;83;0;2;5
2023-02-16;2;37;81;0;2;4
2023-02-15;3;39;80;0;3;2
2023-02-14;14;38;77;0;1;2
2023-02-13;3;27;77;0;3;0
2023-02-12;9;26;77;0;7;0
2023-02-11;6;26;70;0;3;3
2023-02-10;4;24;72;0;2;3
2023-02-09;4;22;73;0;4;2
2023-02-08;4;23;69;0;2;2
2023-02-07;1;24;69;0;0;2
2023-02-06;2;26;71;0;2;3
2023-02-05;13;27;72;0;4;2
2023-02-04;1;27;70;0;1;3
2023-02-03;0;26;69;0;0;3
2023-02-02;11;29;71;0;2;2
2023-02-01;3;30;71;0;2;2
2023-01-31;4;29;71;0;2;2
2023-01-30;13;28;70;0;4;3
2023-01-29;6;26;66;0;5;4
2023-01-28;2;24;62;0;2;6
2023-01-27;6;23;60;0;4;6
2023-01-26;8;21;57;0;6;4
2023-01-25;1;17;52;0;1;4
2023-01-24;1;16;54;0;1;4
2023-01-23;5;18;56;0;0;4
2023-01-22;3;18;58;0;3;4
2023-01-21;1;16;55;0;1;6
2023-01-20;8;19;54;0;3;6
2023-01-19;3;15;55;0;1;6
2023-01-18;0;19;56;0;0;6
2023-01-17;7;22;57;0;0;5
2023-01-16;0;21;58;0;0;4
2023-01-15;3;23;58;0;1;5
2023-01-14;8;26;58;0;3;7
2023-01-13;0;26;59;0;0;8
2023-01-12;7;28;60;0;7;9
2023-01-11;10;21;54;0;3;9
2023-01-10;0;18;52;0;0;6
2023-01-09;4;20;55;0;2;6
2023-01-08;9;21;54;0;1;5
2023-01-07;4;20;54;0;2;1
2023-01-06;3;17;54;0;2;1
2023-01-05;5;17;55;0;0;1
2023-01-04;3;17;57;1;2;1
2023-01-03;3;16;56;1;2;1
2023-01-02;10;15;54;1;2;1
2023-01-01;2;16;53;1;1;1
2022-12-31;1;18;55;0;0;1
2022-12-30;9;22;59;0;1;2
2022-12-29;1;21;60;0;0;2
2022-12-28;2;21;64;0;1;2
2022-12-27;8;24;64;0;1;2
2022-12-26;4;25;63;0;3;2
2022-12-25;3;23;61;0;3;2
2022-12-24;12;21;65;0;1;2
2022-12-23;2;20;64;0;1;2
2022-12-22;0;20;65;0;0;2
2022-12-21;14;24;67;0;7;2
2022-12-20;2;18;61;0;2;2
2022-12-19;2;17;62;0;2;2
2022-12-18;7;16;60;0;6;2
2022-12-17;0;13;56;0;0;2
2022-12-16;1;14;60;0;1;2
2022-12-15;6;14;61;0;3;2
2022-12-14;1;12;60;0;1;2
2022-12-13;1;14;59;0;1;2
2022-12-12;2;15;61;0;1;2
2022-12-11;3;15;63;0;3;2
2022-12-10;1;12;60;0;1;2
2022-12-09;3;12;59;0;1;2
2022-12-08;2;14;62;0;2;2
2022-12-07;3;16;63;0;3;2
2022-12-06;3;15;61;0;2;2
2022-12-05;2;17;60;0;1;2
2022-12-04;0;17;65;0;0;2
2022-12-03;3;18;68;0;1;2
2022-12-02;3;18;67;0;3;2
2022-12-01;4;22;67;0;4;2
2022-11-30;3;18;64;0;2;2
2022-11-29;4;18;66;0;4;2
2022-11-28;1;16;65;0;1;2
2022-11-27;3;16;64;0;0;3
2022-11-26;1;19;69;0;1;3
2022-11-25;7;18;70;0;6;3
2022-11-24;3;13;65;0;0;2
2022-11-23;2;18;68;0;2;2
2022-11-22;2;18;69;0;1;2
2022-11-21;3;19;71;0;1;2
2022-11-20;4;18;72;0;3;2
2022-11-19;1;18;71;0;1;3
2022-11-18;5;20;75;0;2;3
2022-11-17;5;17;85;0;4;3
2022-11-16;2;12;81;0;2;2
2022-11-15;4;14;83;0;1;2
2022-11-14;1;16;83;0;0;2
2022-11-13;3;17;86;0;3;2
2022-11-12;5;15;86;0;3;2
2022-11-11;0;18;85;0;0;3
2022-11-10;0;21;89;0;0;3
2022-11-09;6;22;91;0;4;3
2022-11-08;4;22;91;0;3;3
2022-11-07;1;19;90;0;1;2
2022-11-06;3;23;89;0;1;2
2022-11-05;7;25;92;0;6;2
2022-11-04;3;19;87;0;3;2
2022-11-03;3;21;85;0;1;3
2022-11-02;4;22;86;0;3;3
2022-11-01;1;20;86;0;1;3
2022-10-31;5;22;86;0;2;3
2022-10-30;3;22;84;0;3;2
2022-10-29;0;23;83;0;0;2
2022-10-28;8;25;84;0;5;2
2022-10-27;2;22;80;0;2;1
2022-10-26;1;25;81;0;1;2
2022-10-25;5;36;82;0;5;2
2022-10-24;3;31;78;0;3;2
2022-10-23;6;32;77;0;3;5
2022-10-22;4;28;76;0;2;4
2022-10-21;2;30;74;0;2;4
2022-10-20;5;31;73;0;5;4
2022-10-19;14;28;69;0;6;4
2022-10-18;0;20;67;0;0;1
2022-10-17;4;23;68;0;4;1
2022-10-16;3;26;65;0;1;4
2022-10-15;4;27;65;0;3;4
2022-10-14;3;23;63;0;3;5
2022-10-13;4;25;62;0;2;5
2022-10-12;4;24;62;0;4;5
2022-10-11;3;21;59;0;3;5
2022-10-10;8;20;56;0;3;5
2022-10-09;2;19;55;0;1;4
2022-10-08;1;18;58;0;0;4
2022-10-07;7;19;58;0;4;5
2022-10-06;1;15;57;0;1;5
2022-10-05;1;16;56;0;1;5
2022-10-04;6;16;56;0;1;5
2022-10-03;3;17;59;0;3;5
2022-10-02;1;16;58;0;1;5
2022-10-01;5;16;58;0;0;5
2022-09-30;4;18;58;0;2;3
2022-09-29;2;18;56;0;2;3
2022-09-28;5;17;57;0;0;3
2022-09-27;3;17;58;0;3;3
2022-09-26;2;15;57;0;2;3
2022-09-25;6;20;56;0;1;3
2022-09-24;2;20;55;0;2;3
2022-09-23;3;19;55;0;2;3
2022-09-22;6;18;55;0;0;3
2022-09-21;1;20;57;0;1;3
2022-09-20;1;21;56;0;1;3
2022-09-19;13;22;56;0;3;3
2022-09-18;1;15;55;0;1;3
2022-09-17;1;14;54;0;1;3
2022-09-16;6;18;54;0;1;3
2022-09-15;2;21;54;0;2;3
2022-09-14;2;19;53;0;2;3
2022-09-13;7;20;51;0;1;3
2022-09-12;1;18;51;0;1;3
2022-09-11;0;18;52;0;0;3
2022-09-10;10;25;56;0;5;4
2022-09-09;4;20;53;0;4;4
2022-09-08;0;17;50;0;0;4
2022-09-07;3;17;53;0;3;4
2022-09-06;0;14;51;0;0;4
2022-09-05;1;17;53;0;1;4
2022-09-04;10;18;59;0;5;4
2022-09-03;2;15;54;0;2;4
2022-09-02;1;14;52;0;1;4
2022-09-01;5;13;54;0;0;4
2022-08-31;0;15;56;0;0;4
2022-08-30;3;17;57;0;3;4
2022-08-29;6;16;54;0;2;4
2022-08-28;2;14;52;0;1;4
2022-08-27;1;13;51;0;0;4
2022-08-26;5;14;52;0;1;4
2022-08-25;2;13;51;0;2;4
2022-08-24;2;12;50;0;2;4
2022-08-23;6;12;49;0;1;5
2022-08-22;0;13;50;0;0;5
2022-08-21;1;13;52;0;1;5
2022-08-20;7;14;51;0;1;5
2022-08-19;0;14;51;0;0;5
2022-08-18;1;18;51;0;1;5
2022-08-17;6;19;51;0;2;5
2022-08-16;2;18;50;0;1;5
2022-08-15;0;19;50;0;0;5
2022-08-14;7;20;50;0;2;5
2022-08-13;2;20;51;0;2;5
2022-08-12;4;25;50;0;3;5
2022-08-11;7;22;47;0;2;5
2022-08-10;1;20;48;0;1;5
2022-08-09;4;25;52;0;3;5
2022-08-08;6;24;49;0;0;5
2022-08-07;2;24;49;0;2;1
2022-08-06;9;22;52;0;6;2
2022-08-05;5;16;47;0;1;4
2022-08-04;0;15;50;0;0;4
2022-08-03;6;16;54;0;2;4
2022-08-02;7;11;54;0;2;4
2022-08-01;1;14;54;0;1;4
2022-07-31;1;14;56;0;1;1
2022-07-30;5;16;56;0;0;2
2022-07-29;0;18;56;0;0;4
2022-07-28;1;18;58;0;1;4
2022-07-27;5;18;61;0;1;4
2022-07-26;5;17;61;0;1;4
2022-07-25;1;13;62;0;1;4
2022-07-24;6;13;63;0;1;1
2022-07-23;2;12;63;0;1;2
2022-07-22;0;10;63;0;0;4
2022-07-21;6;13;66;0;1;4
2022-07-20;0;13;72;0;0;4
2022-07-19;1;13;79;0;0;4
2022-07-18;7;17;97;0;1;4
2022-07-17;1;16;112;0;1;1
2022-07-16;0;17;127;0;0;2
2022-07-15;3;19;147;0;3;4
2022-07-14;1;21;167;0;1;2
2022-07-13;0;21;182;0;0;2
2022-07-12;6;26;201;0;3;3
2022-07-11;5;26;217;0;5;2
2022-07-10;2;23;222;0;0;2
2022-07-09;5;24;234;0;1;2
2022-07-08;5;30;248;0;5;2
2022-07-07;1;26;247;0;1;1
2022-07-06;9;26;252;0;4;2
2022-07-05;4;23;262;0;4;3
2022-07-04;2;23;259;0;2;3
2022-07-03;6;22;257;0;2;3
2022-07-02;7;23;257;0;1;3
2022-07-01;1;18;258;0;1;3
2022-06-30;5;21;261;0;0;2
2022-06-29;2;22;264;0;2;2
2022-06-28;4;24;266;0;4;3
2022-06-27;6;29;262;0;1;4
2022-06-26;3;35;263;0;2;4
2022-06-25;4;51;263;0;2;4
2022-06-24;10;65;262;0;1;4
2022-06-23;1;74;263;0;1;3
2022-06-22;4;97;265;0;4;3
2022-06-21;12;117;263;0;8;4
2022-06-20;7;125;257;0;3;4
2022-06-19;18;141;256;0;6;4
2022-06-18;18;151;253;0;7;4
2022-06-17;22;150;247;0;10;0
2022-06-16;31;149;239;0;11;0
2022-06-15;37;149;237;0;14;1
2022-06-14;30;143;223;0;21;1
2022-06-13;21;129;202;0;12;1
2022-06-12;33;135;190;0;19;1
2022-06-11;19;119;174;0;14;1
2022-06-10;23;105;164;0;16;1
2022-06-09;29;92;148;0;23;2
2022-06-08;14;71;127;0;12;2
2022-06-07;17;62;120;0;15;2
2022-06-06;31;55;106;0;25;2
2022-06-05;8;34;85;0;8;1
2022-06-04;0;27;79;0;0;1
2022-06-03;7;29;80;0;2;2
2022-06-02;2;29;79;0;2;2
2022-06-01;4;28;78;0;4;2
2022-05-31;14;26;79;0;3;2
2022-05-30;4;21;80;0;3;2
2022-05-29;1;24;77;0;1;1
2022-05-28;7;25;79;0;6;1
2022-05-27;3;21;74;0;3;1
2022-05-26;1;21;73;0;1;1
2022-05-25;4;21;72;0;1;1
2022-05-24;3;21;74;0;3;1
2022-05-23;6;27;73;0;2;1
2022-05-22;3;22;72;0;2;1
2022-05-21;2;24;70;0;2;1
2022-05-20;4;22;70;0;3;1
2022-05-19;3;22;67;0;1;1
2022-05-18;2;25;68;0;2;1
2022-05-17;9;23;68;0;9;1
2022-05-16;3;16;64;0;0;1
2022-05-15;4;19;64;0;0;1
2022-05-14;0;16;64;0;0;1
2022-05-13;4;22;64;0;3;1
2022-05-12;5;21;63;0;4;1
2022-05-11;0;18;61;0;0;1
2022-05-10;3;19;65;0;2;1
2022-05-09;5;18;65;0;4;1
2022-05-08;1;19;62;0;1;1
2022-05-07;7;22;64;0;3;1
2022-05-06;2;16;63;0;2;1
2022-05-05;2;22;64;0;2;1
2022-05-04;2;21;63;0;1;1
2022-05-03;1;22;63;0;1;1
2022-05-02;5;21;67;0;5;1
2022-05-01;4;20;66;0;4;3
2022-04-30;0;18;65;0;0;3
2022-04-29;8;19;67;0;3;3
2022-04-28;2;11;65;0;1;1
2022-04-27;2;12;66;0;2;1
2022-04-26;0;13;67;0;0;1
2022-04-25;5;17;68;0;2;1
2022-04-24;2;16;66;0;2;1
2022-04-23;1;19;67;0;1;1
2022-04-22;2;18;67;0;0;1
2022-04-21;2;18;68;0;2;1
2022-04-20;3;16;66;0;0;1
2022-04-19;5;16;68;0;2;1
2022-04-18;2;18;68;0;2;1
2022-04-17;5;20;69;0;5;1
2022-04-16;1;17;64;0;0;1
2022-04-15;1;18;66;0;1;1
2022-04-14;0;20;66;0;0;1
2022-04-13;4;22;67;0;2;1
2022-04-12;6;22;69;0;2;1
2022-04-11;5;17;71;0;4;1
2022-04-10;3;18;72;0;2;1
2022-04-09;1;21;77;0;1;1
2022-04-08;3;24;81;0;3;1
2022-04-07;3;25;80;0;2;1
2022-04-06;3;26;79;0;3;1
2022-04-05;1;24;80;0;1;1
2022-04-04;6;25;82;0;1;2
2022-04-03;5;23;84;0;5;2
