﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;6;13;0;0;0
2024-04-17;6;7;13;0;2;0
2024-04-16;2;5;11;0;0;0
2024-04-15;0;5;11;0;0;0
2024-04-14;2;5;11;0;0;0
2024-04-13;3;5;12;0;0;0
2024-04-12;0;5;12;0;0;0
2024-04-11;3;6;12;0;1;1
2024-04-10;4;6;11;0;0;1
2024-04-09;0;6;15;0;0;1
2024-04-08;4;6;15;0;0;1
2024-04-07;3;6;21;0;0;1
2024-04-06;0;6;21;0;0;1
2024-04-05;1;8;21;0;0;1
2024-04-04;5;9;21;0;3;1
2024-04-03;0;4;21;0;0;1
2024-04-02;1;4;21;0;0;1
2024-04-01;1;4;23;0;0;0
2024-03-31;0;5;25;0;0;0
2024-03-30;3;5;25;0;0;0
2024-03-29;3;5;25;0;1;0
2024-03-28;0;4;28;0;0;0
2024-03-27;3;4;28;0;0;0
2024-03-26;2;3;28;0;0;0
2024-03-25;1;3;28;0;1;0
2024-03-24;2;2;27;0;0;0
2024-03-23;2;2;27;0;0;0
2024-03-22;0;2;35;0;0;0
2024-03-21;1;5;35;0;0;0
2024-03-20;2;5;39;0;1;0
2024-03-19;0;4;40;0;0;0
2024-03-18;1;5;40;0;0;0
2024-03-17;1;9;42;0;0;0
2024-03-16;0;9;42;0;0;0
2024-03-15;3;15;42;0;1;0
2024-03-14;2;14;45;0;2;0
2024-03-13;0;12;44;0;0;0
2024-03-12;2;12;44;0;2;0
2024-03-11;4;13;43;0;2;0
2024-03-10;0;11;41;0;0;0
2024-03-09;8;13;41;0;6;0
2024-03-08;2;9;35;0;0;0
2024-03-07;0;9;36;0;0;0
2024-03-06;2;9;36;0;2;0
2024-03-05;3;11;37;0;1;0
2024-03-04;0;10;36;0;0;0
2024-03-03;2;10;36;0;0;0
2024-03-02;4;10;39;0;0;0
2024-03-01;0;6;39;0;0;0
2024-02-29;2;6;40;0;0;0
2024-02-28;6;14;40;0;0;0
2024-02-27;0;14;40;0;0;0
2024-02-26;3;18;40;0;0;0
2024-02-25;3;20;41;0;0;0
2024-02-24;0;20;41;0;0;0
2024-02-23;6;26;41;0;6;0
2024-02-22;8;20;38;0;8;0
2024-02-21;0;12;32;0;0;0
2024-02-20;4;16;34;0;4;0
2024-02-19;2;13;30;0;2;0
2024-02-18;0;11;30;0;0;0
2024-02-17;6;12;30;0;2;0
2024-02-16;4;10;29;0;4;0
2024-02-15;0;6;25;0;0;0
2024-02-14;4;6;25;0;0;0
2024-02-13;4;7;25;0;0;0
2024-02-12;0;7;25;0;0;0
2024-02-11;4;10;25;0;1;2
2024-02-10;3;9;24;0;0;2
2024-02-09;0;9;24;0;0;2
2024-02-08;5;12;24;0;0;4
2024-02-07;5;11;24;0;1;3
2024-02-06;0;7;23;0;0;0
2024-02-05;3;7;24;0;1;0
2024-02-04;2;6;24;0;0;0
2024-02-03;0;6;24;0;0;0
2024-02-02;5;7;24;0;0;0
2024-02-01;3;6;24;0;0;0
2024-01-31;1;6;24;0;1;0
2024-01-30;3;8;23;0;0;0
2024-01-29;4;10;23;0;0;0
2024-01-28;0;12;24;0;0;0
2024-01-27;5;12;24;0;1;0
2024-01-26;4;14;23;0;0;0
2024-01-25;0;14;23;0;0;0
2024-01-24;7;15;23;0;1;0
2024-01-23;6;14;22;0;4;0
2024-01-22;2;10;19;0;2;0
2024-01-21;4;10;17;0;0;2
2024-01-20;7;10;23;0;3;2
2024-01-19;0;7;20;0;0;2
2024-01-18;5;7;20;0;2;2
2024-01-17;3;7;18;0;3;4
2024-01-16;0;4;16;0;0;4
2024-01-15;2;4;16;0;0;4
2024-01-14;2;5;16;0;0;5
2024-01-13;0;6;16;0;0;0
2024-01-12;2;7;16;0;0;4
2024-01-11;4;7;18;0;0;4
2024-01-10;0;7;18;0;0;4
2024-01-09;2;7;18;0;0;6
2024-01-08;5;7;18;0;0;6
2024-01-07;1;7;19;0;0;6
2024-01-06;7;7;19;0;1;0
2024-01-05;2;7;19;0;0;4
2024-01-04;0;7;19;0;0;4
2024-01-03;4;7;19;0;0;4
2024-01-02;6;7;22;0;0;6
2024-01-01;0;7;24;0;0;5
2023-12-31;4;7;26;0;0;5
2023-12-30;7;8;27;0;1;0
2023-12-29;0;7;27;0;0;2
2023-12-28;4;13;27;0;0;2
2023-12-27;6;13;27;0;0;2
2023-12-26;0;13;27;0;0;0
2023-12-25;4;13;27;0;0;0
2023-12-24;7;14;27;0;1;0
2023-12-23;0;7;27;0;0;0
2023-12-22;6;11;27;0;0;0
2023-12-21;2;9;31;0;0;0
2023-12-20;0;9;31;0;0;0
2023-12-19;2;13;31;0;0;0
2023-12-18;5;13;32;0;1;0
2023-12-17;0;8;32;0;0;0
2023-12-16;4;8;34;0;0;0
2023-12-15;4;9;35;0;0;0
2023-12-14;0;9;35;0;0;0
2023-12-13;8;10;35;0;2;0
2023-12-12;6;8;35;0;1;0
2023-12-11;0;7;36;0;0;0
2023-12-10;5;10;36;0;2;0
2023-12-09;4;10;34;0;1;0
2023-12-08;0;11;34;0;0;0
2023-12-07;3;12;34;0;1;0
2023-12-06;2;12;36;0;2;0
2023-12-05;0;10;39;0;0;0
2023-12-04;4;15;40;0;2;0
2023-12-03;4;14;43;0;1;0
2023-12-02;3;13;44;0;3;0
2023-12-01;3;10;42;0;0;0
2023-11-30;4;11;44;0;2;0
2023-11-29;0;7;44;0;0;0
2023-11-28;5;11;44;0;0;0
2023-11-27;6;11;48;0;0;0
2023-11-26;0;11;48;0;0;0
2023-11-25;4;12;48;0;0;0
2023-11-24;7;13;50;0;1;0
2023-11-23;0;14;50;0;0;0
2023-11-22;4;15;50;0;0;0
2023-11-21;3;14;50;0;0;0
2023-11-20;0;11;51;0;0;0
2023-11-19;3;17;51;0;1;0
2023-11-18;7;18;50;0;2;0
2023-11-17;2;16;52;0;2;0
2023-11-16;5;14;50;0;1;0
2023-11-15;4;14;50;0;4;0
2023-11-14;0;10;46;0;0;0
2023-11-13;6;15;46;0;2;0
2023-11-12;7;18;45;0;1;0
2023-11-11;0;17;44;0;0;0
2023-11-10;4;22;44;0;0;3
2023-11-09;6;24;44;0;0;0
2023-11-08;0;19;44;0;0;0
2023-11-07;5;21;44;0;5;0
2023-11-06;5;18;43;0;5;0
2023-11-05;1;13;38;0;1;4
2023-11-04;5;16;37;0;1;4
2023-11-03;6;15;36;0;0;4
2023-11-02;1;9;36;0;1;0
2023-11-01;2;10;35;0;0;0
2023-10-31;4;11;35;0;0;0
2023-10-30;0;7;35;0;0;0
2023-10-29;4;11;35;0;0;2
2023-10-28;2;12;38;0;0;4
2023-10-27;0;12;42;0;0;4
2023-10-26;6;14;42;0;0;4
2023-10-25;7;20;45;0;7;4
2023-10-24;0;13;38;0;0;4
2023-10-23;4;16;38;0;0;0
2023-10-22;5;16;39;0;1;2
2023-10-21;0;15;40;0;0;0
2023-10-20;2;23;40;0;0;0
2023-10-19;8;23;41;0;8;0
2023-10-18;0;15;33;0;0;0
2023-10-17;7;15;33;0;0;0
2023-10-16;4;14;33;0;0;0
2023-10-15;0;14;38;0;0;0
2023-10-14;8;18;38;0;2;0
2023-10-13;4;14;36;0;0;0
2023-10-12;0;10;36;0;0;0
2023-10-11;3;16;36;0;0;0
2023-10-10;6;16;36;0;0;0
2023-10-09;0;10;36;0;0;0
2023-10-08;4;12;39;0;0;0
2023-10-07;4;17;39;0;4;0
2023-10-06;0;13;36;0;0;0
2023-10-05;6;16;39;0;0;2
2023-10-04;6;20;41;0;6;2
2023-10-03;0;14;35;0;0;2
2023-10-02;2;17;37;0;0;2
2023-10-01;7;17;37;0;7;2
2023-09-30;0;10;30;0;0;2
2023-09-29;3;11;31;0;1;0
2023-09-28;4;12;30;0;4;0
2023-09-27;0;8;26;0;0;0
2023-09-26;5;9;26;0;0;0
2023-09-25;3;9;26;0;0;0
2023-09-24;0;9;27;0;0;0
2023-09-23;6;9;29;0;0;0
2023-09-22;7;14;29;0;2;0
2023-09-21;0;12;27;0;0;0
2023-09-20;1;12;27;0;1;0
2023-09-19;6;11;26;0;0;0
2023-09-18;6;11;27;0;2;0
2023-09-17;0;9;27;0;0;0
2023-09-16;5;9;27;0;1;0
2023-09-15;4;11;26;0;3;0
2023-09-14;0;8;23;0;0;0
2023-09-13;4;9;23;0;0;0
2023-09-12;3;12;23;0;1;3
2023-09-11;0;13;22;0;0;3
2023-09-10;0;13;22;0;0;3
2023-09-09;7;15;22;0;0;3
2023-09-08;0;12;24;0;0;3
2023-09-07;1;12;28;0;1;3
2023-09-06;6;12;27;0;0;4
2023-09-05;2;12;29;0;2;4
2023-09-04;0;10;28;0;0;4
2023-09-03;6;10;28;0;6;4
2023-09-02;0;4;22;0;0;4
2023-09-01;0;5;22;0;0;4
2023-08-31;4;7;22;0;0;4
2023-08-30;0;7;22;0;0;0
2023-08-29;0;7;22;0;0;0
2023-08-28;3;7;22;0;0;0
2023-08-27;0;7;28;0;0;0
2023-08-26;1;8;30;0;1;0
2023-08-25;6;9;29;0;0;0
2023-08-24;0;9;29;0;0;0
2023-08-23;0;9;29;0;0;0
2023-08-22;6;9;29;0;1;0
2023-08-21;0;7;31;0;0;0
2023-08-20;1;7;32;0;1;0
2023-08-19;4;6;32;0;1;0
2023-08-18;0;4;31;0;0;0
2023-08-17;0;4;31;0;0;0
2023-08-16;4;10;31;0;0;4
2023-08-15;0;14;41;0;0;0
2023-08-14;0;14;41;0;0;0
2023-08-13;3;16;41;0;0;2
2023-08-12;0;17;45;0;0;2
2023-08-11;0;17;45;0;0;2
2023-08-10;10;17;45;0;6;2
2023-08-09;4;11;40;0;4;2
2023-08-08;0;7;36;0;0;0
2023-08-07;6;7;36;0;0;0
2023-08-06;1;6;41;0;0;2
2023-08-05;0;5;41;0;0;2
2023-08-04;5;12;41;0;1;2
2023-08-03;0;13;40;0;0;2
2023-08-02;0;13;40;0;0;2
2023-08-01;4;14;40;0;0;0
2023-07-31;0;14;45;0;0;0
2023-07-30;0;14;45;0;0;2
2023-07-29;9;17;46;0;4;2
2023-07-28;2;11;44;0;2;2
2023-07-27;0;10;42;0;0;2
2023-07-26;5;10;42;0;2;2
2023-07-25;0;5;40;0;0;0
2023-07-24;0;6;40;0;0;0
2023-07-23;3;18;40;0;1;1
2023-07-22;1;17;39;0;1;1
2023-07-21;1;16;38;0;1;2
2023-07-20;2;19;37;0;2;2
2023-07-19;0;17;35;0;0;1
2023-07-18;1;17;35;0;0;1
2023-07-17;12;18;35;0;1;1
2023-07-16;0;10;37;0;0;0
2023-07-15;0;10;37;0;0;0
2023-07-14;8;22;37;0;1;3
2023-07-13;1;18;36;0;1;3
2023-07-12;0;17;35;0;0;1
2023-07-11;5;21;36;0;2;1
2023-07-10;0;19;34;0;0;1
2023-07-09;0;19;36;0;0;1
2023-07-08;15;27;36;0;8;2
2023-07-07;0;18;29;0;0;2
2023-07-06;0;19;31;0;0;2
2023-07-05;7;21;31;0;5;4
2023-07-04;0;15;27;0;0;4
2023-07-03;0;15;27;0;0;4
2023-07-02;12;15;27;0;3;4
2023-07-01;0;8;24;0;0;3
2023-06-30;1;8;24;0;1;3
2023-06-29;7;7;23;0;0;3
2023-06-28;0;4;25;0;0;2
2023-06-27;0;4;25;0;0;2
2023-06-26;4;5;26;0;0;2
2023-06-25;0;5;27;0;0;2
2023-06-24;0;5;27;0;0;2
2023-06-23;4;11;29;0;0;2
2023-06-22;0;11;29;0;0;2
2023-06-21;0;11;29;0;0;2
2023-06-20;5;11;30;0;0;2
2023-06-19;0;10;33;0;0;2
2023-06-18;0;11;34;0;0;2
2023-06-17;6;11;35;0;6;2
2023-06-16;0;7;29;0;0;2
2023-06-15;0;7;30;0;0;2
2023-06-14;4;11;31;0;0;6
2023-06-13;0;13;31;0;0;6
2023-06-12;1;13;31;0;1;6
2023-06-11;4;14;31;0;0;8
2023-06-10;2;13;31;0;2;8
2023-06-09;0;11;29;0;0;8
2023-06-08;7;12;29;0;0;8
2023-06-07;2;11;29;0;2;8
2023-06-06;0;9;27;0;0;8
2023-06-05;8;11;27;0;0;8
2023-06-04;0;11;27;0;0;8
2023-06-03;0;12;27;0;0;8
2023-06-02;8;13;28;0;0;8
2023-06-01;0;12;28;0;0;7
2023-05-31;0;14;28;0;0;7
2023-05-30;9;15;28;0;0;8
2023-05-29;0;14;28;0;0;8
2023-05-28;1;15;28;0;1;8
2023-05-27;9;18;27;0;1;8
2023-05-26;0;17;26;0;0;8
2023-05-25;2;18;27;0;2;7
2023-05-24;9;19;25;0;0;8
2023-05-23;0;19;25;0;0;9
2023-05-22;1;20;25;0;1;10
2023-05-21;12;20;24;0;1;11
2023-05-20;1;17;24;0;1;9
2023-05-19;1;17;24;0;1;9
2023-05-18;10;16;23;0;0;8
2023-05-17;1;14;23;0;1;8
2023-05-16;1;13;22;0;0;9
2023-05-15;11;14;22;0;1;10
2023-05-14;0;13;21;0;0;10
2023-05-13;2;13;21;0;2;9
2023-05-12;9;13;20;0;0;9
2023-05-11;0;12;20;0;0;7
2023-05-10;0;13;21;0;0;7
2023-05-09;9;15;23;0;0;10
2023-05-08;0;15;23;0;0;10
2023-05-07;0;15;25;0;0;10
2023-05-06;11;15;25;0;0;9
2023-05-05;0;14;31;0;0;10
2023-05-04;1;14;31;0;1;9
2023-05-03;13;14;30;0;0;8
2023-05-02;0;15;30;0;0;7
2023-05-01;0;15;30;0;0;7
2023-04-30;11;15;30;0;0;8
2023-04-29;0;12;32;0;0;2
2023-04-28;0;12;32;0;0;2
2023-04-27;10;14;32;0;0;3
2023-04-26;1;13;32;0;1;3
2023-04-25;0;12;31;0;0;2
2023-04-24;8;12;31;0;0;2
2023-04-23;0;12;33;0;0;3
2023-04-22;0;12;33;0;0;2
2023-04-21;11;16;33;0;1;2
2023-04-20;1;13;32;0;1;3
2023-04-19;0;13;31;0;0;3
2023-04-18;7;16;33;0;0;2
2023-04-17;0;17;33;0;0;2
2023-04-16;0;19;33;0;0;3
2023-04-15;12;19;33;0;2;2
2023-04-14;0;19;31;0;0;2
2023-04-13;1;19;31;0;1;3
2023-04-12;11;24;30;0;2;9
2023-04-11;1;20;28;0;1;8
2023-04-10;2;19;28;0;2;8
2023-04-09;9;18;26;0;7;9
2023-04-08;2;10;19;0;2;7
2023-04-07;0;8;17;0;0;6
2023-04-06;7;11;17;0;0;7
2023-04-05;0;11;18;0;0;6
2023-04-04;0;11;18;0;0;6
2023-04-03;8;12;18;0;0;9
2023-04-02;0;12;18;0;0;9
2023-04-01;0;12;18;0;0;8
2023-03-31;11;14;18;0;0;7
2023-03-30;0;12;18;0;0;6
2023-03-29;0;12;18;0;0;5
2023-03-28;9;13;19;0;1;6
2023-03-27;0;12;18;0;0;9
2023-03-26;0;14;21;0;0;9
2023-03-25;11;14;23;0;0;8
2023-03-24;0;11;27;0;0;6
2023-03-23;0;11;27;0;0;5
2023-03-22;7;13;27;0;0;5
2023-03-21;0;13;28;0;0;4
2023-03-20;2;13;28;0;2;5
2023-03-19;8;11;26;0;0;5
2023-03-18;0;10;26;0;0;5
2023-03-17;0;10;26;0;0;4
2023-03-16;9;10;26;0;1;3
2023-03-15;0;7;25;0;0;3
2023-03-14;0;7;25;0;0;3
2023-03-13;3;12;25;0;0;4
2023-03-12;1;12;31;0;1;4
2023-03-11;0;11;30;0;0;4
2023-03-10;6;12;30;0;0;4
2023-03-09;0;11;32;0;0;2
2023-03-08;0;11;32;0;0;2
2023-03-07;9;12;32;0;0;3
2023-03-06;0;10;34;0;0;4
2023-03-05;0;11;34;0;0;4
2023-03-04;9;11;35;0;1;4
2023-03-03;0;12;34;0;0;3
2023-03-02;0;14;34;0;0;2
2023-03-01;8;20;34;0;0;2
2023-02-28;0;16;34;0;0;2
2023-02-27;1;16;34;0;1;4
2023-02-26;3;16;33;0;0;5
2023-02-25;3;16;37;0;3;5
2023-02-24;2;13;34;0;2;5
2023-02-23;10;11;32;0;4;4
2023-02-22;0;4;36;0;0;1
2023-02-21;0;4;36;0;0;1
2023-02-20;4;9;38;0;1;6
2023-02-19;0;8;44;0;0;4
2023-02-18;0;8;44;0;0;4
2023-02-17;3;18;45;0;0;8
2023-02-16;0;17;46;0;0;4
2023-02-15;0;17;46;0;0;4
2023-02-14;5;20;46;0;0;5
2023-02-13;0;20;47;0;0;4
2023-02-12;0;20;47;0;0;5
2023-02-11;15;22;47;0;0;6
2023-02-10;0;17;48;0;0;4
2023-02-09;0;18;49;0;0;4
2023-02-08;11;20;49;0;1;4
2023-02-07;0;18;50;0;0;3
2023-02-06;0;18;50;0;0;3
2023-02-05;15;19;50;0;0;5
2023-02-04;0;17;51;0;0;5
2023-02-03;1;17;51;0;1;4
2023-02-02;14;23;50;0;2;5
2023-02-01;0;20;49;0;0;5
2023-01-31;0;20;49;0;0;5
2023-01-30;11;29;49;0;3;8
2023-01-29;0;26;46;0;0;7
2023-01-28;0;28;47;0;0;7
2023-01-27;17;37;47;0;8;5
2023-01-26;0;29;39;0;0;4
2023-01-25;0;30;39;0;0;6
2023-01-24;14;31;39;0;2;6
2023-01-23;0;24;37;0;0;5
2023-01-22;2;24;37;0;2;6
2023-01-21;20;23;35;0;2;6
2023-01-20;0;15;34;0;0;4
2023-01-19;1;15;34;0;1;4
2023-01-18;12;18;33;0;0;6
2023-01-17;0;18;33;0;0;6
2023-01-16;0;18;33;0;0;6
2023-01-15;11;24;33;0;2;7
2023-01-14;0;22;31;0;0;7
2023-01-13;0;22;31;0;0;7
2023-01-12;15;27;31;0;3;11
2023-01-11;1;24;28;0;1;9
2023-01-10;0;23;28;0;0;9
2023-01-09;16;24;28;0;9;9
2023-01-08;0;14;19;0;0;2
2023-01-07;0;14;19;0;0;2
2023-01-06;11;14;19;0;1;2
2023-01-05;0;13;18;0;0;2
2023-01-04;0;13;18;0;0;2
2023-01-03;10;15;18;0;0;4
2023-01-02;0;14;18;0;0;3
2023-01-01;0;14;18;0;0;2
2022-12-31;10;14;18;0;0;2
2022-12-30;1;14;18;0;1;2
2022-12-29;0;13;17;0;0;2
2022-12-28;13;15;17;0;2;2
2022-12-27;0;13;15;0;0;5
2022-12-26;0;13;15;0;0;5
2022-12-25;9;13;16;0;0;4
2022-12-24;0;13;16;0;0;4
2022-12-23;0;13;16;0;0;4
2022-12-22;12;13;16;0;2;2
2022-12-21;0;11;14;0;0;2
2022-12-20;0;11;14;0;0;5
2022-12-19;10;11;14;0;6;5
2022-12-18;0;5;9;0;0;4
2022-12-17;0;5;9;0;0;4
2022-12-16;4;5;9;0;0;4
2022-12-15;0;3;9;0;0;2
2022-12-14;0;3;9;0;0;2
2022-12-13;2;7;9;0;0;5
2022-12-12;1;7;9;0;1;4
2022-12-11;0;6;8;0;0;4
2022-12-10;2;6;9;0;0;4
2022-12-09;0;6;9;0;0;4
2022-12-08;0;6;9;0;0;4
2022-12-07;6;6;9;0;0;4
2022-12-06;0;5;9;0;0;4
2022-12-05;0;5;9;0;0;4
2022-12-04;3;5;10;0;0;4
2022-12-03;0;5;10;0;0;4
2022-12-02;0;6;10;0;0;4
2022-12-01;5;7;10;0;0;4
2022-11-30;0;7;15;0;0;2
2022-11-29;0;7;15;0;0;2
2022-11-28;4;7;15;0;0;4
2022-11-27;0;7;24;0;0;4
2022-11-26;1;7;24;0;1;4
2022-11-25;6;7;23;0;0;4
2022-11-24;0;7;25;0;0;4
2022-11-23;0;7;25;0;0;2
2022-11-22;6;7;25;0;2;2
2022-11-21;0;5;23;0;0;2
2022-11-20;0;5;23;0;0;2
2022-11-19;5;5;23;0;1;2
2022-11-18;0;4;23;0;0;1
2022-11-17;0;5;23;0;0;1
2022-11-16;2;5;24;0;0;1
2022-11-15;0;5;25;0;0;1
2022-11-14;0;5;25;0;0;2
2022-11-13;4;5;25;0;0;2
2022-11-12;0;5;25;0;0;2
2022-11-11;1;6;25;0;1;1
2022-11-10;4;5;25;0;0;1
2022-11-09;0;3;28;0;0;1
2022-11-08;0;3;28;0;0;1
2022-11-07;2;10;28;0;0;2
2022-11-06;0;10;29;0;0;2
2022-11-05;1;10;31;0;1;2
2022-11-04;2;18;30;0;0;2
2022-11-03;0;18;31;0;0;2
2022-11-02;0;18;33;0;0;2
2022-11-01;9;20;33;0;4;2
2022-10-31;0;16;31;0;0;2
2022-10-30;0;16;32;0;0;2
2022-10-29;11;16;32;0;1;2
2022-10-28;0;7;32;0;0;2
2022-10-27;0;7;33;0;0;2
2022-10-26;5;10;33;0;5;2
2022-10-25;0;5;29;0;0;2
2022-10-24;0;6;29;0;0;2
2022-10-23;2;7;29;0;0;2
2022-10-22;0;7;32;0;0;2
2022-10-21;0;7;32;0;0;2
2022-10-20;5;7;32;0;0;2
2022-10-19;0;7;32;0;0;2
2022-10-18;1;8;32;0;1;2
2022-10-17;6;13;31;0;1;8
2022-10-16;0;12;31;0;0;8
2022-10-15;0;12;31;0;0;8
2022-10-14;5;13;31;0;1;9
2022-10-13;0;12;30;0;0;9
2022-10-12;1;12;30;0;1;9
2022-10-11;8;15;29;0;0;10
2022-10-10;0;17;29;0;0;10
2022-10-09;0;17;29;0;0;10
2022-10-08;7;19;30;0;0;10
2022-10-07;2;20;33;0;2;9
2022-10-06;0;18;31;0;0;9
2022-10-05;13;19;31;0;3;9
2022-10-04;2;17;30;0;2;9
2022-10-03;0;15;28;0;0;9
2022-10-02;12;16;28;0;1;10
2022-10-01;1;14;28;0;1;6
2022-09-30;0;13;27;0;0;5
2022-09-29;11;17;27;0;0;5
2022-09-28;1;17;30;0;1;5
2022-09-27;0;16;29;0;0;5
2022-09-26;10;17;29;0;0;6
2022-09-25;0;16;33;0;0;7
2022-09-24;0;16;33;0;0;7
2022-09-23;14;17;33;0;1;6
2022-09-22;0;13;34;0;0;4
2022-09-21;0;13;34;0;0;4
2022-09-20;10;16;34;0;1;7
2022-09-19;0;15;33;0;0;6
2022-09-18;0;15;33;0;0;6
2022-09-17;10;16;34;0;1;6
2022-09-16;0;14;33;0;0;5
2022-09-15;0;15;33;0;0;3
2022-09-14;11;18;33;0;2;3
2022-09-13;0;16;32;0;0;5
2022-09-12;0;16;32;0;0;5
2022-09-11;12;19;32;0;3;7
2022-09-10;0;14;29;0;0;7
2022-09-09;1;14;29;0;1;7
2022-09-08;3;14;28;0;3;6
2022-09-07;0;11;25;0;0;6
2022-09-06;0;11;25;0;0;8
2022-09-05;10;14;27;0;0;8
2022-09-04;0;13;28;0;0;8
2022-09-03;0;13;28;0;0;8
2022-09-02;9;19;28;0;0;8
2022-09-01;0;17;30;0;0;5
2022-08-31;0;17;30;0;0;5
2022-08-30;10;22;30;0;3;8
2022-08-29;0;18;27;0;0;8
2022-08-28;0;18;27;0;0;9
2022-08-27;12;18;27;0;2;9
2022-08-26;0;12;26;0;0;8
2022-08-25;0;13;26;0;0;7
2022-08-24;12;13;26;0;1;7
2022-08-23;0;11;25;0;0;8
2022-08-22;0;11;25;0;0;8
2022-08-21;9;14;25;0;0;10
2022-08-20;0;14;28;0;0;9
2022-08-19;1;14;28;0;1;9
2022-08-18;10;13;27;0;2;9
2022-08-17;0;11;25;0;0;9
2022-08-16;0;11;25;0;0;9
2022-08-15;10;11;25;0;1;10
2022-08-14;0;10;24;0;0;10
2022-08-13;0;12;24;0;0;9
2022-08-12;9;13;24;0;0;9
2022-08-11;0;12;26;0;0;9
2022-08-10;0;12;26;0;0;9
2022-08-09;9;18;26;0;0;9
2022-08-08;0;18;26;0;0;10
2022-08-07;2;18;27;0;2;10
2022-08-06;9;17;25;0;0;9
2022-08-05;0;17;25;0;0;9
2022-08-04;0;17;25;0;0;10
2022-08-03;16;19;26;0;2;9
2022-08-02;0;14;25;0;0;7
2022-08-01;0;14;25;0;0;8
2022-07-31;9;14;25;0;1;8
2022-07-30;0;12;24;0;0;7
2022-07-29;0;12;24;0;0;7
2022-07-28;12;17;24;0;2;9
2022-07-27;0;13;23;0;0;8
2022-07-26;0;13;23;0;0;7
2022-07-25;2;16;23;0;0;8
2022-07-24;0;16;24;0;0;8
2022-07-23;0;16;24;0;0;8
2022-07-22;13;16;24;0;3;8
2022-07-21;0;13;25;0;0;9
2022-07-20;0;13;25;0;0;9
2022-07-19;12;15;26;0;3;8
2022-07-18;0;12;26;0;0;7
2022-07-17;0;12;26;0;0;7
2022-07-16;10;12;26;0;0;8
2022-07-15;0;13;27;0;0;6
2022-07-14;0;13;27;0;0;7
2022-07-13;12;14;28;0;2;7
2022-07-12;0;10;26;0;0;4
2022-07-11;0;11;26;0;0;3
2022-07-10;8;12;27;0;0;3
2022-07-09;1;12;29;0;1;4
2022-07-08;0;11;28;0;0;4
2022-07-07;9;12;28;0;0;5
2022-07-06;0;12;29;0;0;5
2022-07-05;1;12;29;0;1;5
2022-07-04;10;13;28;0;2;5
2022-07-03;0;11;26;0;0;5
2022-07-02;0;11;26;0;0;6
2022-07-01;9;12;28;0;0;6
2022-06-30;0;12;28;0;0;6
2022-06-29;0;12;28;0;0;6
2022-06-28;11;16;28;0;1;7
2022-06-27;0;14;31;0;0;5
2022-06-26;0;15;31;0;0;5
2022-06-25;10;19;33;0;1;8
2022-06-24;0;16;32;0;0;8
2022-06-23;0;16;32;0;0;8
2022-06-22;11;17;32;0;4;8
2022-06-21;0;13;29;0;0;8
2022-06-20;1;14;29;0;1;8
2022-06-19;11;13;28;0;0;8
2022-06-18;0;12;28;0;0;0
2022-06-17;0;13;29;0;0;0
2022-06-16;11;15;29;0;1;0
2022-06-15;0;14;28;0;0;0
2022-06-14;1;14;28;0;1;0
2022-06-13;10;15;27;0;1;0
2022-06-12;0;14;27;0;0;0
2022-06-11;1;14;27;0;1;0
2022-06-10;11;15;26;0;0;2
2022-06-09;0;14;27;0;0;2
2022-06-08;0;16;27;0;0;2
2022-06-07;4;17;29;0;2;2
2022-06-06;0;13;28;0;0;2
2022-06-05;0;13;28;0;0;2
2022-06-04;10;17;28;0;0;2
2022-06-03;0;17;28;0;0;2
2022-06-02;2;19;29;0;2;2
2022-06-01;11;17;27;0;1;2
2022-05-31;0;16;28;0;0;2
2022-05-30;0;16;28;0;0;2
2022-05-29;14;18;29;0;12;3
2022-05-28;0;6;18;0;0;3
2022-05-27;2;6;18;0;2;4
2022-05-26;2;4;16;0;0;4
2022-05-25;0;5;16;0;0;3
2022-05-24;0;5;16;0;0;3
2022-05-23;4;5;16;0;0;3
2022-05-22;0;4;16;0;0;3
2022-05-21;0;4;16;0;0;3
2022-05-20;3;6;17;0;0;4
2022-05-19;1;6;17;0;1;4
2022-05-18;0;5;16;0;0;3
2022-05-17;3;7;17;0;0;3
2022-05-16;0;7;17;0;0;3
2022-05-15;0;9;17;0;0;3
2022-05-14;5;10;17;0;1;3
2022-05-13;0;9;16;0;0;2
2022-05-12;0;9;17;0;0;2
2022-05-11;6;9;17;0;1;2
2022-05-10;0;9;16;0;0;2
2022-05-09;2;9;16;0;1;2
2022-05-08;3;9;15;0;1;3
2022-05-07;0;9;16;0;0;3
2022-05-06;0;10;16;0;0;2
2022-05-05;5;11;16;0;0;2
2022-05-04;1;9;23;0;1;2
2022-05-03;0;8;22;0;0;2
2022-05-02;2;8;22;0;2;2
2022-05-01;1;6;25;0;0;2
2022-04-30;1;5;25;0;1;2
2022-04-29;4;6;24;0;0;2
2022-04-28;0;6;24;0;0;2
2022-04-27;0;7;24;0;0;2
2022-04-26;3;7;25;0;1;2
2022-04-25;0;6;25;0;0;2
2022-04-24;0;7;27;0;0;2
2022-04-23;5;7;27;0;1;2
2022-04-22;0;4;26;0;0;2
2022-04-21;1;4;26;0;0;2
2022-04-20;2;3;26;0;0;2
2022-04-19;0;4;35;0;0;2
2022-04-18;1;4;35;0;1;2
2022-04-17;2;6;34;0;0;2
2022-04-16;0;7;36;0;0;2
2022-04-15;0;7;36;0;0;4
