﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;210;1302;6394;0;173;14
2024-05-28;159;1304;6519;0;135;16
2024-05-27;214;1348;6721;0;177;14
2024-05-26;197;1370;6811;0;173;13
2024-05-25;206;1392;6931;0;179;10
2024-05-24;199;1407;7088;0;169;14
2024-05-23;210;1417;7251;0;183;11
2024-05-22;201;1494;7376;0;167;15
2024-05-21;214;1493;7633;0;180;16
2024-05-20;238;1583;7831;0;200;16
2024-05-19;221;1394;8021;0;186;16
2024-05-18;218;1305;8216;0;192;13
2024-05-17;208;1280;8456;0;176;14
2024-05-16;294;1315;8787;0;250;13
2024-05-15;194;1294;9054;0;161;17
2024-05-14;312;1402;10791;0;268;18
2024-05-13;36;1246;13647;0;15;19
2024-05-12;136;1530;14129;0;93;21
2024-05-11;200;1730;14460;0;163;21
2024-05-10;249;1800;14797;0;199;23
2024-05-09;284;1894;15115;0;232;23
2024-05-08;314;1899;15441;0;247;22
2024-05-07;154;1917;15850;0;100;20
2024-05-06;334;2200;16487;0;279;19
2024-05-05;335;2212;16780;0;286;19
2024-05-04;274;2255;16981;0;216;21
2024-05-03;353;2301;17289;0;295;24
2024-05-02;296;2296;17493;0;241;27
2024-05-01;335;2389;17826;4;259;23
2024-04-30;444;2451;18321;1;372;24
2024-04-29;348;2365;18688;1;281;21
2024-04-28;395;2508;19025;1;334;22
2024-04-27;313;2547;19274;1;253;25
2024-04-26;343;2682;19591;1;264;20
2024-04-25;391;2787;19890;1;307;21
2024-04-24;408;2890;20034;0;325;18
2024-04-23;362;3064;20193;0;279;20
2024-04-22;502;3298;20423;0;404;17
2024-04-21;457;4798;20600;1;346;18
2024-04-20;451;7590;20689;0;368;18
2024-04-19;452;7712;21114;0;344;21
2024-04-18;504;7778;21116;0;393;18
2024-04-17;594;7877;21456;4;461;16
2024-04-16;629;7922;21220;4;439;18
2024-04-15;2094;8013;21392;4;1833;15
2024-04-14;3421;6821;20091;4;3251;15
2024-04-13;570;4289;17294;4;482;11
2024-04-12;494;4378;17191;4;415;17
2024-04-11;587;4452;17414;1;484;25
2024-04-10;606;4494;17437;1;503;23
2024-04-09;659;4493;17550;0;546;27
2024-04-08;798;4522;17646;0;660;29
2024-04-07;887;4627;17507;0;744;28
2024-04-06;668;4630;17249;4;558;26
2024-04-05;567;4685;17241;8;467;25
2024-04-04;638;4813;17458;8;521;23
2024-04-03;616;4869;17547;8;512;24
2024-04-02;700;4925;17642;8;555;25
2024-04-01;902;4786;17786;7;745;20
2024-03-31;889;4509;17529;7;766;18
2024-03-30;735;4238;17423;7;628;18
2024-03-29;715;4185;17314;4;588;15
2024-03-28;696;4018;17312;4;582;17
2024-03-27;678;4227;17261;4;557;19
2024-03-26;549;4016;17295;4;450;19
2024-03-25;602;4316;17660;4;487;21
2024-03-24;614;4047;17696;5;506;19
2024-03-23;673;4160;17785;3;579;18
2024-03-22;550;4122;17776;0;460;18
2024-03-21;896;4120;17909;0;774;19
2024-03-20;441;3711;17705;0;339;16
2024-03-19;856;4025;18174;0;740;16
2024-03-18;313;3774;18470;0;215;15
2024-03-17;727;4189;18762;0;596;18
2024-03-16;649;4223;18866;1;551;17
2024-03-15;567;4194;18869;2;466;20
2024-03-14;483;4198;18947;5;391;20
2024-03-13;746;4374;19098;5;622;18
2024-03-12;609;4430;19055;6;484;20
2024-03-11;731;4560;19147;4;610;21
2024-03-10;755;4563;19081;4;645;24
2024-03-09;623;4622;18987;3;524;24
2024-03-08;582;4588;19054;3;477;24
2024-03-07;675;4784;19171;3;547;18
2024-03-06;814;4747;19321;3;684;20
2024-03-05;740;4642;18965;3;622;22
2024-03-04;742;4538;18767;3;637;17
2024-03-03;812;4490;18791;3;700;21
2024-03-02;568;4595;18591;3;495;17
2024-03-01;775;4634;18642;3;630;26
2024-02-29;617;4576;18495;3;484;22
2024-02-28;738;4677;18379;3;613;22
2024-02-27;633;4644;18171;3;520;23
2024-02-26;700;4689;18065;3;566;24
2024-02-25;936;4943;18005;3;795;24
2024-02-24;628;5209;17755;3;518;24
2024-02-23;713;5205;17752;3;596;20
2024-02-22;687;5312;17725;1;554;17
2024-02-21;718;5310;17688;0;588;20
2024-02-20;689;5261;17643;0;547;20
2024-02-19;967;5261;17715;0;798;19
2024-02-18;1252;5043;17418;0;1112;25
2024-02-17;620;4499;16834;0;503;22
2024-02-16;804;4542;16810;2;556;23
2024-02-15;798;4539;16881;2;597;20
2024-02-14;780;4535;16649;2;670;23
2024-02-13;666;4461;16558;2;553;27
2024-02-12;692;4621;16603;2;580;22
2024-02-11;699;4375;16624;2;578;21
2024-02-10;662;4204;16657;0;558;18
2024-02-09;671;4321;16688;0;568;21
2024-02-08;701;4248;16698;0;587;20
2024-02-07;700;4203;16773;0;592;21
2024-02-06;815;4095;16820;0;697;20
2024-02-05;437;3740;16753;2;332;17
2024-02-04;511;3789;16945;2;414;18
2024-02-03;795;3788;17116;2;678;21
2024-02-02;593;3601;17093;2;510;22
2024-02-01;653;3648;17032;2;539;20
2024-01-31;585;3631;16516;2;477;20
2024-01-30;441;3728;16057;3;368;21
2024-01-29;476;3914;15794;2;398;20
2024-01-28;495;4075;15834;1;415;16
2024-01-27;604;4288;15883;1;515;14
2024-01-26;648;4278;15820;1;537;11
2024-01-25;635;4264;15815;1;523;11
2024-01-24;683;4216;15831;1;581;14
2024-01-23;646;4276;15854;1;539;15
2024-01-22;644;4097;15952;0;539;11
2024-01-21;725;4146;15949;0;622;12
2024-01-20;609;4119;15848;0;506;15
2024-01-19;638;4219;15882;0;523;15
2024-01-18;585;4320;15936;0;464;13
2024-01-17;735;4443;15977;0;619;17
2024-01-16;451;4409;15973;0;343;19
2024-01-15;682;4737;16266;0;590;19
2024-01-14;725;4807;16311;0;607;23
2024-01-13;722;4848;16364;0;589;18
2024-01-12;766;4764;16434;2;629;18
2024-01-11;706;4710;16453;2;584;18
2024-01-10;708;4798;16508;2;602;19
2024-01-09;798;4644;16649;2;673;20
2024-01-08;768;3956;16735;2;644;20
2024-01-07;769;3294;16805;2;658;20
2024-01-06;646;2710;16855;3;530;22
2024-01-05;688;2604;17059;3;592;18
2024-01-04;786;2466;17133;4;674;17
2024-01-03;550;2228;17165;3;463;18
2024-01-02;47;2282;17419;3;19;24
2024-01-01;44;2828;18058;1;13;23
2023-12-31;144;3450;18752;0;98;21
2023-12-30;519;4013;19491;0;434;21
2023-12-29;548;4115;19837;0;453;20
2023-12-28;545;4191;20265;0;456;19
2023-12-27;627;4271;20628;0;508;19
2023-12-26;630;4360;20904;0;527;18
2023-12-25;709;4336;21204;3;588;20
2023-12-24;750;4366;21422;0;640;19
2023-12-23;631;4368;21544;0;526;16
2023-12-22;642;4482;21880;0;504;15
2023-12-21;645;4626;22222;0;519;13
2023-12-20;708;4752;22519;0;577;18
2023-12-19;616;4804;22815;0;495;21
2023-12-18;722;4940;23179;1;600;22
2023-12-17;761;5085;23370;0;631;20
2023-12-16;757;5221;23565;2;613;15
2023-12-15;787;5309;23813;3;653;16
2023-12-14;773;5348;23938;2;638;17
2023-12-13;754;5437;24147;2;613;18
2023-12-12;774;5470;24197;2;640;22
2023-12-11;900;5534;24137;0;731;26
2023-12-10;902;5500;24045;0;752;23
2023-12-09;826;5381;23965;0;687;17
2023-12-08;852;5387;23932;0;688;18
2023-12-07;883;5534;23962;0;740;21
2023-12-06;785;5583;24052;0;644;21
2023-12-05;826;5822;24068;0;708;27
2023-12-04;845;5947;23948;0;711;29
2023-12-03;766;5998;23852;0;660;30
2023-12-02;819;6173;23873;1;679;23
2023-12-01;975;6318;23832;1;796;20
2023-11-30;936;6265;23712;3;781;22
2023-11-29;1032;6335;23499;2;872;26
2023-11-28;986;6317;23240;2;814;29
2023-11-27;938;6307;23136;2;766;23
2023-11-26;987;6411;23040;1;820;22
2023-11-25;966;6432;22922;2;821;23
2023-11-24;906;6419;22804;3;744;26
2023-11-23;1020;6515;22938;2;849;28
2023-11-22;1019;6545;22685;2;854;26
2023-11-21;976;6479;22540;2;810;22
2023-11-20;1025;6530;22467;1;857;22
2023-11-19;1026;6322;22367;4;830;23
2023-11-18;966;6041;22329;4;798;25
2023-11-17;1015;5878;22411;4;820;28
2023-11-16;1057;5692;22377;3;859;25
2023-11-15;976;5472;22297;3;812;21
2023-11-14;1038;5381;22157;4;864;19
2023-11-13;795;5342;21886;4;671;20
2023-11-12;706;5355;21837;3;583;29
2023-11-11;772;5367;21531;3;654;33
2023-11-10;805;5325;21138;3;653;46
2023-11-09;805;5355;20820;3;643;46
2023-11-08;878;5351;20523;3;718;38
2023-11-07;995;5288;19982;3;842;31
2023-11-06;805;4987;20152;4;671;36
2023-11-05;689;4922;19947;4;582;32
2023-11-04;719;5072;19646;5;600;35
2023-11-03;834;5164;20230;5;689;31
2023-11-02;786;5171;19850;5;642;27
2023-11-01;819;5251;19614;5;684;25
2023-10-31;702;5469;19445;5;591;23
2023-10-30;742;5498;19591;5;605;21
2023-10-29;853;5621;19823;6;717;24
2023-10-28;818;5671;19902;6;679;26
2023-10-27;845;5768;20085;4;694;24
2023-10-26;865;5871;20275;4;699;19
2023-10-25;1065;6056;20467;4;874;26
2023-10-24;764;5998;20576;5;624;23
2023-10-23;894;6185;20551;5;729;21
2023-10-22;913;6128;20305;6;754;24
2023-10-21;924;5972;19993;6;771;24
2023-10-20;987;5821;19727;6;810;19
2023-10-19;1095;5270;19491;6;928;16
2023-10-18;1001;4590;19001;6;830;24
2023-10-17;980;4079;18761;5;824;24
2023-10-16;808;3582;18159;5;684;19
2023-10-15;722;3054;18092;5;625;15
2023-10-14;753;3452;18348;5;654;16
2023-10-13;371;3263;18451;4;301;15
2023-10-12;350;3247;18981;5;263;15
2023-10-11;454;4203;19032;3;362;17
2023-10-10;451;4135;19606;3;336;23
2023-10-09;262;4207;20224;3;167;24
2023-10-08;1147;4567;20972;3;1011;20
2023-10-07;575;4297;20912;2;488;24
2023-10-06;373;4649;21843;3;264;26
2023-10-05;1313;5186;22429;4;1187;28
2023-10-04;378;4854;22034;5;298;26
2023-10-03;498;5462;22284;4;414;22
2023-10-02;618;5961;22462;5;476;26
2023-10-01;856;6474;22585;5;707;20
2023-09-30;961;6323;22415;4;776;25
2023-09-29;946;6015;22083;4;757;11
2023-09-28;1012;5676;21827;4;782;15
2023-09-27;1058;5349;21616;4;826;16
2023-09-26;1080;5044;21275;8;856;14
2023-09-25;1154;4550;20972;7;963;12
2023-09-24;691;4134;20485;6;599;15
2023-09-23;601;3732;20447;6;499;15
2023-09-22;570;3859;20533;6;473;11
2023-09-21;630;4301;20818;6;505;19
2023-09-20;707;4577;21175;6;576;19
2023-09-19;561;4853;21481;6;453;21
2023-09-18;712;4697;21893;6;594;20
2023-09-17;286;5054;21862;6;207;15
2023-09-16;725;5851;21904;6;593;19
2023-09-15;1026;6201;21740;6;849;12
2023-09-14;884;6293;21389;2;719;16
2023-09-13;1011;7040;21111;1;861;14
2023-09-12;417;7045;20918;0;312;15
2023-09-11;1105;7548;21186;1;932;16
2023-09-10;1150;7155;20654;0;979;15
2023-09-09;1108;6774;20099;0;939;16
2023-09-08;1143;6430;19638;0;943;14
2023-09-07;1658;6013;19170;0;1497;21
2023-09-06;1016;4950;18075;1;863;19
2023-09-05;930;4569;17546;0;797;14
2023-09-04;677;4340;17063;0;546;14
2023-09-03;726;4280;16771;1;607;18
2023-09-02;744;4225;16391;4;610;20
2023-09-01;666;4094;15975;7;555;19
2023-08-31;566;4108;15688;7;465;22
2023-08-30;623;4240;15473;7;506;19
2023-08-29;689;4489;15241;7;573;13
2023-08-28;598;4795;14936;7;494;11
2023-08-27;674;5223;14744;7;568;9
2023-08-26;603;5553;14591;6;493;7
2023-08-25;687;5637;14466;6;581;6
2023-08-24;711;5297;14134;3;603;7
2023-08-23;887;5131;13817;4;769;8
2023-08-22;987;4855;13228;4;888;6
2023-08-21;1052;4419;12561;4;933;10
2023-08-20;1015;4175;11769;4;918;7
2023-08-19;668;3842;10956;5;585;7
2023-08-18;298;3667;10527;5;250;8
2023-08-17;518;3865;10439;8;426;8
2023-08-16;607;3938;10048;7;504;6
2023-08-15;541;3919;9574;7;464;7
2023-08-14;805;3874;9123;4;698;7
2023-08-13;697;3512;8443;1;595;6
2023-08-12;516;3234;7869;1;427;7
2023-08-11;539;3065;7457;3;460;8
2023-08-10;579;2825;7021;2;511;6
2023-08-09;584;2518;6540;4;501;4
2023-08-08;501;2286;6066;4;418;4
2023-08-07;419;2118;5674;3;360;5
2023-08-06;388;2046;5330;3;342;5
2023-08-05;321;1983;5007;3;269;7
2023-08-04;278;2031;4761;3;249;16
2023-08-03;250;2225;4526;3;215;10
2023-08-02;328;2388;4331;3;286;8
2023-08-01;305;2365;4070;3;271;10
2023-07-31;327;2395;3816;2;284;12
2023-07-30;319;2308;3555;0;269;6
2023-07-29;363;2276;3307;0;305;10
2023-07-28;515;2114;3021;0;449;15
2023-07-27;432;1749;2592;0;393;5
2023-07-26;307;1518;2219;0;269;4
2023-07-25;341;1420;1967;2;305;4
2023-07-24;225;1163;1687;3;199;6
2023-07-23;268;1000;1507;0;249;1
2023-07-22;176;765;1280;0;166;5
2023-07-21;128;622;1133;0;109;10
2023-07-20;184;541;1043;1;167;10
2023-07-19;204;390;900;1;190;11
2023-07-18;61;226;743;1;37;10
2023-07-17;55;214;734;4;35;7
2023-07-16;29;197;719;4;16;2
2023-07-15;36;214;723;4;20;6
2023-07-14;41;212;738;4;21;9
2023-07-13;35;211;742;4;21;9
2023-07-12;38;214;747;4;22;10
2023-07-11;48;207;753;4;31;11
2023-07-10;49;197;745;3;33;10
2023-07-09;44;189;733;0;25;14
2023-07-08;37;186;738;0;22;15
2023-07-07;32;190;752;0;21;16
2023-07-06;35;192;764;0;25;15
2023-07-05;24;186;763;0;14;15
2023-07-04;28;193;883;0;22;14
2023-07-03;48;189;904;1;29;14
2023-07-02;40;176;930;1;17;13
2023-07-01;35;182;970;1;23;13
2023-06-30;33;174;999;1;21;11
2023-06-29;32;174;1014;3;18;11
2023-06-28;36;176;1029;3;21;13
2023-06-27;38;173;1052;3;24;11
2023-06-26;33;173;1074;3;18;11
2023-06-25;31;190;1124;3;24;12
2023-06-24;25;193;1182;1;19;12
2023-06-23;31;195;1285;1;22;12
2023-06-22;30;191;1347;1;21;12
2023-06-21;29;206;1538;1;18;13
2023-06-20;39;215;1621;1;20;12
2023-06-19;53;217;1650;1;33;13
2023-06-18;33;215;1645;1;25;15
2023-06-17;30;211;1665;1;19;15
2023-06-16;27;212;1711;1;21;15
2023-06-15;46;223;1869;1;37;14
2023-06-14;40;222;2132;3;25;14
2023-06-13;38;227;2454;4;23;13
2023-06-12;45;231;2681;4;27;15
2023-06-11;32;334;2952;4;22;16
2023-06-10;34;359;3199;4;24;16
2023-06-09;40;392;3527;4;26;15
2023-06-08;55;420;3889;8;32;14
2023-06-07;51;435;4245;8;33;14
2023-06-06;43;438;4620;9;19;16
2023-06-05;154;450;5031;11;123;16
2023-06-04;68;362;5255;11;50;16
2023-06-03;76;361;5464;8;50;17
2023-06-02;77;371;5651;8;53;16
2023-06-01;70;399;5958;7;47;15
2023-05-31;56;473;6249;6;34;15
2023-05-30;52;527;6561;6;30;22
2023-05-29;58;706;6941;6;29;21
2023-05-28;66;776;7237;6;41;19
2023-05-27;86;784;7503;7;66;19
2023-05-26;105;742;7772;6;79;17
2023-05-25;147;706;8091;6;123;17
2023-05-24;115;648;8359;7;79;14
2023-05-23;244;750;8724;7;216;18
2023-05-22;126;829;8905;7;100;19
2023-05-21;70;1079;9163;7;44;16
2023-05-20;47;1278;9495;7;22;17
2023-05-19;70;1557;9896;8;43;17
2023-05-18;97;1787;10346;8;58;16
2023-05-17;206;2080;10718;8;166;15
2023-05-16;326;2301;10980;9;266;16
2023-05-15;401;2407;11042;8;341;17
2023-05-14;280;2459;10965;8;247;16
2023-05-13;334;2639;11070;8;280;17
2023-05-12;314;2698;11108;8;256;17
2023-05-11;396;2696;11278;8;331;15
2023-05-10;440;2583;11467;8;371;20
2023-05-09;430;2574;11616;7;366;16
2023-05-08;459;2547;11784;7;377;18
2023-05-07;481;2500;11917;8;401;16
2023-05-06;402;2491;11923;7;350;18
2023-05-05;327;2461;11979;7;264;19
2023-05-04;282;2497;12123;7;214;17
2023-05-03;429;2616;12347;7;344;16
2023-05-02;402;2657;12378;7;332;17
2023-05-01;411;2717;12484;6;342;17
2023-04-30;458;2827;12623;7;371;14
2023-04-29;393;2830;12724;7;309;16
2023-04-28;374;2861;12846;7;314;19
2023-04-27;391;2933;13054;7;308;10
2023-04-26;469;3037;13248;7;386;8
2023-04-25;468;3142;13379;8;401;11
2023-04-24;524;3174;13425;9;448;15
2023-04-23;459;3157;13430;9;389;12
2023-04-22;421;3095;13504;8;351;9
2023-04-21;449;2996;13659;8;365;10
2023-04-20;486;2969;13784;8;415;10
2023-04-19;572;2876;13871;7;474;10
2023-04-18;514;2817;13922;7;436;7
2023-04-17;502;2907;13858;6;433;12
2023-04-16;392;2997;13775;6;325;12
2023-04-15;315;3214;13732;6;276;13
2023-04-14;406;3463;13715;6;347;13
2023-04-13;397;3532;13680;6;306;16
2023-04-12;508;3626;13683;2;422;21
2023-04-11;613;3616;13545;0;526;23
2023-04-10;606;3519;13300;0;514;25
2023-04-09;636;3371;13063;0;550;24
2023-04-08;602;3258;12813;0;513;25
2023-04-07;491;3229;12602;1;409;25
2023-04-06;480;3291;12467;9;384;23
2023-04-05;488;3330;12382;9;416;23
2023-04-04;511;3436;12293;9;433;22
2023-04-03;441;3509;12212;9;372;21
2023-04-02;506;3658;12152;9;430;23
2023-04-01;577;3682;12002;9;487;24
2023-03-31;570;3653;11838;11;483;27
2023-03-30;505;3637;11716;10;414;24
2023-03-29;611;3729;11628;10;504;26
2023-03-28;599;3710;11489;10;499;22
2023-03-27;613;3710;11449;10;525;22
2023-03-26;526;3718;11348;10;437;23
2023-03-25;557;3655;11274;10;486;25
2023-03-24;538;3515;11220;10;446;25
2023-03-23;623;3350;11182;10;532;24
2023-03-22;572;3068;11085;11;488;22
2023-03-21;598;2895;11023;10;509;23
2023-03-20;628;2695;10931;9;535;21
2023-03-19;469;2443;10697;8;386;19
2023-03-18;426;2341;10615;8;354;20
2023-03-17;352;2272;10541;7;273;24
2023-03-16;340;2302;10594;6;274;23
2023-03-15;383;2329;10642;7;300;25
2023-03-14;385;2295;10758;7;322;25
2023-03-13;355;2280;10842;6;290;21
2023-03-12;352;2320;10930;6;291;24
2023-03-11;341;2385;10895;6;271;24
2023-03-10;383;2426;10921;6;306;22
2023-03-09;373;2404;10964;5;309;24
2023-03-08;333;2424;11051;5;276;22
2023-03-07;371;2513;11203;6;300;22
2023-03-06;394;2524;11334;5;324;22
2023-03-05;422;2575;11379;5;359;22
2023-03-04;369;2682;11358;6;291;23
2023-03-03;346;2813;11377;6;272;23
2023-03-02;399;2900;11398;7;312;23
2023-03-01;451;3020;11421;6;360;24
2023-02-28;402;3057;11359;6;324;19
2023-02-27;447;3169;11322;6;365;20
2023-02-26;551;3229;11211;5;442;21
2023-02-25;527;3201;11013;5;424;21
2023-02-24;435;3064;10863;4;363;23
2023-02-23;521;3013;10768;4;448;20
2023-02-22;477;2842;10617;4;396;19
2023-02-21;523;2778;10530;4;440;19
2023-02-20;502;2647;10422;6;416;22
2023-02-19;501;2652;10290;6;425;24
2023-02-18;372;2641;10139;5;320;25
2023-02-17;380;2700;10054;5;300;26
2023-02-16;350;2652;10052;5;281;20
2023-02-15;420;2669;10093;4;339;16
2023-02-14;399;2685;10086;6;324;16
2023-02-13;506;2771;10021;7;426;16
2023-02-12;495;2777;9846;6;422;19
2023-02-11;446;2795;9653;7;365;18
2023-02-10;320;2798;9495;8;254;15
2023-02-09;358;2891;9505;7;293;11
2023-02-08;429;2911;9533;9;350;14
2023-02-07;490;2851;9502;9;398;16
2023-02-06;521;2792;9460;9;442;15
2023-02-05;533;2638;9304;10;463;15
2023-02-04;445;2459;9078;10;383;14
2023-02-03;409;2333;8985;10;357;11
2023-02-02;382;2217;8940;10;317;11
2023-02-01;348;2180;9164;7;281;10
2023-01-31;405;2164;9102;3;352;13
2023-01-30;353;2112;8895;3;292;12
2023-01-29;350;2135;8719;3;289;13
2023-01-28;309;2189;8634;1;259;18
2023-01-27;304;2216;8655;1;248;9
2023-01-26;328;2242;8725;1;251;11
2023-01-25;333;2218;8822;1;251;11
2023-01-24;364;2259;8924;1;291;8
2023-01-23;387;2292;9066;1;301;9
2023-01-22;410;2321;9098;1;343;9
2023-01-21;368;2232;9076;1;286;16
2023-01-20;332;2185;9252;1;254;7
2023-01-19;315;2160;9406;2;246;8
2023-01-18;375;2124;9627;9;304;8
2023-01-17;402;2085;9828;9;332;13
2023-01-16;412;2073;9877;9;363;12
2023-01-15;306;2035;9556;9;254;12
2023-01-14;308;2147;9601;8;254;20
2023-01-13;279;2180;9663;0;238;23
2023-01-12;258;2192;9676;0;201;25
2023-01-11;321;2289;9567;0;256;28
2023-01-10;391;2347;9826;1;325;23
2023-01-09;388;2559;10138;1;317;24
2023-01-08;431;2462;10351;9;357;21
2023-01-07;349;2232;10547;9;292;20
2023-01-06;301;2049;10847;9;237;18
2023-01-05;359;2018;11199;9;288;16
2023-01-04;387;2005;11530;7;325;16
2023-01-03;612;1997;11681;7;556;13
2023-01-02;266;1786;11744;7;227;13
2023-01-01;182;1917;12093;6;139;12
2022-12-31;150;2222;12516;6;108;12
2022-12-30;248;2459;12924;7;201;9
2022-12-29;322;2585;13098;8;270;10
2022-12-28;372;2780;13313;10;309;14
2022-12-27;414;2883;13486;10;339;15
2022-12-26;427;3012;13714;9;336;19
2022-12-25;516;3173;13837;11;426;18
2022-12-24;406;3117;13835;11;345;15
2022-12-23;388;2807;13955;10;319;12
2022-12-22;535;2779;14005;5;456;14
2022-12-21;476;2625;14330;5;398;14
2022-12-20;547;2462;14198;3;473;14
2022-12-19;585;2069;14266;3;501;16
2022-12-18;460;2081;14503;3;392;20
2022-12-17;76;2324;14741;3;40;17
2022-12-16;337;2822;15316;3;293;15
2022-12-15;366;3087;15552;2;318;12
2022-12-14;291;3376;15675;3;240;13
2022-12-13;139;3738;15977;3;71;11
2022-12-12;591;4303;16567;3;506;14
2022-12-11;722;4266;16656;4;599;16
2022-12-10;597;4280;16586;3;501;14
2022-12-09;647;4345;16777;3;536;15
2022-12-08;711;4361;16782;4;600;17
2022-12-07;699;4275;17010;4;590;15
2022-12-06;723;4045;17150;4;619;18
2022-12-05;571;3905;17062;4;476;17
2022-12-04;706;3912;17123;4;591;21
2022-12-03;668;3878;17176;4;570;20
2022-12-02;638;3737;17052;5;548;20
2022-12-01;629;3602;16942;4;531;23
2022-11-30;448;3532;16907;3;372;28
2022-11-29;579;3531;16922;4;483;27
2022-11-28;568;3851;16913;4;462;27
2022-11-27;673;3643;16806;4;572;28
2022-11-26;534;3600;16638;4;448;20
2022-11-25;496;3891;16591;4;417;21
2022-11-24;537;4116;16743;5;454;22
2022-11-23;449;4277;16966;4;365;20
2022-11-22;915;4445;17379;3;778;22
2022-11-21;337;4083;17804;4;266;20
2022-11-20;621;4369;18184;4;503;16
2022-11-19;854;4530;17758;5;732;18
2022-11-18;745;4377;17232;6;651;20
2022-11-17;708;4251;17251;5;601;20
2022-11-16;622;4345;17253;5;526;23
2022-11-15;522;4359;17262;5;417;21
2022-11-14;655;4790;17266;5;534;22
2022-11-13;773;4978;17374;5;651;19
2022-11-12;693;4841;17321;6;589;18
2022-11-11;625;4786;17303;5;531;18
2022-11-10;818;4897;17424;5;678;23
2022-11-09;654;4663;17336;4;540;24
2022-11-08;973;4559;17202;5;826;20
2022-11-07;868;4219;16899;4;732;19
2022-11-06;618;3855;16749;0;512;20
2022-11-05;647;3826;16714;0;535;20
2022-11-04;760;3627;16719;0;655;23
2022-11-03;553;3363;16736;0;448;24
2022-11-02;531;3308;16845;0;434;21
2022-11-01;598;3455;16939;0;498;19
2022-10-31;499;3646;17080;0;396;19
2022-10-30;587;4034;17242;2;483;17
2022-10-29;431;4775;17189;0;345;17
2022-10-28;492;5088;17348;0;405;23
2022-10-27;488;4748;17565;0;383;23
2022-10-26;682;4559;17882;0;554;21
2022-10-25;797;4675;17972;0;663;19
2022-10-24;906;4610;18028;3;753;24
2022-10-23;1387;4376;18154;3;1195;25
2022-10-22;782;3555;17578;4;682;21
2022-10-21;117;3505;17663;4;62;26
2022-10-20;265;4066;17978;4;182;23
2022-10-19;790;4474;18393;3;654;29
2022-10-18;742;4479;18780;4;614;33
2022-10-17;648;4441;18376;3;530;32
2022-10-16;528;4309;17897;3;401;34
2022-10-15;766;4429;17562;4;628;31
2022-10-14;714;4358;17028;4;597;29
2022-10-13;702;4238;16528;3;586;26
2022-10-12;777;4191;16061;4;650;28
2022-10-11;709;4229;15739;3;591;33
2022-10-10;498;4211;16098;3;400;35
2022-10-09;640;4343;16267;3;524;32
2022-10-08;691;4474;16279;2;577;29
2022-10-07;602;4459;16159;2;493;30
2022-10-06;653;4392;16664;1;508;30
2022-10-05;832;4376;17424;5;676;32
2022-10-04;693;4315;17962;5;544;34
2022-10-03;674;4490;18510;6;516;34
2022-10-02;780;4633;18772;5;646;33
2022-10-01;688;4718;18939;7;567;31
2022-09-30;554;5057;19027;8;448;27
2022-09-29;619;5238;19019;7;495;21
2022-09-28;765;5523;19177;6;626;20
2022-09-27;882;5276;19213;5;704;29
2022-09-26;807;5157;19165;5;656;29
2022-09-25;885;5579;19063;5;753;25
2022-09-24;1052;5019;18920;5;922;28
2022-09-23;773;4119;18673;5;647;25
2022-09-22;904;3516;18641;6;774;26
2022-09-21;476;2794;18300;7;332;24
2022-09-20;741;2522;18551;8;596;22
2022-09-19;1229;1992;18609;7;1109;21
2022-09-18;290;1166;18009;7;226;22
2022-09-17;91;1929;18446;7;42;21
2022-09-16;112;2492;19040;6;52;27
2022-09-15;149;3010;19745;6;78;34
2022-09-14;165;3402;20368;1;92;28
2022-09-13;184;4346;20859;1;96;31
2022-09-12;423;5565;21255;1;249;35
2022-09-11;1100;6551;21386;1;846;29
2022-09-10;705;6757;20909;0;545;27
2022-09-09;681;6996;20736;1;528;34
2022-09-08;599;7274;20596;1;424;31
2022-09-07;1198;7519;20483;1;934;31
2022-09-06;1524;6983;19872;3;1241;28
2022-09-05;1491;6342;18878;5;1159;22
2022-09-04;1351;5781;18005;5;1112;20
2022-09-03;964;5272;17215;4;744;22
2022-09-02;998;5053;16719;4;799;22
2022-09-01;839;4838;16329;1;597;24
2022-08-31;577;4863;16045;1;397;22
2022-08-30;821;5079;15928;0;619;21
2022-08-29;846;4855;15503;0;655;22
2022-08-28;801;4772;14882;0;679;18
2022-08-27;708;4793;14224;0;573;16
2022-08-26;747;4755;13691;0;629;14
2022-08-25;837;4836;13079;2;708;15
2022-08-24;775;4816;12399;3;634;16
2022-08-23;562;5016;11816;3;456;12
2022-08-22;745;5318;11387;4;608;9
2022-08-21;842;5334;10802;4;711;10
2022-08-20;669;5147;10109;4;559;9
2022-08-19;855;4993;9574;4;748;8
2022-08-18;835;4637;8853;4;720;8
2022-08-17;984;4316;8157;5;854;11
2022-08-16;910;3863;7323;5;807;12
2022-08-15;774;3380;6543;5;696;9
2022-08-14;600;3030;5865;4;544;7
2022-08-13;476;2763;5342;4;424;7
2022-08-12;461;2634;4942;4;397;6
2022-08-11;469;2570;4576;4;382;6
2022-08-10;486;2432;4217;4;408;8
2022-08-09;396;2451;3833;2;341;9
2022-08-08;400;2441;3517;2;350;8
2022-08-07;336;2382;3185;2;301;9
2022-08-06;345;2285;2905;2;303;9
2022-08-05;380;2018;2613;2;336;9
2022-08-04;313;1704;2289;2;269;8
2022-08-03;493;1479;2029;2;451;9
