﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;184;1349;6189;5;123;29
2024-05-03;211;1404;6255;9;125;27
2024-05-02;215;1471;6389;9;134;26
2024-05-01;238;1585;6504;12;157;26
2024-04-30;285;1739;6504;10;190;23
2024-04-29;303;1809;6439;7;210;28
2024-04-28;294;1856;6385;7;214;27
2024-04-27;251;1903;6329;6;175;29
2024-04-26;280;1931;6318;5;200;27
2024-04-25;324;1922;6279;6;243;30
2024-04-24;388;1918;6165;5;315;31
2024-04-23;335;1813;6017;4;258;28
2024-04-22;338;1792;5895;5;256;27
2024-04-21;340;1745;5746;5;260;24
2024-04-20;265;1660;5621;6;189;29
2024-04-19;271;1618;5582;7;201;28
2024-04-18;313;1642;5571;7;237;27
2024-04-17;292;1598;5479;6;217;24
2024-04-16;302;1546;5443;5;226;26
2024-04-15;291;1496;5370;6;210;22
2024-04-14;245;1441;5300;3;184;23
2024-04-13;213;1415;5254;3;151;26
2024-04-12;300;1419;5251;4;240;27
2024-04-11;260;1372;5164;5;192;25
2024-04-10;234;1366;5111;5;175;23
2024-04-09;248;1455;5102;5;184;25
2024-04-08;226;1522;5025;4;155;27
2024-04-07;214;1518;5017;4;150;24
2024-04-06;221;1493;5040;3;163;25
2024-04-05;252;1484;5032;3;184;26
2024-04-04;262;1455;5001;5;185;23
2024-04-03;333;1431;5001;5;246;19
2024-04-02;328;1339;4913;4;236;21
2024-04-01;213;1212;4774;5;142;21
2024-03-31;175;1231;4737;3;127;27
2024-03-30;214;1242;4733;5;142;27
2024-03-29;216;1197;4718;5;151;31
2024-03-28;226;1171;4695;4;160;28
2024-03-27;224;1153;4664;3;150;29
2024-03-26;196;1203;4641;4;136;30
2024-03-25;239;1211;4649;4;163;29
2024-03-24;189;1224;4604;5;126;28
2024-03-23;168;1262;4611;3;106;29
2024-03-22;193;1299;4621;1;128;29
2024-03-21;204;1308;4635;1;138;30
2024-03-20;272;1320;4619;1;204;30
2024-03-19;204;1270;4492;1;138;30
2024-03-18;250;1265;4451;1;187;33
2024-03-17;226;1249;4422;2;158;32
2024-03-16;202;1207;4349;1;133;29
2024-03-15;200;1223;4350;2;147;30
2024-03-14;209;1259;4340;2;149;34
2024-03-13;225;1273;4342;2;158;32
2024-03-12;204;1271;4322;2;146;31
2024-03-11;231;1314;4298;3;158;33
2024-03-10;169;1312;4267;3;121;35
2024-03-09;203;1280;4275;4;132;33
2024-03-08;243;1255;4290;3;163;31
2024-03-07;233;1206;4248;3;151;31
2024-03-06;222;1175;4252;2;151;30
2024-03-05;257;1149;4237;3;189;26
2024-03-04;237;1096;4179;3;147;28
2024-03-03;146;1055;4181;3;113;31
2024-03-02;168;1100;4234;5;89;33
2024-03-01;192;1121;4335;6;118;35
2024-02-29;206;1129;4362;5;138;33
2024-02-28;193;1114;4379;4;132;30
2024-02-27;199;1124;4437;3;117;30
2024-02-26;189;1121;4506;5;126;29
2024-02-25;217;1074;4552;4;134;30
2024-02-24;202;1029;4609;2;122;29
2024-02-23;186;1055;4633;2;121;38
2024-02-22;198;1009;4656;2;125;38
2024-02-21;205;1014;4702;2;139;42
2024-02-20;187;1025;4749;3;126;37
2024-02-19;139;1052;4811;3;87;34
2024-02-18;131;1108;4904;4;93;42
2024-02-17;211;1147;4961;2;145;48
2024-02-16;144;1128;4981;2;82;51
2024-02-15;207;1176;5094;4;106;51
2024-02-14;234;1203;5195;4;134;53
2024-02-13;242;1182;5263;4;150;51
2024-02-12;222;1176;5307;7;126;49
2024-02-11;202;1183;5404;7;125;46
2024-02-10;203;1194;5484;9;133;41
2024-02-09;194;1208;5559;7;114;48
2024-02-08;218;1271;5640;5;137;54
2024-02-07;205;1327;5700;6;121;55
2024-02-06;236;1348;5787;4;153;56
2024-02-05;236;1342;5835;4;136;52
2024-02-04;230;1415;5880;4;134;51
2024-02-03;231;1472;5910;5;136;53
2024-02-02;275;1523;5981;5;170;50
2024-02-01;283;1552;5996;8;174;47
2024-01-31;234;1524;6011;8;150;45
2024-01-30;252;1518;6015;7;148;46
2024-01-29;310;1542;6018;7;192;41
2024-01-28;291;1529;5960;8;184;45
2024-01-27;287;1521;5962;8;169;40
2024-01-26;299;1519;5938;6;192;43
2024-01-25;258;1469;5950;6;133;42
2024-01-24;251;1487;6002;5;137;39
2024-01-23;270;1540;6040;5;168;40
2024-01-22;299;1574;6037;6;179;40
2024-01-21;298;1604;6008;5;196;48
2024-01-20;264;1594;5954;8;181;47
2024-01-19;243;1658;5931;8;155;43
2024-01-18;260;1715;5950;8;155;40
2024-01-17;286;1762;5948;9;189;40
2024-01-16;307;1775;5907;10;201;41
2024-01-15;322;1772;5851;10;200;42
2024-01-14;303;1759;5804;8;199;42
2024-01-13;359;1763;5787;8;237;42
2024-01-12;306;1684;5703;3;210;43
2024-01-11;305;1640;5656;6;200;42
2024-01-10;306;1644;5626;6;209;40
2024-01-09;310;1625;5625;8;203;38
2024-01-08;293;1612;5621;8;207;44
2024-01-07;288;1560;5611;10;206;39
2024-01-06;265;1500;5618;9;174;37
2024-01-05;279;1464;5630;8;174;36
2024-01-04;305;1472;5606;11;203;34
2024-01-03;301;1432;5562;8;202;36
2024-01-02;272;1438;5535;6;177;35
2024-01-01;243;1460;5530;5;169;40
2023-12-31;216;1481;5513;5;144;40
2023-12-30;217;1512;5545;7;138;40
2023-12-29;270;1519;5578;6;181;44
2023-12-28;264;1488;5585;8;151;44
2023-12-27;310;1483;5628;6;214;45
2023-12-26;285;1430;5657;7;195;47
2023-12-25;272;1390;5732;6;178;49
2023-12-24;255;1355;5771;6;166;49
2023-12-23;207;1326;5878;6;146;46
2023-12-22;244;1341;5931;6;139;51
2023-12-21;253;1367;5966;4;159;48
2023-12-20;252;1357;6005;8;174;48
2023-12-19;268;1360;6019;6;158;47
2023-12-18;245;1359;6091;9;143;45
2023-12-17;223;1417;6115;9;136;50
2023-12-16;246;1481;6143;10;159;44
2023-12-15;256;1520;6192;8;169;38
2023-12-14;248;1577;6222;10;167;39
2023-12-13;243;1599;6259;12;159;42
2023-12-12;253;1597;6251;8;165;38
2023-12-11;310;1599;6272;10;210;33
2023-12-10;304;1570;6210;12;210;32
2023-12-09;298;1534;6117;12;183;34
2023-12-08;317;1491;6090;11;215;32
2023-12-07;283;1447;6017;13;186;34
2023-12-06;241;1445;5950;13;143;31
2023-12-05;267;1487;5953;11;169;33
2023-12-04;283;1509;5914;10;170;30
2023-12-03;261;1590;5869;10;172;29
2023-12-02;248;1676;5810;9;154;31
2023-12-01;285;1755;5819;11;171;25
2023-11-30;290;1853;5800;9;189;28
2023-11-29;284;1853;5753;7;187;30
2023-11-28;294;1847;5713;7;194;29
2023-11-27;362;1860;5680;10;245;30
2023-11-26;367;1809;5573;11;276;29
2023-11-25;332;1777;5442;10;246;27
2023-11-24;365;1705;5302;9;286;25
2023-11-23;273;1594;5145;7;187;29
2023-11-22;256;1627;5085;6;178;29
2023-11-21;298;1645;5012;5;214;27
2023-11-20;283;1636;4915;5;189;27
2023-11-19;315;1585;4819;6;228;29
2023-11-18;257;1539;4718;6;176;28
2023-11-17;263;1498;4677;8;174;32
2023-11-16;314;1435;4635;7;215;32
2023-11-15;299;1365;4539;9;229;29
2023-11-14;277;1281;4455;8;210;29
2023-11-13;217;1194;4370;8;154;29
2023-11-12;242;1189;4318;9;183;31
2023-11-11;218;1138;4238;11;152;33
2023-11-10;191;1117;4181;9;128;35
2023-11-09;216;1100;4174;7;147;35
2023-11-08;208;1121;4144;7;139;33
2023-11-07;188;1135;4107;6;119;35
2023-11-06;220;1159;4093;7;148;35
2023-11-05;192;1164;4055;6;133;34
2023-11-04;203;1199;4002;7;144;34
2023-11-03;164;1202;3956;3;114;36
2023-11-02;228;1239;3934;4;170;40
2023-11-01;212;1170;3860;7;160;35
2023-10-31;195;1134;3797;6;133;37
2023-10-30;219;1129;3773;7;151;33
2023-10-29;222;1084;3711;7;160;29
2023-10-28;200;1031;3646;6;143;30
2023-10-27;205;979;3611;7;145;30
2023-10-26;167;965;3568;8;105;31
2023-10-25;189;993;3557;10;132;35
2023-10-24;192;1004;3545;11;123;37
2023-10-23;167;1010;3529;10;113;30
2023-10-22;168;1050;3551;10;108;29
2023-10-21;144;1072;3580;6;96;29
2023-10-20;190;1093;3649;7;109;32
2023-10-19;207;1087;3695;6;131;35
2023-10-18;208;1049;3736;7;118;35
2023-10-17;222;1048;3812;5;132;36
2023-10-16;230;1017;3845;6;152;32
2023-10-15;191;955;3846;4;124;34
2023-10-14;181;921;3904;4;109;34
2023-10-13;159;899;3967;4;101;33
2023-10-12;154;874;4030;4;96;41
2023-10-11;186;881;4120;5;120;36
2023-10-10;173;859;4170;4;119;38
2023-10-09;162;846;4267;3;101;38
2023-10-08;144;838;4426;4;105;40
2023-10-07;155;865;4583;4;105;41
2023-10-06;129;851;4801;5;81;43
2023-10-05;154;868;5036;6;110;44
2023-10-04;153;878;5259;5;97;42
2023-10-03;152;876;5448;6;92;46
2023-10-02;156;876;5696;8;93;50
2023-10-01;183;911;5935;7;121;51
2023-09-30;143;891;6202;6;88;48
2023-09-29;151;947;6456;5;95;45
2023-09-28;177;993;6700;6;115;44
2023-09-27;166;1044;6919;6;107;39
2023-09-26;159;1100;7127;5;104;44
2023-09-25;185;1170;7337;5;119;42
2023-09-24;159;1247;7464;5;109;47
2023-09-23;187;1298;7535;5;137;47
2023-09-22;196;1314;7525;7;142;42
2023-09-21;230;1358;7461;8;170;45
2023-09-20;225;1362;7374;11;149;41
2023-09-19;240;1369;7318;11;166;34
2023-09-18;274;1390;7241;10;196;31
2023-09-17;236;1360;7130;15;160;29
2023-09-16;212;1410;7043;13;151;21
2023-09-15;255;1523;6965;14;175;18
2023-09-14;252;1604;6876;16;155;15
2023-09-13;243;1769;6821;17;154;12
2023-09-12;287;1935;6747;18;191;12
2023-09-11;269;2081;6629;18;178;9
2023-09-10;294;2194;6522;18;191;10
2023-09-09;354;2334;6403;17;256;9
2023-09-08;369;2415;6224;20;250;9
2023-09-07;427;2560;6017;20;296;12
2023-09-06;444;2607;5783;22;317;10
2023-09-05;453;2638;5534;16;331;11
2023-09-04;425;2641;5270;14;294;9
2023-09-03;467;2667;5039;11;343;11
2023-09-02;466;2649;4762;8;350;11
2023-09-01;507;2546;4489;8;387;11
2023-08-31;466;2342;4162;9;364;11
2023-08-30;462;2109;3849;5;355;11
2023-08-29;440;1825;3553;4;341;11
2023-08-28;443;1571;3274;4;355;11
2023-08-27;422;1306;2958;3;332;13
2023-08-26;336;1063;2667;2;277;10
2023-08-25;251;874;2440;1;210;9
2023-08-24;183;742;2269;2;146;9
2023-08-23;103;661;2162;2;74;10
2023-08-22;122;674;2139;1;90;9
2023-08-21;118;687;2104;1;96;8
2023-08-20;122;672;2047;1;98;12
2023-08-19;114;654;1993;1;87;10
2023-08-18;103;639;1968;1;73;10
2023-08-17;106;639;1963;1;77;9
2023-08-16;113;638;1942;1;84;9
2023-08-15;130;600;1913;1;112;8
2023-08-14;105;554;1863;1;86;7
2023-08-13;101;537;1832;2;76;8
2023-08-12;88;523;1812;3;68;9
2023-08-11;100;514;1815;2;72;9
2023-08-10;103;514;1801;3;75;7
2023-08-09;73;516;1793;2;49;11
2023-08-08;87;527;1802;0;60;10
2023-08-07;96;516;1808;0;69;9
2023-08-06;87;502;1807;0;70;9
2023-08-05;77;500;1796;0;62;10
2023-08-04;91;477;1807;0;67;11
2023-08-03;97;448;1796;0;70;11
2023-08-02;80;426;1791;0;58;14
2023-08-01;70;405;1792;0;55;14
2023-07-31;75;385;1800;0;55;10
2023-07-30;89;381;1790;0;62;9
2023-07-29;59;376;1775;0;39;12
2023-07-28;64;375;1797;2;44;13
2023-07-27;68;374;1797;2;45;12
2023-07-26;56;387;1798;2;37;12
2023-07-25;58;417;1810;2;41;11
2023-07-24;67;432;1805;0;51;10
2023-07-23;79;436;1789;0;56;10
2023-07-22;57;446;1780;0;35;13
2023-07-21;64;466;1778;0;43;11
2023-07-20;85;484;1782;0;62;11
2023-07-19;85;491;1766;1;63;10
2023-07-18;76;486;1746;1;50;11
2023-07-17;81;504;1738;1;52;10
2023-07-16;90;510;1741;1;66;11
2023-07-15;77;509;1713;1;57;13
2023-07-14;82;521;1697;1;57;14
2023-07-13;96;519;1682;2;72;14
2023-07-12;78;520;1661;1;58;13
2023-07-11;91;522;1653;1;72;13
2023-07-10;83;514;1638;1;53;12
2023-07-09;97;525;1624;2;66;15
2023-07-08;99;527;1603;2;70;14
2023-07-07;83;497;1574;2;68;14
2023-07-06;96;476;1543;2;69;16
2023-07-05;82;474;1506;3;60;14
2023-07-04;91;458;1479;3;56;14
2023-07-03;94;442;1458;2;62;12
2023-07-02;92;428;1423;2;62;15
2023-07-01;64;399;1380;1;44;17
2023-06-30;69;387;1362;2;43;16
2023-06-29;92;394;1344;2;70;16
2023-06-28;66;358;1307;2;51;13
2023-06-27;61;358;1308;1;44;11
2023-06-26;70;360;1307;1;46;10
2023-06-25;55;352;1293;1;32;12
2023-06-24;53;359;1294;1;34;13
2023-06-23;76;381;1303;2;46;12
2023-06-22;58;371;1293;3;34;14
2023-06-21;71;374;1355;3;45;11
2023-06-20;69;368;1446;2;47;12
2023-06-19;67;372;1440;2;42;10
2023-06-18;67;384;1428;2;48;9
2023-06-17;75;400;1405;2;57;10
2023-06-16;57;389;1376;3;37;10
2023-06-15;64;399;1376;4;46;10
2023-06-14;62;400;1360;3;44;10
2023-06-13;69;395;1362;3;56;9
2023-06-12;74;374;1349;2;54;10
2023-06-11;84;354;1332;2;56;8
2023-06-10;67;330;1322;1;44;8
2023-06-09;67;314;1321;1;47;7
2023-06-08;65;286;1316;2;48;7
2023-06-07;52;259;1304;3;41;8
2023-06-06;47;247;1299;1;34;8
2023-06-05;54;246;1321;1;31;8
2023-06-04;52;262;1323;1;36;7
2023-06-03;49;271;1316;0;34;8
2023-06-02;36;270;1301;1;20;9
2023-06-01;38;288;1313;1;23;7
2023-05-31;42;308;1320;1;30;8
2023-05-30;49;312;1340;2;36;8
2023-05-29;65;372;1373;1;47;8
2023-05-28;57;457;1361;1;41;5
2023-05-27;43;458;1353;3;32;6
2023-05-26;46;456;1353;3;31;6
2023-05-25;60;452;1361;1;46;5
2023-05-24;50;436;1352;1;34;5
2023-05-23;113;440;1353;1;96;5
2023-05-22;159;375;1300;1;139;5
2023-05-21;57;279;1186;0;46;4
2023-05-20;41;284;1175;0;30;7
2023-05-19;39;293;1185;0;28;7
2023-05-18;38;309;1198;0;31;7
2023-05-17;49;323;1208;0;37;6
2023-05-16;42;328;1217;0;33;6
2023-05-15;55;332;1235;0;41;6
2023-05-14;63;324;1224;0;41;6
2023-05-13;48;336;1223;0;37;7
2023-05-12;57;330;1218;0;44;9
2023-05-11;59;314;1218;1;48;8
2023-05-10;53;283;1217;2;40;9
2023-05-09;50;276;1216;2;38;9
2023-05-08;48;267;1224;1;37;9
2023-05-07;70;282;1220;1;54;9
2023-05-06;39;292;1203;1;24;10
2023-05-05;44;298;1218;1;29;10
2023-05-04;28;298;1232;1;16;11
2023-05-03;40;314;1260;1;31;11
2023-05-02;42;324;1288;1;26;10
2023-05-01;65;335;1311;1;48;7
2023-04-30;81;324;1297;1;64;7
2023-04-29;48;302;1263;2;37;8
2023-04-28;46;288;1267;2;32;8
2023-04-27;46;291;1292;2;34;8
2023-04-26;53;295;1283;3;39;8
2023-04-25;50;296;1288;3;34;8
2023-04-24;52;303;1315;2;34;7
2023-04-23;57;308;1322;2;36;8
2023-04-22;38;323;1363;2;22;9
2023-04-21;57;331;1409;3;37;10
2023-04-20;57;332;1438;3;41;10
2023-04-19;55;322;1464;4;37;10
2023-04-18;61;329;1512;4;41;10
2023-04-17;64;345;1531;4;44;12
2023-04-16;74;344;1541;2;53;12
2023-04-15;47;339;1562;2;31;11
2023-04-14;56;338;1589;0;37;11
2023-04-13;47;340;1614;2;29;12
2023-04-12;63;352;1652;2;44;11
2023-04-11;73;350;1697;1;56;9
2023-04-10;60;337;1716;2;39;10
2023-04-09;63;355;1749;1;44;10
2023-04-08;46;359;1779;1;28;9
2023-04-07;58;365;1812;2;40;8
2023-04-06;57;351;1837;2;38;11
2023-04-05;61;359;1860;2;39;10
2023-04-04;63;376;1879;1;47;8
2023-04-03;80;354;1911;1;61;10
2023-04-02;74;336;1917;1;52;8
2023-04-01;50;344;1932;1;32;8
2023-03-31;50;352;1979;1;30;6
2023-03-30;62;397;2013;1;45;7
2023-03-29;70;418;2026;1;54;6
2023-03-28;37;430;2050;1;21;7
2023-03-27;63;479;2095;1;41;6
2023-03-26;80;524;2113;1;57;7
2023-03-25;54;531;2107;2;41;6
2023-03-24;93;541;2124;2;57;5
2023-03-23;99;555;2132;3;68;7
2023-03-22;88;536;2128;4;63;10
2023-03-21;89;532;2126;5;64;10
2023-03-20;113;535;2147;5;90;11
2023-03-19;87;534;2118;5;63;12
2023-03-18;78;549;2107;4;50;11
2023-03-17;102;566;2118;3;69;10
2023-03-16;84;572;2110;3;59;9
2023-03-15;84;570;2117;3;59;9
2023-03-14;91;574;2126;4;64;10
2023-03-13;121;570;2137;4;84;10
2023-03-12;111;541;2118;4;76;11
2023-03-11;97;538;2107;4;76;10
2023-03-10;102;530;2100;2;76;9
2023-03-09;82;521;2080;2;65;9
2023-03-08;83;540;2069;4;63;9
2023-03-07;83;542;2067;4;57;12
2023-03-06;78;541;2065;3;58;13
2023-03-05;108;572;2075;3;77;16
2023-03-04;87;563;2052;3;70;12
2023-03-03;94;551;2030;3;67;12
2023-03-02;105;535;2036;4;78;11
2023-03-01;96;517;2005;3;62;12
2023-02-28;88;519;1996;3;56;12
2023-02-27;120;526;1995;3;78;12
2023-02-26;102;505;1972;2;67;14
2023-02-25;84;529;1943;1;56;16
2023-02-24;82;533;1936;1;51;14
2023-02-23;86;534;1935;1;61;13
2023-02-22;91;529;1908;1;69;14
2023-02-21;88;527;1870;3;63;13
2023-02-20;90;527;1862;4;68;13
2023-02-19;121;530;1823;4;92;11
2023-02-18;76;511;1764;4;57;11
2023-02-17;75;516;1748;4;48;11
2023-02-16;80;534;1736;5;57;10
2023-02-15;94;552;1724;3;62;10
2023-02-14;93;542;1697;4;64;9
2023-02-13;109;533;1664;3;65;9
2023-02-12;112;526;1622;3;73;9
2023-02-11;91;499;1588;4;61;9
2023-02-10;96;514;1566;3;70;10
2023-02-09;99;506;1521;3;72;9
2023-02-08;79;484;1486;4;54;10
2023-02-07;79;505;1482;3;56;9
2023-02-06;88;496;1458;3;65;9
2023-02-05;76;490;1428;2;54;7
2023-02-04;99;494;1404;2;76;10
2023-02-03;91;471;1350;0;56;8
2023-02-02;72;456;1321;0;54;7
2023-02-01;109;454;1290;0;82;7
2023-01-31;65;420;1243;0;45;6
2023-01-30;82;412;1239;2;64;5
2023-01-29;80;385;1199;2;56;6
2023-01-28;79;381;1172;2;54;8
2023-01-27;68;356;1146;2;46;8
2023-01-26;70;342;1137;2;51;9
2023-01-25;73;331;1126;1;54;9
2023-01-24;51;307;1119;1;39;9
2023-01-23;47;313;1121;0;35;7
2023-01-22;67;315;1125;0;53;6
2023-01-21;50;298;1109;3;29;7
2023-01-20;47;287;1105;3;33;7
2023-01-19;54;290;1104;3;38;7
2023-01-18;52;298;1108;2;36;9
2023-01-17;63;288;1097;2;47;7
2023-01-16;53;280;1093;2;35;6
2023-01-15;55;292;1089;3;35;7
2023-01-14;41;292;1085;4;25;8
2023-01-13;54;304;1098;3;36;7
2023-01-12;61;300;1095;2;41;9
2023-01-11;36;278;1090;1;22;10
2023-01-10;56;284;1100;0;43;9
2023-01-09;64;266;1098;0;43;7
2023-01-08;51;257;1078;0;33;8
2023-01-07;56;264;1068;0;35;8
2023-01-06;45;252;1059;0;30;8
2023-01-05;38;251;1057;0;29;9
2023-01-04;42;250;1062;0;29;10
2023-01-03;34;258;1064;0;24;7
2023-01-02;43;273;1080;0;33;6
2023-01-01;54;285;1069;1;38;7
2022-12-31;37;287;1057;0;27;10
2022-12-30;42;300;1052;1;29;10
2022-12-29;42;309;1044;0;28;8
2022-12-28;53;305;1059;0;40;8
2022-12-27;50;296;1049;0;35;7
2022-12-26;58;305;1059;0;44;8
2022-12-25;58;287;1049;0;43;9
2022-12-24;52;288;1037;0;41;9
2022-12-23;52;277;1014;1;38;9
2022-12-22;35;274;998;1;25;7
2022-12-21;45;289;994;2;32;9
2022-12-20;56;289;983;1;42;7
2022-12-19;38;283;972;0;28;7
2022-12-18;58;290;975;0;37;9
2022-12-17;52;299;965;0;38;10
2022-12-16;56;285;949;1;36;9
2022-12-15;53;266;944;2;40;8
2022-12-14;47;253;945;2;37;10
2022-12-13;45;244;956;2;36;9
2022-12-12;43;244;948;2;31;8
2022-12-11;60;245;955;3;41;10
2022-12-10;32;240;958;2;25;9
2022-12-09;35;239;963;1;26;8
2022-12-08;38;239;968;1;27;9
2022-12-07;39;236;974;0;26;11
2022-12-06;46;229;987;0;31;11
2022-12-05;45;241;1008;0;31;10
2022-12-04;55;237;1008;0;45;11
2022-12-03;31;236;988;0;23;11
2022-12-02;38;250;991;0;24;11
2022-12-01;32;257;1001;0;21;10
2022-11-30;32;254;1013;0;21;10
2022-11-29;56;256;1015;0;45;10
2022-11-28;41;233;1016;1;31;9
2022-11-27;54;228;997;1;42;11
2022-11-26;49;216;968;1;33;11
2022-11-25;46;216;947;1;30;8
2022-11-24;29;212;929;0;17;8
2022-11-23;37;217;931;0;24;7
2022-11-22;41;224;931;1;26;8
2022-11-21;39;238;923;1;24;6
2022-11-20;43;261;920;3;28;8
2022-11-19;45;264;915;1;32;8
2022-11-18;37;267;896;1;26;7
2022-11-17;33;286;882;1;22;6
2022-11-16;41;293;873;1;29;5
2022-11-15;53;296;854;1;40;5
2022-11-14;63;288;833;1;50;4
2022-11-13;41;278;800;1;30;6
2022-11-12;48;298;801;1;36;6
2022-11-11;54;292;799;1;45;6
2022-11-10;45;272;782;1;29;6
2022-11-09;41;268;796;1;29;5
2022-11-08;46;277;805;2;32;5
2022-11-07;56;281;827;2;46;5
2022-11-06;61;257;820;1;52;8
2022-11-05;44;250;806;1;32;8
2022-11-04;29;229;819;1;23;9
2022-11-03;38;220;844;1;26;9
2022-11-02;48;201;869;1;34;9
2022-11-01;49;178;887;2;36;9
2022-10-31;36;161;917;3;25;9
2022-10-30;58;163;946;4;41;9
2022-10-29;22;139;959;3;12;7
2022-10-28;24;148;990;2;12;12
2022-10-27;19;159;1023;2;11;13
2022-10-26;20;163;1060;1;11;13
2022-10-25;28;163;1103;1;17;11
2022-10-24;41;158;1138;1;27;12
2022-10-23;27;139;1158;1;16;12
2022-10-22;35;143;1193;1;24;12
2022-10-21;29;136;1204;2;22;15
2022-10-20;24;146;1231;2;12;17
2022-10-19;23;169;1283;3;14;17
2022-10-18;24;183;1310;4;10;16
2022-10-17;25;213;1337;3;8;14
2022-10-16;35;240;1371;4;16;16
2022-10-15;30;278;1402;3;17;11
2022-10-14;41;300;1427;3;26;14
2022-10-13;50;317;1447;3;34;16
2022-10-12;44;327;1454;2;33;15
2022-10-11;54;342;1464;1;44;15
2022-10-10;53;350;1466;1;36;17
2022-10-09;70;366;1479;1;48;15
2022-10-08;48;378;1471;1;37;11
2022-10-07;54;400;1467;1;38;13
2022-10-06;60;414;1486;1;43;13
2022-10-05;64;413;1503;1;46;14
2022-10-04;66;411;1498;1;51;15
2022-10-03;71;407;1502;2;54;16
2022-10-02;84;412;1500;3;68;16
2022-10-01;71;393;1513;3;52;16
2022-09-30;66;387;1518;3;55;17
2022-09-29;59;385;1537;3;46;16
2022-09-28;61;378;1563;3;41;18
2022-09-27;68;384;1653;3;52;19
2022-09-26;68;398;1720;3;56;15
2022-09-25;68;383;1763;4;51;16
2022-09-24;61;370;1783;3;48;17
2022-09-23;72;365;1809;3;51;16
2022-09-22;54;361;1827;3;38;15
2022-09-21;68;368;1888;2;48;20
2022-09-20;89;369;1939;1;60;23
2022-09-19;63;346;1985;1;45;21
2022-09-18;53;341;2002;1;38;20
2022-09-17;56;351;2077;2;39;21
2022-09-16;66;361;2192;3;47;20
2022-09-15;62;354;2236;3;38;19
2022-09-14;66;341;2283;3;39;19
2022-09-13;60;361;2488;3;39;21
2022-09-12;61;383;2654;4;35;20
2022-09-11;69;388;2736;4;45;23
2022-09-10;73;398;2821;3;55;21
2022-09-09;57;394;2882;4;38;24
2022-09-08;47;435;2936;3;33;28
2022-09-07;85;460;2975;4;51;26
2022-09-06;98;483;3028;5;68;21
2022-09-05;69;486;3042;5;41;17
2022-09-04;80;576;3057;4;48;19
2022-09-03;79;644;3070;4;52;16
2022-09-02;103;691;3070;4;78;17
2022-09-01;81;685;3046;7;49;15
2022-08-31;110;709;3057;7;75;15
2022-08-30;106;702;3033;6;70;14
2022-08-29;162;730;3008;5;126;9
2022-08-28;156;705;2926;6;119;12
2022-08-27;134;692;2851;5;101;14
2022-08-26;106;655;2798;6;73;17
2022-08-25;99;692;2775;6;63;17
2022-08-24;99;781;2754;6;69;15
2022-08-23;130;807;2725;4;99;15
2022-08-22;135;789;2661;2;95;12
2022-08-21;137;939;2608;3;109;13
2022-08-20;97;1037;2546;3;61;13
2022-08-19;145;1092;2531;3;116;17
2022-08-18;183;1104;2471;2;149;18
2022-08-17;129;1073;2373;1;99;16
2022-08-16;107;1065;2299;2;79;15
2022-08-15;283;1060;2267;2;246;16
2022-08-14;241;914;2060;1;205;14
2022-08-13;146;787;1879;1;115;9
2022-08-12;158;729;1793;1;134;11
2022-08-11;141;656;1688;1;114;7
2022-08-10;124;589;1603;4;97;9
2022-08-09;104;546;1555;3;72;9
2022-08-08;131;531;1523;3;108;10
2022-08-07;109;478;1441;3;74;10
2022-08-06;85;446;1403;2;56;12
2022-08-05;89;435;1387;2;59;12
2022-08-04;76;418;1360;2;52;10
2022-08-03;80;417;1331;1;58;11
2022-08-02;81;407;1304;2;57;10
2022-08-01;78;394;1283;2;53;11
2022-07-31;74;380;1248;3;44;11
2022-07-30;72;369;1230;2;45;12
2022-07-29;70;368;1219;1;44;10
2022-07-28;74;372;1212;1;49;11
2022-07-27;73;373;1206;2;46;13
2022-07-26;69;383;1190;2;45;12
2022-07-25;61;389;1182;1;41;11
2022-07-24;65;377;1172;0;41;10
2022-07-23;66;379;1165;0;47;10
2022-07-22;71;368;1156;0;50;11
2022-07-21;68;343;1145;0;49;12
2022-07-20;76;325;1137;0;57;13
2022-07-19;65;297;1141;0;53;12
2022-07-18;44;272;1189;0;26;11
2022-07-17;60;296;1258;1;47;13
2022-07-16;55;292;1271;1;40;13
2022-07-15;43;283;1289;1;25;11
2022-07-14;51;295;1326;1;27;12
2022-07-13;50;308;1348;1;34;13
2022-07-12;45;305;1369;1;32;14
2022-07-11;69;297;1385;1;49;11
2022-07-10;58;280;1375;1;40;11
2022-07-09;45;276;1375;1;26;12
2022-07-08;55;265;1400;2;37;10
2022-07-07;59;255;1406;2;33;11
2022-07-06;56;253;1437;3;40;10
2022-07-05;42;252;1455;2;20;11
2022-07-04;51;272;1463;2;31;8
2022-07-03;53;271;1481;1;39;10
2022-07-02;29;271;1484;1;16;10
2022-07-01;45;288;1508;1;25;8
2022-06-30;54;303;1525;1;28;9
2022-06-29;62;314;1549;1;42;10
2022-06-28;61;311;1551;1;41;12
2022-06-27;50;311;1552;2;33;9
2022-06-26;47;338;1554;2;31;14
2022-06-25;46;410;1575;1;31;9
2022-06-24;64;469;1593;1;41;7
2022-06-23;58;489;1602;2;39;9
2022-06-22;64;508;1603;3;36;9
2022-06-21;67;533;1607;3;41;8
2022-06-20;89;541;1633;2;49;7
2022-06-19;132;543;1627;1;36;8
2022-06-18;146;552;1621;1;42;8
2022-06-17;117;549;1623;0;42;8
