﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;7;0;0;0
2024-03-31;0;0;7;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;10;0;0;0
2024-03-28;0;1;18;0;0;0
2024-03-27;0;1;24;0;0;0
2024-03-26;0;1;29;0;0;0
2024-03-25;0;1;35;0;0;0
2024-03-24;0;1;37;0;0;0
2024-03-23;0;1;43;0;0;0
2024-03-22;1;1;50;0;1;0
2024-03-21;0;0;50;0;0;0
2024-03-20;0;0;52;0;0;0
2024-03-19;0;0;56;0;0;0
2024-03-18;0;0;58;0;0;0
2024-03-17;0;0;60;0;0;0
2024-03-16;0;0;62;0;0;0
2024-03-15;0;0;66;0;0;0
2024-03-14;0;0;68;0;0;0
2024-03-13;0;0;69;0;0;0
2024-03-12;0;0;69;0;0;0
2024-03-11;0;0;69;0;0;0
2024-03-10;0;3;72;0;0;0
2024-03-09;0;6;78;0;0;0
2024-03-08;0;6;82;0;0;0
2024-03-07;0;7;88;0;0;0
2024-03-06;0;9;95;0;0;0
2024-03-05;0;17;98;0;0;0
2024-03-04;3;23;102;0;2;0
2024-03-03;4;26;103;0;3;0
2024-03-02;0;29;103;0;0;0
2024-03-01;2;31;111;0;2;0
2024-02-29;2;36;113;0;2;0
2024-02-28;8;40;114;0;8;0
2024-02-27;6;34;110;0;6;0
2024-02-26;5;30;109;0;5;0
2024-02-25;6;29;107;0;6;0
2024-02-24;2;25;105;0;1;0
2024-02-23;7;25;105;0;7;0
2024-02-22;6;20;110;0;4;0
2024-02-21;3;19;110;0;3;0
2024-02-20;2;18;109;0;2;0
2024-02-19;4;17;112;0;4;0
2024-02-18;2;13;113;0;1;0
2024-02-17;2;11;121;0;2;0
2024-02-16;2;12;122;0;2;0
2024-02-15;4;16;121;0;4;0
2024-02-14;2;16;119;0;2;0
2024-02-13;1;20;120;0;1;0
2024-02-12;0;26;120;0;0;0
2024-02-11;0;29;122;0;0;0
2024-02-10;3;32;130;0;3;0
2024-02-09;6;32;131;0;6;0
2024-02-08;4;31;127;0;3;0
2024-02-07;6;34;130;0;6;0
2024-02-06;8;32;131;0;7;0
2024-02-05;4;28;124;0;4;0
2024-02-04;3;29;122;0;1;0
2024-02-03;5;33;123;0;4;0
2024-02-02;4;29;127;0;4;0
2024-02-01;6;30;130;0;6;0
2024-01-31;4;28;128;0;4;0
2024-01-30;3;35;129;0;3;0
2024-01-29;5;36;129;0;5;0
2024-01-28;5;33;126;0;5;0
2024-01-27;2;32;121;0;2;0
2024-01-26;4;36;121;0;4;0
2024-01-25;4;41;121;0;4;0
2024-01-24;11;40;118;0;10;0
2024-01-23;4;31;111;0;3;0
2024-01-22;2;30;109;0;1;0
2024-01-21;6;31;108;0;6;0
2024-01-20;7;28;104;0;7;0
2024-01-19;9;23;99;0;8;0
2024-01-18;4;22;92;0;3;0
2024-01-17;2;23;91;0;2;0
2024-01-16;2;23;91;0;1;1
2024-01-15;3;28;90;0;3;1
2024-01-14;3;32;88;0;2;0
2024-01-13;3;29;86;0;2;0
2024-01-12;8;29;84;0;5;0
2024-01-11;5;25;79;0;5;0
2024-01-10;2;31;74;0;2;0
2024-01-09;6;35;78;0;5;0
2024-01-08;7;34;81;0;6;0
2024-01-07;0;32;76;0;0;0
2024-01-06;2;35;79;0;2;0
2024-01-05;4;36;77;0;3;0
2024-01-04;11;34;80;0;11;0
2024-01-03;6;25;71;0;6;0
2024-01-02;4;23;67;0;4;0
2024-01-01;6;20;63;0;5;0
2023-12-31;3;17;59;0;3;0
2023-12-30;3;15;58;0;2;0
2023-12-29;1;12;59;0;1;0
2023-12-28;2;13;59;0;2;0
2023-12-27;4;13;61;0;4;0
2023-12-26;1;12;60;0;1;0
2023-12-25;3;13;62;0;3;0
2023-12-24;1;12;63;0;1;0
2023-12-23;0;11;64;0;0;0
2023-12-22;2;12;68;0;2;0
2023-12-21;2;10;70;0;2;0
2023-12-20;3;9;73;0;3;0
2023-12-19;2;6;73;0;2;0
2023-12-18;2;4;74;0;2;0
2023-12-17;0;8;75;0;0;0
2023-12-16;1;16;76;0;1;0
2023-12-15;0;16;80;0;0;0
2023-12-14;1;19;84;0;1;0
2023-12-13;0;18;85;0;0;0
2023-12-12;0;24;88;0;0;0
2023-12-11;6;26;93;0;6;0
2023-12-10;8;22;95;0;8;0
2023-12-09;1;14;88;0;1;0
2023-12-08;3;14;91;0;2;0
2023-12-07;0;13;94;0;0;0
2023-12-06;6;17;103;0;6;0
2023-12-05;2;12;99;0;2;0
2023-12-04;1;13;101;0;1;0
2023-12-03;1;15;106;0;0;0
2023-12-02;1;18;107;0;1;0
2023-12-01;3;21;107;0;3;0
2023-11-30;3;21;105;0;3;0
2023-11-29;1;21;106;0;1;0
2023-11-28;4;24;110;0;4;0
2023-11-27;3;25;110;0;3;0
2023-11-26;3;25;109;0;3;0
2023-11-25;4;25;112;0;2;0
2023-11-24;3;25;112;0;3;0
2023-11-23;3;22;113;0;3;0
2023-11-22;4;25;113;0;3;0
2023-11-21;5;24;113;0;4;0
2023-11-20;4;23;109;0;4;0
2023-11-19;3;22;106;0;3;0
2023-11-18;4;23;103;0;3;0
2023-11-17;0;28;98;0;0;0
2023-11-16;6;29;100;0;6;0
2023-11-15;3;27;95;0;2;0
2023-11-14;3;31;96;0;3;0
2023-11-13;3;36;96;0;3;0
2023-11-12;4;35;96;0;2;0
2023-11-11;11;38;99;0;10;0
2023-11-10;1;35;93;0;1;0
2023-11-09;4;35;97;0;4;0
2023-11-08;7;32;96;0;6;0
2023-11-07;8;26;94;0;8;0
2023-11-06;1;21;91;0;1;0
2023-11-05;6;26;93;0;6;0
2023-11-04;7;24;90;0;7;0
2023-11-03;1;19;88;0;1;0
2023-11-02;1;25;90;0;1;0
2023-11-01;1;26;94;0;1;0
2023-10-31;4;30;95;0;3;0
2023-10-30;6;29;94;0;6;0
2023-10-29;4;26;93;0;4;0
2023-10-28;2;22;94;0;2;0
2023-10-27;7;21;94;0;7;0
2023-10-26;2;14;95;0;2;0
2023-10-25;5;12;96;0;5;0
2023-10-24;3;7;91;0;3;0
2023-10-23;3;5;88;0;3;0
2023-10-22;0;5;83;0;0;0
2023-10-21;1;8;86;0;1;0
2023-10-20;0;10;84;0;0;0
2023-10-19;0;15;86;0;0;0
2023-10-18;0;19;86;0;0;0
2023-10-17;1;24;90;0;1;0
2023-10-16;3;26;89;0;2;0
2023-10-15;3;28;87;0;3;0
2023-10-14;4;32;84;0;4;0
2023-10-13;5;30;80;0;5;0
2023-10-12;4;28;75;0;4;0
2023-10-11;5;29;72;0;5;0
2023-10-10;3;27;68;0;2;0
2023-10-09;4;29;66;0;4;0
2023-10-08;7;28;62;0;7;0
2023-10-07;2;26;55;0;2;0
2023-10-06;3;27;53;0;3;0
2023-10-05;4;27;50;0;4;0
2023-10-04;3;26;48;0;2;0
2023-10-03;5;32;46;0;5;0
2023-10-02;2;29;41;0;2;0
2023-10-01;5;27;40;0;5;0
2023-09-30;3;22;35;0;3;0
2023-09-29;5;19;32;0;5;0
2023-09-28;3;15;29;0;3;0
2023-09-27;8;13;27;0;8;0
2023-09-26;3;7;22;0;3;0
2023-09-25;0;4;18;0;0;0
2023-09-24;0;6;19;0;0;0
2023-09-23;0;6;19;0;0;0
2023-09-22;1;6;20;0;0;0
2023-09-21;1;5;20;0;1;0
2023-09-20;2;4;19;0;2;0
2023-09-19;0;2;16;0;0;0
2023-09-18;2;3;17;0;2;0
2023-09-17;0;2;16;0;0;0
2023-09-16;0;2;17;0;0;0
2023-09-15;0;2;18;0;0;0
2023-09-14;0;2;18;0;0;0
2023-09-13;0;2;19;0;0;0
2023-09-12;1;6;21;0;1;0
2023-09-11;1;6;24;0;1;0
2023-09-10;0;4;26;0;0;0
2023-09-09;0;5;32;0;0;0
2023-09-08;0;5;38;0;0;0
2023-09-07;0;5;40;0;0;0
2023-09-06;3;5;43;0;3;0
2023-09-05;1;4;50;0;1;0
2023-09-04;0;4;51;0;0;0
2023-09-03;1;7;54;0;1;0
2023-09-02;0;6;60;0;0;0
2023-09-01;0;7;64;0;0;0
2023-08-31;0;7;67;0;0;0
2023-08-30;2;7;70;0;2;0
2023-08-29;1;5;71;0;1;0
2023-08-28;3;4;74;0;3;0
2023-08-27;0;1;76;0;0;0
2023-08-26;1;1;77;0;1;0
2023-08-25;0;2;77;0;0;0
2023-08-24;0;3;79;0;0;0
2023-08-23;0;4;82;0;0;0
2023-08-22;0;4;91;0;0;0
2023-08-21;0;5;92;0;0;0
2023-08-20;0;6;92;0;0;0
2023-08-19;2;10;93;0;2;0
2023-08-18;1;12;104;0;1;0
2023-08-17;1;17;112;0;1;0
2023-08-16;0;22;124;0;0;0
2023-08-15;1;24;132;0;1;0
2023-08-14;1;26;140;0;1;0
2023-08-13;4;35;145;0;4;0
2023-08-12;4;33;149;0;3;0
2023-08-11;6;33;150;0;5;0
2023-08-10;7;34;150;0;5;0
2023-08-09;4;33;153;0;4;0
2023-08-08;3;32;155;0;3;0
2023-08-07;10;32;160;0;10;0
2023-08-06;2;26;158;0;1;0
2023-08-05;3;28;162;0;3;0
2023-08-04;7;30;166;0;7;0
2023-08-03;4;24;164;0;4;0
2023-08-02;3;22;163;0;3;0
2023-08-01;3;21;164;0;3;0
2023-07-31;4;21;163;0;3;0
2023-07-30;4;26;169;0;4;0
2023-07-29;5;23;172;0;5;0
2023-07-28;1;18;169;0;1;0
2023-07-27;2;18;171;0;1;0
2023-07-26;2;29;173;0;1;0
2023-07-25;3;36;180;0;3;0
2023-07-24;9;47;187;0;9;0
2023-07-23;1;47;180;0;1;0
2023-07-22;0;56;174;0;0;0
2023-07-21;1;62;184;0;1;0
2023-07-20;13;69;188;0;13;0
2023-07-19;9;60;182;0;9;0
2023-07-18;14;56;180;0;14;0
2023-07-17;9;50;167;0;8;0
2023-07-16;10;47;159;0;10;0
2023-07-15;6;45;150;0;5;0
2023-07-14;9;48;147;0;9;0
2023-07-13;4;45;138;0;4;0
2023-07-12;4;46;129;0;4;0
2023-07-11;7;47;125;0;7;0
2023-07-10;6;43;124;0;6;0
2023-07-09;8;41;118;0;8;0
2023-07-08;8;35;110;0;8;0
2023-07-07;6;36;103;0;6;0
2023-07-06;7;37;98;0;7;0
2023-07-05;5;32;91;0;5;0
2023-07-04;3;30;87;0;3;0
2023-07-03;4;30;84;0;4;0
2023-07-02;2;34;80;0;2;0
2023-07-01;5;38;75;0;5;0
2023-06-30;7;35;70;0;7;0
2023-06-29;2;29;63;0;2;0
2023-06-28;3;31;62;0;2;0
2023-06-27;3;33;67;0;1;0
2023-06-26;8;40;67;0;8;0
2023-06-25;10;39;59;0;10;0
2023-06-24;2;30;49;0;2;0
2023-06-23;1;28;47;0;0;0
2023-06-22;5;29;47;0;4;0
2023-06-21;7;27;43;0;7;0
2023-06-20;9;20;37;0;8;0
2023-06-19;8;13;29;0;6;0
2023-06-18;2;7;23;0;1;0
2023-06-17;1;8;22;0;0;0
2023-06-16;2;8;22;0;1;0
2023-06-15;2;7;21;0;2;0
2023-06-14;1;6;19;0;0;0
2023-06-13;3;7;20;0;1;0
2023-06-12;0;5;21;0;0;0
2023-06-11;3;6;26;0;3;0
2023-06-10;0;3;23;0;0;0
2023-06-09;0;3;23;0;0;0
2023-06-08;1;4;23;0;1;0
2023-06-07;1;3;22;0;1;0
2023-06-06;0;2;22;0;0;0
2023-06-05;1;3;22;0;1;0
2023-06-04;0;10;22;0;0;0
2023-06-03;0;11;23;0;0;0
2023-06-02;1;11;23;0;0;0
2023-06-01;0;10;24;0;0;0
2023-05-31;0;10;24;0;0;0
2023-05-30;1;10;25;0;1;0
2023-05-29;8;9;30;0;8;0
2023-05-28;1;2;22;0;0;0
2023-05-27;0;2;22;0;0;0
2023-05-26;0;2;22;0;0;0
2023-05-25;0;2;22;0;0;0
2023-05-24;1;2;22;0;0;0
2023-05-23;0;1;22;0;0;0
2023-05-22;1;1;22;0;0;0
2023-05-21;0;2;22;0;0;0
2023-05-20;0;4;22;0;0;0
2023-05-19;0;9;22;0;0;0
2023-05-18;0;9;23;0;0;0
2023-05-17;0;9;24;0;0;0
2023-05-16;0;9;24;0;0;0
2023-05-15;2;10;25;0;1;0
2023-05-14;2;9;24;0;1;0
2023-05-13;5;8;25;0;5;0
2023-05-12;0;4;20;0;0;0
2023-05-11;1;6;22;0;0;0
2023-05-10;0;5;22;0;0;0
2023-05-09;1;6;22;0;1;0
2023-05-08;1;6;21;0;1;0
2023-05-07;0;7;20;0;0;0
2023-05-06;1;13;20;0;1;0
2023-05-05;2;12;19;0;1;0
2023-05-04;0;11;18;0;0;0
2023-05-03;1;11;19;0;1;0
2023-05-02;1;10;18;0;1;0
2023-05-01;2;9;18;0;2;0
2023-04-30;6;7;16;0;6;0
2023-04-29;0;1;11;0;0;0
2023-04-28;1;1;11;0;1;0
2023-04-27;0;0;14;0;0;0
2023-04-26;0;0;14;0;0;0
2023-04-25;0;1;14;0;0;0
2023-04-24;0;2;14;0;0;0
2023-04-23;0;2;18;0;0;0
2023-04-22;0;3;18;0;0;0
2023-04-21;0;3;19;0;0;0
2023-04-20;0;5;19;0;0;0
2023-04-19;1;5;19;0;1;0
2023-04-18;1;6;18;0;1;0
2023-04-17;0;5;17;0;0;0
2023-04-16;1;5;18;0;1;0
2023-04-15;0;4;18;0;0;0
2023-04-14;2;4;18;0;2;0
2023-04-13;0;2;16;0;0;0
2023-04-12;2;2;17;0;2;0
2023-04-11;0;0;17;0;0;0
2023-04-10;0;1;17;0;0;0
2023-04-09;0;1;17;0;0;0
2023-04-08;0;2;17;0;0;0
2023-04-07;0;2;17;0;0;0
2023-04-06;0;3;17;0;0;0
2023-04-05;0;3;18;0;0;0
2023-04-04;1;7;18;0;1;0
2023-04-03;0;6;29;0;0;0
2023-04-02;1;6;34;0;0;0
2023-04-01;0;5;34;0;0;0
2023-03-31;1;9;34;0;1;0
2023-03-30;0;8;33;0;0;0
2023-03-29;4;10;33;0;4;0
2023-03-28;0;6;32;0;0;0
2023-03-27;0;6;32;0;0;0
2023-03-26;0;6;32;0;0;0
2023-03-25;4;6;32;0;2;0
2023-03-24;0;3;30;0;0;0
2023-03-23;2;4;30;0;1;0
2023-03-22;0;3;29;0;0;0
2023-03-21;0;3;30;0;0;0
2023-03-20;0;4;30;0;0;0
2023-03-19;1;6;32;0;1;0
2023-03-18;1;5;31;0;1;0
2023-03-17;1;4;30;0;1;0
2023-03-16;0;3;29;0;0;0
2023-03-15;0;3;30;0;0;0
2023-03-14;1;3;30;0;1;0
2023-03-13;2;3;29;0;2;0
2023-03-12;0;1;29;0;0;0
2023-03-11;0;13;29;0;0;0
2023-03-10;0;20;30;0;0;0
2023-03-09;0;20;31;0;0;0
2023-03-08;0;20;31;0;0;0
2023-03-07;1;20;32;0;1;0
2023-03-06;0;19;31;0;0;0
2023-03-05;12;22;32;0;12;0
2023-03-04;7;10;20;0;6;0
2023-03-03;0;3;14;0;0;0
2023-03-02;0;3;15;0;0;0
2023-03-01;0;3;15;0;0;0
2023-02-28;0;3;15;0;0;0
2023-02-27;3;3;15;0;2;0
2023-02-26;0;1;16;0;0;0
2023-02-25;0;1;16;0;0;0
2023-02-24;0;4;16;0;0;0
2023-02-23;0;4;16;0;0;0
2023-02-22;0;5;16;0;0;0
2023-02-21;0;5;16;0;0;0
2023-02-20;1;6;16;0;1;0
2023-02-19;0;5;15;0;0;0
2023-02-18;3;5;15;0;3;0
2023-02-17;0;4;12;0;0;0
2023-02-16;1;4;12;0;1;0
2023-02-15;0;4;11;0;0;0
2023-02-14;1;5;14;0;1;0
2023-02-13;0;4;10;0;0;0
2023-02-12;0;5;10;0;0;0
2023-02-11;2;5;13;0;2;0
2023-02-10;0;4;10;0;0;0
2023-02-09;1;4;13;0;1;0
2023-02-08;1;3;15;0;1;0
2023-02-07;0;3;12;0;0;0
2023-02-06;1;3;16;0;0;0
2023-02-05;0;2;13;0;0;0
2023-02-04;1;3;17;0;1;0
2023-02-03;0;5;13;0;0;0
2023-02-02;0;5;13;0;0;0
2023-02-01;1;5;16;0;1;0
2023-01-31;0;4;13;0;0;0
2023-01-30;0;4;14;0;0;0
2023-01-29;1;4;17;0;1;0
2023-01-28;3;3;17;0;3;0
2023-01-27;0;0;13;0;0;0
2023-01-26;0;0;13;0;0;0
2023-01-25;0;0;13;0;0;0
2023-01-24;0;0;13;0;0;0
2023-01-23;0;0;13;0;0;0
2023-01-22;0;0;13;0;0;0
2023-01-21;0;0;13;0;0;0
2023-01-20;0;0;13;0;0;0
2023-01-19;0;0;13;0;0;0
2023-01-18;0;2;13;0;0;0
2023-01-17;0;2;13;0;0;0
2023-01-16;0;5;13;0;0;0
2023-01-15;0;6;13;0;0;0
2023-01-14;0;7;13;0;0;0
2023-01-13;0;7;13;0;0;0
2023-01-12;2;8;13;0;2;0
2023-01-11;0;6;13;0;0;0
2023-01-10;3;6;13;0;3;0
2023-01-09;1;3;10;0;1;0
2023-01-08;1;3;9;0;1;0
2023-01-07;0;3;9;0;0;0
2023-01-06;1;3;10;0;1;0
2023-01-05;0;3;9;0;0;0
2023-01-04;0;5;9;0;0;0
2023-01-03;0;5;10;0;0;0
2023-01-02;1;5;15;0;1;0
2023-01-01;1;4;14;0;1;0
2022-12-31;0;3;13;0;0;0
2022-12-30;1;3;13;0;1;0
2022-12-29;2;2;12;0;2;0
2022-12-28;0;0;13;0;0;0
2022-12-27;0;0;13;0;0;0
2022-12-26;0;0;13;0;0;0
2022-12-25;0;0;13;0;0;0
2022-12-24;0;0;13;0;0;0
2022-12-23;0;0;14;0;0;0
2022-12-22;0;0;14;0;0;0
2022-12-21;0;0;14;0;0;0
2022-12-20;0;0;14;0;0;0
2022-12-19;0;2;14;0;0;0
2022-12-18;0;2;14;0;0;0
2022-12-17;0;2;14;0;0;0
2022-12-16;0;2;14;0;0;0
2022-12-15;0;3;14;0;0;0
2022-12-14;0;4;14;0;0;0
2022-12-13;2;4;19;0;2;0
2022-12-12;0;2;21;0;0;0
2022-12-11;0;3;26;0;0;0
2022-12-10;0;8;26;0;0;0
2022-12-09;1;8;26;0;1;0
2022-12-08;1;7;25;0;1;0
2022-12-07;0;6;26;0;0;0
2022-12-06;0;6;26;0;0;0
2022-12-05;1;9;26;0;1;0
2022-12-04;5;8;29;0;5;0
2022-12-03;0;3;21;0;0;0
2022-12-02;0;3;21;0;0;0
2022-12-01;0;3;21;0;0;0
2022-11-30;0;4;21;0;0;0
2022-11-29;3;4;25;0;3;0
2022-11-28;0;1;21;0;0;0
2022-11-27;0;1;21;0;0;0
2022-11-26;0;1;21;0;0;0
2022-11-25;0;1;21;0;0;0
2022-11-24;1;1;24;0;1;0
2022-11-23;0;0;20;0;0;0
2022-11-22;0;0;20;0;0;0
2022-11-21;0;0;20;0;0;0
2022-11-20;0;5;20;0;0;0
2022-11-19;0;9;20;0;0;0
2022-11-18;0;14;20;0;0;0
2022-11-17;0;14;20;0;0;0
2022-11-16;0;14;23;0;0;0
2022-11-15;0;14;23;0;0;0
2022-11-14;5;16;26;0;5;0
2022-11-13;4;11;21;0;4;0
2022-11-12;5;7;20;0;4;0
2022-11-11;0;3;14;0;0;0
2022-11-10;0;3;14;0;0;0
2022-11-09;0;3;14;0;0;0
2022-11-08;2;6;19;0;2;0
2022-11-07;0;1;15;0;0;0
2022-11-06;0;2;15;0;0;0
2022-11-05;1;4;15;0;1;0
2022-11-04;0;3;15;0;0;0
2022-11-03;0;3;16;0;0;0
2022-11-02;0;3;17;0;0;0
2022-11-01;0;3;17;0;0;0
2022-10-31;1;3;17;0;1;0
2022-10-30;2;2;22;0;2;0
2022-10-29;0;0;20;0;0;0
2022-10-28;0;0;20;0;0;0
2022-10-27;0;0;20;0;0;0
2022-10-26;0;0;20;0;0;0
2022-10-25;0;1;20;0;0;0
2022-10-24;0;4;20;0;0;0
2022-10-23;0;4;20;0;0;0
2022-10-22;0;4;20;0;0;0
2022-10-21;0;4;20;0;0;0
2022-10-20;0;7;21;0;0;0
2022-10-19;1;8;21;0;1;0
2022-10-18;3;7;20;0;3;0
2022-10-17;0;4;17;0;0;0
2022-10-16;0;6;17;0;0;0
2022-10-15;0;7;17;0;0;0
2022-10-14;3;7;17;0;3;0
2022-10-13;1;4;17;0;1;0
2022-10-12;0;4;16;0;0;0
2022-10-11;0;5;16;0;0;0
2022-10-10;2;6;16;0;2;0
2022-10-09;1;4;14;0;1;0
2022-10-08;0;3;13;0;0;0
2022-10-07;0;9;13;0;0;0
2022-10-06;1;9;13;0;1;0
2022-10-05;1;8;12;0;1;0
2022-10-04;1;7;13;0;1;0
2022-10-03;0;6;12;0;0;0
2022-10-02;0;6;12;0;0;0
2022-10-01;6;6;13;0;6;0
2022-09-30;0;0;7;0;0;0
2022-09-29;0;0;9;0;0;0
2022-09-28;0;0;10;0;0;0
2022-09-27;0;1;12;0;0;0
2022-09-26;0;1;12;0;0;0
2022-09-25;0;1;12;0;0;0
2022-09-24;0;1;12;0;0;0
2022-09-23;0;1;12;0;0;0
2022-09-22;0;1;12;0;0;0
2022-09-21;1;1;12;0;1;0
2022-09-20;0;3;11;0;0;0
2022-09-19;0;3;11;0;0;0
2022-09-18;0;3;11;0;0;0
2022-09-17;0;3;11;0;0;0
2022-09-16;0;3;11;0;0;0
2022-09-15;0;3;11;0;0;0
2022-09-14;3;3;13;0;3;0
2022-09-13;0;0;13;0;0;0
2022-09-12;0;0;14;0;0;0
2022-09-11;0;2;14;0;0;0
2022-09-10;0;2;14;0;0;0
2022-09-09;0;2;14;0;0;0
2022-09-08;0;3;14;0;0;0
2022-09-07;0;3;14;0;0;0
2022-09-06;0;5;14;0;0;0
2022-09-05;2;6;14;0;2;0
2022-09-04;0;6;12;0;0;0
2022-09-03;0;6;13;0;0;0
2022-09-02;1;6;13;0;1;0
2022-09-01;0;5;12;0;0;0
2022-08-31;2;5;12;0;2;0
2022-08-30;1;3;12;0;1;0
2022-08-29;2;2;11;0;2;0
2022-08-28;0;0;11;0;0;0
2022-08-27;0;0;12;0;0;0
2022-08-26;0;0;13;0;0;0
2022-08-25;0;0;13;0;0;0
2022-08-24;0;0;13;0;0;0
2022-08-23;0;0;13;0;0;0
2022-08-22;0;2;13;0;0;0
2022-08-21;0;5;13;0;0;0
2022-08-20;0;6;14;0;0;0
2022-08-19;0;6;14;0;0;0
2022-08-18;0;6;15;0;0;0
2022-08-17;0;6;16;0;0;0
2022-08-16;2;6;16;0;1;0
2022-08-15;3;4;16;0;3;0
2022-08-14;1;1;16;0;1;0
2022-08-13;0;0;15;0;0;0
2022-08-12;0;0;15;0;0;0
2022-08-11;0;1;16;0;0;0
2022-08-10;0;1;17;0;0;0
2022-08-09;0;1;19;0;0;0
2022-08-08;0;1;19;0;0;0
2022-08-07;0;3;19;0;0;0
2022-08-06;0;3;19;0;0;0
2022-08-05;1;6;19;0;1;0
2022-08-04;0;6;18;0;0;0
2022-08-03;0;7;19;0;0;0
2022-08-02;0;7;19;0;0;0
2022-08-01;2;7;19;0;2;0
2022-07-31;0;5;19;0;0;0
2022-07-30;3;5;19;0;3;0
2022-07-29;1;2;16;0;1;0
2022-07-28;1;2;16;0;1;0
2022-07-27;0;1;15;0;0;0
2022-07-26;0;2;16;0;0;0
2022-07-25;0;3;16;0;0;0
2022-07-24;0;3;17;0;0;0
2022-07-23;0;4;17;0;0;0
2022-07-22;1;7;18;0;1;0
2022-07-21;0;6;17;0;0;0
2022-07-20;1;6;17;0;1;0
2022-07-19;1;6;17;0;1;0
2022-07-18;0;6;16;0;0;0
2022-07-17;1;8;17;0;1;0
2022-07-16;3;7;16;0;3;0
2022-07-15;0;4;15;0;0;0
2022-07-14;0;4;16;0;0;0
2022-07-13;1;4;16;0;1;0
2022-07-12;1;3;15;0;1;0
2022-07-11;2;3;14;0;2;0
2022-07-10;0;1;12;0;0;0
2022-07-09;0;1;12;0;0;0
2022-07-08;0;3;12;0;0;0
2022-07-07;0;3;12;0;0;0
2022-07-06;0;3;13;0;0;0
2022-07-05;1;4;13;0;1;0
2022-07-04;0;3;13;0;0;0
2022-07-03;0;4;15;0;0;0
2022-07-02;2;4;15;0;2;0
2022-07-01;0;3;17;0;0;0
2022-06-30;0;3;20;0;0;0
2022-06-29;1;4;20;0;1;0
2022-06-28;0;3;22;0;0;0
2022-06-27;1;3;23;0;1;0
2022-06-26;0;3;23;0;0;0
2022-06-25;1;3;23;0;1;0
2022-06-24;0;3;23;0;0;0
2022-06-23;1;3;25;0;1;0
2022-06-22;0;4;26;0;0;0
2022-06-21;0;5;26;0;0;0
2022-06-20;1;5;29;0;1;0
2022-06-19;0;4;28;0;0;0
2022-06-18;1;4;29;0;1;0
2022-06-17;0;3;31;0;0;0
2022-06-16;2;3;42;0;2;0
2022-06-15;1;1;84;0;1;0
2022-06-14;0;0;125;0;0;0
2022-06-13;0;1;129;0;0;0
2022-06-12;0;1;155;0;0;0
2022-06-11;0;2;221;0;0;0
2022-06-10;0;4;274;0;0;0
2022-06-09;0;4;328;0;0;0
2022-06-08;0;8;373;0;0;0
2022-06-07;1;11;410;0;1;0
2022-06-06;0;10;453;0;0;0
2022-06-05;1;13;486;0;1;0
2022-06-04;2;13;511;0;2;1
2022-06-03;0;12;531;0;0;1
2022-06-02;4;12;555;0;4;1
2022-06-01;3;9;573;0;3;2
2022-05-31;0;8;571;0;0;1
2022-05-30;3;10;571;0;2;0
2022-05-29;1;7;570;0;0;0
2022-05-28;2;10;570;0;1;0
2022-05-27;0;9;569;0;0;0
2022-05-26;1;10;571;0;0;0
2022-05-25;2;13;571;0;2;0
2022-05-24;2;22;570;0;1;0
2022-05-23;1;65;575;0;0;0
2022-05-22;5;107;575;0;2;0
2022-05-21;0;108;573;0;0;0
2022-05-20;2;134;573;0;1;0
2022-05-19;4;200;579;0;1;0
2022-05-18;14;253;601;0;10;0
2022-05-17;46;297;609;0;41;0
2022-05-16;46;301;579;0;44;0
2022-05-15;5;294;577;0;0;0
2022-05-14;31;337;621;0;25;0
2022-05-13;75;344;606;0;66;0
2022-05-12;60;303;543;0;55;0
2022-05-11;59;270;500;0;57;0
2022-05-10;49;237;506;0;48;0
2022-05-09;38;211;536;0;37;0
2022-05-08;46;175;533;0;46;0
2022-05-07;33;129;512;0;32;0
2022-05-06;26;97;520;0;25;0
2022-05-05;22;72;523;0;19;0
2022-05-04;26;51;526;0;24;0
2022-05-03;23;27;523;0;23;1
2022-05-02;1;4;501;0;1;1
2022-05-01;0;4;500;0;0;1
2022-04-30;1;10;505;0;1;0
2022-04-29;0;9;526;0;0;0
2022-04-28;0;9;544;0;0;0
2022-04-27;2;9;550;0;1;0
2022-04-26;0;15;550;0;0;0
2022-04-25;1;38;552;0;1;0
2022-04-24;7;55;551;0;2;0
2022-04-23;0;63;549;0;0;0
2022-04-22;0;106;549;0;0;0
2022-04-21;2;153;549;0;0;0
2022-04-20;7;163;549;0;5;0
2022-04-19;23;161;544;0;23;0
2022-04-18;19;150;521;0;17;0
2022-04-17;14;196;505;0;8;0
