﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;1;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;1;1;1;0;1;0
2018-05-23;0;0;2;0;0;0
2018-05-22;0;0;2;0;0;0
2018-05-21;0;0;2;0;0;0
2018-05-20;0;0;2;0;0;0
2018-05-19;0;0;2;0;0;0
2018-05-18;0;0;2;0;0;0
2018-05-17;0;0;2;0;0;0
2018-05-16;0;0;2;0;0;0
2018-05-15;0;0;2;0;0;0
2018-05-14;0;0;2;0;0;0
2018-05-13;0;0;2;0;0;0
2018-05-12;0;0;2;0;0;0
2018-05-11;0;0;2;0;0;0
2018-05-10;0;0;2;0;0;0
2018-05-09;0;0;2;0;0;0
2018-05-08;0;0;2;0;0;0
2018-05-07;0;0;2;0;0;0
2018-05-06;0;0;2;0;0;0
2018-05-05;0;0;2;0;0;0
2018-05-04;0;0;2;0;0;0
2018-05-03;0;0;2;0;0;0
2018-05-02;0;0;2;0;0;0
2018-05-01;0;0;2;0;0;0
2018-04-30;0;2;2;0;0;0
2018-04-29;0;2;2;0;0;0
2018-04-28;0;2;2;0;0;0
2018-04-27;0;2;2;0;0;0
2018-04-26;0;2;2;0;0;0
2018-04-25;0;2;2;0;0;0
2018-04-24;2;2;2;0;2;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;3;0;0;0
2017-12-10;0;0;6;0;0;0
2017-12-09;0;0;8;0;0;0
2017-12-08;0;0;34;0;0;0
2017-12-07;0;0;62;0;0;0
2017-12-06;0;0;86;0;0;0
2017-12-05;0;0;103;0;0;0
2017-12-04;0;0;125;0;0;0
2017-12-03;0;0;154;0;0;0
2017-12-02;0;0;171;0;0;0
2017-12-01;0;0;197;0;0;0
2017-11-30;0;0;224;0;0;0
2017-11-29;0;0;253;0;0;0
2017-11-28;0;0;280;0;0;0
2017-11-27;0;0;309;0;0;0
2017-11-26;0;0;337;0;0;0
2017-11-25;0;0;358;0;0;0
2017-11-24;0;0;382;0;0;0
2017-11-23;0;0;408;0;0;0
2017-11-22;0;0;421;0;0;0
2017-11-21;0;0;444;0;0;0
2017-11-20;0;0;462;0;0;0
2017-11-19;0;1;487;0;0;0
2017-11-18;0;3;507;0;0;0
2017-11-17;0;6;533;0;0;0
2017-11-16;0;8;558;0;0;0
2017-11-15;0;34;573;0;0;0
2017-11-14;0;62;599;0;0;2
2017-11-13;1;86;626;0;1;3
2017-11-12;2;102;654;0;2;2
2017-11-11;3;122;678;0;3;2
2017-11-10;2;148;706;0;2;2
2017-11-09;26;163;725;0;22;2
2017-11-08;30;165;736;0;23;3
2017-11-07;25;167;738;0;23;4
2017-11-06;20;173;748;0;16;4
2017-11-05;26;184;762;0;22;4
2017-11-04;31;190;781;0;29;4
2017-11-03;18;189;773;0;14;2
2017-11-02;30;197;794;0;27;2
2017-11-01;31;193;797;0;25;2
2017-10-31;32;196;801;0;28;2
2017-10-30;34;181;806;0;31;2
2017-10-29;32;172;810;0;27;2
2017-10-28;30;162;816;0;26;2
2017-10-27;22;160;817;0;21;2
2017-10-26;29;159;828;0;25;2
2017-10-25;30;160;842;0;25;2
2017-10-24;15;158;845;0;13;2
2017-10-23;24;161;868;0;22;2
2017-10-22;21;165;881;0;19;2
2017-10-21;28;174;888;0;25;2
2017-10-20;23;176;889;0;22;1
2017-10-19;28;181;896;0;26;2
2017-10-18;25;189;909;0;24;2
2017-10-17;18;187;933;0;15;2
2017-10-16;28;204;946;0;26;2
2017-10-15;30;203;968;0;28;2
2017-10-14;29;208;979;0;25;2
2017-10-13;30;212;982;0;25;2
2017-10-12;36;228;989;0;29;3
2017-10-11;24;216;992;0;22;3
2017-10-10;37;229;999;0;35;3
2017-10-09;26;223;994;0;24;3
2017-10-08;36;227;1001;0;33;3
2017-10-07;32;226;1001;0;27;3
2017-10-06;44;234;1002;0;40;2
2017-10-05;23;225;980;0;22;2
2017-10-04;38;231;976;0;34;2
2017-10-03;31;229;966;0;28;2
2017-10-02;32;242;966;0;29;2
2017-10-01;35;238;970;0;34;1
2017-09-30;37;243;950;0;36;1
2017-09-29;35;244;941;0;31;0
2017-09-28;30;239;949;0;25;1
2017-09-27;34;239;946;0;31;1
2017-09-26;43;237;937;0;38;1
2017-09-25;30;236;925;0;26;1
2017-09-24;39;259;913;0;36;1
2017-09-23;41;254;897;0;35;1
2017-09-22;33;268;891;0;30;1
2017-09-21;30;277;890;0;26;1
2017-09-20;32;279;885;0;29;1
2017-09-19;43;284;880;0;39;1
2017-09-18;53;275;874;0;48;1
2017-09-17;33;254;861;0;29;1
2017-09-16;54;254;871;0;51;1
2017-09-15;43;233;854;0;40;1
2017-09-14;30;225;855;0;28;1
2017-09-13;38;226;857;0;32;1
2017-09-12;34;210;859;0;31;1
2017-09-11;30;196;861;0;29;1
2017-09-10;31;190;869;0;29;1
2017-09-09;33;190;871;0;29;1
2017-09-08;36;193;898;0;33;1
2017-09-07;31;174;885;0;28;2
2017-09-06;20;174;877;0;20;2
2017-09-05;18;193;884;0;18;2
2017-09-04;24;198;891;0;24;2
2017-09-03;31;197;906;0;29;2
2017-09-02;36;194;912;0;33;2
2017-09-01;15;174;897;0;14;2
2017-08-31;30;181;908;0;27;2
2017-08-30;43;182;905;0;36;2
2017-08-29;25;174;1065;0;22;2
2017-08-28;26;171;1071;0;23;2
2017-08-27;28;172;1070;0;28;2
2017-08-26;18;179;1061;0;15;1
2017-08-25;23;202;1088;0;20;1
2017-08-24;32;222;1119;0;27;0
2017-08-23;31;228;1142;0;26;0
2017-08-22;22;241;1171;0;19;0
2017-08-21;28;254;1204;0;25;0
2017-08-20;35;263;1232;0;30;0
2017-08-19;41;264;1259;0;33;0
2017-08-18;43;263;1286;0;40;1
2017-08-17;39;254;1303;0;35;0
2017-08-16;42;276;1318;0;37;1
2017-08-15;36;257;1318;0;30;1
2017-08-14;36;244;1326;0;28;1
2017-08-13;38;238;1350;0;28;2
2017-08-12;42;233;1362;0;38;2
2017-08-11;33;234;1376;0;30;2
2017-08-10;62;241;1419;0;50;0
2017-08-09;21;201;1444;0;20;0
2017-08-08;21;206;1505;0;19;1
2017-08-07;33;211;1562;0;26;1
2017-08-06;31;387;1614;0;26;4
2017-08-05;44;385;1690;0;36;3
2017-08-04;41;369;1699;0;36;4
2017-08-03;20;351;1697;0;19;1
2017-08-02;30;377;1699;0;25;1
2017-08-01;25;405;1697;0;23;4
2017-07-31;206;434;1707;0;165;5
2017-07-30;29;293;1572;0;26;2
2017-07-29;24;322;1568;0;21;4
2017-07-28;23;357;1579;0;19;2
2017-07-27;50;401;1582;0;38;0
2017-07-26;60;422;1571;0;49;1
2017-07-25;57;428;1550;0;40;0
2017-07-24;62;433;1542;0;43;1
2017-07-23;62;415;1543;0;43;1
2017-07-22;62;408;1537;0;49;2
2017-07-21;70;409;1530;0;51;1
2017-07-20;72;391;1521;0;53;3
2017-07-19;71;387;1513;0;59;2
2017-07-18;58;410;1515;0;46;2
2017-07-17;46;447;1512;0;37;1
2017-07-16;50;507;1523;0;41;1
2017-07-15;64;555;1533;0;50;1
2017-07-14;55;588;1542;0;38;3
2017-07-13;66;660;1541;0;56;3
2017-07-12;96;651;1545;0;75;4
2017-07-11;104;606;1537;0;73;3
2017-07-10;117;551;1525;0;81;2
2017-07-09;114;486;1495;0;88;2
2017-07-08;109;423;1459;0;91;2
2017-07-07;140;350;1412;0;128;3
2017-07-06;56;237;1352;0;44;3
2017-07-05;45;220;1367;0;37;3
2017-07-04;25;199;1394;0;21;3
2017-07-03;28;205;1414;0;25;1
2017-07-02;41;210;1453;0;30;1
2017-07-01;34;210;1480;0;32;1
2017-06-30;26;226;1510;0;22;2
2017-06-29;37;245;1549;0;32;2
2017-06-28;25;255;1584;0;21;3
2017-06-27;31;276;1613;0;28;3
2017-06-26;32;297;1654;0;29;1
2017-06-25;35;338;1683;0;34;3
2017-06-24;48;347;1696;0;43;2
2017-06-23;44;355;1699;0;34;2
2017-06-22;46;375;1711;0;44;1
2017-06-21;45;399;1718;0;41;3
2017-06-20;53;406;1714;0;45;3
2017-06-19;71;419;1714;0;60;3
2017-06-18;47;429;1707;0;43;4
2017-06-17;59;450;1711;0;50;4
2017-06-16;64;450;1707;0;53;4
2017-06-15;75;443;1701;1;60;3
2017-06-14;57;423;1693;1;44;3
2017-06-13;68;445;1696;0;58;3
2017-06-12;82;444;1676;0;65;2
2017-06-11;72;444;1651;0;59;3
2017-06-10;65;424;1657;0;59;3
2017-06-09;56;434;1636;0;49;3
2017-06-08;50;442;1628;0;44;3
2017-06-07;75;464;1638;0;64;3
2017-06-06;72;461;1602;0;68;2
2017-06-05;77;459;1571;0;65;2
2017-06-04;50;447;1549;0;39;2
2017-06-03;77;474;1551;0;69;2
2017-06-02;65;464;1518;0;54;2
2017-06-01;72;457;1509;0;59;2
2017-05-31;72;440;1502;0;67;3
2017-05-30;74;422;1478;0;69;2
2017-05-29;57;409;1453;0;56;2
2017-05-28;79;393;1452;0;70;2
2017-05-27;69;369;1429;0;61;3
2017-05-26;52;362;1402;0;47;2
2017-05-25;56;363;1400;0;49;2
2017-05-24;53;358;1403;0;50;4
2017-05-23;59;358;1390;0;55;3
2017-05-22;44;353;1381;0;39;3
2017-05-21;53;360;1397;0;48;4
2017-05-20;58;353;1397;0;51;4
2017-05-19;53;343;1404;0;50;3
2017-05-18;53;357;1403;0;48;4
2017-05-17;53;350;1402;0;49;4
2017-05-16;56;342;1399;0;52;3
2017-05-15;51;345;1390;0;47;3
2017-05-14;43;328;1387;0;42;2
2017-05-13;45;325;1376;0;45;2
2017-05-12;66;324;1378;0;63;0
2017-05-11;47;302;1350;0;39;0
2017-05-10;45;300;1342;0;43;1
2017-05-09;58;302;1344;0;54;3
2017-05-08;34;302;1337;0;29;3
2017-05-07;43;316;1348;0;40;2
2017-05-06;49;319;1347;0;45;2
2017-05-05;45;328;1345;0;42;0
2017-05-04;38;335;1357;0;37;1
2017-05-03;47;335;1358;0;42;2
2017-05-02;59;334;1364;0;54;2
2017-05-01;45;330;1357;0;39;3
2017-04-30;47;327;1366;0;44;2
2017-04-29;56;329;1373;0;52;2
2017-04-28;53;331;1380;0;47;0
2017-04-27;39;332;1378;0;36;0
2017-04-26;47;354;1401;0;45;1
2017-04-25;58;360;1412;0;55;2
2017-04-24;42;352;1400;0;36;3
2017-04-23;50;361;1412;0;46;2
2017-04-22;57;358;1415;0;55;2
2017-04-21;49;345;1420;0;48;1
2017-04-20;59;331;1422;0;55;1
2017-04-19;54;321;1418;0;49;2
2017-04-18;49;308;1440;0;44;2
2017-04-17;49;294;1451;0;47;3
2017-04-16;45;294;1463;0;43;3
2017-04-15;44;300;1480;0;43;5
2017-04-14;36;297;1502;0;34;4
2017-04-13;53;303;1526;0;49;6
2017-04-12;40;298;1549;0;34;6
2017-04-11;36;315;1581;0;30;6
2017-04-10;50;323;1613;0;49;6
2017-04-09;51;323;1610;0;49;6
2017-04-08;45;321;1606;0;37;7
2017-04-07;43;331;1614;0;41;5
2017-04-06;48;341;1619;0;41;7
2017-04-05;56;357;1628;0;54;7
2017-04-04;41;349;1621;0;40;7
2017-04-03;52;370;1636;0;46;7
2017-04-02;49;379;1646;0;45;3
2017-04-01;54;377;1647;0;46;3
2017-03-31;58;381;1640;0;55;5
2017-03-30;64;375;1626;1;59;6
2017-03-29;48;375;1619;1;44;6
2017-03-28;64;381;1638;0;60;5
2017-03-27;63;371;1643;0;55;5
2017-03-26;46;385;1641;0;42;2
2017-03-25;55;400;1640;0;51;2
2017-03-24;52;405;1633;0;44;2
2017-03-23;65;418;1633;0;59;3
2017-03-22;53;425;1626;0;50;3
2017-03-21;53;434;1632;0;49;3
2017-03-20;75;456;1628;0;69;5
2017-03-19;63;454;1620;0;58;2
2017-03-18;62;458;1619;0;60;2
2017-03-17;66;445;1605;1;57;2
2017-03-16;70;433;1612;1;66;3
2017-03-15;64;415;1635;0;59;3
2017-03-14;77;402;1645;0;68;3
2017-03-13;75;380;1647;0;66;5
2017-03-12;66;358;1657;0;63;2
2017-03-11;49;349;1674;0;45;2
2017-03-10;49;364;1702;0;43;3
2017-03-09;51;367;1742;0;45;3
2017-03-08;51;363;1776;0;45;3
2017-03-07;54;357;1800;0;51;3
2017-03-06;55;359;1810;0;50;5
2017-03-05;56;371;1827;0;55;5
2017-03-04;63;383;1835;0;57;5
2017-03-03;50;375;1840;0;45;3
2017-03-02;43;370;1856;0;42;3
2017-03-01;45;373;1877;0;42;4
2017-02-28;56;376;1895;0;50;3
2017-02-27;66;382;1901;0;62;6
2017-02-26;72;376;1892;0;67;5
2017-02-25;59;354;1880;0;54;6
2017-02-24;45;362;1873;0;42;5
2017-02-23;48;377;1896;0;42;5
2017-02-22;46;381;1917;0;43;4
2017-02-21;60;401;1924;0;53;4
2017-02-20;64;436;1910;0;56;4
2017-02-19;49;448;1898;0;46;3
2017-02-18;69;472;1886;0;63;2
2017-02-17;59;485;1864;0;57;1
2017-02-16;51;508;1842;0;44;2
2017-02-15;68;539;1848;0;64;2
2017-02-14;95;560;1818;0;91;2
2017-02-13;77;549;1765;0;66;2
2017-02-12;75;550;1733;0;71;3
2017-02-11;81;541;1691;0;73;3
2017-02-10;84;534;1662;0;73;2
2017-02-09;81;520;1638;0;76;2
2017-02-08;94;508;1594;0;86;2
2017-02-07;83;482;1553;0;78;1
2017-02-06;72;465;1528;0;67;0
2017-02-05;71;460;1495;0;60;0
2017-02-04;74;457;1475;0;70;0
2017-02-03;69;440;1439;0;61;0
2017-02-02;67;432;1426;0;64;0
2017-02-01;68;413;1415;0;59;0
2017-01-31;68;419;1390;0;63;2
2017-01-30;69;418;1349;0;61;0
2017-01-29;64;405;1307;0;57;0
2017-01-28;59;383;1273;0;57;0
2017-01-27;58;371;1243;0;53;1
2017-01-26;48;352;1222;0;48;2
2017-01-25;69;346;1200;0;63;2
2017-01-24;66;318;1161;0;63;3
2017-01-23;50;305;1138;0;48;1
2017-01-22;42;295;1117;0;40;1
2017-01-21;48;295;1102;0;45;0
2017-01-20;41;284;1089;0;38;1
2017-01-19;44;278;1088;0;39;3
2017-01-18;40;282;1075;0;37;3
2017-01-17;53;296;1062;0;51;4
2017-01-16;40;276;1033;0;35;2
2017-01-15;40;282;1027;0;38;1
2017-01-14;37;299;1030;0;35;0
2017-01-13;33;300;1017;0;31;0
2017-01-12;45;308;1015;0;42;1
2017-01-11;54;301;999;0;50;1
2017-01-10;35;303;979;0;31;2
2017-01-09;47;326;972;0;46;2
2017-01-08;58;314;946;0;58;2
2017-01-07;38;279;906;0;34;2
2017-01-06;43;263;881;0;40;1
2017-01-05;37;248;851;0;34;4
2017-01-04;53;241;823;0;50;4
2017-01-03;59;224;800;0;55;4
2017-01-02;37;194;760;0;33;4
2017-01-01;25;184;734;0;23;2
2016-12-31;19;200;726;0;18;4
2016-12-30;27;211;719;0;23;4
2016-12-29;32;213;705;0;29;4
2016-12-28;33;217;679;0;32;4
2016-12-27;28;221;656;0;28;3
2016-12-26;25;219;630;0;24;3
2016-12-25;41;219;610;0;39;1
2016-12-24;34;202;572;0;30;2
2016-12-23;25;200;543;0;25;2
2016-12-22;34;216;519;0;33;2
2016-12-21;38;205;488;0;34;1
2016-12-20;28;199;455;0;28;1
2016-12-19;28;197;427;0;22;0
2016-12-18;22;204;406;0;21;0
2016-12-17;33;210;388;0;31;0
2016-12-16;41;200;357;0;40;0
2016-12-15;23;178;317;0;20;0
2016-12-14;30;167;298;0;28;0
2016-12-13;28;150;270;0;26;0
2016-12-12;33;129;245;0;32;0
2016-12-11;29;124;215;0;25;0
2016-12-10;21;116;190;0;20;0
2016-12-09;20;103;170;0;20;0
2016-12-08;9;98;150;0;9;1
2016-12-07;14;100;141;0;12;1
2016-12-06;8;97;129;0;7;0
2016-12-05;29;93;122;0;26;0
2016-12-04;20;76;96;0;17;0
2016-12-03;9;61;79;0;8;0
2016-12-02;16;57;71;0;16;0
2016-12-01;12;42;55;0;12;0
2016-11-30;9;31;43;0;9;0
2016-11-29;5;23;34;0;4;0
2016-11-28;9;20;30;0;9;0
2016-11-27;2;12;21;0;2;0
2016-11-26;4;10;19;0;4;0
2016-11-25;1;7;15;0;1;0
2016-11-24;1;10;14;0;0;0
2016-11-23;2;10;14;0;2;0
2016-11-22;2;8;12;0;1;0
2016-11-21;2;8;11;0;2;0
2016-11-20;0;6;9;0;0;0
2016-11-19;1;7;9;0;1;0
2016-11-18;4;8;8;0;3;0
2016-11-17;1;5;5;0;0;0
2016-11-16;1;5;5;0;1;0
2016-11-15;1;4;4;0;1;0
2016-11-14;0;3;3;0;0;0
2016-11-13;1;3;3;0;1;0
2016-11-12;2;2;2;0;1;0
2016-11-11;1;1;1;0;1;0
