﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;1;29;90;0;1;0
2024-05-27;8;29;93;0;6;0
2024-05-26;6;27;87;0;6;0
2024-05-25;2;24;85;0;1;0
2024-05-24;1;24;90;0;0;0
2024-05-23;2;26;96;0;1;0
2024-05-22;10;27;99;0;6;0
2024-05-21;2;19;97;0;1;0
2024-05-20;5;20;108;0;4;0
2024-05-19;7;23;108;0;3;0
2024-05-18;2;24;109;0;1;0
2024-05-17;3;26;109;0;2;0
2024-05-16;3;25;110;0;1;0
2024-05-15;1;25;113;0;1;0
2024-05-14;3;28;115;0;3;1
2024-05-13;8;26;114;0;4;1
2024-05-12;7;21;113;0;5;0
2024-05-11;5;18;115;0;3;0
2024-05-10;3;15;115;0;3;0
2024-05-09;3;15;117;0;2;0
2024-05-08;5;15;119;0;3;0
2024-05-07;1;13;118;0;1;0
2024-05-06;1;19;120;0;0;0
2024-05-05;3;26;126;0;3;1
2024-05-04;2;27;124;0;1;1
2024-05-03;4;26;124;0;1;0
2024-05-02;3;29;123;0;2;0
2024-05-01;1;34;126;0;1;0
2024-04-30;10;39;129;0;6;0
2024-04-29;8;38;125;0;6;0
2024-04-28;5;35;121;0;4;1
2024-04-27;2;43;117;0;0;0
2024-04-26;7;47;120;0;4;0
2024-04-25;9;47;117;0;7;0
2024-04-24;7;41;114;0;5;0
2024-04-23;7;38;111;0;4;0
2024-04-22;7;39;110;0;5;0
2024-04-21;15;38;110;0;11;1
2024-04-20;8;28;102;0;6;0
2024-04-19;5;25;102;0;4;0
2024-04-18;2;29;100;0;1;0
2024-04-17;4;31;101;0;2;0
2024-04-16;6;33;102;0;5;0
2024-04-15;4;32;102;0;3;0
2024-04-14;2;32;101;0;2;1
2024-04-13;5;35;100;0;4;1
2024-04-12;9;37;96;0;7;2
2024-04-11;4;31;97;0;1;2
2024-04-10;9;31;100;0;9;3
2024-04-09;4;22;95;0;4;3
2024-04-08;4;24;94;0;3;2
2024-04-07;5;25;95;0;3;1
2024-04-06;10;24;93;0;4;3
2024-04-05;2;20;92;0;1;2
2024-04-04;2;19;94;0;1;2
2024-04-03;0;21;96;0;0;3
2024-04-02;6;22;101;0;4;2
2024-04-01;7;22;107;0;5;1
2024-03-31;3;19;103;0;0;0
2024-03-30;3;22;105;0;3;2
2024-03-29;0;24;105;0;0;1
2024-03-28;3;27;108;0;2;1
2024-03-27;2;32;112;0;1;1
2024-03-26;8;33;115;0;4;1
2024-03-25;4;28;112;0;2;1
2024-03-24;4;30;113;0;3;0
2024-03-23;5;33;118;0;4;1
2024-03-22;3;32;119;0;3;0
2024-03-21;9;30;123;0;7;0
2024-03-20;2;23;118;0;1;0
2024-03-19;6;30;124;0;1;0
2024-03-18;7;30;127;0;4;0
2024-03-17;7;31;124;0;6;0
2024-03-16;4;28;121;0;3;1
2024-03-15;1;28;123;0;1;0
2024-03-14;2;28;126;0;0;0
2024-03-13;9;31;131;0;7;0
2024-03-12;5;26;130;0;5;0
2024-03-11;5;24;131;0;4;0
2024-03-10;4;26;135;0;2;0
2024-03-09;4;36;140;0;2;1
2024-03-08;2;35;142;0;2;2
2024-03-07;4;35;142;0;3;1
2024-03-06;4;36;149;0;4;1
2024-03-05;3;35;148;0;2;1
2024-03-04;10;39;153;0;4;1
2024-03-03;12;35;157;0;10;1
2024-03-02;3;26;152;0;0;1
2024-03-01;5;28;161;0;3;1
2024-02-29;5;32;169;0;4;1
2024-02-28;3;35;172;0;2;1
2024-02-27;8;40;179;0;7;1
2024-02-26;5;35;174;0;4;1
2024-02-25;2;39;179;0;1;2
2024-02-24;3;42;186;0;1;1
2024-02-23;10;45;191;0;8;1
2024-02-22;10;40;193;0;7;2
2024-02-21;8;36;191;0;4;1
2024-02-20;5;36;200;0;3;1
2024-02-19;10;38;200;0;7;2
2024-02-18;7;38;197;0;5;1
2024-02-17;5;40;193;0;4;1
2024-02-16;4;44;195;0;2;0
2024-02-15;6;50;195;0;5;1
2024-02-14;8;49;202;0;5;1
2024-02-13;7;45;203;0;4;1
2024-02-12;9;50;205;0;5;1
2024-02-11;11;48;202;0;6;1
2024-02-10;11;48;202;0;10;1
2024-02-09;9;47;194;0;8;0
2024-02-08;4;44;187;0;4;0
2024-02-07;3;49;191;0;2;1
2024-02-06;10;57;192;0;10;1
2024-02-05;4;55;185;0;3;1
2024-02-04;8;62;185;0;6;1
2024-02-03;9;58;179;0;6;1
2024-02-02;9;60;180;0;6;0
2024-02-01;10;61;176;0;7;0
2024-01-31;13;59;172;0;11;0
2024-01-30;10;57;163;0;8;1
2024-01-29;11;53;157;0;8;1
2024-01-28;4;58;150;0;2;1
2024-01-27;12;61;155;0;9;1
2024-01-26;8;56;148;0;8;0
2024-01-25;6;49;141;0;6;0
2024-01-24;11;51;141;0;11;0
2024-01-23;5;43;138;0;5;1
2024-01-22;15;50;136;0;12;1
2024-01-21;7;45;131;0;6;2
2024-01-20;7;45;125;0;4;2
2024-01-19;2;41;121;0;2;3
2024-01-18;9;45;121;0;7;2
2024-01-17;5;40;118;0;2;2
2024-01-16;13;37;120;0;12;2
2024-01-15;7;34;116;0;6;1
2024-01-14;7;31;117;0;6;1
2024-01-13;2;28;115;0;1;1
2024-01-12;7;30;115;0;4;1
2024-01-11;4;25;114;0;4;1
2024-01-10;1;28;114;0;1;1
2024-01-09;10;30;115;0;7;1
2024-01-08;3;25;115;0;3;1
2024-01-07;3;24;119;0;2;1
2024-01-06;4;25;128;0;3;2
2024-01-05;1;23;134;0;1;2
2024-01-04;7;29;137;0;6;2
2024-01-03;4;26;144;0;2;1
2024-01-02;7;27;153;0;3;2
2024-01-01;4;29;153;0;2;2
2023-12-31;3;35;158;0;2;1
2023-12-30;1;37;158;0;1;1
2023-12-29;8;43;168;0;6;2
2023-12-28;6;37;165;0;3;1
2023-12-27;4;34;166;0;0;0
2023-12-26;9;35;172;0;6;0
2023-12-25;10;31;171;0;6;0
2023-12-24;9;29;174;0;4;0
2023-12-23;8;32;176;0;8;0
2023-12-22;3;31;175;0;0;0
2023-12-21;3;35;182;0;1;0
2023-12-20;6;35;190;0;2;0
2023-12-19;5;36;191;0;4;1
2023-12-18;4;36;192;0;4;1
2023-12-17;8;35;194;0;8;1
2023-12-16;9;35;189;0;8;2
2023-12-15;5;36;190;0;4;2
2023-12-14;4;43;189;0;2;2
2023-12-13;5;50;191;0;3;2
2023-12-12;5;51;193;0;4;0
2023-12-11;5;60;198;0;1;0
2023-12-10;9;68;203;0;7;0
2023-12-09;9;63;202;0;7;0
2023-12-08;15;63;201;0;12;0
2023-12-07;11;53;195;0;9;1
2023-12-06;6;55;190;0;4;2
2023-12-05;15;54;191;0;13;1
2023-12-04;13;45;189;0;11;1
2023-12-03;3;41;183;0;3;0
2023-12-02;8;43;188;0;6;0
2023-12-01;3;45;191;0;1;0
2023-11-30;14;50;192;0;10;1
2023-11-29;7;48;190;0;4;2
2023-11-28;6;53;192;0;4;1
2023-11-27;12;59;192;0;5;2
2023-11-26;6;55;189;0;5;1
2023-11-25;12;55;190;0;7;1
2023-11-24;11;53;186;0;10;2
2023-11-23;8;46;179;0;6;3
2023-11-22;11;49;182;0;8;3
2023-11-21;10;41;177;0;7;2
2023-11-20;4;38;177;0;3;4
2023-11-19;7;41;178;0;5;3
2023-11-18;6;44;175;0;4;3
2023-11-17;5;47;178;0;2;3
2023-11-16;10;52;179;0;9;4
2023-11-15;5;49;177;0;3;3
2023-11-14;7;53;180;0;4;3
2023-11-13;12;52;182;0;5;2
2023-11-12;11;50;180;0;10;2
2023-11-11;9;51;176;0;7;2
2023-11-10;8;48;172;0;5;2
2023-11-09;7;51;171;0;6;1
2023-11-08;7;54;171;0;3;2
2023-11-07;6;53;175;0;4;2
2023-11-06;9;58;175;0;6;1
2023-11-05;13;58;176;0;9;1
2023-11-04;9;54;167;0;5;1
2023-11-03;13;50;165;0;9;1
2023-11-02;12;48;164;0;6;1
2023-11-01;7;43;166;0;2;3
2023-10-31;12;42;167;0;9;3
2023-10-30;8;43;163;0;6;0
2023-10-29;7;42;164;0;5;0
2023-10-28;4;45;162;0;2;0
2023-10-27;11;47;165;0;9;0
2023-10-26;4;41;163;0;3;0
2023-10-25;3;45;165;0;3;1
2023-10-24;13;45;174;0;9;1
2023-10-23;7;41;172;0;3;0
2023-10-22;10;44;173;0;8;0
2023-10-21;5;42;170;0;4;0
2023-10-20;5;42;171;0;3;0
2023-10-19;11;47;172;0;9;0
2023-10-18;4;43;173;0;3;1
2023-10-17;8;44;172;0;7;1
2023-10-16;8;42;168;0;7;0
2023-10-15;6;41;162;0;5;0
2023-10-14;4;40;164;0;4;0
2023-10-13;9;44;166;0;7;0
2023-10-12;6;37;168;0;3;0
2023-10-11;5;36;167;0;4;1
2023-10-10;8;40;174;0;6;2
2023-10-09;8;43;172;0;8;2
2023-10-08;4;39;169;0;3;2
2023-10-07;10;41;174;0;9;2
2023-10-06;1;39;174;0;0;3
2023-10-05;4;41;180;0;2;3
2023-10-04;9;44;180;0;6;3
2023-10-03;12;45;179;0;7;2
2023-10-02;6;43;178;0;1;2
2023-10-01;6;53;185;0;4;1
2023-09-30;9;55;184;0;6;1
2023-09-29;6;52;186;0;2;1
2023-09-28;9;55;190;0;7;2
2023-09-27;11;53;190;0;5;3
2023-09-26;9;51;191;0;7;3
2023-09-25;13;53;186;0;11;3
2023-09-24;8;44;180;0;6;2
2023-09-23;5;42;181;0;3;2
2023-09-22;7;41;186;0;4;2
2023-09-21;6;44;191;0;5;3
2023-09-20;8;44;188;0;6;4
2023-09-19;11;47;186;0;9;5
2023-09-18;3;39;178;0;3;4
2023-09-17;6;47;180;0;4;4
2023-09-16;5;50;179;0;1;4
2023-09-15;11;54;189;0;8;2
2023-09-14;8;53;183;0;5;3
2023-09-13;11;58;183;0;10;4
2023-09-12;4;54;178;0;2;5
2023-09-11;13;54;180;0;10;4
2023-09-10;8;49;175;0;3;3
2023-09-09;8;52;181;0;6;3
2023-09-08;10;55;180;0;8;4
2023-09-07;13;51;176;0;9;5
2023-09-06;8;49;172;0;7;6
2023-09-05;5;49;176;0;2;7
2023-09-04;7;54;179;0;3;6
2023-09-03;9;56;182;1;6;6
2023-09-02;12;51;182;0;5;6
2023-09-01;10;49;188;0;4;6
2023-08-31;11;52;190;0;7;5
2023-08-30;12;54;190;0;6;5
2023-08-29;13;57;193;0;8;4
2023-08-28;10;49;193;0;5;2
2023-08-27;6;47;191;0;2;2
2023-08-26;8;46;193;0;5;2
2023-08-25;12;46;196;0;5;2
2023-08-24;13;44;194;0;8;2
2023-08-23;13;45;193;0;8;2
2023-08-22;6;40;189;0;3;2
2023-08-21;7;43;191;0;5;2
2023-08-20;5;45;188;0;1;1
2023-08-19;7;49;193;0;4;1
2023-08-18;5;51;194;0;4;1
2023-08-17;17;57;199;0;9;2
2023-08-16;8;52;195;0;3;2
2023-08-15;9;53;201;0;4;1
2023-08-14;11;55;205;0;3;1
2023-08-13;10;62;207;1;5;1
2023-08-12;12;62;209;0;5;0
2023-08-11;17;61;217;0;10;1
2023-08-10;9;57;217;0;7;1
2023-08-09;8;60;217;1;5;1
2023-08-08;12;61;213;0;7;1
2023-08-07;17;60;209;0;10;0
2023-08-06;7;60;207;0;5;1
2023-08-05;10;65;214;0;6;1
2023-08-04;10;62;217;0;5;1
2023-08-03;15;61;218;0;11;2
2023-08-02;9;60;212;0;6;2
2023-08-01;8;55;215;0;7;1
2023-07-31;15;55;215;0;11;1
2023-07-30;13;47;209;0;8;1
2023-07-29;5;43;212;0;2;1
2023-07-28;8;43;215;0;6;1
2023-07-27;12;43;213;0;8;1
2023-07-26;4;40;212;0;2;2
2023-07-25;10;47;216;0;6;2
2023-07-24;9;45;214;0;4;2
2023-07-23;10;50;217;0;8;2
2023-07-22;3;49;218;0;2;2
2023-07-21;7;53;225;0;5;2
2023-07-20;8;57;224;0;5;2
2023-07-19;12;65;224;0;8;2
2023-07-18;7;66;225;0;5;2
2023-07-17;12;69;227;0;10;2
2023-07-16;8;61;224;0;8;2
2023-07-15;6;57;222;0;6;2
2023-07-14;10;59;224;0;6;2
2023-07-13;17;63;225;0;11;1
2023-07-12;14;61;218;0;10;2
2023-07-11;11;55;216;0;7;2
2023-07-10;6;54;216;0;2;3
2023-07-09;6;60;217;0;3;2
2023-07-08;8;64;216;0;7;2
2023-07-07;13;63;214;0;11;2
2023-07-06;12;63;206;0;9;1
2023-07-05;10;59;201;0;5;2
2023-07-04;8;58;197;0;6;2
2023-07-03;10;59;199;0;9;2
2023-07-02;10;55;196;0;9;1
2023-07-01;7;51;190;0;4;1
2023-06-30;14;54;195;0;12;1
2023-06-29;9;52;188;0;5;0
2023-06-28;7;56;187;0;5;1
2023-06-27;10;55;183;0;7;2
2023-06-26;8;54;180;0;4;1
2023-06-25;5;59;179;0;3;1
2023-06-24;8;64;183;0;7;1
2023-06-23;13;64;180;0;11;1
2023-06-22;11;58;177;0;8;0
2023-06-21;8;59;174;0;6;1
2023-06-20;8;61;172;0;6;2
2023-06-19;16;59;170;0;10;1
2023-06-18;10;59;163;0;8;1
2023-06-17;9;58;158;0;7;1
2023-06-16;9;53;152;0;6;1
2023-06-15;12;48;154;0;8;1
2023-06-14;10;45;151;0;10;1
2023-06-13;6;38;147;0;4;1
2023-06-12;11;37;148;0;8;1
2023-06-11;8;29;147;0;6;1
2023-06-10;3;29;142;0;3;1
2023-06-09;2;33;146;0;2;1
2023-06-08;7;34;149;0;7;1
2023-06-07;4;36;147;0;3;1
2023-06-06;4;40;157;0;3;1
2023-06-05;1;41;156;0;0;1
2023-06-04;10;42;162;0;7;1
2023-06-03;7;39;158;0;7;1
2023-06-02;4;35;158;0;4;2
2023-06-01;9;39;160;0;9;2
2023-05-31;7;35;155;0;5;3
2023-05-30;7;38;155;0;4;2
2023-05-29;4;38;161;0;1;2
2023-05-28;6;40;163;0;4;2
2023-05-27;4;40;169;0;2;1
2023-05-26;10;40;171;0;7;2
2023-05-25;6;36;170;0;2;3
2023-05-24;12;34;173;0;7;2
2023-05-23;5;32;172;0;5;1
2023-05-22;6;32;178;0;3;1
2023-05-21;5;35;178;0;4;1
2023-05-20;5;36;179;0;4;0
2023-05-19;5;41;183;0;4;1
2023-05-18;2;38;180;0;1;2
2023-05-17;9;44;186;0;8;2
2023-05-16;5;43;189;0;5;3
2023-05-15;7;44;190;0;6;4
2023-05-14;6;50;188;0;4;2
2023-05-13;10;48;190;0;8;1
2023-05-12;2;46;186;0;0;1
2023-05-11;8;49;196;0;7;2
2023-05-10;10;49;196;0;3;2
2023-05-09;10;51;196;0;5;2
2023-05-08;15;52;194;0;13;3
2023-05-07;5;42;189;0;2;2
2023-05-06;8;50;195;0;5;1
2023-05-05;5;46;194;0;3;1
2023-05-04;11;55;197;0;8;3
2023-05-03;7;50;195;0;6;3
2023-05-02;7;50;193;0;6;3
2023-05-01;6;49;192;0;5;3
2023-04-30;13;49;190;0;9;3
2023-04-29;4;50;189;0;3;2
2023-04-28;13;50;194;0;9;2
2023-04-27;6;45;200;0;4;1
2023-04-26;7;49;202;0;6;1
2023-04-25;7;44;203;0;4;1
2023-04-24;8;50;204;0;6;1
2023-04-23;12;55;203;0;10;1
2023-04-22;4;51;204;0;3;1
2023-04-21;7;53;206;0;5;1
2023-04-20;9;55;206;0;9;1
2023-04-19;6;51;206;0;2;1
2023-04-18;12;59;214;0;10;1
2023-04-17;13;58;210;0;12;1
2023-04-16;6;49;208;0;6;0
2023-04-15;5;46;208;0;4;0
2023-04-14;9;50;205;0;5;0
2023-04-13;8;53;207;0;7;1
2023-04-12;11;50;206;0;9;1
2023-04-11;11;47;203;0;7;1
2023-04-10;5;47;205;0;4;1
2023-04-09;4;47;203;0;4;0
2023-04-08;9;48;202;0;8;1
2023-04-07;13;44;200;0;10;1
2023-04-06;6;41;197;0;4;3
2023-04-05;7;45;198;0;3;3
2023-04-04;9;56;207;0;6;4
2023-04-03;6;56;204;0;4;4
2023-04-02;6;59;209;0;4;2
2023-04-01;7;60;209;0;5;2
2023-03-31;11;59;212;0;7;2
2023-03-30;12;63;210;0;7;3
2023-03-29;16;59;217;0;12;3
2023-03-28;8;50;221;0;5;4
2023-03-27;9;54;239;0;7;4
2023-03-26;7;58;270;0;5;2
2023-03-25;7;60;270;0;6;2
2023-03-24;13;64;269;0;10;2
2023-03-23;5;60;265;0;4;3
2023-03-22;7;58;270;1;3;3
2023-03-21;12;63;276;0;7;4
2023-03-20;20;63;271;0;14;4
2023-03-19;10;53;264;0;8;3
2023-03-18;12;55;267;0;7;4
2023-03-17;13;49;269;0;8;3
2023-03-16;5;44;271;0;2;4
2023-03-15;11;48;274;0;7;4
2023-03-14;9;48;284;0;7;4
2023-03-13;8;46;293;0;7;3
2023-03-12;10;50;297;0;8;2
2023-03-11;2;45;297;0;1;4
2023-03-10;4;54;313;0;3;4
2023-03-09;10;57;333;0;6;4
2023-03-08;9;57;334;0;6;3
2023-03-07;8;56;336;0;4;3
2023-03-06;14;65;339;0;13;2
2023-03-05;6;69;331;0;3;2
2023-03-04;13;90;331;0;10;4
2023-03-03;6;119;337;0;4;4
2023-03-02;10;120;343;0;8;4
2023-03-01;6;117;344;0;3;3
2023-02-28;19;120;345;0;14;3
2023-02-27;22;115;339;0;14;2
2023-02-26;29;107;328;0;22;2
2023-02-25;46;86;316;0;42;3
2023-02-24;9;50;288;0;8;2
2023-02-23;8;54;289;0;4;2
2023-02-22;9;61;289;0;5;2
2023-02-21;11;64;294;0;8;2
2023-02-20;10;61;301;0;9;2
2023-02-19;2;69;300;0;2;1
2023-02-18;8;85;311;0;6;1
2023-02-17;13;89;314;0;9;0
2023-02-16;14;87;309;0;11;0
2023-02-15;12;94;301;0;10;0
2023-02-14;8;107;303;0;5;0
2023-02-13;18;108;305;0;16;0
2023-02-12;18;99;297;0;14;1
2023-02-11;14;90;290;0;12;1
2023-02-10;10;83;284;0;8;1
2023-02-09;19;77;280;0;16;1
2023-02-08;28;78;272;0;23;0
2023-02-07;12;66;256;0;5;0
2023-02-06;11;70;258;0;8;0
2023-02-05;15;67;258;0;8;1
2023-02-04;9;66;256;0;6;1
2023-02-03;3;63;257;0;3;2
2023-02-02;20;71;266;0;17;2
2023-02-01;15;67;263;0;8;1
2023-01-31;10;67;258;0;9;2
2023-01-30;6;63;264;0;6;2
2023-01-29;9;69;264;0;8;3
2023-01-28;6;76;260;0;4;3
2023-01-27;12;80;262;0;8;4
2023-01-26;18;83;259;0;14;2
2023-01-25;11;79;250;0;8;3
2023-01-24;9;77;248;0;7;1
2023-01-23;17;74;257;0;12;1
2023-01-22;17;75;256;0;14;2
2023-01-21;10;68;251;0;8;2
2023-01-20;17;68;252;0;11;3
2023-01-19;14;62;248;0;8;3
2023-01-18;7;59;246;0;5;3
2023-01-17;8;58;249;0;3;2
2023-01-16;15;62;252;0;14;1
2023-01-15;9;57;247;0;7;1
2023-01-14;10;57;246;0;9;1
2023-01-13;10;56;247;0;6;1
2023-01-12;7;56;244;0;6;1
2023-01-11;7;58;241;0;3;1
2023-01-10;13;66;239;1;10;2
2023-01-09;12;69;234;0;8;3
2023-01-08;9;64;230;0;6;3
2023-01-07;9;72;233;0;8;3
2023-01-06;9;72;228;0;6;3
2023-01-05;9;69;230;0;6;2
2023-01-04;17;69;230;0;15;2
2023-01-03;14;61;221;0;13;3
2023-01-02;5;53;215;1;2;5
2023-01-01;17;59;213;0;15;6
2022-12-31;9;59;202;0;6;6
2022-12-30;7;64;199;1;4;4
2022-12-29;9;69;197;1;5;5
2022-12-28;10;73;211;1;6;5
2022-12-27;12;74;208;0;6;4
2022-12-26;12;74;206;0;7;5
2022-12-25;19;75;201;0;15;4
2022-12-24;14;65;194;0;9;4
2022-12-23;12;65;191;0;10;4
2022-12-22;13;61;186;0;8;5
2022-12-21;11;62;182;0;7;6
2022-12-20;9;58;178;0;5;6
2022-12-19;13;56;178;0;8;6
2022-12-18;8;47;174;0;4;4
2022-12-17;15;48;180;0;9;4
2022-12-16;10;42;182;0;6;5
2022-12-15;13;46;187;0;8;5
2022-12-14;6;43;188;0;3;5
2022-12-13;8;49;191;1;6;5
2022-12-12;4;50;189;0;1;6
2022-12-11;10;54;194;0;5;6
2022-12-10;8;56;191;1;3;6
2022-12-09;14;52;197;1;9;6
2022-12-08;9;49;192;1;4;6
2022-12-07;14;47;190;1;7;5
2022-12-06;11;42;186;1;6;5
2022-12-05;11;56;186;1;7;6
2022-12-04;12;52;185;1;9;7
2022-12-03;3;47;186;2;0;7
2022-12-02;12;49;201;2;4;7
2022-12-01;8;52;209;2;3;6
2022-11-30;8;55;214;3;3;6
2022-11-29;26;57;219;2;20;7
2022-11-28;6;42;205;2;1;7
2022-11-27;9;45;208;2;4;7
2022-11-26;7;45;209;2;2;7
2022-11-25;13;47;209;1;7;7
2022-11-24;11;49;209;1;7;6
2022-11-23;9;52;206;1;3;6
2022-11-22;13;61;207;1;7;7
2022-11-21;10;63;205;1;5;4
2022-11-20;9;64;208;2;5;4
2022-11-19;7;64;207;1;3;4
2022-11-18;15;66;213;1;8;4
2022-11-17;18;59;215;1;10;4
2022-11-16;15;58;211;1;9;4
2022-11-15;14;55;212;1;7;7
2022-11-14;15;50;217;1;7;5
2022-11-13;10;45;225;1;5;5
2022-11-12;11;45;228;1;7;5
2022-11-11;6;44;226;1;3;5
2022-11-10;14;51;234;1;9;5
2022-11-09;11;58;230;1;4;5
2022-11-08;9;66;231;1;2;5
2022-11-07;4;72;236;0;1;4
2022-11-06;11;78;240;0;4;5
2022-11-05;14;79;239;0;5;5
2022-11-04;12;80;236;0;9;5
2022-11-03;20;76;235;0;12;5
2022-11-02;20;65;232;0;15;5
2022-11-01;15;57;225;0;9;5
2022-10-31;17;52;223;0;9;4
2022-10-30;12;48;220;0;10;5
2022-10-29;9;43;212;0;4;5
2022-10-28;9;46;214;0;5;4
2022-10-27;5;46;218;0;2;3
2022-10-26;13;53;221;0;8;3
2022-10-25;8;55;219;0;4;3
2022-10-24;9;56;219;0;6;2
2022-10-23;9;61;220;0;5;3
2022-10-22;11;69;219;0;7;3
2022-10-21;10;79;218;0;5;4
2022-10-20;14;81;214;0;9;2
2022-10-19;16;77;213;0;9;3
2022-10-18;9;77;209;0;5;3
2022-10-17;14;77;213;0;9;2
2022-10-16;15;72;208;0;12;4
2022-10-15;19;65;200;0;15;4
2022-10-14;12;54;191;0;7;4
2022-10-13;9;47;191;0;4;3
2022-10-12;14;46;195;0;8;2
2022-10-11;9;46;192;0;5;2
2022-10-10;6;50;193;1;3;2
2022-10-09;10;56;197;1;8;3
2022-10-08;9;56;192;1;5;2
2022-10-07;7;56;198;1;4;2
2022-10-06;5;56;199;1;3;2
2022-10-05;13;61;210;2;8;3
2022-10-04;15;62;210;0;8;3
2022-10-03;15;58;207;0;7;2
2022-10-02;12;57;216;0;8;2
2022-10-01;12;53;214;0;7;2
2022-09-30;7;52;208;0;4;3
2022-09-29;11;52;209;0;8;3
2022-09-28;14;50;205;0;10;4
2022-09-27;9;40;203;0;3;3
2022-09-26;12;46;218;0;8;2
2022-09-25;8;45;212;1;3;3
2022-09-24;10;51;218;1;9;3
2022-09-23;7;47;213;0;4;4
2022-09-22;9;47;215;0;7;5
2022-09-21;3;46;217;0;1;6
2022-09-20;10;52;226;0;8;7
2022-09-19;11;52;225;0;7;3
2022-09-18;14;51;221;0;7;4
2022-09-17;7;49;225;0;4;4
2022-09-16;7;52;227;1;4;4
2022-09-15;10;51;231;1;6;5
2022-09-14;9;56;236;1;6;7
2022-09-13;10;56;241;0;7;7
2022-09-12;8;62;243;0;5;3
2022-09-11;12;65;244;0;3;4
2022-09-10;12;65;256;0;8;8
2022-09-09;5;73;262;0;2;9
2022-09-08;14;77;272;0;10;9
2022-09-07;10;69;270;0;3;8
2022-09-06;23;70;279;0;10;8
2022-09-05;13;59;278;0;9;4
2022-09-04;8;60;278;0;4;3
2022-09-03;19;76;279;0;13;6
2022-09-02;12;66;274;0;5;6
2022-09-01;5;68;273;0;2;7
2022-08-31;9;71;280;0;5;5
2022-08-30;8;70;280;0;6;5
2022-08-29;11;73;277;0;6;5
2022-08-28;24;78;275;0;19;4
2022-08-27;6;68;260;0;3;5
2022-08-26;13;68;262;1;8;6
2022-08-25;14;71;262;1;5;5
2022-08-24;13;74;271;0;7;4
2022-08-23;15;74;279;0;7;3
2022-08-22;19;77;281;0;9;4
2022-08-21;16;78;279;0;7;3
2022-08-20;11;82;278;0;3;4
2022-08-19;18;84;290;0;15;4
2022-08-18;16;84;281;0;5;4
2022-08-17;16;92;284;1;6;5
2022-08-16;22;98;286;1;12;4
2022-08-15;18;91;284;1;10;5
2022-08-14;13;92;277;1;7;4
2022-08-13;11;96;272;1;6;4
2022-08-12;20;100;273;0;12;4
2022-08-11;25;93;275;0;15;3
2022-08-10;21;85;268;0;14;3
2022-08-09;19;74;266;0;8;4
2022-08-08;21;76;277;0;11;4
2022-08-07;14;67;269;0;11;4
2022-08-06;14;59;261;0;9;4
2022-08-05;12;52;257;1;6;4
2022-08-04;12;49;258;1;6;4
2022-08-03;8;48;258;1;4;3
2022-08-02;14;52;260;1;11;4
2022-08-01;9;58;254;1;2;4
2022-07-31;9;70;255;1;5;3
2022-07-30;8;74;254;1;3;3
2022-07-29;9;78;262;1;5;3
2022-07-28;11;79;269;1;6;3
2022-07-27;12;91;273;1;9;3
2022-07-26;22;89;270;1;13;4
2022-07-25;20;85;267;0;16;4
2022-07-24;17;77;260;0;10;5
2022-07-23;14;77;259;0;7;5
2022-07-22;13;73;261;0;4;5
2022-07-21;24;69;263;0;17;5
2022-07-20;13;60;252;0;7;4
2022-07-19;15;68;251;0;10;5
2022-07-18;12;67;247;0;7;4
2022-07-17;13;72;250;0;9;6
2022-07-16;6;82;249;0;4;5
2022-07-15;7;84;259;0;2;4
2022-07-14;12;85;269;0;8;5
2022-07-13;20;81;269;0;13;6
2022-07-12;18;77;274;0;9;6
2022-07-11;21;73;273;0;14;5
2022-07-10;23;65;268;0;14;5
2022-07-09;11;54;264;0;6;5
2022-07-08;8;52;272;1;6;5
2022-07-07;9;51;283;1;4;5
2022-07-06;15;58;300;1;7;5
2022-07-05;13;63;323;1;5;4
2022-07-04;10;67;340;1;6;4
2022-07-03;9;68;344;1;6;4
2022-07-02;9;73;349;1;2;4
2022-07-01;12;78;363;1;6;4
2022-06-30;15;82;366;1;8;5
2022-06-29;19;83;368;1;11;5
2022-06-28;21;78;371;1;10;4
2022-06-27;12;72;370;1;7;4
2022-06-26;18;71;369;1;12;4
2022-06-25;17;68;363;1;10;4
2022-06-24;15;67;362;0;7;3
2022-06-23;15;69;365;0;10;4
2022-06-22;12;72;361;0;5;4
2022-06-21;14;80;365;0;7;5
2022-06-20;11;81;366;0;6;4
2022-06-19;11;94;367;0;7;4
2022-06-18;15;95;371;0;11;2
2022-06-17;15;93;374;1;7;3
2022-06-16;18;94;376;1;12;4
2022-06-15;21;95;373;1;16;4
2022-06-14;13;96;371;1;9;4
2022-06-13;23;108;372;1;17;5
2022-06-12;14;120;361;1;7;5
2022-06-11;15;135;372;1;8;2
2022-06-10;16;135;373;0;9;3
2022-06-09;19;139;371;0;13;5
2022-06-08;23;141;367;0;15;5
2022-06-07;30;136;358;0;21;5
2022-06-06;37;126;343;0;31;6
2022-06-05;28;109;318;0;24;6
2022-06-04;14;93;304;0;11;3
2022-06-03;17;87;310;2;12;3
2022-06-02;19;81;312;2;15;3
2022-06-01;18;76;318;2;9;3
2022-05-31;16;76;317;1;7;2
2022-05-30;22;75;322;1;14;5
2022-05-29;19;73;319;1;9;6
2022-05-28;11;69;321;1;5;4
2022-05-27;11;71;324;1;7;4
2022-05-26;13;75;329;1;10;4
2022-05-25;13;82;327;1;8;6
