﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;1;3;0;0;0
2023-01-23;0;3;3;0;0;0
2023-01-22;0;3;3;0;0;0
2023-01-21;0;3;3;0;0;0
2023-01-20;0;3;3;0;0;0
2023-01-19;0;3;3;0;0;0
2023-01-18;1;3;3;0;1;0
2023-01-17;2;19;19;0;2;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;3;4;0;1;0
2022-11-11;1;3;3;0;1;0
2020-12-17;0;0;2;0;0;0
2020-12-16;0;0;5;0;0;0
2020-12-15;0;0;7;0;0;0
2020-12-14;0;0;7;0;0;0
2020-12-13;0;0;8;0;0;0
2020-12-12;0;0;8;0;0;0
2020-12-11;0;0;9;0;0;0
2020-12-10;0;0;10;0;0;0
2020-12-09;0;0;10;0;0;0
2020-12-08;0;0;10;0;0;0
2020-12-07;0;0;10;0;0;0
2020-12-06;0;0;11;0;0;0
2020-12-05;0;0;14;0;0;0
2020-12-04;0;0;16;0;0;0
2020-12-03;0;0;16;0;0;0
2020-12-02;0;0;16;0;0;0
2020-12-01;0;0;16;0;0;0
2020-11-30;0;0;16;0;0;0
2020-11-29;0;0;16;0;0;0
2020-11-28;0;0;16;0;0;0
2020-11-27;0;0;17;0;0;0
2020-11-26;0;0;19;0;0;0
2020-11-25;0;0;19;0;0;0
2020-11-24;0;2;20;0;0;0
2020-11-23;0;5;20;0;0;0
2020-11-22;0;7;20;0;0;0
2020-11-21;0;7;21;0;0;0
2020-11-20;0;8;21;0;0;0
2020-11-19;0;8;21;0;0;0
2020-11-18;2;9;21;0;0;0
2020-11-17;3;9;21;0;2;0
2020-11-16;3;7;19;0;0;0
2020-11-15;0;6;19;0;0;0
2020-11-14;2;6;19;0;1;0
2020-11-13;0;7;18;0;0;0
2020-11-12;3;11;20;0;2;0
2020-11-11;2;10;18;0;1;0
2020-11-10;0;8;17;0;0;0
2020-11-09;0;8;17;0;0;0
2020-11-08;0;8;17;0;0;0
2020-11-07;2;8;17;0;2;0
2020-11-06;4;6;15;0;0;0
2020-11-05;2;2;15;0;1;0
2020-11-04;0;2;14;0;0;0
2020-11-03;0;4;14;0;0;0
2020-11-02;0;5;14;0;0;0
2020-11-01;0;7;14;0;0;0
2020-10-31;0;7;14;0;0;0
2020-10-30;0;8;14;0;0;0
2020-10-29;2;9;14;0;1;0
2020-10-28;2;8;13;0;1;0
2020-10-27;2;7;12;0;0;0
2020-10-26;2;6;12;0;2;0
2020-10-25;0;4;10;0;0;0
2020-10-24;2;4;10;0;2;0
2020-10-23;2;2;8;0;2;0
2020-10-22;0;0;6;0;0;0
2020-10-21;0;0;6;0;0;0
2020-10-20;0;4;6;0;0;0
2020-10-19;0;6;6;0;0;0
2020-10-18;0;6;6;0;0;0
2020-10-17;0;6;6;0;0;0
2020-10-16;0;6;6;0;0;0
2020-10-15;0;6;6;0;0;0
2020-10-14;4;6;6;0;4;0
2020-10-13;2;2;2;0;2;0
2019-08-09;0;0;13;0;0;0
2019-08-08;0;0;15;0;0;0
2019-08-07;0;0;15;0;0;0
2019-08-06;0;0;15;0;0;0
2019-08-05;0;0;15;0;0;0
2019-08-04;0;0;15;0;0;0
2019-08-03;0;0;15;0;0;0
2019-08-02;0;0;15;0;0;0
2019-08-01;0;0;15;0;0;0
2019-07-31;0;0;15;0;0;0
2019-07-30;0;0;15;0;0;0
2019-07-29;0;0;15;0;0;0
2019-07-28;0;0;15;0;0;0
2019-07-27;0;0;15;0;0;0
2019-07-26;0;0;15;0;0;0
2019-07-25;0;0;15;0;0;0
2019-07-24;0;0;15;0;0;0
2019-07-23;0;0;15;0;0;0
2019-07-22;0;0;15;0;0;0
2019-07-21;0;0;15;0;0;0
2019-07-20;0;0;15;0;0;0
2019-07-19;0;0;15;0;0;0
2019-07-18;0;0;15;0;0;0
2019-07-17;0;13;15;0;0;0
2019-07-16;0;15;15;0;0;0
2019-07-15;0;15;15;0;0;0
2019-07-14;0;15;15;0;0;0
2019-07-13;0;15;15;0;0;0
2019-07-12;0;15;15;0;0;0
2019-07-11;13;15;15;0;13;0
2019-07-10;2;2;2;0;2;0
2018-07-21;0;0;9;0;0;0
2018-07-20;0;0;9;0;0;0
2018-07-19;0;0;9;0;0;0
2018-07-18;0;0;9;0;0;0
2018-07-17;0;0;9;0;0;0
2018-07-16;0;0;9;0;0;0
2018-07-15;0;0;9;0;0;0
2018-07-14;0;0;9;0;0;0
2018-07-13;0;0;9;0;0;0
2018-07-12;0;0;9;0;0;0
2018-07-11;0;0;9;0;0;0
2018-07-10;0;0;9;0;0;0
2018-07-09;0;0;9;0;0;0
2018-07-08;0;0;9;0;0;0
2018-07-07;0;0;9;0;0;0
2018-07-06;0;0;9;0;0;0
2018-07-05;0;0;9;0;0;0
2018-07-04;0;0;9;0;0;0
2018-07-03;0;0;9;0;0;0
2018-07-02;0;0;9;0;0;0
2018-07-01;0;0;9;0;0;0
2018-06-30;0;0;9;0;0;0
2018-06-29;0;0;9;0;0;0
2018-06-28;0;9;9;0;0;0
2018-06-27;0;9;9;0;0;0
2018-06-26;0;9;9;0;0;0
2018-06-25;0;9;9;0;0;0
2018-06-24;0;9;9;0;0;0
2018-06-23;0;9;9;0;0;0
2018-06-22;9;9;10;0;9;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;4;0;0;0
2018-05-25;0;0;4;0;0;0
2018-05-24;0;0;4;0;0;0
2018-05-23;0;0;4;0;0;0
2018-05-22;0;0;4;0;0;0
2018-05-21;0;0;5;0;0;0
2018-05-20;0;0;6;0;0;0
2018-05-19;0;0;7;0;0;0
2018-05-18;0;0;8;0;0;0
2018-05-17;0;0;9;0;0;0
2018-05-16;0;0;9;0;0;0
2018-05-15;0;0;10;0;0;0
2018-05-14;0;0;10;0;0;0
2018-05-13;0;0;10;0;0;0
2018-05-12;0;0;10;0;0;0
2018-05-11;0;0;10;0;0;0
2018-05-10;0;0;10;0;0;0
2018-05-09;0;0;10;0;0;0
2018-05-08;0;0;10;0;0;0
2018-05-07;0;0;10;0;0;0
2018-05-06;0;0;11;0;0;0
2018-05-05;0;0;12;0;0;0
2018-05-04;0;2;12;0;0;0
2018-05-03;0;4;12;0;0;0
2018-05-02;0;4;12;0;0;0
2018-05-01;0;4;12;0;0;0
2018-04-30;0;4;12;0;0;0
2018-04-29;0;4;12;0;0;0
2018-04-28;2;5;12;0;2;0
2018-04-27;2;4;10;0;2;0
2018-04-26;0;3;8;0;0;0
2018-04-25;0;4;8;0;0;0
2018-04-24;0;5;8;0;0;0
2018-04-23;0;5;8;0;0;0
2018-04-22;1;6;8;0;1;0
2018-04-21;1;5;7;0;1;0
2018-04-20;1;4;6;0;1;0
2018-04-19;1;3;6;0;1;0
2018-04-18;1;2;6;0;1;0
2018-04-17;0;1;5;0;0;0
2018-04-16;1;1;5;0;1;0
2018-04-15;0;0;4;0;0;0
2018-04-14;0;0;4;0;0;0
2018-04-13;0;1;4;0;0;0
2018-04-12;0;2;4;0;0;0
2018-04-11;0;2;4;0;0;0
2018-04-10;0;2;4;0;0;0
2018-04-09;0;2;4;0;0;0
2018-04-08;0;2;5;0;0;0
2018-04-07;1;2;7;0;1;0
2018-04-06;1;1;7;0;1;0
2018-04-05;0;0;6;0;0;0
2018-04-04;0;0;6;0;0;0
2018-04-03;0;0;6;0;0;0
2018-04-02;0;0;9;0;0;0
2018-04-01;0;0;10;0;0;0
2018-03-31;0;0;10;0;0;0
2018-03-30;0;0;12;0;0;0
2018-03-29;0;0;12;0;0;0
2018-03-28;0;0;12;0;0;0
2018-03-27;0;1;14;0;0;0
2018-03-26;0;2;14;0;0;0
2018-03-25;0;2;14;0;0;0
2018-03-24;0;2;15;0;0;0
2018-03-23;0;2;15;0;0;0
2018-03-22;0;2;15;0;0;0
2018-03-21;1;2;16;0;1;0
2018-03-20;1;1;15;0;1;0
2018-03-19;0;0;14;0;0;0
2018-03-18;0;0;15;0;0;0
2018-03-17;0;0;15;0;0;0
2018-03-16;0;1;15;0;0;0
2018-03-15;0;3;15;0;0;0
2018-03-14;0;4;16;0;0;0
2018-03-13;0;4;16;0;0;0
2018-03-12;0;4;16;0;0;0
2018-03-11;0;4;17;0;0;0
2018-03-10;1;7;17;0;1;0
2018-03-09;2;7;16;0;2;0
2018-03-08;1;5;16;0;1;0
2018-03-07;0;6;15;0;0;0
2018-03-06;0;6;15;0;0;0
2018-03-05;0;6;16;0;0;0
2018-03-04;3;8;17;0;3;0
2018-03-03;1;5;15;0;1;0
2018-03-02;0;4;15;0;0;0
2018-03-01;2;5;15;0;2;0
2018-02-28;0;3;13;0;0;0
2018-02-27;0;3;14;0;0;0
2018-02-26;2;4;15;0;2;0
2018-02-25;0;2;13;0;0;0
2018-02-24;0;2;13;0;0;0
2018-02-23;1;3;13;0;1;0
2018-02-22;0;2;18;0;0;0
2018-02-21;0;2;20;0;0;0
2018-02-20;1;2;20;0;1;0
2018-02-19;0;2;20;0;0;0
2018-02-18;0;2;20;0;0;0
2018-02-17;1;2;21;0;1;0
2018-02-16;0;2;20;0;0;0
2018-02-15;0;2;21;0;0;0
2018-02-14;0;2;21;0;0;0
2018-02-13;1;4;21;0;1;0
2018-02-12;0;3;22;0;0;0
2018-02-11;0;3;22;0;0;0
2018-02-10;1;4;23;0;1;0
2018-02-09;0;4;22;0;0;0
2018-02-08;0;5;22;0;0;0
2018-02-07;2;6;22;0;2;0
2018-02-06;0;4;20;0;0;0
2018-02-05;0;4;21;0;0;0
2018-02-04;1;5;21;0;1;0
2018-02-03;1;5;20;0;1;0
2018-02-02;1;4;19;0;1;0
2018-02-01;1;3;18;0;1;0
2018-01-31;0;2;18;0;0;0
2018-01-30;0;8;18;0;0;0
2018-01-29;1;10;21;0;1;0
2018-01-28;1;9;21;0;0;0
2018-01-27;0;10;21;0;0;0
2018-01-26;0;10;21;0;0;0
2018-01-25;1;11;23;0;1;0
2018-01-24;6;10;22;0;5;0
2018-01-23;2;5;17;0;2;0
2018-01-22;0;3;16;0;0;0
2018-01-21;1;3;18;0;1;0
2018-01-20;0;4;18;0;0;0
2018-01-19;1;4;18;0;0;0
2018-01-18;0;4;19;0;0;0
2018-01-17;1;4;19;0;1;0
2018-01-16;0;4;18;0;0;0
2018-01-15;0;4;18;0;0;0
2018-01-14;2;4;18;0;2;0
2018-01-13;0;3;16;0;0;0
2018-01-12;1;3;17;0;1;0
2018-01-11;0;2;17;0;0;0
2018-01-10;1;3;17;0;0;0
2018-01-09;0;3;17;0;0;0
2018-01-08;0;4;18;0;0;0
2018-01-07;1;4;19;0;1;0
2018-01-06;0;6;18;0;0;0
2018-01-05;1;7;20;0;1;0
2018-01-04;1;6;20;0;1;0
2018-01-03;0;5;19;0;0;0
2018-01-02;1;7;20;0;1;0
2018-01-01;0;6;20;0;0;0
2017-12-31;3;6;21;0;3;0
2017-12-30;1;4;18;0;1;0
2017-12-29;0;5;17;0;0;0
2017-12-28;0;6;18;0;0;0
2017-12-27;2;6;18;0;2;0
2017-12-26;0;5;16;0;0;0
2017-12-25;0;5;19;0;0;0
2017-12-24;1;5;20;0;1;0
2017-12-23;2;4;19;0;2;0
2017-12-22;1;2;18;0;0;0
2017-12-21;0;2;18;0;0;0
2017-12-20;1;3;19;0;1;0
2017-12-19;0;3;19;0;0;0
2017-12-18;0;3;20;0;0;0
2017-12-17;0;3;24;0;0;0
2017-12-16;1;4;27;0;1;0
2017-12-15;0;4;28;0;0;0
2017-12-14;1;4;29;0;1;0
2017-12-13;1;5;28;0;1;0
2017-12-12;0;5;27;0;0;0
2017-12-11;0;5;28;0;0;0
2017-12-10;1;6;29;0;1;0
2017-12-09;1;6;29;0;1;0
2017-12-08;0;6;30;0;0;0
2017-12-07;2;6;31;0;2;0
2017-12-06;1;4;30;0;0;0
2017-12-05;0;4;30;0;0;0
2017-12-04;1;4;30;0;1;0
2017-12-03;1;3;30;0;1;0
2017-12-02;1;5;29;0;1;0
2017-12-01;0;5;29;0;0;0
2017-11-30;0;5;30;0;0;0
2017-11-29;1;6;30;0;1;0
2017-11-28;0;5;29;0;0;0
2017-11-27;0;6;30;0;0;0
2017-11-26;3;7;31;0;3;0
2017-11-25;1;5;28;0;1;0
2017-11-24;0;8;27;0;0;0
2017-11-23;1;11;28;0;1;0
2017-11-22;0;12;28;0;0;0
2017-11-21;1;13;29;0;1;0
2017-11-20;1;12;29;0;0;0
2017-11-19;1;11;31;0;1;0
2017-11-18;4;11;31;0;4;0
2017-11-17;3;8;29;0;3;0
2017-11-16;2;6;29;0;1;0
2017-11-15;2;8;28;0;1;0
2017-11-14;1;8;28;0;0;0
2017-11-13;0;9;28;0;0;0
2017-11-12;2;9;30;0;2;0
2017-11-11;1;7;30;0;1;0
2017-11-10;1;7;30;0;1;0
2017-11-09;3;6;32;0;3;0
2017-11-08;1;4;29;0;1;0
2017-11-07;1;4;29;0;1;0
2017-11-06;0;3;29;0;0;0
2017-11-05;0;3;30;0;0;0
2017-11-04;1;4;31;0;1;0
2017-11-03;0;4;30;0;0;0
2017-11-02;1;4;30;0;1;0
2017-11-01;1;4;31;0;1;0
2017-10-31;0;4;32;0;0;0
2017-10-30;0;5;33;0;0;0
2017-10-29;1;6;37;0;1;0
2017-10-28;1;6;36;0;1;0
2017-10-27;0;7;38;0;0;0
2017-10-26;1;8;38;0;1;0
2017-10-25;1;9;39;0;1;0
2017-10-24;1;11;39;0;1;0
2017-10-23;1;10;40;0;1;0
2017-10-22;1;10;40;0;1;0
2017-10-21;2;9;41;0;2;0
2017-10-20;1;9;42;0;1;0
2017-10-19;2;10;41;0;2;0
2017-10-18;3;9;40;0;3;0
2017-10-17;0;9;40;0;0;0
2017-10-16;1;9;41;0;1;0
2017-10-15;0;9;41;0;0;0
2017-10-14;2;10;41;0;2;0
2017-10-13;2;9;41;0;2;0
2017-10-12;1;8;40;0;1;0
2017-10-11;3;7;39;0;3;0
2017-10-10;0;4;36;0;0;0
2017-10-09;1;6;37;0;0;0
2017-10-08;1;7;39;0;1;0
2017-10-07;1;7;39;0;1;0
2017-10-06;1;11;38;0;1;0
2017-10-05;0;10;39;0;0;0
2017-10-04;0;13;39;0;0;0
2017-10-03;2;13;41;0;2;0
2017-10-02;2;13;41;0;2;0
2017-10-01;1;12;39;0;1;0
2017-09-30;5;13;39;0;5;0
2017-09-29;0;9;36;0;0;0
2017-09-28;3;11;37;0;3;0
2017-09-27;0;11;34;0;0;0
2017-09-26;2;11;36;0;2;0
2017-09-25;1;10;34;0;1;0
2017-09-24;2;12;34;0;2;0
2017-09-23;1;11;33;0;1;0
2017-09-22;2;11;37;0;2;0
2017-09-21;3;9;35;0;3;0
2017-09-20;0;8;34;0;0;0
2017-09-19;1;9;35;0;1;0
2017-09-18;3;8;35;0;3;0
2017-09-17;1;5;33;0;1;0
2017-09-16;1;5;34;0;1;0
2017-09-15;0;6;34;0;0;0
2017-09-14;2;7;35;0;2;0
2017-09-13;1;5;34;0;1;0
2017-09-12;0;6;34;0;0;0
2017-09-11;0;6;37;0;0;0
2017-09-10;1;8;37;0;1;0
2017-09-09;2;9;36;0;2;0
2017-09-08;1;7;36;0;1;0
2017-09-07;0;7;37;0;0;0
2017-09-06;2;9;37;0;2;0
2017-09-05;0;8;35;0;0;0
2017-09-04;2;8;36;0;2;0
2017-09-03;2;8;34;0;2;0
2017-09-02;0;6;34;0;0;0
2017-09-01;1;7;36;0;1;0
2017-08-31;2;7;36;0;2;0
2017-08-30;1;10;34;0;1;0
2017-08-29;0;9;35;0;0;0
2017-08-28;2;11;37;0;2;0
2017-08-27;0;10;36;0;0;0
2017-08-26;1;11;38;0;1;0
2017-08-25;1;11;38;0;0;0
2017-08-24;5;12;39;0;5;0
2017-08-23;0;8;36;0;0;0
2017-08-22;2;9;36;0;2;0
2017-08-21;1;8;34;0;1;0
2017-08-20;1;8;37;0;1;0
2017-08-19;1;10;38;0;1;0
2017-08-18;2;9;39;0;2;0
2017-08-17;1;7;39;0;1;0
2017-08-16;1;8;39;0;1;0
2017-08-15;1;9;38;0;1;0
2017-08-14;1;8;41;0;1;0
2017-08-13;3;7;42;0;3;0
2017-08-12;0;6;42;0;0;0
2017-08-11;0;6;43;0;0;0
2017-08-10;2;8;46;0;2;0
2017-08-09;2;8;47;0;2;0
2017-08-08;0;7;45;0;0;0
2017-08-07;0;7;47;0;0;0
2017-08-06;2;9;47;0;2;0
2017-08-05;0;9;49;0;0;0
2017-08-04;2;10;49;0;2;0
2017-08-03;2;10;49;0;2;0
2017-08-02;1;9;49;0;1;0
2017-08-01;0;9;50;0;0;0
2017-07-31;2;11;53;0;2;0
2017-07-30;2;9;54;0;2;0
2017-07-29;1;7;53;0;1;0
2017-07-28;2;10;54;0;2;0
2017-07-27;1;10;55;0;1;0
2017-07-26;1;11;55;0;1;0
2017-07-25;2;12;56;0;2;0
2017-07-24;0;11;55;0;0;0
2017-07-23;0;11;59;0;0;0
2017-07-22;4;15;62;0;4;0
2017-07-21;2;13;63;0;2;0
2017-07-20;2;14;66;0;2;0
2017-07-19;2;13;65;0;2;0
2017-07-18;1;14;66;0;1;0
2017-07-17;0;16;68;0;0;0
2017-07-16;4;16;71;0;4;0
2017-07-15;2;14;70;0;1;0
2017-07-14;3;13;72;0;2;0
2017-07-13;1;15;71;0;1;0
2017-07-12;3;14;75;0;3;0
2017-07-11;4;13;76;0;3;0
2017-07-10;0;11;75;0;0;0
2017-07-09;3;13;79;0;2;0
2017-07-08;0;14;78;0;0;0
2017-07-07;4;17;83;0;4;0
2017-07-06;0;14;80;0;0;0
2017-07-05;3;16;81;0;3;0
2017-07-04;2;16;79;0;1;0
2017-07-03;2;15;80;0;2;0
2017-07-02;3;16;82;0;3;0
2017-07-01;3;14;81;0;3;0
2017-06-30;1;15;80;0;1;0
2017-06-29;2;17;86;0;2;0
2017-06-28;3;21;86;0;3;0
2017-06-27;1;23;83;0;1;0
2017-06-26;3;23;82;0;3;0
2017-06-25;1;23;79;0;1;0
2017-06-24;4;26;78;0;4;0
2017-06-23;3;24;74;0;3;0
2017-06-22;5;23;69;0;4;0
2017-06-21;5;21;67;0;5;0
2017-06-20;1;17;62;0;1;0
2017-06-19;3;21;61;0;3;0
2017-06-18;4;22;58;0;4;0
2017-06-17;2;21;54;0;2;0
2017-06-16;3;22;52;0;3;0
2017-06-15;3;21;49;0;3;0
2017-06-14;1;22;46;0;1;0
2017-06-13;5;23;45;0;5;0
2017-06-12;4;18;40;0;4;0
2017-06-11;3;15;36;0;3;0
2017-06-10;3;14;33;0;3;0
2017-06-09;2;15;30;0;2;0
2017-06-08;4;15;28;0;4;0
2017-06-07;2;13;24;0;2;0
2017-06-06;0;17;20;0;0;0
2017-06-05;1;20;22;0;1;0
2017-06-04;1;19;19;0;1;0
2017-06-03;4;18;19;0;4;0
2017-06-02;2;14;15;0;2;0
2017-06-01;2;12;13;0;2;0
2017-05-31;7;10;11;0;7;0
2017-05-30;2;3;5;0;2;0
2017-05-29;1;2;3;0;1;0
2017-04-26;0;0;1;0;0;0
2017-04-25;0;0;30;0;0;0
2017-04-24;0;0;78;0;0;0
2017-04-23;0;0;114;0;0;0
2017-04-22;0;0;144;0;0;0
2017-04-21;0;0;172;0;0;0
2017-04-20;0;0;196;0;0;0
2017-04-19;0;0;224;0;0;0
2017-04-18;0;0;268;0;0;0
2017-04-17;0;0;302;0;0;0
2017-04-16;0;0;338;0;0;0
2017-04-15;0;0;365;0;0;0
2017-04-14;0;0;391;0;0;0
2017-04-13;0;0;419;0;0;0
2017-04-12;0;0;448;0;0;0
2017-04-11;0;0;475;0;0;0
2017-04-10;0;0;515;0;0;0
2017-04-09;0;0;537;0;0;0
2017-04-08;0;0;564;0;0;0
2017-04-07;0;0;590;0;0;0
2017-04-06;0;0;619;0;0;0
2017-04-05;0;0;654;0;0;0
2017-04-04;0;0;680;0;0;0
2017-04-03;0;1;714;0;0;0
2017-04-02;0;30;752;0;0;2
2017-04-01;0;78;778;0;0;3
2017-03-31;0;114;805;0;0;6
2017-03-30;0;144;831;0;0;6
2017-03-29;0;172;851;0;0;6
2017-03-28;1;196;876;0;0;5
2017-03-27;30;224;902;0;24;5
2017-03-26;52;244;902;0;46;6
2017-03-25;39;234;887;0;32;6
2017-03-24;32;239;887;0;28;8
2017-03-23;37;238;886;0;28;8
2017-03-22;31;236;872;0;21;6
2017-03-21;34;247;880;0;30;5
2017-03-20;49;246;875;1;41;5
2017-03-19;40;221;847;1;35;5
2017-03-18;41;226;842;1;35;5
2017-03-17;33;222;861;1;25;6
2017-03-16;29;221;856;0;25;5
2017-03-15;33;215;831;0;24;5
2017-03-14;35;217;854;1;30;5
2017-03-13;34;221;856;1;28;6
2017-03-12;46;219;856;1;39;6
2017-03-11;28;213;844;0;22;6
2017-03-10;34;230;841;0;28;5
2017-03-09;32;229;843;0;24;5
2017-03-08;34;229;823;0;29;6
2017-03-07;38;226;838;0;33;6
2017-03-06;32;213;834;1;24;5
2017-03-05;39;202;835;1;31;6
2017-03-04;45;199;832;1;40;6
2017-03-03;33;185;812;1;24;3
2017-03-02;34;188;817;1;27;3
2017-03-01;33;198;825;1;26;2
2017-02-28;29;200;817;1;21;3
2017-02-27;19;193;820;2;13;2
2017-02-26;35;211;828;2;26;2
2017-02-25;35;209;833;1;25;3
2017-02-24;40;225;825;0;29;2
2017-02-23;40;203;796;0;34;2
2017-02-22;33;197;784;1;27;2
2017-02-21;22;206;791;1;15;3
2017-02-20;32;202;797;1;24;2
2017-02-19;30;214;804;0;22;2
2017-02-18;41;216;793;1;35;4
2017-02-17;36;209;778;1;30;2
2017-02-16;39;206;761;0;28;3
2017-02-15;26;193;763;0;21;2
2017-02-14;36;202;814;0;28;2
2017-02-13;32;200;866;0;25;2
2017-02-12;40;199;919;0;31;3
2017-02-11;36;201;914;0;28;3
2017-02-10;33;196;928;1;29;2
2017-02-09;23;195;960;1;20;3
2017-02-08;34;196;1017;1;28;3
2017-02-07;29;196;1050;1;25;4
2017-02-06;30;208;1083;1;25;2
2017-02-05;34;201;1111;0;31;3
2017-02-04;30;195;1141;0;26;3
2017-02-03;32;189;1193;0;27;3
2017-02-02;24;194;1234;0;19;4
2017-02-01;37;191;1268;0;29;3
2017-01-31;45;184;1296;0;39;1
2017-01-30;23;168;1332;0;16;1
2017-01-29;28;170;1366;0;24;2
2017-01-28;24;182;1395;0;21;2
2017-01-27;38;184;1429;0;31;3
2017-01-26;24;174;1455;0;19;4
2017-01-25;26;173;1491;0;20;4
2017-01-24;29;165;1541;0;24;2
2017-01-23;22;170;1589;0;19;1
2017-01-22;38;223;1631;0;36;1
2017-01-21;25;268;1667;0;21;3
2017-01-20;24;323;1731;0;20;4
2017-01-19;23;332;1770;0;21;5
2017-01-18;16;139;644;0;12;3
2017-01-17;23;149;644;0;17;1
2017-01-16;25;152;649;0;21;0
2017-01-15;31;149;654;0;28;2
2017-01-14;30;141;643;0;26;2
2017-01-13;23;142;640;0;14;2
2017-01-12;12;150;639;0;7;3
2017-01-11;27;156;653;0;22;2
2017-01-10;24;147;651;0;20;1
2017-01-09;22;149;655;0;21;0
2017-01-08;21;155;671;0;19;1
2017-01-07;29;171;669;0;27;2
2017-01-06;24;162;660;0;19;2
2017-01-05;17;168;664;0;15;2
2017-01-04;17;173;668;0;16;2
2017-01-03;26;185;667;0;23;2
2017-01-02;29;181;670;0;26;2
2017-01-01;37;174;676;0;34;2
2016-12-31;22;155;651;0;19;2
2016-12-30;28;168;648;0;22;2
2016-12-29;24;176;636;0;22;3
2016-12-28;33;176;632;0;28;2
2016-12-27;22;165;614;0;17;2
2016-12-26;28;163;617;0;20;2
2016-12-25;19;155;629;0;18;2
2016-12-24;33;161;629;0;32;2
2016-12-23;35;155;613;0;29;3
2016-12-22;26;143;596;0;22;3
2016-12-21;22;144;589;0;17;3
2016-12-20;20;140;586;0;16;2
2016-12-19;14;144;593;0;13;2
2016-12-18;24;151;597;0;21;2
2016-12-17;29;154;590;0;26;2
2016-12-16;19;167;583;0;16;3
2016-12-15;26;166;586;0;23;3
2016-12-14;16;164;574;0;13;4
2016-12-13;25;173;574;0;23;3
2016-12-12;21;169;574;0;17;2
2016-12-11;30;167;582;0;25;2
2016-12-10;42;168;577;0;42;2
2016-12-09;20;158;550;0;15;3
2016-12-08;24;152;555;0;21;3
2016-12-07;26;147;546;0;23;5
2016-12-06;23;132;534;0;19;4
2016-12-05;17;130;533;0;15;3
2016-12-04;27;126;539;0;26;3
2016-12-03;33;120;530;0;30;3
2016-12-02;11;122;523;0;9;3
2016-12-01;18;132;527;0;16;2
2016-11-30;12;132;522;0;10;4
2016-11-29;22;134;530;0;17;3
2016-11-28;12;132;530;0;8;4
2016-11-27;21;137;542;0;20;4
2016-11-26;35;140;551;0;31;4
2016-11-25;23;125;536;0;20;4
2016-11-24;19;119;524;0;16;3
2016-11-23;16;122;521;0;12;4
2016-11-22;17;130;530;0;14;3
2016-11-21;15;126;547;0;13;4
2016-11-20;25;127;557;0;22;4
2016-11-19;21;128;552;0;16;4
2016-11-18;19;136;552;0;13;3
2016-11-17;27;142;556;0;21;4
2016-11-16;25;139;546;0;19;5
2016-11-15;15;140;541;0;10;4
2016-11-14;18;141;546;0;13;5
2016-11-13;24;139;549;1;23;5
2016-11-12;27;134;541;1;25;4
2016-11-11;26;132;532;1;20;3
2016-11-10;22;128;523;0;16;3
2016-11-09;30;135;523;0;21;3
2016-11-08;18;125;512;0;11;2
2016-11-07;16;126;525;0;12;3
2016-11-06;22;133;536;0;17;3
2016-11-05;27;133;534;0;23;3
2016-11-04;20;128;529;0;17;2
2016-11-03;28;140;534;0;22;2
2016-11-02;17;135;532;0;14;1
2016-11-01;16;129;532;0;10;1
2016-10-31;22;133;533;0;19;1
2016-10-30;22;135;541;0;16;1
2016-10-29;27;151;538;0;21;1
