﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;4;18;85;0;3;0
2024-05-12;1;17;85;0;0;0
2024-05-11;3;19;89;0;3;0
2024-05-10;3;18;90;0;3;0
2024-05-09;3;17;90;0;3;0
2024-05-08;2;15;94;0;1;1
2024-05-07;4;16;100;0;1;1
2024-05-06;3;17;101;0;2;1
2024-05-05;2;14;100;0;2;1
2024-05-04;2;14;102;0;2;1
2024-05-03;2;13;109;0;1;1
2024-05-02;2;11;128;0;1;1
2024-05-01;2;16;139;0;1;2
2024-04-30;4;15;141;0;2;1
2024-04-29;1;17;139;0;1;1
2024-04-28;2;24;138;0;2;1
2024-04-27;1;25;139;0;0;1
2024-04-26;2;28;139;0;0;1
2024-04-25;8;33;140;0;6;1
2024-04-24;1;32;136;0;1;1
2024-04-23;5;35;135;0;4;1
2024-04-22;9;35;132;0;7;1
2024-04-21;3;35;125;0;3;1
2024-04-20;3;33;124;0;3;1
2024-04-19;6;34;126;0;4;1
2024-04-18;7;33;133;0;7;1
2024-04-17;5;32;130;0;4;1
2024-04-16;5;32;134;0;3;1
2024-04-15;9;35;136;0;6;2
2024-04-14;1;36;130;0;1;0
2024-04-13;4;37;130;0;3;0
2024-04-12;5;35;135;0;4;0
2024-04-11;7;35;135;0;5;1
2024-04-10;5;38;136;0;4;1
2024-04-09;8;55;135;0;7;1
2024-04-08;9;60;137;0;8;1
2024-04-07;2;55;131;0;1;0
2024-04-06;1;53;135;0;1;0
2024-04-05;5;52;137;0;4;0
2024-04-04;10;51;138;0;7;1
2024-04-03;25;45;133;0;19;1
2024-04-02;13;24;118;0;9;1
2024-04-01;5;14;115;0;3;1
2024-03-31;0;9;113;0;0;0
2024-03-30;1;10;116;0;1;0
2024-03-29;3;9;118;0;2;0
2024-03-28;2;10;120;0;1;1
2024-03-27;2;14;121;0;2;0
2024-03-26;2;25;124;0;2;0
2024-03-25;1;27;122;0;0;1
2024-03-24;1;37;124;0;1;1
2024-03-23;0;41;131;0;0;1
2024-03-22;3;41;140;0;2;1
2024-03-21;6;40;142;0;5;1
2024-03-20;14;44;148;0;9;1
2024-03-19;5;37;154;0;3;1
2024-03-18;11;40;153;0;8;1
2024-03-17;5;34;145;0;4;1
2024-03-16;2;39;149;0;2;1
2024-03-15;1;39;155;0;0;1
2024-03-14;11;44;161;0;9;1
2024-03-13;8;38;171;0;3;0
2024-03-12;9;40;171;0;5;1
2024-03-11;5;37;169;0;5;2
2024-03-10;9;37;167;0;7;2
2024-03-09;2;34;165;0;2;3
2024-03-08;6;34;167;0;5;3
2024-03-07;5;31;173;0;3;3
2024-03-06;6;31;170;0;5;3
2024-03-05;4;30;169;0;2;3
2024-03-04;5;31;169;0;4;2
2024-03-03;6;33;169;0;4;2
2024-03-02;3;29;174;0;2;3
2024-03-01;3;30;175;0;3;3
2024-02-29;5;35;195;0;3;3
2024-02-28;7;41;197;0;3;3
2024-02-27;8;40;202;0;4;3
2024-02-26;10;47;199;0;6;2
2024-02-25;1;58;193;0;0;1
2024-02-24;3;61;200;0;2;1
2024-02-23;10;59;215;0;7;1
2024-02-22;11;59;219;0;5;2
2024-02-21;7;61;218;0;5;3
2024-02-20;13;63;225;0;11;2
2024-02-19;23;72;217;0;18;1
2024-02-18;4;55;200;0;3;1
2024-02-17;0;55;202;0;0;1
2024-02-16;9;58;204;0;5;1
2024-02-15;12;57;215;0;8;1
2024-02-14;9;52;209;0;5;1
2024-02-13;25;58;206;0;23;1
2024-02-12;5;35;184;0;1;1
2024-02-11;4;37;183;0;2;1
2024-02-10;3;37;183;0;2;1
2024-02-09;9;38;185;0;6;2
2024-02-08;5;40;183;0;4;2
2024-02-07;14;40;179;0;10;3
2024-02-06;2;53;174;0;1;1
2024-02-05;7;57;173;0;6;1
2024-02-04;2;59;167;0;2;1
2024-02-03;4;58;168;0;1;1
2024-02-02;13;58;172;0;10;1
2024-02-01;5;55;162;0;2;1
2024-01-31;30;74;161;0;13;2
2024-01-30;7;69;148;0;4;1
2024-01-29;11;69;145;0;9;1
2024-01-28;2;72;138;0;1;2
2024-01-27;1;74;139;0;1;2
2024-01-26;9;74;139;0;6;2
2024-01-25;24;73;133;0;19;2
2024-01-24;25;55;115;0;11;0
2024-01-23;6;65;104;0;5;0
2024-01-22;15;63;101;0;13;0
2024-01-21;3;53;90;0;3;0
2024-01-20;2;52;88;0;1;0
2024-01-19;8;51;89;0;4;0
2024-01-18;3;47;86;0;2;0
2024-01-17;35;49;86;0;32;0
2024-01-16;4;20;55;0;3;0
2024-01-15;3;17;53;0;3;0
2024-01-14;2;20;52;0;2;0
2024-01-13;0;18;50;0;0;0
2024-01-12;2;18;50;0;2;0
2024-01-11;5;19;49;0;5;0
2024-01-10;5;19;45;0;4;0
2024-01-09;1;15;43;0;0;0
2024-01-08;7;16;44;0;5;0
2024-01-07;0;11;39;0;0;0
2024-01-06;0;12;41;0;0;0
2024-01-05;4;14;45;0;3;0
2024-01-04;7;13;45;0;7;1
2024-01-03;0;8;42;0;0;1
2024-01-02;1;8;43;0;1;1
2024-01-01;0;9;43;0;0;0
2023-12-31;1;9;43;0;0;0
2023-12-30;3;11;44;0;3;0
2023-12-29;2;10;44;0;1;0
2023-12-28;2;10;45;0;2;1
2023-12-27;0;10;45;0;0;1
2023-12-26;3;11;47;0;2;1
2023-12-25;0;10;47;0;0;0
2023-12-24;2;12;48;0;2;0
2023-12-23;2;11;46;0;2;0
2023-12-22;1;11;46;0;1;0
2023-12-21;2;10;47;0;2;1
2023-12-20;1;8;56;0;1;1
2023-12-19;2;8;55;0;2;1
2023-12-18;2;7;54;0;1;1
2023-12-17;1;7;54;0;1;0
2023-12-16;2;7;56;0;2;0
2023-12-15;0;5;55;0;0;0
2023-12-14;0;8;60;0;0;1
2023-12-13;1;12;61;0;1;1
2023-12-12;1;14;61;0;1;1
2023-12-11;2;17;60;0;2;0
2023-12-10;1;16;59;0;1;0
2023-12-09;0;16;62;0;0;1
2023-12-08;3;16;63;0;2;1
2023-12-07;4;15;66;0;3;1
2023-12-06;3;14;65;0;3;2
2023-12-05;4;13;66;0;4;2
2023-12-04;2;11;62;0;1;2
2023-12-03;1;12;62;0;0;2
2023-12-02;1;14;63;0;0;2
2023-12-01;2;15;68;0;1;2
2023-11-30;4;14;71;0;2;2
2023-11-29;4;14;69;0;2;2
2023-11-28;2;15;67;0;2;2
2023-11-27;4;24;69;0;1;2
2023-11-26;4;23;68;0;3;2
2023-11-25;2;21;66;0;1;2
2023-11-24;1;21;66;0;0;2
2023-11-23;4;24;68;0;1;2
2023-11-22;4;24;67;0;1;2
2023-11-21;13;27;69;0;12;2
2023-11-20;3;17;57;0;0;2
2023-11-19;3;18;58;0;1;2
2023-11-18;4;17;58;0;1;2
2023-11-17;5;16;61;0;2;2
2023-11-16;4;18;59;0;2;2
2023-11-15;7;17;58;0;5;2
2023-11-14;3;17;55;0;1;2
2023-11-13;3;17;55;0;1;2
2023-11-12;0;19;54;0;0;2
2023-11-11;1;19;54;0;1;2
2023-11-10;5;19;57;0;4;2
2023-11-09;2;16;54;0;1;2
2023-11-08;6;20;57;0;4;2
2023-11-07;3;20;56;0;1;2
2023-11-06;4;19;58;0;3;2
2023-11-05;1;16;55;0;0;2
2023-11-04;1;20;55;0;1;2
2023-11-03;4;19;56;0;2;2
2023-11-02;6;18;56;0;4;2
2023-11-01;5;15;52;0;4;2
2023-10-31;2;14;52;0;1;1
2023-10-30;1;14;54;0;1;0
2023-10-29;5;16;54;0;4;0
2023-10-28;1;12;52;0;0;0
2023-10-27;2;13;53;0;1;0
2023-10-26;3;13;58;0;2;0
2023-10-25;5;16;58;0;0;1
2023-10-24;1;13;60;0;1;0
2023-10-23;4;13;60;0;3;0
2023-10-22;1;14;57;0;0;0
2023-10-21;1;15;58;0;1;0
2023-10-20;2;14;58;0;1;0
2023-10-19;6;13;58;0;4;0
2023-10-18;1;13;58;0;0;0
2023-10-17;2;14;62;0;1;0
2023-10-16;6;17;63;0;2;1
2023-10-15;2;17;62;0;1;0
2023-10-14;1;19;64;0;0;0
2023-10-13;3;20;66;0;1;0
2023-10-12;5;19;66;0;5;0
2023-10-11;3;16;68;0;2;0
2023-10-10;5;16;69;0;5;0
2023-10-09;3;11;66;0;2;0
2023-10-08;3;13;64;0;3;0
2023-10-07;2;13;66;0;0;1
2023-10-06;0;13;69;0;0;0
2023-10-05;2;15;78;0;2;0
2023-10-04;2;15;81;0;2;0
2023-10-03;0;19;91;0;0;0
2023-10-02;5;21;94;0;4;0
2023-10-01;3;19;90;0;3;0
2023-09-30;1;17;88;0;1;0
2023-09-29;2;16;93;0;2;0
2023-09-28;2;15;92;0;1;0
2023-09-27;6;14;91;0;5;0
2023-09-26;3;10;89;0;3;0
2023-09-25;2;12;86;0;2;0
2023-09-24;1;14;84;0;1;0
2023-09-23;0;15;83;0;0;0
2023-09-22;1;16;85;0;1;0
2023-09-21;1;18;86;0;1;0
2023-09-20;2;19;86;0;2;0
2023-09-19;5;18;88;0;4;0
2023-09-18;4;21;84;0;4;0
2023-09-17;2;20;80;0;2;0
2023-09-16;1;21;81;0;1;0
2023-09-15;3;20;82;0;3;0
2023-09-14;2;22;82;0;2;0
2023-09-13;1;23;82;0;1;0
2023-09-12;8;31;83;0;7;0
2023-09-11;3;29;77;0;3;0
2023-09-10;3;38;74;0;2;0
2023-09-09;0;38;72;0;0;0
2023-09-08;5;38;73;0;5;0
2023-09-07;4;34;69;0;3;0
2023-09-06;9;37;67;0;8;0
2023-09-05;5;30;60;0;4;0
2023-09-04;14;26;56;0;14;0
2023-09-03;3;15;43;0;3;0
2023-09-02;1;12;42;0;0;0
2023-09-01;2;12;44;0;2;0
2023-08-31;6;10;44;0;6;0
2023-08-30;1;6;39;0;1;0
2023-08-29;0;7;39;0;0;0
2023-08-28;3;8;41;0;3;0
2023-08-27;0;9;39;0;0;0
2023-08-26;0;9;39;0;0;0
2023-08-25;0;9;43;0;0;0
2023-08-24;2;12;45;0;2;0
2023-08-23;2;12;43;0;2;0
2023-08-22;1;13;43;0;1;0
2023-08-21;4;15;45;0;4;0
2023-08-20;0;13;41;0;0;0
2023-08-19;0;14;42;0;0;0
2023-08-18;3;14;42;0;2;0
2023-08-17;2;12;40;0;2;0
2023-08-16;4;11;42;0;4;0
2023-08-15;3;8;40;0;2;0
2023-08-14;2;6;38;0;2;0
2023-08-13;1;5;37;0;1;0
2023-08-12;0;5;41;0;0;0
2023-08-11;0;6;41;0;0;0
2023-08-10;1;8;42;0;1;0
2023-08-09;1;9;42;0;1;0
2023-08-08;1;10;43;0;1;0
2023-08-07;1;10;42;0;1;0
2023-08-06;1;10;42;0;0;0
2023-08-05;1;11;42;0;1;0
2023-08-04;2;11;42;0;1;0
2023-08-03;2;10;42;0;1;0
2023-08-02;4;14;42;0;1;0
2023-08-01;1;15;43;0;1;0
2023-07-31;3;14;43;0;2;0
2023-07-30;3;14;42;0;1;0
2023-07-29;3;16;44;0;2;0
2023-07-28;1;14;44;0;0;0
2023-07-27;5;15;44;0;3;1
2023-07-26;4;10;42;0;3;0
2023-07-25;1;7;39;0;1;0
2023-07-24;2;11;38;0;0;0
2023-07-23;4;13;38;0;2;0
2023-07-22;2;11;37;0;0;0
2023-07-21;1;12;39;0;1;0
2023-07-20;1;16;40;0;0;0
2023-07-19;1;16;41;0;1;1
2023-07-18;6;16;43;0;5;1
2023-07-17;3;11;42;0;2;0
2023-07-16;1;11;40;0;1;0
2023-07-15;1;11;40;0;1;0
2023-07-14;5;11;39;0;5;0
2023-07-13;0;6;34;0;0;0
2023-07-12;1;7;35;0;1;0
2023-07-11;1;7;35;0;1;0
2023-07-10;2;7;36;0;2;1
2023-07-09;1;7;37;0;0;1
2023-07-08;1;7;37;0;1;0
2023-07-07;0;7;41;0;0;0
2023-07-06;1;12;48;0;1;0
2023-07-05;1;13;48;0;1;0
2023-07-04;1;12;47;0;1;0
2023-07-03;2;12;47;0;2;0
2023-07-02;1;10;46;0;1;0
2023-07-01;1;9;48;0;1;1
2023-06-30;5;8;48;0;3;1
2023-06-29;2;4;46;0;2;0
2023-06-28;0;5;45;0;0;0
2023-06-27;1;7;46;0;1;0
2023-06-26;0;7;48;0;0;0
2023-06-25;0;11;48;0;0;0
2023-06-24;0;15;49;0;0;0
2023-06-23;1;15;52;0;0;0
2023-06-22;3;15;59;0;2;1
2023-06-21;2;12;61;0;2;0
2023-06-20;1;10;64;0;1;0
2023-06-19;4;11;66;0;4;0
2023-06-18;4;8;64;0;3;0
2023-06-17;0;6;65;0;0;0
2023-06-16;1;9;67;0;1;0
2023-06-15;0;8;68;0;0;0
2023-06-14;0;13;72;0;0;1
2023-06-13;2;21;73;0;1;1
2023-06-12;1;20;73;0;1;0
2023-06-11;2;19;72;0;2;0
2023-06-10;3;19;70;0;2;0
2023-06-09;0;17;72;0;0;0
2023-06-08;5;20;75;0;5;0
2023-06-07;8;16;71;0;7;0
2023-06-06;1;9;65;0;1;0
2023-06-05;0;9;65;0;0;1
2023-06-04;2;10;66;0;1;1
2023-06-03;1;11;67;0;1;0
2023-06-02;3;10;70;0;3;0
2023-06-01;1;9;69;0;1;0
2023-05-31;1;11;72;0;1;0
2023-05-30;1;18;71;0;1;0
2023-05-29;1;21;71;0;1;1
2023-05-28;3;25;71;0;3;1
2023-05-27;0;25;72;0;0;2
2023-05-26;2;27;75;0;1;2
2023-05-25;3;30;79;0;3;3
2023-05-24;8;30;83;0;8;2
2023-05-23;4;24;91;0;3;1
2023-05-22;5;25;88;0;4;1
2023-05-21;4;23;84;0;2;2
2023-05-20;2;21;84;0;0;2
2023-05-19;6;21;87;0;3;2
2023-05-18;4;18;88;0;1;3
2023-05-17;3;20;90;0;2;2
2023-05-16;6;21;90;0;4;1
2023-05-15;6;19;86;0;3;1
2023-05-14;2;16;85;0;1;2
2023-05-13;3;16;85;0;0;2
2023-05-12;1;16;87;0;0;2
2023-05-11;5;18;88;0;4;2
2023-05-10;5;18;86;0;3;2
2023-05-09;2;16;85;0;2;0
2023-05-08;2;18;84;0;2;0
2023-05-07;2;17;82;0;1;1
2023-05-06;1;17;82;0;1;1
2023-05-05;3;18;83;0;2;1
2023-05-04;5;20;83;0;5;0
2023-05-03;2;18;79;0;2;0
2023-05-02;4;21;78;0;4;0
2023-05-01;1;24;75;0;0;0
2023-04-30;1;40;75;0;1;0
2023-04-29;3;39;75;0;1;0
2023-04-28;5;39;81;0;1;0
2023-04-27;5;39;84;0;4;0
2023-04-26;5;38;85;0;4;0
2023-04-25;8;38;83;0;5;0
2023-04-24;20;36;79;0;19;0
2023-04-23;2;19;63;0;1;0
2023-04-22;1;18;67;0;0;0
2023-04-21;3;20;68;0;1;0
2023-04-20;4;19;72;0;3;0
2023-04-19;5;18;73;0;5;0
2023-04-18;4;14;73;0;3;0
2023-04-17;3;14;70;0;3;0
2023-04-16;1;13;69;0;0;0
2023-04-15;2;14;71;0;1;0
2023-04-14;2;12;71;0;1;0
2023-04-13;2;13;73;0;1;0
2023-04-12;2;13;75;0;2;0
2023-04-11;3;13;78;0;2;1
2023-04-10;3;12;78;0;2;1
2023-04-09;1;11;79;0;1;1
2023-04-08;0;11;79;0;0;1
2023-04-07;4;11;82;0;2;1
2023-04-06;2;10;81;0;1;1
2023-04-05;3;16;82;0;3;0
2023-04-04;2;18;88;0;1;1
2023-04-03;2;22;87;0;1;1
2023-04-02;2;23;88;0;1;1
2023-04-01;0;23;92;0;0;1
2023-03-31;2;26;101;0;1;1
2023-03-30;8;31;103;0;5;1
2023-03-29;6;25;101;0;5;0
2023-03-28;7;27;102;0;5;1
2023-03-27;2;25;99;0;2;1
2023-03-26;1;28;99;0;1;1
2023-03-25;3;27;102;0;2;1
2023-03-24;6;26;114;0;6;1
2023-03-23;1;22;131;0;0;1
2023-03-22;7;23;137;0;4;1
2023-03-21;6;21;135;0;5;1
2023-03-20;6;19;133;0;3;1
2023-03-19;1;19;130;0;0;1
2023-03-18;2;21;133;0;2;1
2023-03-17;4;22;133;0;3;1
2023-03-16;1;20;135;0;1;1
2023-03-15;3;22;135;0;2;1
2023-03-14;5;21;135;1;1;1
2023-03-13;7;20;137;1;4;1
2023-03-12;3;26;134;0;2;1
2023-03-11;4;25;134;0;3;1
2023-03-10;3;26;135;0;1;1
2023-03-09;5;30;141;0;2;1
2023-03-08;4;39;144;0;3;1
2023-03-07;4;39;144;0;2;1
2023-03-06;12;40;145;0;11;1
2023-03-05;2;35;135;0;0;1
2023-03-04;7;37;139;0;2;1
2023-03-03;7;36;140;0;3;1
2023-03-02;16;36;138;0;12;1
2023-03-01;7;38;129;0;3;1
2023-02-28;5;58;135;0;4;1
2023-02-27;8;60;132;0;6;1
2023-02-26;3;56;127;0;1;1
2023-02-25;2;57;126;0;2;1
2023-02-24;5;56;126;0;2;1
2023-02-23;18;57;127;0;12;1
2023-02-22;28;46;119;0;24;1
2023-02-21;7;25;96;0;7;1
2023-02-20;3;20;89;0;2;1
2023-02-19;4;20;87;0;3;1
2023-02-18;1;20;90;0;0;1
2023-02-17;5;21;93;1;4;2
2023-02-16;3;19;107;1;1;1
2023-02-15;6;23;124;1;5;1
2023-02-14;3;26;131;1;1;1
2023-02-13;4;31;132;1;3;1
2023-02-12;4;31;130;1;3;1
2023-02-11;3;32;128;1;0;1
2023-02-10;5;33;130;0;3;1
2023-02-09;8;34;128;0;4;1
2023-02-08;9;33;124;0;7;1
2023-02-07;9;28;119;0;6;0
2023-02-06;6;24;114;0;3;0
2023-02-05;6;30;111;0;4;0
2023-02-04;2;27;109;0;1;0
2023-02-03;6;27;110;0;4;1
2023-02-02;5;23;111;0;3;1
2023-02-01;3;22;111;0;2;1
2023-01-31;4;23;111;0;3;0
2023-01-30;10;24;108;0;9;0
2023-01-29;2;16;99;0;2;0
2023-01-28;2;14;98;0;1;0
2023-01-27;3;13;97;0;1;1
2023-01-26;4;18;98;0;2;1
2023-01-25;4;18;101;0;2;1
2023-01-24;5;34;101;0;3;0
2023-01-23;2;48;98;0;0;0
2023-01-22;2;61;99;0;0;0
2023-01-21;1;62;101;0;0;0
2023-01-20;6;63;103;0;6;1
2023-01-19;4;58;109;0;4;1
2023-01-18;19;57;112;0;17;1
2023-01-17;18;39;104;0;17;0
2023-01-16;14;22;88;0;13;0
2023-01-15;2;10;75;0;2;0
2023-01-14;1;9;76;0;1;0
2023-01-13;1;9;76;0;1;1
2023-01-12;3;10;77;0;2;1
2023-01-11;1;9;80;0;1;1
2023-01-10;0;14;89;0;0;1
2023-01-09;2;18;91;0;2;1
2023-01-08;1;19;93;0;1;1
2023-01-07;1;19;93;0;0;2
2023-01-06;2;20;94;0;2;2
2023-01-05;3;19;118;1;2;2
2023-01-04;7;17;119;1;5;2
2023-01-03;5;13;117;1;4;1
2023-01-02;4;14;117;1;2;1
2023-01-01;2;14;116;1;0;1
2022-12-31;2;13;117;1;1;2
2022-12-30;2;13;117;1;1;2
2022-12-29;1;14;119;1;0;2
2022-12-28;4;16;125;1;2;2
2022-12-27;6;25;130;1;5;1
2022-12-26;3;27;127;1;2;1
2022-12-25;1;36;127;1;0;1
2022-12-24;2;38;128;1;1;2
2022-12-23;3;38;129;0;1;2
2022-12-22;3;40;140;0;2;2
2022-12-21;14;39;157;0;12;2
2022-12-20;8;28;159;0;7;2
2022-12-19;12;26;153;0;10;2
2022-12-18;3;25;146;0;1;2
2022-12-17;2;26;147;0;1;2
2022-12-16;4;29;151;0;3;2
2022-12-15;2;27;155;0;1;2
2022-12-14;2;27;164;0;2;2
2022-12-13;6;51;178;0;5;2
2022-12-12;11;49;176;0;9;2
2022-12-11;4;43;169;0;2;2
2022-12-10;5;45;169;0;4;2
2022-12-09;3;42;167;0;1;2
2022-12-08;3;42;199;0;1;2
2022-12-07;27;42;213;0;20;2
2022-12-06;5;20;206;0;3;3
2022-12-05;5;22;206;0;3;3
2022-12-04;5;26;206;0;3;2
2022-12-03;2;24;206;0;0;1
2022-12-02;2;26;209;0;1;1
2022-12-01;3;27;232;0;1;1
2022-11-30;5;29;249;0;3;1
2022-11-29;8;40;261;0;4;1
2022-11-28;8;54;258;0;5;2
2022-11-27;4;62;254;0;2;2
2022-11-26;4;61;255;0;1;2
2022-11-25;4;63;255;0;0;2
2022-11-24;5;65;272;0;2;2
2022-11-23;17;68;284;0;10;2
2022-11-22;25;64;282;1;18;2
2022-11-21;17;54;268;0;10;2
2022-11-20;4;56;259;0;1;2
2022-11-19;6;57;259;0;4;2
2022-11-18;6;55;265;0;3;2
2022-11-17;8;53;278;0;5;2
2022-11-16;12;51;284;0;5;2
2022-11-15;12;81;294;0;6;2
2022-11-14;22;95;288;0;18;2
2022-11-13;5;89;273;1;3;2
2022-11-12;3;88;274;1;1;2
2022-11-11;5;90;291;1;3;3
2022-11-10;5;90;313;0;1;4
2022-11-09;44;92;324;0;29;4
2022-11-08;23;79;307;0;11;5
2022-11-07;21;81;298;0;15;3
2022-11-06;4;80;286;0;3;4
2022-11-05;4;77;283;0;3;4
2022-11-04;3;77;285;0;1;5
2022-11-03;3;77;293;0;3;5
2022-11-02;30;76;300;0;20;5
2022-11-01;24;72;292;0;18;6
2022-10-31;18;71;279;0;12;5
2022-10-30;1;67;270;0;1;3
2022-10-29;4;70;272;0;0;3
2022-10-28;6;71;273;0;2;2
2022-10-27;2;71;295;0;1;3
2022-10-26;27;81;309;0;10;3
2022-10-25;26;85;307;0;12;4
2022-10-24;15;78;296;0;5;4
2022-10-23;5;87;291;0;4;1
2022-10-22;2;83;293;0;0;1
2022-10-21;5;85;297;0;1;1
2022-10-20;15;90;300;0;9;1
2022-10-19;34;98;297;0;17;1
2022-10-18;22;109;290;0;12;2
2022-10-17;24;124;281;0;14;3
2022-10-16;2;125;271;0;0;2
2022-10-15;7;127;274;1;4;2
2022-10-14;9;126;296;1;5;3
2022-10-13;26;122;309;1;12;2
2022-10-12;45;110;324;1;20;2
2022-10-11;38;84;323;1;15;3
2022-10-10;23;71;308;1;11;2
2022-10-09;3;68;298;1;2;0
2022-10-08;6;71;301;0;3;0
2022-10-07;4;72;306;0;2;1
2022-10-06;9;73;319;0;5;0
2022-10-05;17;69;320;0;10;0
2022-10-04;22;86;326;1;10;3
2022-10-03;22;92;317;0;15;1
2022-10-02;6;86;303;0;2;1
2022-10-01;5;84;307;0;2;1
2022-09-30;6;82;313;0;3;1
2022-09-29;4;86;312;0;1;1
2022-09-28;38;90;315;0;28;1
2022-09-27;25;69;290;0;15;2
2022-09-26;17;59;278;0;8;2
2022-09-25;3;58;271;0;1;1
2022-09-24;0;62;276;0;0;1
2022-09-23;8;67;281;0;6;1
2022-09-22;6;66;278;0;4;3
2022-09-21;19;98;279;0;6;2
2022-09-20;19;110;278;0;11;2
2022-09-19;17;126;267;0;9;2
2022-09-18;5;139;258;0;4;1
2022-09-17;7;135;254;0;4;1
2022-09-16;7;132;251;0;4;1
2022-09-15;43;132;253;0;30;2
2022-09-14;25;110;226;0;22;2
2022-09-13;38;107;204;0;33;2
2022-09-12;31;80;172;0;26;0
2022-09-11;0;74;146;0;0;1
2022-09-10;1;75;146;0;1;1
2022-09-09;6;76;147;0;3;1
2022-09-08;15;79;150;0;12;0
2022-09-07;25;75;139;0;18;1
2022-09-06;10;58;124;0;8;1
2022-09-05;27;55;117;0;21;1
2022-09-04;2;35;96;0;1;1
2022-09-03;2;37;96;0;1;0
2022-09-02;7;38;95;0;6;0
2022-09-01;11;41;92;0;8;0
2022-08-31;6;40;84;0;3;0
2022-08-30;10;41;83;0;5;1
2022-08-29;6;42;80;0;3;1
2022-08-28;5;44;80;0;4;1
2022-08-27;4;41;76;0;2;1
2022-08-26;9;38;75;0;8;0
2022-08-25;9;30;70;0;6;0
2022-08-24;4;25;66;0;4;0
2022-08-23;13;27;62;0;10;0
2022-08-22;6;19;53;0;5;0
2022-08-21;1;14;48;0;1;0
2022-08-20;0;14;48;0;0;0
2022-08-19;2;14;51;0;1;0
2022-08-18;1;12;53;0;1;0
2022-08-17;6;14;53;0;5;0
2022-08-16;4;14;50;0;4;0
2022-08-15;0;11;46;0;0;0
2022-08-14;1;14;47;0;1;0
2022-08-13;0;14;48;0;0;0
2022-08-12;0;14;51;0;0;0
2022-08-11;3;15;54;0;2;0
2022-08-10;6;12;58;0;5;0
2022-08-09;2;11;58;0;1;1
2022-08-08;4;10;58;0;2;1
2022-08-07;1;9;59;0;1;1
2022-08-06;0;10;60;0;0;1
2022-08-05;2;14;64;0;2;1
2022-08-04;0;12;64;0;0;1
2022-08-03;4;14;69;0;2;2
2022-08-02;1;14;70;0;0;2
2022-08-01;2;17;76;0;1;2
2022-07-31;2;16;75;0;2;1
2022-07-30;5;15;77;0;3;1
2022-07-29;1;12;76;0;0;1
2022-07-28;2;13;81;0;1;1
2022-07-27;5;16;84;0;4;1
2022-07-26;3;15;83;0;3;1
2022-07-25;2;13;81;0;1;1
2022-07-24;3;14;84;0;1;1
2022-07-23;1;13;85;0;0;1
2022-07-22;2;14;88;0;1;1
2022-07-21;4;15;89;0;3;1
2022-07-20;4;15;91;0;3;2
2022-07-19;2;15;89;0;0;2
2022-07-18;3;21;90;0;2;3
2022-07-17;2;24;88;0;0;2
2022-07-16;2;25;93;0;1;1
2022-07-15;2;26;94;0;0;1
2022-07-14;4;28;95;0;1;0
2022-07-13;4;30;95;0;3;0
2022-07-12;7;29;96;0;6;0
2022-07-11;6;29;91;0;5;2
2022-07-10;4;26;88;0;1;2
2022-07-09;5;29;91;0;3;2
2022-07-08;3;26;92;0;2;2
2022-07-07;4;29;97;0;4;2
2022-07-06;4;28;100;0;3;2
2022-07-05;7;30;104;0;3;0
2022-07-04;5;30;102;0;3;1
2022-07-03;8;30;103;0;5;2
2022-07-02;1;24;113;0;0;2
2022-07-01;5;30;129;0;4;2
2022-06-30;4;28;145;0;3;1
2022-06-29;7;30;163;0;3;0
2022-06-28;6;27;179;0;3;0
2022-06-27;5;29;180;0;4;1
2022-06-26;1;27;180;0;1;2
2022-06-25;6;27;193;0;5;2
2022-06-24;4;21;202;0;1;1
2022-06-23;7;26;208;0;4;0
2022-06-22;5;24;210;0;1;0
2022-06-21;8;22;216;0;5;0
2022-06-20;4;18;212;0;0;0
2022-06-19;3;22;217;0;1;0
2022-06-18;1;22;228;0;0;0
2022-06-17;8;24;242;0;6;0
2022-06-16;6;21;238;0;2;2
2022-06-15;4;23;241;0;2;1
2022-06-14;1;29;249;0;0;3
2022-06-13;6;36;252;0;5;4
2022-06-12;2;39;249;0;1;3
2022-06-11;3;39;264;0;2;3
2022-06-10;4;41;280;0;2;3
2022-06-09;9;54;282;0;5;5
2022-06-08;11;64;283;0;3;6
2022-06-07;9;79;300;0;6;7
2022-06-06;14;97;297;0;6;8
2022-06-05;5;110;292;0;0;7
2022-06-04;7;114;307;0;5;7
2022-06-03;21;113;320;0;6;7
2022-06-02;21;119;323;0;9;7
2022-06-01;27;119;329;0;17;9
2022-05-31;28;105;318;0;20;8
2022-05-30;26;88;300;0;14;9
2022-05-29;7;79;290;0;6;10
2022-05-28;4;74;297;0;2;10
2022-05-27;23;76;314;0;8;12
2022-05-26;19;81;313;0;11;11
2022-05-25;16;79;308;0;6;12
2022-05-24;8;74;309;0;5;10
2022-05-23;14;73;305;0;8;8
2022-05-22;2;76;300;0;1;8
2022-05-21;5;79;316;0;4;7
2022-05-20;26;77;330;0;7;7
2022-05-19;20;87;333;0;11;8
2022-05-18;9;97;331;0;2;11
2022-05-17;9;102;336;0;5;11
2022-05-16;18;101;332;0;7;11
2022-05-15;6;119;329;0;3;11
2022-05-14;3;120;336;0;0;10
2022-05-13;38;123;343;0;15;10
2022-05-12;35;116;340;0;19;7
2022-05-11;15;113;327;0;5;6
2022-05-10;10;115;328;0;4;8
