﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;2;0;0;0
2017-11-17;0;0;2;0;0;0
2017-11-16;0;0;2;0;0;0
2017-11-15;0;0;2;0;0;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;3;0;0;0
2017-11-12;0;0;3;0;0;0
2017-11-11;0;0;3;0;0;0
2017-11-10;0;0;3;0;0;0
2017-11-09;0;0;3;0;0;0
2017-11-08;0;0;3;0;0;0
2017-11-07;0;0;3;0;0;0
2017-11-06;0;0;3;0;0;0
2017-11-05;0;0;3;0;0;0
2017-11-04;0;0;3;0;0;0
2017-11-03;0;0;3;0;0;0
2017-11-02;0;0;3;0;0;0
2017-11-01;0;0;3;0;0;0
2017-10-31;0;1;3;0;0;0
2017-10-30;0;1;3;0;0;0
2017-10-29;0;1;3;0;0;0
2017-10-28;0;1;3;0;0;0
2017-10-27;0;1;3;0;0;0
2017-10-26;0;2;3;0;0;0
2017-10-25;1;2;3;0;1;0
2017-10-24;0;1;2;0;0;0
2017-10-23;0;1;2;0;0;0
2017-10-22;0;1;2;0;0;0
2017-10-21;0;2;2;0;0;0
2017-10-20;1;2;2;0;1;0
2017-10-19;0;1;1;0;0;0
2017-10-18;0;1;1;0;0;0
2017-10-17;0;1;1;0;0;0
2017-10-16;0;1;1;0;0;0
2017-10-15;1;1;1;0;1;0
2017-04-22;0;0;50;0;0;0
2017-04-21;0;0;111;0;0;0
2017-04-20;0;0;171;0;0;0
2017-04-19;0;0;235;0;0;0
2017-04-18;0;0;305;0;0;0
2017-04-17;0;0;379;0;0;0
2017-04-16;0;0;432;0;0;0
2017-04-15;0;0;477;0;0;0
2017-04-14;0;0;533;0;0;0
2017-04-13;0;0;588;0;0;0
2017-04-12;0;0;650;0;0;0
2017-04-11;0;0;712;0;0;0
2017-04-10;0;0;767;0;0;0
2017-04-09;0;0;821;0;0;0
2017-04-08;0;0;859;0;0;0
2017-04-07;0;0;907;0;0;0
2017-04-06;0;0;969;0;0;0
2017-04-05;0;0;1008;0;0;0
2017-04-04;0;0;1068;0;0;0
2017-04-03;0;0;1120;0;0;0
2017-04-02;0;0;1172;0;0;0
2017-04-01;0;0;1217;0;0;0
2017-03-31;0;0;1266;0;0;0
2017-03-30;0;50;1313;0;0;1
2017-03-29;0;111;1368;0;0;1
2017-03-28;0;171;1411;0;0;1
2017-03-27;0;235;1482;0;0;1
2017-03-26;0;305;1537;0;0;1
2017-03-25;0;379;1583;0;0;1
2017-03-24;50;432;1639;0;44;1
2017-03-23;64;432;1653;0;54;1
2017-03-22;63;432;1652;0;56;1
2017-03-21;67;428;1657;0;61;2
2017-03-20;72;427;1644;0;64;2
2017-03-19;78;421;1620;0;74;2
2017-03-18;55;400;1584;0;50;2
2017-03-17;50;405;1594;0;46;1
2017-03-16;58;396;1602;0;50;1
2017-03-15;63;391;1587;0;58;1
2017-03-14;65;394;1616;0;61;2
2017-03-13;64;374;1613;0;59;2
2017-03-12;58;373;1609;0;51;3
2017-03-11;59;375;1618;0;54;3
2017-03-10;43;370;1629;0;37;2
2017-03-09;51;374;1647;0;47;2
2017-03-08;65;377;1659;0;60;1
2017-03-07;45;364;1662;0;41;0
2017-03-06;65;380;1695;0;60;0
2017-03-05;57;361;1694;0;54;1
2017-03-04;57;380;1722;0;52;2
2017-03-03;46;384;1733;0;43;2
2017-03-02;51;388;1742;0;51;1
2017-03-01;53;394;1767;0;46;1
2017-02-28;61;404;1779;0;53;1
2017-02-27;46;404;1789;0;40;0
2017-02-26;78;427;1811;0;64;0
2017-02-25;61;405;1805;0;51;0
2017-02-24;54;393;1810;0;50;0
2017-02-23;59;381;1820;0;57;1
2017-02-22;61;385;1848;0;59;1
2017-02-21;62;382;1848;0;52;2
2017-02-20;66;360;1860;0;61;1
2017-02-19;54;388;1859;0;50;1
2017-02-18;47;397;1879;0;43;0
2017-02-17;42;413;1908;0;35;1
2017-02-16;65;437;1935;0;62;0
2017-02-15;58;441;1944;0;55;0
2017-02-14;38;442;1958;0;33;0
2017-02-13;91;468;1990;0;82;0
2017-02-12;63;444;1971;0;57;0
2017-02-11;65;464;1986;0;60;0
2017-02-10;67;463;1983;0;61;1
2017-02-09;70;485;1988;0;64;0
2017-02-08;62;483;1999;0;54;0
2017-02-07;67;479;2015;0;60;0
2017-02-06;69;493;2017;0;61;1
2017-02-05;85;495;2010;0;79;1
2017-02-04;62;475;2006;0;59;1
2017-02-03;87;478;2021;0;77;1
2017-02-02;68;454;1997;0;66;0
2017-02-01;53;446;2017;0;52;1
2017-01-31;80;456;2029;0;72;1
2017-01-30;67;466;2041;0;62;2
2017-01-29;67;460;2018;0;58;2
2017-01-28;68;464;2010;0;60;1
2017-01-27;64;464;2002;0;58;1
2017-01-26;59;482;1992;0;53;0
2017-01-25;67;502;1991;0;60;0
2017-01-24;88;507;1993;0;76;1
2017-01-23;66;504;1967;0;63;1
2017-01-22;77;511;1971;0;69;1
2017-01-21;65;504;1973;0;60;1
2017-01-20;80;507;1965;0;75;1
2017-01-19;78;502;1939;0;73;1
2017-01-18;70;487;1934;0;68;1
2017-01-17;78;487;1922;0;68;1
2017-01-16;77;495;1904;0;73;1
2017-01-15;68;491;1884;0;59;1
2017-01-14;71;490;1871;0;67;1
2017-01-13;75;481;1850;0;72;1
2017-01-12;60;488;1813;0;53;1
2017-01-11;71;506;1912;0;66;1
2017-01-10;81;493;1967;0;78;1
2017-01-09;75;502;2001;0;68;1
2017-01-08;67;496;2057;0;62;1
2017-01-07;61;518;2087;0;57;1
2017-01-06;83;503;2123;0;79;1
2017-01-05;78;472;2151;0;74;1
2017-01-04;57;449;2173;0;55;1
2017-01-03;90;444;2229;0;86;1
2017-01-02;69;410;2244;0;61;1
2017-01-01;90;408;2324;0;85;1
2016-12-31;46;375;2333;0;40;1
2016-12-30;53;401;1722;0;48;1
2016-12-29;54;425;2475;0;51;1
2016-12-28;52;427;2537;0;50;1
2016-12-27;55;422;1757;0;49;1
2016-12-26;66;442;2631;0;59;1
2016-12-25;55;432;1743;0;52;1
2016-12-24;72;435;2727;0;68;1
2016-12-23;73;420;2760;0;67;1
2016-12-22;57;400;2795;0;49;2
2016-12-21;52;397;2832;0;46;2
2016-12-20;74;381;1792;0;73;1
2016-12-19;59;366;1766;0;56;2
2016-12-18;54;527;2991;0;52;4
2016-12-17;60;398;1803;0;52;1
2016-12-16;50;406;1815;0;40;1
2016-12-15;55;416;1831;0;52;1
2016-12-14;37;409;1850;0;34;1
2016-12-13;60;434;1877;0;55;1
2016-12-12;73;425;1879;0;70;1
2016-12-11;73;422;1877;0;68;1
2016-12-10;68;411;1876;0;62;2
2016-12-09;57;431;1886;0;52;2
2016-12-08;49;431;1903;0;47;3
2016-12-07;67;448;1912;0;58;2
2016-12-06;51;453;1931;0;45;2
2016-12-05;74;469;1947;0;62;1
2016-12-04;62;463;1955;0;55;1
2016-12-03;85;450;1962;0;81;1
2016-12-02;61;420;1946;0;52;1
2016-12-01;68;443;1960;0;60;1
2016-11-30;71;445;1968;0;64;1
2016-11-29;65;450;1972;0;60;1
2016-11-28;66;445;1986;0;62;1
2016-11-27;48;448;1988;0;45;1
2016-11-26;52;451;2012;0;50;1
2016-11-25;81;472;2014;0;77;1
2016-11-24;66;473;2000;0;64;0
2016-11-23;77;474;2023;0;72;1
2016-11-22;59;463;2050;0;54;2
2016-11-21;70;477;2081;0;63;1
2016-11-20;54;476;2087;0;49;1
2016-11-19;76;485;2120;0;70;1
2016-11-18;85;483;2127;0;77;1
2016-11-17;73;474;2133;0;69;0
2016-11-16;66;481;2141;0;60;0
2016-11-15;74;489;2155;0;73;1
2016-11-14;63;471;2197;0;59;1
2016-11-13;62;489;2214;0;57;1
2016-11-12;71;490;2244;0;68;2
2016-11-11;73;495;2262;0;67;1
2016-11-10;80;490;2286;0;76;0
2016-11-09;72;477;2293;0;65;0
2016-11-08;61;477;2300;0;57;1
2016-11-07;78;488;2309;0;76;1
2016-11-06;66;483;2311;0;54;1
2016-11-05;75;498;2315;0;69;1
2016-11-04;69;495;2317;0;58;1
2016-11-03;72;505;2339;0;69;0
2016-11-02;68;488;2362;0;64;0
2016-11-01;74;488;2399;0;68;1
2016-10-31;71;505;2409;0;68;1
2016-10-30;79;535;2414;0;73;1
2016-10-29;71;547;2413;0;67;1
2016-10-28;78;552;2427;0;72;1
2016-10-27;56;562;2418;0;53;1
2016-10-26;67;588;2457;0;61;1
2016-10-25;89;611;2476;0;84;1
2016-10-24;104;605;2488;0;99;1
2016-10-23;91;580;2470;0;81;1
2016-10-22;77;611;2478;0;71;1
2016-10-21;88;615;2478;0;81;1
2016-10-20;83;621;2477;0;74;1
2016-10-19;89;627;2475;0;84;1
2016-10-18;84;635;2478;0;75;1
2016-10-17;80;642;2467;0;70;1
2016-10-16;123;642;2492;0;112;1
2016-10-15;83;593;2448;0;80;1
2016-10-14;91;595;2447;0;87;1
2016-10-13;89;564;2418;0;82;1
2016-10-12;96;552;2413;0;92;1
2016-10-11;91;539;2388;0;81;1
2016-10-10;77;542;2370;0;70;1
2016-10-09;73;573;2357;0;68;2
2016-10-08;87;584;2349;0;80;2
2016-10-07;65;580;2322;0;59;2
2016-10-06;76;596;2342;0;66;1
2016-10-05;88;609;2367;0;82;1
2016-10-04;94;590;2364;0;85;0
2016-10-03;106;599;2348;0;103;1
2016-10-02;83;579;2322;0;77;2
2016-10-01;82;597;2328;0;74;2
2016-09-30;79;601;2342;0;76;3
2016-09-29;88;616;2356;0;76;3
2016-09-28;70;610;2370;0;65;2
2016-09-27;108;627;2389;0;95;0
2016-09-26;91;601;2348;0;86;1
2016-09-25;101;600;2331;0;93;1
2016-09-24;87;574;2307;0;76;1
2016-09-23;97;592;2301;0;89;1
2016-09-22;78;569;2284;0;74;1
2016-09-21;86;573;2280;0;81;0
2016-09-20;80;550;2279;0;75;0
2016-09-19;89;551;2272;0;88;0
2016-09-18;71;533;2261;0;66;0
2016-09-17;102;533;2264;0;95;0
2016-09-16;71;494;2220;0;66;0
2016-09-15;82;486;2222;0;76;1
2016-09-14;62;460;2204;0;59;1
2016-09-13;80;482;2209;0;74;0
2016-09-12;72;503;2209;0;67;0
2016-09-11;70;515;2207;0;60;0
2016-09-10;64;523;2225;0;58;0
2016-09-09;64;548;2246;0;59;0
2016-09-08;57;572;2254;0;52;0
2016-09-07;87;611;2262;0;80;0
2016-09-06;100;619;2241;0;89;0
2016-09-05;87;615;2215;0;80;0
2016-09-04;77;621;2192;0;73;0
2016-09-03;89;600;2183;0;80;0
2016-09-02;88;584;2178;0;85;0
2016-09-01;97;572;2137;0;89;0
2016-08-31;96;550;2115;0;92;0
2016-08-30;92;530;2100;0;87;0
2016-08-29;91;513;2073;0;81;1
2016-08-28;57;510;2070;0;53;1
2016-08-27;72;523;2078;0;65;2
2016-08-26;74;535;2063;0;65;2
2016-08-25;78;542;2064;0;70;2
2016-08-24;77;521;2086;0;74;1
2016-08-23;79;518;2110;0;70;0
2016-08-22;90;506;2142;0;85;0
2016-08-21;73;487;2153;0;67;0
2016-08-20;86;497;2179;0;79;0
2016-08-19;74;483;2233;0;69;0
2016-08-18;57;493;2288;0;52;0
2016-08-17;73;518;2334;0;67;0
2016-08-16;64;520;2383;0;58;1
2016-08-15;71;522;2430;0;68;1
2016-08-14;81;514;2459;0;73;2
2016-08-13;70;503;2480;0;61;2
2016-08-12;84;495;2521;0;81;2
2016-08-11;86;482;2558;0;83;1
2016-08-10;76;477;2592;0;69;2
2016-08-09;65;448;2672;0;56;3
2016-08-08;61;457;2766;0;57;3
2016-08-07;71;480;2844;0;59;5
2016-08-06;62;479;2910;0;53;4
2016-08-05;71;503;3010;0;64;3
2016-08-04;89;500;3105;0;78;3
2016-08-03;50;469;3156;0;42;3
2016-08-02;75;490;3233;0;65;3
2016-08-01;86;520;3284;0;75;3
2016-07-31;71;544;3326;0;63;3
2016-07-30;82;588;3405;0;75;3
2016-07-29;65;605;3467;0;59;3
2016-07-28;54;639;3545;0;49;3
2016-07-27;69;724;3622;0;60;4
2016-07-26;106;785;3705;0;92;4
2016-07-25;109;788;3737;0;93;4
2016-07-24;115;810;3733;0;103;2
2016-07-23;106;810;3745;0;96;3
2016-07-22;102;809;3749;0;90;4
2016-07-21;142;812;3725;0;127;2
2016-07-20;132;787;3681;0;113;2
2016-07-19;110;789;3646;0;98;1
2016-07-18;129;811;3644;0;113;3
2016-07-17;118;842;3612;0;103;4
2016-07-16;110;890;3598;0;100;5
2016-07-15;110;923;3575;0;88;4
2016-07-14;117;956;3588;0;103;4
2016-07-13;136;1002;3590;0;117;3
2016-07-12;134;1039;3588;0;120;3
2016-07-11;158;1048;3550;0;141;6
2016-07-10;164;1028;3492;0;142;6
2016-07-09;147;995;3423;0;135;1
2016-07-08;132;975;3356;0;116;1
2016-07-07;165;1000;3305;0;152;2
2016-07-06;173;988;3257;0;157;3
2016-07-05;147;972;3195;0;131;4
2016-07-04;139;965;3143;0;125;5
2016-07-03;128;981;3126;0;111;4
2016-07-02;128;993;3108;0;114;3
2016-07-01;158;971;3090;0;142;3
2016-06-30;152;940;3045;0;139;2
2016-06-29;153;905;3014;0;139;1
2016-06-28;142;835;3009;0;130;2
2016-06-27;152;791;2995;0;140;3
2016-06-26;139;730;2968;0;124;3
2016-06-25;102;704;2960;0;94;2
2016-06-24;130;692;2959;0;120;3
2016-06-23;113;665;2961;0;107;3
2016-06-22;83;637;2933;0;70;3
2016-06-21;98;674;2952;0;85;5
2016-06-20;90;690;2937;0;79;4
2016-06-19;111;725;2921;0;100;2
2016-06-18;90;704;2884;0;80;2
2016-06-17;99;707;2866;0;88;0
2016-06-16;90;693;2849;0;78;2
2016-06-15;114;684;2851;0;98;0
2016-06-14;116;644;2832;0;105;0
2016-06-13;126;642;2803;0;115;0
2016-06-12;93;626;2765;0;82;1
2016-06-11;95;625;2740;0;87;1
2016-06-10;80;652;2753;0;69;0
2016-06-09;78;677;2763;0;68;0
2016-06-08;75;705;2766;0;66;0
2016-06-07;122;739;2763;0;111;0
2016-06-06;110;741;2717;0;97;0
2016-06-05;91;777;2682;0;81;2
2016-06-04;124;817;2665;0;113;3
2016-06-03;107;814;2607;0;96;3
2016-06-02;103;831;2578;0;94;0
2016-06-01;113;835;2535;0;102;0
2016-05-31;121;854;2498;0;105;0
2016-05-30;145;825;2449;0;136;0
2016-05-29;129;778;2377;0;116;1
2016-05-28;123;734;2319;0;117;2
2016-05-27;126;680;2250;0;109;2
2016-05-26;112;630;2188;0;101;0
2016-05-25;134;594;2148;0;122;0
2016-05-24;87;541;2086;0;81;0
2016-05-23;96;542;2065;0;86;1
2016-05-22;77;532;2035;0;69;1
2016-05-21;70;541;2019;0;63;2
2016-05-20;76;557;2015;0;62;1
2016-05-19;74;545;2000;0;66;2
2016-05-18;81;582;1983;0;73;1
2016-05-17;89;591;1959;0;80;1
2016-05-16;88;585;1924;0;79;1
2016-05-15;87;566;1884;0;81;1
2016-05-14;83;549;1851;0;81;1
2016-05-13;61;534;1818;0;59;1
2016-05-12;109;543;1818;0;98;0
2016-05-11;91;500;1766;0;77;1
2016-05-10;79;486;1744;0;73;1
2016-05-09;68;466;1720;0;63;1
2016-05-08;71;470;1724;0;67;1
2016-05-07;69;462;1709;0;59;1
2016-05-06;73;465;1696;0;64;1
2016-05-05;66;455;1681;0;61;0
2016-05-04;75;447;1664;0;66;2
2016-05-03;61;427;1654;0;52;1
2016-05-02;72;433;1635;0;65;1
2016-05-01;64;432;1601;0;55;2
2016-04-30;71;432;1587;0;67;2
2016-04-29;64;420;1554;0;59;0
2016-04-28;56;413;1551;0;47;0
2016-04-27;55;428;1564;0;48;0
2016-04-26;66;430;1573;0;57;1
2016-04-25;70;422;1561;0;63;0
2016-04-24;64;409;1541;0;60;1
2016-04-23;59;395;1522;0;53;1
2016-04-22;61;381;1509;0;55;1
2016-04-21;66;373;1492;0;63;1
2016-04-20;61;362;1465;0;54;1
2016-04-19;54;366;1451;0;50;2
2016-04-18;57;364;1428;0;53;1
2016-04-17;49;364;1415;0;46;1
2016-04-16;46;372;1416;0;39;1
2016-04-15;50;402;1423;0;46;1
2016-04-14;53;408;1412;0;48;1
2016-04-13;66;409;1397;0;64;1
2016-04-12;53;395;1374;0;48;2
2016-04-11;58;390;1370;0;56;0
2016-04-10;58;391;1372;0;54;0
2016-04-09;72;369;1359;0;66;0
2016-04-08;57;332;1330;0;55;0
2016-04-07;51;317;1316;0;48;0
2016-04-06;55;306;1304;0;51;0
2016-04-05;49;312;1295;0;45;0
2016-04-04;60;328;1293;0;54;0
2016-04-03;37;332;1281;0;34;0
2016-04-02;33;343;1278;0;31;0
2016-04-01;47;357;1287;0;39;0
2016-03-31;40;356;1263;0;39;0
2016-03-30;62;359;1247;0;51;0
2016-03-29;67;346;1210;0;59;0
2016-03-28;63;319;1168;0;57;0
2016-03-27;49;301;1125;0;46;1
2016-03-26;47;283;1094;0;41;0
2016-03-25;43;281;1072;0;39;0
2016-03-24;45;288;1051;0;44;0
2016-03-23;41;292;1024;0;41;0
2016-03-22;39;288;1000;0;33;0
2016-03-21;44;285;978;0;43;0
2016-03-20;30;286;959;0;26;1
2016-03-19;43;302;940;0;39;0
2016-03-18;53;322;906;0;48;0
2016-03-17;51;317;879;0;49;0
2016-03-16;39;306;844;0;35;0
2016-03-15;35;312;824;0;35;0
2016-03-14;44;315;797;0;42;0
2016-03-13;48;317;774;0;46;0
2016-03-12;59;315;742;0;55;0
2016-03-11;45;301;701;0;39;0
2016-03-10;40;292;676;0;35;0
2016-03-09;48;295;651;0;45;0
2016-03-08;39;266;618;0;38;0
2016-03-07;46;251;588;0;42;0
2016-03-06;47;223;551;0;41;0
2016-03-05;46;199;515;0;44;0
2016-03-04;34;169;483;0;32;0
2016-03-03;44;155;461;0;40;0
2016-03-02;17;133;432;0;17;0
2016-03-01;24;136;424;0;23;0
2016-02-29;17;130;409;0;13;0
2016-02-28;19;132;406;0;17;1
2016-02-27;17;125;400;0;17;1
2016-02-26;20;132;391;0;16;1
2016-02-25;22;120;385;0;21;0
2016-02-24;22;105;377;0;22;1
2016-02-23;18;104;364;0;17;1
2016-02-22;17;100;361;0;15;1
2016-02-21;11;99;359;0;11;1
2016-02-20;24;96;357;0;23;1
2016-02-19;8;91;349;0;7;0
2016-02-18;6;97;367;0;6;0
2016-02-17;21;108;373;0;20;0
2016-02-16;14;105;364;0;14;0
2016-02-15;15;105;363;0;14;0
2016-02-14;8;102;367;0;8;0
2016-02-13;19;102;368;0;19;0
2016-02-12;15;89;365;0;13;0
2016-02-11;19;81;362;0;17;0
2016-02-10;17;76;365;0;15;0
2016-02-09;14;74;364;0;13;0
2016-02-08;13;72;361;0;11;0
2016-02-07;10;69;362;0;9;0
2016-02-06;6;68;367;0;6;0
2016-02-05;5;72;369;0;5;0
2016-02-04;14;79;374;0;13;0
2016-02-03;14;74;373;0;12;0
2016-02-02;11;71;374;0;11;0
2016-02-01;9;73;376;0;8;0
2016-01-31;9;73;379;0;8;0
2016-01-30;11;78;377;0;9;0
2016-01-29;14;82;377;0;12;0
2016-01-28;9;79;374;0;7;0
2016-01-27;10;89;374;0;10;0
2016-01-26;14;105;371;0;13;0
2016-01-25;9;103;369;0;8;0
2016-01-24;14;105;369;0;13;0
2016-01-23;14;104;361;0;14;0
2016-01-22;11;108;351;0;9;0
2016-01-21;18;107;364;0;18;0
2016-01-20;26;105;359;0;24;0
2016-01-19;12;94;347;0;12;0
2016-01-18;11;103;346;0;10;0
2016-01-17;14;106;345;0;11;0
2016-01-16;19;105;351;0;19;0
2016-01-15;9;98;349;0;9;0
2016-01-14;17;104;354;0;15;0
2016-01-13;17;97;357;0;15;0
2016-01-12;21;92;362;0;21;0
2016-01-11;14;83;361;0;14;0
2016-01-10;11;82;367;0;11;0
2016-01-09;12;85;384;0;11;0
2016-01-08;16;85;393;0;13;0
2016-01-07;9;76;410;0;7;0
2016-01-06;10;77;433;0;9;0
2016-01-05;12;78;443;0;11;0
2016-01-04;14;74;449;0;14;0
2016-01-03;15;67;456;0;14;0
2016-01-02;12;63;472;0;12;0
2016-01-01;6;60;479;0;6;0
2015-12-31;9;59;494;0;9;0
2015-12-30;10;55;499;0;9;0
2015-12-29;8;67;504;0;8;0
2015-12-28;7;72;510;0;7;0
2015-12-27;11;78;515;0;11;0
2015-12-26;9;78;516;0;8;0
2015-12-25;5;79;515;0;5;0
2015-12-24;5;91;526;0;3;0
2015-12-23;22;104;539;0;21;0
2015-12-22;13;97;530;0;13;0
2015-12-21;14;103;530;0;9;0
2015-12-20;12;110;533;0;11;0
2015-12-19;9;121;534;0;9;0
2015-12-18;18;132;549;0;14;0
2015-12-17;19;145;546;0;17;0
2015-12-16;15;148;547;0;13;0
2015-12-15;20;165;545;0;18;1
2015-12-14;25;178;531;0;21;0
2015-12-13;24;175;517;0;22;0
2015-12-12;21;169;500;0;19;0
2015-12-11;29;171;489;0;26;0
2015-12-10;22;175;468;0;20;0
2015-12-09;30;173;455;0;29;0
2015-12-08;33;165;435;0;31;0
2015-12-07;20;147;411;0;19;0
2015-12-06;18;142;400;0;17;0
2015-12-05;21;139;388;0;21;0
2015-12-04;32;130;379;0;31;0
2015-12-03;21;112;350;0;20;0
2015-12-02;22;98;339;0;21;0
2015-12-01;16;95;323;0;15;0
2015-11-30;15;96;313;0;14;0
2015-11-29;15;94;303;0;15;0
2015-11-28;12;92;289;0;11;0
2015-11-27;14;94;284;0;14;0
2015-11-26;7;92;274;0;7;0
2015-11-25;18;109;275;0;17;0
2015-11-24;16;106;259;0;16;0
2015-11-23;13;108;257;0;13;0
2015-11-22;13;106;246;0;12;0
2015-11-21;15;98;238;0;15;0
2015-11-20;12;90;227;0;11;0
2015-11-19;24;84;220;0;22;0
2015-11-18;15;69;203;0;14;0
2015-11-17;20;60;197;0;19;0
2015-11-16;11;47;186;0;11;0
2015-11-15;4;46;188;0;4;0
2015-11-14;7;50;189;0;7;0
2015-11-13;5;52;185;0;5;0
2015-11-12;8;52;186;0;8;0
2015-11-11;5;56;181;0;5;0
2015-11-10;7;53;179;0;7;0
2015-11-09;10;55;184;0;9;0
2015-11-08;8;50;179;0;7;0
2015-11-07;9;48;186;0;9;0
2015-11-06;5;43;192;0;5;0
2015-11-05;12;39;202;0;12;0
2015-11-04;2;33;207;0;2;0
2015-11-03;9;36;217;0;9;0
2015-11-02;5;35;216;0;5;0
2015-11-01;6;31;214;0;6;0
2015-10-31;4;39;221;0;3;0
2015-10-30;2;38;225;0;1;0
2015-10-29;6;40;231;0;6;0
2015-10-28;5;38;238;0;4;0
2015-10-27;8;37;241;0;8;0
2015-10-26;1;34;242;0;1;0
2015-10-25;14;42;251;0;13;0
2015-10-24;2;37;251;0;2;0
2015-10-23;4;48;262;0;3;0
2015-10-22;4;49;272;0;4;0
2015-10-21;4;48;276;0;4;0
2015-10-20;5;51;280;0;5;0
2015-10-19;9;49;284;0;9;0
2015-10-18;9;43;287;0;9;0
2015-10-17;13;47;288;0;13;0
2015-10-16;5;38;278;0;5;0
2015-10-15;3;47;275;0;3;0
2015-10-14;7;59;277;0;6;0
2015-10-13;3;67;279;0;3;0
2015-10-12;3;81;281;0;3;0
2015-10-11;13;90;287;0;11;0
2015-10-10;4;85;279;0;4;0
2015-10-09;14;84;276;0;14;0
2015-10-08;15;83;264;0;14;0
2015-10-07;15;76;254;0;14;0
2015-10-06;19;69;255;0;18;0
2015-10-05;12;64;254;0;12;0
2015-10-04;8;59;256;0;8;0
2015-10-03;3;62;254;0;3;0
2015-10-02;14;69;259;0;13;0
2015-10-01;7;68;257;0;7;0
2015-09-30;7;74;262;0;7;0
2015-09-29;13;80;260;0;13;0
2015-09-28;7;75;254;0;7;0
2015-09-27;11;76;248;0;10;0
2015-09-26;10;74;242;0;10;0
2015-09-25;13;78;237;0;12;0
2015-09-24;13;76;228;0;12;0
2015-09-23;14;67;219;0;13;0
2015-09-22;9;56;207;0;9;0
2015-09-21;8;52;198;0;7;0
2015-09-20;9;53;193;0;9;0
2015-09-19;16;50;184;0;16;0
2015-09-18;10;43;169;0;10;0
2015-09-17;3;37;162;0;3;0
2015-09-16;2;35;160;0;2;0
2015-09-15;5;35;158;0;4;0
2015-09-14;8;35;157;0;8;0
2015-09-13;7;42;153;0;6;0
2015-09-12;9;52;151;0;9;0
2015-09-11;4;57;144;0;4;0
2015-09-10;1;59;142;0;1;0
2015-09-09;2;66;150;0;2;0
2015-09-08;4;75;149;0;3;0
2015-09-07;15;83;148;0;14;0
2015-09-06;17;73;138;0;17;0
2015-09-05;14;63;126;0;14;0
2015-09-04;6;51;118;0;6;0
2015-09-03;8;49;116;0;7;0
2015-09-02;11;47;112;0;11;0
2015-09-01;12;39;103;0;12;0
2015-08-31;6;30;97;0;6;0
2015-08-30;7;25;99;0;7;0
2015-08-29;2;18;94;0;2;0
2015-08-28;4;18;96;0;4;0
2015-08-27;5;14;95;0;5;0
2015-08-26;3;11;94;0;3;0
2015-08-25;3;11;93;0;3;0
2015-08-24;1;9;91;0;1;0
2015-08-23;0;8;92;0;0;0
2015-08-22;2;12;94;0;2;0
2015-08-21;0;14;93;0;0;0
2015-08-20;2;18;93;0;2;0
2015-08-19;3;18;94;0;3;0
2015-08-18;1;17;93;0;1;0
2015-08-17;0;25;93;0;0;0
2015-08-16;4;26;93;0;3;0
2015-08-15;4;24;93;0;4;0
2015-08-14;4;24;90;0;2;0
2015-08-13;2;26;90;0;2;0
2015-08-12;2;30;88;0;2;0
2015-08-11;10;32;90;0;10;0
2015-08-10;1;25;81;0;1;0
2015-08-09;2;26;80;0;2;0
2015-08-08;4;30;81;0;3;0
2015-08-07;6;36;84;0;5;0
2015-08-06;6;32;79;0;5;0
2015-08-05;5;31;76;0;5;0
2015-08-04;3;30;73;0;3;0
2015-08-03;2;31;72;0;2;0
2015-08-02;6;31;71;0;6;0
2015-08-01;9;26;65;0;7;0
2015-07-31;3;21;59;0;3;0
2015-07-30;4;20;57;0;4;0
2015-07-29;4;17;55;0;4;0
2015-07-28;4;13;52;0;4;0
2015-07-27;3;12;53;0;3;0
2015-07-26;1;11;53;0;1;0
2015-07-25;2;12;53;0;2;0
2015-07-24;2;10;53;0;2;0
2015-07-23;1;11;51;0;0;0
2015-07-22;0;11;51;0;0;0
2015-07-21;3;13;52;0;3;0
2015-07-20;2;10;50;0;2;0
2015-07-19;2;12;52;0;1;0
2015-07-18;0;11;52;0;0;0
2015-07-17;3;11;57;0;3;0
2015-07-16;1;12;54;0;1;0
2015-07-15;2;17;55;0;2;0
2015-07-14;0;15;54;0;0;0
2015-07-13;4;17;57;0;4;0
2015-07-12;1;15;53;0;1;0
2015-07-11;0;16;53;0;0;0
2015-07-10;4;17;53;0;3;0
2015-07-09;6;13;52;0;6;0
2015-07-08;0;8;48;0;0;0
2015-07-07;2;9;50;0;2;0
2015-07-06;2;9;48;0;2;0
2015-07-05;2;8;46;0;2;0
2015-07-04;1;11;47;0;1;0
2015-07-03;0;13;49;0;0;0
2015-07-02;1;14;51;0;1;0
2015-07-01;1;15;51;0;1;0
2015-06-30;2;14;52;0;2;0
2015-06-29;1;12;53;0;1;0
2015-06-28;5;12;54;0;4;0
2015-06-27;3;10;52;0;3;0
2015-06-26;2;11;53;0;1;0
2015-06-25;2;10;59;0;2;0
2015-06-24;0;13;62;0;0;0
2015-06-23;0;13;65;0;0;0
2015-06-22;1;15;71;0;1;0
2015-06-21;2;15;74;0;2;0
2015-06-20;4;17;82;0;4;0
2015-06-19;1;13;79;0;1;0
